createdAt,value
2017-06-29T00:00:08.263Z,100.0
2017-06-29T00:00:46.214Z,100.0
2017-06-29T00:01:23.863Z,100.0
2017-06-29T00:02:01.518Z,100.0
2017-06-29T00:02:39.383Z,100.0
2017-06-29T00:03:17.634Z,100.0
2017-06-29T00:03:55.392Z,100.0
2017-06-29T00:04:33.241Z,100.0
2017-06-29T00:05:11.098Z,100.0
2017-06-29T00:05:48.849Z,100.0
2017-06-29T00:06:26.823Z,100.0
2017-06-29T00:07:04.698Z,100.0
2017-06-29T00:07:42.444Z,100.0
2017-06-29T00:08:20.509Z,100.0
2017-06-29T00:08:58.449Z,100.0
2017-06-29T00:09:36.702Z,100.0
2017-06-29T00:10:14.756Z,100.0
2017-06-29T00:10:52.599Z,100.0
2017-06-29T00:11:30.351Z,100.0
2017-06-29T00:12:08.308Z,100.0
2017-06-29T00:12:45.957Z,100.0
2017-06-29T00:13:24.207Z,100.0
2017-06-29T00:14:01.961Z,100.0
2017-06-29T00:14:40.216Z,100.0
2017-06-29T00:15:18.163Z,100.0
2017-06-29T00:15:56.124Z,100.0
2017-06-29T00:16:33.984Z,100.0
2017-06-29T00:17:11.836Z,100.0
2017-06-29T00:17:49.592Z,100.0
2017-06-29T00:18:27.641Z,100.0
2017-06-29T00:19:05.384Z,100.0
2017-06-29T00:19:43.334Z,100.0
2017-06-29T00:20:21.084Z,100.0
2017-06-29T00:20:59.239Z,100.0
2017-06-29T00:21:37.089Z,100.0
2017-06-29T00:22:15.141Z,100.0
2017-06-29T00:22:52.888Z,100.0
2017-06-29T00:23:30.836Z,100.0
2017-06-29T00:24:08.586Z,100.0
2017-06-29T00:24:46.431Z,100.0
2017-06-29T00:25:24.493Z,100.0
2017-06-29T00:26:02.455Z,100.0
2017-06-29T00:26:40.099Z,100.0
2017-06-29T00:27:17.958Z,100.0
2017-06-29T00:27:55.814Z,100.0
2017-06-29T00:28:33.470Z,100.0
2017-06-29T00:29:11.449Z,100.0
2017-06-29T00:29:49.300Z,100.0
2017-06-29T00:30:27.054Z,100.0
2017-06-29T00:31:05.011Z,100.0
2017-06-29T00:31:42.570Z,100.0
2017-06-29T00:32:20.421Z,100.0
2017-06-29T00:32:58.377Z,100.0
2017-06-29T00:33:36.025Z,100.0
2017-06-29T00:34:13.781Z,100.0
2017-06-29T00:34:51.433Z,100.0
2017-06-29T00:35:29.188Z,100.0
2017-06-29T00:36:07.040Z,100.0
2017-06-29T00:36:44.701Z,100.0
2017-06-29T00:37:22.363Z,100.0
2017-06-29T00:38:00.109Z,100.0
2017-06-29T00:38:38.775Z,100.0
2017-06-29T00:39:17.037Z,100.0
2017-06-29T00:39:54.737Z,100.0
2017-06-29T00:40:32.898Z,100.0
2017-06-29T00:41:10.960Z,100.0
2017-06-29T00:41:48.611Z,100.0
2017-06-29T00:42:26.665Z,100.0
2017-06-29T00:43:04.619Z,100.0
2017-06-29T00:43:42.477Z,100.0
2017-06-29T00:44:20.130Z,100.0
2017-06-29T00:44:58.085Z,100.0
2017-06-29T00:45:36.041Z,100.0
2017-06-29T00:46:13.890Z,100.0
2017-06-29T00:46:51.843Z,100.0
2017-06-29T00:47:29.511Z,100.0
2017-06-29T00:48:07.364Z,100.0
2017-06-29T00:48:44.827Z,100.0
2017-06-29T00:49:22.780Z,100.0
2017-06-29T00:50:00.631Z,100.0
2017-06-29T00:50:38.294Z,100.0
2017-06-29T00:51:16.243Z,100.0
2017-06-29T00:51:54.197Z,100.0
2017-06-29T00:52:32.052Z,100.0
2017-06-29T00:53:10.406Z,100.0
2017-06-29T00:53:48.368Z,100.0
2017-06-29T00:54:26.423Z,100.0
2017-06-29T00:55:04.378Z,100.0
2017-06-29T00:55:42.532Z,100.0
2017-06-29T00:56:20.190Z,100.0
2017-06-29T00:56:58.247Z,100.0
2017-06-29T00:57:36.502Z,100.0
2017-06-29T00:58:14.056Z,100.0
2017-06-29T00:58:51.835Z,100.0
2017-06-29T00:59:29.783Z,100.0
2017-06-29T01:00:07.544Z,100.0
2017-06-29T01:00:45.416Z,100.0
2017-06-29T01:01:23.176Z,100.0
2017-06-29T01:02:00.826Z,100.0
2017-06-29T01:02:38.882Z,100.0
2017-06-29T01:03:16.537Z,100.0
2017-06-29T01:03:54.386Z,100.0
2017-06-29T01:04:32.440Z,100.0
2017-06-29T01:05:10.303Z,100.0
2017-06-29T01:05:48.154Z,100.0
2017-06-29T01:06:25.800Z,100.0
2017-06-29T01:07:03.555Z,100.0
2017-06-29T01:07:41.712Z,100.0
2017-06-29T01:08:19.260Z,100.0
2017-06-29T01:08:56.721Z,100.0
2017-06-29T01:09:34.568Z,100.0
2017-06-29T01:10:12.326Z,100.0
2017-06-29T01:10:50.277Z,100.0
2017-06-29T01:11:28.140Z,100.0
2017-06-29T01:12:06.206Z,100.0
2017-06-29T01:12:43.663Z,100.0
2017-06-29T01:13:21.822Z,100.0
2017-06-29T01:13:59.676Z,100.0
2017-06-29T01:14:37.348Z,100.0
2017-06-29T01:15:15.500Z,100.0
2017-06-29T01:15:53.552Z,100.0
2017-06-29T01:16:31.424Z,100.0
2017-06-29T01:17:09.189Z,100.0
2017-06-29T01:17:46.941Z,100.0
2017-06-29T01:18:24.719Z,100.0
2017-06-29T01:19:02.861Z,100.0
2017-06-29T01:19:40.912Z,100.0
2017-06-29T01:20:18.872Z,100.0
2017-06-29T01:20:56.621Z,100.0
2017-06-29T01:21:34.772Z,100.0
2017-06-29T01:22:12.551Z,100.0
2017-06-29T01:22:50.500Z,100.0
2017-06-29T01:23:28.361Z,100.0
2017-06-29T01:24:06.130Z,100.0
2017-06-29T01:24:44.278Z,100.0
2017-06-29T01:25:22.240Z,100.0
2017-06-29T01:26:00.199Z,100.0
2017-06-29T01:26:38.380Z,100.0
2017-06-29T01:27:16.642Z,100.0
2017-06-29T01:27:54.619Z,100.0
2017-06-29T01:28:32.493Z,100.0
2017-06-29T01:29:10.350Z,100.0
2017-06-29T01:29:48.008Z,100.0
2017-06-29T01:30:26.166Z,100.0
2017-06-29T01:31:03.920Z,100.0
2017-06-29T01:31:41.702Z,100.0
2017-06-29T01:32:19.553Z,100.0
2017-06-29T01:32:57.420Z,100.0
2017-06-29T01:33:35.489Z,100.0
2017-06-29T01:34:13.154Z,100.0
2017-06-29T01:34:51.017Z,100.0
2017-06-29T01:35:28.872Z,100.0
2017-06-29T01:36:06.831Z,100.0
2017-06-29T01:36:44.992Z,100.0
2017-06-29T01:37:23.146Z,100.0
2017-06-29T01:38:01.099Z,100.0
2017-06-29T01:38:39.054Z,100.0
2017-06-29T01:39:17.012Z,100.0
2017-06-29T01:39:55.073Z,100.0
2017-06-29T01:40:32.743Z,100.0
2017-06-29T01:41:10.700Z,100.0
2017-06-29T01:41:48.360Z,100.0
2017-06-29T01:42:26.011Z,100.0
2017-06-29T01:43:04.072Z,100.0
2017-06-29T01:43:42.134Z,100.0
2017-06-29T01:44:19.889Z,100.0
2017-06-29T01:44:57.746Z,100.0
2017-06-29T01:45:35.710Z,100.0
2017-06-29T01:46:13.765Z,100.0
2017-06-29T01:46:51.522Z,100.0
2017-06-29T01:47:29.581Z,100.0
2017-06-29T01:48:07.138Z,100.0
2017-06-29T01:48:44.993Z,100.0
2017-06-29T01:49:22.655Z,100.0
2017-06-29T01:50:00.316Z,100.0
2017-06-29T01:50:38.374Z,100.0
2017-06-29T01:51:16.330Z,100.0
2017-06-29T01:51:54.287Z,100.0
2017-06-29T01:52:32.153Z,100.0
2017-06-29T01:53:09.909Z,100.0
2017-06-29T01:53:47.572Z,100.0
2017-06-29T01:54:25.237Z,100.0
2017-06-29T01:55:03.598Z,100.0
2017-06-29T01:55:41.860Z,100.0
2017-06-29T01:56:19.523Z,100.0
2017-06-29T01:56:57.288Z,100.0
2017-06-29T01:57:35.246Z,100.0
2017-06-29T01:58:13.110Z,100.0
2017-06-29T01:58:50.570Z,100.0
2017-06-29T01:59:28.627Z,100.0
2017-06-29T02:00:06.390Z,100.0
2017-06-29T02:00:44.846Z,100.0
2017-06-29T02:01:22.405Z,100.0
2017-06-29T02:02:00.564Z,100.0
2017-06-29T02:02:38.021Z,100.0
2017-06-29T02:03:15.587Z,100.0
2017-06-29T02:03:53.547Z,100.0
2017-06-29T02:04:31.597Z,100.0
2017-06-29T02:05:09.552Z,100.0
2017-06-29T02:05:47.409Z,100.0
2017-06-29T02:06:25.363Z,100.0
2017-06-29T02:07:03.222Z,100.0
2017-06-29T02:07:41.492Z,100.0
2017-06-29T02:08:19.250Z,100.0
2017-06-29T02:08:57.107Z,100.0
2017-06-29T02:09:34.967Z,100.0
2017-06-29T02:10:12.818Z,100.0
2017-06-29T02:10:50.498Z,100.0
2017-06-29T02:11:28.251Z,100.0
2017-06-29T02:12:06.009Z,100.0
2017-06-29T02:12:43.573Z,100.0
2017-06-29T02:13:21.319Z,100.0
2017-06-29T02:13:59.284Z,100.0
2017-06-29T02:14:37.041Z,100.0
2017-06-29T02:15:14.999Z,100.0
2017-06-29T02:15:52.558Z,100.0
2017-06-29T02:16:30.329Z,100.0
2017-06-29T02:17:07.884Z,100.0
2017-06-29T02:17:45.548Z,100.0
2017-06-29T02:18:23.409Z,100.0
2017-06-29T02:19:01.265Z,100.0
2017-06-29T02:19:39.120Z,100.0
2017-06-29T02:20:16.978Z,100.0
2017-06-29T02:20:54.943Z,100.0
2017-06-29T02:21:32.498Z,100.0
2017-06-29T02:22:10.360Z,100.0
2017-06-29T02:22:48.422Z,100.0
2017-06-29T02:23:25.978Z,100.0
2017-06-29T02:24:03.827Z,100.0
2017-06-29T02:24:41.600Z,100.0
2017-06-29T02:25:19.264Z,100.0
2017-06-29T02:25:57.319Z,100.0
2017-06-29T02:26:34.994Z,100.0
2017-06-29T02:27:12.553Z,100.0
2017-06-29T02:27:50.424Z,100.0
2017-06-29T02:28:28.476Z,100.0
2017-06-29T02:29:06.132Z,100.0
2017-06-29T02:29:43.898Z,100.0
2017-06-29T02:30:21.653Z,100.0
2017-06-29T02:30:59.405Z,100.0
2017-06-29T02:31:37.573Z,100.0
2017-06-29T02:32:15.141Z,100.0
2017-06-29T02:32:52.997Z,100.0
2017-06-29T02:33:30.766Z,100.0
2017-06-29T02:34:08.730Z,100.0
2017-06-29T02:34:46.790Z,100.0
2017-06-29T02:35:24.840Z,100.0
2017-06-29T02:36:02.993Z,100.0
2017-06-29T02:36:41.276Z,100.0
2017-06-29T02:37:18.835Z,100.0
2017-06-29T02:37:56.593Z,100.0
2017-06-29T02:38:34.657Z,100.0
2017-06-29T02:39:12.511Z,100.0
2017-06-29T02:39:50.379Z,100.0
2017-06-29T02:40:28.549Z,100.0
2017-06-29T02:41:06.513Z,100.0
2017-06-29T02:41:44.564Z,100.0
2017-06-29T02:42:22.223Z,100.0
2017-06-29T02:42:59.885Z,100.0
2017-06-29T02:43:37.737Z,100.0
2017-06-29T02:44:16.004Z,100.0
2017-06-29T02:44:53.778Z,100.0
2017-06-29T02:45:31.532Z,100.0
2017-06-29T02:46:09.498Z,100.0
2017-06-29T02:46:47.448Z,100.0
2017-06-29T02:47:25.430Z,100.0
2017-06-29T02:48:03.384Z,100.0
2017-06-29T02:48:41.062Z,100.0
2017-06-29T02:49:18.932Z,100.0
2017-06-29T02:49:56.692Z,100.0
2017-06-29T02:50:34.246Z,100.0
2017-06-29T02:51:12.506Z,100.0
2017-06-29T02:51:50.785Z,100.0
2017-06-29T02:52:28.437Z,100.0
2017-06-29T02:53:06.391Z,100.0
2017-06-29T02:53:44.558Z,100.0
2017-06-29T02:54:22.710Z,100.0
2017-06-29T02:55:00.365Z,100.0
2017-06-29T02:55:38.227Z,100.0
2017-06-29T02:56:15.889Z,100.0
2017-06-29T02:56:53.643Z,100.0
2017-06-29T02:57:31.714Z,100.0
2017-06-29T02:58:09.266Z,100.0
2017-06-29T02:58:47.030Z,100.0
2017-06-29T02:59:24.799Z,100.0
2017-06-29T03:00:02.779Z,100.0
2017-06-29T03:00:40.947Z,100.0
2017-06-29T03:01:18.702Z,100.0
2017-06-29T03:01:56.480Z,100.0
2017-06-29T03:02:34.545Z,100.0
2017-06-29T03:03:12.642Z,100.0
2017-06-29T03:03:50.370Z,100.0
2017-06-29T03:04:28.237Z,100.0
2017-06-29T03:05:05.893Z,100.0
2017-06-29T03:05:43.745Z,100.0
2017-06-29T03:06:21.809Z,100.0
2017-06-29T03:06:59.669Z,100.0
2017-06-29T03:07:37.625Z,100.0
2017-06-29T03:08:15.283Z,100.0
2017-06-29T03:08:53.045Z,100.0
2017-06-29T03:09:30.704Z,100.0
2017-06-29T03:10:08.561Z,100.0
2017-06-29T03:10:46.428Z,100.0
2017-06-29T03:11:24.491Z,100.0
2017-06-29T03:12:02.247Z,100.0
2017-06-29T03:12:40.407Z,100.0
2017-06-29T03:13:18.375Z,100.0
2017-06-29T03:13:56.726Z,100.0
2017-06-29T03:14:34.285Z,100.0
2017-06-29T03:15:12.241Z,100.0
2017-06-29T03:15:50.298Z,100.0
2017-06-29T03:16:28.155Z,100.0
2017-06-29T03:17:06.450Z,100.0
2017-06-29T03:17:44.506Z,100.0
2017-06-29T03:18:22.076Z,100.0
2017-06-29T03:18:59.932Z,100.0
2017-06-29T03:19:37.691Z,100.0
2017-06-29T03:20:15.556Z,100.0
2017-06-29T03:20:53.317Z,100.0
2017-06-29T03:21:31.275Z,100.0
2017-06-29T03:22:09.434Z,100.0
2017-06-29T03:22:47.215Z,100.0
2017-06-29T03:23:24.968Z,100.0
2017-06-29T03:24:02.642Z,100.0
2017-06-29T03:24:40.296Z,100.0
2017-06-29T03:25:18.369Z,100.0
2017-06-29T03:25:56.325Z,100.0
2017-06-29T03:26:33.878Z,100.0
2017-06-29T03:27:11.742Z,100.0
2017-06-29T03:27:49.402Z,100.0
2017-06-29T03:28:27.377Z,100.0
2017-06-29T03:29:05.365Z,100.0
2017-06-29T03:29:43.425Z,100.0
2017-06-29T03:30:21.290Z,100.0
2017-06-29T03:30:59.154Z,100.0
2017-06-29T03:31:36.912Z,100.0
2017-06-29T03:32:14.566Z,100.0
2017-06-29T03:32:52.228Z,100.0
2017-06-29T03:33:30.391Z,100.0
2017-06-29T03:34:08.457Z,100.0
2017-06-29T03:34:46.010Z,100.0
2017-06-29T03:35:23.772Z,100.0
2017-06-29T03:36:01.938Z,100.0
2017-06-29T03:36:39.985Z,100.0
2017-06-29T03:37:17.949Z,100.0
2017-06-29T03:37:56.217Z,100.0
2017-06-29T03:38:33.975Z,100.0
2017-06-29T03:39:11.641Z,100.0
2017-06-29T03:39:49.689Z,100.0
2017-06-29T03:40:27.447Z,100.0
2017-06-29T03:41:05.307Z,100.0
2017-06-29T03:41:43.280Z,100.0
2017-06-29T03:42:21.442Z,100.0
2017-06-29T03:42:59.398Z,100.0
2017-06-29T03:43:37.153Z,100.0
2017-06-29T03:44:15.124Z,100.0
2017-06-29T03:44:53.296Z,100.0
2017-06-29T03:45:30.942Z,100.0
2017-06-29T03:46:08.708Z,100.0
2017-06-29T03:46:46.783Z,100.0
2017-06-29T03:47:24.641Z,100.0
2017-06-29T03:48:02.502Z,100.0
2017-06-29T03:48:40.361Z,100.0
2017-06-29T03:49:17.918Z,100.0
2017-06-29T03:49:55.776Z,100.0
2017-06-29T03:50:33.827Z,100.0
2017-06-29T03:51:11.789Z,100.0
2017-06-29T03:51:49.358Z,100.0
2017-06-29T03:52:27.118Z,100.0
2017-06-29T03:53:04.886Z,100.0
2017-06-29T03:53:42.859Z,100.0
2017-06-29T03:54:20.911Z,100.0
2017-06-29T03:54:59.497Z,100.0
2017-06-29T03:55:37.265Z,100.0
2017-06-29T03:56:14.920Z,100.0
2017-06-29T03:56:52.698Z,100.0
2017-06-29T03:57:30.768Z,100.0
2017-06-29T03:58:08.441Z,100.0
2017-06-29T03:58:46.525Z,100.0
2017-06-29T03:59:24.280Z,100.0
2017-06-29T04:00:01.944Z,100.0
2017-06-29T04:00:39.533Z,100.0
2017-06-29T04:01:17.698Z,100.0
2017-06-29T04:01:55.663Z,100.0
2017-06-29T04:02:33.335Z,100.0
2017-06-29T04:03:11.293Z,100.0
2017-06-29T04:03:49.056Z,100.0
2017-06-29T04:04:27.523Z,100.0
2017-06-29T04:05:05.214Z,100.0
2017-06-29T04:05:42.968Z,100.0
2017-06-29T04:06:20.828Z,100.0
2017-06-29T04:06:58.594Z,100.0
2017-06-29T04:07:36.361Z,100.0
2017-06-29T04:08:14.325Z,100.0
2017-06-29T04:08:52.184Z,100.0
2017-06-29T04:09:29.956Z,100.0
2017-06-29T04:10:07.735Z,100.0
2017-06-29T04:10:45.431Z,100.0
2017-06-29T04:11:23.287Z,100.0
2017-06-29T04:12:00.941Z,100.0
2017-06-29T04:12:38.999Z,100.0
2017-06-29T04:13:16.963Z,100.0
2017-06-29T04:13:54.826Z,100.0
2017-06-29T04:14:32.789Z,100.0
2017-06-29T04:15:10.852Z,100.0
2017-06-29T04:15:48.624Z,100.0
2017-06-29T04:16:26.599Z,100.0
2017-06-29T04:17:05.069Z,100.0
2017-06-29T04:17:42.832Z,100.0
2017-06-29T04:18:21.014Z,100.0
2017-06-29T04:18:59.286Z,100.0
2017-06-29T04:19:37.456Z,100.0
2017-06-29T04:20:15.522Z,100.0
2017-06-29T04:20:53.280Z,100.0
2017-06-29T04:21:31.146Z,100.0
2017-06-29T04:22:08.916Z,100.0
2017-06-29T04:22:46.882Z,100.0
2017-06-29T04:23:24.644Z,100.0
2017-06-29T04:24:02.409Z,100.0
2017-06-29T04:24:40.177Z,100.0
2017-06-29T04:25:17.836Z,100.0
2017-06-29T04:25:55.993Z,100.0
2017-06-29T04:26:33.761Z,100.0
2017-06-29T04:27:11.747Z,100.0
2017-06-29T04:27:49.411Z,100.0
2017-06-29T04:28:27.371Z,100.0
2017-06-29T04:29:05.535Z,100.0
2017-06-29T04:29:43.498Z,100.0
2017-06-29T04:30:21.573Z,100.0
2017-06-29T04:30:59.558Z,100.0
2017-06-29T04:31:37.421Z,100.0
2017-06-29T04:32:15.675Z,100.0
2017-06-29T04:32:53.842Z,100.0
2017-06-29T04:33:31.625Z,100.0
2017-06-29T04:34:09.286Z,100.0
2017-06-29T04:34:47.466Z,100.0
2017-06-29T04:35:25.430Z,100.0
2017-06-29T04:36:03.397Z,100.0
2017-06-29T04:36:41.356Z,100.0
2017-06-29T04:37:19.316Z,100.0
2017-06-29T04:37:57.182Z,100.0
2017-06-29T04:38:34.751Z,100.0
2017-06-29T04:39:12.717Z,100.0
2017-06-29T04:39:50.279Z,100.0
2017-06-29T04:40:27.937Z,100.0
2017-06-29T04:41:06.101Z,100.0
2017-06-29T04:41:44.075Z,100.0
2017-06-29T04:42:21.932Z,100.0
2017-06-29T04:42:59.824Z,100.0
2017-06-29T04:43:37.792Z,100.0
2017-06-29T04:44:15.857Z,100.0
2017-06-29T04:44:53.625Z,100.0
2017-06-29T04:45:31.486Z,100.0
2017-06-29T04:46:09.548Z,100.0
2017-06-29T04:46:47.312Z,100.0
2017-06-29T04:47:24.975Z,100.0
2017-06-29T04:48:02.640Z,100.0
2017-06-29T04:48:40.523Z,100.0
2017-06-29T04:49:18.687Z,100.0
2017-06-29T04:49:56.647Z,100.0
2017-06-29T04:50:34.422Z,100.0
2017-06-29T04:51:12.195Z,100.0
2017-06-29T04:51:49.855Z,100.0
2017-06-29T04:52:27.633Z,100.0
2017-06-29T04:53:05.623Z,100.0
2017-06-29T04:53:43.489Z,100.0
2017-06-29T04:54:21.537Z,100.0
2017-06-29T04:54:59.720Z,100.0
2017-06-29T04:55:37.783Z,100.0
2017-06-29T04:56:15.745Z,100.0
2017-06-29T04:56:53.616Z,100.0
2017-06-29T04:57:31.782Z,100.0
2017-06-29T04:58:09.655Z,100.0
2017-06-29T04:58:47.527Z,100.0
2017-06-29T04:59:25.607Z,100.0
2017-06-29T05:00:03.365Z,100.0
2017-06-29T05:00:41.328Z,100.0
2017-06-29T05:01:19.093Z,100.0
2017-06-29T05:01:56.763Z,100.0
2017-06-29T05:02:34.516Z,100.0
2017-06-29T05:03:12.713Z,100.0
2017-06-29T05:03:50.688Z,100.0
2017-06-29T05:04:28.550Z,100.0
2017-06-29T05:05:06.817Z,100.0
2017-06-29T05:05:44.682Z,100.0
2017-06-29T05:06:22.684Z,100.0
2017-06-29T05:07:00.355Z,100.0
2017-06-29T05:07:38.128Z,100.0
2017-06-29T05:08:15.999Z,100.0
2017-06-29T05:08:53.674Z,100.0
2017-06-29T05:09:31.643Z,100.0
2017-06-29T05:10:09.607Z,100.0
2017-06-29T05:10:47.775Z,100.0
2017-06-29T05:11:25.343Z,100.0
2017-06-29T05:12:03.202Z,100.0
2017-06-29T05:12:41.077Z,100.0
2017-06-29T05:13:19.036Z,100.0
2017-06-29T05:13:56.798Z,100.0
2017-06-29T05:14:34.767Z,100.0
2017-06-29T05:15:12.436Z,100.0
2017-06-29T05:15:50.400Z,100.0
2017-06-29T05:16:28.086Z,100.0
2017-06-29T05:17:05.953Z,100.0
2017-06-29T05:17:44.045Z,100.0
2017-06-29T05:18:22.001Z,100.0
2017-06-29T05:18:59.880Z,100.0
2017-06-29T05:19:37.661Z,100.0
2017-06-29T05:20:15.825Z,100.0
2017-06-29T05:20:53.786Z,100.0
2017-06-29T05:21:31.654Z,100.0
2017-06-29T05:22:09.625Z,100.0
2017-06-29T05:22:47.483Z,100.0
2017-06-29T05:23:25.342Z,100.0
2017-06-29T05:24:03.010Z,100.0
2017-06-29T05:24:41.085Z,100.0
2017-06-29T05:25:18.947Z,100.0
2017-06-29T05:25:57.029Z,100.0
2017-06-29T05:26:34.922Z,100.0
2017-06-29T05:27:12.877Z,100.0
2017-06-29T05:27:50.743Z,100.0
2017-06-29T05:28:28.511Z,100.0
2017-06-29T05:29:06.281Z,100.0
2017-06-29T05:29:44.241Z,100.0
2017-06-29T05:30:22.307Z,100.0
2017-06-29T05:31:00.185Z,100.0
2017-06-29T05:31:38.158Z,100.0
2017-06-29T05:32:16.023Z,100.0
2017-06-29T05:32:53.898Z,100.0
2017-06-29T05:33:31.663Z,100.0
2017-06-29T05:34:09.227Z,100.0
2017-06-29T05:34:46.901Z,100.0
2017-06-29T05:35:24.771Z,100.0
2017-06-29T05:36:02.629Z,100.0
2017-06-29T05:36:40.394Z,100.0
2017-06-29T05:37:18.259Z,100.0
2017-06-29T05:37:56.247Z,100.0
2017-06-29T05:38:34.010Z,100.0
2017-06-29T05:39:11.774Z,100.0
2017-06-29T05:39:49.654Z,100.0
2017-06-29T05:40:27.612Z,100.0
2017-06-29T05:41:05.596Z,100.0
2017-06-29T05:41:43.070Z,100.0
2017-06-29T05:42:21.043Z,100.0
2017-06-29T05:42:59.204Z,100.0
2017-06-29T05:43:37.073Z,100.0
2017-06-29T05:44:14.654Z,100.0
2017-06-29T05:44:52.524Z,100.0
2017-06-29T05:45:30.406Z,100.0
2017-06-29T05:46:08.386Z,100.0
2017-06-29T05:46:46.048Z,100.0
2017-06-29T05:47:24.620Z,100.0
2017-06-29T05:48:02.487Z,100.0
2017-06-29T05:48:40.453Z,100.0
2017-06-29T05:49:18.617Z,100.0
2017-06-29T05:49:56.783Z,100.0
2017-06-29T05:50:34.947Z,100.0
2017-06-29T05:51:12.819Z,100.0
2017-06-29T05:51:50.394Z,100.0
2017-06-29T05:52:28.243Z,100.0
2017-06-29T05:53:06.222Z,100.0
2017-06-29T05:53:43.887Z,100.0
2017-06-29T05:54:21.857Z,100.0
2017-06-29T05:54:59.822Z,100.0
2017-06-29T05:55:37.585Z,100.0
2017-06-29T05:56:15.452Z,100.0
2017-06-29T05:56:53.618Z,100.0
2017-06-29T05:57:31.587Z,100.0
2017-06-29T05:58:09.651Z,100.0
2017-06-29T05:58:47.613Z,100.0
2017-06-29T05:59:25.378Z,100.0
2017-06-29T06:00:03.341Z,100.0
2017-06-29T06:00:41.208Z,100.0
2017-06-29T06:01:18.981Z,100.0
2017-06-29T06:01:56.666Z,100.0
2017-06-29T06:02:34.324Z,100.0
2017-06-29T06:03:12.096Z,100.0
2017-06-29T06:03:50.059Z,100.0
2017-06-29T06:04:28.333Z,100.0
2017-06-29T06:05:06.103Z,100.0
2017-06-29T06:05:43.669Z,100.0
2017-06-29T06:06:21.647Z,100.0
2017-06-29T06:07:00.003Z,100.0
2017-06-29T06:07:37.766Z,100.0
2017-06-29T06:08:15.832Z,100.0
2017-06-29T06:08:53.807Z,100.0
2017-06-29T06:09:31.373Z,100.0
2017-06-29T06:10:09.039Z,100.0
2017-06-29T06:10:46.725Z,100.0
2017-06-29T06:11:24.278Z,100.0
2017-06-29T06:12:02.246Z,100.0
2017-06-29T06:12:40.415Z,100.0
2017-06-29T06:13:18.283Z,100.0
2017-06-29T06:13:56.550Z,100.0
2017-06-29T06:14:34.417Z,100.0
2017-06-29T06:15:12.386Z,100.0
2017-06-29T06:15:50.355Z,100.0
2017-06-29T06:16:28.343Z,100.0
2017-06-29T06:17:06.216Z,100.0
2017-06-29T06:17:43.781Z,100.0
2017-06-29T06:18:21.958Z,100.0
2017-06-29T06:18:59.618Z,100.0
2017-06-29T06:19:37.397Z,100.0
2017-06-29T06:20:15.265Z,100.0
2017-06-29T06:20:53.335Z,100.0
2017-06-29T06:21:31.314Z,100.0
2017-06-29T06:22:09.289Z,100.0
2017-06-29T06:22:47.257Z,100.0
2017-06-29T06:23:25.427Z,100.0
2017-06-29T06:24:03.505Z,100.0
2017-06-29T06:24:41.474Z,100.0
2017-06-29T06:25:19.240Z,100.0
2017-06-29T06:25:57.116Z,100.0
2017-06-29T06:26:34.821Z,100.0
2017-06-29T06:27:12.791Z,100.0
2017-06-29T06:27:50.462Z,100.0
2017-06-29T06:28:28.445Z,100.0
2017-06-29T06:29:06.218Z,100.0
2017-06-29T06:29:44.090Z,100.0
2017-06-29T06:30:21.959Z,100.0
2017-06-29T06:30:59.743Z,98.9
2017-06-29T06:31:37.525Z,99.9
2017-06-29T06:32:15.593Z,98.4
2017-06-29T06:32:53.262Z,94.9
2017-06-29T06:33:31.453Z,93.7
2017-06-29T06:34:09.729Z,94.3
2017-06-29T06:34:47.503Z,93.5
2017-06-29T06:35:25.398Z,91.9
2017-06-29T06:36:03.272Z,93.1
2017-06-29T06:36:41.246Z,93.7
2017-06-29T06:37:19.027Z,93.2
2017-06-29T06:37:56.804Z,95.4
2017-06-29T06:38:34.780Z,93.8
2017-06-29T06:39:12.556Z,93.2
2017-06-29T06:39:50.233Z,94.5
2017-06-29T06:40:27.902Z,90.9
2017-06-29T06:41:05.974Z,91.5
2017-06-29T06:41:43.767Z,89.1
2017-06-29T06:42:21.342Z,90.7
2017-06-29T06:42:59.431Z,90.1
2017-06-29T06:43:37.389Z,90.5
2017-06-29T06:44:14.873Z,90.5
2017-06-29T06:44:52.847Z,90.4
2017-06-29T06:45:31.227Z,87.8
2017-06-29T06:46:09.008Z,90.5
2017-06-29T06:46:47.076Z,87.9
2017-06-29T06:47:24.774Z,86.2
2017-06-29T06:48:02.449Z,86.6
2017-06-29T06:48:40.327Z,87.5
2017-06-29T06:49:18.012Z,85.8
2017-06-29T06:49:55.793Z,86.0
2017-06-29T06:50:33.564Z,86.3
2017-06-29T06:51:11.532Z,88.8
2017-06-29T06:51:49.607Z,90.3
2017-06-29T06:52:27.286Z,88.6
2017-06-29T06:53:04.860Z,87.1
2017-06-29T06:53:42.733Z,87.7
2017-06-29T06:54:20.392Z,85.3
2017-06-29T06:54:57.978Z,88.3
2017-06-29T06:55:35.752Z,87.8
2017-06-29T06:56:13.532Z,87.2
2017-06-29T06:56:51.507Z,87.6
2017-06-29T06:57:29.383Z,87.9
2017-06-29T06:58:06.954Z,88.8
2017-06-29T06:58:44.837Z,89.4
2017-06-29T06:59:22.413Z,91.7
2017-06-29T07:00:00.200Z,94.4
2017-06-29T07:00:38.281Z,93.5
2017-06-29T07:01:16.154Z,94.2
2017-06-29T07:01:54.037Z,94.2
2017-06-29T07:02:32.145Z,95.9
2017-06-29T07:03:09.929Z,97.7
2017-06-29T07:03:47.796Z,98.6
2017-06-29T07:04:25.666Z,97.9
2017-06-29T07:05:03.547Z,100.0
2017-06-29T07:05:41.521Z,100.0
2017-06-29T07:06:19.309Z,99.5
2017-06-29T07:06:57.585Z,99.7
2017-06-29T07:07:35.169Z,100.0
2017-06-29T07:08:13.047Z,100.0
2017-06-29T07:08:51.521Z,100.0
2017-06-29T07:09:29.099Z,100.0
2017-06-29T07:10:07.180Z,100.0
2017-06-29T07:10:45.272Z,100.0
2017-06-29T07:11:23.852Z,100.0
2017-06-29T07:12:01.721Z,100.0
2017-06-29T07:12:39.503Z,100.0
2017-06-29T07:13:17.178Z,99.9
2017-06-29T07:13:55.157Z,100.0
2017-06-29T07:14:32.927Z,100.0
2017-06-29T07:15:11.305Z,100.0
2017-06-29T07:15:49.396Z,100.0
2017-06-29T07:16:27.282Z,100.0
2017-06-29T07:17:05.177Z,100.0
2017-06-29T07:17:43.149Z,100.0
2017-06-29T07:18:20.818Z,100.0
2017-06-29T07:18:58.588Z,100.0
2017-06-29T07:19:36.164Z,100.0
2017-06-29T07:20:14.130Z,100.0
2017-06-29T07:20:52.111Z,100.0
2017-06-29T07:21:29.887Z,100.0
2017-06-29T07:22:07.655Z,100.0
2017-06-29T07:22:45.830Z,100.0
2017-06-29T07:23:23.606Z,100.0
2017-06-29T07:24:01.500Z,100.0
2017-06-29T07:24:39.076Z,100.0
2017-06-29T07:25:16.951Z,100.0
2017-06-29T07:25:54.931Z,100.0
2017-06-29T07:26:33.126Z,100.0
2017-06-29T07:27:11.008Z,100.0
2017-06-29T07:27:49.282Z,100.0
2017-06-29T07:28:27.158Z,100.0
2017-06-29T07:29:04.732Z,100.0
2017-06-29T07:29:42.507Z,100.0
2017-06-29T07:30:20.289Z,100.0
2017-06-29T07:30:57.854Z,99.8
2017-06-29T07:31:35.533Z,100.0
2017-06-29T07:32:13.307Z,100.0
2017-06-29T07:32:51.377Z,100.0
2017-06-29T07:33:29.055Z,100.0
2017-06-29T07:34:06.831Z,99.8
2017-06-29T07:34:45.007Z,100.0
2017-06-29T07:35:22.587Z,100.0
2017-06-29T07:36:00.353Z,100.0
2017-06-29T07:36:38.039Z,100.0
2017-06-29T07:37:15.619Z,100.0
2017-06-29T07:37:53.494Z,100.0
2017-06-29T07:38:31.173Z,100.0
2017-06-29T07:39:09.151Z,99.8
2017-06-29T07:39:47.125Z,100.0
2017-06-29T07:40:24.894Z,100.0
2017-06-29T07:41:02.571Z,100.0
2017-06-29T07:41:40.439Z,100.0
2017-06-29T07:42:18.515Z,100.0
2017-06-29T07:42:56.595Z,100.0
2017-06-29T07:43:34.576Z,100.0
2017-06-29T07:44:12.348Z,100.0
2017-06-29T07:44:50.305Z,100.0
2017-06-29T07:45:28.381Z,100.0
2017-06-29T07:46:06.270Z,100.0
2017-06-29T07:46:44.350Z,100.0
2017-06-29T07:47:22.130Z,100.0
2017-06-29T07:48:00.205Z,100.0
2017-06-29T07:48:37.777Z,99.7
2017-06-29T07:49:15.968Z,99.5
2017-06-29T07:49:53.636Z,100.0
2017-06-29T07:50:31.307Z,99.2
2017-06-29T07:51:09.065Z,100.0
2017-06-29T07:51:47.156Z,99.8
2017-06-29T07:52:24.937Z,99.9
2017-06-29T07:53:02.806Z,100.0
2017-06-29T07:53:40.686Z,100.0
2017-06-29T07:54:18.860Z,100.0
2017-06-29T07:54:56.732Z,100.0
2017-06-29T07:55:34.602Z,100.0
2017-06-29T07:56:12.278Z,100.0
2017-06-29T07:56:49.852Z,100.0
2017-06-29T07:57:27.430Z,100.0
2017-06-29T07:58:05.388Z,100.0
2017-06-29T07:58:43.059Z,100.0
2017-06-29T07:59:21.028Z,100.0
2017-06-29T07:59:58.592Z,100.0
2017-06-29T08:00:36.567Z,100.0
2017-06-29T08:01:14.639Z,100.0
2017-06-29T08:01:52.508Z,100.0
2017-06-29T08:02:30.372Z,100.0
2017-06-29T08:03:08.148Z,100.0
2017-06-29T08:03:45.716Z,100.0
2017-06-29T08:04:23.385Z,100.0
2017-06-29T08:05:01.460Z,100.0
2017-06-29T08:05:39.734Z,100.0
2017-06-29T08:06:17.697Z,100.0
2017-06-29T08:06:55.577Z,100.0
2017-06-29T08:07:33.570Z,100.0
2017-06-29T08:08:11.248Z,100.0
2017-06-29T08:08:49.019Z,100.0