createdAt,value
2024-04-17T00:00:58.775Z,99524.00
2024-04-17T00:03:29.049Z,99510.81
2024-04-17T00:05:56.677Z,99513.44
2024-04-17T00:08:26.823Z,99508.09
2024-04-17T00:10:54.474Z,99506.25
2024-04-17T00:13:24.624Z,99496.94
2024-04-17T00:15:54.922Z,99502.25
2024-04-17T00:18:25.308Z,99516.97
2024-04-17T00:20:52.959Z,99516.13
2024-04-17T00:23:23.116Z,99517.81
2024-04-17T00:25:50.722Z,99179.94
2024-04-17T00:28:20.942Z,99520.53
2024-04-17T00:30:49.830Z,99523.03
2024-04-17T00:33:25.287Z,99527.50
2024-04-17T00:35:53.408Z,99516.13
2024-04-17T00:38:23.572Z,99532.72
2024-04-17T00:40:51.344Z,99530.16
2024-04-17T00:43:21.640Z,99510.19
2024-04-17T00:45:49.965Z,99514.50
2024-04-17T00:48:23.171Z,99529.06
2024-04-17T00:50:54.301Z,99531.66
2024-04-17T00:53:29.899Z,99536.19
2024-04-17T00:55:58.346Z,99537.94
2024-04-17T00:58:29.762Z,99542.41
2024-04-17T01:00:57.430Z,99539.03
2024-04-17T01:03:30.351Z,99550.44
2024-04-17T01:05:57.998Z,99533.22
2024-04-17T01:08:28.445Z,99555.00
2024-04-17T01:11:03.344Z,99548.97
2024-04-17T01:13:33.980Z,99545.66
2024-04-17T01:16:01.755Z,99553.56
2024-04-17T01:18:35.888Z,99549.31
2024-04-17T01:21:05.086Z,99558.78
2024-04-17T01:23:35.193Z,99555.34
2024-04-17T01:26:05.566Z,99564.34
2024-04-17T01:28:35.840Z,99562.66
2024-04-17T01:31:03.435Z,99556.72
2024-04-17T01:33:33.578Z,99543.75
2024-04-17T01:36:01.048Z,99556.88
2024-04-17T01:38:31.175Z,99563.16
2024-04-17T01:40:58.918Z,99573.47
2024-04-17T01:43:34.126Z,99571.91
2024-04-17T01:46:02.061Z,99551.03
2024-04-17T01:48:32.346Z,99546.84
2024-04-17T01:50:59.978Z,99583.13
2024-04-17T01:53:30.015Z,99582.38
2024-04-17T01:55:58.338Z,99566.72
2024-04-17T01:58:29.028Z,99468.91
2024-04-17T02:01:05.584Z,99578.81
2024-04-17T02:03:37.481Z,99470.63
2024-04-17T02:06:05.919Z,99554.63
2024-04-17T02:08:36.087Z,99583.13
2024-04-17T02:11:06.572Z,99586.66
2024-04-17T02:13:37.005Z,99576.31
2024-04-17T02:16:11.258Z,99585.94
2024-04-17T02:18:43.229Z,99594.53
2024-04-17T02:21:10.796Z,99600.69
2024-04-17T02:23:40.878Z,99598.00
2024-04-17T02:26:08.383Z,99599.81
2024-04-17T02:28:38.593Z,99601.53
2024-04-17T02:31:08.792Z,99603.28
2024-04-17T02:33:38.955Z,99606.00
2024-04-17T02:36:07.386Z,99606.13
2024-04-17T02:38:37.786Z,99593.88
2024-04-17T02:41:05.531Z,99605.19
2024-04-17T02:43:35.722Z,99602.53
2024-04-17T02:46:03.248Z,99605.13
2024-04-17T02:48:35.929Z,99592.94
2024-04-17T02:51:06.095Z,99573.09
2024-04-17T02:53:33.595Z,99601.84
2024-04-17T02:56:03.778Z,99569.69
2024-04-17T02:58:31.313Z,99593.06
2024-04-17T03:01:01.432Z,99604.44
2024-04-17T03:03:28.976Z,99607.03
2024-04-17T03:06:04.128Z,99608.00
2024-04-17T03:08:31.660Z,99616.69
2024-04-17T03:11:02.607Z,99590.72
2024-04-17T03:13:30.672Z,99547.50
2024-04-17T03:16:05.725Z,99631.59
2024-04-17T03:18:34.099Z,99612.63
2024-04-17T03:21:07.979Z,99628.19
2024-04-17T03:23:35.600Z,99630.78
2024-04-17T03:26:05.985Z,99617.03
2024-04-17T03:28:33.629Z,99625.78
2024-04-17T03:31:05.984Z,99636.47
2024-04-17T03:33:33.656Z,99608.78
2024-04-17T03:36:06.819Z,99635.75
2024-04-17T03:38:37.013Z,99628.13
2024-04-17T03:41:07.543Z,99643.81
2024-04-17T03:43:37.869Z,99646.44
2024-04-17T03:46:08.598Z,99617.91
2024-04-17T03:48:36.200Z,99616.13
2024-04-17T03:51:09.431Z,99656.94
2024-04-17T03:53:37.004Z,99657.00
2024-04-17T03:56:07.515Z,99592.91
2024-04-17T03:58:35.132Z,99672.81
2024-04-17T04:01:05.329Z,99658.97
2024-04-17T04:03:33.076Z,99664.22
2024-04-17T04:06:03.370Z,99684.28
2024-04-17T04:08:33.598Z,99679.03
2024-04-17T04:11:04.056Z,99642.66
2024-04-17T04:16:15.717Z,99687.00
2024-04-17T04:18:43.334Z,99694.13
2024-04-17T04:21:13.601Z,99697.75
2024-04-17T04:23:48.985Z,99702.16
2024-04-17T04:26:19.238Z,99709.13
2024-04-17T04:28:48.733Z,99673.66
2024-04-17T04:31:19.049Z,99714.56
2024-04-17T04:33:46.554Z,99725.00
2024-04-17T04:36:16.797Z,99611.28
2024-04-17T04:38:47.021Z,99646.09
2024-04-17T04:41:17.222Z,99719.84
2024-04-17T04:43:44.858Z,99739.09
2024-04-17T04:46:15.475Z,99737.34
2024-04-17T04:48:43.226Z,99745.13
2024-04-17T04:51:13.406Z,99738.97
2024-04-17T04:53:41.004Z,99744.22
2024-04-17T04:56:14.013Z,99754.72
2024-04-17T04:58:44.497Z,99746.94
2024-04-17T05:01:12.145Z,99759.97
2024-04-17T05:03:42.416Z,99764.31
2024-04-17T05:06:10.711Z,99764.31
2024-04-17T05:08:40.919Z,99765.19
2024-04-17T05:11:14.375Z,99658.28
2024-04-17T05:13:44.661Z,99767.69
2024-04-17T05:16:12.410Z,99779.06
2024-04-17T05:18:42.823Z,99769.50
2024-04-17T05:21:10.851Z,99788.63
2024-04-17T05:23:40.978Z,99783.44
2024-04-17T05:26:11.307Z,99786.97
2024-04-17T05:28:41.644Z,99760.09
2024-04-17T05:31:09.285Z,99784.41
2024-04-17T05:33:39.701Z,99778.34
2024-04-17T05:36:08.370Z,99790.53
2024-04-17T05:38:38.608Z,99797.44
2024-04-17T05:41:06.253Z,99800.06
2024-04-17T05:43:39.081Z,99745.34
2024-04-17T05:46:06.663Z,99799.25
2024-04-17T05:48:39.295Z,99800.97
2024-04-17T05:51:07.058Z,99788.81
2024-04-17T05:53:37.294Z,99805.31
2024-04-17T05:56:05.779Z,99793.09
2024-04-17T05:58:38.726Z,99806.94
2024-04-17T06:01:06.423Z,99801.59
2024-04-17T06:03:36.793Z,99806.78
2024-04-17T06:06:04.993Z,99800.53
2024-04-17T06:08:36.943Z,99701.41
2024-04-17T06:11:06.535Z,99816.88
2024-04-17T06:14:00.003Z,99812.47
2024-04-17T06:16:27.637Z,99816.78
2024-04-17T06:18:57.874Z,99794.22
2024-04-17T06:21:25.558Z,99816.59
2024-04-17T06:23:55.757Z,99815.53
2024-04-17T06:26:23.288Z,99819.03
2024-04-17T06:28:53.526Z,99819.19
2024-04-17T06:31:24.090Z,99803.59
2024-04-17T06:33:54.316Z,99821.03
2024-04-17T06:36:21.834Z,99788.00
2024-04-17T06:38:52.003Z,99826.13
2024-04-17T06:41:19.673Z,99770.53
2024-04-17T06:43:49.967Z,99800.06
2024-04-17T06:46:17.541Z,99826.00
2024-04-17T06:48:50.502Z,99828.47
2024-04-17T06:51:18.103Z,99829.97
2024-04-17T06:53:48.348Z,99805.38
2024-04-17T06:56:15.905Z,99839.00
2024-04-17T06:58:46.245Z,99844.22
2024-04-17T07:01:14.342Z,99804.38
2024-04-17T07:03:44.651Z,99832.94
2024-04-17T07:06:17.506Z,99798.84
2024-04-17T07:08:45.297Z,99846.38
2024-04-17T07:11:15.605Z,99839.94
2024-04-17T07:13:48.064Z,99844.78
2024-04-17T07:16:19.502Z,99851.09
2024-04-17T07:18:47.584Z,99848.34
2024-04-17T07:21:21.028Z,99856.31
2024-04-17T07:23:48.852Z,99847.72
2024-04-17T07:26:19.630Z,99850.41
2024-04-17T07:28:47.805Z,99859.63
2024-04-17T07:31:19.037Z,99849.22
2024-04-17T07:33:49.208Z,99850.31
2024-04-17T07:36:22.176Z,99865.31
2024-04-17T07:38:49.801Z,99867.97
2024-04-17T07:41:20.448Z,99861.59
2024-04-17T07:43:48.122Z,99864.13
2024-04-17T07:46:18.412Z,99866.13
2024-04-17T07:48:45.995Z,99876.81
2024-04-17T07:51:16.140Z,99875.53
2024-04-17T07:53:46.383Z,99875.59
2024-04-17T07:56:16.533Z,99878.88
2024-04-17T07:58:44.166Z,99874.44
2024-04-17T08:01:14.341Z,99798.72
2024-04-17T08:03:41.939Z,99870.44
2024-04-17T08:06:12.527Z,99843.25
2024-04-17T08:08:42.203Z,99873.91
2024-04-17T08:11:15.326Z,99880.91
2024-04-17T08:13:43.069Z,99881.81
2024-04-17T08:16:13.379Z,99886.16
2024-04-17T08:18:41.065Z,99878.72
2024-04-17T08:21:11.257Z,99888.59
2024-04-17T08:23:40.560Z,99870.38
2024-04-17T08:26:10.978Z,99882.81
2024-04-17T08:28:41.375Z,99819.56
2024-04-17T08:31:11.753Z,99863.06
2024-04-17T08:33:39.530Z,99871.38
2024-04-17T08:36:10.276Z,99889.84
2024-04-17T08:38:37.860Z,99891.28
2024-04-17T08:41:08.364Z,99896.00
2024-04-17T08:43:41.933Z,99903.06
2024-04-17T08:46:15.660Z,99892.47
2024-04-17T08:48:44.286Z,99902.25
2024-04-17T08:51:15.848Z,99795.88
2024-04-17T08:53:45.037Z,99907.16
2024-04-17T08:56:17.232Z,99906.03
2024-04-17T08:58:48.348Z,99880.09
2024-04-17T09:01:23.855Z,99920.38
2024-04-17T09:03:52.529Z,99910.75
2024-04-17T09:06:23.659Z,99914.84
2024-04-17T09:08:53.053Z,99913.94
2024-04-17T09:11:24.765Z,99880.44
2024-04-17T09:13:55.110Z,99911.25
2024-04-17T09:16:25.551Z,99878.38
2024-04-17T09:18:53.272Z,99916.44
2024-04-17T09:21:23.589Z,99908.66
2024-04-17T09:23:54.001Z,99901.09
2024-04-17T09:26:26.492Z,99890.97
2024-04-17T09:28:58.140Z,99917.25
2024-04-17T09:31:28.577Z,99886.38
2024-04-17T09:33:56.212Z,99917.50
2024-04-17T09:36:27.176Z,99919.06
2024-04-17T09:38:54.867Z,99916.28
2024-04-17T09:41:25.828Z,99883.72
2024-04-17T09:43:58.539Z,99921.63
2024-04-17T09:46:35.122Z,99921.25
2024-04-17T09:49:13.910Z,99880.91
2024-04-17T09:51:47.057Z,99892.31
2024-04-17T09:54:19.827Z,99910.69
2024-04-17T09:56:54.997Z,99916.31
2024-04-17T09:59:27.521Z,99911.13
2024-04-17T10:02:00.951Z,99912.66
2024-04-17T10:04:31.481Z,99913.88
2024-04-17T10:07:05.276Z,99916.25
2024-04-17T10:09:36.126Z,99858.97
2024-04-17T10:12:10.325Z,99913.53
2024-04-17T10:14:41.919Z,99905.28
2024-04-17T10:17:21.558Z,99901.25
2024-04-17T10:19:58.501Z,99898.59
2024-04-17T10:22:29.597Z,99907.47
2024-04-17T10:25:05.928Z,99903.91
2024-04-17T10:27:40.320Z,99909.34
2024-04-17T10:30:14.503Z,99904.34
2024-04-17T10:32:44.759Z,99895.75
2024-04-17T10:35:15.635Z,99905.66
2024-04-17T10:37:49.633Z,99906.25
2024-04-17T10:40:18.089Z,99896.97
2024-04-17T10:42:48.497Z,99902.81
2024-04-17T10:45:18.993Z,99905.84
2024-04-17T10:47:54.136Z,99903.47
2024-04-17T10:50:21.922Z,99906.00
2024-04-17T10:52:54.293Z,99867.88
2024-04-17T10:55:22.032Z,99896.19
2024-04-17T10:57:52.154Z,99906.16
2024-04-17T11:00:22.602Z,99903.28
2024-04-17T11:02:52.753Z,99891.44
2024-04-17T11:05:20.601Z,99896.50
2024-04-17T11:07:50.904Z,99896.97
2024-04-17T11:10:21.547Z,99889.00
2024-04-17T11:12:51.977Z,99870.47
2024-04-17T11:15:22.466Z,99891.44
2024-04-17T11:17:53.458Z,99895.31
2024-04-17T11:20:21.120Z,99877.59
2024-04-17T11:22:52.038Z,99892.22
2024-04-17T11:25:20.880Z,99887.34
2024-04-17T11:27:51.140Z,99887.38
2024-04-17T11:30:21.666Z,99895.03
2024-04-17T11:32:52.224Z,99895.88
2024-04-17T11:35:20.411Z,99826.06
2024-04-17T11:37:52.535Z,99873.00
2024-04-17T11:40:21.930Z,99899.13
2024-04-17T11:42:52.698Z,99872.63
2024-04-17T11:45:23.198Z,99892.69
2024-04-17T11:47:53.813Z,99903.56
2024-04-17T11:50:21.815Z,99892.88
2024-04-17T11:52:52.152Z,99879.72
2024-04-17T11:55:19.742Z,99895.25
2024-04-17T11:57:50.042Z,99897.66
2024-04-17T12:00:17.813Z,99897.69
2024-04-17T12:02:50.723Z,99889.34
2024-04-17T12:05:18.436Z,99896.72
2024-04-17T12:07:48.652Z,99901.31
2024-04-17T12:10:16.376Z,99894.28
2024-04-17T12:12:46.728Z,99860.03
2024-04-17T12:15:14.591Z,99893.84
2024-04-17T12:17:44.972Z,99858.53
2024-04-17T12:20:15.307Z,99904.63
2024-04-17T12:22:45.643Z,99904.50
2024-04-17T12:25:28.437Z,99904.50
2024-04-17T12:27:58.869Z,99910.41
2024-04-17T12:30:29.122Z,99911.25
2024-04-17T12:32:59.507Z,99911.88
2024-04-17T12:35:32.368Z,99881.75
2024-04-17T12:38:02.779Z,99858.69
2024-04-17T12:40:33.022Z,99902.75
2024-04-17T12:43:03.223Z,99889.38
2024-04-17T12:45:33.452Z,99885.75
2024-04-17T12:48:03.875Z,99899.31
2024-04-17T12:50:36.876Z,99861.88
2024-04-17T12:53:08.107Z,99903.97
2024-04-17T12:55:38.425Z,99911.31
2024-04-17T12:58:06.312Z,99923.38
2024-04-17T13:00:36.598Z,99923.63
2024-04-17T13:03:04.505Z,99930.56
2024-04-17T13:05:37.375Z,99926.75
2024-04-17T13:08:05.498Z,99913.19
2024-04-17T13:10:35.765Z,99904.72
2024-04-17T13:13:03.316Z,99884.25
2024-04-17T13:15:33.523Z,99858.31
2024-04-17T13:18:01.237Z,99886.69
2024-04-17T13:20:31.397Z,99881.56
2024-04-17T13:23:10.193Z,99883.03
2024-04-17T13:25:46.308Z,99831.63
2024-04-17T13:28:14.415Z,99771.50
2024-04-17T13:30:44.883Z,99874.66
2024-04-17T13:33:12.688Z,99867.44
2024-04-17T13:35:43.439Z,99856.16
2024-04-17T13:38:16.338Z,99860.44
2024-04-17T13:40:44.112Z,99847.47
2024-04-17T13:43:14.296Z,99857.38
2024-04-17T13:45:41.930Z,99844.72
2024-04-17T13:48:12.166Z,99852.44
2024-04-17T13:50:41.691Z,99855.41
2024-04-17T13:53:11.936Z,99829.41
2024-04-17T13:55:42.532Z,99858.59
2024-04-17T13:58:12.739Z,99859.00
2024-04-17T14:00:40.314Z,99856.19
2024-04-17T14:03:10.627Z,99851.88
2024-04-17T14:05:39.788Z,99850.25
2024-04-17T14:08:11.531Z,99815.88
2024-04-17T14:10:41.886Z,99850.38
2024-04-17T14:13:12.176Z,99843.13
2024-04-17T14:15:42.879Z,99834.38
2024-04-17T14:18:14.675Z,99841.72
2024-04-17T14:20:42.515Z,99845.22
2024-04-17T14:23:12.898Z,99846.97
2024-04-17T14:25:43.673Z,99848.06
2024-04-17T14:28:13.966Z,99828.59
2024-04-17T14:30:41.712Z,99854.25
2024-04-17T14:33:12.080Z,99829.06
2024-04-17T14:35:39.866Z,99802.19
2024-04-17T14:38:10.088Z,99847.44
2024-04-17T14:40:37.627Z,99811.53
2024-04-17T14:43:10.835Z,99851.50
2024-04-17T14:45:38.346Z,99849.19
2024-04-17T14:48:09.059Z,99852.19
2024-04-17T14:50:36.747Z,99839.06
2024-04-17T14:53:07.224Z,99846.31
2024-04-17T14:55:34.808Z,99847.44
2024-04-17T14:58:05.037Z,99843.97
2024-04-17T15:00:35.382Z,99847.91
2024-04-17T15:03:06.400Z,99844.94
2024-04-17T15:05:34.093Z,99806.09
2024-04-17T15:08:05.919Z,99837.19
2024-04-17T15:10:34.170Z,99851.31
2024-04-17T15:13:04.728Z,99842.47
2024-04-17T15:15:34.968Z,99850.56
2024-04-17T15:18:06.426Z,99850.75
2024-04-17T15:20:34.129Z,99846.69
2024-04-17T15:23:04.233Z,99842.38
2024-04-17T15:25:32.627Z,99841.66
2024-04-17T15:28:03.038Z,99843.41
2024-04-17T15:30:30.710Z,99844.31
2024-04-17T15:33:03.681Z,99844.31
2024-04-17T15:35:33.805Z,99820.06
2024-04-17T15:38:01.895Z,99839.94
2024-04-17T15:40:32.383Z,99756.81
2024-04-17T15:42:59.954Z,99849.47
2024-04-17T15:45:34.910Z,99855.59
2024-04-17T15:48:06.094Z,99852.94
2024-04-17T15:50:36.506Z,99817.41
2024-04-17T15:53:04.591Z,99854.38
2024-04-17T15:55:36.613Z,99836.59
2024-04-17T15:58:04.772Z,99851.63
2024-04-17T16:00:35.202Z,99852.78
2024-04-17T16:03:06.050Z,99851.00
2024-04-17T16:05:41.321Z,99821.88
2024-04-17T16:08:08.942Z,99855.31
2024-04-17T16:10:39.161Z,99841.31
2024-04-17T16:13:06.903Z,99836.47
2024-04-17T16:15:37.061Z,99864.22
2024-04-17T16:18:07.831Z,99865.31
2024-04-17T16:20:41.084Z,99866.66
2024-04-17T16:23:08.621Z,99863.94
2024-04-17T16:25:38.938Z,99863.00
2024-04-17T16:28:06.589Z,99832.13
2024-04-17T16:30:36.857Z,99824.22
2024-04-17T16:33:10.355Z,99872.78
2024-04-17T16:35:38.040Z,99829.63
2024-04-17T16:38:14.139Z,99849.69
2024-04-17T16:40:41.914Z,99873.28
2024-04-17T16:43:12.116Z,99874.28
2024-04-17T16:45:39.779Z,99833.66
2024-04-17T16:48:12.831Z,99879.22
2024-04-17T16:50:40.437Z,99858.03
2024-04-17T16:53:10.615Z,99885.44
2024-04-17T16:55:38.518Z,99892.03
2024-04-17T16:58:08.802Z,99887.19
2024-04-17T17:00:36.467Z,99878.84
2024-04-17T17:03:08.027Z,99882.25
2024-04-17T17:05:38.301Z,99887.59
2024-04-17T17:08:08.810Z,99855.53
2024-04-17T17:10:36.473Z,99894.47
2024-04-17T17:13:07.148Z,99896.91
2024-04-17T17:15:34.771Z,99894.38
2024-04-17T17:18:05.663Z,99900.66
2024-04-17T17:20:33.423Z,99900.75
2024-04-17T17:23:06.818Z,99898.25
2024-04-17T17:25:37.216Z,99889.16
2024-04-17T17:28:08.409Z,99899.75
2024-04-17T17:30:39.393Z,99901.72
2024-04-17T17:33:10.350Z,99835.38
2024-04-17T17:35:38.019Z,99912.19
2024-04-17T17:38:10.851Z,99908.41
2024-04-17T17:40:38.523Z,99913.28
2024-04-17T17:43:09.480Z,99925.50
2024-04-17T17:45:37.274Z,99922.13
2024-04-17T17:48:08.595Z,99921.22
2024-04-17T17:50:36.263Z,99874.41
2024-04-17T17:53:06.897Z,99932.63
2024-04-17T17:55:37.219Z,99925.91
2024-04-17T17:58:07.730Z,99934.84
2024-04-17T18:00:37.467Z,99940.22
2024-04-17T18:03:08.419Z,99942.00
2024-04-17T18:05:36.273Z,99937.97
2024-04-17T18:08:07.351Z,99945.34
2024-04-17T18:10:38.524Z,99919.56
2024-04-17T18:13:09.107Z,99895.47
2024-04-17T18:15:37.040Z,99870.38
2024-04-17T18:18:10.368Z,99952.00
2024-04-17T18:20:38.235Z,99951.16
2024-04-17T18:23:08.516Z,99952.00
2024-04-17T18:25:38.958Z,99953.91
2024-04-17T18:28:09.497Z,99957.53
2024-04-17T18:30:37.506Z,99962.81
2024-04-17T18:33:08.665Z,99961.97
2024-04-17T18:35:37.056Z,99957.75
2024-04-17T18:38:07.604Z,99964.88
2024-04-17T18:40:37.830Z,99926.63
2024-04-17T18:43:08.091Z,99934.34
2024-04-17T18:45:36.502Z,99979.53
2024-04-17T18:48:07.960Z,99938.84
2024-04-17T18:50:35.771Z,99981.56
2024-04-17T18:53:06.946Z,99986.97
2024-04-17T18:55:43.693Z,99956.44
2024-04-17T18:58:14.153Z,99987.00
2024-04-17T19:00:45.590Z,99985.31
2024-04-17T19:03:13.516Z,99991.59
2024-04-17T19:05:43.958Z,99973.47
2024-04-17T19:08:15.491Z,100001.50
2024-04-17T19:10:48.984Z,99969.59
2024-04-17T19:13:16.893Z,100008.91
2024-04-17T19:15:47.687Z,99981.22
2024-04-17T19:18:18.173Z,100012.63
2024-04-17T19:20:55.499Z,99985.38
2024-04-17T19:23:23.404Z,100014.16
2024-04-17T19:25:57.478Z,100012.50
2024-04-17T19:28:27.462Z,100009.94
2024-04-17T19:31:00.525Z,100019.66
2024-04-17T19:33:35.156Z,100017.09
2024-04-17T19:36:13.068Z,100024.00
2024-04-17T19:38:43.322Z,100021.47
2024-04-17T19:41:17.281Z,99984.19
2024-04-17T19:43:46.351Z,99999.03
2024-04-17T19:46:17.680Z,100028.63
2024-04-17T19:48:46.383Z,100031.22
2024-04-17T19:51:19.944Z,100031.25
2024-04-17T19:53:48.327Z,99967.91
2024-04-17T19:56:23.382Z,100027.03
2024-04-17T19:58:53.559Z,100021.03
2024-04-17T20:01:24.255Z,99987.00
2024-04-17T20:03:52.488Z,100032.31
2024-04-17T20:06:23.964Z,100039.38
2024-04-17T20:08:53.690Z,100027.25
2024-04-17T20:11:27.975Z,100046.53
2024-04-17T20:13:55.616Z,100039.53
2024-04-17T20:16:29.182Z,100038.69
2024-04-17T20:18:59.600Z,100045.81
2024-04-17T20:21:30.723Z,100048.53
2024-04-17T20:24:01.055Z,100043.28
2024-04-17T20:26:31.355Z,100042.41
2024-04-17T20:29:06.265Z,100046.84
2024-04-17T20:31:35.481Z,100022.56
2024-04-17T20:34:05.732Z,100053.97
2024-04-17T20:36:33.507Z,100050.53
2024-04-17T20:39:03.972Z,100038.44
2024-04-17T20:41:34.182Z,100027.19
2024-04-17T20:44:04.566Z,100033.28
2024-04-17T20:46:32.110Z,100034.25
2024-04-17T20:49:02.474Z,100059.47
2024-04-17T20:51:30.249Z,100029.00
2024-04-17T20:54:00.567Z,100059.53
2024-04-17T20:56:28.262Z,100059.53
2024-04-17T20:59:01.183Z,100056.94
2024-04-17T21:01:32.576Z,100062.28
2024-04-17T21:04:03.170Z,100073.59
2024-04-17T21:06:32.758Z,100060.53
2024-04-17T21:09:03.071Z,100079.75
2024-04-17T21:11:30.794Z,100084.97
2024-04-17T21:14:03.686Z,100087.63
2024-04-17T21:16:32.266Z,100065.91
2024-04-17T21:19:02.662Z,100085.94
2024-04-17T21:21:30.659Z,100089.44
2024-04-17T21:24:01.478Z,99960.53
2024-04-17T21:26:29.033Z,100080.75
2024-04-17T21:28:59.358Z,100102.53
2024-04-17T21:31:29.692Z,100098.16
2024-04-17T21:33:59.881Z,100099.94
2024-04-17T21:36:27.663Z,100107.84
2024-04-17T21:38:57.874Z,100054.66
2024-04-17T21:41:25.519Z,100073.00
2024-04-17T21:43:56.461Z,100100.00
2024-04-17T21:46:24.139Z,100103.50
2024-04-17T21:48:56.984Z,100105.28
2024-04-17T21:51:24.612Z,100102.66
2024-04-17T21:53:54.828Z,100116.59
2024-04-17T21:56:22.412Z,100104.41
2024-04-17T21:58:54.067Z,100107.00
2024-04-17T22:01:21.781Z,100103.50
2024-04-17T22:03:52.253Z,100052.03
2024-04-17T22:06:22.659Z,100114.84
2024-04-17T22:08:53.218Z,100111.34
2024-04-17T22:11:20.798Z,100108.75
2024-04-17T22:13:51.041Z,100112.22
2024-04-17T22:16:18.555Z,100075.63
2024-04-17T22:18:48.829Z,100112.22
2024-04-17T22:21:16.449Z,100110.50
2024-04-17T22:23:49.327Z,100066.00
2024-04-17T22:26:19.053Z,100112.22
2024-04-17T22:28:50.971Z,100114.84
2024-04-17T22:31:18.514Z,100095.66
2024-04-17T22:33:48.929Z,100112.19
2024-04-17T22:36:16.613Z,100093.91
2024-04-17T22:38:51.643Z,100095.63
2024-04-17T22:41:20.537Z,100117.41
2024-04-17T22:43:50.799Z,100104.25
2024-04-17T22:46:18.372Z,100124.28
2024-04-17T22:48:48.643Z,100122.53
2024-04-17T22:51:16.273Z,100105.91
2024-04-17T22:53:49.074Z,100139.06
2024-04-17T22:56:16.596Z,100138.19
2024-04-17T22:58:46.810Z,100139.97
2024-04-17T23:01:14.776Z,100085.91
2024-04-17T23:03:45.055Z,100122.50
2024-04-17T23:06:12.685Z,100094.56
2024-04-17T23:08:42.879Z,100132.06
2024-04-17T23:11:13.127Z,100096.28
2024-04-17T23:13:43.309Z,100144.19
2024-04-17T23:16:10.917Z,100117.22
2024-04-17T23:18:41.257Z,100136.38
2024-04-17T23:21:08.916Z,100136.38
2024-04-17T23:23:39.304Z,100137.25
2024-04-17T23:26:06.966Z,100138.13
2024-04-17T23:28:40.818Z,100140.78
2024-04-17T23:31:08.516Z,100149.44
2024-04-17T23:33:38.822Z,100158.13
2024-04-17T23:36:07.742Z,100159.03
2024-04-17T23:38:37.956Z,100132.78
2024-04-17T23:41:06.434Z,100122.31
2024-04-17T23:43:39.305Z,100160.72
2024-04-17T23:46:07.032Z,100166.88
2024-04-17T23:48:37.228Z,100162.53
2024-04-17T23:51:05.182Z,100159.97
2024-04-17T23:53:35.423Z,100160.00
2024-04-17T23:56:02.966Z,100157.41
2024-04-17T23:58:33.249Z,100124.22
