createdAt,value
2023-05-01T00:00:28.895Z,99.90
2023-05-01T00:02:55.883Z,99.90
2023-05-01T00:05:22.808Z,99.90
2023-05-01T00:07:49.831Z,99.90
2023-05-01T00:10:17.182Z,99.90
2023-05-01T00:12:44.080Z,99.90
2023-05-01T00:15:11.414Z,99.90
2023-05-01T00:17:38.458Z,99.90
2023-05-01T00:20:06.196Z,99.90
2023-05-01T00:22:33.202Z,99.90
2023-05-01T00:25:00.144Z,99.90
2023-05-01T00:27:27.451Z,99.90
2023-05-01T00:29:54.681Z,99.90
2023-05-01T00:32:21.903Z,99.90
2023-05-01T00:34:49.336Z,99.90
2023-05-01T00:37:17.534Z,99.90
2023-05-01T00:39:44.423Z,99.90
2023-05-01T00:42:11.458Z,99.90
2023-05-01T00:44:38.296Z,99.90
2023-05-01T00:47:05.455Z,99.90
2023-05-01T00:49:32.509Z,99.90
2023-05-01T00:52:00.201Z,99.90
2023-05-01T00:54:28.252Z,99.90
2023-05-01T00:56:55.957Z,99.90
2023-05-01T00:59:22.856Z,99.90
2023-05-01T01:01:50.818Z,99.90
2023-05-01T01:04:17.930Z,99.90
2023-05-01T01:06:48.224Z,99.90
2023-05-01T01:09:23.336Z,99.90
2023-05-01T01:12:18.115Z,99.90
2023-05-01T01:15:13.055Z,99.90
2023-05-01T01:18:16.618Z,99.90
2023-05-01T01:20:46.681Z,99.90
2023-05-01T01:23:32.693Z,99.90
2023-05-01T01:26:02.595Z,99.90
2023-05-01T01:29:17.062Z,99.90
2023-05-01T01:31:55.489Z,99.90
2023-05-01T01:34:35.413Z,99.90
2023-05-01T01:37:12.183Z,99.90
2023-05-01T01:39:49.834Z,99.90
2023-05-01T01:42:22.144Z,99.90
2023-05-01T01:44:54.879Z,99.90
2023-05-01T01:47:28.421Z,99.90
2023-05-01T01:49:56.666Z,99.90
2023-05-01T01:52:26.539Z,99.90
2023-05-01T01:54:58.640Z,99.90
2023-05-01T01:57:27.021Z,99.90
2023-05-01T01:59:55.507Z,99.90
2023-05-01T02:02:23.518Z,99.90
2023-05-01T02:04:52.169Z,99.90
2023-05-01T02:07:20.791Z,99.90
2023-05-01T02:09:50.518Z,99.90
2023-05-01T02:12:19.569Z,99.90
2023-05-01T02:14:48.286Z,99.90
2023-05-01T02:17:16.309Z,99.90
2023-05-01T02:19:45.098Z,99.90
2023-05-01T02:22:12.722Z,99.90
2023-05-01T02:24:42.527Z,99.90
2023-05-01T02:27:23.889Z,99.90
2023-05-01T02:29:54.209Z,99.90
2023-05-01T02:32:21.365Z,99.90
2023-05-01T02:34:48.390Z,99.90
2023-05-01T02:37:16.291Z,99.90
2023-05-01T02:39:43.390Z,99.90
2023-05-01T02:42:12.196Z,99.90
2023-05-01T02:44:43.765Z,99.90
2023-05-01T02:47:14.204Z,99.90
2023-05-01T02:49:42.207Z,99.90
2023-05-01T02:52:10.244Z,99.90
2023-05-01T02:54:37.682Z,99.90
2023-05-01T02:57:05.472Z,99.90
2023-05-01T02:59:33.426Z,99.90
2023-05-01T03:02:00.533Z,99.90
2023-05-01T03:04:27.931Z,99.90
2023-05-01T03:09:23.836Z,99.90
2023-05-01T03:14:18.216Z,99.90
2023-05-01T03:19:12.940Z,99.90
2023-05-01T03:21:39.779Z,99.90
2023-05-01T03:24:07.364Z,99.90
2023-05-01T03:26:34.464Z,99.90
2023-05-01T03:29:01.330Z,99.90
2023-05-01T03:31:28.409Z,99.90
2023-05-01T03:33:55.331Z,99.90
2023-05-01T03:36:22.680Z,99.90
2023-05-01T03:41:17.244Z,99.90
2023-05-01T03:43:44.210Z,99.90
2023-05-01T03:46:11.525Z,99.90
2023-05-01T03:48:38.537Z,99.90
2023-05-01T03:51:05.719Z,99.90
2023-05-01T03:53:33.122Z,99.90
2023-05-01T03:55:59.999Z,99.90
2023-05-01T03:58:26.978Z,99.90
2023-05-01T04:00:57.038Z,99.90
2023-05-01T04:03:24.106Z,99.90
2023-05-01T04:05:51.339Z,99.90
2023-05-01T04:08:18.278Z,99.90
2023-05-01T04:10:45.231Z,99.90
2023-05-01T04:13:13.103Z,99.90
2023-05-01T04:15:40.229Z,99.90
2023-05-01T04:18:07.252Z,99.90
2023-05-01T04:20:34.490Z,99.90
2023-05-01T04:23:01.457Z,99.90
2023-05-01T04:25:28.313Z,99.90
2023-05-01T04:27:55.321Z,99.90
2023-05-01T04:30:22.210Z,99.90
2023-05-01T04:32:49.087Z,99.90
2023-05-01T04:35:16.442Z,99.90
2023-05-01T04:37:43.364Z,99.90
2023-05-01T04:40:11.812Z,99.90
2023-05-01T04:42:38.768Z,99.90
2023-05-01T04:45:06.482Z,99.90
2023-05-01T04:47:33.428Z,99.90
2023-05-01T04:50:00.523Z,99.90
2023-05-01T04:52:27.437Z,99.90
2023-05-01T04:54:54.342Z,99.90
2023-05-01T04:57:21.213Z,99.90
2023-05-01T04:59:48.283Z,99.90
2023-05-01T05:02:15.363Z,99.90
2023-05-01T05:04:42.282Z,99.90
2023-05-01T05:07:09.594Z,99.90
2023-05-01T05:09:36.517Z,99.90
2023-05-01T05:12:04.689Z,99.90
2023-05-01T05:14:31.786Z,99.90
2023-05-01T05:16:58.834Z,99.90
2023-05-01T05:19:26.341Z,99.90
2023-05-01T05:21:53.275Z,99.90
2023-05-01T05:24:20.197Z,99.90
2023-05-01T05:26:47.088Z,99.90
2023-05-01T05:29:14.486Z,99.90
2023-05-01T05:31:41.333Z,99.90
2023-05-01T05:34:08.548Z,99.90
2023-05-01T05:36:35.860Z,99.90
2023-05-01T05:39:03.636Z,99.90
2023-05-01T05:41:30.617Z,99.90
2023-05-01T05:43:57.535Z,99.90
2023-05-01T05:46:24.526Z,99.90
2023-05-01T05:48:51.703Z,99.90
2023-05-01T05:51:19.530Z,99.90
2023-05-01T05:53:46.528Z,99.90
2023-05-01T05:56:13.383Z,99.90
2023-05-01T05:58:40.240Z,99.90
2023-05-01T06:01:07.212Z,99.90
2023-05-01T06:03:34.213Z,99.90
2023-05-01T06:06:01.939Z,99.90
2023-05-01T06:08:28.988Z,99.90
2023-05-01T06:10:56.608Z,99.90
2023-05-01T06:13:23.465Z,99.90
2023-05-01T06:15:50.539Z,99.90
2023-05-01T06:18:17.629Z,99.90
2023-05-01T06:20:44.934Z,99.90
2023-05-01T06:23:13.735Z,99.90
2023-05-01T06:25:40.736Z,99.90
2023-05-01T06:28:07.740Z,99.90
2023-05-01T06:35:42.951Z,99.90
2023-05-01T06:38:09.761Z,99.90
2023-05-01T06:40:36.708Z,99.90
2023-05-01T06:43:04.304Z,99.90
2023-05-01T06:45:31.298Z,99.90
2023-05-01T06:47:58.181Z,99.90
2023-05-01T06:50:25.077Z,99.90
2023-05-01T06:52:51.978Z,99.90
2023-05-01T06:55:18.958Z,99.90
2023-05-01T06:57:45.898Z,99.90
2023-05-01T07:00:13.874Z,99.90
2023-05-01T07:02:41.128Z,99.90
2023-05-01T07:05:08.249Z,99.90
2023-05-01T07:07:37.522Z,99.90
2023-05-01T07:10:06.489Z,99.90
2023-05-01T07:12:33.607Z,99.90
2023-05-01T07:15:00.869Z,99.90
2023-05-01T07:17:29.183Z,99.90
2023-05-01T07:19:56.297Z,99.90
2023-05-01T07:22:23.380Z,99.90
2023-05-01T07:24:50.277Z,99.90
2023-05-01T07:27:17.228Z,99.90
2023-05-01T07:29:44.767Z,99.90
2023-05-01T07:32:11.837Z,99.90
2023-05-01T07:34:38.761Z,99.90
2023-05-01T07:37:05.732Z,99.90
2023-05-01T07:39:32.816Z,99.90
2023-05-01T07:41:59.765Z,99.90
2023-05-01T07:44:27.082Z,99.90
2023-05-01T07:46:54.111Z,99.90
2023-05-01T07:49:21.176Z,99.90
2023-05-01T07:51:49.736Z,99.90
2023-05-01T07:54:17.090Z,99.90
2023-05-01T07:56:44.272Z,99.90
2023-05-01T07:59:11.285Z,99.90
2023-05-01T08:01:38.262Z,99.90
2023-05-01T08:04:05.616Z,99.90
2023-05-01T08:06:32.728Z,99.90
2023-05-01T08:08:59.653Z,99.90
2023-05-01T08:11:27.096Z,99.90
2023-05-01T08:13:53.972Z,99.90
2023-05-01T08:16:22.173Z,99.90
2023-05-01T08:18:49.246Z,99.90
2023-05-01T08:21:16.110Z,99.90
2023-05-01T08:23:42.959Z,99.90
2023-05-01T08:26:09.824Z,99.90
2023-05-01T08:28:37.567Z,99.90
2023-05-01T08:31:04.686Z,99.90
2023-05-01T08:33:31.601Z,99.90
2023-05-01T08:35:58.762Z,99.90
2023-05-01T08:38:25.630Z,99.90
2023-05-01T08:40:54.084Z,99.90
2023-05-01T08:43:21.518Z,99.90
2023-05-01T08:45:49.107Z,99.90
2023-05-01T08:48:18.823Z,99.90
2023-05-01T08:50:47.196Z,99.90
2023-05-01T08:53:17.268Z,99.90
2023-05-01T08:55:48.644Z,99.90
2023-05-01T08:58:19.825Z,99.90
2023-05-01T09:00:47.877Z,99.90
2023-05-01T09:03:15.380Z,99.90
2023-05-01T09:05:42.484Z,99.90
2023-05-01T09:08:09.551Z,99.90
2023-05-01T09:10:43.036Z,99.90
2023-05-01T09:13:10.186Z,99.90
2023-05-01T09:15:37.770Z,99.90
2023-05-01T09:18:04.751Z,99.90
2023-05-01T09:20:32.745Z,99.90
2023-05-01T09:22:59.967Z,99.90
2023-05-01T09:25:27.008Z,99.90
2023-05-01T09:27:54.622Z,99.90
2023-05-01T09:30:38.138Z,99.90
2023-05-01T09:33:16.919Z,99.90
2023-05-01T09:35:54.078Z,99.90
2023-05-01T09:38:23.067Z,99.90
2023-05-01T09:40:50.577Z,99.90
2023-05-01T09:43:28.376Z,99.90
2023-05-01T09:46:03.710Z,99.90
2023-05-01T09:48:34.139Z,99.90
2023-05-01T09:51:19.568Z,99.90
2023-05-01T09:53:46.452Z,99.90
2023-05-01T09:56:13.333Z,99.90
2023-05-01T09:58:40.486Z,99.90
2023-05-01T10:01:07.464Z,99.90
2023-05-01T10:03:35.069Z,99.90
2023-05-01T10:06:03.913Z,99.90
2023-05-01T10:08:48.894Z,99.90
2023-05-01T10:11:16.141Z,99.90
2023-05-01T10:13:43.121Z,99.90
2023-05-01T10:16:30.131Z,99.90
2023-05-01T10:19:01.677Z,99.90
2023-05-01T10:21:32.764Z,99.90
2023-05-01T10:24:02.003Z,99.90
2023-05-01T10:26:29.539Z,98.80
2023-05-01T10:28:59.559Z,99.50
2023-05-01T10:31:27.841Z,99.90
2023-05-01T10:33:55.990Z,99.60
2023-05-01T10:36:28.719Z,99.20
2023-05-01T10:38:55.580Z,99.60
2023-05-01T10:41:59.658Z,99.30
2023-05-01T10:44:27.430Z,99.70
2023-05-01T10:46:55.142Z,99.40
2023-05-01T10:49:22.909Z,98.00
2023-05-01T10:51:58.628Z,99.00
2023-05-01T10:54:27.360Z,99.00
2023-05-01T10:56:59.487Z,99.00
2023-05-01T10:59:27.240Z,98.60
2023-05-01T11:01:54.438Z,98.50
2023-05-01T11:04:30.570Z,99.10
2023-05-01T11:07:08.297Z,97.70
2023-05-01T11:09:51.362Z,97.30
2023-05-01T11:12:48.249Z,97.90
2023-05-01T11:15:27.247Z,98.50
2023-05-01T11:17:54.525Z,98.10
2023-05-01T11:20:28.707Z,97.60
2023-05-01T11:22:58.776Z,96.50
2023-05-01T11:25:27.919Z,97.60
2023-05-01T11:27:57.256Z,96.30
2023-05-01T11:30:24.263Z,97.30
2023-05-01T11:32:51.822Z,97.10
2023-05-01T11:35:24.467Z,96.80
2023-05-01T11:37:51.860Z,96.30
2023-05-01T11:40:25.976Z,95.80
2023-05-01T11:43:02.308Z,95.50
2023-05-01T11:45:29.850Z,95.40
2023-05-01T11:47:56.931Z,95.50
2023-05-01T11:50:36.496Z,95.40
2023-05-01T11:53:04.938Z,94.70
2023-05-01T11:55:33.082Z,95.40
2023-05-01T11:58:00.477Z,94.00
2023-05-01T12:00:29.783Z,93.60
2023-05-01T12:03:14.385Z,94.40
2023-05-01T12:05:44.121Z,95.40
2023-05-01T12:08:15.778Z,95.00
2023-05-01T12:10:46.556Z,95.50
2023-05-01T12:13:14.573Z,95.70
2023-05-01T12:15:45.166Z,95.30
2023-05-01T12:18:13.574Z,93.70
2023-05-01T12:20:47.426Z,93.40
2023-05-01T12:23:18.081Z,93.20
2023-05-01T12:25:46.050Z,93.10
2023-05-01T12:28:18.439Z,93.70
2023-05-01T12:30:49.429Z,92.50
2023-05-01T12:33:19.383Z,92.90
2023-05-01T12:35:49.303Z,93.20
2023-05-01T12:38:23.019Z,93.90
2023-05-01T12:40:58.196Z,93.80
2023-05-01T12:43:37.359Z,92.30
2023-05-01T12:46:05.976Z,92.80
2023-05-01T12:48:35.803Z,92.20
2023-05-01T12:51:02.803Z,92.30
2023-05-01T12:53:30.387Z,93.00
2023-05-01T12:55:58.899Z,92.90
2023-05-01T12:58:37.088Z,93.00
2023-05-01T13:01:04.559Z,91.50
2023-05-01T13:03:32.853Z,92.70
2023-05-01T13:06:02.613Z,91.90
2023-05-01T13:08:32.000Z,90.90
2023-05-01T13:11:01.031Z,91.80
2023-05-01T13:13:34.261Z,91.50
2023-05-01T13:16:12.866Z,91.50
2023-05-01T13:18:51.536Z,91.60
2023-05-01T13:21:20.804Z,90.90
2023-05-01T13:23:57.652Z,90.50
2023-05-01T13:26:33.673Z,90.50
2023-05-01T13:29:03.256Z,90.80
2023-05-01T13:31:30.625Z,91.10
2023-05-01T13:33:59.852Z,87.70
2023-05-01T13:36:33.198Z,89.40
2023-05-01T13:39:00.225Z,90.00
2023-05-01T13:41:27.871Z,90.10
2023-05-01T13:43:56.530Z,87.30
2023-05-01T13:46:24.711Z,88.60
2023-05-01T13:48:52.056Z,89.00
2023-05-01T13:51:24.897Z,87.60
2023-05-01T13:53:53.970Z,88.70
2023-05-01T13:56:22.242Z,89.20
2023-05-01T13:58:50.387Z,87.30
2023-05-01T14:01:20.712Z,88.00
2023-05-01T14:03:48.541Z,89.30
2023-05-01T14:06:20.508Z,89.10
2023-05-01T14:08:50.086Z,87.60
2023-05-01T14:11:18.272Z,87.50
2023-05-01T14:13:46.823Z,88.80
2023-05-01T14:16:24.673Z,87.70
2023-05-01T14:18:55.550Z,87.10
2023-05-01T14:21:24.347Z,88.70
2023-05-01T14:23:55.481Z,86.40
2023-05-01T14:26:24.217Z,88.50
2023-05-01T14:28:51.210Z,85.50
2023-05-01T14:31:30.426Z,86.70
2023-05-01T14:34:02.172Z,87.10
2023-05-01T14:36:33.128Z,86.60
2023-05-01T14:39:01.535Z,88.30
2023-05-01T14:41:29.672Z,85.40
2023-05-01T14:43:56.856Z,86.60
2023-05-01T14:46:31.378Z,86.60
2023-05-01T14:49:00.033Z,86.20
2023-05-01T14:51:28.601Z,86.20
2023-05-01T14:53:56.104Z,87.40
2023-05-01T14:56:23.587Z,86.20
2023-05-01T14:58:50.570Z,86.50
2023-05-01T15:01:18.196Z,84.20
2023-05-01T15:03:45.649Z,86.40
2023-05-01T15:06:12.764Z,84.60
2023-05-01T15:08:39.774Z,85.30
2023-05-01T15:11:06.899Z,86.00
2023-05-01T15:13:34.095Z,87.50
2023-05-01T15:16:01.091Z,85.70
2023-05-01T15:18:28.072Z,86.60
2023-05-01T15:20:55.817Z,85.40
2023-05-01T15:23:23.953Z,86.20
2023-05-01T15:25:51.025Z,83.90
2023-05-01T15:28:18.023Z,87.40
2023-05-01T15:30:46.649Z,87.00
2023-05-01T15:33:17.104Z,86.10
2023-05-01T15:35:46.801Z,84.20
2023-05-01T15:38:13.717Z,83.50
2023-05-01T15:40:43.482Z,85.00
2023-05-01T15:43:10.379Z,84.80
2023-05-01T15:45:42.790Z,84.00
2023-05-01T15:48:11.401Z,84.70
2023-05-01T15:50:38.461Z,86.60
2023-05-01T15:53:05.351Z,87.10
2023-05-01T15:55:32.500Z,86.60
2023-05-01T15:57:59.647Z,86.60
2023-05-01T16:00:26.558Z,86.40
2023-05-01T16:02:53.717Z,86.60
2023-05-01T16:05:21.541Z,85.30
2023-05-01T16:07:58.363Z,86.50
2023-05-01T16:10:25.669Z,84.70
2023-05-01T16:12:55.835Z,85.40
2023-05-01T16:15:23.100Z,86.10
2023-05-01T16:17:51.533Z,85.40
2023-05-01T16:20:18.638Z,85.70
2023-05-01T16:22:45.576Z,84.40
2023-05-01T16:25:13.011Z,84.60
2023-05-01T16:27:42.417Z,85.90
2023-05-01T16:30:10.690Z,85.90
2023-05-01T16:32:39.504Z,85.90
2023-05-01T16:35:06.638Z,84.60
2023-05-01T16:37:34.213Z,85.90
2023-05-01T16:40:01.885Z,86.00
2023-05-01T16:42:29.210Z,85.50
2023-05-01T16:44:56.989Z,86.80
2023-05-01T16:47:24.029Z,87.50
2023-05-01T16:49:52.375Z,87.80
2023-05-01T16:52:19.369Z,88.40
2023-05-01T16:54:46.290Z,89.20
2023-05-01T16:57:13.530Z,89.60
2023-05-01T16:59:40.614Z,90.10
2023-05-01T17:02:07.745Z,90.30
2023-05-01T17:04:34.947Z,90.40
2023-05-01T17:07:01.971Z,90.10
2023-05-01T17:09:29.205Z,90.50
2023-05-01T17:11:56.920Z,90.50
2023-05-01T17:14:24.014Z,90.70
2023-05-01T17:16:51.036Z,90.90
2023-05-01T17:19:18.030Z,90.90
2023-05-01T17:21:44.966Z,91.00
2023-05-01T17:24:14.141Z,91.00
2023-05-01T17:26:41.410Z,91.30
2023-05-01T17:29:08.402Z,91.10
2023-05-01T17:31:35.356Z,91.40
2023-05-01T17:34:02.321Z,91.40
2023-05-01T17:36:29.455Z,91.60
2023-05-01T17:38:56.461Z,91.80
2023-05-01T17:41:24.832Z,91.80
2023-05-01T17:43:51.904Z,92.10
2023-05-01T17:46:20.366Z,92.00
2023-05-01T17:48:48.632Z,92.20
2023-05-01T17:51:15.546Z,92.20
2023-05-01T17:53:42.674Z,92.50
2023-05-01T17:56:09.980Z,92.40
2023-05-01T17:58:37.066Z,92.70
2023-05-01T18:01:07.299Z,92.80
2023-05-01T18:03:34.525Z,92.70
2023-05-01T18:06:02.493Z,92.60
2023-05-01T18:08:29.462Z,92.90
2023-05-01T18:10:56.528Z,93.40
2023-05-01T18:13:28.103Z,93.50
2023-05-01T18:15:55.890Z,93.40
2023-05-01T18:18:23.486Z,93.60
2023-05-01T18:20:50.543Z,93.80
2023-05-01T18:23:20.812Z,93.70
2023-05-01T18:25:47.690Z,93.90
2023-05-01T18:28:16.595Z,94.00
2023-05-01T18:30:43.989Z,93.80
2023-05-01T18:33:12.394Z,94.10
2023-05-01T18:35:41.377Z,94.00
2023-05-01T18:38:09.133Z,94.20
2023-05-01T18:40:36.222Z,94.20
2023-05-01T18:43:03.272Z,94.50
2023-05-01T18:45:30.941Z,94.70
2023-05-01T18:48:00.620Z,94.90
2023-05-01T18:50:27.729Z,94.90
2023-05-01T18:52:54.777Z,95.00
2023-05-01T18:55:21.733Z,94.90
2023-05-01T18:57:48.704Z,95.00
2023-05-01T19:00:17.527Z,95.10
2023-05-01T19:02:51.695Z,95.20
2023-05-01T19:05:19.584Z,95.30
2023-05-01T19:07:46.728Z,95.20
2023-05-01T19:10:14.341Z,95.30
2023-05-01T19:12:42.137Z,95.60
2023-05-01T19:15:10.025Z,95.30
2023-05-01T19:17:37.515Z,95.60
2023-05-01T19:20:05.064Z,95.40
2023-05-01T19:22:32.152Z,95.60
2023-05-01T19:25:00.273Z,95.60
2023-05-01T19:27:27.451Z,95.70
2023-05-01T19:29:54.730Z,95.80
2023-05-01T19:32:23.228Z,96.10
2023-05-01T19:34:50.381Z,95.90
2023-05-01T19:37:17.505Z,96.10
2023-05-01T19:39:44.548Z,96.30
2023-05-01T19:42:11.981Z,96.20
2023-05-01T19:44:39.710Z,96.20
2023-05-01T19:47:06.832Z,96.20
2023-05-01T19:49:34.074Z,96.10
2023-05-01T19:52:01.395Z,95.80
2023-05-01T19:54:28.741Z,96.10
2023-05-01T19:56:56.207Z,96.00
2023-05-01T19:59:23.321Z,96.40
2023-05-01T20:01:50.624Z,96.30
2023-05-01T20:04:17.812Z,96.50
2023-05-01T20:06:44.963Z,96.30
2023-05-01T20:09:12.104Z,96.70
2023-05-01T20:11:38.997Z,96.80
2023-05-01T20:14:05.975Z,96.40
2023-05-01T20:16:33.197Z,96.50
2023-05-01T20:19:00.377Z,96.50
2023-05-01T20:21:27.200Z,96.70
2023-05-01T20:23:55.128Z,96.30
2023-05-01T20:26:22.072Z,96.70
2023-05-01T20:28:50.108Z,97.00
2023-05-01T20:31:17.320Z,97.40
2023-05-01T20:33:44.281Z,97.50
2023-05-01T20:36:11.219Z,97.90
2023-05-01T20:38:46.404Z,98.10
2023-05-01T20:41:13.576Z,97.10
2023-05-01T20:43:40.518Z,97.70
2023-05-01T20:46:07.498Z,97.90
2023-05-01T20:48:34.432Z,98.20
2023-05-01T20:51:01.399Z,98.40
2023-05-01T20:53:28.271Z,98.60
2023-05-01T20:55:55.131Z,98.50
2023-05-01T20:58:22.031Z,98.60
2023-05-01T21:00:49.067Z,98.80
2023-05-01T21:03:16.275Z,99.00
2023-05-01T21:05:43.322Z,98.90
2023-05-01T21:08:10.209Z,99.10
2023-05-01T21:10:37.123Z,99.00
2023-05-01T21:13:04.098Z,99.20
2023-05-01T21:15:32.117Z,99.30
2023-05-01T21:17:59.728Z,99.10
2023-05-01T21:20:35.777Z,98.80
2023-05-01T21:23:02.836Z,98.70
2023-05-01T21:25:31.949Z,98.20
2023-05-01T21:28:02.224Z,98.00
2023-05-01T21:30:36.593Z,98.40
2023-05-01T21:33:06.410Z,99.00
2023-05-01T21:35:33.682Z,99.40
2023-05-01T21:38:00.659Z,99.50
2023-05-01T21:40:27.653Z,99.60
2023-05-01T21:42:55.237Z,99.30
2023-05-01T21:45:22.580Z,99.00
2023-05-01T21:47:51.352Z,99.40
2023-05-01T21:50:20.222Z,99.70
2023-05-01T21:52:49.865Z,99.90
2023-05-01T21:55:22.267Z,99.90
2023-05-01T21:57:52.000Z,99.90
2023-05-01T22:00:20.966Z,99.90
2023-05-01T22:02:52.029Z,99.90
2023-05-01T22:05:22.586Z,99.90
2023-05-01T22:07:52.153Z,99.90
2023-05-01T22:10:19.723Z,99.90
2023-05-01T22:12:48.892Z,99.90
2023-05-01T22:15:16.369Z,99.90
2023-05-01T22:17:43.629Z,99.90
2023-05-01T22:20:10.976Z,99.90
2023-05-01T22:22:39.753Z,99.90
2023-05-01T22:25:07.788Z,99.90
2023-05-01T22:27:34.844Z,99.90
2023-05-01T22:30:02.848Z,99.90
2023-05-01T22:32:30.156Z,99.90
2023-05-01T22:34:57.076Z,99.90
2023-05-01T22:37:25.642Z,99.90
2023-05-01T22:39:53.729Z,99.90
2023-05-01T22:42:21.018Z,99.90
2023-05-01T22:44:48.311Z,99.90
2023-05-01T22:47:15.322Z,99.90
2023-05-01T22:49:42.598Z,99.90
2023-05-01T22:52:09.495Z,99.90
2023-05-01T22:54:36.391Z,99.90
2023-05-01T22:57:03.328Z,99.90
2023-05-01T22:59:30.305Z,99.90
2023-05-01T23:01:57.441Z,99.90
2023-05-01T23:04:24.386Z,99.90
2023-05-01T23:06:51.332Z,99.90
2023-05-01T23:09:18.456Z,99.90
2023-05-01T23:11:47.802Z,99.90
2023-05-01T23:14:18.526Z,99.90
2023-05-01T23:16:45.733Z,99.90
2023-05-01T23:19:24.128Z,99.90
2023-05-01T23:22:04.380Z,99.90
2023-05-01T23:24:41.995Z,99.90
2023-05-01T23:27:09.065Z,99.90
2023-05-01T23:29:36.642Z,99.90
2023-05-01T23:32:03.793Z,99.90
2023-05-01T23:34:31.825Z,99.90
2023-05-01T23:36:58.708Z,99.90
2023-05-01T23:39:25.578Z,99.90
2023-05-01T23:41:53.050Z,99.90
2023-05-01T23:44:19.923Z,99.90
2023-05-01T23:46:46.910Z,99.90
2023-05-01T23:49:13.788Z,99.90
2023-05-01T23:51:40.945Z,99.90
2023-05-01T23:54:07.812Z,99.90
2023-05-01T23:56:34.881Z,99.90
2023-05-01T23:59:01.949Z,99.90
