createdAt,value
2018-08-18T00:00:45.651Z,17.80
2018-08-18T00:03:48.893Z,17.60
2018-08-18T00:06:52.104Z,17.80
2018-08-18T00:09:55.285Z,17.90
2018-08-18T00:12:58.573Z,18.00
2018-08-18T00:16:01.840Z,18.00
2018-08-18T00:19:05.098Z,18.00
2018-08-18T00:22:08.338Z,18.00
2018-08-18T00:25:11.558Z,17.90
2018-08-18T00:28:21.530Z,18.00
2018-08-18T00:31:24.781Z,17.90
2018-08-18T00:34:28.024Z,17.90
2018-08-18T00:37:31.230Z,17.90
2018-08-18T00:40:34.458Z,17.90
2018-08-18T00:43:37.625Z,17.90
2018-08-18T00:46:40.803Z,17.80
2018-08-18T00:49:44.985Z,17.80
2018-08-18T00:52:48.214Z,17.90
2018-08-18T00:55:51.367Z,17.70
2018-08-18T00:58:55.608Z,17.70
2018-08-18T01:01:58.831Z,17.60
2018-08-18T01:05:02.467Z,17.60
2018-08-18T01:08:06.480Z,17.60
2018-08-18T01:11:09.772Z,17.60
2018-08-18T01:14:18.681Z,17.60
2018-08-18T01:17:22.495Z,17.60
2018-08-18T01:20:25.690Z,17.60
2018-08-18T01:23:29.348Z,17.30
2018-08-18T01:26:32.567Z,17.40
2018-08-18T01:29:35.831Z,17.50
2018-08-18T01:32:39.050Z,17.40
2018-08-18T01:35:42.296Z,17.30
2018-08-18T01:38:45.460Z,17.30
2018-08-18T01:41:49.748Z,17.70
2018-08-18T01:44:54.436Z,17.30
2018-08-18T01:47:57.580Z,17.40
2018-08-18T01:51:13.135Z,17.70
2018-08-18T01:54:16.412Z,17.50
2018-08-18T01:57:20.903Z,17.30
2018-08-18T02:00:26.403Z,17.30
2018-08-18T02:03:29.650Z,17.20
2018-08-18T02:06:32.822Z,17.40
2018-08-18T02:09:36.026Z,17.60
2018-08-18T02:12:44.789Z,17.60
2018-08-18T02:15:47.979Z,17.20
2018-08-18T02:18:51.323Z,17.30
2018-08-18T02:21:54.538Z,17.20
2018-08-18T02:25:04.339Z,17.40
2018-08-18T02:28:12.616Z,17.20
2018-08-18T02:31:15.830Z,17.20
2018-08-18T02:34:19.089Z,17.40
2018-08-18T02:37:22.267Z,17.30
2018-08-18T02:40:25.578Z,17.40
2018-08-18T02:43:29.374Z,17.30
2018-08-18T02:46:37.100Z,17.40
2018-08-18T02:49:45.789Z,17.20
2018-08-18T02:52:49.092Z,17.30
2018-08-18T02:55:52.910Z,17.30
2018-08-18T02:59:04.973Z,17.20
2018-08-18T03:02:08.398Z,17.10
2018-08-18T03:05:11.611Z,17.10
2018-08-18T03:08:14.783Z,17.10
2018-08-18T03:11:17.984Z,17.20
2018-08-18T03:14:21.211Z,17.50
2018-08-18T03:17:24.424Z,17.20
2018-08-18T03:20:27.769Z,17.60
2018-08-18T03:23:32.003Z,17.10
2018-08-18T03:26:40.800Z,17.00
2018-08-18T03:29:50.016Z,17.00
2018-08-18T03:32:53.186Z,17.00
2018-08-18T03:35:56.347Z,16.90
2018-08-18T03:38:59.646Z,16.90
2018-08-18T03:42:03.897Z,16.90
2018-08-18T03:45:07.370Z,16.90
2018-08-18T03:48:10.686Z,17.20
2018-08-18T03:51:14.060Z,17.10
2018-08-18T03:54:17.464Z,17.10
2018-08-18T03:57:20.726Z,16.80
2018-08-18T04:00:23.945Z,17.10
2018-08-18T04:03:27.116Z,16.70
2018-08-18T04:06:30.438Z,16.80
2018-08-18T04:09:34.737Z,16.70
2018-08-18T04:12:37.893Z,16.70
2018-08-18T04:15:41.066Z,16.80
2018-08-18T04:18:46.008Z,16.60
2018-08-18T04:21:51.300Z,16.20
2018-08-18T04:24:55.988Z,16.30
2018-08-18T04:27:59.130Z,16.30
2018-08-18T04:31:02.314Z,16.40
2018-08-18T04:34:06.596Z,16.40
2018-08-18T04:37:09.724Z,16.40
2018-08-18T04:40:12.972Z,16.40
2018-08-18T04:43:16.165Z,16.40
2018-08-18T04:46:19.421Z,16.40
2018-08-18T04:49:22.534Z,16.40
2018-08-18T04:52:25.732Z,16.40
2018-08-18T04:55:28.886Z,16.40
2018-08-18T04:58:32.104Z,16.30
2018-08-18T05:01:35.390Z,16.30
2018-08-18T05:04:38.546Z,16.40
2018-08-18T05:07:49.958Z,16.40
2018-08-18T05:10:53.115Z,16.40
2018-08-18T05:13:56.740Z,16.70
2018-08-18T05:16:59.897Z,16.70
2018-08-18T05:20:13.801Z,16.50
2018-08-18T05:23:26.758Z,16.50
2018-08-18T05:26:29.905Z,16.40
2018-08-18T05:29:33.441Z,16.50
2018-08-18T05:32:37.483Z,16.30
2018-08-18T05:35:42.704Z,16.40
2018-08-18T05:38:45.890Z,16.40
2018-08-18T05:41:49.073Z,16.60
2018-08-18T05:44:52.315Z,16.40
2018-08-18T05:47:55.517Z,16.40
2018-08-18T05:50:58.841Z,16.50
2018-08-18T05:54:02.022Z,16.50
2018-08-18T05:57:05.196Z,16.60
2018-08-18T06:00:14.320Z,16.60
2018-08-18T06:03:19.743Z,16.60
2018-08-18T06:06:22.965Z,16.60
2018-08-18T06:09:26.200Z,16.60
2018-08-18T06:12:29.937Z,16.70
2018-08-18T06:15:33.757Z,16.80
2018-08-18T06:18:38.388Z,16.80
2018-08-18T06:21:41.748Z,16.80
2018-08-18T06:24:44.996Z,16.80
2018-08-18T06:27:49.360Z,17.00
2018-08-18T06:30:53.350Z,16.90
2018-08-18T06:33:57.444Z,17.00
2018-08-18T06:37:01.595Z,17.00
2018-08-18T06:40:05.702Z,17.10
2018-08-18T06:43:09.649Z,17.00
2018-08-18T06:46:12.884Z,17.10
2018-08-18T06:49:15.947Z,17.20
2018-08-18T06:52:19.613Z,17.20
2018-08-18T06:55:22.651Z,17.30
2018-08-18T06:58:25.797Z,17.40
2018-08-18T07:01:35.730Z,18.00
2018-08-18T07:04:38.810Z,17.50
2018-08-18T07:07:42.633Z,17.60
2018-08-18T07:10:45.663Z,17.60
2018-08-18T07:13:49.214Z,17.80
2018-08-18T07:16:52.310Z,17.80
2018-08-18T07:19:55.343Z,18.00
2018-08-18T07:22:58.566Z,18.00
2018-08-18T07:26:02.318Z,18.10
2018-08-18T07:29:05.670Z,18.20
2018-08-18T07:32:08.641Z,18.30
2018-08-18T07:35:11.758Z,18.30
2018-08-18T07:38:14.900Z,18.50
2018-08-18T07:41:18.914Z,18.50
2018-08-18T07:44:22.090Z,18.60
2018-08-18T07:47:29.686Z,18.80
2018-08-18T07:50:32.775Z,19.00
2018-08-18T07:53:35.905Z,18.90
2018-08-18T07:56:39.006Z,18.80
2018-08-18T07:59:42.226Z,18.90
2018-08-18T08:03:17.333Z,19.10
2018-08-18T08:06:20.541Z,19.30
2018-08-18T08:09:23.565Z,19.30
2018-08-18T08:12:26.825Z,19.20
2018-08-18T08:15:29.991Z,19.40
2018-08-18T08:18:33.155Z,19.50
2018-08-18T08:21:36.355Z,19.50
2018-08-18T08:24:39.541Z,19.70
2018-08-18T08:27:46.418Z,19.80
2018-08-18T08:30:49.589Z,20.10
2018-08-18T08:33:52.754Z,19.90
2018-08-18T08:36:55.949Z,20.10
2018-08-18T08:39:59.487Z,20.10
2018-08-18T08:43:02.789Z,19.90
2018-08-18T08:46:06.033Z,20.00
2018-08-18T08:49:09.330Z,20.20
2018-08-18T08:52:12.563Z,20.10
2018-08-18T08:55:17.272Z,20.10
2018-08-18T08:58:20.395Z,20.10
2018-08-18T09:01:23.745Z,20.10
2018-08-18T09:04:26.902Z,20.20
2018-08-18T09:07:33.022Z,20.70
2018-08-18T09:10:36.108Z,20.60
2018-08-18T09:13:57.861Z,20.50
2018-08-18T09:17:01.056Z,20.80
2018-08-18T09:20:06.295Z,20.80
2018-08-18T09:23:09.436Z,20.90
2018-08-18T09:26:12.588Z,20.90
2018-08-18T09:29:15.619Z,21.00
2018-08-18T09:32:18.649Z,21.20
2018-08-18T09:35:21.752Z,21.10
2018-08-18T09:38:24.826Z,21.20
2018-08-18T09:41:28.084Z,21.20
2018-08-18T09:44:32.838Z,21.70
2018-08-18T09:47:35.951Z,21.80
2018-08-18T09:50:39.013Z,21.80
2018-08-18T09:53:42.129Z,22.10
2018-08-18T09:56:45.251Z,21.80
2018-08-18T09:59:48.334Z,22.20
2018-08-18T10:02:51.620Z,22.10
2018-08-18T10:05:54.711Z,22.10
2018-08-18T10:08:58.302Z,22.20
2018-08-18T10:12:01.466Z,22.30
2018-08-18T10:15:04.669Z,22.50
2018-08-18T10:18:07.808Z,22.50
2018-08-18T10:21:10.787Z,22.20
2018-08-18T10:24:13.915Z,22.40
2018-08-18T10:27:18.228Z,22.20
2018-08-18T10:30:21.347Z,22.10
2018-08-18T10:33:24.515Z,22.30
2018-08-18T10:36:27.628Z,22.30
2018-08-18T10:39:30.857Z,22.40
2018-08-18T10:42:33.906Z,22.60
2018-08-18T10:45:37.001Z,22.80
2018-08-18T10:48:40.073Z,22.60
2018-08-18T10:52:00.295Z,23.30
2018-08-18T10:55:05.619Z,23.00
2018-08-18T10:58:09.636Z,22.90
2018-08-18T11:01:12.751Z,22.60
2018-08-18T11:04:15.825Z,23.10
2018-08-18T11:07:18.886Z,23.40
2018-08-18T11:10:25.129Z,23.40
2018-08-18T11:13:28.199Z,23.30
2018-08-18T11:16:31.331Z,23.30
2018-08-18T11:19:34.425Z,23.50
2018-08-18T11:22:57.974Z,23.50
2018-08-18T11:26:01.055Z,23.60
2018-08-18T11:29:19.318Z,24.30
2018-08-18T11:32:22.414Z,23.90
2018-08-18T11:35:25.708Z,24.00
2018-08-18T11:38:28.815Z,24.30
2018-08-18T11:41:32.009Z,24.80
2018-08-18T11:44:35.052Z,23.90
2018-08-18T11:47:40.117Z,24.00
2018-08-18T11:50:50.948Z,23.60
2018-08-18T11:54:00.215Z,23.90
2018-08-18T11:57:03.366Z,24.50
2018-08-18T12:00:06.758Z,24.40
2018-08-18T12:03:11.182Z,24.70
2018-08-18T12:06:14.232Z,25.10
2018-08-18T12:09:17.507Z,24.80
2018-08-18T12:12:20.775Z,24.70
2018-08-18T12:15:23.949Z,24.70
2018-08-18T12:18:29.382Z,24.50
2018-08-18T12:21:43.870Z,24.80
2018-08-18T12:24:51.735Z,24.60
2018-08-18T12:27:54.824Z,24.80
2018-08-18T12:30:58.550Z,25.10
2018-08-18T12:34:02.391Z,25.00
2018-08-18T12:37:06.850Z,25.20
2018-08-18T12:40:09.934Z,25.00
2018-08-18T12:43:14.402Z,25.20
2018-08-18T12:46:18.858Z,25.40
2018-08-18T12:49:21.925Z,25.70
2018-08-18T12:52:25.149Z,25.60
2018-08-18T12:55:28.247Z,25.10
2018-08-18T12:58:31.806Z,25.00
2018-08-18T13:01:43.237Z,25.90
2018-08-18T13:04:53.106Z,25.30
2018-08-18T13:07:56.190Z,25.50
2018-08-18T13:10:59.290Z,25.70
2018-08-18T13:14:04.083Z,25.90
2018-08-18T13:17:07.187Z,26.10
2018-08-18T13:20:10.430Z,25.70
2018-08-18T13:23:13.534Z,25.90
2018-08-18T13:26:16.607Z,26.00
2018-08-18T13:29:19.672Z,25.90
2018-08-18T13:32:23.957Z,26.00
2018-08-18T13:35:27.098Z,26.20
2018-08-18T13:38:37.379Z,26.30
2018-08-18T13:41:41.116Z,26.30
2018-08-18T13:44:44.210Z,26.10
2018-08-18T13:47:47.329Z,26.20
2018-08-18T13:50:50.482Z,26.40
2018-08-18T13:53:56.502Z,26.50
2018-08-18T13:56:59.589Z,26.30
2018-08-18T14:00:02.832Z,26.20
2018-08-18T14:03:29.015Z,26.20
2018-08-18T14:06:39.873Z,26.50
2018-08-18T14:09:48.861Z,26.60
2018-08-18T14:12:52.826Z,26.60
2018-08-18T14:15:56.985Z,26.40
2018-08-18T14:19:00.379Z,26.70
2018-08-18T14:22:07.862Z,26.90
2018-08-18T14:25:10.901Z,26.60
2018-08-18T14:28:13.988Z,26.70
2018-08-18T14:31:17.165Z,26.50
2018-08-18T14:34:20.498Z,26.70
2018-08-18T14:37:23.379Z,26.90
2018-08-18T14:40:28.445Z,26.80
2018-08-18T14:43:37.236Z,26.70
2018-08-18T14:46:41.899Z,26.40
2018-08-18T14:49:46.891Z,26.50
2018-08-18T14:53:10.347Z,26.00
2018-08-18T14:56:13.472Z,25.90
2018-08-18T14:59:17.047Z,25.70
2018-08-18T15:02:20.478Z,25.40
2018-08-18T15:05:24.186Z,25.40
2018-08-18T15:08:27.562Z,25.40
2018-08-18T15:11:31.161Z,25.20
2018-08-18T15:14:35.719Z,25.10
2018-08-18T15:17:39.832Z,25.20
2018-08-18T15:20:44.194Z,25.20
2018-08-18T15:23:47.947Z,25.30
2018-08-18T15:26:51.846Z,25.10
2018-08-18T15:29:55.324Z,25.00
2018-08-18T15:32:59.189Z,25.20
2018-08-18T15:36:02.630Z,25.00
2018-08-18T15:39:08.093Z,25.00
2018-08-18T15:42:11.527Z,25.00
2018-08-18T15:45:15.337Z,25.30
2018-08-18T15:48:18.571Z,24.80
2018-08-18T15:51:22.357Z,24.80
2018-08-18T15:54:26.646Z,24.80
2018-08-18T15:57:30.079Z,24.50
2018-08-18T16:00:35.694Z,24.40
2018-08-18T16:03:40.842Z,24.40
2018-08-18T16:06:44.222Z,24.30
2018-08-18T16:09:47.867Z,24.20
2018-08-18T16:12:53.131Z,24.10
2018-08-18T16:15:56.593Z,24.10
2018-08-18T16:19:05.813Z,24.00
2018-08-18T16:22:09.682Z,24.00
2018-08-18T16:25:31.510Z,24.10
2018-08-18T16:28:36.361Z,24.20
2018-08-18T16:31:40.416Z,23.90
2018-08-18T16:34:45.747Z,24.20
2018-08-18T16:37:49.012Z,23.90
2018-08-18T16:40:53.352Z,23.90
2018-08-18T16:43:56.767Z,24.40
2018-08-18T16:47:03.211Z,24.00
2018-08-18T16:50:07.281Z,23.80
2018-08-18T16:53:12.001Z,24.00
2018-08-18T16:56:25.896Z,23.90
2018-08-18T16:59:29.774Z,23.80
2018-08-18T17:02:35.643Z,24.00
2018-08-18T17:05:40.425Z,23.90
2018-08-18T17:08:43.526Z,23.80
2018-08-18T17:12:09.575Z,23.60
2018-08-18T17:15:12.980Z,23.60
2018-08-18T17:18:17.311Z,23.60
2018-08-18T17:21:21.891Z,23.50
2018-08-18T17:24:26.154Z,23.50
2018-08-18T17:27:30.639Z,23.50
2018-08-18T17:30:35.090Z,23.40
2018-08-18T17:33:38.729Z,23.40
2018-08-18T17:36:42.459Z,23.50
2018-08-18T17:39:46.268Z,23.50
2018-08-18T17:42:49.504Z,23.40
2018-08-18T17:45:55.930Z,23.30
2018-08-18T17:49:00.313Z,23.40
2018-08-18T17:52:07.245Z,23.30
2018-08-18T17:55:18.549Z,23.30
2018-08-18T17:58:22.020Z,23.10
2018-08-18T18:01:25.778Z,23.00
2018-08-18T18:04:30.339Z,22.80
2018-08-18T18:07:35.241Z,23.00
2018-08-18T18:10:38.884Z,22.60
2018-08-18T18:13:42.241Z,22.50
2018-08-18T18:16:45.671Z,22.40
2018-08-18T18:19:49.486Z,22.30
2018-08-18T18:22:53.218Z,22.30
2018-08-18T18:25:58.978Z,22.20
2018-08-18T18:29:02.492Z,22.30
2018-08-18T18:32:06.464Z,22.20
2018-08-18T18:35:09.679Z,22.10
2018-08-18T18:38:12.844Z,22.20
2018-08-18T18:41:16.029Z,22.30
2018-08-18T18:44:19.411Z,22.20
2018-08-18T18:47:22.894Z,22.20
2018-08-18T18:50:26.414Z,22.50
2018-08-18T18:53:51.993Z,22.20
2018-08-18T18:56:55.174Z,22.20
2018-08-18T18:59:59.616Z,22.00
2018-08-18T19:03:04.081Z,21.90
2018-08-18T19:06:14.204Z,21.80
2018-08-18T19:09:18.074Z,21.80
2018-08-18T19:12:21.325Z,21.80
2018-08-18T19:15:26.073Z,21.70
2018-08-18T19:18:30.477Z,22.10
2018-08-18T19:21:34.348Z,21.50
2018-08-18T19:24:37.726Z,21.60
2018-08-18T19:27:41.145Z,21.70
2018-08-18T19:30:44.305Z,21.40
2018-08-18T19:33:47.757Z,21.40
2018-08-18T19:37:06.521Z,21.30
2018-08-18T19:40:10.027Z,21.30
2018-08-18T19:43:20.654Z,21.20
2018-08-18T19:46:23.841Z,21.50
2018-08-18T19:49:40.620Z,21.30
2018-08-18T19:52:43.739Z,21.30
2018-08-18T19:55:46.818Z,21.50
2018-08-18T19:58:50.165Z,21.10
2018-08-18T20:01:53.763Z,21.00
2018-08-18T20:04:57.067Z,21.20
2018-08-18T20:08:00.228Z,21.10
2018-08-18T20:11:03.425Z,21.20
2018-08-18T20:14:06.629Z,20.90
2018-08-18T20:17:09.983Z,21.00
2018-08-18T20:20:17.422Z,21.10
2018-08-18T20:23:21.274Z,21.00
2018-08-18T20:26:24.454Z,21.10
2018-08-18T20:29:27.820Z,20.90
2018-08-18T20:32:31.222Z,20.90
2018-08-18T20:35:34.706Z,20.80
2018-08-18T20:38:43.079Z,20.90
2018-08-18T20:41:46.093Z,20.90
2018-08-18T20:44:51.052Z,20.90
2018-08-18T20:47:54.534Z,21.00
2018-08-18T20:50:58.201Z,20.70
2018-08-18T20:54:02.112Z,20.60
2018-08-18T20:57:06.896Z,21.00
2018-08-18T21:00:11.619Z,20.70
2018-08-18T21:03:15.295Z,20.70
2018-08-18T21:06:19.664Z,20.70
2018-08-18T21:09:30.676Z,20.60
2018-08-18T21:12:39.722Z,20.60
2018-08-18T21:15:44.156Z,20.60
2018-08-18T21:18:47.573Z,20.60
2018-08-18T21:21:52.326Z,20.60
2018-08-18T21:24:56.663Z,20.60
2018-08-18T21:28:01.475Z,20.60
2018-08-18T21:31:05.165Z,20.60
2018-08-18T21:34:09.062Z,21.00
2018-08-18T21:37:13.842Z,20.70
2018-08-18T21:40:17.729Z,20.90
2018-08-18T21:43:33.773Z,20.70
2018-08-18T21:46:37.825Z,20.70
2018-08-18T21:49:45.258Z,20.90
2018-08-18T21:52:48.549Z,20.70
2018-08-18T21:55:51.930Z,20.60
2018-08-18T21:58:55.789Z,20.60
2018-08-18T22:02:00.850Z,20.60
2018-08-18T22:05:04.677Z,20.60
2018-08-18T22:08:09.831Z,20.60
2018-08-18T22:11:18.086Z,20.70
2018-08-18T22:14:21.412Z,20.50
2018-08-18T22:17:24.736Z,21.10
2018-08-18T22:20:28.105Z,20.50
2018-08-18T22:23:31.425Z,20.70
2018-08-18T22:26:38.080Z,20.60
2018-08-18T22:29:41.425Z,20.60
2018-08-18T22:32:45.384Z,20.60
2018-08-18T22:35:49.753Z,20.50
2018-08-18T22:38:53.604Z,20.30
2018-08-18T22:41:57.760Z,20.70
2018-08-18T22:45:18.105Z,20.30
2018-08-18T22:48:21.353Z,20.40
2018-08-18T22:51:24.721Z,20.20
2018-08-18T22:54:28.015Z,20.20
2018-08-18T22:57:31.300Z,20.30
2018-08-18T23:00:40.222Z,20.20
2018-08-18T23:03:43.507Z,20.20
2018-08-18T23:06:46.881Z,20.20
2018-08-18T23:09:50.124Z,20.20
2018-08-18T23:12:53.345Z,20.40
2018-08-18T23:15:56.627Z,20.20
2018-08-18T23:18:59.918Z,20.10
2018-08-18T23:22:03.273Z,20.10
2018-08-18T23:25:06.641Z,20.00
2018-08-18T23:28:09.884Z,20.00
2018-08-18T23:31:13.099Z,20.00
2018-08-18T23:34:16.446Z,20.30
2018-08-18T23:37:20.139Z,19.90
2018-08-18T23:40:23.540Z,20.30
2018-08-18T23:43:26.854Z,20.00
2018-08-18T23:46:30.105Z,20.70
2018-08-18T23:49:33.380Z,20.00
2018-08-18T23:52:53.807Z,20.00
2018-08-18T23:55:58.601Z,20.00
2018-08-18T23:59:01.805Z,19.80
