createdAt,value
2022-10-10T00:01:22.920Z,17.414272
2022-10-10T00:06:27.154Z,17.721718
2022-10-10T00:11:30.900Z,17.02526
2022-10-10T00:16:32.705Z,16.83169
2022-10-10T00:21:34.298Z,17.338622
2022-10-10T00:26:35.955Z,17.16006
2022-10-10T00:31:38.122Z,17.175584
2022-10-10T00:36:39.930Z,16.300742
2022-10-10T00:41:41.829Z,15.703776
2022-10-10T00:46:43.797Z,15.917022
2022-10-10T00:51:45.445Z,16.289696
2022-10-10T00:56:47.197Z,16.27937
2022-10-10T01:01:49.141Z,15.830964
2022-10-10T01:06:50.586Z,15.772792
2022-10-10T01:11:52.090Z,15.477546
2022-10-10T01:16:54.054Z,15.244516
2022-10-10T01:21:55.664Z,15.020144
2022-10-10T01:26:57.132Z,14.922334
2022-10-10T01:31:58.829Z,14.907774
2022-10-10T01:37:00.454Z,15.442672
2022-10-10T01:42:02.327Z,15.327222
2022-10-10T01:47:04.089Z,14.666358
2022-10-10T01:52:05.977Z,14.575442
2022-10-10T01:57:07.722Z,14.74148
2022-10-10T02:02:09.760Z,14.07938
2022-10-10T02:07:11.693Z,14.235702
2022-10-10T02:12:13.712Z,14.177448
2022-10-10T02:17:15.984Z,14.118922
2022-10-10T02:22:18.103Z,13.989538
2022-10-10T02:27:19.885Z,13.919708
2022-10-10T02:32:21.733Z,14.647374
2022-10-10T02:37:23.423Z,14.481784
2022-10-10T02:42:24.944Z,13.828792
2022-10-10T02:47:27.637Z,13.598422
2022-10-10T02:52:29.524Z,13.836296
2022-10-10T02:57:31.202Z,14.249908
2022-10-10T03:02:33.228Z,13.807176
2022-10-10T03:07:34.978Z,14.074088
2022-10-10T03:12:37.335Z,14.75418
2022-10-10T03:17:39.759Z,14.138868
2022-10-10T03:22:41.681Z,13.947416
2022-10-10T03:27:43.485Z,14.00514
2022-10-10T03:32:45.763Z,14.003906
2022-10-10T03:37:47.881Z,13.838508
2022-10-10T03:42:50.202Z,14.115122
2022-10-10T03:47:52.728Z,13.573602
2022-10-10T03:52:54.725Z,13.755434
2022-10-10T03:57:56.796Z,14.496006
2022-10-10T04:02:58.856Z,15.241774
2022-10-10T04:08:00.753Z,15.28008
2022-10-10T04:13:02.216Z,14.108404
2022-10-10T04:18:04.396Z,15.237716
2022-10-10T04:23:06.429Z,14.842802
2022-10-10T04:28:08.252Z,14.940774
2022-10-10T04:33:10.143Z,14.817196
2022-10-10T04:38:12.014Z,15.181308
2022-10-10T04:43:14.193Z,14.884556
2022-10-10T04:48:16.466Z,14.984034
2022-10-10T04:53:18.515Z,15.329162
2022-10-10T04:58:20.458Z,15.297558
2022-10-10T05:03:21.988Z,15.94484
2022-10-10T05:08:23.462Z,15.513544
2022-10-10T05:13:25.044Z,15.466594
2022-10-10T05:18:27.645Z,16.84218
2022-10-10T05:23:29.484Z,16.847038
2022-10-10T05:28:31.153Z,16.88985
2022-10-10T05:33:32.953Z,16.970698
2022-10-10T05:38:35.041Z,16.243098
2022-10-10T05:43:36.707Z,16.401278
2022-10-10T05:48:39.578Z,16.962678
2022-10-10T05:53:41.385Z,17.035858
2022-10-10T05:58:43.317Z,16.988446
2022-10-10T06:03:44.990Z,17.379494
2022-10-10T06:08:46.778Z,17.902682
2022-10-10T06:13:48.786Z,17.693656
2022-10-10T06:18:51.504Z,18.30122
2022-10-10T06:23:53.236Z,18.443782
2022-10-10T06:28:54.988Z,17.541202
2022-10-10T06:33:56.991Z,18.171726
2022-10-10T06:38:58.688Z,18.678766
2022-10-10T06:44:00.592Z,18.86414
2022-10-10T06:49:02.597Z,19.144148
2022-10-10T06:54:04.465Z,19.21627
2022-10-10T06:59:06.443Z,19.7384
2022-10-10T07:04:08.523Z,20.747122
2022-10-10T07:09:10.563Z,21.069942
2022-10-10T07:14:12.370Z,22.728132
2022-10-10T07:19:14.773Z,23.445136
2022-10-10T07:24:16.782Z,22.793022
2022-10-10T07:29:18.581Z,24.516768
2022-10-10T07:34:20.405Z,24.94246
2022-10-10T07:39:22.221Z,24.75178
2022-10-10T07:44:23.841Z,25.51431
2022-10-10T07:49:25.917Z,26.018136
2022-10-10T07:54:27.469Z,25.85807
2022-10-10T07:59:29.119Z,26.231044
2022-10-10T08:04:30.646Z,27.855368
2022-10-10T08:09:32.359Z,26.213594
2022-10-10T08:14:33.988Z,27.147998
2022-10-10T08:19:35.990Z,27.840564
2022-10-10T08:24:37.867Z,28.832408
2022-10-10T08:29:39.407Z,29.16964
2022-10-10T08:34:41.380Z,28.668854
2022-10-10T08:39:43.104Z,29.250394
2022-10-10T08:44:44.658Z,29.241356
2022-10-10T08:49:46.320Z,29.849832
2022-10-10T08:54:48.163Z,30.554544
2022-10-10T08:59:50.202Z,29.926636
2022-10-10T09:04:52.016Z,31.146722
2022-10-10T09:09:53.567Z,31.196808
2022-10-10T09:14:59.792Z,30.662898
2022-10-10T09:20:04.226Z,31.504472
2022-10-10T09:25:06.028Z,32.08604
2022-10-10T09:30:08.091Z,31.507336
2022-10-10T09:35:10.198Z,32.219362
2022-10-10T09:40:12.222Z,31.920058
2022-10-10T09:45:14.024Z,32.14165
2022-10-10T09:50:16.442Z,32.655912
2022-10-10T09:55:18.256Z,32.317336
2022-10-10T10:00:20.213Z,32.332792
2022-10-10T10:05:22.130Z,32.407602
2022-10-10T10:10:23.871Z,33.061578
2022-10-10T10:15:25.701Z,32.118256
2022-10-10T10:20:28.465Z,33.568566
2022-10-10T10:25:31.546Z,33.623076
2022-10-10T10:30:33.945Z,33.23463
2022-10-10T10:35:36.049Z,33.592408
2022-10-10T10:40:38.017Z,33.817094
2022-10-10T10:45:39.826Z,33.23573
2022-10-10T10:50:42.925Z,33.480052
2022-10-10T10:55:44.752Z,33.80495
2022-10-10T11:01:23.000Z,33.169958
2022-10-10T11:06:30.765Z,33.195998
2022-10-10T11:11:32.638Z,32.990296
2022-10-10T11:16:47.883Z,34.568188
2022-10-10T11:21:51.727Z,33.825034
2022-10-10T11:26:53.505Z,33.635438
2022-10-10T11:31:55.646Z,33.787512
2022-10-10T11:36:57.475Z,33.6467
2022-10-10T11:41:59.257Z,32.663864
2022-10-10T11:47:01.364Z,32.951228
2022-10-10T11:52:31.942Z,34.12499
2022-10-10T11:57:34.878Z,32.50913
2022-10-10T12:02:36.571Z,32.71551
2022-10-10T12:07:38.513Z,32.723884
2022-10-10T12:12:40.210Z,33.048564
2022-10-10T12:17:41.744Z,33.079692
2022-10-10T12:22:44.000Z,32.915472
2022-10-10T12:27:45.824Z,32.59014
2022-10-10T12:32:47.633Z,33.188278
2022-10-10T12:37:49.216Z,33.084754
2022-10-10T12:42:51.015Z,32.659888
2022-10-10T12:48:05.144Z,33.255814
2022-10-10T12:53:08.765Z,32.767144
2022-10-10T12:58:20.861Z,32.477132
2022-10-10T13:03:27.911Z,32.4458
2022-10-10T13:08:29.543Z,33.015236
2022-10-10T13:13:31.246Z,32.583954
2022-10-10T13:18:32.697Z,32.174312
2022-10-10T13:23:34.453Z,31.79116
2022-10-10T13:28:36.640Z,31.364978
2022-10-10T13:33:38.477Z,32.065498
2022-10-10T13:38:40.166Z,31.733774
2022-10-10T13:43:41.880Z,31.600696
2022-10-10T13:48:43.821Z,31.116246
2022-10-10T13:53:45.866Z,31.183104
2022-10-10T13:58:47.620Z,31.39787
2022-10-10T14:03:49.648Z,30.548574
2022-10-10T14:08:51.760Z,31.539104
2022-10-10T14:13:53.775Z,31.378886
2022-10-10T14:18:55.763Z,31.371382
2022-10-10T14:23:57.951Z,31.099896
2022-10-10T14:28:59.823Z,30.38084
2022-10-10T14:34:01.587Z,30.38525
2022-10-10T14:39:03.643Z,30.114888
2022-10-10T14:44:05.388Z,29.966572
2022-10-10T14:49:10.996Z,29.948484
2022-10-10T14:54:15.183Z,29.739918
2022-10-10T14:59:17.021Z,29.669302
2022-10-10T15:04:19.024Z,29.168298
2022-10-10T15:09:40.084Z,29.47816
2022-10-10T15:14:42.955Z,29.254804
2022-10-10T15:19:44.406Z,29.250394
2022-10-10T15:24:46.531Z,29.250612
2022-10-10T15:29:48.663Z,28.759106
2022-10-10T15:34:50.643Z,28.287032
2022-10-10T15:39:52.500Z,28.588956
2022-10-10T15:44:54.112Z,28.496492
2022-10-10T15:49:56.048Z,27.830848
2022-10-10T15:54:58.227Z,27.566892
2022-10-10T15:59:59.747Z,27.507064
2022-10-10T16:05:01.246Z,27.294102
2022-10-10T16:10:02.906Z,26.908562
2022-10-10T16:15:06.953Z,26.439108
2022-10-10T16:20:09.378Z,25.86088
2022-10-10T16:25:22.956Z,25.899282
2022-10-10T16:30:24.846Z,26.039686
2022-10-10T16:35:26.531Z,25.643752
2022-10-10T16:40:28.553Z,25.605784
2022-10-10T16:45:30.282Z,25.50868
2022-10-10T16:50:32.106Z,24.859144
2022-10-10T16:55:33.893Z,25.43212
2022-10-10T17:00:35.493Z,25.197542
2022-10-10T17:05:37.199Z,24.583762
2022-10-10T17:10:39.016Z,24.335696
2022-10-10T17:15:40.808Z,24.280766
2022-10-10T17:20:42.297Z,24.478068
2022-10-10T17:25:44.455Z,24.292206
2022-10-10T17:30:46.174Z,24.563462
2022-10-10T17:35:48.409Z,24.218332
2022-10-10T17:40:50.266Z,23.606574
2022-10-10T17:45:52.244Z,23.757536
2022-10-10T17:50:54.162Z,23.264308
2022-10-10T17:55:56.316Z,22.89398
2022-10-10T18:00:58.154Z,23.127092
2022-10-10T18:06:00.806Z,21.656094
2022-10-10T18:11:03.353Z,20.817806
2022-10-10T18:16:07.293Z,20.208966
2022-10-10T18:21:09.472Z,20.69933
2022-10-10T18:26:11.344Z,19.780222
2022-10-10T18:31:13.992Z,20.071778
2022-10-10T18:36:16.487Z,19.77379
2022-10-10T18:41:18.362Z,20.100586
2022-10-10T18:46:20.362Z,19.434306
2022-10-10T18:51:22.566Z,19.806954
2022-10-10T18:56:25.083Z,19.622218
2022-10-10T19:01:26.561Z,19.455814
2022-10-10T19:06:27.877Z,19.887652
2022-10-10T19:11:29.742Z,19.42379
2022-10-10T19:16:31.089Z,19.834256
2022-10-10T19:21:32.595Z,19.991636
2022-10-10T19:26:34.446Z,19.918048
2022-10-10T19:31:36.128Z,20.442824
2022-10-10T19:36:39.972Z,20.36294
2022-10-10T19:41:43.620Z,20.950584
2022-10-10T19:46:45.311Z,21.114722
2022-10-10T19:51:47.415Z,21.198392
2022-10-10T19:56:49.177Z,21.525188
2022-10-10T20:01:50.959Z,21.522162
2022-10-10T20:06:52.658Z,21.34474
2022-10-10T20:11:54.427Z,20.66105
2022-10-10T20:16:55.988Z,20.649136
2022-10-10T20:21:57.901Z,20.168298
2022-10-10T20:26:59.631Z,19.863132
2022-10-10T20:32:01.135Z,19.67176
2022-10-10T20:37:02.638Z,19.390612
2022-10-10T20:42:04.794Z,19.215714
2022-10-10T20:47:06.572Z,19.218916
2022-10-10T20:52:08.367Z,18.852918
2022-10-10T20:57:10.673Z,18.815846
2022-10-10T21:02:15.928Z,19.161802
2022-10-10T21:07:21.443Z,18.954432
2022-10-10T21:12:23.482Z,18.475114
2022-10-10T21:17:25.681Z,18.726694
2022-10-10T21:22:27.320Z,18.880546
2022-10-10T21:27:29.270Z,18.319132
2022-10-10T21:32:31.063Z,18.211444
2022-10-10T21:37:32.496Z,17.769646
2022-10-10T21:42:34.635Z,18.408216
2022-10-10T21:47:36.400Z,18.198824
2022-10-10T21:52:38.403Z,17.54739
2022-10-10T21:57:40.453Z,17.972416
2022-10-10T22:02:42.236Z,17.408098
2022-10-10T22:07:44.211Z,17.473504
2022-10-10T22:12:46.240Z,17.279568
2022-10-10T22:17:48.288Z,17.36625
2022-10-10T22:22:50.307Z,16.931956
2022-10-10T22:27:57.018Z,16.829208
2022-10-10T22:32:59.132Z,16.836454
2022-10-10T22:38:00.998Z,16.990482
2022-10-10T22:43:03.227Z,16.326958
2022-10-10T22:48:05.278Z,16.891438
2022-10-10T22:53:07.291Z,16.538806
2022-10-10T22:58:09.516Z,15.96248
2022-10-10T23:03:11.622Z,15.926738
2022-10-10T23:08:13.443Z,15.977406
2022-10-10T23:13:15.521Z,15.626362
2022-10-10T23:18:17.320Z,15.963552
2022-10-10T23:23:19.323Z,16.48222
2022-10-10T23:28:21.570Z,15.795574
2022-10-10T23:33:23.428Z,16.091268
2022-10-10T23:38:25.647Z,15.24256
2022-10-10T23:43:27.273Z,15.34292
2022-10-10T23:48:29.108Z,15.362882
2022-10-10T23:53:30.730Z,15.674194
2022-10-10T23:58:32.716Z,15.639334
