createdAt,value
2023-01-20T00:01:43.582Z,10.47
2023-01-20T00:04:10.322Z,9.93
2023-01-20T00:06:36.939Z,9.80
2023-01-20T00:09:05.125Z,9.90
2023-01-20T00:11:32.518Z,10.70
2023-01-20T00:14:01.240Z,10.03
2023-01-20T00:16:29.576Z,9.10
2023-01-20T00:18:56.326Z,9.60
2023-01-20T00:21:23.755Z,10.23
2023-01-20T00:23:50.794Z,9.17
2023-01-20T00:26:20.231Z,10.63
2023-01-20T00:28:48.210Z,9.80
2023-01-20T00:31:34.364Z,9.73
2023-01-20T00:34:02.008Z,9.67
2023-01-20T00:36:31.213Z,9.67
2023-01-20T00:38:58.424Z,9.20
2023-01-20T00:41:25.015Z,9.63
2023-01-20T00:43:51.706Z,9.93
2023-01-20T00:46:18.467Z,9.87
2023-01-20T00:48:45.200Z,9.43
2023-01-20T00:51:12.704Z,10.90
2023-01-20T00:53:39.476Z,10.73
2023-01-20T00:56:06.468Z,10.90
2023-01-20T00:58:33.202Z,10.73
2023-01-20T01:01:00.217Z,10.30
2023-01-20T01:03:28.258Z,9.77
2023-01-20T01:06:04.782Z,9.27
2023-01-20T01:08:31.687Z,9.90
2023-01-20T01:10:58.277Z,9.77
2023-01-20T01:13:25.016Z,9.87
2023-01-20T01:15:51.710Z,9.20
2023-01-20T01:18:18.547Z,10.03
2023-01-20T01:20:45.232Z,9.37
2023-01-20T01:23:12.696Z,10.30
2023-01-20T01:25:39.674Z,8.63
2023-01-20T01:28:07.076Z,10.27
2023-01-20T01:30:33.699Z,9.73
2023-01-20T01:33:00.521Z,10.57
2023-01-20T01:35:27.188Z,8.80
2023-01-20T01:37:53.985Z,9.10
2023-01-20T01:40:20.552Z,9.03
2023-01-20T01:42:47.510Z,9.53
2023-01-20T01:45:22.319Z,9.47
2023-01-20T01:47:55.200Z,10.10
2023-01-20T01:50:29.023Z,9.90
2023-01-20T01:52:56.199Z,9.33
2023-01-20T01:55:27.327Z,9.33
2023-01-20T01:57:56.102Z,10.27
2023-01-20T02:00:23.134Z,9.97
2023-01-20T02:02:50.766Z,10.10
2023-01-20T02:05:18.806Z,10.50
2023-01-20T02:07:47.705Z,9.37
2023-01-20T02:10:15.725Z,9.77
2023-01-20T02:12:46.312Z,10.87
2023-01-20T02:15:13.952Z,10.23
2023-01-20T02:17:43.273Z,11.50
2023-01-20T02:20:54.381Z,10.20
2023-01-20T02:23:39.409Z,10.50
2023-01-20T02:26:12.210Z,11.47
2023-01-20T02:29:20.016Z,10.50
2023-01-20T02:32:31.165Z,10.37
2023-01-20T02:35:09.742Z,10.83
2023-01-20T02:38:15.359Z,11.03
2023-01-20T02:40:53.481Z,10.20
2023-01-20T02:43:36.843Z,11.23
2023-01-20T02:46:14.440Z,11.23
2023-01-20T02:48:53.999Z,11.37
2023-01-20T02:51:27.866Z,10.33
2023-01-20T02:54:04.227Z,10.97
2023-01-20T02:56:33.790Z,10.97
2023-01-20T02:59:11.555Z,11.03
2023-01-20T03:02:04.570Z,11.17
2023-01-20T03:04:41.549Z,10.63
2023-01-20T03:07:11.358Z,10.67
2023-01-20T03:09:47.489Z,12.20
2023-01-20T03:12:19.235Z,11.87
2023-01-20T03:14:45.942Z,11.17
2023-01-20T03:17:12.765Z,11.83
2023-01-20T03:19:39.825Z,12.23
2023-01-20T03:22:06.702Z,11.70
2023-01-20T03:24:36.333Z,10.67
2023-01-20T03:27:03.060Z,10.90
2023-01-20T03:29:29.779Z,11.57
2023-01-20T03:31:59.239Z,10.80
2023-01-20T03:34:28.538Z,11.10
2023-01-20T03:36:56.605Z,10.20
2023-01-20T03:39:25.148Z,9.63
2023-01-20T03:42:06.738Z,9.30
2023-01-20T03:44:57.872Z,10.10
2023-01-20T03:47:39.610Z,9.50
2023-01-20T03:50:22.311Z,10.03
2023-01-20T03:52:54.261Z,9.50
2023-01-20T03:55:38.406Z,9.70
2023-01-20T03:58:10.836Z,9.23
2023-01-20T04:00:42.188Z,10.50
2023-01-20T04:03:16.564Z,9.57
2023-01-20T04:05:46.340Z,9.97
2023-01-20T04:08:16.195Z,10.60
2023-01-20T04:10:46.792Z,10.63
2023-01-20T04:13:14.555Z,10.10
2023-01-20T04:15:43.802Z,9.80
2023-01-20T04:18:18.712Z,9.97
2023-01-20T04:20:50.552Z,11.17
2023-01-20T04:23:29.476Z,10.57
2023-01-20T04:25:56.360Z,9.70
2023-01-20T04:28:22.942Z,10.57
2023-01-20T04:30:49.881Z,10.63
2023-01-20T04:33:16.555Z,10.27
2023-01-20T04:35:43.475Z,10.40
2023-01-20T04:38:10.241Z,10.73
2023-01-20T04:40:37.149Z,10.73
2023-01-20T04:43:04.646Z,10.60
2023-01-20T04:45:32.062Z,11.37
2023-01-20T04:47:58.670Z,11.77
2023-01-20T04:50:25.389Z,10.93
2023-01-20T04:52:55.461Z,10.70
2023-01-20T04:55:22.208Z,11.00
2023-01-20T04:57:48.814Z,11.00
2023-01-20T05:00:15.901Z,10.53
2023-01-20T05:02:42.500Z,11.03
2023-01-20T05:05:09.334Z,10.90
2023-01-20T05:07:35.995Z,11.43
2023-01-20T05:10:02.744Z,10.97
2023-01-20T05:12:29.353Z,11.93
2023-01-20T05:14:56.126Z,12.73
2023-01-20T05:17:22.677Z,12.93
2023-01-20T05:19:49.344Z,13.33
2023-01-20T05:22:15.998Z,14.83
2023-01-20T05:24:42.690Z,12.87
2023-01-20T05:27:09.279Z,11.37
2023-01-20T05:29:35.985Z,10.87
2023-01-20T05:32:02.572Z,11.00
2023-01-20T05:34:29.270Z,12.17
2023-01-20T05:36:56.005Z,11.53
2023-01-20T05:39:22.898Z,10.13
2023-01-20T05:41:49.493Z,11.30
2023-01-20T05:44:16.456Z,11.00
2023-01-20T05:46:43.065Z,11.93
2023-01-20T05:49:11.470Z,11.40
2023-01-20T05:51:38.382Z,11.83
2023-01-20T05:54:05.197Z,11.43
2023-01-20T05:56:31.819Z,10.93
2023-01-20T05:58:58.634Z,11.13
2023-01-20T06:01:25.372Z,11.30
2023-01-20T06:03:52.274Z,11.30
2023-01-20T06:06:19.009Z,10.83
2023-01-20T06:08:46.307Z,11.77
2023-01-20T06:11:13.209Z,10.77
2023-01-20T06:13:39.891Z,11.13
2023-01-20T06:16:07.502Z,11.23
2023-01-20T06:18:34.505Z,11.93
2023-01-20T06:21:01.297Z,12.37
2023-01-20T06:23:28.313Z,12.47
2023-01-20T06:25:59.584Z,11.33
2023-01-20T06:28:26.359Z,11.10
2023-01-20T06:31:19.000Z,12.17
2023-01-20T06:33:45.727Z,12.50
2023-01-20T06:36:14.550Z,12.33
2023-01-20T06:38:41.191Z,11.93
2023-01-20T06:41:31.247Z,12.93
2023-01-20T06:43:58.363Z,13.63
2023-01-20T06:46:25.835Z,14.87
2023-01-20T06:48:52.763Z,13.43
2023-01-20T06:51:20.956Z,14.20
2023-01-20T06:53:48.088Z,13.60
2023-01-20T06:56:15.891Z,13.40
2023-01-20T06:58:43.027Z,14.37
2023-01-20T07:01:23.353Z,13.13
2023-01-20T07:03:50.258Z,14.70
2023-01-20T07:06:22.834Z,14.30
2023-01-20T07:08:49.649Z,14.67
2023-01-20T07:11:16.771Z,13.40
2023-01-20T07:13:43.635Z,13.50
2023-01-20T07:16:13.679Z,13.97
2023-01-20T07:18:52.065Z,14.07
2023-01-20T07:21:19.433Z,15.47
2023-01-20T07:23:46.777Z,15.27
2023-01-20T07:26:19.739Z,14.57
2023-01-20T07:28:47.542Z,13.10
2023-01-20T07:31:16.222Z,13.20
2023-01-20T07:33:43.539Z,12.57
2023-01-20T07:36:11.754Z,12.83
2023-01-20T07:38:38.798Z,12.60
2023-01-20T07:41:08.707Z,12.27
2023-01-20T07:43:35.425Z,13.00
2023-01-20T07:46:04.550Z,12.20
2023-01-20T07:48:33.465Z,13.93
2023-01-20T07:51:03.157Z,12.43
2023-01-20T07:53:30.869Z,14.57
2023-01-20T07:56:01.415Z,15.07
2023-01-20T07:58:29.582Z,14.27
2023-01-20T08:00:56.501Z,14.13
2023-01-20T08:03:26.012Z,14.37
2023-01-20T08:05:54.084Z,13.43
2023-01-20T08:08:20.791Z,14.20
2023-01-20T08:10:53.789Z,14.90
2023-01-20T08:13:20.688Z,15.93
2023-01-20T08:15:47.435Z,19.00
2023-01-20T08:18:14.173Z,16.70
2023-01-20T08:20:41.395Z,16.57
2023-01-20T08:23:08.348Z,16.60
2023-01-20T08:25:35.122Z,16.60
2023-01-20T08:28:03.316Z,16.47
2023-01-20T08:30:31.738Z,15.20
2023-01-20T08:32:58.510Z,14.27
2023-01-20T08:35:25.187Z,14.47
2023-01-20T08:37:51.936Z,24.20
2023-01-20T08:40:18.766Z,18.33
2023-01-20T08:42:46.054Z,17.20
2023-01-20T08:45:12.923Z,16.67
2023-01-20T08:47:41.753Z,14.80
2023-01-20T08:50:09.122Z,15.93
2023-01-20T08:52:35.814Z,15.20
2023-01-20T08:55:02.917Z,15.63
2023-01-20T08:57:30.182Z,16.50
2023-01-20T08:59:56.791Z,15.20
2023-01-20T09:02:23.583Z,16.30
2023-01-20T09:04:51.414Z,14.83
2023-01-20T09:07:19.439Z,14.97
2023-01-20T09:09:46.734Z,14.27
2023-01-20T09:12:13.559Z,14.77
2023-01-20T09:14:40.149Z,14.97
2023-01-20T09:17:06.896Z,15.80
2023-01-20T09:19:33.576Z,16.70
2023-01-20T09:22:00.275Z,17.00
2023-01-20T09:24:26.878Z,16.70
2023-01-20T09:26:53.994Z,18.80
2023-01-20T09:29:20.834Z,19.10
2023-01-20T09:31:52.105Z,17.17
2023-01-20T09:34:20.373Z,16.53
2023-01-20T09:36:58.366Z,15.80
2023-01-20T09:39:25.100Z,15.13
2023-01-20T09:41:52.026Z,16.00
2023-01-20T09:44:42.665Z,14.27
2023-01-20T09:47:21.809Z,17.03
2023-01-20T09:50:06.979Z,14.07
2023-01-20T09:52:36.742Z,14.90
2023-01-20T09:55:10.629Z,15.20
2023-01-20T09:57:42.729Z,15.90
2023-01-20T10:00:17.704Z,14.90
2023-01-20T10:02:52.054Z,13.40
2023-01-20T10:05:21.742Z,13.17
2023-01-20T10:08:04.072Z,12.97
2023-01-20T10:10:52.207Z,13.10
2023-01-20T10:13:25.136Z,12.50
2023-01-20T10:15:55.157Z,11.97
2023-01-20T10:18:35.201Z,12.53
2023-01-20T10:21:12.007Z,13.13
2023-01-20T10:23:50.504Z,12.33
2023-01-20T10:26:38.865Z,12.33
2023-01-20T10:29:11.229Z,14.20
2023-01-20T10:31:45.830Z,13.90
2023-01-20T10:34:19.545Z,14.27
2023-01-20T10:36:55.701Z,13.43
2023-01-20T10:39:30.564Z,13.53
2023-01-20T10:42:10.225Z,13.90
2023-01-20T10:44:36.953Z,13.57
2023-01-20T10:47:15.377Z,13.37
2023-01-20T10:50:19.048Z,12.20
2023-01-20T10:53:03.700Z,10.90
2023-01-20T10:56:00.683Z,11.27
2023-01-20T10:58:31.330Z,10.50
2023-01-20T11:01:01.575Z,10.43
2023-01-20T11:03:40.897Z,10.00
2023-01-20T11:06:10.929Z,10.20
2023-01-20T11:08:37.650Z,9.57
2023-01-20T11:11:15.270Z,9.97
2023-01-20T11:13:42.111Z,15.87
2023-01-20T11:16:17.682Z,15.57
2023-01-20T11:19:14.409Z,14.10
2023-01-20T11:21:41.382Z,10.30
2023-01-20T11:24:43.001Z,9.23
2023-01-20T11:27:16.986Z,10.20
2023-01-20T11:29:50.948Z,11.70
2023-01-20T11:32:38.832Z,10.43
2023-01-20T11:35:22.267Z,11.63
2023-01-20T11:37:49.072Z,12.23
2023-01-20T11:40:20.575Z,12.50
2023-01-20T11:42:48.962Z,15.17
2023-01-20T11:45:26.479Z,11.73
2023-01-20T11:47:59.107Z,10.30
2023-01-20T11:50:35.661Z,12.63
2023-01-20T11:53:21.196Z,9.57
2023-01-20T11:55:54.674Z,8.93
2023-01-20T11:58:31.533Z,9.57
2023-01-20T12:01:00.448Z,9.30
2023-01-20T12:03:30.061Z,9.53
2023-01-20T12:05:56.769Z,9.17
2023-01-20T12:08:39.692Z,8.93
2023-01-20T12:11:08.075Z,8.33
2023-01-20T12:13:41.240Z,8.93
2023-01-20T12:16:09.826Z,8.93
2023-01-20T12:19:01.155Z,8.80
2023-01-20T12:21:41.079Z,8.37
2023-01-20T12:24:18.413Z,8.40
2023-01-20T12:26:45.104Z,8.43
2023-01-20T12:29:43.252Z,8.83
2023-01-20T12:32:10.876Z,8.63
2023-01-20T12:34:38.308Z,7.90
2023-01-20T12:37:11.040Z,9.07
2023-01-20T12:39:59.493Z,9.07
2023-01-20T12:42:39.814Z,8.30
2023-01-20T12:45:28.390Z,8.23
2023-01-20T12:48:01.562Z,8.83
2023-01-20T12:50:49.896Z,11.97
2023-01-20T12:53:25.568Z,11.50
2023-01-20T12:56:03.384Z,10.20
2023-01-20T12:58:38.883Z,9.50
2023-01-20T13:01:14.619Z,10.60
2023-01-20T13:03:53.687Z,11.40
2023-01-20T13:06:28.083Z,11.40
2023-01-20T13:09:06.584Z,11.90
2023-01-20T13:11:48.266Z,12.00
2023-01-20T13:14:21.896Z,11.90
2023-01-20T13:16:51.609Z,11.27
2023-01-20T13:19:32.747Z,11.90
2023-01-20T13:22:13.087Z,11.20
2023-01-20T13:24:44.539Z,11.27
2023-01-20T13:27:12.465Z,14.70
2023-01-20T13:29:52.334Z,17.27
2023-01-20T13:32:44.989Z,17.63
2023-01-20T13:35:17.810Z,18.13
2023-01-20T13:37:57.263Z,13.93
2023-01-20T13:40:36.152Z,11.53
2023-01-20T13:43:04.431Z,10.00
2023-01-20T13:45:31.128Z,10.40
2023-01-20T13:48:09.700Z,9.73
2023-01-20T13:50:41.596Z,10.40
2023-01-20T13:53:20.423Z,11.33
2023-01-20T13:55:52.894Z,10.97
2023-01-20T13:58:34.628Z,11.80
2023-01-20T14:01:06.469Z,11.23
2023-01-20T14:03:35.645Z,11.50
2023-01-20T14:06:21.194Z,11.07
2023-01-20T14:08:52.028Z,11.37
2023-01-20T14:11:24.644Z,10.60
2023-01-20T14:13:57.240Z,10.87
2023-01-20T14:16:29.811Z,10.97
2023-01-20T14:19:02.893Z,9.80
2023-01-20T14:21:39.030Z,9.73
2023-01-20T14:24:06.166Z,10.10
2023-01-20T14:26:33.047Z,9.67
2023-01-20T14:29:02.062Z,10.23
2023-01-20T14:31:29.062Z,10.97
2023-01-20T14:34:19.509Z,11.03
2023-01-20T14:36:47.096Z,10.00
2023-01-20T14:39:23.527Z,10.63
2023-01-20T14:42:00.954Z,10.50
2023-01-20T14:44:30.321Z,12.00
2023-01-20T14:46:59.344Z,11.03
2023-01-20T14:49:47.761Z,10.43
2023-01-20T14:52:27.335Z,10.30
2023-01-20T14:54:55.200Z,10.07
2023-01-20T14:57:40.326Z,10.40
2023-01-20T15:00:19.833Z,10.23
2023-01-20T15:03:10.284Z,10.50
2023-01-20T15:05:52.557Z,11.23
2023-01-20T15:08:26.216Z,12.07
2023-01-20T15:11:12.317Z,12.03
2023-01-20T15:13:40.396Z,10.97
2023-01-20T15:16:17.523Z,10.60
2023-01-20T15:19:05.013Z,10.90
2023-01-20T15:21:35.889Z,10.43
2023-01-20T15:24:23.124Z,9.97
2023-01-20T15:26:53.072Z,11.23
2023-01-20T15:29:33.841Z,11.23
2023-01-20T15:32:03.116Z,11.10
2023-01-20T15:34:29.892Z,12.43
2023-01-20T15:36:56.694Z,11.67
2023-01-20T15:39:28.050Z,11.70
2023-01-20T15:41:54.721Z,11.00
2023-01-20T15:44:25.857Z,11.57
2023-01-20T15:46:56.839Z,10.93
2023-01-20T15:49:24.581Z,9.90
2023-01-20T15:51:51.195Z,10.47
2023-01-20T15:54:18.028Z,9.43
2023-01-20T15:56:44.763Z,9.63
2023-01-20T15:59:19.178Z,9.50
2023-01-20T16:01:45.894Z,9.30
2023-01-20T16:04:12.901Z,9.80
2023-01-20T16:06:39.681Z,9.53
2023-01-20T16:09:26.413Z,9.67
2023-01-20T16:11:53.723Z,10.20
2023-01-20T16:14:20.367Z,10.67
2023-01-20T16:16:47.011Z,9.50
2023-01-20T16:19:14.982Z,10.60
2023-01-20T16:21:43.757Z,11.37
2023-01-20T16:24:11.991Z,11.67
2023-01-20T16:26:39.007Z,12.93
2023-01-20T16:29:05.643Z,9.57
2023-01-20T16:31:32.475Z,9.60
2023-01-20T16:33:59.228Z,9.43
2023-01-20T16:36:25.963Z,10.10
2023-01-20T16:38:52.555Z,10.33
2023-01-20T16:41:27.880Z,10.80
2023-01-20T16:43:55.552Z,10.83
2023-01-20T16:46:24.594Z,11.63
2023-01-20T16:48:51.916Z,10.70
2023-01-20T16:51:23.249Z,11.03
2023-01-20T16:53:49.951Z,10.07
2023-01-20T16:56:22.002Z,10.20
2023-01-20T16:58:54.416Z,10.47
2023-01-20T17:01:22.009Z,9.97
2023-01-20T17:03:50.560Z,10.17
2023-01-20T17:06:20.069Z,9.93
2023-01-20T17:08:48.512Z,10.13
2023-01-20T17:11:25.940Z,10.43
2023-01-20T17:13:53.545Z,10.90
2023-01-20T17:16:20.954Z,11.17
2023-01-20T17:18:53.084Z,11.23
2023-01-20T17:21:21.985Z,11.33
2023-01-20T17:23:51.657Z,11.33
2023-01-20T17:26:19.571Z,11.20
2023-01-20T17:28:46.871Z,11.40
2023-01-20T17:31:14.260Z,10.63
2023-01-20T17:33:47.239Z,11.03
2023-01-20T17:36:14.065Z,11.67
2023-01-20T17:38:40.658Z,12.60
2023-01-20T17:41:08.519Z,13.73
2023-01-20T17:43:37.368Z,13.27
2023-01-20T17:46:14.293Z,13.53
2023-01-20T17:48:41.094Z,12.93
2023-01-20T17:51:12.950Z,13.50
2023-01-20T17:53:41.433Z,12.33
2023-01-20T17:56:12.771Z,11.70
2023-01-20T17:58:41.436Z,10.90
2023-01-20T18:01:16.876Z,10.60
2023-01-20T18:03:44.493Z,11.57
2023-01-20T18:06:13.124Z,11.40
2023-01-20T18:08:40.593Z,11.73
2023-01-20T18:11:12.942Z,13.03
2023-01-20T18:13:39.667Z,12.30
2023-01-20T18:16:11.536Z,11.87
2023-01-20T18:18:39.871Z,11.60
2023-01-20T18:21:12.664Z,12.20
2023-01-20T18:23:40.525Z,12.10
2023-01-20T18:26:09.377Z,11.77
2023-01-20T18:28:41.188Z,11.33
2023-01-20T18:31:11.887Z,11.77
2023-01-20T18:33:44.006Z,11.37
2023-01-20T18:36:20.644Z,13.77
2023-01-20T18:38:58.700Z,13.97
2023-01-20T18:41:28.046Z,12.07
2023-01-20T18:43:57.345Z,13.43
2023-01-20T18:46:25.636Z,12.27
2023-01-20T18:48:52.466Z,13.37
2023-01-20T18:51:20.303Z,13.47
2023-01-20T18:53:53.046Z,13.90
2023-01-20T18:56:19.719Z,13.57
2023-01-20T18:58:46.663Z,13.70
2023-01-20T19:01:16.919Z,13.50
2023-01-20T19:03:52.369Z,12.03
2023-01-20T19:06:24.873Z,14.90
2023-01-20T19:08:53.480Z,13.33
2023-01-20T19:11:24.463Z,14.60
2023-01-20T19:13:52.494Z,13.07
2023-01-20T19:16:21.470Z,12.83
2023-01-20T19:18:53.563Z,19.77
2023-01-20T19:21:20.947Z,21.10
2023-01-20T19:23:52.388Z,15.43
2023-01-20T19:26:20.680Z,13.23
2023-01-20T19:28:55.230Z,13.07
2023-01-20T19:31:22.101Z,13.60
2023-01-20T19:33:48.771Z,13.97
2023-01-20T19:36:17.172Z,13.63
2023-01-20T19:38:46.671Z,13.37
2023-01-20T19:41:20.071Z,13.70
2023-01-20T19:43:54.154Z,12.77
2023-01-20T19:46:21.391Z,12.73
2023-01-20T19:48:51.284Z,12.93
2023-01-20T19:51:18.838Z,12.93
2023-01-20T19:53:45.945Z,12.40
2023-01-20T19:56:15.497Z,12.87
2023-01-20T19:58:43.675Z,13.70
2023-01-20T20:01:15.672Z,13.17
2023-01-20T20:03:43.475Z,12.60
2023-01-20T20:06:28.816Z,12.97
2023-01-20T20:09:01.201Z,13.20
2023-01-20T20:11:28.883Z,12.97
2023-01-20T20:14:00.735Z,13.00
2023-01-20T20:16:29.622Z,11.90
2023-01-20T20:18:57.278Z,12.30
2023-01-20T20:21:25.251Z,14.53
2023-01-20T20:23:54.045Z,13.10
2023-01-20T20:26:22.772Z,12.87
2023-01-20T20:28:50.176Z,12.57
2023-01-20T20:31:18.082Z,12.80
2023-01-20T20:33:44.857Z,14.07
2023-01-20T20:36:11.835Z,12.23
2023-01-20T20:38:38.757Z,12.13
2023-01-20T20:41:06.849Z,11.83
2023-01-20T20:43:34.816Z,12.43
2023-01-20T20:46:02.982Z,11.67
2023-01-20T20:48:30.479Z,11.23
2023-01-20T20:50:57.357Z,13.37
2023-01-20T20:53:23.977Z,14.53
2023-01-20T20:55:51.271Z,12.70
2023-01-20T20:58:17.969Z,13.10
2023-01-20T21:00:49.508Z,12.30
2023-01-20T21:03:16.255Z,12.67
2023-01-20T21:05:46.445Z,11.97
2023-01-20T21:08:13.111Z,11.50
2023-01-20T21:10:40.760Z,11.90
2023-01-20T21:13:07.959Z,11.20
2023-01-20T21:15:35.391Z,11.77
2023-01-20T21:18:02.093Z,10.57
2023-01-20T21:20:28.775Z,10.93
2023-01-20T21:22:55.541Z,10.70
2023-01-20T21:25:22.316Z,10.97
2023-01-20T21:27:49.040Z,11.03
2023-01-20T21:30:16.456Z,11.73
2023-01-20T21:32:43.381Z,11.43
2023-01-20T21:35:10.223Z,11.50
2023-01-20T21:37:37.814Z,11.57
2023-01-20T21:40:05.676Z,11.77
2023-01-20T21:42:32.782Z,12.90
2023-01-20T21:44:59.381Z,12.53
2023-01-20T21:47:26.256Z,12.63
2023-01-20T21:49:52.907Z,13.47
2023-01-20T21:52:21.826Z,13.87
2023-01-20T21:54:48.433Z,12.73
2023-01-20T21:57:15.585Z,13.30
2023-01-20T21:59:42.787Z,13.50
2023-01-20T22:02:11.965Z,13.57
2023-01-20T22:04:38.638Z,13.90
2023-01-20T22:07:05.580Z,14.20
2023-01-20T22:09:32.275Z,13.67
2023-01-20T22:11:59.805Z,13.07
2023-01-20T22:14:26.486Z,12.97
2023-01-20T22:16:53.176Z,13.90
2023-01-20T22:19:19.825Z,13.90
2023-01-20T22:21:46.506Z,13.33
2023-01-20T22:24:13.133Z,13.57
2023-01-20T22:26:39.855Z,13.17
2023-01-20T22:29:06.625Z,13.43
2023-01-20T22:31:33.888Z,13.80
2023-01-20T22:34:02.475Z,12.97
2023-01-20T22:36:30.851Z,13.27
2023-01-20T22:38:57.565Z,13.23
2023-01-20T22:41:24.410Z,12.77
2023-01-20T22:43:51.704Z,12.07
2023-01-20T22:46:20.513Z,11.30
2023-01-20T22:48:47.431Z,11.13
2023-01-20T22:51:20.488Z,11.07
2023-01-20T22:53:47.355Z,11.17
2023-01-20T22:56:19.872Z,10.83
2023-01-20T22:58:46.696Z,9.83
2023-01-20T23:01:34.321Z,10.73
2023-01-20T23:04:04.037Z,10.10
2023-01-20T23:06:32.953Z,10.00
2023-01-20T23:09:05.858Z,10.17
2023-01-20T23:11:33.244Z,9.63
2023-01-20T23:13:59.917Z,9.90
2023-01-20T23:16:26.870Z,9.63
2023-01-20T23:18:53.584Z,9.43
2023-01-20T23:21:21.082Z,9.23
2023-01-20T23:23:47.919Z,10.03
2023-01-20T23:26:17.816Z,9.20
2023-01-20T23:28:45.677Z,9.33
2023-01-20T23:31:14.939Z,9.30
2023-01-20T23:33:43.833Z,8.80
2023-01-20T23:36:20.121Z,9.23
2023-01-20T23:38:47.163Z,10.93
2023-01-20T23:41:14.865Z,9.50
2023-01-20T23:43:42.115Z,15.10
2023-01-20T23:46:09.267Z,17.30
2023-01-20T23:48:36.978Z,15.57
2023-01-20T23:51:04.647Z,10.70
2023-01-20T23:53:32.853Z,8.80
2023-01-20T23:56:04.896Z,9.60
2023-01-20T23:58:32.563Z,10.03
