createdAt,value
2019-04-05T00:00:50.672Z,992.5
2019-04-05T00:01:52.023Z,992.5
2019-04-05T00:02:53.368Z,992.5
2019-04-05T00:03:54.714Z,992.5
2019-04-05T00:04:56.068Z,992.5
2019-04-05T00:05:57.403Z,992.5
2019-04-05T00:06:58.760Z,992.5
2019-04-05T00:08:00.112Z,992.5
2019-04-05T00:09:01.455Z,992.5
2019-04-05T00:10:02.804Z,992.5
2019-04-05T00:11:04.148Z,992.6
2019-04-05T00:12:05.492Z,992.6
2019-04-05T00:13:06.839Z,992.6
2019-04-05T00:14:08.191Z,992.6
2019-04-05T00:15:15.776Z,992.6
2019-04-05T00:16:10.933Z,992.5
2019-04-05T00:17:12.289Z,992.5
2019-04-05T00:18:13.638Z,992.5
2019-04-05T00:19:14.978Z,992.5
2019-04-05T00:20:16.326Z,992.6
2019-04-05T00:21:17.690Z,992.6
2019-04-05T00:22:19.051Z,992.5
2019-04-05T00:23:20.406Z,992.5
2019-04-05T00:24:21.738Z,992.6
2019-04-05T00:25:23.084Z,992.6
2019-04-05T00:26:24.427Z,992.6
2019-04-05T00:27:25.783Z,992.6
2019-04-05T00:28:27.128Z,992.6
2019-04-05T00:29:28.534Z,992.6
2019-04-05T00:30:29.828Z,992.7
2019-04-05T00:31:31.168Z,992.7
2019-04-05T00:32:32.529Z,992.7
2019-04-05T00:33:34.032Z,992.7
2019-04-05T00:34:35.379Z,992.7
2019-04-05T00:35:36.728Z,992.7
2019-04-05T00:36:38.113Z,992.7
2019-04-05T00:37:39.505Z,992.7
2019-04-05T00:38:40.805Z,992.7
2019-04-05T00:39:42.149Z,992.7
2019-04-05T00:40:43.510Z,992.7
2019-04-05T00:41:44.844Z,992.7
2019-04-05T00:42:46.200Z,992.7
2019-04-05T00:43:47.569Z,992.7
2019-04-05T00:44:48.894Z,992.7
2019-04-05T00:45:50.249Z,992.7
2019-04-05T00:46:51.639Z,992.7
2019-04-05T00:47:53.022Z,992.7
2019-04-05T00:48:54.418Z,992.7
2019-04-05T00:49:55.827Z,992.7
2019-04-05T00:50:57.254Z,992.8
2019-04-05T00:51:58.673Z,992.8
2019-04-05T00:53:00.076Z,992.8
2019-04-05T00:54:01.476Z,992.8
2019-04-05T00:55:02.915Z,992.7
2019-04-05T00:56:04.274Z,992.7
2019-04-05T00:57:05.650Z,992.8
2019-04-05T00:58:07.037Z,992.8
2019-04-05T00:59:08.399Z,992.7
2019-04-05T01:00:09.760Z,992.7
2019-04-05T01:01:11.100Z,992.7
2019-04-05T01:02:12.477Z,992.6
2019-04-05T01:03:13.876Z,992.6
2019-04-05T01:04:15.220Z,992.6
2019-04-05T01:05:16.570Z,992.6
2019-04-05T01:06:17.913Z,992.6
2019-04-05T01:07:19.260Z,992.6
2019-04-05T01:08:20.607Z,992.6
2019-04-05T01:09:21.952Z,992.6
2019-04-05T01:10:23.349Z,992.6
2019-04-05T01:11:24.688Z,992.7
2019-04-05T01:12:26.039Z,992.7
2019-04-05T01:13:27.394Z,992.6
2019-04-05T01:14:28.759Z,992.6
2019-04-05T01:15:40.338Z,992.6
2019-04-05T01:16:31.416Z,992.5
2019-04-05T01:17:32.765Z,992.5
2019-04-05T01:18:34.117Z,992.5
2019-04-05T01:19:35.459Z,992.5
2019-04-05T01:20:36.817Z,992.6
2019-04-05T01:21:38.178Z,992.6
2019-04-05T01:22:39.527Z,992.6
2019-04-05T01:23:40.869Z,992.7
2019-04-05T01:24:42.334Z,992.6
2019-04-05T01:25:43.695Z,992.7
2019-04-05T01:26:45.037Z,992.6
2019-04-05T01:27:48.368Z,992.6
2019-04-05T01:28:47.701Z,992.6
2019-04-05T01:29:49.041Z,992.6
2019-04-05T01:30:50.387Z,992.6
2019-04-05T01:31:51.737Z,992.6
2019-04-05T01:32:53.081Z,992.6
2019-04-05T01:33:54.440Z,992.5
2019-04-05T01:34:55.791Z,992.5
2019-04-05T01:35:57.129Z,992.5
2019-04-05T01:36:58.490Z,992.6
2019-04-05T01:37:59.852Z,992.6
2019-04-05T01:39:01.202Z,992.6
2019-04-05T01:40:02.546Z,992.6
2019-04-05T01:41:03.889Z,992.6
2019-04-05T01:42:05.249Z,992.5
2019-04-05T01:43:06.591Z,992.5
2019-04-05T01:44:07.950Z,992.5
2019-04-05T01:45:09.290Z,992.5
2019-04-05T01:46:10.632Z,992.4
2019-04-05T01:47:11.976Z,992.5
2019-04-05T01:48:13.337Z,992.4
2019-04-05T01:49:14.681Z,992.5
2019-04-05T01:50:16.025Z,992.5
2019-04-05T01:51:17.365Z,992.4
2019-04-05T01:52:18.741Z,992.4
2019-04-05T01:53:20.086Z,992.4
2019-04-05T01:54:21.434Z,992.4
2019-04-05T01:55:22.790Z,992.4
2019-04-05T01:56:24.139Z,992.4
2019-04-05T01:57:25.490Z,992.4
2019-04-05T01:58:26.834Z,992.4
2019-04-05T01:59:28.204Z,992.4
2019-04-05T02:00:29.550Z,992.4
2019-04-05T02:01:30.899Z,992.5
2019-04-05T02:02:32.257Z,992.4
2019-04-05T02:03:33.762Z,992.5
2019-04-05T02:04:35.131Z,992.5
2019-04-05T02:05:36.474Z,992.5
2019-04-05T02:06:37.818Z,992.5
2019-04-05T02:07:39.159Z,992.5
2019-04-05T02:08:40.526Z,992.5
2019-04-05T02:09:41.870Z,992.5
2019-04-05T02:10:43.241Z,992.5
2019-04-05T02:11:44.597Z,992.6
2019-04-05T02:12:45.936Z,992.6
2019-04-05T02:13:47.276Z,992.5
2019-04-05T02:14:48.632Z,992.6
2019-04-05T02:15:49.981Z,992.5
2019-04-05T02:16:51.332Z,992.5
2019-04-05T02:17:52.682Z,992.6
2019-04-05T02:18:54.025Z,992.5
2019-04-05T02:19:55.366Z,992.5
2019-04-05T02:20:56.711Z,992.6
2019-04-05T02:21:58.058Z,992.6
2019-04-05T02:22:59.402Z,992.6
2019-04-05T02:24:00.759Z,992.6
2019-04-05T02:25:02.107Z,992.6
2019-04-05T02:26:03.490Z,992.6
2019-04-05T02:27:04.832Z,992.6
2019-04-05T02:28:06.181Z,992.7
2019-04-05T02:29:07.527Z,992.7
2019-04-05T02:30:08.897Z,992.7
2019-04-05T02:31:10.245Z,992.7
2019-04-05T02:32:11.599Z,992.7
2019-04-05T02:33:12.955Z,992.7
2019-04-05T02:34:14.292Z,992.7
2019-04-05T02:35:15.658Z,992.7
2019-04-05T02:36:17.004Z,992.7
2019-04-05T02:37:18.348Z,992.7
2019-04-05T02:38:19.696Z,992.7
2019-04-05T02:39:21.046Z,992.7
2019-04-05T02:40:22.421Z,992.7
2019-04-05T02:41:23.737Z,992.7
2019-04-05T02:42:25.092Z,992.8
2019-04-05T02:43:26.431Z,992.7
2019-04-05T02:44:27.780Z,992.8
2019-04-05T02:45:29.128Z,992.8
2019-04-05T02:46:30.481Z,992.8
2019-04-05T02:47:31.831Z,992.8
2019-04-05T02:48:33.174Z,992.9
2019-04-05T02:49:34.526Z,992.9
2019-04-05T02:50:35.871Z,992.9
2019-04-05T02:51:37.218Z,992.9
2019-04-05T02:52:38.577Z,992.9
2019-04-05T02:53:39.929Z,992.9
2019-04-05T02:54:41.277Z,992.9
2019-04-05T02:55:42.612Z,993.0
2019-04-05T02:56:43.994Z,992.9
2019-04-05T02:57:45.346Z,993.0
2019-04-05T02:58:46.704Z,993.0
2019-04-05T02:59:48.022Z,993.0
2019-04-05T03:00:49.375Z,993.0
2019-04-05T03:01:50.729Z,993.0
2019-04-05T03:02:52.070Z,993.0
2019-04-05T03:03:53.416Z,993.0
2019-04-05T03:04:54.773Z,993.0
2019-04-05T03:05:56.120Z,993.0
2019-04-05T03:06:57.466Z,992.9
2019-04-05T03:07:58.826Z,992.9
2019-04-05T03:09:00.190Z,993.0
2019-04-05T03:10:01.509Z,993.0
2019-04-05T03:11:02.878Z,993.0
2019-04-05T03:12:04.220Z,993.0
2019-04-05T03:13:05.568Z,993.1
2019-04-05T03:14:06.902Z,993.2
2019-04-05T03:15:08.278Z,993.1
2019-04-05T03:16:09.728Z,993.2
2019-04-05T03:17:10.945Z,993.2
2019-04-05T03:18:12.297Z,993.2
2019-04-05T03:19:13.657Z,993.2
2019-04-05T03:20:14.994Z,993.2
2019-04-05T03:21:16.331Z,993.2
2019-04-05T03:22:17.683Z,993.2
2019-04-05T03:23:19.028Z,993.1
2019-04-05T03:24:20.381Z,993.2
2019-04-05T03:25:21.722Z,993.2
2019-04-05T03:26:23.073Z,993.2
2019-04-05T03:27:24.423Z,993.2
2019-04-05T03:28:25.765Z,993.2
2019-04-05T03:29:27.109Z,993.2
2019-04-05T03:30:28.467Z,993.2
2019-04-05T03:31:29.817Z,993.1
2019-04-05T03:32:31.175Z,993.1
2019-04-05T03:33:32.503Z,993.1
2019-04-05T03:34:33.863Z,993.2
2019-04-05T03:35:35.211Z,993.2
2019-04-05T03:36:36.552Z,993.2
2019-04-05T03:37:37.907Z,993.1
2019-04-05T03:38:39.256Z,993.1
2019-04-05T03:39:40.603Z,993.0
2019-04-05T03:40:41.945Z,993.0
2019-04-05T03:41:43.302Z,992.9
2019-04-05T03:42:44.672Z,992.9
2019-04-05T03:43:46.001Z,992.8
2019-04-05T03:44:47.364Z,992.8
2019-04-05T03:45:48.743Z,992.8
2019-04-05T03:46:57.238Z,992.8
2019-04-05T03:47:51.394Z,992.7
2019-04-05T03:48:52.738Z,992.7
2019-04-05T03:49:54.092Z,992.7
2019-04-05T03:50:55.447Z,992.7
2019-04-05T03:51:56.782Z,992.8
2019-04-05T03:52:58.119Z,992.8
2019-04-05T03:53:59.464Z,992.8
2019-04-05T03:55:00.817Z,992.8
2019-04-05T03:56:02.165Z,992.8
2019-04-05T03:57:03.525Z,992.8
2019-04-05T03:58:04.876Z,992.8
2019-04-05T03:59:06.223Z,992.8
2019-04-05T04:00:07.578Z,992.8
2019-04-05T04:01:08.918Z,992.8
2019-04-05T04:02:10.263Z,992.7
2019-04-05T04:03:11.609Z,992.7
2019-04-05T04:04:12.958Z,992.7
2019-04-05T04:05:14.306Z,992.6
2019-04-05T04:06:15.669Z,992.6
2019-04-05T04:07:16.997Z,992.6
2019-04-05T04:08:18.354Z,992.6
2019-04-05T04:09:19.697Z,992.6
2019-04-05T04:10:21.043Z,992.6
2019-04-05T04:11:22.398Z,992.6
2019-04-05T04:12:23.739Z,992.6
2019-04-05T04:13:25.093Z,992.6
2019-04-05T04:14:26.402Z,992.6
2019-04-05T04:15:27.750Z,992.6
2019-04-05T04:16:29.104Z,992.6
2019-04-05T04:17:30.444Z,992.6
2019-04-05T04:18:31.798Z,992.6
2019-04-05T04:19:33.142Z,992.6
2019-04-05T04:20:34.488Z,992.6
2019-04-05T04:21:35.848Z,992.7
2019-04-05T04:22:37.189Z,992.7
2019-04-05T04:23:38.542Z,992.7
2019-04-05T04:24:39.919Z,992.8
2019-04-05T04:25:41.279Z,992.7
2019-04-05T04:26:42.624Z,992.8
2019-04-05T04:27:43.969Z,992.7
2019-04-05T04:28:45.322Z,992.8
2019-04-05T04:29:46.669Z,992.8
2019-04-05T04:30:48.009Z,992.8
2019-04-05T04:31:49.358Z,992.8
2019-04-05T04:32:50.694Z,992.8
2019-04-05T04:33:52.040Z,992.8
2019-04-05T04:34:53.393Z,992.8
2019-04-05T04:35:54.753Z,992.8
2019-04-05T04:36:56.094Z,992.9
2019-04-05T04:37:57.448Z,992.8
2019-04-05T04:38:58.790Z,992.9
2019-04-05T04:40:00.138Z,992.9
2019-04-05T04:41:01.599Z,992.9
2019-04-05T04:42:02.953Z,992.9
2019-04-05T04:43:04.297Z,993.0
2019-04-05T04:44:05.644Z,993.0
2019-04-05T04:45:12.423Z,993.0
2019-04-05T04:46:08.307Z,993.0
2019-04-05T04:47:09.663Z,993.0
2019-04-05T04:48:11.013Z,993.0
2019-04-05T04:49:12.350Z,993.0
2019-04-05T04:50:13.706Z,993.0
2019-04-05T04:51:15.049Z,993.0
2019-04-05T04:52:16.417Z,992.9
2019-04-05T04:53:17.761Z,993.0
2019-04-05T04:54:19.114Z,993.0
2019-04-05T04:55:20.457Z,993.0
2019-04-05T04:56:21.808Z,992.9
2019-04-05T04:57:23.160Z,992.9
2019-04-05T04:58:24.538Z,992.9
2019-04-05T04:59:25.878Z,992.9
2019-04-05T05:00:27.226Z,993.0
2019-04-05T05:01:28.579Z,993.0
2019-04-05T05:02:29.929Z,993.0
2019-04-05T05:03:31.274Z,993.0
2019-04-05T05:04:32.633Z,993.0
2019-04-05T05:05:33.985Z,993.0
2019-04-05T05:06:35.339Z,993.0
2019-04-05T05:07:36.692Z,993.0
2019-04-05T05:08:38.044Z,993.0
2019-04-05T05:09:39.418Z,993.0
2019-04-05T05:10:40.774Z,993.0
2019-04-05T05:11:42.123Z,993.0
2019-04-05T05:12:43.468Z,993.0
2019-04-05T05:13:44.818Z,993.1
2019-04-05T05:14:46.179Z,993.1
2019-04-05T05:15:47.530Z,993.1
2019-04-05T05:16:48.885Z,993.1
2019-04-05T05:17:58.430Z,993.2
2019-04-05T05:18:51.541Z,993.2
2019-04-05T05:19:52.885Z,993.2
2019-04-05T05:20:54.238Z,993.1
2019-04-05T05:21:55.589Z,993.2
2019-04-05T05:22:56.950Z,993.2
2019-04-05T05:23:58.304Z,993.2
2019-04-05T05:24:59.676Z,993.2
2019-04-05T05:26:01.016Z,993.3
2019-04-05T05:27:02.384Z,993.2
2019-04-05T05:28:03.723Z,993.2
2019-04-05T05:29:05.067Z,993.2
2019-04-05T05:30:06.410Z,993.2
2019-04-05T05:31:07.764Z,993.2
2019-04-05T05:32:09.756Z,993.2
2019-04-05T05:33:10.437Z,993.2
2019-04-05T05:34:11.783Z,993.3
2019-04-05T05:35:13.130Z,993.3
2019-04-05T05:36:14.489Z,993.2
2019-04-05T05:37:15.851Z,993.2
2019-04-05T05:38:17.192Z,993.2
2019-04-05T05:39:18.556Z,993.2
2019-04-05T05:40:19.911Z,993.2
2019-04-05T05:41:21.272Z,993.2
2019-04-05T05:42:22.630Z,993.1
2019-04-05T05:43:24.135Z,993.1
2019-04-05T05:44:25.293Z,993.1
2019-04-05T05:45:26.640Z,993.1
2019-04-05T05:46:27.991Z,993.2
2019-04-05T05:47:29.339Z,993.2
2019-04-05T05:48:30.969Z,993.2
2019-04-05T05:49:32.015Z,993.2
2019-04-05T05:50:33.369Z,993.2
2019-04-05T05:51:34.716Z,993.3
2019-04-05T05:52:36.070Z,993.2
2019-04-05T05:53:45.329Z,993.3
2019-04-05T05:54:46.681Z,993.3
2019-04-05T05:55:48.029Z,993.3
2019-04-05T05:56:49.383Z,993.4
2019-04-05T05:57:54.213Z,993.4
2019-04-05T05:58:55.795Z,993.4
2019-04-05T05:59:53.373Z,993.4
2019-04-05T06:00:54.724Z,993.3
2019-04-05T06:01:56.073Z,993.4
2019-04-05T06:02:57.416Z,993.3
2019-04-05T06:03:58.780Z,993.4
2019-04-05T06:05:00.129Z,993.4
2019-04-05T06:06:04.478Z,993.4
2019-04-05T06:07:02.802Z,993.4
2019-04-05T06:08:04.159Z,993.4
2019-04-05T06:09:05.514Z,993.4
2019-04-05T06:10:06.869Z,993.4
2019-04-05T06:11:08.230Z,993.4
2019-04-05T06:12:09.576Z,993.4
2019-04-05T06:13:10.932Z,993.4
2019-04-05T06:14:12.283Z,993.4
2019-04-05T06:15:13.640Z,993.4
2019-04-05T06:16:14.994Z,993.4
2019-04-05T06:17:16.350Z,993.4
2019-04-05T06:18:17.701Z,993.4
2019-04-05T06:19:19.053Z,993.4
2019-04-05T06:20:20.418Z,993.4
2019-04-05T06:21:21.772Z,993.4
2019-04-05T06:22:23.125Z,993.5
2019-04-05T06:23:33.577Z,993.5
2019-04-05T06:24:25.790Z,993.4
2019-04-05T06:25:27.143Z,993.4
2019-04-05T06:26:28.495Z,993.4
2019-04-05T06:27:29.862Z,993.4
2019-04-05T06:28:31.249Z,993.4
2019-04-05T06:29:32.587Z,993.3
2019-04-05T06:30:33.931Z,993.3
2019-04-05T06:31:35.290Z,993.3
2019-04-05T06:32:36.649Z,993.3
2019-04-05T06:33:37.995Z,993.3
2019-04-05T06:34:39.351Z,993.3
2019-04-05T06:35:40.696Z,993.3
2019-04-05T06:36:42.064Z,993.3
2019-04-05T06:37:43.421Z,993.3
2019-04-05T06:38:44.783Z,993.3
2019-04-05T06:39:46.156Z,993.3
2019-04-05T06:40:47.503Z,993.3
2019-04-05T06:41:48.866Z,993.3
2019-04-05T06:42:50.233Z,993.3
2019-04-05T06:43:51.588Z,993.3
2019-04-05T06:44:52.941Z,993.3
2019-04-05T06:45:54.335Z,993.3
2019-04-05T06:46:55.636Z,993.3
2019-04-05T06:47:56.995Z,993.3
2019-04-05T06:48:58.350Z,993.3
2019-04-05T06:49:59.700Z,993.3
2019-04-05T06:51:01.184Z,993.3
2019-04-05T06:52:02.541Z,993.3
2019-04-05T06:53:03.896Z,993.3
2019-04-05T06:54:05.270Z,993.3
2019-04-05T06:55:06.630Z,993.3
2019-04-05T06:56:07.977Z,993.2
2019-04-05T06:57:09.328Z,993.2
2019-04-05T06:58:10.829Z,993.1
2019-04-05T06:59:12.017Z,993.1
2019-04-05T07:00:13.366Z,993.1
2019-04-05T07:01:14.719Z,993.1
2019-04-05T07:02:18.311Z,993.1
2019-04-05T07:03:17.427Z,993.2
2019-04-05T07:04:18.781Z,993.1
2019-04-05T07:05:21.006Z,993.1
2019-04-05T07:06:21.466Z,993.1
2019-04-05T07:07:22.819Z,993.1
2019-04-05T07:08:24.184Z,993.1
2019-04-05T07:09:25.605Z,993.2
2019-04-05T07:10:26.956Z,993.2
2019-04-05T07:11:28.314Z,993.2
2019-04-05T07:12:29.671Z,993.2
2019-04-05T07:13:31.042Z,993.2
2019-04-05T07:14:32.384Z,993.3
2019-04-05T07:15:33.740Z,993.2
2019-04-05T07:16:35.102Z,993.2
2019-04-05T07:17:36.461Z,993.1
2019-04-05T07:18:37.824Z,993.1
2019-04-05T07:19:39.180Z,993.2
2019-04-05T07:20:40.543Z,993.1
2019-04-05T07:21:41.901Z,993.1
2019-04-05T07:22:43.255Z,993.1
2019-04-05T07:23:44.613Z,993.0
2019-04-05T07:24:45.990Z,993.1
2019-04-05T07:25:47.351Z,993.1
2019-04-05T07:26:48.714Z,993.1
2019-04-05T07:27:50.065Z,993.1
2019-04-05T07:28:51.421Z,993.1
2019-04-05T07:29:52.780Z,993.1
2019-04-05T07:30:54.147Z,993.1
2019-04-05T07:31:55.496Z,993.0
2019-04-05T07:32:56.858Z,993.0
2019-04-05T07:33:58.220Z,993.0
2019-04-05T07:34:59.573Z,993.1
2019-04-05T07:36:03.325Z,993.1
2019-04-05T07:37:02.256Z,993.1
2019-04-05T07:38:03.614Z,993.1
2019-04-05T07:39:04.974Z,993.1
2019-04-05T07:40:06.328Z,993.1
2019-04-05T07:41:07.691Z,993.0
2019-04-05T07:42:09.102Z,993.1
2019-04-05T07:43:10.418Z,993.1
2019-04-05T07:44:11.777Z,993.1
2019-04-05T07:45:13.130Z,993.1
2019-04-05T07:46:14.495Z,993.1
2019-04-05T07:47:15.852Z,993.1
2019-04-05T07:48:17.216Z,993.1
2019-04-05T07:49:18.576Z,993.0
2019-04-05T07:50:19.934Z,993.1
2019-04-05T07:51:22.760Z,993.1
2019-04-05T07:52:22.672Z,993.1
2019-04-05T07:53:24.036Z,993.1
2019-04-05T07:54:25.413Z,993.1
2019-04-05T07:55:26.767Z,993.1
2019-04-05T07:56:28.121Z,993.1
2019-04-05T07:57:29.470Z,993.0
2019-04-05T07:58:30.845Z,993.1
2019-04-05T07:59:32.206Z,993.1
2019-04-05T08:00:33.556Z,993.1
2019-04-05T08:01:34.919Z,993.0
2019-04-05T08:02:36.283Z,993.1
2019-04-05T08:03:37.631Z,993.2
2019-04-05T08:04:38.995Z,993.1
2019-04-05T08:05:40.359Z,993.1
2019-04-05T08:06:41.718Z,993.1
2019-04-05T08:07:43.074Z,993.2
2019-04-05T08:08:44.440Z,993.1
2019-04-05T08:09:45.799Z,993.2
2019-04-05T08:10:47.145Z,993.2
2019-04-05T08:11:48.503Z,993.1
2019-04-05T08:12:49.871Z,993.1
2019-04-05T08:13:51.220Z,993.1
2019-04-05T08:14:52.583Z,993.1
2019-04-05T08:15:53.933Z,993.1
2019-04-05T08:16:55.298Z,993.2
2019-04-05T08:17:56.658Z,993.2
2019-04-05T08:18:58.434Z,993.2
2019-04-05T08:19:59.342Z,993.2
2019-04-05T08:21:00.709Z,993.2
2019-04-05T08:22:02.061Z,993.2
2019-04-05T08:23:03.423Z,993.2
2019-04-05T08:24:04.771Z,993.2
2019-04-05T08:25:06.137Z,993.2
2019-04-05T08:26:07.492Z,993.2
2019-04-05T08:27:08.851Z,993.2
2019-04-05T08:28:10.209Z,993.2
2019-04-05T08:29:11.568Z,993.2
2019-04-05T08:30:12.937Z,993.2
2019-04-05T08:31:14.696Z,993.2
2019-04-05T08:32:15.619Z,993.2
2019-04-05T08:33:16.982Z,993.2
2019-04-05T08:34:18.328Z,993.3
2019-04-05T08:35:19.693Z,993.3
2019-04-05T08:36:21.058Z,993.3
2019-04-05T08:37:22.421Z,993.3
2019-04-05T08:38:23.781Z,993.3
2019-04-05T08:39:25.143Z,993.3
2019-04-05T08:40:26.504Z,993.3
2019-04-05T08:41:27.862Z,993.3
2019-04-05T08:42:29.227Z,993.4
2019-04-05T08:43:30.583Z,993.4
2019-04-05T08:44:31.980Z,993.4
2019-04-05T08:45:33.281Z,993.3
2019-04-05T08:46:34.638Z,993.4
2019-04-05T08:47:36.008Z,993.5
2019-04-05T08:48:37.377Z,993.5
2019-04-05T08:49:38.738Z,993.4
2019-04-05T08:50:40.096Z,993.4
2019-04-05T08:51:41.515Z,993.4
2019-04-05T08:52:42.827Z,993.3
2019-04-05T08:53:44.194Z,993.3
2019-04-05T08:54:45.555Z,993.3
2019-04-05T08:55:46.912Z,993.3
2019-04-05T08:56:48.278Z,993.3
2019-04-05T08:57:49.637Z,993.3
2019-04-05T08:58:51.012Z,993.3
2019-04-05T08:59:53.329Z,993.3
2019-04-05T09:00:53.693Z,993.3
2019-04-05T09:01:55.054Z,993.3
2019-04-05T09:02:56.539Z,993.3
2019-04-05T09:03:57.727Z,993.3
2019-04-05T09:04:59.092Z,993.3
2019-04-05T09:06:00.455Z,993.3
2019-04-05T09:07:01.821Z,993.3
2019-04-05T09:08:03.178Z,993.3
2019-04-05T09:09:04.529Z,993.2
2019-04-05T09:10:05.890Z,993.3
2019-04-05T09:11:07.255Z,993.2
2019-04-05T09:12:08.618Z,993.2
2019-04-05T09:13:09.977Z,993.2
2019-04-05T09:14:11.334Z,993.2
2019-04-05T09:15:12.701Z,993.2
2019-04-05T09:16:14.063Z,993.2
2019-04-05T09:17:15.423Z,993.2
2019-04-05T09:18:16.776Z,993.2
2019-04-05T09:19:23.451Z,993.2
2019-04-05T09:20:19.466Z,993.2
2019-04-05T09:21:20.833Z,993.2
2019-04-05T09:22:22.222Z,993.2
2019-04-05T09:23:23.576Z,993.2
2019-04-05T09:24:24.941Z,993.2
2019-04-05T09:25:26.287Z,993.2
2019-04-05T09:26:27.649Z,993.2
2019-04-05T09:27:29.028Z,993.2
2019-04-05T09:28:30.379Z,993.2
2019-04-05T09:29:31.737Z,993.3
2019-04-05T09:30:33.090Z,993.3
2019-04-05T09:31:34.439Z,993.2
2019-04-05T09:32:36.695Z,993.2
2019-04-05T09:33:37.131Z,993.2
2019-04-05T09:34:38.516Z,993.2
2019-04-05T09:35:39.873Z,993.3
2019-04-05T09:36:41.232Z,993.3
2019-04-05T09:37:42.587Z,993.3
2019-04-05T09:38:43.947Z,993.2
2019-04-05T09:39:45.315Z,993.2
2019-04-05T09:40:46.677Z,993.3
2019-04-05T09:41:48.039Z,993.3
2019-04-05T09:42:49.387Z,993.3
2019-04-05T09:43:50.754Z,993.3
2019-04-05T09:44:52.113Z,993.3
2019-04-05T09:45:53.477Z,993.2
2019-04-05T09:46:54.840Z,993.2
2019-04-05T09:47:56.190Z,993.2
2019-04-05T09:48:57.558Z,993.2
2019-04-05T09:49:58.922Z,993.2
2019-04-05T09:51:00.287Z,993.2
2019-04-05T09:52:01.639Z,993.2
2019-04-05T09:53:02.998Z,993.1
2019-04-05T09:54:04.369Z,993.1
2019-04-05T09:55:05.724Z,993.2
2019-04-05T09:56:07.087Z,993.1
2019-04-05T09:57:08.466Z,993.2
2019-04-05T09:58:10.227Z,993.2
2019-04-05T09:59:11.130Z,993.1
2019-04-05T10:00:12.514Z,993.0
2019-04-05T10:01:13.873Z,993.0
2019-04-05T10:02:15.249Z,993.1
2019-04-05T10:03:16.602Z,993.1
2019-04-05T10:04:17.970Z,993.0
2019-04-05T10:05:19.328Z,993.0
2019-04-05T10:06:20.729Z,993.1
2019-04-05T10:07:22.088Z,993.0
2019-04-05T10:08:23.473Z,993.0
2019-04-05T10:09:24.864Z,993.1
2019-04-05T10:10:26.220Z,993.1
2019-04-05T10:11:27.586Z,993.0
2019-04-05T10:12:28.938Z,993.0
2019-04-05T10:13:30.297Z,993.1
2019-04-05T10:14:31.655Z,993.0
2019-04-05T10:15:33.013Z,993.0
2019-04-05T10:16:34.380Z,993.1
2019-04-05T10:17:35.749Z,993.0
2019-04-05T10:18:37.104Z,993.1
2019-04-05T10:19:49.397Z,993.1
2019-04-05T10:20:39.779Z,993.1
2019-04-05T10:21:41.158Z,993.0
2019-04-05T10:22:42.525Z,992.9
2019-04-05T10:23:43.886Z,992.8
2019-04-05T10:24:45.236Z,992.7
2019-04-05T10:25:46.603Z,992.8
2019-04-05T10:26:47.973Z,992.7
2019-04-05T10:27:49.382Z,992.7
2019-04-05T10:28:50.680Z,992.7
2019-04-05T10:29:52.059Z,992.8
2019-04-05T10:30:53.434Z,992.7
2019-04-05T10:31:54.795Z,992.8
2019-04-05T10:32:56.170Z,992.9
2019-04-05T10:33:57.539Z,992.9
2019-04-05T10:34:58.896Z,993.0
2019-04-05T10:36:00.264Z,993.0
2019-04-05T10:37:01.672Z,992.9
2019-04-05T10:38:03.049Z,992.9
2019-04-05T10:39:04.420Z,992.9
2019-04-05T10:40:05.789Z,992.9
2019-04-05T10:41:07.155Z,992.9
2019-04-05T10:42:08.527Z,992.9
2019-04-05T10:43:09.885Z,992.9
2019-04-05T10:44:11.259Z,992.8
2019-04-05T10:45:12.663Z,992.8
2019-04-05T10:46:13.976Z,992.9
2019-04-05T10:47:15.356Z,992.8
2019-04-05T10:48:16.719Z,992.8
2019-04-05T10:49:18.085Z,992.8
2019-04-05T10:50:19.450Z,992.9
2019-04-05T10:51:20.815Z,992.8
2019-04-05T10:52:22.210Z,992.7
2019-04-05T10:53:23.570Z,992.8
2019-04-05T10:54:24.930Z,992.8
2019-04-05T10:55:26.286Z,992.7
2019-04-05T10:56:27.643Z,992.7
2019-04-05T10:57:29.006Z,992.7
2019-04-05T10:58:30.363Z,992.7
2019-04-05T10:59:31.716Z,992.6
2019-04-05T11:01:12.608Z,992.6
2019-04-05T11:02:13.963Z,992.6
2019-04-05T11:03:15.330Z,992.6
2019-04-05T11:04:16.945Z,992.6
2019-04-05T11:05:18.172Z,992.6
2019-04-05T11:06:19.529Z,992.6
2019-04-05T11:07:20.934Z,992.7
2019-04-05T11:08:22.331Z,992.6
2019-04-05T11:09:23.689Z,992.7
2019-04-05T11:10:25.051Z,992.6
2019-04-05T11:11:26.466Z,992.7
2019-04-05T11:12:27.845Z,992.7
2019-04-05T11:13:29.220Z,992.7
2019-04-05T11:14:30.579Z,992.6
2019-04-05T11:15:31.943Z,992.6
2019-04-05T11:16:33.291Z,992.6
2019-04-05T11:17:34.655Z,992.6
2019-04-05T11:18:36.030Z,992.5
2019-04-05T11:19:37.390Z,992.6
2019-04-05T11:20:38.745Z,992.6
2019-04-05T11:21:40.106Z,992.6
2019-04-05T11:22:41.476Z,992.6
2019-04-05T11:23:42.884Z,992.5
2019-04-05T11:24:44.254Z,992.6
2019-04-05T11:25:45.631Z,992.6
2019-04-05T11:26:47.000Z,992.5
2019-04-05T11:27:48.359Z,992.6
2019-04-05T11:28:49.721Z,992.6
2019-04-05T11:29:51.079Z,992.5
2019-04-05T11:30:52.440Z,992.5
2019-04-05T11:31:57.313Z,992.5
2019-04-05T11:32:55.159Z,992.5
2019-04-05T11:33:56.501Z,992.5
2019-04-05T11:34:57.880Z,992.4
2019-04-05T11:35:59.236Z,992.5
2019-04-05T11:37:02.709Z,992.4
2019-04-05T11:38:01.930Z,992.4
2019-04-05T11:39:05.247Z,992.4
2019-04-05T11:40:04.617Z,992.4
2019-04-05T11:41:05.985Z,992.3
2019-04-05T11:42:07.347Z,992.4
2019-04-05T11:43:08.701Z,992.4
2019-04-05T11:44:10.070Z,992.4
2019-04-05T11:45:11.425Z,992.3
2019-04-05T11:46:12.821Z,992.4
2019-04-05T11:47:14.155Z,992.3
2019-04-05T11:48:15.522Z,992.3
2019-04-05T11:49:16.881Z,992.3
2019-04-05T11:50:18.245Z,992.4
2019-04-05T11:51:19.601Z,992.5
2019-04-05T11:52:20.973Z,992.4
2019-04-05T11:53:22.342Z,992.4
2019-04-05T11:54:24.076Z,992.4
2019-04-05T11:55:25.744Z,992.5
2019-04-05T11:56:27.195Z,992.5
2019-04-05T11:57:29.267Z,992.5
2019-04-05T11:58:30.935Z,992.4
2019-04-05T11:59:33.205Z,992.4
2019-04-05T12:00:34.981Z,992.4
2019-04-05T12:01:36.340Z,992.4
2019-04-05T12:02:37.912Z,992.4
2019-04-05T12:03:39.479Z,992.5
2019-04-05T12:04:42.825Z,992.4
2019-04-05T12:05:42.548Z,992.4
2019-04-05T12:06:44.185Z,992.5
2019-04-05T12:07:45.908Z,992.5
2019-04-05T12:08:47.379Z,992.5
2019-04-05T12:09:48.892Z,992.4
2019-04-05T12:10:50.293Z,992.5
2019-04-05T12:11:51.718Z,992.5
2019-04-05T12:12:53.103Z,992.4
2019-04-05T12:13:54.482Z,992.5
2019-04-05T12:14:55.867Z,992.5
2019-04-05T12:15:58.340Z,992.5
2019-04-05T12:16:58.701Z,992.5
2019-04-05T12:18:00.248Z,992.4
2019-04-05T12:19:04.370Z,992.5
2019-04-05T12:20:03.574Z,992.5
2019-04-05T12:21:05.752Z,992.5
2019-04-05T12:22:08.936Z,992.5
2019-04-05T12:23:07.531Z,992.5
2019-04-05T12:24:08.957Z,992.4
2019-04-05T12:25:10.434Z,992.5
2019-04-05T12:26:11.966Z,992.4
2019-04-05T12:27:13.329Z,992.4
2019-04-05T12:28:14.712Z,992.4
2019-04-05T12:29:16.111Z,992.4
2019-04-05T12:30:17.462Z,992.4
2019-04-05T12:31:18.826Z,992.4
2019-04-05T12:32:32.500Z,992.4
2019-04-05T12:33:21.525Z,992.4
2019-04-05T12:34:22.937Z,992.4
2019-04-05T12:35:24.316Z,992.4
2019-04-05T12:36:25.682Z,992.4
2019-04-05T12:37:27.107Z,992.3
2019-04-05T12:38:30.646Z,992.3
2019-04-05T12:39:29.923Z,992.4
2019-04-05T12:40:31.401Z,992.3
2019-04-05T12:41:32.910Z,992.3
2019-04-05T12:42:34.433Z,992.3
2019-04-05T12:43:35.937Z,992.3
2019-04-05T12:44:37.385Z,992.2
2019-04-05T12:45:38.901Z,992.2
2019-04-05T12:46:40.469Z,992.2
2019-04-05T12:47:45.155Z,992.2
2019-04-05T12:48:45.772Z,992.2
2019-04-05T12:49:45.514Z,992.2
2019-04-05T12:50:46.546Z,992.2
2019-04-05T12:51:48.056Z,992.2
2019-04-05T12:52:49.522Z,992.2
2019-04-05T12:53:50.998Z,992.2
2019-04-05T12:54:54.810Z,992.1
2019-04-05T12:55:56.286Z,992.1
2019-04-05T12:56:57.863Z,992.2
2019-04-05T12:57:56.977Z,992.1
2019-04-05T12:58:58.495Z,992.1
2019-04-05T13:00:00.016Z,992.1
2019-04-05T13:01:01.486Z,992.1
2019-04-05T13:02:02.913Z,992.2
2019-04-05T13:03:04.396Z,992.1
2019-04-05T13:04:05.771Z,992.2
2019-04-05T13:05:07.197Z,992.1
2019-04-05T13:06:08.692Z,992.2
2019-04-05T13:07:10.139Z,992.2
2019-04-05T13:08:11.717Z,992.2
2019-04-05T13:09:13.192Z,992.2
2019-04-05T13:10:14.709Z,992.2
2019-04-05T13:11:16.283Z,992.2