createdAt,value
2022-10-01T00:00:28.008Z,5.20
2022-10-01T00:01:01.002Z,4.57
2022-10-01T00:01:34.910Z,4.70
2022-10-01T00:04:47.214Z,5.37
2022-10-01T00:05:20.810Z,5.87
2022-10-01T00:05:34.910Z,5.80
2022-10-01T00:06:10.738Z,6.30
2022-10-01T00:06:46.686Z,4.32
2022-10-01T00:07:19.681Z,5.93
2022-10-01T00:07:52.746Z,6.57
2022-10-01T00:08:27.297Z,7.22
2022-10-01T00:09:02.664Z,7.12
2022-10-01T00:10:06.330Z,5.75
2022-10-01T00:10:42.208Z,4.37
2022-10-01T00:11:53.553Z,3.65
2022-10-01T00:12:26.491Z,3.62
2022-10-01T00:13:30.666Z,5.60
2022-10-01T00:53:39.075Z,5.12
2022-10-01T00:54:54.173Z,4.00
2022-10-01T01:50:05.989Z,5.05
2022-10-01T01:50:55.620Z,6.35
2022-10-01T01:51:39.816Z,4.93
2022-10-01T01:52:27.980Z,4.20
2022-10-01T01:53:15.264Z,5.37
2022-10-01T01:53:48.181Z,5.37
2022-10-01T01:54:21.142Z,5.75
2022-10-01T01:54:56.921Z,5.60
2022-10-01T01:56:00.438Z,6.18
2022-10-01T01:58:24.226Z,7.30
2022-10-01T01:58:58.498Z,7.22
2022-10-01T02:00:01.921Z,6.65
2022-10-01T02:00:35.094Z,6.90
2022-10-01T02:01:08.144Z,7.05
2022-10-01T02:40:41.082Z,4.75
2022-10-01T02:41:39.323Z,6.18
2022-10-01T02:41:50.571Z,6.37
2022-10-01T02:42:27.287Z,5.68
2022-10-01T02:43:05.243Z,5.45
2022-10-01T02:43:58.136Z,5.35
2022-10-01T02:44:40.192Z,5.30
2022-10-01T02:45:32.545Z,6.30
2022-10-01T02:46:28.501Z,6.00
2022-10-01T02:47:37.766Z,6.05
2022-10-01T02:50:05.229Z,5.50
2022-10-01T02:55:13.636Z,6.57
2022-10-01T02:56:36.308Z,6.10
2022-10-01T03:00:13.364Z,6.10
2022-10-01T03:00:46.335Z,5.78
2022-10-01T03:03:03.638Z,4.10
2022-10-01T03:04:03.493Z,3.90
2022-10-01T03:26:43.979Z,3.47
2022-10-01T03:45:30.491Z,3.75
2022-10-01T03:46:06.239Z,3.00
2022-10-01T03:47:09.973Z,3.30
2022-10-01T03:47:43.006Z,3.15
2022-10-01T03:48:15.931Z,3.12
2022-10-01T03:48:49.504Z,3.83
2022-10-01T03:49:22.565Z,3.75
2022-10-01T03:49:59.018Z,4.70
2022-10-01T03:50:39.675Z,3.70
2022-10-01T03:51:47.442Z,4.20
2022-10-01T03:52:21.213Z,5.85
2022-10-01T04:06:38.710Z,4.00
2022-10-01T04:08:01.019Z,4.87
2022-10-01T04:08:34.499Z,5.72
2022-10-01T04:32:46.393Z,3.10
2022-10-01T04:33:19.222Z,3.05
2022-10-01T04:33:54.810Z,3.17
2022-10-01T04:34:47.628Z,3.30
2022-10-01T04:36:23.870Z,3.67
2022-10-01T04:36:56.678Z,3.33
2022-10-01T04:37:29.514Z,3.30
2022-10-01T04:38:04.648Z,3.20
2022-10-01T04:39:02.976Z,4.80
2022-10-01T04:39:54.489Z,4.50
2022-10-01T04:41:09.413Z,4.75
2022-10-01T04:41:42.232Z,4.50
2022-10-01T04:42:15.162Z,4.07
2022-10-01T04:42:48.053Z,4.12
2022-10-01T04:43:20.890Z,3.58
2022-10-01T04:43:53.793Z,3.85
2022-10-01T04:44:26.761Z,4.43
2022-10-01T04:44:59.833Z,4.78
2022-10-01T04:45:59.474Z,3.92
2022-10-01T04:46:32.417Z,3.42
2022-10-01T04:47:05.229Z,3.28
2022-10-01T04:48:37.471Z,3.10
2022-10-01T04:49:10.304Z,3.37
2022-10-01T04:50:09.424Z,4.10
2022-10-01T05:11:36.854Z,3.77
2022-10-01T05:12:10.584Z,3.53
2022-10-01T05:12:47.852Z,3.80
2022-10-01T05:13:21.773Z,3.45
2022-10-01T05:14:02.010Z,3.20
2022-10-01T05:14:39.079Z,2.85
2022-10-01T05:16:40.658Z,4.37
2022-10-01T05:17:14.897Z,3.78
2022-10-01T05:18:15.781Z,2.90
2022-10-01T05:18:49.667Z,2.90
2022-10-01T05:20:53.315Z,3.10
2022-10-01T05:25:35.102Z,2.75
2022-10-01T05:27:13.633Z,2.80
2022-10-01T05:30:34.363Z,3.50
2022-10-01T05:57:05.868Z,2.85
2022-10-01T05:57:39.134Z,2.65
2022-10-01T06:12:00.882Z,2.92
2022-10-01T06:12:34.422Z,2.80
2022-10-01T06:12:48.585Z,2.90
2022-10-01T06:13:02.057Z,2.95
2022-10-01T06:13:17.833Z,3.30
2022-10-01T06:13:30.907Z,3.55
2022-10-01T06:13:45.678Z,3.47
2022-10-01T06:13:59.715Z,3.47
2022-10-01T06:14:12.713Z,3.37
2022-10-01T06:14:25.762Z,3.45
2022-10-01T06:14:39.216Z,3.33
2022-10-01T06:14:52.183Z,2.83
2022-10-01T06:15:05.436Z,2.70
2022-10-01T06:15:18.492Z,2.90
2022-10-01T06:15:37.811Z,3.03
2022-10-01T06:15:52.165Z,3.20
2022-10-01T06:16:05.368Z,3.03
2022-10-01T06:16:18.475Z,2.97
2022-10-01T06:16:31.482Z,2.60
2022-10-01T06:16:44.796Z,2.40
2022-10-01T06:16:57.758Z,2.40
2022-10-01T06:17:10.773Z,2.30
2022-10-01T06:17:23.658Z,2.30
2022-10-01T06:17:36.527Z,2.30
2022-10-01T06:17:49.616Z,2.45
2022-10-01T06:18:04.092Z,2.70
2022-10-01T06:18:17.527Z,3.20
2022-10-01T06:18:31.351Z,3.08
2022-10-01T06:18:44.482Z,2.78
2022-10-01T06:18:57.933Z,3.30
2022-10-01T06:19:11.006Z,3.30
2022-10-01T06:19:24.139Z,2.75
2022-10-01T06:19:37.157Z,2.78
2022-10-01T06:19:51.904Z,3.00
2022-10-01T06:20:05.234Z,3.17
2022-10-01T06:20:19.293Z,3.20
2022-10-01T06:20:32.543Z,3.78
2022-10-01T06:20:45.658Z,4.18
2022-10-01T06:20:59.957Z,4.00
2022-10-01T06:21:13.390Z,3.62
2022-10-01T06:21:27.221Z,3.87
2022-10-01T06:21:40.218Z,4.05
2022-10-01T06:21:53.216Z,4.10
2022-10-01T06:22:06.196Z,4.22
2022-10-01T06:22:19.161Z,3.90
2022-10-01T06:22:32.164Z,3.33
2022-10-01T06:22:45.298Z,3.15
2022-10-01T06:23:00.642Z,3.08
2022-10-01T06:23:14.270Z,3.40
2022-10-01T06:23:27.299Z,3.50
2022-10-01T06:23:40.225Z,3.78
2022-10-01T06:23:53.597Z,4.30
2022-10-01T06:24:06.922Z,4.85
2022-10-01T06:24:20.165Z,5.15
2022-10-01T06:24:33.408Z,4.97
2022-10-01T06:24:46.701Z,4.80
2022-10-01T06:24:59.879Z,4.45
2022-10-01T06:25:13.521Z,4.80
2022-10-01T06:25:29.208Z,5.35
2022-10-01T06:25:42.856Z,5.68
2022-10-01T06:25:55.825Z,5.45
2022-10-01T06:26:08.885Z,5.62
2022-10-01T06:26:21.944Z,6.00
2022-10-01T06:26:35.223Z,5.97
2022-10-01T06:26:49.262Z,5.97
2022-10-01T06:27:02.291Z,6.18
2022-10-01T06:27:15.862Z,5.87
2022-10-01T06:27:29.055Z,5.68
2022-10-01T06:27:42.045Z,5.72
2022-10-01T06:27:58.095Z,6.35
2022-10-01T06:28:12.405Z,6.40
2022-10-01T06:28:25.561Z,6.47
2022-10-01T06:28:38.533Z,6.78
2022-10-01T06:28:51.921Z,6.50
2022-10-01T06:29:04.936Z,6.40
2022-10-01T06:29:17.903Z,6.95
2022-10-01T06:29:30.972Z,7.15
2022-10-01T06:29:43.901Z,6.82
2022-10-01T06:29:57.330Z,6.60
2022-10-01T06:30:11.047Z,6.78
2022-10-01T06:30:27.272Z,6.82
2022-10-01T06:30:40.421Z,6.72
2022-10-01T06:30:53.342Z,7.12
2022-10-01T06:31:06.574Z,7.18
2022-10-01T06:31:20.062Z,7.22
2022-10-01T06:31:33.786Z,7.15
2022-10-01T06:31:47.720Z,6.90
2022-10-01T06:32:01.100Z,7.00
2022-10-01T06:32:18.860Z,6.18
2022-10-01T06:32:34.894Z,4.85
2022-10-01T06:32:48.534Z,4.75
2022-10-01T06:33:05.995Z,4.70
2022-10-01T06:33:19.455Z,5.00
2022-10-01T06:33:32.476Z,4.93
2022-10-01T06:33:45.511Z,4.28
2022-10-01T06:33:58.547Z,4.50
2022-10-01T06:34:11.851Z,4.60
2022-10-01T06:34:26.587Z,4.50
2022-10-01T06:34:39.787Z,4.85
2022-10-01T06:34:53.124Z,5.22
2022-10-01T06:35:07.444Z,5.55
2022-10-01T06:35:23.871Z,5.35
2022-10-01T06:35:43.345Z,4.37
2022-10-01T06:35:56.867Z,3.97
2022-10-01T06:36:10.554Z,4.30
2022-10-01T06:36:23.594Z,4.32
2022-10-01T06:36:36.714Z,3.75
2022-10-01T06:36:49.777Z,3.35
2022-10-01T06:37:03.022Z,3.10
2022-10-01T06:37:16.365Z,3.20
2022-10-01T06:37:29.868Z,3.50
2022-10-01T06:37:42.817Z,3.25
2022-10-01T06:37:56.012Z,2.92
2022-10-01T06:38:09.749Z,2.53
2022-10-01T06:38:23.319Z,2.30
2022-10-01T06:38:39.343Z,2.33
2022-10-01T06:38:52.868Z,2.40
2022-10-01T06:39:05.909Z,2.42
2022-10-01T06:39:18.840Z,2.47
2022-10-01T06:39:31.937Z,2.47
2022-10-01T06:40:13.003Z,2.36
2022-10-01T06:40:27.079Z,2.30
2022-10-01T06:40:40.586Z,2.53
2022-10-01T06:41:09.669Z,2.53
2022-10-01T06:41:23.846Z,2.70
2022-10-01T06:41:59.437Z,2.65
2022-10-01T06:42:15.887Z,3.33
2022-10-01T06:42:28.992Z,3.53
2022-10-01T06:43:12.978Z,2.80
2022-10-01T06:43:24.444Z,2.85
2022-10-01T06:43:40.726Z,2.62
2022-10-01T06:43:53.984Z,2.35
2022-10-01T06:44:13.280Z,2.40
2022-10-01T06:44:26.398Z,2.60
2022-10-01T06:44:42.721Z,2.50
2022-10-01T06:44:55.872Z,2.40
2022-10-01T06:45:11.845Z,2.50
2022-10-01T06:45:26.165Z,2.67
2022-10-01T06:45:43.113Z,2.70
2022-10-01T06:46:03.150Z,3.65
2022-10-01T06:46:16.445Z,3.90
2022-10-01T06:46:34.332Z,3.50
2022-10-01T06:46:50.319Z,3.10
2022-10-01T06:47:03.527Z,2.70
2022-10-01T06:47:22.515Z,2.75
2022-10-01T06:47:38.449Z,3.30
2022-10-01T06:47:59.867Z,3.70
2022-10-01T06:48:14.798Z,3.35
2022-10-01T06:48:33.579Z,3.03
2022-10-01T06:48:46.795Z,3.03
2022-10-01T06:49:00.118Z,3.12
2022-10-01T06:49:14.217Z,3.12
2022-10-01T06:49:29.935Z,3.22
2022-10-01T06:49:47.281Z,3.25
2022-10-01T06:50:00.730Z,2.92
2022-10-01T06:50:13.934Z,2.90
2022-10-01T06:50:27.135Z,2.90
2022-10-01T06:50:45.365Z,2.70
2022-10-01T06:51:01.478Z,2.40
2022-10-01T06:51:14.632Z,2.30
2022-10-01T06:51:46.336Z,2.40
2022-10-01T06:52:21.245Z,2.40
2022-10-01T06:53:14.282Z,2.95
2022-10-01T06:54:03.022Z,2.65
2022-10-01T06:54:18.170Z,2.40
2022-10-01T06:54:31.349Z,2.37
2022-10-01T06:54:49.334Z,2.30
2022-10-01T06:55:03.219Z,3.05
2022-10-01T06:55:43.470Z,3.65
2022-10-01T06:55:54.071Z,2.62
2022-10-01T06:56:07.626Z,2.50
2022-10-01T06:56:20.715Z,2.50
2022-10-01T06:56:35.561Z,2.53
2022-10-01T06:56:50.740Z,3.17
2022-10-01T06:57:03.897Z,3.50
2022-10-01T06:57:19.639Z,3.22
2022-10-01T06:57:51.071Z,3.40
2022-10-01T06:58:06.825Z,3.30
2022-10-01T06:58:29.091Z,3.33
2022-10-01T06:58:47.569Z,4.55
2022-10-01T06:59:08.891Z,3.45
2022-10-01T06:59:22.000Z,3.00
2022-10-01T06:59:39.462Z,3.30
2022-10-01T07:00:08.333Z,3.25
2022-10-01T07:00:27.725Z,4.10
2022-10-01T07:00:43.990Z,3.78
2022-10-01T07:01:35.023Z,3.15
2022-10-01T07:01:45.498Z,3.10
2022-10-01T07:02:01.719Z,2.97
2022-10-01T07:02:24.501Z,2.65
2022-10-01T07:02:48.327Z,2.95
2022-10-01T07:03:01.873Z,2.90
2022-10-01T07:03:16.978Z,3.37
2022-10-01T07:03:31.361Z,4.70
2022-10-01T07:03:44.434Z,4.37
2022-10-01T07:03:59.204Z,3.05
2022-10-01T07:04:14.796Z,2.70
2022-10-01T07:04:36.551Z,2.85
2022-10-01T07:04:49.611Z,3.53
2022-10-01T07:05:02.774Z,4.00
2022-10-01T07:05:16.354Z,4.32
2022-10-01T07:05:29.521Z,4.25
2022-10-01T07:05:42.728Z,3.87
2022-10-01T07:06:04.580Z,4.05
2022-10-01T07:06:17.614Z,4.32
2022-10-01T07:06:37.620Z,3.42
2022-10-01T07:06:53.488Z,3.03
2022-10-01T07:07:10.760Z,3.60
2022-10-01T07:07:28.209Z,3.65
2022-10-01T07:07:44.698Z,3.00
2022-10-01T07:07:57.795Z,3.58
2022-10-01T07:08:16.014Z,4.50
2022-10-01T07:08:33.467Z,4.22
2022-10-01T07:08:50.562Z,3.60
2022-10-01T07:09:05.938Z,3.42
2022-10-01T07:09:19.261Z,2.95
2022-10-01T07:09:35.008Z,2.70
2022-10-01T07:09:51.150Z,3.12
2022-10-01T07:10:08.646Z,3.40
2022-10-01T07:10:25.655Z,3.10
2022-10-01T07:10:42.638Z,2.87
2022-10-01T07:11:03.771Z,3.47
2022-10-01T07:11:17.153Z,3.45
2022-10-01T07:11:30.435Z,3.00
2022-10-01T07:11:46.319Z,2.90
2022-10-01T07:11:59.836Z,2.80
2022-10-01T07:12:12.993Z,2.75
2022-10-01T07:12:28.466Z,3.10
2022-10-01T07:12:42.025Z,3.87
2022-10-01T07:12:55.127Z,4.85
2022-10-01T07:13:12.776Z,4.90
2022-10-01T07:13:39.560Z,3.82
2022-10-01T07:14:04.601Z,3.62
2022-10-01T07:14:18.093Z,3.35
2022-10-01T07:14:37.184Z,3.40
2022-10-01T07:14:50.341Z,2.95
2022-10-01T07:15:07.380Z,3.00
2022-10-01T07:15:29.993Z,3.05
2022-10-01T07:15:43.622Z,2.90
2022-10-01T07:15:57.101Z,2.90
2022-10-01T07:16:12.733Z,2.62
2022-10-01T07:16:29.113Z,2.50
2022-10-01T07:16:42.352Z,2.62
2022-10-01T07:16:55.511Z,2.60
2022-10-01T07:17:18.159Z,2.40
2022-10-01T07:17:32.777Z,2.72
2022-10-01T07:17:50.778Z,3.35
2022-10-01T07:18:04.387Z,3.28
2022-10-01T07:18:21.537Z,2.85
2022-10-01T07:18:43.826Z,2.70
2022-10-01T07:19:02.944Z,2.40
2022-10-01T07:19:16.106Z,2.40
2022-10-01T07:19:29.269Z,2.45
2022-10-01T07:19:42.292Z,2.33
2022-10-01T07:19:58.512Z,2.40
2022-10-01T07:20:12.243Z,2.28
2022-10-01T07:20:25.414Z,2.20
2022-10-01T07:20:45.673Z,2.30
2022-10-01T07:20:58.842Z,2.40
2022-10-01T07:21:11.986Z,2.55
2022-10-01T07:21:25.427Z,2.60
2022-10-01T07:21:41.998Z,2.37
2022-10-01T07:21:55.218Z,2.17
2022-10-01T07:22:08.663Z,2.12
2022-10-01T07:22:25.388Z,3.10
2022-10-01T07:22:39.011Z,3.78
2022-10-01T07:22:58.869Z,2.90
2022-10-01T07:23:12.634Z,2.97
2022-10-01T07:23:28.821Z,2.90
2022-10-01T07:23:44.677Z,2.90
2022-10-01T07:23:59.998Z,2.58
2022-10-01T07:24:14.236Z,2.15
2022-10-01T07:24:31.884Z,2.22
2022-10-01T07:24:54.312Z,2.20
2022-10-01T07:25:13.725Z,2.28
2022-10-01T07:25:44.717Z,2.30
2022-10-01T07:26:00.423Z,2.37
2022-10-01T07:26:13.465Z,2.20
2022-10-01T07:26:26.719Z,2.00
2022-10-01T07:26:51.127Z,2.10
2022-10-01T07:27:07.351Z,2.50
2022-10-01T07:27:23.587Z,3.62
2022-10-01T07:27:37.185Z,5.35
2022-10-01T07:28:19.997Z,5.82
2022-10-01T07:28:35.959Z,3.08
2022-10-01T07:28:52.204Z,3.03
2022-10-01T07:29:06.325Z,2.90
2022-10-01T07:29:38.583Z,2.80
2022-10-01T07:29:53.478Z,2.80
2022-10-01T07:30:07.472Z,2.70
2022-10-01T07:30:33.197Z,2.62
2022-10-01T07:30:59.953Z,2.60
2022-10-01T07:31:13.078Z,2.45
2022-10-01T07:31:29.128Z,2.22
2022-10-01T07:31:42.408Z,2.25
2022-10-01T07:32:01.033Z,2.33
2022-10-01T07:32:20.641Z,2.45
2022-10-01T07:32:38.903Z,2.28
2022-10-01T07:32:51.893Z,2.30
2022-10-01T07:33:07.231Z,2.35
2022-10-01T07:33:28.695Z,2.25
2022-10-01T07:33:44.024Z,2.00
2022-10-01T07:33:58.646Z,2.17
2022-10-01T07:34:19.309Z,2.25
2022-10-01T07:34:34.349Z,2.20
2022-10-01T07:34:50.010Z,2.30
2022-10-01T07:35:06.208Z,2.33
2022-10-01T07:35:32.610Z,2.30
2022-10-01T07:35:48.348Z,2.03
2022-10-01T07:36:08.883Z,1.90
2022-10-01T07:36:28.060Z,3.53
2022-10-01T07:36:44.154Z,3.37
2022-10-01T07:37:00.628Z,3.12
2022-10-01T07:37:14.323Z,2.87
2022-10-01T07:37:33.059Z,2.50
2022-10-01T07:37:50.560Z,2.40
2022-10-01T07:38:03.686Z,2.55
2022-10-01T07:38:22.924Z,2.58
2022-10-01T07:38:44.004Z,2.37
2022-10-01T07:38:57.167Z,2.30
2022-10-01T07:39:19.061Z,2.35
2022-10-01T07:39:32.500Z,2.35
2022-10-01T07:39:52.190Z,2.58
2022-10-01T07:40:10.648Z,2.40
2022-10-01T07:40:30.303Z,2.37
2022-10-01T07:40:51.786Z,2.12
2022-10-01T07:41:08.108Z,2.20
2022-10-01T07:41:21.926Z,2.17
2022-10-01T07:41:37.591Z,2.47
2022-10-01T07:41:52.265Z,2.87
2022-10-01T07:42:13.940Z,3.12
2022-10-01T07:42:34.401Z,2.47
2022-10-01T07:42:59.006Z,2.28
2022-10-01T07:43:14.909Z,2.30
2022-10-01T07:43:31.924Z,2.33
2022-10-01T07:43:47.066Z,2.22
2022-10-01T07:44:07.781Z,2.35
2022-10-01T07:44:20.937Z,2.30
2022-10-01T07:44:39.785Z,2.15
2022-10-01T07:44:53.682Z,2.10
2022-10-01T07:45:12.042Z,2.00
2022-10-01T07:45:25.473Z,1.98
2022-10-01T07:45:41.199Z,2.20
2022-10-01T07:45:58.365Z,2.30
2022-10-01T07:46:13.561Z,2.10
2022-10-01T07:46:37.525Z,2.15
2022-10-01T07:46:55.130Z,2.40
2022-10-01T07:47:16.830Z,2.33
2022-10-01T07:47:35.413Z,2.30
2022-10-01T07:47:57.881Z,2.05
2022-10-01T07:48:11.104Z,2.20
2022-10-01T07:48:24.982Z,3.08
2022-10-01T07:48:38.190Z,3.65
2022-10-01T07:48:55.123Z,3.53
2022-10-01T07:49:36.090Z,2.95
2022-10-01T07:49:46.755Z,2.37
2022-10-01T07:50:07.720Z,2.58
2022-10-01T07:50:20.798Z,2.33
2022-10-01T07:50:39.833Z,2.30
2022-10-01T07:50:55.309Z,2.70
2022-10-01T07:51:11.442Z,3.65
2022-10-01T07:51:30.275Z,3.78
2022-10-01T07:51:46.080Z,3.05
2022-10-01T07:52:09.660Z,2.62
2022-10-01T07:52:25.470Z,3.35
2022-10-01T07:53:09.447Z,4.55
2022-10-01T07:53:17.846Z,4.12
2022-10-01T07:53:31.672Z,3.40
2022-10-01T07:54:09.229Z,3.28
2022-10-01T07:54:29.609Z,2.90
2022-10-01T07:54:43.431Z,2.58
2022-10-01T07:54:59.215Z,2.50
2022-10-01T07:55:15.180Z,2.40
2022-10-01T07:55:36.006Z,2.40
2022-10-01T07:55:54.536Z,2.40
2022-10-01T07:56:08.234Z,2.70
2022-10-01T07:56:21.447Z,2.87
2022-10-01T07:56:34.438Z,2.70
2022-10-01T07:56:54.218Z,2.70
2022-10-01T07:57:14.915Z,2.62
2022-10-01T07:57:30.848Z,2.40
2022-10-01T07:57:54.241Z,2.35
2022-10-01T07:58:10.004Z,2.50
2022-10-01T07:58:48.439Z,2.45
2022-10-01T07:59:04.127Z,2.42
2022-10-01T07:59:17.389Z,3.15
2022-10-01T07:59:31.377Z,4.45
2022-10-01T07:59:44.527Z,5.00
2022-10-01T08:00:01.061Z,3.97
2022-10-01T08:00:21.235Z,3.03
2022-10-01T08:01:10.777Z,2.60
2022-10-01T08:01:23.071Z,2.70
2022-10-01T08:01:32.083Z,2.97
2022-10-01T08:01:49.864Z,2.83
2022-10-01T08:02:03.191Z,2.70
2022-10-01T08:02:19.248Z,2.75
2022-10-01T08:02:32.996Z,2.75
2022-10-01T08:02:56.282Z,2.67
2022-10-01T08:03:15.323Z,2.60
2022-10-01T08:03:32.059Z,2.55
2022-10-01T08:03:56.663Z,2.70
2022-10-01T08:04:40.810Z,2.40
2022-10-01T08:05:13.520Z,2.65
2022-10-01T08:05:34.661Z,2.20
2022-10-01T08:05:48.184Z,2.20
2022-10-01T08:06:32.565Z,2.20
2022-10-01T08:06:49.429Z,2.40
2022-10-01T08:07:10.996Z,2.37
2022-10-01T08:07:35.020Z,2.45
2022-10-01T08:07:54.355Z,2.50
2022-10-01T08:08:08.930Z,2.37
2022-10-01T08:08:28.023Z,2.58
2022-10-01T08:08:44.627Z,2.70
2022-10-01T08:09:09.450Z,2.75
2022-10-01T08:09:30.421Z,2.62
2022-10-01T08:09:43.492Z,2.20
2022-10-01T08:09:58.995Z,2.30
2022-10-01T08:10:19.151Z,2.70
2022-10-01T08:10:38.032Z,2.60
2022-10-01T08:10:53.884Z,2.58
2022-10-01T08:11:09.324Z,2.60
2022-10-01T08:11:52.924Z,2.60
2022-10-01T08:12:08.524Z,2.62
2022-10-01T08:12:28.576Z,2.67
2022-10-01T08:12:44.976Z,2.70
2022-10-01T08:13:10.465Z,2.80
2022-10-01T08:13:41.032Z,2.50
2022-10-01T08:14:04.863Z,2.42
2022-10-01T08:14:20.759Z,2.40
2022-10-01T08:14:34.147Z,2.58
2022-10-01T08:14:48.158Z,2.60
2022-10-01T08:15:02.870Z,2.60
2022-10-01T08:15:20.525Z,2.97
2022-10-01T08:15:33.758Z,3.37
2022-10-01T08:15:58.132Z,3.10
2022-10-01T08:16:37.703Z,3.30
2022-10-01T08:16:54.890Z,3.00
2022-10-01T08:17:15.644Z,3.05
2022-10-01T08:17:29.665Z,2.87
2022-10-01T08:17:59.121Z,2.78
2022-10-01T08:18:17.781Z,2.78
2022-10-01T08:18:31.058Z,3.08
2022-10-01T08:18:44.157Z,3.25
2022-10-01T08:19:02.415Z,3.05
2022-10-01T08:19:27.959Z,3.62
2022-10-01T08:19:41.396Z,3.30
2022-10-01T08:19:57.201Z,3.10
2022-10-01T08:20:13.900Z,2.90
2022-10-01T08:20:27.088Z,2.85
2022-10-01T08:20:46.131Z,3.22
2022-10-01T08:21:27.224Z,3.87
2022-10-01T08:21:46.725Z,3.40
2022-10-01T08:22:03.330Z,3.10
2022-10-01T08:22:21.863Z,3.30
2022-10-01T08:22:41.833Z,3.10
2022-10-01T08:23:01.534Z,3.00
2022-10-01T08:23:21.843Z,3.20
2022-10-01T08:23:35.181Z,3.10
2022-10-01T08:23:48.605Z,3.00
2022-10-01T08:24:05.103Z,3.12
2022-10-01T08:24:24.069Z,3.37
2022-10-01T08:24:42.331Z,3.30
2022-10-01T08:24:55.482Z,3.42
2022-10-01T08:25:14.627Z,3.17
2022-10-01T08:25:30.504Z,2.80
2022-10-01T08:25:44.157Z,3.20
2022-10-01T08:26:03.201Z,3.45
2022-10-01T08:26:20.005Z,3.70
2022-10-01T08:26:38.606Z,3.37
2022-10-01T08:26:56.410Z,3.20
2022-10-01T08:27:48.877Z,3.95
2022-10-01T08:28:02.649Z,3.97
2022-10-01T08:28:16.998Z,3.83
2022-10-01T08:28:42.394Z,3.75
2022-10-01T08:28:57.016Z,3.70
2022-10-01T08:29:17.138Z,3.80
2022-10-01T08:29:36.362Z,3.92
2022-10-01T08:30:17.102Z,3.58
2022-10-01T08:30:32.903Z,3.20
2022-10-01T08:30:46.010Z,3.42
2022-10-01T08:31:07.504Z,3.92
2022-10-01T08:32:31.457Z,3.95
2022-10-01T08:32:49.474Z,4.50
2022-10-01T08:33:04.127Z,4.18
2022-10-01T08:33:20.274Z,3.90
2022-10-01T08:33:39.356Z,4.30
2022-10-01T08:33:55.089Z,4.55
2022-10-01T08:34:08.534Z,4.55
2022-10-01T08:34:24.988Z,4.60
2022-10-01T08:34:38.521Z,4.20
2022-10-01T08:34:57.604Z,4.30
2022-10-01T08:35:25.121Z,4.43
2022-10-01T08:35:47.243Z,4.18
2022-10-01T08:36:09.004Z,4.00
2022-10-01T08:36:22.709Z,4.25
2022-10-01T08:36:59.578Z,4.22
2022-10-01T08:37:14.786Z,4.62
2022-10-01T08:37:34.554Z,4.97
2022-10-01T08:37:50.695Z,5.35
2022-10-01T08:38:07.398Z,4.87
2022-10-01T08:39:10.534Z,4.45
2022-10-01T08:40:32.440Z,4.10
2022-10-01T08:41:05.600Z,4.28
2022-10-01T08:41:35.649Z,5.05
2022-10-01T08:42:35.955Z,4.90
2022-10-01T08:43:02.107Z,4.90
2022-10-01T08:43:43.472Z,5.00
2022-10-01T08:44:01.906Z,4.80
2022-10-01T08:44:35.058Z,5.10
2022-10-01T08:44:55.699Z,4.78
2022-10-01T08:45:38.087Z,4.62
2022-10-01T08:45:53.240Z,5.10
2022-10-01T08:46:19.985Z,4.85
2022-10-01T08:46:56.371Z,5.40
2022-10-01T09:34:40.447Z,7.87
2022-10-01T09:34:53.716Z,7.22
2022-10-01T09:59:23.051Z,6.53
2022-10-01T10:00:20.175Z,5.20
2022-10-01T10:00:33.342Z,5.80
2022-10-01T10:01:22.251Z,6.53
2022-10-01T10:02:49.593Z,6.50
2022-10-01T10:03:03.472Z,6.70
2022-10-01T10:03:29.059Z,6.87
2022-10-01T10:03:57.199Z,6.80
2022-10-01T10:04:10.518Z,6.97
2022-10-01T10:04:24.291Z,6.90
2022-10-01T10:04:37.933Z,7.10
2022-10-01T10:05:44.025Z,6.82
2022-10-01T10:06:00.184Z,7.20
2022-10-01T10:06:14.303Z,7.37
2022-10-01T10:06:28.940Z,7.40
2022-10-01T10:06:42.267Z,7.10
2022-10-01T10:07:05.639Z,7.12
2022-10-01T10:07:19.311Z,7.30
2022-10-01T10:07:35.446Z,6.75
2022-10-01T10:07:53.506Z,6.57
2022-10-01T10:08:27.205Z,7.03
2022-10-01T10:08:43.149Z,5.55
2022-10-01T10:08:57.136Z,5.70
2022-10-01T10:09:15.375Z,5.25
2022-10-01T10:09:33.027Z,4.85
2022-10-01T10:09:46.096Z,5.85
2022-10-01T10:11:01.164Z,6.12
2022-10-01T10:11:21.452Z,6.22
2022-10-01T10:11:34.937Z,6.47
2022-10-01T10:11:48.220Z,6.22
2022-10-01T10:12:01.485Z,5.60
2022-10-01T10:13:24.844Z,6.10
2022-10-01T10:13:40.528Z,5.65
2022-10-01T10:13:58.537Z,5.57
2022-10-01T10:14:32.475Z,6.10
2022-10-01T10:14:46.012Z,7.35
2022-10-01T10:15:06.726Z,7.43
2022-10-01T10:15:21.450Z,7.30
2022-10-01T10:15:34.499Z,7.40
2022-10-01T10:15:52.517Z,7.20
2022-10-01T10:16:49.322Z,7.85
2022-10-01T10:17:28.579Z,7.65
2022-10-01T10:17:44.132Z,7.87
2022-10-01T10:17:57.036Z,7.85
2022-10-01T10:18:21.560Z,7.47
2022-10-01T10:18:38.893Z,7.78
2022-10-01T10:18:53.582Z,7.47
2022-10-01T10:19:17.677Z,7.60
2022-10-01T10:19:31.048Z,7.87
2022-10-01T10:19:51.875Z,7.70
2022-10-01T10:20:23.316Z,7.55
2022-10-01T10:20:39.803Z,7.43
2022-10-01T10:20:53.512Z,7.10
2022-10-01T10:21:16.695Z,7.05
2022-10-01T10:21:31.307Z,7.25
2022-10-01T10:21:59.856Z,7.47
2022-10-01T10:22:23.292Z,7.80
2022-10-01T10:22:36.128Z,7.37
2022-10-01T10:22:56.424Z,7.20
2022-10-01T10:23:19.782Z,7.57
2022-10-01T10:23:34.484Z,7.37
2022-10-01T10:23:49.759Z,7.32
2022-10-01T10:24:07.046Z,7.50
2022-10-01T10:24:26.702Z,7.57
2022-10-01T10:24:39.803Z,7.70
2022-10-01T10:24:53.976Z,7.28
2022-10-01T10:25:19.939Z,7.20
2022-10-01T10:25:33.262Z,7.30
2022-10-01T10:26:05.004Z,7.45
2022-10-01T10:26:27.582Z,7.20
2022-10-01T10:26:41.287Z,7.60
2022-10-01T10:26:56.516Z,7.60
2022-10-01T10:27:27.632Z,7.18
2022-10-01T10:27:55.577Z,7.47
2022-10-01T10:28:20.262Z,7.40
2022-10-01T10:28:44.622Z,7.47
2022-10-01T10:28:59.102Z,7.47
2022-10-01T10:29:28.832Z,7.12
2022-10-01T10:29:42.126Z,7.60
2022-10-01T10:30:14.302Z,7.47
2022-10-01T10:30:27.694Z,7.62
2022-10-01T10:30:42.632Z,7.93
2022-10-01T10:30:56.452Z,8.15
2022-10-01T10:31:24.689Z,7.90
2022-10-01T10:31:46.730Z,7.75
2022-10-01T10:32:02.651Z,7.40
2022-10-01T10:32:22.204Z,7.32
2022-10-01T10:32:35.259Z,7.75
2022-10-01T10:32:51.706Z,8.00
2022-10-01T10:33:05.580Z,7.50
2022-10-01T10:33:20.871Z,7.35
2022-10-01T10:33:33.889Z,7.62
2022-10-01T10:34:01.923Z,7.85
2022-10-01T10:34:21.632Z,7.40
2022-10-01T10:34:38.456Z,7.95
2022-10-01T10:34:51.448Z,7.75
2022-10-01T10:35:05.951Z,7.60
2022-10-01T10:35:25.706Z,7.90
2022-10-01T10:35:38.937Z,7.75
2022-10-01T10:35:59.499Z,7.85
2022-10-01T10:36:12.507Z,7.97
2022-10-01T10:36:30.536Z,7.82
2022-10-01T10:36:43.779Z,7.93
2022-10-01T10:36:57.934Z,7.72
2022-10-01T10:37:18.300Z,7.82
2022-10-01T10:37:36.659Z,7.90
2022-10-01T10:37:51.156Z,7.90
2022-10-01T10:38:04.522Z,8.02
2022-10-01T10:38:18.707Z,7.82
2022-10-01T10:38:34.855Z,7.40
2022-10-01T10:38:49.900Z,7.15
2022-10-01T10:39:05.479Z,7.72
2022-10-01T10:39:22.172Z,7.90
2022-10-01T10:39:36.659Z,7.55
2022-10-01T10:39:51.337Z,7.53
2022-10-01T10:40:06.566Z,7.72
2022-10-01T10:40:29.719Z,7.95
2022-10-01T10:40:43.556Z,8.20
2022-10-01T10:40:57.925Z,7.87
2022-10-01T10:41:17.754Z,7.70
2022-10-01T10:41:32.189Z,8.07
2022-10-01T10:41:45.829Z,7.93
2022-10-01T10:42:00.170Z,7.87
2022-10-01T10:42:15.359Z,7.78
2022-10-01T10:42:29.032Z,7.55
2022-10-01T10:42:48.327Z,7.55
2022-10-01T10:43:01.409Z,7.95
2022-10-01T10:43:25.851Z,7.90
2022-10-01T10:43:39.804Z,7.32
2022-10-01T10:44:00.784Z,7.85
2022-10-01T10:44:14.308Z,8.45
2022-10-01T10:44:30.359Z,7.93
2022-10-01T10:44:43.995Z,7.50
2022-10-01T10:44:57.802Z,7.55
2022-10-01T10:45:16.670Z,7.60
2022-10-01T10:45:35.710Z,7.90
2022-10-01T10:45:55.297Z,8.02
2022-10-01T10:46:09.749Z,8.13
2022-10-01T10:46:33.372Z,7.95
2022-10-01T10:46:46.678Z,8.10
2022-10-01T10:47:03.779Z,8.30
2022-10-01T10:47:18.399Z,8.35
2022-10-01T10:47:33.334Z,8.15
2022-10-01T10:47:50.829Z,7.70
2022-10-01T10:48:05.597Z,7.47
2022-10-01T10:48:18.922Z,7.60
2022-10-01T10:48:36.558Z,7.87
2022-10-01T10:48:51.512Z,8.15
2022-10-01T10:49:05.464Z,8.07
2022-10-01T10:49:30.564Z,7.82
2022-10-01T10:49:44.618Z,7.82
2022-10-01T10:49:58.839Z,7.65
2022-10-01T10:50:32.950Z,7.97
2022-10-01T10:50:46.008Z,8.30
2022-10-01T10:51:00.931Z,7.95
2022-10-01T10:51:13.898Z,7.75
2022-10-01T10:51:28.355Z,7.82
2022-10-01T10:51:54.463Z,7.85
2022-10-01T10:52:23.752Z,8.13
2022-10-01T10:52:37.193Z,7.72
2022-10-01T10:52:50.422Z,7.57
2022-10-01T10:53:45.143Z,7.50
2022-10-01T10:54:01.528Z,7.55
2022-10-01T10:54:23.259Z,7.70
2022-10-01T10:54:40.203Z,8.20
2022-10-01T10:54:54.455Z,7.78
2022-10-01T10:55:19.556Z,7.75
2022-10-01T10:55:32.457Z,8.18
2022-10-01T10:56:02.688Z,7.95
2022-10-01T10:56:23.501Z,8.18
2022-10-01T10:56:38.462Z,8.25
2022-10-01T10:56:56.363Z,8.35
2022-10-01T10:57:28.749Z,7.95
2022-10-01T10:57:41.905Z,8.02
2022-10-01T10:57:57.771Z,8.05
2022-10-01T10:58:12.593Z,7.70
2022-10-01T10:58:30.697Z,7.95
2022-10-01T10:58:45.316Z,7.85