createdAt,value
2022-10-05T00:01:29.780Z,6.75
2022-10-05T00:04:19.395Z,5.10
2022-10-05T00:06:53.963Z,5.63
2022-10-05T00:09:21.747Z,6.53
2022-10-05T00:11:49.687Z,6.25
2022-10-05T00:14:28.742Z,6.43
2022-10-05T00:16:56.338Z,7.07
2022-10-05T00:19:33.929Z,9.93
2022-10-05T00:22:12.982Z,6.38
2022-10-05T00:24:39.804Z,7.60
2022-10-05T00:27:25.095Z,5.78
2022-10-05T00:29:57.476Z,7.30
2022-10-05T00:34:51.005Z,10.18
2022-10-05T00:37:17.795Z,6.93
2022-10-05T00:39:45.073Z,7.63
2022-10-05T00:42:40.665Z,7.10
2022-10-05T00:45:30.969Z,7.80
2022-10-05T00:47:57.566Z,9.27
2022-10-05T00:50:53.690Z,7.90
2022-10-05T00:53:50.003Z,9.30
2022-10-05T00:56:58.044Z,7.35
2022-10-05T00:59:44.204Z,9.40
2022-10-05T01:02:22.501Z,8.68
2022-10-05T01:04:53.619Z,9.55
2022-10-05T01:07:23.416Z,9.65
2022-10-05T01:10:06.867Z,9.20
2022-10-05T01:12:48.160Z,8.63
2022-10-05T01:15:23.714Z,9.48
2022-10-05T01:18:14.313Z,9.00
2022-10-05T01:20:51.804Z,10.73
2022-10-05T01:23:54.426Z,9.05
2022-10-05T01:26:59.052Z,8.40
2022-10-05T01:29:30.157Z,9.50
2022-10-05T01:32:10.140Z,9.48
2022-10-05T01:35:03.483Z,8.68
2022-10-05T01:37:49.415Z,9.35
2022-10-05T01:40:22.644Z,9.52
2022-10-05T01:42:49.249Z,9.48
2022-10-05T01:45:42.523Z,7.80
2022-10-05T01:48:36.929Z,9.63
2022-10-05T01:51:12.633Z,8.43
2022-10-05T01:53:44.916Z,7.95
2022-10-05T01:56:20.562Z,10.38
2022-10-05T01:59:05.563Z,7.22
2022-10-05T02:04:10.928Z,8.80
2022-10-05T02:06:47.946Z,9.70
2022-10-05T02:09:21.013Z,9.40
2022-10-05T02:12:07.728Z,10.60
2022-10-05T02:14:42.555Z,8.18
2022-10-05T02:17:21.772Z,9.45
2022-10-05T02:19:52.806Z,8.63
2022-10-05T02:22:32.956Z,9.77
2022-10-05T02:25:03.161Z,9.65
2022-10-05T02:27:43.976Z,7.95
2022-10-05T02:30:16.193Z,8.20
2022-10-05T02:33:00.226Z,9.30
2022-10-05T02:35:27.106Z,8.88
2022-10-05T02:38:03.586Z,7.40
2022-10-05T02:40:58.708Z,12.00
2022-10-05T02:43:55.742Z,8.73
2022-10-05T02:46:32.868Z,9.30
2022-10-05T02:49:24.256Z,8.00
2022-10-05T02:54:26.602Z,8.23
2022-10-05T02:57:27.980Z,9.55
2022-10-05T03:00:04.919Z,8.95
2022-10-05T03:02:44.240Z,7.05
2022-10-05T03:05:10.935Z,8.52
2022-10-05T03:07:47.028Z,11.50
2022-10-05T03:10:18.766Z,12.55
2022-10-05T03:13:12.822Z,9.45
2022-10-05T03:16:12.948Z,10.13
2022-10-05T03:18:45.420Z,9.55
2022-10-05T03:26:32.883Z,11.93
2022-10-05T03:29:30.469Z,11.15
2022-10-05T03:32:18.131Z,11.48
2022-10-05T03:35:00.638Z,13.90
2022-10-05T03:37:35.251Z,11.93
2022-10-05T03:40:19.867Z,10.18
2022-10-05T03:42:58.957Z,9.93
2022-10-05T03:45:53.552Z,11.38
2022-10-05T03:48:32.277Z,11.23
2022-10-05T03:51:10.384Z,8.85
2022-10-05T03:53:47.313Z,10.32
2022-10-05T03:56:27.003Z,12.27
2022-10-05T03:59:18.373Z,13.90
2022-10-05T04:04:31.798Z,11.35
2022-10-05T04:07:01.509Z,10.65
2022-10-05T04:09:32.455Z,10.07
2022-10-05T04:12:26.378Z,13.63
2022-10-05T04:15:31.511Z,13.40
2022-10-05T04:18:04.309Z,14.25
2022-10-05T04:20:43.318Z,12.80
2022-10-05T04:23:09.899Z,11.70
2022-10-05T04:25:46.222Z,12.05
2022-10-05T04:28:32.381Z,16.98
2022-10-05T04:31:02.725Z,15.27
2022-10-05T04:33:29.415Z,13.57
2022-10-05T04:36:11.109Z,12.25
2022-10-05T04:38:48.222Z,13.60
2022-10-05T04:41:30.516Z,12.38
2022-10-05T04:44:16.865Z,11.88
2022-10-05T04:47:03.314Z,13.93
2022-10-05T04:49:57.109Z,13.95
2022-10-05T04:52:34.872Z,14.80
2022-10-05T04:55:20.144Z,14.73
2022-10-05T04:57:58.827Z,15.52
2022-10-05T05:00:29.759Z,15.02
2022-10-05T05:03:07.006Z,15.27
2022-10-05T05:06:18.722Z,14.25
2022-10-05T05:09:23.622Z,14.23
2022-10-05T05:12:15.222Z,13.88
2022-10-05T05:15:04.255Z,12.30
2022-10-05T05:17:40.577Z,12.05
2022-10-05T05:20:41.895Z,14.73
2022-10-05T05:23:17.740Z,15.82
2022-10-05T05:26:03.532Z,14.90
2022-10-05T05:28:41.297Z,13.30
2022-10-05T05:31:23.465Z,14.02
2022-10-05T05:34:25.640Z,12.60
2022-10-05T05:37:03.987Z,16.48
2022-10-05T05:39:39.745Z,22.67
2022-10-05T05:42:28.051Z,18.85
2022-10-05T05:44:57.926Z,20.30
2022-10-05T05:47:38.135Z,23.10
2022-10-05T05:50:19.661Z,27.27
2022-10-05T05:52:53.275Z,25.92
2022-10-05T05:55:42.475Z,22.55
2022-10-05T05:58:25.484Z,23.98
2022-10-05T06:00:59.582Z,25.40
2022-10-05T06:03:40.081Z,28.67
2022-10-05T06:06:11.368Z,27.88
2022-10-05T06:08:52.111Z,25.48
2022-10-05T06:11:32.768Z,24.35
2022-10-05T06:14:05.092Z,25.65
2022-10-05T06:16:40.578Z,25.98
2022-10-05T06:19:16.901Z,30.50
2022-10-05T06:22:06.366Z,25.15
2022-10-05T06:24:43.037Z,29.15
2022-10-05T06:27:24.996Z,26.75
2022-10-05T06:30:09.741Z,27.23
2022-10-05T06:32:58.376Z,28.02
2022-10-05T06:35:43.925Z,25.80
2022-10-05T06:38:16.425Z,30.83
2022-10-05T06:43:43.271Z,27.08
2022-10-05T06:46:16.966Z,31.50
2022-10-05T06:49:08.714Z,26.42
2022-10-05T06:51:56.921Z,30.98
2022-10-05T06:54:45.793Z,28.33
2022-10-05T06:57:36.511Z,27.90
2022-10-05T07:00:20.759Z,28.48
2022-10-05T07:03:05.025Z,32.67
2022-10-05T07:06:02.498Z,27.80
2022-10-05T07:08:59.505Z,27.88
2022-10-05T07:11:56.386Z,26.40
2022-10-05T07:14:37.729Z,28.98
2022-10-05T07:17:39.623Z,29.40
2022-10-05T07:20:30.189Z,30.58
2022-10-05T07:23:24.323Z,26.20
2022-10-05T07:26:00.790Z,24.63
2022-10-05T07:28:48.108Z,24.90
2022-10-05T07:31:17.535Z,23.58
2022-10-05T07:34:11.556Z,25.45
2022-10-05T07:37:12.469Z,24.02
2022-10-05T07:40:05.288Z,23.30
2022-10-05T07:42:52.319Z,23.95
2022-10-05T07:45:51.991Z,23.88
2022-10-05T07:48:33.196Z,24.45
2022-10-05T07:51:06.262Z,29.40
2022-10-05T07:54:10.038Z,25.10
2022-10-05T07:56:45.949Z,25.08
2022-10-05T07:59:23.092Z,25.00
2022-10-05T08:01:59.806Z,23.50
2022-10-05T08:04:45.164Z,23.02
2022-10-05T08:07:16.469Z,24.13
2022-10-05T08:09:47.244Z,20.90
2022-10-05T08:12:39.239Z,22.10
2022-10-05T08:15:15.378Z,20.95
2022-10-05T08:17:56.839Z,22.05
2022-10-05T08:20:56.745Z,23.50
2022-10-05T08:23:39.144Z,19.67
2022-10-05T08:26:14.690Z,17.48
2022-10-05T08:28:55.281Z,16.92
2022-10-05T08:31:32.332Z,18.60
2022-10-05T08:34:20.230Z,19.95
2022-10-05T08:37:07.800Z,20.35
2022-10-05T08:39:40.393Z,19.30
2022-10-05T08:42:35.496Z,16.13
2022-10-05T08:45:35.927Z,17.10
2022-10-05T08:48:17.786Z,15.30
2022-10-05T08:51:07.984Z,15.80
2022-10-05T08:53:37.371Z,17.30
2022-10-05T08:56:29.533Z,17.35
2022-10-05T08:59:10.808Z,16.65
2022-10-05T09:01:58.629Z,14.50
2022-10-05T09:04:53.689Z,14.27
2022-10-05T09:07:52.596Z,13.13
2022-10-05T09:10:38.247Z,14.70
2022-10-05T09:13:22.907Z,13.88
2022-10-05T09:16:16.920Z,13.23
2022-10-05T09:19:14.794Z,15.05
2022-10-05T09:21:58.039Z,15.27
2022-10-05T09:24:34.596Z,13.38
2022-10-05T09:27:16.643Z,13.18
2022-10-05T09:30:05.572Z,15.80
2022-10-05T09:32:57.756Z,14.95
2022-10-05T09:35:45.356Z,13.93
2022-10-05T09:38:43.392Z,15.70
2022-10-05T09:41:25.861Z,16.30
2022-10-05T09:44:33.043Z,16.08
2022-10-05T09:47:48.219Z,17.70
2022-10-05T09:50:52.002Z,13.45
2022-10-05T09:56:34.920Z,13.35
2022-10-05T09:59:22.798Z,13.93
2022-10-05T10:02:07.798Z,12.90
2022-10-05T10:05:05.550Z,12.32
2022-10-05T10:07:38.322Z,12.05
2022-10-05T10:10:32.069Z,13.48
2022-10-05T10:13:17.165Z,12.80
2022-10-05T10:16:02.800Z,12.02
2022-10-05T10:18:56.870Z,12.70
2022-10-05T10:21:45.618Z,12.55
2022-10-05T10:24:43.129Z,10.25
2022-10-05T10:27:18.786Z,12.02
2022-10-05T10:30:18.984Z,10.15
2022-10-05T10:32:57.881Z,11.25
2022-10-05T10:35:39.775Z,12.13
2022-10-05T10:38:38.053Z,15.10
2022-10-05T10:41:21.099Z,11.48
2022-10-05T10:44:30.714Z,10.23
2022-10-05T10:47:34.015Z,9.32
2022-10-05T10:50:24.348Z,6.72
2022-10-05T10:53:29.952Z,6.82
2022-10-05T10:56:08.882Z,5.80
2022-10-05T10:58:35.485Z,5.20
2022-10-05T11:01:21.455Z,7.22
2022-10-05T11:03:59.757Z,6.10
2022-10-05T11:06:38.515Z,6.03
2022-10-05T11:09:33.699Z,5.05
2022-10-05T11:12:18.165Z,6.72
2022-10-05T11:14:52.440Z,4.90
2022-10-05T11:17:49.103Z,8.18
2022-10-05T11:20:46.221Z,5.72
2022-10-05T11:23:47.186Z,6.88
2022-10-05T11:26:41.808Z,4.68
2022-10-05T11:29:37.391Z,4.50
2022-10-05T11:32:38.054Z,5.70
2022-10-05T11:35:14.094Z,5.97
2022-10-05T11:38:09.065Z,5.78
2022-10-05T11:41:17.769Z,6.55
2022-10-05T11:43:50.202Z,5.82
2022-10-05T11:46:16.855Z,4.90
2022-10-05T11:49:07.164Z,5.30
2022-10-05T11:51:56.329Z,4.15
2022-10-05T11:55:09.785Z,4.78
2022-10-05T11:58:01.710Z,6.32
2022-10-05T12:03:23.208Z,5.50
2022-10-05T12:06:11.310Z,5.28
2022-10-05T12:09:04.637Z,6.57
2022-10-05T12:11:46.603Z,5.75
2022-10-05T12:14:33.771Z,6.82
2022-10-05T12:17:20.752Z,6.50
2022-10-05T12:20:12.373Z,6.03
2022-10-05T12:22:46.016Z,7.30
2022-10-05T12:25:44.740Z,6.45
2022-10-05T12:28:15.535Z,5.38
2022-10-05T12:31:05.348Z,6.68
2022-10-05T12:33:49.163Z,5.28
2022-10-05T12:36:59.717Z,5.53
2022-10-05T12:39:50.443Z,7.30
2022-10-05T12:42:40.813Z,5.10
2022-10-05T12:48:05.398Z,7.15
2022-10-05T12:50:41.591Z,6.75
2022-10-05T12:53:41.751Z,6.78
2022-10-05T12:56:10.183Z,6.85
2022-10-05T12:59:06.198Z,6.72
2022-10-05T13:01:47.371Z,7.05
2022-10-05T13:04:17.802Z,6.50
2022-10-05T13:06:44.364Z,8.32
2022-10-05T13:09:23.092Z,6.90
2022-10-05T13:11:53.356Z,6.07
2022-10-05T13:14:50.782Z,7.03
2022-10-05T13:17:39.063Z,5.93
2022-10-05T13:20:42.878Z,7.57
2022-10-05T13:23:31.367Z,6.95
2022-10-05T13:26:07.775Z,7.10
2022-10-05T13:28:41.956Z,7.00
2022-10-05T13:31:24.647Z,6.85
2022-10-05T13:34:14.273Z,6.22
2022-10-05T13:37:05.873Z,7.57
2022-10-05T13:39:41.545Z,6.22
2022-10-05T13:42:19.425Z,9.48
2022-10-05T13:45:10.110Z,8.13
2022-10-05T13:47:48.620Z,7.70
2022-10-05T13:50:31.187Z,6.88
2022-10-05T13:53:27.639Z,7.93
2022-10-05T13:56:07.280Z,9.32
2022-10-05T13:58:44.927Z,8.43
2022-10-05T14:01:22.332Z,8.88
2022-10-05T14:04:29.888Z,8.10
2022-10-05T14:06:56.550Z,8.38
2022-10-05T14:09:33.483Z,8.32
2022-10-05T14:12:02.816Z,9.02
2022-10-05T14:14:42.158Z,8.10
2022-10-05T14:17:37.806Z,8.00
2022-10-05T14:20:39.937Z,9.35
2022-10-05T14:23:18.456Z,9.07
2022-10-05T14:25:54.063Z,8.18
2022-10-05T14:28:29.407Z,7.75
2022-10-05T14:31:14.982Z,8.13
2022-10-05T14:33:42.265Z,7.43
2022-10-05T14:36:36.558Z,8.57
2022-10-05T14:39:05.171Z,8.43
2022-10-05T14:41:37.181Z,5.82
2022-10-05T14:44:12.764Z,7.20
2022-10-05T14:46:52.157Z,7.10
2022-10-05T14:49:25.639Z,7.18
2022-10-05T14:51:53.632Z,8.10
2022-10-05T14:54:41.225Z,6.72
2022-10-05T14:57:26.132Z,6.90
2022-10-05T15:00:14.291Z,7.47
2022-10-05T15:03:05.579Z,7.60
2022-10-05T15:05:45.812Z,7.85
2022-10-05T15:08:24.495Z,7.35
2022-10-05T15:11:04.747Z,8.80
2022-10-05T15:13:36.560Z,6.60
2022-10-05T15:16:19.973Z,6.90
2022-10-05T15:19:13.446Z,6.32
2022-10-05T15:21:51.027Z,6.78
2022-10-05T15:24:20.715Z,7.57
2022-10-05T15:26:51.356Z,9.73
2022-10-05T15:29:41.971Z,6.88
2022-10-05T15:33:11.115Z,9.38
2022-10-05T15:35:46.131Z,8.25
2022-10-05T15:38:20.766Z,7.55
2022-10-05T15:41:30.021Z,9.55
2022-10-05T15:44:14.448Z,8.30
2022-10-05T15:46:58.143Z,6.43
2022-10-05T15:49:33.770Z,8.57
2022-10-05T15:52:19.766Z,8.18
2022-10-05T15:55:09.086Z,8.95
2022-10-05T15:57:45.304Z,6.75
2022-10-05T16:00:11.919Z,7.93
2022-10-05T16:03:00.944Z,8.32
2022-10-05T16:05:55.184Z,7.75
2022-10-05T16:09:02.919Z,6.93
2022-10-05T16:11:43.729Z,6.97
2022-10-05T16:14:18.145Z,7.15
2022-10-05T16:17:10.433Z,7.88
2022-10-05T16:19:47.831Z,7.70
2022-10-05T16:22:43.329Z,7.43
2022-10-05T16:25:39.960Z,8.20
2022-10-05T16:28:18.803Z,6.82
2022-10-05T16:30:45.454Z,8.60
2022-10-05T16:33:26.855Z,7.40
2022-10-05T16:36:08.932Z,8.07
2022-10-05T16:39:13.245Z,7.82
2022-10-05T16:41:50.240Z,5.88
2022-10-05T16:44:52.261Z,6.13
2022-10-05T16:47:39.993Z,8.25
2022-10-05T16:50:17.933Z,8.68
2022-10-05T16:52:50.988Z,5.95
2022-10-05T16:55:35.838Z,5.20
2022-10-05T16:58:10.547Z,6.32
2022-10-05T17:01:05.487Z,6.28
2022-10-05T17:03:41.042Z,5.80
2022-10-05T17:06:54.043Z,7.20
2022-10-05T17:09:59.347Z,12.10
2022-10-05T17:12:56.346Z,6.18
2022-10-05T17:15:49.429Z,6.15
2022-10-05T17:18:54.574Z,6.82
2022-10-05T17:21:57.336Z,5.80
2022-10-05T17:24:32.361Z,7.30
2022-10-05T17:27:15.942Z,6.63
2022-10-05T17:29:54.545Z,9.18
2022-10-05T17:32:36.080Z,10.60
2022-10-05T17:35:18.182Z,6.15
2022-10-05T17:38:18.110Z,7.70
2022-10-05T17:41:00.056Z,5.72
2022-10-05T17:43:28.936Z,7.80
2022-10-05T17:45:58.531Z,7.50
2022-10-05T17:49:07.204Z,6.95
2022-10-05T17:51:52.226Z,6.60
2022-10-05T17:54:41.664Z,7.15
2022-10-05T17:57:08.312Z,6.10
2022-10-05T17:59:46.398Z,6.82
2022-10-05T18:02:36.210Z,6.80
2022-10-05T18:05:12.090Z,6.68
2022-10-05T18:07:40.428Z,7.32
2022-10-05T18:10:11.549Z,8.25
2022-10-05T18:13:10.815Z,7.60
2022-10-05T18:15:45.087Z,6.07
2022-10-05T18:18:32.700Z,7.53
2022-10-05T18:21:46.493Z,6.88
2022-10-05T18:24:14.062Z,6.90
2022-10-05T18:26:59.493Z,8.43
2022-10-05T18:29:53.807Z,6.72
2022-10-05T18:32:39.038Z,9.95
2022-10-05T18:35:19.790Z,8.52
2022-10-05T18:38:10.146Z,6.57
2022-10-05T18:40:38.243Z,7.20
2022-10-05T18:43:23.290Z,7.20
2022-10-05T18:45:58.836Z,11.13
2022-10-05T18:49:08.402Z,6.82
2022-10-05T18:51:52.084Z,7.30
2022-10-05T18:54:36.674Z,7.68
2022-10-05T18:57:52.985Z,7.82
2022-10-05T19:02:50.601Z,7.90
2022-10-05T19:05:46.357Z,7.45
2022-10-05T19:08:12.531Z,7.28
2022-10-05T19:10:42.294Z,8.63
2022-10-05T19:13:17.888Z,8.07
2022-10-05T19:16:09.470Z,6.43
2022-10-05T19:18:39.771Z,6.10
2022-10-05T19:21:35.323Z,7.22
2022-10-05T19:24:12.568Z,5.82
2022-10-05T19:27:07.283Z,6.43
2022-10-05T19:29:51.014Z,5.50
2022-10-05T19:32:47.967Z,6.30
2022-10-05T19:35:30.665Z,6.30
2022-10-05T19:38:03.227Z,8.27
2022-10-05T19:40:55.316Z,6.28
2022-10-05T19:43:43.169Z,7.53
2022-10-05T19:46:30.791Z,5.93
2022-10-05T19:48:57.715Z,6.82
2022-10-05T19:51:29.410Z,6.85
2022-10-05T19:54:25.785Z,6.43
2022-10-05T19:56:54.589Z,6.40
2022-10-05T19:59:25.777Z,8.02
2022-10-05T20:01:55.354Z,7.85
2022-10-05T20:04:38.984Z,7.80
2022-10-05T20:07:05.779Z,8.43
2022-10-05T20:09:59.084Z,5.93
2022-10-05T20:12:51.894Z,8.38
2022-10-05T20:15:40.270Z,8.48
2022-10-05T20:18:50.566Z,9.00
2022-10-05T20:21:40.783Z,10.52
2022-10-05T20:24:25.751Z,12.80
2022-10-05T20:27:02.743Z,10.50
2022-10-05T20:29:31.886Z,10.48
2022-10-05T20:31:58.602Z,9.68
2022-10-05T20:34:25.434Z,9.27
2022-10-05T20:36:52.152Z,9.40
2022-10-05T20:39:21.148Z,11.45
2022-10-05T20:41:48.041Z,10.30
2022-10-05T20:44:14.921Z,10.93
2022-10-05T20:46:41.717Z,10.85
2022-10-05T20:49:11.520Z,12.13
2022-10-05T20:51:40.067Z,12.25
2022-10-05T20:54:07.752Z,12.27
2022-10-05T20:56:34.845Z,12.88
2022-10-05T20:59:01.527Z,11.30
2022-10-05T21:01:30.292Z,10.88
2022-10-05T21:03:57.350Z,10.65
2022-10-05T21:06:28.644Z,9.20
2022-10-05T21:08:55.575Z,15.80
2022-10-05T21:11:22.510Z,9.98
2022-10-05T21:13:49.452Z,9.90
2022-10-05T21:16:18.505Z,8.18
2022-10-05T21:18:48.594Z,9.52
2022-10-05T21:21:18.330Z,9.55
2022-10-05T21:23:46.628Z,9.02
2022-10-05T21:26:14.785Z,8.52
2022-10-05T21:28:41.877Z,9.27
2022-10-05T21:31:08.802Z,8.82
2022-10-05T21:33:36.066Z,9.20
2022-10-05T21:36:03.126Z,8.73
2022-10-05T21:38:30.072Z,7.97
2022-10-05T21:40:57.075Z,7.63
2022-10-05T21:43:24.213Z,9.20
2022-10-05T21:45:51.091Z,9.70
2022-10-05T21:48:18.534Z,11.30
2022-10-05T21:50:45.926Z,8.55
2022-10-05T21:53:15.906Z,8.45
2022-10-05T21:55:46.079Z,6.97
2022-10-05T21:58:14.867Z,8.95
2022-10-05T22:00:41.626Z,7.35
2022-10-05T22:03:08.727Z,9.63
2022-10-05T22:05:36.478Z,10.43
2022-10-05T22:08:04.665Z,7.68
2022-10-05T22:10:32.528Z,9.18
2022-10-05T22:13:01.113Z,7.93
2022-10-05T22:15:31.700Z,8.32
2022-10-05T22:17:59.593Z,8.55
2022-10-05T22:20:26.882Z,8.27
2022-10-05T22:22:53.986Z,7.65
2022-10-05T22:25:21.545Z,8.07
2022-10-05T22:27:49.219Z,10.00
2022-10-05T22:30:15.990Z,8.90
2022-10-05T22:32:43.579Z,7.20
2022-10-05T22:35:11.680Z,10.32
2022-10-05T22:37:38.869Z,8.07
2022-10-05T22:40:06.856Z,6.82
2022-10-05T22:42:33.959Z,6.93
2022-10-05T22:45:00.573Z,6.53
2022-10-05T22:47:27.209Z,6.32
2022-10-05T22:49:53.860Z,6.07
2022-10-05T22:52:20.536Z,6.45
2022-10-05T22:54:47.150Z,7.25
2022-10-05T22:57:13.739Z,6.32
2022-10-05T22:59:40.456Z,6.30
2022-10-05T23:02:07.153Z,5.40
2022-10-05T23:04:33.800Z,7.35
2022-10-05T23:07:00.418Z,6.65
2022-10-05T23:09:27.168Z,7.80
2022-10-05T23:11:54.434Z,6.45
2022-10-05T23:14:21.281Z,4.45
2022-10-05T23:16:48.014Z,6.03
2022-10-05T23:19:14.741Z,5.72
2022-10-05T23:21:41.620Z,7.03
2022-10-05T23:24:08.394Z,5.65
2022-10-05T23:26:35.351Z,4.32
2022-10-05T23:29:02.020Z,7.05
2022-10-05T23:31:30.698Z,6.43
2022-10-05T23:33:57.340Z,7.15
2022-10-05T23:36:32.167Z,6.93
2022-10-05T23:38:59.230Z,5.70
2022-10-05T23:41:25.943Z,6.93
2022-10-05T23:43:55.156Z,7.22
2022-10-05T23:46:22.133Z,5.80
2022-10-05T23:48:50.234Z,6.50
2022-10-05T23:51:17.207Z,6.22
2022-10-05T23:53:44.030Z,5.53
2022-10-05T23:56:10.992Z,6.45
2022-10-05T23:58:37.646Z,5.82
