createdAt,value
2022-09-06T00:00:29.112Z,13.55
2022-09-06T00:01:29.994Z,13.54
2022-09-06T00:02:30.901Z,13.52
2022-09-06T00:03:31.743Z,13.52
2022-09-06T00:04:32.719Z,13.49
2022-09-06T00:05:33.130Z,13.46
2022-09-06T00:06:34.019Z,13.46
2022-09-06T00:07:34.893Z,13.44
2022-09-06T00:08:35.774Z,13.41
2022-09-06T00:09:36.650Z,13.38
2022-09-06T00:10:37.537Z,13.36
2022-09-06T00:11:38.436Z,13.33
2022-09-06T00:12:39.317Z,13.30
2022-09-06T00:13:40.192Z,13.29
2022-09-06T00:14:41.072Z,13.28
2022-09-06T00:15:42.062Z,13.29
2022-09-06T00:16:43.001Z,13.29
2022-09-06T00:17:43.872Z,13.30
2022-09-06T00:18:44.757Z,13.30
2022-09-06T00:19:45.639Z,13.33
2022-09-06T00:20:46.516Z,13.33
2022-09-06T00:21:47.401Z,13.36
2022-09-06T00:22:48.285Z,13.38
2022-09-06T00:23:49.169Z,13.39
2022-09-06T00:24:50.049Z,13.42
2022-09-06T00:25:50.925Z,13.41
2022-09-06T00:26:51.813Z,13.41
2022-09-06T00:27:52.691Z,13.42
2022-09-06T00:28:53.558Z,13.44
2022-09-06T00:29:54.435Z,13.44
2022-09-06T00:30:55.400Z,13.42
2022-09-06T00:31:56.246Z,13.45
2022-09-06T00:32:57.143Z,13.45
2022-09-06T00:33:58.021Z,13.46
2022-09-06T00:34:58.901Z,13.45
2022-09-06T00:35:59.785Z,13.46
2022-09-06T00:37:00.679Z,13.46
2022-09-06T00:38:01.550Z,13.44
2022-09-06T00:39:02.430Z,13.42
2022-09-06T00:40:03.485Z,13.41
2022-09-06T00:41:03.822Z,13.42
2022-09-06T00:42:04.718Z,13.39
2022-09-06T00:43:05.599Z,13.41
2022-09-06T00:44:06.470Z,13.41
2022-09-06T00:45:07.365Z,13.39
2022-09-06T00:46:08.306Z,13.39
2022-09-06T00:47:09.145Z,13.39
2022-09-06T00:48:10.027Z,13.36
2022-09-06T00:49:10.907Z,13.32
2022-09-06T00:50:11.786Z,13.29
2022-09-06T00:51:12.658Z,13.29
2022-09-06T00:52:13.562Z,13.25
2022-09-06T00:53:14.443Z,13.22
2022-09-06T00:54:15.324Z,13.19
2022-09-06T00:55:16.195Z,13.17
2022-09-06T00:56:17.078Z,13.15
2022-09-06T00:57:17.962Z,13.15
2022-09-06T00:58:18.846Z,13.15
2022-09-06T00:59:19.718Z,13.15
2022-09-06T01:00:20.601Z,13.14
2022-09-06T01:01:21.562Z,13.11
2022-09-06T01:02:22.475Z,13.10
2022-09-06T01:03:23.316Z,13.08
2022-09-06T01:04:24.198Z,13.04
2022-09-06T01:05:25.081Z,13.04
2022-09-06T01:06:25.961Z,13.00
2022-09-06T01:07:26.835Z,12.97
2022-09-06T01:08:27.976Z,12.97
2022-09-06T01:09:28.382Z,12.96
2022-09-06T01:10:29.265Z,12.96
2022-09-06T01:11:30.146Z,12.96
2022-09-06T01:12:31.024Z,12.93
2022-09-06T01:13:31.897Z,12.92
2022-09-06T01:14:32.782Z,12.95
2022-09-06T01:15:33.735Z,12.93
2022-09-06T01:16:34.586Z,12.93
2022-09-06T01:17:35.458Z,12.92
2022-09-06T01:18:36.343Z,12.93
2022-09-06T01:19:37.229Z,12.90
2022-09-06T01:20:38.131Z,12.90
2022-09-06T01:21:39.031Z,12.89
2022-09-06T01:22:39.920Z,12.90
2022-09-06T01:23:40.792Z,12.89
2022-09-06T01:24:41.686Z,12.90
2022-09-06T01:25:42.561Z,12.90
2022-09-06T01:26:43.450Z,12.87
2022-09-06T01:27:44.325Z,12.83
2022-09-06T01:28:45.208Z,12.79
2022-09-06T01:29:46.079Z,12.75
2022-09-06T01:30:47.017Z,12.74
2022-09-06T01:31:47.882Z,12.71
2022-09-06T01:32:48.762Z,12.68
2022-09-06T01:33:49.638Z,12.67
2022-09-06T01:34:50.521Z,12.65
2022-09-06T01:35:51.393Z,12.62
2022-09-06T01:37:08.949Z,12.64
2022-09-06T01:37:54.055Z,12.64
2022-09-06T01:38:53.937Z,12.62
2022-09-06T01:39:54.847Z,12.65
2022-09-06T01:40:55.701Z,12.65
2022-09-06T01:41:56.589Z,12.67
2022-09-06T01:42:57.462Z,12.67
2022-09-06T01:43:58.343Z,12.67
2022-09-06T01:44:59.224Z,12.70
2022-09-06T01:46:00.157Z,12.68
2022-09-06T01:47:00.998Z,12.65
2022-09-06T01:48:01.887Z,12.62
2022-09-06T01:49:02.771Z,12.59
2022-09-06T01:50:03.656Z,12.57
2022-09-06T01:51:04.537Z,12.56
2022-09-06T01:52:05.444Z,12.54
2022-09-06T01:53:06.329Z,12.56
2022-09-06T01:54:07.216Z,12.54
2022-09-06T01:55:08.123Z,12.57
2022-09-06T01:56:08.993Z,12.57
2022-09-06T01:57:09.887Z,12.57
2022-09-06T01:58:10.767Z,12.59
2022-09-06T01:59:11.646Z,12.59
2022-09-06T02:00:12.536Z,12.59
2022-09-06T02:01:13.436Z,12.59
2022-09-06T02:02:14.326Z,12.59
2022-09-06T02:03:15.187Z,12.59
2022-09-06T02:04:16.061Z,12.57
2022-09-06T02:05:16.950Z,12.57
2022-09-06T02:06:17.821Z,12.53
2022-09-06T02:07:18.724Z,12.53
2022-09-06T02:08:19.592Z,12.50
2022-09-06T02:09:20.475Z,12.49
2022-09-06T02:10:21.360Z,12.45
2022-09-06T02:11:22.238Z,12.47
2022-09-06T02:12:23.130Z,12.46
2022-09-06T02:13:24.014Z,12.47
2022-09-06T02:14:24.891Z,12.47
2022-09-06T02:15:25.777Z,12.50
2022-09-06T02:16:26.692Z,12.49
2022-09-06T02:17:27.620Z,12.47
2022-09-06T02:18:28.665Z,12.52
2022-09-06T02:19:29.084Z,12.54
2022-09-06T02:20:29.968Z,12.62
2022-09-06T02:21:30.847Z,12.68
2022-09-06T02:22:31.746Z,12.72
2022-09-06T02:23:32.628Z,12.78
2022-09-06T02:24:33.494Z,12.79
2022-09-06T02:25:34.379Z,12.78
2022-09-06T02:26:35.253Z,12.78
2022-09-06T02:27:36.146Z,12.77
2022-09-06T02:28:37.012Z,12.72
2022-09-06T02:29:37.895Z,12.67
2022-09-06T02:30:38.835Z,12.60
2022-09-06T02:31:39.672Z,12.54
2022-09-06T02:32:40.557Z,12.49
2022-09-06T02:33:41.435Z,12.45
2022-09-06T02:34:42.313Z,12.45
2022-09-06T02:35:43.190Z,12.42
2022-09-06T02:36:44.061Z,12.42
2022-09-06T02:37:44.954Z,12.42
2022-09-06T02:38:45.825Z,12.41
2022-09-06T02:39:46.777Z,12.38
2022-09-06T02:40:47.608Z,12.38
2022-09-06T02:41:48.501Z,12.38
2022-09-06T02:42:49.371Z,12.35
2022-09-06T02:43:50.270Z,12.31
2022-09-06T02:44:51.135Z,12.32
2022-09-06T02:45:52.077Z,12.29
2022-09-06T02:46:56.931Z,12.28
2022-09-06T02:47:53.644Z,12.28
2022-09-06T02:48:54.517Z,12.28
2022-09-06T02:49:55.396Z,12.28
2022-09-06T02:50:56.272Z,12.28
2022-09-06T02:51:57.164Z,12.23
2022-09-06T02:52:58.038Z,12.23
2022-09-06T02:53:58.918Z,12.21
2022-09-06T02:54:59.790Z,12.20
2022-09-06T02:56:00.671Z,12.17
2022-09-06T02:57:01.561Z,12.17
2022-09-06T02:58:02.451Z,12.14
2022-09-06T02:59:03.325Z,12.16
2022-09-06T03:00:04.205Z,12.16
2022-09-06T03:01:05.158Z,12.17
2022-09-06T03:02:06.046Z,12.16
2022-09-06T03:03:06.884Z,12.14
2022-09-06T03:04:07.754Z,12.13
2022-09-06T03:05:08.629Z,12.12
2022-09-06T03:06:09.507Z,12.10
2022-09-06T03:07:10.400Z,12.13
2022-09-06T03:08:11.278Z,12.13
2022-09-06T03:09:12.169Z,12.19
2022-09-06T03:10:13.045Z,12.24
2022-09-06T03:11:13.926Z,12.34
2022-09-06T03:12:14.818Z,12.39
2022-09-06T03:13:15.700Z,12.46
2022-09-06T03:14:16.581Z,12.49
2022-09-06T03:15:17.456Z,12.50
2022-09-06T03:16:18.364Z,12.47
2022-09-06T03:17:19.219Z,12.49
2022-09-06T03:18:20.100Z,12.50
2022-09-06T03:19:20.981Z,12.50
2022-09-06T03:20:21.861Z,12.56
2022-09-06T03:21:22.735Z,12.60
2022-09-06T03:22:23.633Z,12.65
2022-09-06T03:23:24.511Z,12.68
2022-09-06T03:24:25.391Z,12.70
2022-09-06T03:25:26.263Z,12.71
2022-09-06T03:26:27.147Z,12.74
2022-09-06T03:27:28.028Z,12.77
2022-09-06T03:28:29.062Z,12.75
2022-09-06T03:29:29.515Z,12.77
2022-09-06T03:30:30.433Z,12.78
2022-09-06T03:31:31.269Z,12.78
2022-09-06T03:32:32.156Z,12.78
2022-09-06T03:33:33.028Z,12.79
2022-09-06T03:34:33.912Z,12.85
2022-09-06T03:35:34.784Z,12.89
2022-09-06T03:36:35.672Z,12.95
2022-09-06T03:37:36.555Z,12.97
2022-09-06T03:38:37.435Z,13.07
2022-09-06T03:39:38.359Z,13.10
2022-09-06T03:40:39.214Z,13.15
2022-09-06T03:41:40.090Z,13.20
2022-09-06T03:42:40.979Z,13.25
2022-09-06T03:43:41.855Z,13.28
2022-09-06T03:44:42.732Z,13.32
2022-09-06T03:45:43.642Z,13.36
2022-09-06T03:46:44.506Z,13.33
2022-09-06T03:47:45.397Z,13.33
2022-09-06T03:48:46.279Z,13.30
2022-09-06T03:49:47.162Z,13.26
2022-09-06T03:50:48.041Z,13.22
2022-09-06T03:51:48.923Z,13.19
2022-09-06T03:52:49.812Z,13.15
2022-09-06T03:53:50.697Z,13.15
2022-09-06T03:54:51.576Z,13.15
2022-09-06T03:55:52.451Z,13.19
2022-09-06T03:56:53.328Z,13.23
2022-09-06T03:57:54.222Z,13.26
2022-09-06T03:58:55.099Z,13.32
2022-09-06T03:59:55.982Z,13.39
2022-09-06T04:00:56.882Z,13.41
2022-09-06T04:01:57.773Z,13.46
2022-09-06T04:03:01.548Z,13.49
2022-09-06T04:03:59.243Z,13.54
2022-09-06T04:05:00.124Z,13.60
2022-09-06T04:06:00.995Z,13.64
2022-09-06T04:07:01.886Z,13.69
2022-09-06T04:08:02.774Z,13.73
2022-09-06T04:09:03.655Z,13.75
2022-09-06T04:10:04.530Z,13.79
2022-09-06T04:11:05.409Z,13.81
2022-09-06T04:12:06.286Z,13.85
2022-09-06T04:13:07.185Z,13.85
2022-09-06T04:14:08.055Z,13.87
2022-09-06T04:15:08.939Z,13.85
2022-09-06T04:16:09.926Z,13.85
2022-09-06T04:17:10.749Z,13.87
2022-09-06T04:18:11.621Z,13.89
2022-09-06T04:19:12.506Z,13.88
2022-09-06T04:20:13.373Z,13.92
2022-09-06T04:21:14.213Z,13.91
2022-09-06T04:22:15.047Z,13.91
2022-09-06T04:23:15.925Z,13.92
2022-09-06T04:24:16.797Z,13.96
2022-09-06T04:25:17.679Z,14.00
2022-09-06T04:26:18.554Z,14.03
2022-09-06T04:27:19.462Z,14.09
2022-09-06T04:28:20.333Z,14.18
2022-09-06T04:29:21.213Z,14.22
2022-09-06T04:30:22.042Z,14.29
2022-09-06T04:31:22.977Z,14.35
2022-09-06T04:32:23.856Z,14.40
2022-09-06T04:33:24.746Z,14.43
2022-09-06T04:34:25.584Z,14.50
2022-09-06T04:35:26.414Z,14.52
2022-09-06T04:36:27.231Z,14.58
2022-09-06T04:37:28.070Z,14.61
2022-09-06T04:38:29.050Z,14.64
2022-09-06T04:39:29.499Z,14.65
2022-09-06T04:40:30.285Z,14.69
2022-09-06T04:41:31.108Z,14.69
2022-09-06T04:42:31.945Z,14.72
2022-09-06T04:43:32.773Z,14.73
2022-09-06T04:44:33.584Z,14.77
2022-09-06T04:45:34.507Z,14.77
2022-09-06T04:46:35.298Z,14.78
2022-09-06T04:47:36.132Z,14.81
2022-09-06T04:48:36.959Z,14.81
2022-09-06T04:49:37.787Z,14.84
2022-09-06T04:50:38.617Z,14.86
2022-09-06T04:51:39.444Z,14.88
2022-09-06T04:52:40.273Z,14.89
2022-09-06T04:53:41.104Z,14.91
2022-09-06T04:54:41.931Z,14.92
2022-09-06T04:55:42.761Z,14.94
2022-09-06T04:56:43.587Z,14.94
2022-09-06T04:57:47.460Z,14.92
2022-09-06T04:58:45.238Z,14.92
2022-09-06T04:59:46.081Z,14.94
2022-09-06T05:00:46.967Z,14.94
2022-09-06T05:01:47.773Z,14.94
2022-09-06T05:02:48.583Z,14.95
2022-09-06T05:03:49.399Z,14.95
2022-09-06T05:04:50.221Z,14.98
2022-09-06T05:05:51.055Z,15.01
2022-09-06T05:06:51.875Z,15.06
2022-09-06T05:07:52.703Z,15.09
2022-09-06T05:08:53.534Z,15.11
2022-09-06T05:09:54.370Z,15.14
2022-09-06T05:10:55.200Z,15.17
2022-09-06T05:11:56.011Z,15.19
2022-09-06T05:12:56.846Z,15.25
2022-09-06T05:13:57.680Z,15.27
2022-09-06T05:14:58.513Z,15.29
2022-09-06T05:15:59.366Z,15.32
2022-09-06T05:17:00.169Z,15.34
2022-09-06T05:18:00.987Z,15.34
2022-09-06T05:19:01.831Z,15.34
2022-09-06T05:20:02.655Z,15.32
2022-09-06T05:21:03.475Z,15.29
2022-09-06T05:22:04.321Z,15.27
2022-09-06T05:23:05.158Z,15.21
2022-09-06T05:24:05.985Z,15.17
2022-09-06T05:25:06.793Z,15.14
2022-09-06T05:26:07.647Z,15.10
2022-09-06T05:27:08.468Z,15.07
2022-09-06T05:28:09.288Z,15.07
2022-09-06T05:29:10.141Z,15.11
2022-09-06T05:30:10.947Z,15.14
2022-09-06T05:31:11.993Z,15.16
2022-09-06T05:32:12.314Z,15.19
2022-09-06T05:33:13.154Z,15.21
2022-09-06T05:34:13.961Z,15.23
2022-09-06T05:35:14.788Z,15.27
2022-09-06T05:36:15.635Z,15.29
2022-09-06T05:37:16.446Z,15.32
2022-09-06T05:38:17.292Z,15.36
2022-09-06T05:39:18.095Z,15.41
2022-09-06T05:40:18.925Z,15.44
2022-09-06T05:41:19.747Z,15.46
2022-09-06T05:42:20.623Z,15.49
2022-09-06T05:43:21.419Z,15.50
2022-09-06T05:44:22.237Z,15.53
2022-09-06T05:45:23.098Z,15.56
2022-09-06T05:46:23.893Z,15.56
2022-09-06T05:47:24.723Z,15.57
2022-09-06T05:48:25.616Z,15.62
2022-09-06T05:49:26.401Z,15.65
2022-09-06T05:50:27.222Z,15.67
2022-09-06T05:51:28.053Z,15.68
2022-09-06T05:52:28.876Z,15.72
2022-09-06T05:53:29.710Z,15.72
2022-09-06T05:54:30.535Z,15.76
2022-09-06T05:55:31.370Z,15.78
2022-09-06T05:56:32.194Z,15.82
2022-09-06T05:57:33.032Z,15.83
2022-09-06T05:58:33.871Z,15.84
2022-09-06T05:59:34.680Z,15.86
2022-09-06T06:00:35.510Z,15.89
2022-09-06T06:01:36.424Z,15.89
2022-09-06T06:02:37.289Z,15.90
2022-09-06T06:03:38.125Z,15.92
2022-09-06T06:04:38.944Z,15.93
2022-09-06T06:05:39.754Z,15.94
2022-09-06T06:06:40.575Z,15.96
2022-09-06T06:07:41.416Z,15.96
2022-09-06T06:08:42.243Z,15.97
2022-09-06T06:09:43.219Z,15.97
2022-09-06T06:10:43.973Z,15.97
2022-09-06T06:11:44.822Z,15.97
2022-09-06T06:12:45.648Z,15.96
2022-09-06T06:13:46.470Z,15.96
2022-09-06T06:14:47.371Z,15.96
2022-09-06T06:15:48.214Z,15.94
2022-09-06T06:16:49.218Z,15.96
2022-09-06T06:17:49.545Z,15.93
2022-09-06T06:18:52.445Z,15.94
2022-09-06T06:19:51.124Z,15.94
2022-09-06T06:20:51.941Z,15.94
2022-09-06T06:21:52.768Z,15.94
2022-09-06T06:22:53.599Z,15.94
2022-09-06T06:23:54.439Z,15.97
2022-09-06T06:24:55.244Z,16.00
2022-09-06T06:25:56.072Z,16.01
2022-09-06T06:26:56.894Z,16.00
2022-09-06T06:27:57.727Z,16.02
2022-09-06T06:28:58.547Z,16.01
2022-09-06T06:29:59.375Z,16.02
2022-09-06T06:31:00.194Z,16.04
2022-09-06T06:32:01.057Z,16.02
2022-09-06T06:33:01.859Z,16.04
2022-09-06T06:34:02.681Z,16.04
2022-09-06T06:35:03.495Z,16.02
2022-09-06T06:36:04.323Z,16.02
2022-09-06T06:37:05.142Z,16.04
2022-09-06T06:38:05.981Z,16.04
2022-09-06T06:39:06.799Z,16.04
2022-09-06T06:40:07.745Z,16.05
2022-09-06T06:41:08.514Z,16.04
2022-09-06T06:42:09.336Z,16.05
2022-09-06T06:43:10.173Z,16.04
2022-09-06T06:44:11.030Z,16.02
2022-09-06T06:45:11.850Z,16.02
2022-09-06T06:46:12.768Z,16.02
2022-09-06T06:47:13.690Z,16.04
2022-09-06T06:48:14.509Z,16.01
2022-09-06T06:49:15.327Z,16.05
2022-09-06T06:50:16.158Z,16.04
2022-09-06T06:51:16.973Z,16.04
2022-09-06T06:52:17.805Z,16.07
2022-09-06T06:53:18.630Z,16.07
2022-09-06T06:54:19.458Z,16.08
2022-09-06T06:55:20.277Z,16.07
2022-09-06T06:56:21.105Z,16.09
2022-09-06T06:57:21.935Z,16.09
2022-09-06T06:58:22.820Z,16.11
2022-09-06T06:59:23.601Z,16.11
2022-09-06T07:00:28.154Z,16.14
2022-09-06T07:01:25.329Z,16.15
2022-09-06T07:02:25.750Z,16.17
2022-09-06T07:03:26.581Z,16.20
2022-09-06T07:04:27.397Z,16.21
2022-09-06T07:07:30.999Z,16.25
2022-09-06T07:08:30.500Z,16.28
2022-09-06T07:10:33.414Z,16.33
2022-09-06T07:11:32.587Z,16.33
2022-09-06T07:12:33.415Z,16.33
2022-09-06T07:13:34.235Z,16.34
2022-09-06T07:14:35.065Z,16.33
2022-09-06T07:15:35.882Z,16.33
2022-09-06T07:16:36.793Z,16.33
2022-09-06T07:17:37.601Z,16.31
2022-09-06T07:18:38.428Z,16.31
2022-09-06T07:21:41.883Z,16.30
2022-09-06T07:22:41.209Z,16.28
2022-09-06T07:24:11.896Z,16.27
2022-09-06T07:24:43.733Z,16.28
2022-09-06T07:25:43.553Z,16.25
2022-09-06T07:28:45.848Z,16.27
2022-09-06T07:29:47.070Z,16.27
2022-09-06T07:30:48.461Z,16.25
2022-09-06T07:32:17.502Z,16.25
2022-09-06T07:32:50.639Z,16.23
2022-09-06T07:33:55.074Z,16.23
2022-09-06T07:34:51.912Z,16.23
2022-09-06T07:35:52.375Z,16.21
2022-09-06T07:36:53.302Z,16.21
2022-09-06T07:37:53.496Z,16.21
2022-09-06T07:38:54.718Z,16.20
2022-09-06T07:39:55.411Z,16.21
2022-09-06T07:40:55.674Z,16.20
2022-09-06T07:41:56.008Z,16.20
2022-09-06T07:42:56.836Z,16.21
2022-09-06T07:43:57.663Z,16.20
2022-09-06T07:44:58.482Z,16.20
2022-09-06T07:45:59.302Z,16.21
2022-09-06T07:48:01.854Z,16.21
2022-09-06T07:49:01.681Z,16.21
2022-09-06T07:51:04.214Z,16.21
2022-09-06T07:55:07.206Z,16.23
2022-09-06T07:56:07.024Z,16.23
2022-09-06T07:57:07.862Z,16.23
2022-09-06T07:58:08.684Z,16.23
2022-09-06T07:59:09.498Z,16.20
2022-09-06T08:00:10.316Z,16.21
2022-09-06T08:01:11.172Z,16.21
2022-09-06T08:02:12.010Z,16.23
2022-09-06T08:03:12.812Z,16.21
2022-09-06T08:04:13.630Z,16.23
2022-09-06T08:06:16.390Z,16.23
2022-09-06T08:09:18.336Z,16.21
2022-09-06T08:10:19.687Z,16.23
2022-09-06T08:11:19.000Z,16.21
2022-09-06T08:12:19.836Z,16.20
2022-09-06T08:13:20.665Z,16.20
2022-09-06T08:14:21.515Z,16.17
2022-09-06T08:15:22.312Z,16.20
2022-09-06T08:16:23.182Z,16.21
2022-09-06T08:17:23.986Z,16.21
2022-09-06T08:18:24.807Z,16.21
2022-09-06T08:19:25.634Z,16.21
2022-09-06T08:20:26.451Z,16.21
2022-09-06T08:21:27.272Z,16.21
2022-09-06T08:22:28.095Z,16.23
2022-09-06T08:23:29.028Z,16.24
2022-09-06T08:24:29.812Z,16.23
2022-09-06T08:25:30.640Z,16.23
2022-09-06T08:26:31.469Z,16.23
2022-09-06T08:27:32.297Z,16.24
2022-09-06T08:28:33.117Z,16.24
2022-09-06T08:29:33.944Z,16.24
2022-09-06T08:30:34.988Z,16.25
2022-09-06T08:31:36.561Z,16.25
2022-09-06T08:32:36.446Z,16.27
2022-09-06T08:33:38.313Z,16.27
2022-09-06T08:34:38.306Z,16.30
2022-09-06T08:35:39.495Z,16.31
2022-09-06T08:36:38.765Z,16.33
2022-09-06T08:37:39.616Z,16.38
2022-09-06T08:38:40.420Z,16.35
2022-09-06T08:39:41.321Z,16.39
2022-09-06T08:40:43.365Z,16.39
2022-09-06T08:41:43.883Z,16.41
2022-09-06T08:42:43.975Z,16.41
2022-09-06T08:43:44.637Z,16.42
2022-09-06T08:45:01.535Z,16.41
2022-09-06T08:45:46.915Z,16.43
2022-09-06T08:46:46.786Z,16.42
2022-09-06T08:47:50.599Z,16.43
2022-09-06T08:48:48.490Z,16.43
2022-09-06T08:49:50.751Z,16.45
2022-09-06T08:50:50.212Z,16.43
2022-09-06T08:51:50.726Z,16.45
2022-09-06T08:53:16.810Z,16.43
2022-09-06T08:53:52.841Z,16.43
2022-09-06T08:54:52.661Z,16.45
2022-09-06T08:55:53.874Z,16.46
2022-09-06T08:56:54.483Z,16.46
2022-09-06T08:57:55.131Z,16.46
2022-09-06T08:58:55.993Z,16.46
2022-09-06T08:59:56.906Z,16.49
2022-09-06T09:00:58.072Z,16.48
2022-09-06T09:01:57.960Z,16.48
2022-09-06T09:02:58.746Z,16.49
2022-09-06T09:03:59.573Z,16.50
2022-09-06T09:05:00.394Z,16.50
2022-09-06T09:06:01.219Z,16.53
2022-09-06T09:07:02.052Z,16.53
2022-09-06T09:08:02.879Z,16.57
2022-09-06T09:09:03.695Z,16.56
2022-09-06T09:10:04.523Z,16.60
2022-09-06T09:11:05.341Z,16.61
2022-09-06T09:12:06.184Z,16.64
2022-09-06T09:13:07.006Z,16.68
2022-09-06T09:14:07.829Z,16.73
2022-09-06T09:15:08.653Z,16.75
2022-09-06T09:16:09.588Z,16.79
2022-09-06T09:17:10.618Z,16.79
2022-09-06T09:18:12.443Z,16.85
2022-09-06T09:19:12.182Z,16.85
2022-09-06T09:20:12.640Z,16.89
2022-09-06T09:21:13.912Z,16.91
2022-09-06T09:22:14.252Z,16.94
2022-09-06T09:23:15.706Z,16.97
2022-09-06T09:24:16.273Z,16.98
2022-09-06T09:25:17.540Z,17.01
2022-09-06T09:26:17.345Z,17.03
2022-09-06T09:27:18.182Z,17.06
2022-09-06T09:28:19.000Z,17.07
2022-09-06T09:29:23.935Z,17.08
2022-09-06T09:31:22.795Z,17.14
2022-09-06T09:32:22.162Z,17.16
2022-09-06T09:33:24.315Z,17.19
2022-09-06T09:34:24.621Z,17.21
2022-09-06T09:35:24.485Z,17.23
2022-09-06T09:36:25.829Z,17.25
2022-09-06T09:37:59.136Z,17.30
2022-09-06T09:38:27.947Z,17.31
2022-09-06T09:39:27.874Z,17.34
2022-09-06T09:40:28.676Z,17.37
2022-09-06T09:41:29.476Z,17.38
2022-09-06T09:42:30.306Z,17.43
2022-09-06T09:43:31.134Z,17.46
2022-09-06T09:44:31.955Z,17.49
2022-09-06T09:45:32.770Z,17.55
2022-09-06T09:46:33.698Z,17.62
2022-09-06T09:47:34.517Z,17.68
2022-09-06T09:48:35.335Z,17.72
2022-09-06T09:49:36.164Z,17.75
2022-09-06T09:50:36.981Z,17.79
2022-09-06T09:51:37.809Z,17.84
2022-09-06T09:52:38.648Z,17.87
2022-09-06T09:53:39.476Z,17.90
2022-09-06T09:54:40.294Z,17.93
2022-09-06T09:55:41.117Z,17.97
2022-09-06T09:56:41.931Z,18.00
2022-09-06T09:57:42.770Z,18.02
2022-09-06T09:58:43.589Z,18.08
2022-09-06T09:59:44.406Z,18.12
2022-09-06T10:00:45.255Z,18.15
2022-09-06T10:01:46.052Z,18.25
2022-09-06T10:02:46.883Z,18.32
2022-09-06T10:04:49.414Z,18.47
2022-09-06T10:05:49.397Z,18.51
2022-09-06T10:07:51.930Z,18.66
2022-09-06T10:08:51.708Z,18.72
2022-09-06T10:09:52.536Z,18.76
2022-09-06T10:10:53.371Z,18.81
2022-09-06T10:11:54.193Z,18.85
2022-09-06T10:12:55.037Z,18.88
2022-09-06T10:13:55.865Z,18.94
2022-09-06T10:14:56.684Z,18.98
2022-09-06T10:15:57.542Z,18.99
2022-09-06T10:16:58.336Z,19.06
2022-09-06T10:17:59.177Z,19.07
2022-09-06T10:18:59.996Z,19.08
2022-09-06T10:20:00.822Z,19.13
2022-09-06T10:21:01.643Z,19.16
2022-09-06T10:22:02.460Z,19.19
2022-09-06T10:23:03.287Z,19.22
2022-09-06T10:25:05.829Z,19.31
2022-09-06T10:26:05.657Z,19.33
2022-09-06T10:27:06.476Z,19.39
2022-09-06T10:28:11.270Z,19.40
2022-09-06T10:29:08.023Z,19.43
2022-09-06T10:30:08.852Z,19.46
2022-09-06T10:31:09.738Z,19.50
2022-09-06T10:32:10.517Z,19.54
2022-09-06T10:33:11.345Z,19.54
2022-09-06T10:34:12.171Z,19.58
2022-09-06T10:35:12.992Z,19.61
2022-09-06T10:36:13.817Z,19.62
2022-09-06T10:37:14.638Z,19.68
2022-09-06T10:38:15.472Z,19.73
2022-09-06T10:39:16.290Z,19.74
2022-09-06T10:40:17.111Z,19.78
2022-09-06T10:41:17.928Z,19.84
2022-09-06T10:42:18.765Z,19.87
2022-09-06T10:43:19.630Z,19.91
2022-09-06T10:44:20.790Z,19.96
2022-09-06T10:45:21.331Z,19.98
2022-09-06T10:46:23.003Z,20.01
2022-09-06T10:47:23.758Z,20.02
2022-09-06T10:48:23.332Z,20.05
2022-09-06T10:49:23.785Z,20.10
2022-09-06T10:50:24.636Z,20.11
2022-09-06T10:51:25.451Z,20.14
2022-09-06T10:52:26.282Z,20.16
2022-09-06T10:53:27.105Z,20.16
2022-09-06T10:54:27.930Z,20.17
2022-09-06T10:55:28.755Z,20.21
2022-09-06T10:56:29.582Z,20.23
2022-09-06T10:59:36.679Z,20.43
2022-09-06T11:00:32.506Z,20.50
2022-09-06T11:01:33.450Z,20.54
2022-09-06T11:02:34.684Z,20.58
2022-09-06T11:06:37.918Z,20.80
2022-09-06T11:07:39.453Z,20.84
2022-09-06T11:08:46.641Z,20.91
2022-09-06T11:09:41.043Z,20.95
2022-09-06T11:10:40.317Z,21.01
2022-09-06T11:11:41.140Z,21.09
2022-09-06T11:12:41.969Z,21.13
2022-09-06T11:13:42.786Z,21.17
2022-09-06T11:14:43.606Z,21.24
2022-09-06T11:15:44.485Z,21.27
2022-09-06T11:16:47.872Z,21.28
2022-09-06T11:17:48.778Z,21.31
2022-09-06T11:18:48.287Z,21.34
2022-09-06T11:19:48.197Z,21.37
2022-09-06T11:20:49.666Z,21.44
2022-09-06T11:21:49.521Z,21.47
2022-09-06T11:22:50.360Z,21.52
2022-09-06T11:23:51.179Z,21.58
2022-09-06T11:24:52.003Z,21.61
2022-09-06T11:25:52.816Z,21.61
2022-09-06T11:26:53.645Z,21.62
2022-09-06T11:27:58.235Z,21.67
2022-09-06T11:28:55.352Z,21.69
2022-09-06T11:29:55.939Z,21.69
2022-09-06T11:30:56.776Z,21.75
2022-09-06T11:33:00.485Z,21.84
2022-09-06T11:34:01.211Z,21.91
2022-09-06T11:35:01.111Z,21.99
2022-09-06T11:36:01.263Z,22.00
2022-09-06T11:37:01.802Z,22.05
2022-09-06T11:38:02.530Z,22.03
2022-09-06T11:39:02.440Z,22.07
2022-09-06T11:40:32.918Z,22.09
2022-09-06T11:41:06.353Z,22.14
2022-09-06T11:42:04.459Z,22.15
2022-09-06T11:43:05.296Z,22.18
2022-09-06T11:44:06.113Z,22.22
2022-09-06T11:45:06.940Z,22.25
2022-09-06T11:46:07.796Z,22.30
2022-09-06T11:47:08.588Z,22.36
2022-09-06T11:48:09.416Z,22.42
2022-09-06T11:49:10.244Z,22.46
2022-09-06T11:50:11.063Z,22.51
2022-09-06T11:51:11.895Z,22.58
2022-09-06T11:52:12.720Z,22.62
2022-09-06T11:53:13.558Z,22.67
2022-09-06T11:54:14.377Z,22.73
2022-09-06T11:55:15.194Z,22.76
2022-09-06T11:56:16.014Z,22.79
2022-09-06T11:57:16.853Z,22.80
2022-09-06T11:58:17.688Z,22.80
2022-09-06T11:59:18.509Z,22.79
2022-09-06T12:00:19.433Z,22.82
2022-09-06T12:01:21.006Z,22.80
2022-09-06T12:02:21.485Z,22.83
2022-09-06T12:04:23.237Z,22.92
2022-09-06T12:05:23.072Z,22.95
2022-09-06T12:06:23.893Z,22.97
2022-09-06T12:07:24.731Z,23.01
2022-09-06T12:08:25.575Z,23.02
2022-09-06T12:09:26.368Z,23.02
2022-09-06T12:10:27.187Z,23.05
2022-09-06T12:11:30.317Z,23.05
2022-09-06T12:12:28.935Z,23.05
2022-09-06T12:13:29.762Z,23.04
2022-09-06T12:14:30.581Z,23.05
2022-09-06T12:15:31.399Z,23.02
2022-09-06T12:16:32.218Z,23.05
2022-09-06T12:17:33.045Z,23.04
2022-09-06T12:18:33.874Z,23.05
2022-09-06T12:19:34.691Z,23.09
2022-09-06T12:20:35.516Z,23.10
2022-09-06T12:21:36.339Z,23.10
2022-09-06T12:22:37.166Z,23.13
2022-09-06T12:23:37.994Z,23.15
2022-09-06T12:24:39.062Z,23.15
2022-09-06T12:25:40.704Z,23.12
2022-09-06T12:26:40.762Z,23.10
2022-09-06T12:27:40.905Z,23.10
2022-09-06T12:28:41.545Z,23.09
2022-09-06T12:30:02.842Z,23.09
2022-09-06T12:30:42.666Z,23.12
2022-09-06T12:31:43.542Z,23.13
2022-09-06T12:32:44.348Z,23.15
2022-09-06T12:33:45.162Z,23.15
2022-09-06T12:34:47.201Z,23.16
2022-09-06T12:36:04.527Z,23.17
2022-09-06T12:36:48.445Z,23.22
2022-09-06T12:37:48.038Z,23.22
2022-09-06T12:38:48.547Z,23.23
2022-09-06T12:39:48.962Z,23.23
2022-09-06T12:40:49.805Z,23.20
2022-09-06T12:41:51.407Z,23.15
2022-09-06T12:42:53.349Z,23.09
2022-09-06T12:43:54.991Z,23.04
2022-09-06T12:44:52.781Z,22.97
2022-09-06T12:45:54.714Z,22.94
2022-09-06T12:46:54.905Z,22.85
2022-09-06T12:47:55.329Z,22.79
2022-09-06T12:48:56.331Z,22.73
2022-09-06T12:49:57.151Z,22.68
2022-09-06T12:50:57.580Z,22.68
2022-09-06T12:51:58.385Z,22.70
2022-09-06T12:52:59.220Z,22.67
2022-09-06T12:54:00.047Z,22.65
2022-09-06T12:55:01.671Z,22.62
2022-09-06T12:56:02.527Z,22.67
2022-09-06T12:57:02.768Z,22.67
2022-09-06T12:58:03.616Z,22.65
2022-09-06T12:59:04.183Z,22.58
2022-09-06T13:00:04.457Z,22.52
2022-09-06T13:01:05.284Z,22.46
2022-09-06T13:02:06.198Z,22.40
2022-09-06T13:03:07.110Z,22.36
2022-09-06T13:04:07.922Z,22.30
2022-09-06T13:05:08.754Z,22.25
2022-09-06T13:06:09.578Z,22.22
2022-09-06T13:07:10.407Z,22.21
2022-09-06T13:08:11.233Z,22.20
2022-09-06T13:09:12.061Z,22.17
2022-09-06T13:10:12.891Z,22.17
2022-09-06T13:11:13.713Z,22.15
2022-09-06T13:12:14.543Z,22.15
2022-09-06T13:13:15.372Z,22.12
2022-09-06T13:14:16.200Z,22.09
2022-09-06T13:15:17.029Z,22.06
2022-09-06T13:16:17.897Z,22.03
2022-09-06T13:17:18.683Z,21.99
2022-09-06T13:18:19.502Z,21.98
2022-09-06T13:19:20.321Z,21.99
2022-09-06T13:20:21.139Z,21.94
2022-09-06T13:21:21.956Z,21.96
2022-09-06T13:22:22.788Z,21.94
2022-09-06T13:23:23.613Z,21.94
2022-09-06T13:24:24.432Z,21.94
2022-09-06T13:25:25.263Z,21.92
2022-09-06T13:26:26.080Z,21.91
2022-09-06T13:27:26.916Z,21.92
2022-09-06T13:28:27.919Z,21.90
2022-09-06T13:29:28.325Z,21.90