createdAt,value
2018-04-08T00:01:06.955Z,58.60
2018-04-08T00:03:35.228Z,58.60
2018-04-08T00:06:03.504Z,58.80
2018-04-08T00:08:31.772Z,58.60
2018-04-08T00:11:00.034Z,58.30
2018-04-08T00:13:29.077Z,58.00
2018-04-08T00:15:57.332Z,57.90
2018-04-08T00:18:25.646Z,57.70
2018-04-08T00:20:53.894Z,57.30
2018-04-08T00:23:22.169Z,57.50
2018-04-08T00:25:50.433Z,57.40
2018-04-08T00:28:18.700Z,57.20
2018-04-08T00:30:47.026Z,57.30
2018-04-08T00:33:15.285Z,57.50
2018-04-08T00:35:43.567Z,57.30
2018-04-08T00:38:11.848Z,57.40
2018-04-08T00:40:40.129Z,57.60
2018-04-08T00:43:08.404Z,57.60
2018-04-08T00:45:36.676Z,57.90
2018-04-08T00:48:04.952Z,58.10
2018-04-08T00:50:33.220Z,58.20
2018-04-08T00:53:01.474Z,58.70
2018-04-08T00:55:29.740Z,58.90
2018-04-08T00:57:58.004Z,59.20
2018-04-08T01:00:27.048Z,59.60
2018-04-08T01:02:55.339Z,59.60
2018-04-08T01:05:23.615Z,59.60
2018-04-08T01:07:51.875Z,60.20
2018-04-08T01:10:20.164Z,60.60
2018-04-08T01:12:48.436Z,61.20
2018-04-08T01:15:16.704Z,61.20
2018-04-08T01:17:44.959Z,61.40
2018-04-08T01:20:13.236Z,61.60
2018-04-08T01:22:41.503Z,61.80
2018-04-08T01:25:09.780Z,62.10
2018-04-08T01:27:38.036Z,63.10
2018-04-08T01:30:07.067Z,63.00
2018-04-08T01:32:35.324Z,63.00
2018-04-08T01:35:03.581Z,62.80
2018-04-08T01:37:32.737Z,63.70
2018-04-08T01:40:00.976Z,63.70
2018-04-08T01:42:29.252Z,63.30
2018-04-08T01:44:57.529Z,63.30
2018-04-08T01:47:25.804Z,64.60
2018-04-08T01:49:54.055Z,63.80
2018-04-08T01:52:23.105Z,64.50
2018-04-08T01:54:51.383Z,64.40
2018-04-08T01:57:19.674Z,64.70
2018-04-08T01:59:47.928Z,65.00
2018-04-08T02:02:16.187Z,65.30
2018-04-08T02:04:44.440Z,65.50
2018-04-08T02:07:12.717Z,65.60
2018-04-08T02:09:40.992Z,66.20
2018-04-08T02:12:09.269Z,66.10
2018-04-08T02:14:37.548Z,66.00
2018-04-08T02:17:05.826Z,65.80
2018-04-08T02:19:34.103Z,66.10
2018-04-08T02:22:02.383Z,65.70
2018-04-08T02:24:31.396Z,65.30
2018-04-08T02:26:59.676Z,65.30
2018-04-08T02:29:27.923Z,65.50
2018-04-08T02:31:56.190Z,65.70
2018-04-08T02:34:24.465Z,65.80
2018-04-08T02:36:52.755Z,66.10
2018-04-08T02:39:21.032Z,65.80
2018-04-08T02:41:49.295Z,66.40
2018-04-08T02:44:17.639Z,66.80
2018-04-08T02:46:46.681Z,67.40
2018-04-08T02:49:14.955Z,67.40
2018-04-08T02:51:43.283Z,67.30
2018-04-08T02:54:11.557Z,67.60
2018-04-08T02:56:39.806Z,67.70
2018-04-08T02:59:08.084Z,67.40
2018-04-08T03:01:36.332Z,67.70
2018-04-08T03:04:04.604Z,68.00
2018-04-08T03:06:32.860Z,68.00
2018-04-08T03:09:01.904Z,67.80
2018-04-08T03:11:30.169Z,68.50
2018-04-08T03:13:58.445Z,67.90
2018-04-08T03:16:26.695Z,68.10
2018-04-08T03:18:54.976Z,68.00
2018-04-08T03:21:23.244Z,68.30
2018-04-08T03:23:52.293Z,68.20
2018-04-08T03:26:20.600Z,68.20
2018-04-08T03:28:48.879Z,68.00
2018-04-08T03:31:17.132Z,68.30
2018-04-08T03:33:45.420Z,68.80
2018-04-08T03:36:13.685Z,68.70
2018-04-08T03:38:41.986Z,68.30
2018-04-08T03:41:10.984Z,68.50
2018-04-08T03:43:40.011Z,68.80
2018-04-08T03:46:08.290Z,68.80
2018-04-08T03:48:36.539Z,68.80
2018-04-08T03:51:04.813Z,68.90
2018-04-08T03:53:33.844Z,69.50
2018-04-08T03:56:02.114Z,69.50
2018-04-08T03:58:30.383Z,69.30
2018-04-08T04:00:58.656Z,69.60
2018-04-08T04:03:26.914Z,69.20
2018-04-08T04:05:55.943Z,69.30
2018-04-08T04:08:24.964Z,69.30
2018-04-08T04:10:53.242Z,69.30
2018-04-08T04:13:21.503Z,69.40
2018-04-08T04:15:49.808Z,69.70
2018-04-08T04:18:29.690Z,69.90
2018-04-08T04:21:09.612Z,70.50
2018-04-08T04:23:50.408Z,69.80
2018-04-08T04:26:24.530Z,69.80
2018-04-08T04:28:52.804Z,70.30
2018-04-08T04:31:21.838Z,70.20
2018-04-08T04:33:50.095Z,70.20
2018-04-08T04:36:18.349Z,70.00
2018-04-08T04:38:46.610Z,70.00
2018-04-08T04:41:14.872Z,69.80
2018-04-08T04:43:43.168Z,69.90
2018-04-08T04:46:11.449Z,70.00
2018-04-08T04:48:39.720Z,70.00
2018-04-08T04:51:08.740Z,70.00
2018-04-08T04:53:37.028Z,70.00
2018-04-08T04:56:05.276Z,70.20
2018-04-08T04:58:33.552Z,70.40
2018-04-08T05:01:01.801Z,70.80
2018-04-08T05:03:30.841Z,71.10
2018-04-08T05:05:59.095Z,71.00
2018-04-08T05:08:27.376Z,71.00
2018-04-08T05:10:55.627Z,71.10
2018-04-08T05:13:23.912Z,71.00
2018-04-08T05:15:52.936Z,70.80
2018-04-08T05:18:21.215Z,70.80
2018-04-08T05:20:49.471Z,70.80
2018-04-08T05:23:17.739Z,71.00
2018-04-08T05:25:46.014Z,70.70
2018-04-08T05:28:14.284Z,70.50
2018-04-08T05:30:43.333Z,70.70
2018-04-08T05:33:11.609Z,70.70
2018-04-08T05:35:39.880Z,70.30
2018-04-08T05:38:08.151Z,70.30
2018-04-08T05:40:36.403Z,70.50
2018-04-08T05:43:04.654Z,70.20
2018-04-08T05:45:32.935Z,70.00
2018-04-08T05:48:01.196Z,69.80
2018-04-08T05:50:29.534Z,70.10
2018-04-08T05:52:57.804Z,70.20
2018-04-08T05:55:26.079Z,69.80
2018-04-08T05:57:54.337Z,70.00
2018-04-08T06:00:22.605Z,70.20
2018-04-08T06:02:50.878Z,70.50
2018-04-08T06:05:19.921Z,70.10
2018-04-08T06:07:48.183Z,70.10
2018-04-08T06:10:16.476Z,69.60
2018-04-08T06:12:44.738Z,69.60
2018-04-08T06:15:13.012Z,69.40
2018-04-08T06:17:41.263Z,69.20
2018-04-08T06:20:09.537Z,68.70
2018-04-08T06:22:37.799Z,68.50
2018-04-08T06:25:06.076Z,68.60
2018-04-08T06:27:34.340Z,68.50
2018-04-08T06:30:03.384Z,68.60
2018-04-08T06:32:31.666Z,68.50
2018-04-08T06:34:59.923Z,68.00
2018-04-08T06:37:28.277Z,68.00
2018-04-08T06:39:57.277Z,68.90
2018-04-08T06:42:25.544Z,68.90
2018-04-08T06:44:53.809Z,69.20
2018-04-08T06:47:22.083Z,68.80
2018-04-08T06:49:50.393Z,68.30
2018-04-08T06:52:18.696Z,67.40
2018-04-08T06:54:46.964Z,66.20
2018-04-08T06:57:15.235Z,67.60
2018-04-08T06:59:43.545Z,66.80
2018-04-08T07:02:11.837Z,66.10
2018-04-08T07:04:40.871Z,65.40
2018-04-08T07:07:09.147Z,65.30
2018-04-08T07:09:37.404Z,65.30
2018-04-08T07:12:05.684Z,64.80
2018-04-08T07:14:33.956Z,64.70
2018-04-08T07:17:02.226Z,64.50
2018-04-08T07:19:31.254Z,64.90
2018-04-08T07:21:59.592Z,64.90
2018-04-08T07:24:27.877Z,63.30
2018-04-08T07:26:56.167Z,62.90
2018-04-08T07:29:24.424Z,62.50
2018-04-08T07:31:53.457Z,62.40
2018-04-08T07:34:21.731Z,62.40
2018-04-08T07:36:49.996Z,62.20
2018-04-08T07:39:18.277Z,60.70
2018-04-08T07:41:46.551Z,60.30
2018-04-08T07:44:14.908Z,59.00
2018-04-08T07:46:43.960Z,57.90
2018-04-08T07:49:12.227Z,55.40
2018-04-08T07:51:40.492Z,48.60
2018-04-08T07:54:08.778Z,39.90
2018-04-08T07:56:37.026Z,32.00
2018-04-08T07:59:05.325Z,27.80
2018-04-08T08:01:33.569Z,26.10
2018-04-08T08:04:01.828Z,24.70
2018-04-08T08:06:30.864Z,23.10
2018-04-08T08:08:59.135Z,23.10
2018-04-08T08:11:27.407Z,22.40
2018-04-08T08:13:55.665Z,21.90
2018-04-08T08:16:23.947Z,20.60
2018-04-08T08:18:52.201Z,21.00
2018-04-08T08:21:21.267Z,22.00
2018-04-08T08:23:49.539Z,22.00
2018-04-08T08:26:17.903Z,23.00
2018-04-08T08:28:46.179Z,25.70
2018-04-08T08:31:14.473Z,29.40
2018-04-08T08:33:42.759Z,32.90
2018-04-08T08:36:11.082Z,36.20
2018-04-08T08:38:39.328Z,39.50
2018-04-08T08:41:08.367Z,43.80
2018-04-08T08:43:36.707Z,43.80
2018-04-08T08:46:05.049Z,45.20
2018-04-08T08:48:33.343Z,46.20
2018-04-08T08:51:01.599Z,47.10
2018-04-08T08:53:29.871Z,47.30
2018-04-08T08:55:58.228Z,47.40
2018-04-08T08:58:26.549Z,47.50
2018-04-08T09:00:54.819Z,47.50
2018-04-08T09:03:23.102Z,48.00
2018-04-08T09:05:51.360Z,46.70
2018-04-08T09:08:19.636Z,47.20
2018-04-08T09:10:47.933Z,47.80
2018-04-08T09:13:16.286Z,47.70
2018-04-08T09:15:45.093Z,47.70
2018-04-08T09:18:13.454Z,48.00
2018-04-08T09:20:56.586Z,48.30
2018-04-08T09:23:28.464Z,48.70
2018-04-08T09:25:56.728Z,48.70
2018-04-08T09:28:25.000Z,48.50
2018-04-08T09:30:53.273Z,48.80
2018-04-08T09:33:21.551Z,48.50
2018-04-08T09:35:49.969Z,48.50
2018-04-08T09:38:18.248Z,48.90
2018-04-08T09:40:47.271Z,50.00
2018-04-08T09:43:15.611Z,50.00
2018-04-08T09:45:43.872Z,49.80
2018-04-08T09:48:13.027Z,50.20
2018-04-08T09:50:41.282Z,50.20
2018-04-08T09:53:09.561Z,50.20
2018-04-08T09:55:37.849Z,50.10
2018-04-08T09:58:09.641Z,50.40
2018-04-08T10:03:51.601Z,50.60
2018-04-08T10:06:19.853Z,50.50
2018-04-08T10:08:48.943Z,49.90
2018-04-08T10:11:17.213Z,49.90
2018-04-08T10:13:45.477Z,49.40
2018-04-08T10:16:13.749Z,50.30
2018-04-08T10:18:42.782Z,50.00
2018-04-08T10:21:11.816Z,49.60
2018-04-08T10:23:40.122Z,49.50
2018-04-08T10:26:08.399Z,49.40
2018-04-08T10:28:36.716Z,47.70
2018-04-08T10:31:04.999Z,47.10
2018-04-08T10:33:33.322Z,47.40
2018-04-08T10:36:01.586Z,46.40
2018-04-08T10:38:29.849Z,46.30
2018-04-08T10:40:58.124Z,45.80
2018-04-08T10:43:26.392Z,45.20
2018-04-08T10:45:54.685Z,44.00
2018-04-08T10:48:22.971Z,43.70
2018-04-08T10:50:52.007Z,42.80
2018-04-08T10:53:21.169Z,41.70
2018-04-08T10:55:49.428Z,41.70
2018-04-08T10:58:17.724Z,42.00
2018-04-08T11:00:46.063Z,40.40
2018-04-08T11:03:14.312Z,39.90
2018-04-08T11:05:43.355Z,38.90
2018-04-08T11:08:12.614Z,38.80
2018-04-08T11:10:41.645Z,38.80
2018-04-08T11:13:09.928Z,38.80
2018-04-08T11:15:38.266Z,38.50
2018-04-08T11:18:06.532Z,38.80
2018-04-08T11:20:35.569Z,37.70
2018-04-08T11:23:03.829Z,37.60
2018-04-08T11:25:32.113Z,36.40
2018-04-08T11:28:00.489Z,36.10
2018-04-08T11:30:28.808Z,36.40
2018-04-08T11:32:57.120Z,36.30
2018-04-08T11:35:25.394Z,35.80
2018-04-08T11:37:54.420Z,36.00
2018-04-08T11:40:22.685Z,36.10
2018-04-08T11:42:50.963Z,36.50
2018-04-08T11:45:19.284Z,36.20
2018-04-08T11:47:47.572Z,36.10
2018-04-08T11:50:15.833Z,35.20
2018-04-08T11:52:44.106Z,35.20
2018-04-08T11:55:12.379Z,35.10
2018-04-08T11:57:40.661Z,35.10
2018-04-08T12:00:08.923Z,34.80
2018-04-08T12:02:37.194Z,34.40
2018-04-08T12:05:06.163Z,33.60
2018-04-08T12:07:34.746Z,32.90
2018-04-08T12:10:03.033Z,32.90
2018-04-08T12:12:31.317Z,33.10
2018-04-08T12:14:59.637Z,33.60
2018-04-08T12:17:27.876Z,33.70
2018-04-08T12:19:56.180Z,32.20
2018-04-08T12:22:24.434Z,31.90
2018-04-08T12:24:52.715Z,30.90
2018-04-08T12:27:20.994Z,31.80
2018-04-08T12:29:49.769Z,32.40
2018-04-08T12:32:18.368Z,33.00
2018-04-08T12:34:46.608Z,32.60
2018-04-08T12:37:14.870Z,32.60
2018-04-08T12:39:43.137Z,32.40
2018-04-08T12:42:12.168Z,32.10
2018-04-08T12:44:40.472Z,32.10
2018-04-08T12:47:08.748Z,32.00
2018-04-08T12:49:37.046Z,31.60
2018-04-08T12:52:06.067Z,31.10
2018-04-08T12:54:34.347Z,31.00
2018-04-08T12:57:02.634Z,30.90
2018-04-08T12:59:30.906Z,30.60
2018-04-08T13:01:59.160Z,28.80
2018-04-08T13:04:28.189Z,27.80
2018-04-08T13:06:56.538Z,27.80
2018-04-08T13:09:24.795Z,30.10
2018-04-08T13:11:53.053Z,30.10
2018-04-08T13:14:21.327Z,30.60
2018-04-08T13:16:49.574Z,30.20
2018-04-08T13:19:17.827Z,31.70
2018-04-08T13:21:46.085Z,32.00
2018-04-08T13:24:14.351Z,32.20
2018-04-08T13:26:42.607Z,32.30
2018-04-08T13:29:10.891Z,32.20
2018-04-08T13:31:39.140Z,31.80
2018-04-08T13:34:07.393Z,31.70
2018-04-08T13:36:35.660Z,31.70
2018-04-08T13:39:03.908Z,31.70
2018-04-08T13:41:32.943Z,31.80
2018-04-08T13:44:01.218Z,31.70
2018-04-08T13:46:29.477Z,32.50
2018-04-08T13:48:57.764Z,31.90
2018-04-08T13:51:26.072Z,31.60
2018-04-08T13:53:54.364Z,32.00
2018-04-08T13:56:22.619Z,32.20
2018-04-08T13:58:50.901Z,30.50
2018-04-08T14:01:19.159Z,30.30
2018-04-08T14:03:47.432Z,31.40
2018-04-08T14:06:15.679Z,31.90
2018-04-08T14:08:44.061Z,32.20
2018-04-08T14:11:12.325Z,32.60
2018-04-08T14:13:40.580Z,32.50
2018-04-08T14:16:08.836Z,32.50
2018-04-08T14:18:37.222Z,32.50
2018-04-08T14:21:05.494Z,33.00
2018-04-08T14:23:33.754Z,33.40
2018-04-08T14:26:02.010Z,33.10
2018-04-08T14:28:30.278Z,32.90
2018-04-08T14:30:58.533Z,32.40
2018-04-08T14:33:27.560Z,32.60
2018-04-08T14:35:56.718Z,32.00
2018-04-08T14:38:24.995Z,31.70
2018-04-08T14:40:53.285Z,31.00
2018-04-08T14:43:21.544Z,30.70
2018-04-08T14:45:49.792Z,30.30
2018-04-08T14:48:18.078Z,29.90
2018-04-08T14:50:47.047Z,29.60
2018-04-08T14:53:16.100Z,29.80
2018-04-08T14:55:44.379Z,29.80
2018-04-08T14:58:13.387Z,29.40
2018-04-08T15:00:41.652Z,29.40
2018-04-08T15:03:09.905Z,28.90
2018-04-08T15:05:38.981Z,29.60
2018-04-08T15:08:07.227Z,29.00
2018-04-08T15:10:35.503Z,29.20
2018-04-08T15:13:03.764Z,32.40
2018-04-08T15:15:32.040Z,30.00
2018-04-08T15:18:00.303Z,29.80
2018-04-08T15:20:28.569Z,29.20
2018-04-08T15:22:56.829Z,28.50
2018-04-08T15:25:25.096Z,28.70
2018-04-08T15:27:53.343Z,29.00
2018-04-08T15:30:21.624Z,31.00
2018-04-08T15:32:49.955Z,28.80
2018-04-08T15:35:19.305Z,28.40
2018-04-08T15:37:47.552Z,28.30
2018-04-08T15:40:15.837Z,29.20
2018-04-08T15:42:44.093Z,33.40
2018-04-08T15:45:12.352Z,28.30
2018-04-08T15:47:41.384Z,27.60
2018-04-08T15:50:09.641Z,27.60
2018-04-08T15:52:37.889Z,28.70
2018-04-08T15:55:06.225Z,29.60
2018-04-08T15:57:34.468Z,28.30
2018-04-08T16:00:02.745Z,29.20
2018-04-08T16:02:30.992Z,29.10
2018-04-08T16:04:59.232Z,28.20
2018-04-08T16:07:27.496Z,27.50
2018-04-08T16:09:55.796Z,27.10
2018-04-08T16:12:24.087Z,27.40
2018-04-08T16:14:52.370Z,27.60
2018-04-08T16:17:21.479Z,29.40
2018-04-08T16:19:50.524Z,29.40
2018-04-08T16:22:18.800Z,29.40
2018-04-08T16:24:47.311Z,29.80
2018-04-08T16:27:15.872Z,29.70
2018-04-08T16:29:44.692Z,30.10
2018-04-08T16:32:12.988Z,31.10
2018-04-08T16:34:41.273Z,30.60
2018-04-08T16:37:10.285Z,30.50
2018-04-08T16:39:38.566Z,30.50
2018-04-08T16:42:06.846Z,31.50
2018-04-08T16:44:35.093Z,31.60
2018-04-08T16:47:03.382Z,31.30
2018-04-08T16:49:31.655Z,31.80
2018-04-08T16:52:00.085Z,31.70
2018-04-08T16:54:28.353Z,33.20
2018-04-08T16:56:56.649Z,32.20
2018-04-08T16:59:25.018Z,33.90
2018-04-08T17:01:53.389Z,33.10
2018-04-08T17:04:21.657Z,33.60
2018-04-08T17:06:49.920Z,33.50
2018-04-08T17:09:18.220Z,33.60
2018-04-08T17:11:47.336Z,34.20
2018-04-08T17:14:19.177Z,35.40
2018-04-08T17:16:47.497Z,35.40
2018-04-08T17:19:15.788Z,35.00
2018-04-08T17:21:44.116Z,37.00
2018-04-08T17:24:12.399Z,36.20
2018-04-08T17:26:40.666Z,37.00
2018-04-08T17:29:08.949Z,37.70
2018-04-08T17:31:37.220Z,38.40
2018-04-08T17:34:05.477Z,39.30
2018-04-08T17:36:33.752Z,39.50
2018-04-08T17:39:02.312Z,40.20
2018-04-08T17:41:30.573Z,40.60
2018-04-08T17:43:58.988Z,41.00
2018-04-08T17:46:27.508Z,41.30
2018-04-08T17:48:56.544Z,41.50
2018-04-08T17:51:26.373Z,41.90
2018-04-08T17:53:57.004Z,41.80
2018-04-08T17:56:25.356Z,41.80
2018-04-08T17:58:53.642Z,41.80
2018-04-08T18:01:21.899Z,42.00
2018-04-08T18:03:50.223Z,42.20
2018-04-08T18:06:18.472Z,42.40
2018-04-08T18:08:46.739Z,42.20
2018-04-08T18:11:15.009Z,42.60
2018-04-08T18:13:44.566Z,42.10
2018-04-08T18:16:12.827Z,42.80
2018-04-08T18:18:41.102Z,42.60
2018-04-08T18:21:09.388Z,43.80
2018-04-08T18:23:38.429Z,45.10
2018-04-08T18:26:06.728Z,45.10
2018-04-08T18:28:35.004Z,46.20
2018-04-08T18:31:03.277Z,46.10
2018-04-08T18:33:31.581Z,47.00
2018-04-08T18:35:59.845Z,47.10
2018-04-08T18:38:28.153Z,47.40
2018-04-08T18:40:56.502Z,47.60
2018-04-08T18:43:25.156Z,48.20
2018-04-08T18:45:53.460Z,48.60
2018-04-08T18:48:22.008Z,48.80
2018-04-08T18:50:51.080Z,48.60
2018-04-08T18:53:19.333Z,48.60
2018-04-08T18:55:47.627Z,49.50
2018-04-08T18:58:15.903Z,49.40
2018-04-08T19:00:44.206Z,49.30
2018-04-08T19:03:13.223Z,49.80
2018-04-08T19:05:41.570Z,49.80
2018-04-08T19:08:09.839Z,50.00
2018-04-08T19:10:38.113Z,50.30
2018-04-08T19:13:06.411Z,50.60
2018-04-08T19:15:35.445Z,50.60
2018-04-08T19:18:04.777Z,50.50
2018-04-08T19:20:33.120Z,51.10
2018-04-08T19:23:01.456Z,51.40
2018-04-08T19:25:30.497Z,51.60
2018-04-08T19:27:58.782Z,51.70
2018-04-08T19:30:27.070Z,51.00
2018-04-08T19:32:55.341Z,51.90
2018-04-08T19:35:23.616Z,51.40
2018-04-08T19:37:51.892Z,51.60
2018-04-08T19:40:20.158Z,51.90
2018-04-08T19:42:49.196Z,53.40
2018-04-08T19:45:18.237Z,53.10
2018-04-08T19:47:46.513Z,53.00
2018-04-08T19:50:14.769Z,53.00
2018-04-08T19:52:43.092Z,52.50
2018-04-08T19:55:11.315Z,52.70
2018-04-08T19:57:39.596Z,52.70
2018-04-08T20:00:07.868Z,52.40
2018-04-08T20:02:36.157Z,52.30
2018-04-08T20:05:04.452Z,51.90
2018-04-08T20:07:32.741Z,52.30
2018-04-08T20:10:01.051Z,52.40
2018-04-08T20:12:30.100Z,52.60
2018-04-08T20:14:58.428Z,52.60
2018-04-08T20:17:27.475Z,52.70
2018-04-08T20:19:55.743Z,52.70
2018-04-08T20:22:24.013Z,52.50
2018-04-08T20:24:53.818Z,52.60
2018-04-08T20:27:22.144Z,52.60
2018-04-08T20:29:50.971Z,52.90
2018-04-08T20:32:20.009Z,52.90
2018-04-08T20:34:48.273Z,52.80
2018-04-08T20:37:16.532Z,52.70
2018-04-08T20:39:45.212Z,52.80
2018-04-08T20:42:13.459Z,52.70
2018-04-08T20:44:41.744Z,52.60
2018-04-08T20:47:10.004Z,52.70
2018-04-08T20:49:38.248Z,53.00
2018-04-08T20:52:06.568Z,53.10
2018-04-08T20:54:35.654Z,53.20
2018-04-08T20:57:04.725Z,53.40
2018-04-08T20:59:32.994Z,53.30
2018-04-08T21:02:02.013Z,52.30
2018-04-08T21:04:30.404Z,53.10
2018-04-08T21:06:59.424Z,53.00
2018-04-08T21:09:27.694Z,53.00
2018-04-08T21:11:55.940Z,53.10
2018-04-08T21:14:25.006Z,53.20
2018-04-08T21:16:53.273Z,53.20
2018-04-08T21:19:21.634Z,52.60
2018-04-08T21:21:49.884Z,53.30
2018-04-08T21:24:18.171Z,54.20
2018-04-08T21:26:46.438Z,54.20
2018-04-08T21:29:14.730Z,53.60
2018-04-08T21:31:42.991Z,54.30
2018-04-08T21:34:11.256Z,54.30
2018-04-08T21:36:40.287Z,54.60
2018-04-08T21:39:08.539Z,54.60
2018-04-08T21:41:36.816Z,54.80
2018-04-08T21:44:05.081Z,54.90
2018-04-08T21:46:34.151Z,55.50
2018-04-08T21:49:02.413Z,55.50
2018-04-08T21:51:30.709Z,55.70
2018-04-08T21:53:59.283Z,55.90
2018-04-08T21:56:27.809Z,55.50
2018-04-08T21:58:56.131Z,55.70
2018-04-08T22:01:24.401Z,55.90
2018-04-08T22:03:52.648Z,56.00
2018-04-08T22:06:20.937Z,56.50
2018-04-08T22:08:49.190Z,56.30
2018-04-08T22:11:17.473Z,56.40
2018-04-08T22:13:45.708Z,56.50
2018-04-08T22:16:13.984Z,56.50
2018-04-08T22:18:42.243Z,57.20
2018-04-08T22:21:10.512Z,57.10
2018-04-08T22:23:38.786Z,57.30
2018-04-08T22:26:07.084Z,57.40
2018-04-08T22:28:35.341Z,57.50
2018-04-08T22:31:03.609Z,57.50
2018-04-08T22:33:32.616Z,57.20
2018-04-08T22:36:00.869Z,57.40
2018-04-08T22:38:29.137Z,57.40
2018-04-08T22:40:57.400Z,57.70
2018-04-08T22:43:25.675Z,57.50
2018-04-08T22:45:53.924Z,57.80
2018-04-08T22:48:23.093Z,58.40
2018-04-08T22:50:51.340Z,58.30
2018-04-08T22:53:19.603Z,58.30
2018-04-08T22:55:47.860Z,58.80
2018-04-08T22:58:16.892Z,58.80
2018-04-08T23:00:45.151Z,58.80
2018-04-08T23:03:13.429Z,58.70
2018-04-08T23:05:41.699Z,59.40
2018-04-08T23:08:09.951Z,58.80
2018-04-08T23:10:38.978Z,59.60
2018-04-08T23:13:07.250Z,59.60
2018-04-08T23:15:35.519Z,59.30
2018-04-08T23:18:03.797Z,59.40
2018-04-08T23:20:32.057Z,59.60
2018-04-08T23:23:00.319Z,60.00
2018-04-08T23:25:29.383Z,60.10
2018-04-08T23:27:57.627Z,60.90
2018-04-08T23:30:25.895Z,60.60
2018-04-08T23:32:54.652Z,60.50
2018-04-08T23:35:22.905Z,60.60
2018-04-08T23:37:51.179Z,60.50
2018-04-08T23:40:19.421Z,60.40
2018-04-08T23:42:47.688Z,60.60
2018-04-08T23:45:15.957Z,61.20
2018-04-08T23:47:44.222Z,61.30
2018-04-08T23:50:12.482Z,61.70
2018-04-08T23:52:40.735Z,61.90
2018-04-08T23:55:09.003Z,61.60
2018-04-08T23:57:37.286Z,61.50
