createdAt,value
2018-03-15T00:00:46.832Z,59.10
2018-03-15T00:03:20.059Z,63.67
2018-03-15T00:05:47.631Z,58.23
2018-03-15T00:08:15.205Z,71.73
2018-03-15T00:10:42.910Z,71.80
2018-03-15T00:13:10.549Z,61.93
2018-03-15T00:15:38.906Z,67.57
2018-03-15T00:18:06.927Z,61.57
2018-03-15T00:20:34.497Z,58.13
2018-03-15T00:23:02.039Z,64.50
2018-03-15T00:25:30.434Z,67.50
2018-03-15T00:45:00.732Z,64.93
2018-03-15T00:47:28.299Z,61.00
2018-03-15T00:49:56.635Z,72.00
2018-03-15T00:52:25.146Z,67.07
2018-03-15T00:54:53.074Z,73.47
2018-03-15T00:57:20.645Z,64.87
2018-03-15T00:59:48.235Z,68.20
2018-03-15T01:02:15.799Z,66.50
2018-03-15T01:27:34.138Z,68.90
2018-03-15T01:30:02.462Z,63.35
2018-03-15T01:32:30.104Z,64.20
2018-03-15T01:34:57.663Z,62.55
2018-03-15T01:37:25.199Z,67.20
2018-03-15T01:39:53.988Z,68.83
2018-03-15T01:42:24.097Z,60.47
2018-03-15T01:44:53.260Z,69.07
2018-03-15T01:47:20.861Z,65.77
2018-03-15T01:49:48.463Z,67.82
2018-03-15T01:52:16.801Z,73.00
2018-03-15T01:54:44.390Z,69.07
2018-03-15T01:57:11.976Z,63.28
2018-03-15T01:59:39.882Z,68.40
2018-03-15T02:02:07.457Z,66.28
2018-03-15T02:04:35.030Z,79.37
2018-03-15T02:07:02.648Z,70.87
2018-03-15T02:09:30.199Z,64.97
2018-03-15T02:11:57.781Z,71.87
2018-03-15T02:14:26.102Z,79.27
2018-03-15T02:16:54.082Z,72.30
2018-03-15T02:19:23.075Z,64.80
2018-03-15T02:21:50.637Z,72.03
2018-03-15T02:24:18.203Z,69.53
2018-03-15T02:26:45.890Z,65.97
2018-03-15T02:29:13.511Z,75.15
2018-03-15T02:31:41.812Z,70.43
2018-03-15T02:34:09.410Z,67.70
2018-03-15T02:36:37.723Z,77.27
2018-03-15T02:39:05.293Z,70.87
2018-03-15T02:41:32.900Z,68.50
2018-03-15T02:44:01.261Z,72.53
2018-03-15T02:46:29.570Z,67.27
2018-03-15T02:48:57.194Z,60.17
2018-03-15T02:51:25.549Z,64.07
2018-03-15T02:53:55.156Z,71.60
2018-03-15T02:56:23.941Z,66.35
2018-03-15T02:58:51.528Z,68.53
2018-03-15T03:01:19.122Z,69.47
2018-03-15T03:03:46.653Z,68.85
2018-03-15T03:06:14.217Z,63.63
2018-03-15T03:08:41.796Z,65.45
2018-03-15T03:11:09.385Z,69.63
2018-03-15T03:13:37.713Z,59.43
2018-03-15T03:16:06.092Z,65.85
2018-03-15T03:18:34.417Z,67.57
2018-03-15T03:21:02.339Z,63.05
2018-03-15T03:23:29.924Z,73.43
2018-03-15T03:25:57.458Z,67.03
2018-03-15T03:28:25.812Z,64.00
2018-03-15T03:30:54.983Z,59.77
2018-03-15T03:33:24.535Z,67.03
2018-03-15T03:35:52.122Z,59.97
2018-03-15T03:38:20.453Z,66.20
2018-03-15T03:40:48.783Z,66.43
2018-03-15T03:43:16.380Z,64.30
2018-03-15T03:45:43.958Z,61.67
2018-03-15T03:48:12.316Z,76.30
2018-03-15T03:50:39.899Z,66.57
2018-03-15T03:53:07.521Z,64.37
2018-03-15T03:55:35.082Z,66.10
2018-03-15T03:58:03.447Z,63.08
2018-03-15T04:00:31.757Z,58.95
2018-03-15T04:02:59.427Z,72.07
2018-03-15T04:05:27.005Z,69.00
2018-03-15T04:07:55.228Z,58.92
2018-03-15T04:10:23.474Z,66.45
2018-03-15T04:12:51.062Z,65.03
2018-03-15T04:15:18.662Z,72.25
2018-03-15T04:17:46.229Z,64.47
2018-03-15T04:20:13.809Z,67.18
2018-03-15T04:22:41.371Z,73.45
2018-03-15T04:25:08.967Z,70.62
2018-03-15T04:27:37.303Z,75.70
2018-03-15T04:30:04.917Z,76.10
2018-03-15T04:32:32.478Z,85.47
2018-03-15T04:35:00.080Z,71.03
2018-03-15T04:37:27.634Z,79.80
2018-03-15T04:39:55.374Z,70.82
2018-03-15T04:42:23.905Z,65.28
2018-03-15T04:44:51.499Z,62.15
2018-03-15T04:47:19.148Z,60.03
2018-03-15T04:49:47.492Z,59.50
2018-03-15T04:52:15.058Z,60.88
2018-03-15T04:54:42.661Z,64.00
2018-03-15T04:57:10.269Z,61.95
2018-03-15T04:59:37.864Z,64.57
2018-03-15T05:02:05.430Z,56.20
2018-03-15T05:04:32.983Z,58.08
2018-03-15T05:07:00.564Z,53.70
2018-03-15T05:09:28.875Z,46.80
2018-03-15T05:11:56.446Z,60.10
2018-03-15T05:14:25.068Z,53.42
2018-03-15T05:16:52.955Z,49.45
2018-03-15T05:19:21.315Z,57.50
2018-03-15T05:21:48.906Z,53.30
2018-03-15T05:24:16.482Z,56.78
2018-03-15T05:26:44.085Z,54.28
2018-03-15T05:29:11.660Z,56.53
2018-03-15T05:31:39.229Z,53.33
2018-03-15T05:34:06.816Z,55.67
2018-03-15T05:36:34.359Z,53.92
2018-03-15T05:39:01.975Z,54.17
2018-03-15T05:41:29.574Z,56.08
2018-03-15T05:43:57.194Z,57.60
2018-03-15T05:46:25.055Z,57.95
2018-03-15T05:48:53.001Z,55.72
2018-03-15T05:51:20.598Z,48.97
2018-03-15T05:53:49.006Z,53.15
2018-03-15T05:56:16.569Z,58.03
2018-03-15T05:58:45.071Z,51.13
2018-03-15T06:01:12.712Z,55.67
2018-03-15T06:03:40.327Z,47.90
2018-03-15T06:06:08.737Z,45.10
2018-03-15T06:08:36.303Z,42.60
2018-03-15T06:11:03.918Z,46.87
2018-03-15T06:13:31.503Z,43.63
2018-03-15T06:15:59.883Z,44.03
2018-03-15T06:18:27.466Z,41.42
2018-03-15T06:20:55.325Z,43.90
2018-03-15T06:23:23.680Z,49.75
2018-03-15T06:25:51.355Z,56.60
2018-03-15T06:28:18.916Z,57.00
2018-03-15T06:30:46.550Z,58.75
2018-03-15T06:33:14.139Z,55.67
2018-03-15T06:35:42.487Z,48.95
2018-03-15T06:38:10.057Z,51.08
2018-03-15T06:40:38.418Z,54.33
2018-03-15T06:43:06.754Z,51.30
2018-03-15T06:45:34.384Z,54.33
2018-03-15T06:48:02.115Z,51.92
2018-03-15T06:50:29.745Z,45.35
2018-03-15T06:52:57.336Z,55.83
2018-03-15T06:55:25.195Z,43.10
2018-03-15T06:57:53.394Z,38.05
2018-03-15T07:00:21.011Z,37.60
2018-03-15T07:02:48.578Z,38.53
2018-03-15T07:05:16.194Z,38.42
2018-03-15T07:07:45.478Z,44.15
2018-03-15T07:10:13.816Z,35.85
2018-03-15T07:12:41.478Z,29.58
2018-03-15T07:15:09.846Z,36.75
2018-03-15T07:17:37.445Z,32.13
2018-03-15T07:20:05.018Z,34.33
2018-03-15T07:22:33.401Z,32.90
2018-03-15T07:25:01.005Z,34.97
2018-03-15T07:27:28.614Z,30.70
2018-03-15T07:29:56.194Z,31.00
2018-03-15T07:32:25.320Z,28.27
2018-03-15T07:34:53.543Z,30.30
2018-03-15T07:37:21.231Z,28.83
2018-03-15T07:39:49.795Z,27.37
2018-03-15T07:42:18.376Z,24.83
2018-03-15T07:44:46.036Z,23.20
2018-03-15T07:47:13.615Z,22.97
2018-03-15T07:49:41.340Z,21.70
2018-03-15T07:52:09.745Z,18.43
2018-03-15T07:54:37.283Z,18.67
2018-03-15T07:57:04.844Z,18.80
2018-03-15T07:59:32.446Z,21.03
2018-03-15T08:02:00.030Z,18.53
2018-03-15T08:04:27.650Z,17.87
2018-03-15T08:06:55.590Z,15.90
2018-03-15T08:09:24.117Z,16.90
2018-03-15T08:11:53.771Z,16.93
2018-03-15T08:14:21.369Z,22.00
2018-03-15T08:16:48.986Z,15.93
2018-03-15T08:19:17.322Z,17.67
2018-03-15T08:21:44.923Z,20.83
2018-03-15T08:24:12.584Z,17.73
2018-03-15T08:26:40.316Z,19.93
2018-03-15T08:29:07.918Z,19.13
2018-03-15T08:31:36.268Z,18.17
2018-03-15T08:34:04.633Z,18.70
2018-03-15T08:36:32.212Z,21.07
2018-03-15T08:38:59.836Z,14.50
2018-03-15T08:41:27.392Z,17.17
2018-03-15T08:43:55.372Z,14.60
2018-03-15T08:46:24.565Z,17.10
2018-03-15T08:48:52.155Z,15.03
2018-03-15T08:51:19.720Z,16.63
2018-03-15T08:53:47.362Z,12.70
2018-03-15T08:56:14.955Z,16.47
2018-03-15T08:58:42.587Z,18.03
2018-03-15T09:01:11.116Z,13.90
2018-03-15T09:03:38.733Z,15.80
2018-03-15T09:06:07.244Z,18.97
2018-03-15T09:08:34.836Z,14.93
2018-03-15T09:11:02.411Z,16.60
2018-03-15T09:13:30.116Z,16.33
2018-03-15T09:15:57.713Z,13.60
2018-03-15T09:18:25.294Z,15.47
2018-03-15T09:20:53.479Z,21.30
2018-03-15T09:23:21.107Z,15.33
2018-03-15T09:25:49.695Z,15.50
2018-03-15T09:28:17.301Z,16.60
2018-03-15T09:30:45.831Z,14.70
2018-03-15T09:33:13.432Z,15.40
2018-03-15T09:35:41.042Z,16.63
2018-03-15T09:38:08.675Z,24.23
2018-03-15T09:40:36.318Z,14.17
2018-03-15T09:43:03.947Z,16.77
2018-03-15T09:45:31.609Z,16.70
2018-03-15T09:48:00.254Z,15.67
2018-03-15T09:50:29.136Z,16.27
2018-03-15T09:52:56.755Z,16.90
2018-03-15T09:55:26.408Z,14.23
2018-03-15T09:57:55.182Z,15.30
2018-03-15T10:00:23.751Z,13.70
2018-03-15T10:02:51.342Z,12.77
2018-03-15T10:05:18.965Z,13.77
2018-03-15T10:07:47.542Z,13.90
2018-03-15T10:10:15.120Z,13.97
2018-03-15T10:12:42.783Z,20.10
2018-03-15T10:15:10.405Z,17.33
2018-03-15T10:17:38.847Z,14.00
2018-03-15T10:20:07.199Z,17.23
2018-03-15T10:22:35.881Z,14.20
2018-03-15T10:25:13.608Z,11.80
2018-03-15T10:27:31.249Z,13.77
2018-03-15T10:29:59.562Z,20.47
2018-03-15T10:32:27.191Z,13.83
2018-03-15T10:35:01.082Z,13.03
2018-03-15T10:37:29.405Z,17.97
2018-03-15T10:39:57.192Z,15.47
2018-03-15T10:42:25.171Z,12.17
2018-03-15T10:44:55.122Z,12.00
2018-03-15T10:47:24.125Z,19.67
2018-03-15T10:49:51.734Z,18.67
2018-03-15T10:52:20.154Z,13.13
2018-03-15T10:54:47.859Z,16.13
2018-03-15T10:57:15.469Z,13.23
2018-03-15T10:59:43.227Z,12.83
2018-03-15T11:02:17.107Z,18.90
2018-03-15T11:04:50.249Z,11.93
2018-03-15T11:07:23.981Z,13.33
2018-03-15T11:09:51.600Z,13.07
2018-03-15T11:12:19.173Z,14.10
2018-03-15T11:14:46.780Z,12.93
2018-03-15T11:17:14.371Z,10.97
2018-03-15T11:19:42.928Z,12.23
2018-03-15T11:22:10.531Z,12.33
2018-03-15T11:24:38.136Z,16.13
2018-03-15T11:27:05.737Z,10.73
2018-03-15T11:29:34.075Z,11.77
2018-03-15T11:32:01.708Z,15.70
2018-03-15T11:34:29.406Z,11.20
2018-03-15T11:36:58.082Z,14.60
2018-03-15T11:39:25.681Z,13.03
2018-03-15T11:41:54.260Z,15.80
2018-03-15T11:44:24.608Z,15.50
2018-03-15T11:46:52.326Z,12.13
2018-03-15T11:49:22.266Z,18.43
2018-03-15T11:51:49.949Z,12.57
2018-03-15T11:54:18.332Z,21.87
2018-03-15T11:56:46.865Z,11.80
2018-03-15T11:59:14.417Z,11.53
2018-03-15T12:01:42.065Z,14.57
2018-03-15T12:04:09.631Z,9.90
2018-03-15T12:06:37.261Z,12.57
2018-03-15T12:09:04.956Z,11.60
2018-03-15T12:11:32.608Z,9.87
2018-03-15T12:14:00.329Z,11.67
2018-03-15T12:16:28.141Z,12.20
2018-03-15T12:18:55.723Z,13.10
2018-03-15T12:21:23.951Z,11.87
2018-03-15T12:23:51.588Z,13.77
2018-03-15T12:26:19.180Z,10.10
2018-03-15T12:28:46.846Z,11.57
2018-03-15T12:31:14.548Z,12.20
2018-03-15T12:33:42.077Z,11.10
2018-03-15T12:36:09.728Z,11.07
2018-03-15T12:38:38.230Z,11.87
2018-03-15T12:41:05.877Z,13.43
2018-03-15T12:43:33.531Z,11.40
2018-03-15T12:46:01.150Z,12.87
2018-03-15T12:48:28.729Z,11.20
2018-03-15T12:50:56.332Z,10.63
2018-03-15T12:53:24.579Z,10.93
2018-03-15T12:55:52.184Z,14.40
2018-03-15T12:58:20.508Z,15.93
2018-03-15T13:00:48.123Z,12.33
2018-03-15T13:03:15.736Z,15.47
2018-03-15T13:05:43.381Z,12.27
2018-03-15T13:08:11.042Z,12.90
2018-03-15T13:10:38.646Z,15.27
2018-03-15T13:13:06.988Z,8.23
2018-03-15T13:15:34.649Z,15.27
2018-03-15T13:18:02.232Z,12.20
2018-03-15T13:20:29.892Z,14.03
2018-03-15T13:22:57.472Z,13.60
2018-03-15T13:25:25.093Z,12.83
2018-03-15T13:27:52.979Z,15.77
2018-03-15T13:30:20.612Z,11.27
2018-03-15T13:32:48.183Z,12.80
2018-03-15T13:35:15.918Z,13.63
2018-03-15T13:37:44.505Z,13.57
2018-03-15T13:40:12.073Z,11.90
2018-03-15T13:42:40.710Z,13.73
2018-03-15T13:45:08.349Z,14.30
2018-03-15T13:47:36.023Z,16.00
2018-03-15T13:50:03.760Z,13.90
2018-03-15T13:52:32.333Z,14.80
2018-03-15T13:55:00.264Z,15.60
2018-03-15T13:57:27.850Z,12.57
2018-03-15T13:59:56.237Z,13.83
2018-03-15T14:02:24.846Z,17.67
2018-03-15T14:04:52.938Z,16.70
2018-03-15T14:07:20.594Z,13.20
2018-03-15T14:09:48.155Z,13.67
2018-03-15T14:12:16.699Z,13.87
2018-03-15T14:14:44.276Z,11.23
2018-03-15T14:17:12.880Z,11.17
2018-03-15T14:19:41.231Z,12.00
2018-03-15T14:22:09.626Z,13.00
2018-03-15T14:24:37.200Z,12.23
2018-03-15T14:27:04.786Z,15.43
2018-03-15T14:29:33.413Z,13.90
2018-03-15T14:32:00.963Z,9.63
2018-03-15T14:34:29.564Z,11.93
2018-03-15T14:36:57.126Z,14.27
2018-03-15T14:39:25.222Z,14.27
2018-03-15T14:41:52.942Z,15.60
2018-03-15T14:44:20.551Z,12.60
2018-03-15T14:46:48.097Z,12.93
2018-03-15T14:49:15.698Z,12.83
2018-03-15T14:51:46.034Z,13.40
2018-03-15T14:54:13.628Z,15.10
2018-03-15T14:56:41.186Z,13.80
2018-03-15T14:59:08.853Z,15.47
2018-03-15T15:01:37.202Z,15.43
2018-03-15T15:04:04.839Z,13.30
2018-03-15T15:06:32.436Z,15.67
2018-03-15T15:09:00.042Z,18.53
2018-03-15T15:11:29.380Z,16.03
2018-03-15T15:13:57.044Z,15.63
2018-03-15T15:16:25.531Z,15.60
2018-03-15T15:18:53.795Z,18.43
2018-03-15T15:21:21.395Z,15.70
2018-03-15T15:23:49.856Z,19.13
2018-03-15T15:26:18.257Z,21.37
2018-03-15T15:28:48.020Z,18.03
2018-03-15T15:31:16.365Z,16.20
2018-03-15T15:33:43.957Z,17.87
2018-03-15T15:36:11.570Z,21.23
2018-03-15T15:38:39.178Z,20.67
2018-03-15T15:41:06.755Z,17.30
2018-03-15T15:43:34.359Z,22.93
2018-03-15T15:46:01.915Z,24.30
2018-03-15T15:48:29.502Z,17.40
2018-03-15T15:50:57.066Z,20.40
2018-03-15T15:53:25.226Z,23.03
2018-03-15T15:55:54.381Z,16.30
2018-03-15T15:58:21.980Z,17.73
2018-03-15T16:00:49.587Z,19.00
2018-03-15T16:03:17.968Z,16.50
2018-03-15T16:05:45.735Z,18.00
2018-03-15T16:08:13.312Z,15.67
2018-03-15T16:10:40.940Z,17.47
2018-03-15T16:13:09.668Z,20.90
2018-03-15T16:15:37.324Z,16.10
2018-03-15T16:18:05.193Z,16.43
2018-03-15T16:20:32.778Z,15.63
2018-03-15T16:23:02.129Z,16.77
2018-03-15T16:25:29.715Z,18.50
2018-03-15T16:28:00.072Z,18.57
2018-03-15T16:30:27.651Z,18.13
2018-03-15T16:32:56.046Z,19.63
2018-03-15T16:35:24.074Z,18.50
2018-03-15T16:37:51.696Z,18.90
2018-03-15T16:40:20.033Z,22.73
2018-03-15T16:42:47.674Z,21.10
2018-03-15T16:45:15.289Z,19.73
2018-03-15T16:47:43.914Z,19.40
2018-03-15T16:50:12.262Z,20.40
2018-03-15T16:52:40.627Z,19.90
2018-03-15T16:55:08.979Z,18.03
2018-03-15T16:57:36.987Z,20.63
2018-03-15T17:00:04.701Z,21.47
2018-03-15T17:02:32.181Z,19.90
2018-03-15T17:04:59.724Z,18.63
2018-03-15T17:07:27.297Z,25.20
2018-03-15T17:09:56.668Z,21.07
2018-03-15T17:12:25.110Z,18.43
2018-03-15T17:14:53.066Z,22.30
2018-03-15T17:17:21.424Z,15.93
2018-03-15T17:19:49.076Z,19.80
2018-03-15T17:22:16.665Z,23.63
2018-03-15T17:24:44.386Z,19.10
2018-03-15T17:27:11.978Z,17.77
2018-03-15T17:29:40.597Z,21.57
2018-03-15T17:32:08.174Z,19.37
2018-03-15T17:34:35.812Z,21.60
2018-03-15T17:37:05.332Z,18.20
2018-03-15T17:39:32.989Z,24.93
2018-03-15T17:42:01.480Z,21.83
2018-03-15T17:44:29.098Z,21.10
2018-03-15T17:46:57.445Z,22.17
2018-03-15T17:49:27.238Z,26.07
2018-03-15T17:51:56.121Z,22.80
2018-03-15T17:54:23.867Z,22.63
2018-03-15T17:56:54.183Z,21.13
2018-03-15T17:59:23.214Z,21.00
2018-03-15T18:01:50.908Z,20.93
2018-03-15T18:04:18.496Z,21.63
2018-03-15T18:06:46.083Z,23.40
2018-03-15T18:09:13.696Z,23.53
2018-03-15T18:11:42.024Z,21.50
2018-03-15T18:14:09.698Z,20.17
2018-03-15T18:16:37.413Z,25.43
2018-03-15T18:19:05.024Z,20.87
2018-03-15T18:21:32.653Z,23.70
2018-03-15T18:24:00.295Z,23.73
2018-03-15T18:26:27.871Z,23.93
2018-03-15T18:28:55.521Z,23.33
2018-03-15T18:31:23.995Z,31.07
2018-03-15T18:33:55.546Z,26.10
2018-03-15T18:36:23.677Z,23.30
2018-03-15T18:38:51.296Z,26.00
2018-03-15T18:41:19.835Z,22.20
2018-03-15T18:43:48.510Z,21.93
2018-03-15T18:46:16.219Z,27.87
2018-03-15T18:48:44.897Z,22.90
2018-03-15T18:51:13.432Z,23.50
2018-03-15T18:53:41.037Z,24.77
2018-03-15T18:56:08.638Z,22.70
2018-03-15T18:58:37.151Z,23.53
2018-03-15T19:01:04.787Z,22.57
2018-03-15T19:03:33.134Z,25.43
2018-03-15T19:06:01.500Z,22.00
2018-03-15T19:08:29.918Z,28.80
2018-03-15T19:10:58.540Z,25.83
2018-03-15T19:13:27.230Z,26.47
2018-03-15T19:15:55.444Z,26.67
2018-03-15T19:18:25.271Z,25.40
2018-03-15T19:20:53.536Z,20.97
2018-03-15T19:23:22.090Z,25.20
2018-03-15T19:25:49.678Z,27.50
2018-03-15T19:28:17.356Z,26.80
2018-03-15T19:30:44.966Z,26.27
2018-03-15T19:33:13.546Z,31.27
2018-03-15T19:35:41.159Z,30.63
2018-03-15T19:38:08.775Z,30.63
2018-03-15T19:40:40.217Z,24.07
2018-03-15T19:43:08.603Z,28.53
2018-03-15T19:45:36.225Z,25.67
2018-03-15T19:48:03.880Z,26.20
2018-03-15T19:50:31.486Z,31.63
2018-03-15T19:52:59.830Z,29.17
2018-03-15T19:55:27.855Z,27.20
2018-03-15T19:57:56.349Z,33.10
2018-03-15T20:00:25.755Z,30.33
2018-03-15T20:02:54.098Z,28.27
2018-03-15T20:05:21.634Z,32.80
2018-03-15T20:07:49.281Z,25.37
2018-03-15T20:10:17.155Z,27.17
2018-03-15T20:12:44.844Z,31.00
2018-03-15T20:15:12.405Z,28.60
2018-03-15T20:17:40.758Z,27.13
2018-03-15T20:20:09.630Z,30.07
2018-03-15T20:22:43.943Z,28.40
2018-03-15T20:25:12.373Z,29.70
2018-03-15T20:27:45.755Z,29.90
2018-03-15T20:30:14.339Z,31.63
2018-03-15T20:32:49.779Z,33.00
2018-03-15T20:35:19.491Z,31.53
2018-03-15T20:37:47.208Z,31.67
2018-03-15T20:40:21.213Z,34.80
2018-03-15T20:42:49.669Z,32.37
2018-03-15T20:45:24.165Z,37.67
2018-03-15T20:50:51.110Z,35.23
2018-03-15T20:53:18.721Z,32.23
2018-03-15T20:55:47.294Z,35.60
2018-03-15T20:58:15.239Z,39.27
2018-03-15T21:00:43.556Z,37.20
2018-03-15T21:03:11.181Z,33.93
2018-03-15T21:05:39.544Z,40.83
2018-03-15T21:08:07.970Z,37.10
2018-03-15T21:10:36.305Z,35.07
2018-03-15T21:13:04.718Z,31.83
2018-03-15T21:15:32.257Z,37.03
2018-03-15T21:17:59.822Z,33.53
2018-03-15T21:20:28.173Z,37.60
2018-03-15T21:22:56.619Z,33.97
2018-03-15T21:25:25.204Z,35.67
2018-03-15T21:27:53.686Z,32.90
2018-03-15T21:30:21.256Z,35.53
2018-03-15T21:32:48.875Z,35.50
2018-03-15T21:35:16.645Z,31.90
2018-03-15T21:37:44.261Z,35.37
2018-03-15T21:40:11.839Z,30.70
2018-03-15T21:42:39.759Z,34.73
2018-03-15T21:45:07.347Z,28.30
2018-03-15T21:47:35.877Z,29.70
2018-03-15T21:50:03.653Z,29.57
2018-03-15T21:52:31.209Z,31.03
2018-03-15T21:54:58.959Z,36.00
2018-03-15T21:57:27.432Z,30.67
2018-03-15T21:59:56.068Z,30.70
2018-03-15T22:02:24.043Z,30.00
2018-03-15T22:04:53.255Z,30.27
2018-03-15T22:07:21.796Z,27.00
2018-03-15T22:09:49.459Z,26.90
2018-03-15T22:12:17.518Z,26.37
2018-03-15T22:14:45.214Z,34.07
2018-03-15T22:17:12.851Z,34.33
2018-03-15T22:19:40.498Z,30.83
2018-03-15T22:22:08.206Z,30.47
2018-03-15T22:24:35.824Z,33.03
2018-03-15T22:27:03.643Z,26.47
2018-03-15T22:29:32.036Z,33.80
2018-03-15T22:31:59.712Z,27.77
2018-03-15T22:34:27.776Z,24.73
2018-03-15T22:36:55.469Z,27.60
2018-03-15T22:39:23.929Z,27.20
2018-03-15T22:41:51.594Z,22.77
2018-03-15T22:44:19.190Z,25.60
2018-03-15T22:46:46.845Z,24.27
2018-03-15T22:49:15.292Z,25.60
2018-03-15T22:51:43.740Z,22.33
2018-03-15T22:54:11.356Z,24.90
2018-03-15T22:56:38.983Z,21.53
2018-03-15T22:59:07.614Z,22.10
2018-03-15T23:01:35.338Z,29.93
2018-03-15T23:04:05.032Z,31.27
2018-03-15T23:06:32.743Z,26.10
2018-03-15T23:09:00.814Z,23.40
2018-03-15T23:11:29.507Z,25.33
2018-03-15T23:13:57.116Z,26.10
2018-03-15T23:16:25.416Z,25.60
2018-03-15T23:18:54.108Z,30.33
2018-03-15T23:21:21.777Z,26.83
2018-03-15T23:23:49.812Z,27.40
2018-03-15T23:26:17.401Z,29.47
2018-03-15T23:28:45.006Z,32.93
2018-03-15T23:31:13.966Z,25.60
2018-03-15T23:33:41.575Z,23.93
2018-03-15T23:36:09.231Z,30.60
2018-03-15T23:38:36.903Z,30.67
2018-03-15T23:41:04.500Z,28.47
2018-03-15T23:43:32.874Z,25.80
2018-03-15T23:46:00.530Z,29.90
2018-03-15T23:48:28.163Z,27.30
2018-03-15T23:50:55.756Z,31.70
2018-03-15T23:53:26.291Z,28.20
2018-03-15T23:55:54.398Z,25.67
2018-03-15T23:58:22.005Z,27.57
