createdAt,value
2019-06-26T00:01:37.170Z,99.90
2019-06-26T00:04:06.281Z,99.90
2019-06-26T00:06:35.872Z,99.90
2019-06-26T00:09:06.403Z,99.90
2019-06-26T00:11:35.401Z,99.90
2019-06-26T00:14:05.082Z,99.90
2019-06-26T00:16:34.134Z,99.90
2019-06-26T00:19:03.090Z,99.90
2019-06-26T00:21:32.080Z,99.90
2019-06-26T00:24:01.153Z,99.90
2019-06-26T00:26:30.288Z,99.90
2019-06-26T00:28:59.219Z,99.90
2019-06-26T00:31:28.173Z,99.90
2019-06-26T00:33:57.135Z,99.90
2019-06-26T00:36:26.107Z,99.90
2019-06-26T00:38:55.147Z,99.90
2019-06-26T00:41:24.231Z,99.90
2019-06-26T00:43:53.290Z,99.90
2019-06-26T00:46:22.318Z,99.90
2019-06-26T00:48:51.323Z,99.90
2019-06-26T00:51:20.302Z,99.90
2019-06-26T00:53:49.301Z,99.90
2019-06-26T00:56:20.188Z,99.90
2019-06-26T00:58:49.432Z,99.90
2019-06-26T01:01:18.387Z,99.90
2019-06-26T01:03:49.423Z,99.90
2019-06-26T01:06:36.029Z,99.90
2019-06-26T01:09:06.568Z,99.90
2019-06-26T01:11:35.589Z,99.90
2019-06-26T01:14:05.063Z,99.90
2019-06-26T01:16:34.080Z,99.90
2019-06-26T01:19:03.123Z,99.90
2019-06-26T01:21:32.083Z,99.90
2019-06-26T01:24:01.389Z,99.90
2019-06-26T01:26:30.479Z,99.90
2019-06-26T01:28:59.563Z,99.90
2019-06-26T01:31:28.731Z,99.90
2019-06-26T01:33:57.703Z,99.90
2019-06-26T01:36:26.805Z,99.90
2019-06-26T01:38:56.114Z,99.90
2019-06-26T01:41:25.098Z,99.90
2019-06-26T01:43:54.335Z,99.90
2019-06-26T01:46:23.372Z,99.90
2019-06-26T01:48:52.419Z,99.90
2019-06-26T01:51:21.432Z,99.90
2019-06-26T01:53:50.484Z,99.90
2019-06-26T01:56:19.471Z,99.90
2019-06-26T01:58:48.450Z,99.90
2019-06-26T02:01:17.408Z,99.90
2019-06-26T02:03:46.462Z,99.90
2019-06-26T02:06:16.116Z,99.90
2019-06-26T02:08:45.316Z,99.90
2019-06-26T02:11:16.825Z,99.90
2019-06-26T02:13:45.970Z,99.90
2019-06-26T02:16:15.540Z,99.90
2019-06-26T02:18:49.126Z,99.90
2019-06-26T02:21:18.136Z,99.90
2019-06-26T02:23:47.133Z,99.90
2019-06-26T02:26:16.223Z,99.90
2019-06-26T02:28:45.615Z,99.90
2019-06-26T02:31:15.092Z,99.90
2019-06-26T02:33:44.079Z,99.90
2019-06-26T02:36:13.297Z,99.90
2019-06-26T02:38:42.296Z,99.90
2019-06-26T02:41:11.306Z,99.90
2019-06-26T02:43:40.833Z,99.90
2019-06-26T02:46:09.947Z,99.90
2019-06-26T02:48:39.045Z,99.90
2019-06-26T02:51:08.117Z,99.90
2019-06-26T02:53:37.203Z,99.90
2019-06-26T02:56:06.330Z,99.90
2019-06-26T02:58:35.370Z,99.90
2019-06-26T03:01:04.491Z,99.90
2019-06-26T03:03:33.441Z,99.90
2019-06-26T03:06:02.758Z,99.90
2019-06-26T03:08:31.786Z,99.90
2019-06-26T03:11:01.388Z,99.90
2019-06-26T03:13:31.188Z,99.90
2019-06-26T03:16:00.206Z,99.90
2019-06-26T03:18:29.526Z,99.90
2019-06-26T03:20:58.947Z,99.90
2019-06-26T03:23:27.894Z,99.90
2019-06-26T03:25:56.953Z,99.90
2019-06-26T03:28:26.181Z,99.90
2019-06-26T03:30:55.484Z,99.90
2019-06-26T03:33:24.452Z,99.90
2019-06-26T03:35:53.536Z,99.90
2019-06-26T03:38:22.571Z,99.90
2019-06-26T03:40:51.749Z,99.90
2019-06-26T03:43:20.729Z,99.90
2019-06-26T03:45:50.059Z,99.90
2019-06-26T03:48:19.403Z,99.90
2019-06-26T03:50:48.734Z,99.90
2019-06-26T03:53:18.363Z,99.90
2019-06-26T03:55:47.481Z,99.90
2019-06-26T03:58:16.470Z,99.90
2019-06-26T04:00:45.960Z,99.90
2019-06-26T04:03:14.992Z,99.90
2019-06-26T04:05:44.131Z,99.90
2019-06-26T04:08:13.348Z,99.90
2019-06-26T04:10:43.601Z,99.90
2019-06-26T04:13:12.967Z,99.90
2019-06-26T04:15:43.070Z,99.90
2019-06-26T04:18:12.257Z,99.90
2019-06-26T04:20:41.300Z,99.90
2019-06-26T04:23:10.426Z,99.90
2019-06-26T04:25:39.411Z,99.90
2019-06-26T04:28:08.463Z,99.90
2019-06-26T04:30:37.599Z,99.90
2019-06-26T04:33:06.742Z,99.90
2019-06-26T04:35:36.198Z,99.90
2019-06-26T04:38:05.259Z,99.90
2019-06-26T04:40:34.303Z,99.90
2019-06-26T04:43:03.636Z,99.90
2019-06-26T04:45:32.610Z,99.90
2019-06-26T04:48:01.598Z,99.90
2019-06-26T04:50:30.574Z,99.90
2019-06-26T04:52:59.999Z,99.90
2019-06-26T04:55:28.951Z,99.90
2019-06-26T04:57:58.262Z,99.90
2019-06-26T05:00:27.315Z,99.90
2019-06-26T05:02:56.446Z,99.90
2019-06-26T05:05:38.610Z,99.90
2019-06-26T05:07:56.403Z,99.90
2019-06-26T05:10:25.462Z,99.90
2019-06-26T05:12:54.874Z,99.90
2019-06-26T05:15:24.019Z,99.90
2019-06-26T05:17:53.010Z,99.90
2019-06-26T05:20:22.971Z,99.90
2019-06-26T05:22:52.226Z,99.90
2019-06-26T05:25:21.269Z,99.90
2019-06-26T05:27:50.189Z,99.90
2019-06-26T05:30:19.531Z,99.90
2019-06-26T05:32:48.827Z,99.90
2019-06-26T05:35:17.970Z,99.90
2019-06-26T05:37:46.926Z,99.90
2019-06-26T05:40:17.750Z,99.90
2019-06-26T05:42:46.987Z,99.90
2019-06-26T05:45:17.917Z,99.90
2019-06-26T05:47:47.137Z,99.90
2019-06-26T05:50:18.731Z,99.90
2019-06-26T05:52:47.698Z,99.90
2019-06-26T05:55:17.202Z,99.90
2019-06-26T05:57:48.461Z,99.90
2019-06-26T06:00:17.455Z,99.90
2019-06-26T06:02:46.519Z,99.90
2019-06-26T06:05:16.299Z,99.90
2019-06-26T06:07:45.323Z,99.90
2019-06-26T06:10:15.517Z,99.90
2019-06-26T06:12:44.563Z,99.90
2019-06-26T06:15:15.311Z,99.90
2019-06-26T06:17:44.343Z,99.90
2019-06-26T06:20:14.527Z,99.90
2019-06-26T06:22:43.559Z,99.90
2019-06-26T06:25:14.390Z,99.90
2019-06-26T06:27:43.503Z,99.90
2019-06-26T06:30:13.364Z,99.90
2019-06-26T06:32:42.717Z,99.90
2019-06-26T06:35:11.955Z,99.90
2019-06-26T06:37:40.912Z,99.90
2019-06-26T06:40:10.576Z,99.90
2019-06-26T06:42:39.695Z,99.90
2019-06-26T06:45:09.306Z,99.90
2019-06-26T06:47:38.330Z,99.90
2019-06-26T06:50:08.123Z,99.90
2019-06-26T06:52:37.267Z,99.90
2019-06-26T06:55:06.692Z,99.90
2019-06-26T06:57:36.049Z,99.90
2019-06-26T07:00:06.763Z,99.90
2019-06-26T07:02:35.961Z,99.90
2019-06-26T07:05:05.443Z,99.90
2019-06-26T07:07:34.779Z,99.90
2019-06-26T07:10:04.475Z,99.90
2019-06-26T07:12:33.762Z,99.90
2019-06-26T07:15:02.757Z,99.90
2019-06-26T07:17:31.739Z,99.90
2019-06-26T07:20:01.029Z,99.90
2019-06-26T07:22:30.347Z,99.90
2019-06-26T07:24:59.390Z,99.90
2019-06-26T07:27:28.443Z,99.90
2019-06-26T07:29:57.608Z,99.90
2019-06-26T07:32:26.643Z,99.90
2019-06-26T07:34:55.946Z,99.90
2019-06-26T07:37:25.007Z,99.90
2019-06-26T07:39:58.745Z,99.90
2019-06-26T07:42:24.614Z,99.90
2019-06-26T07:44:53.746Z,97.60
2019-06-26T07:47:32.574Z,94.40
2019-06-26T07:49:53.424Z,91.90
2019-06-26T07:52:22.420Z,84.50
2019-06-26T07:54:51.428Z,77.90
2019-06-26T07:57:20.464Z,66.80
2019-06-26T07:59:49.516Z,59.70
2019-06-26T08:02:18.788Z,49.70
2019-06-26T08:04:47.794Z,43.10
2019-06-26T08:07:16.815Z,39.20
2019-06-26T08:09:46.023Z,36.10
2019-06-26T08:12:15.327Z,34.00
2019-06-26T08:14:44.615Z,32.70
2019-06-26T08:17:13.607Z,31.80
2019-06-26T08:19:42.562Z,30.00
2019-06-26T08:22:11.803Z,30.10
2019-06-26T08:24:40.744Z,30.10
2019-06-26T08:27:12.793Z,29.60
2019-06-26T08:29:40.423Z,28.90
2019-06-26T08:32:09.480Z,29.20
2019-06-26T08:34:38.541Z,29.50
2019-06-26T08:37:07.882Z,29.20
2019-06-26T08:39:37.149Z,28.70
2019-06-26T08:42:06.567Z,29.10
2019-06-26T08:44:35.807Z,27.90
2019-06-26T08:47:04.911Z,28.20
2019-06-26T08:49:33.926Z,29.40
2019-06-26T08:52:03.274Z,27.90
2019-06-26T08:54:32.844Z,28.70
2019-06-26T08:57:02.123Z,28.40
2019-06-26T08:59:31.214Z,28.40
2019-06-26T09:02:00.465Z,27.40
2019-06-26T09:04:29.552Z,26.60
2019-06-26T09:06:58.506Z,26.30
2019-06-26T09:09:27.565Z,28.10
2019-06-26T09:11:56.768Z,27.80
2019-06-26T09:14:25.812Z,28.70
2019-06-26T09:16:54.928Z,26.80
2019-06-26T09:19:23.878Z,27.80
2019-06-26T09:21:53.081Z,27.00
2019-06-26T09:24:22.044Z,29.70
2019-06-26T09:26:50.991Z,28.10
2019-06-26T09:29:23.610Z,29.20
2019-06-26T09:31:50.964Z,29.00
2019-06-26T09:34:20.049Z,28.90
2019-06-26T09:36:49.010Z,28.40
2019-06-26T09:39:18.371Z,30.00
2019-06-26T09:41:47.364Z,29.40
2019-06-26T09:44:16.350Z,28.50
2019-06-26T09:46:45.359Z,29.90
2019-06-26T09:49:14.587Z,29.60
2019-06-26T09:51:43.642Z,29.80
2019-06-26T09:54:13.251Z,29.90
2019-06-26T09:56:42.275Z,30.70
2019-06-26T09:59:11.406Z,30.20
2019-06-26T10:01:40.961Z,30.40
2019-06-26T10:04:10.192Z,29.80
2019-06-26T10:06:39.146Z,30.60
2019-06-26T10:09:08.700Z,30.80
2019-06-26T10:11:38.072Z,30.00
2019-06-26T10:14:07.375Z,31.30
2019-06-26T10:16:36.483Z,31.70
2019-06-26T10:19:10.513Z,29.60
2019-06-26T10:21:36.507Z,29.60
2019-06-26T10:24:05.576Z,31.00
2019-06-26T10:26:34.603Z,32.70
2019-06-26T10:29:03.651Z,34.80
2019-06-26T10:31:32.768Z,37.60
2019-06-26T10:34:01.851Z,39.10
2019-06-26T10:36:30.983Z,40.70
2019-06-26T10:39:02.503Z,38.80
2019-06-26T10:41:31.600Z,41.30
2019-06-26T10:44:00.874Z,41.20
2019-06-26T10:46:29.839Z,41.10
2019-06-26T10:48:58.836Z,43.90
2019-06-26T10:51:28.150Z,42.20
2019-06-26T10:53:57.146Z,42.20
2019-06-26T10:56:28.675Z,40.10
2019-06-26T10:58:57.235Z,38.80
2019-06-26T11:01:26.309Z,38.20
2019-06-26T11:03:55.262Z,37.80
2019-06-26T11:06:24.387Z,40.20
2019-06-26T11:08:53.639Z,39.50
2019-06-26T11:11:23.006Z,39.80
2019-06-26T11:13:52.239Z,39.40
2019-06-26T11:16:21.563Z,39.50
2019-06-26T11:18:50.490Z,39.60
2019-06-26T11:21:20.051Z,39.50
2019-06-26T11:23:49.255Z,40.90
2019-06-26T11:26:18.506Z,38.70
2019-06-26T11:28:47.598Z,39.20
2019-06-26T11:31:16.674Z,39.90
2019-06-26T11:33:45.719Z,39.00
2019-06-26T11:36:14.844Z,38.60
2019-06-26T11:38:44.125Z,38.20
2019-06-26T11:41:13.230Z,38.50
2019-06-26T11:43:42.252Z,39.50
2019-06-26T11:46:11.232Z,39.20
2019-06-26T11:48:40.347Z,39.10
2019-06-26T11:51:09.972Z,38.10
2019-06-26T11:53:38.994Z,38.60
2019-06-26T11:56:09.167Z,38.40
2019-06-26T11:58:38.279Z,36.90
2019-06-26T12:01:07.258Z,36.50
2019-06-26T12:03:36.811Z,38.70
2019-06-26T12:06:17.986Z,39.50
2019-06-26T12:08:36.664Z,38.40
2019-06-26T12:11:05.971Z,36.90
2019-06-26T12:13:35.009Z,37.80
2019-06-26T12:16:04.099Z,38.30
2019-06-26T12:18:33.252Z,38.70
2019-06-26T12:21:02.244Z,39.50
2019-06-26T12:23:31.318Z,39.20
2019-06-26T12:26:01.134Z,39.60
2019-06-26T12:28:30.432Z,39.00
2019-06-26T12:30:59.784Z,40.10
2019-06-26T12:33:28.716Z,39.60
2019-06-26T12:35:58.042Z,38.40
2019-06-26T12:38:27.239Z,39.80
2019-06-26T12:40:56.288Z,38.00
2019-06-26T12:43:25.324Z,39.00
2019-06-26T12:45:54.335Z,39.20
2019-06-26T12:48:23.551Z,38.60
2019-06-26T12:50:52.680Z,39.60
2019-06-26T12:53:21.759Z,38.90
2019-06-26T12:55:50.767Z,38.30
2019-06-26T12:58:20.356Z,37.30
2019-06-26T13:00:49.541Z,39.20
2019-06-26T13:03:20.853Z,37.80
2019-06-26T13:05:49.920Z,38.30
2019-06-26T13:08:18.952Z,38.20
2019-06-26T13:10:50.224Z,37.80
2019-06-26T13:13:18.648Z,38.00
2019-06-26T13:15:50.897Z,39.80
2019-06-26T13:18:18.677Z,39.30
2019-06-26T13:20:52.774Z,41.60
2019-06-26T13:23:18.684Z,40.60
2019-06-26T13:25:47.660Z,41.70
2019-06-26T13:28:16.719Z,42.60
2019-06-26T13:30:45.803Z,44.90
2019-06-26T13:33:14.797Z,43.30
2019-06-26T13:35:43.789Z,41.90
2019-06-26T13:38:12.926Z,41.30
2019-06-26T13:40:42.172Z,42.70
2019-06-26T13:43:11.282Z,42.40
2019-06-26T13:45:40.194Z,41.80
2019-06-26T13:48:09.250Z,42.70
2019-06-26T13:50:38.715Z,42.90
2019-06-26T13:53:07.863Z,42.10
2019-06-26T13:55:37.182Z,43.40
2019-06-26T13:58:06.334Z,42.00
2019-06-26T14:00:35.703Z,43.40
2019-06-26T14:03:04.830Z,42.80
2019-06-26T14:05:33.872Z,42.70
2019-06-26T14:08:03.985Z,41.70
2019-06-26T14:10:33.040Z,41.60
2019-06-26T14:13:02.093Z,42.00
2019-06-26T14:15:31.051Z,41.80
2019-06-26T14:18:00.184Z,42.50
2019-06-26T14:20:29.527Z,43.10
2019-06-26T14:22:58.889Z,43.00
2019-06-26T14:25:28.134Z,43.00
2019-06-26T14:27:57.459Z,43.10
2019-06-26T14:30:28.107Z,44.30
2019-06-26T14:32:57.462Z,44.90
2019-06-26T14:35:26.596Z,43.70
2019-06-26T14:37:55.636Z,43.30
2019-06-26T14:40:24.682Z,44.00
2019-06-26T14:42:54.035Z,43.60
2019-06-26T14:45:23.391Z,43.70
2019-06-26T14:47:52.387Z,44.80
2019-06-26T14:50:21.499Z,44.60
2019-06-26T14:52:50.590Z,44.10
2019-06-26T14:55:21.181Z,44.10
2019-06-26T14:57:50.245Z,44.20
2019-06-26T15:00:20.229Z,43.60
2019-06-26T15:02:49.282Z,44.00
2019-06-26T15:05:18.627Z,43.50
2019-06-26T15:07:50.078Z,43.30
2019-06-26T15:10:18.960Z,42.70
2019-06-26T15:12:48.059Z,43.20
2019-06-26T15:15:17.578Z,44.10
2019-06-26T15:17:46.720Z,44.60
2019-06-26T15:20:18.301Z,44.70
2019-06-26T15:22:47.840Z,44.60
2019-06-26T15:25:17.336Z,46.00
2019-06-26T15:27:46.463Z,44.60
2019-06-26T15:30:16.455Z,44.70
2019-06-26T15:32:45.550Z,44.20
2019-06-26T15:35:14.787Z,44.20
2019-06-26T15:37:44.811Z,45.20
2019-06-26T15:40:14.758Z,45.20
2019-06-26T15:42:43.971Z,44.90
2019-06-26T15:45:13.676Z,46.00
2019-06-26T15:47:43.163Z,46.00
2019-06-26T15:50:12.455Z,45.40
2019-06-26T15:52:41.601Z,45.60
2019-06-26T15:55:11.544Z,45.40
2019-06-26T15:57:40.557Z,44.80
2019-06-26T16:00:11.516Z,44.80
2019-06-26T16:02:40.615Z,45.60
2019-06-26T16:05:10.912Z,48.10
2019-06-26T16:07:40.212Z,45.80
2019-06-26T16:10:09.828Z,46.10
2019-06-26T16:12:38.776Z,45.90
2019-06-26T16:15:08.395Z,47.00
2019-06-26T16:17:59.442Z,45.30
2019-06-26T16:20:28.484Z,45.40
2019-06-26T16:22:57.437Z,45.30
2019-06-26T16:25:26.520Z,45.90
2019-06-26T16:28:05.384Z,44.90
2019-06-26T16:30:26.608Z,44.70
2019-06-26T16:32:56.981Z,45.50
2019-06-26T16:35:26.192Z,45.50
2019-06-26T16:37:55.631Z,45.70
2019-06-26T16:40:24.707Z,45.60
2019-06-26T16:42:53.772Z,45.10
2019-06-26T16:45:22.919Z,45.10
2019-06-26T16:47:52.120Z,45.10
2019-06-26T16:50:21.241Z,44.60
2019-06-26T16:52:50.431Z,44.20
2019-06-26T16:55:19.481Z,46.10
2019-06-26T16:57:48.500Z,45.70
2019-06-26T17:00:19.296Z,46.00
2019-06-26T17:02:48.270Z,46.60
2019-06-26T17:05:17.412Z,46.00
2019-06-26T17:07:46.380Z,44.80
2019-06-26T17:10:16.145Z,45.70
2019-06-26T17:12:45.269Z,45.80
2019-06-26T17:15:14.530Z,46.10
2019-06-26T17:17:43.837Z,47.30
2019-06-26T17:20:13.118Z,47.70
2019-06-26T17:22:42.139Z,47.80
2019-06-26T17:25:11.538Z,49.20
2019-06-26T17:27:40.932Z,50.10
2019-06-26T17:30:10.450Z,49.60
2019-06-26T17:32:39.369Z,50.40
2019-06-26T17:35:08.698Z,50.40
2019-06-26T17:37:38.091Z,51.60
2019-06-26T17:40:07.972Z,51.50
2019-06-26T17:42:37.029Z,51.80
2019-06-26T17:45:07.151Z,52.30
2019-06-26T17:47:36.421Z,53.80
2019-06-26T17:50:06.146Z,53.60
2019-06-26T17:52:38.253Z,53.70
2019-06-26T17:55:06.935Z,53.80
2019-06-26T17:57:36.009Z,54.10
2019-06-26T18:00:07.687Z,55.00
2019-06-26T18:02:36.992Z,54.60
2019-06-26T18:05:06.356Z,54.70
2019-06-26T18:07:35.448Z,55.30
2019-06-26T18:10:05.068Z,55.70
2019-06-26T18:12:34.456Z,55.30
2019-06-26T18:15:04.302Z,55.80
2019-06-26T18:17:33.400Z,56.20
2019-06-26T18:20:02.376Z,55.90
2019-06-26T18:22:31.440Z,57.10
2019-06-26T18:25:00.661Z,56.80
2019-06-26T18:27:29.904Z,56.80
2019-06-26T18:30:01.025Z,56.00
2019-06-26T18:32:30.885Z,56.70
2019-06-26T18:34:59.944Z,56.80
2019-06-26T18:37:29.073Z,55.90
2019-06-26T18:39:58.537Z,56.70
2019-06-26T18:42:27.894Z,56.00
2019-06-26T18:44:57.177Z,56.20
2019-06-26T18:47:26.406Z,56.40
2019-06-26T18:49:55.731Z,56.00
2019-06-26T18:52:24.734Z,55.90
2019-06-26T18:54:54.030Z,55.90
2019-06-26T18:57:23.024Z,56.00
2019-06-26T18:59:52.501Z,55.40
2019-06-26T19:02:21.918Z,55.80
2019-06-26T19:04:54.046Z,56.20
2019-06-26T19:07:21.978Z,56.70
2019-06-26T19:09:52.017Z,57.70
2019-06-26T19:12:21.193Z,57.30
2019-06-26T19:14:50.168Z,57.60
2019-06-26T19:17:19.279Z,57.70
2019-06-26T19:19:48.268Z,58.60
2019-06-26T19:22:17.372Z,58.90
2019-06-26T19:24:46.613Z,59.20
2019-06-26T19:27:15.866Z,59.90
2019-06-26T19:29:44.869Z,60.40
2019-06-26T19:32:14.194Z,59.80
2019-06-26T19:34:43.153Z,61.50
2019-06-26T19:37:12.232Z,60.70
2019-06-26T19:39:41.241Z,60.70
2019-06-26T19:42:10.295Z,60.70
2019-06-26T19:44:39.649Z,60.70
2019-06-26T19:47:08.698Z,61.40
2019-06-26T19:49:37.686Z,61.60
2019-06-26T19:52:06.786Z,61.80
2019-06-26T19:54:36.014Z,61.70
2019-06-26T19:57:05.579Z,61.30
2019-06-26T19:59:34.885Z,61.10
2019-06-26T20:02:04.203Z,61.30
2019-06-26T20:04:33.308Z,61.80
2019-06-26T20:07:02.530Z,62.10
2019-06-26T20:09:31.590Z,62.40
2019-06-26T20:12:00.625Z,63.10
2019-06-26T20:14:29.699Z,63.00
2019-06-26T20:16:58.657Z,62.90
2019-06-26T20:19:27.657Z,63.30
2019-06-26T20:21:57.266Z,63.60
2019-06-26T20:24:42.574Z,63.80
2019-06-26T20:26:57.290Z,63.90
2019-06-26T20:29:26.343Z,64.70
2019-06-26T20:31:55.322Z,65.20
2019-06-26T20:34:24.531Z,65.70
2019-06-26T20:36:53.838Z,66.60
2019-06-26T20:39:22.831Z,67.80
2019-06-26T20:41:51.824Z,68.50
2019-06-26T20:44:20.889Z,69.10
2019-06-26T20:46:50.107Z,70.00
2019-06-26T20:49:19.365Z,70.40
2019-06-26T20:51:48.332Z,71.10
2019-06-26T20:54:17.586Z,71.90
2019-06-26T20:56:46.629Z,72.40
2019-06-26T20:59:15.598Z,72.60
2019-06-26T21:01:44.643Z,73.40
2019-06-26T21:04:13.958Z,73.70
2019-06-26T21:06:43.008Z,75.50
2019-06-26T21:09:12.141Z,76.60
2019-06-26T21:11:41.096Z,77.20
2019-06-26T21:14:10.549Z,78.60
2019-06-26T21:16:39.521Z,79.10
2019-06-26T21:19:08.810Z,80.50
2019-06-26T21:21:37.796Z,81.00
2019-06-26T21:24:06.960Z,82.50
2019-06-26T21:26:35.956Z,85.10
2019-06-26T21:29:05.084Z,86.60
2019-06-26T21:31:34.097Z,88.00
2019-06-26T21:34:03.194Z,91.30
2019-06-26T21:36:32.674Z,91.80
2019-06-26T21:39:01.730Z,92.60
2019-06-26T21:41:32.195Z,94.00
2019-06-26T21:44:01.463Z,95.50
2019-06-26T21:46:30.612Z,97.10
2019-06-26T21:48:59.690Z,97.90
2019-06-26T21:51:28.703Z,99.90
2019-06-26T21:53:57.902Z,99.90
2019-06-26T21:56:26.852Z,99.90
2019-06-26T21:58:56.036Z,99.90
2019-06-26T22:01:25.159Z,99.90
2019-06-26T22:03:54.573Z,99.90
2019-06-26T22:06:23.804Z,99.90
2019-06-26T22:08:52.806Z,99.90
2019-06-26T22:11:22.402Z,99.90
2019-06-26T22:13:51.361Z,99.90
2019-06-26T22:16:20.441Z,99.90
2019-06-26T22:18:49.413Z,99.90
2019-06-26T22:21:18.460Z,99.90
2019-06-26T22:23:47.565Z,99.90
2019-06-26T22:26:16.888Z,99.90
2019-06-26T22:28:45.923Z,99.90
2019-06-26T22:31:14.979Z,99.90
2019-06-26T22:33:44.220Z,99.90
2019-06-26T22:36:13.267Z,99.90
2019-06-26T22:38:42.444Z,99.90
2019-06-26T22:41:11.510Z,99.90
2019-06-26T22:43:40.550Z,99.90
2019-06-26T22:46:09.601Z,99.90
2019-06-26T22:48:38.551Z,99.90
2019-06-26T22:51:07.749Z,99.90
2019-06-26T22:53:36.803Z,99.90
2019-06-26T22:56:07.993Z,99.90
2019-06-26T22:58:36.601Z,99.90
2019-06-26T23:01:05.785Z,99.90
2019-06-26T23:03:34.825Z,99.90
2019-06-26T23:06:04.003Z,99.90
2019-06-26T23:08:33.029Z,99.90
2019-06-26T23:11:02.497Z,99.90
2019-06-26T23:13:31.471Z,99.90
2019-06-26T23:16:00.445Z,99.90
2019-06-26T23:18:29.527Z,99.90
2019-06-26T23:20:58.937Z,99.90
2019-06-26T23:23:27.925Z,99.90
2019-06-26T23:25:57.091Z,99.90
2019-06-26T23:28:26.440Z,99.90
2019-06-26T23:30:55.535Z,99.90
2019-06-26T23:33:24.544Z,99.90
2019-06-26T23:35:53.608Z,99.90
2019-06-26T23:38:23.039Z,99.90
2019-06-26T23:40:52.048Z,99.90
2019-06-26T23:43:21.023Z,99.90
2019-06-26T23:45:50.069Z,99.90
2019-06-26T23:48:19.048Z,99.90
2019-06-26T23:50:48.024Z,99.90
2019-06-26T23:53:17.002Z,99.90
2019-06-26T23:55:46.009Z,99.90
2019-06-26T23:58:15.037Z,99.90
