createdAt,value
2022-11-20T00:01:13.137Z,4.00
2022-11-20T00:03:40.545Z,3.03
2022-11-20T00:06:11.842Z,3.40
2022-11-20T00:08:38.765Z,3.63
2022-11-20T00:11:15.520Z,3.57
2022-11-20T00:13:47.355Z,3.27
2022-11-20T00:16:16.702Z,3.13
2022-11-20T00:18:44.885Z,3.10
2022-11-20T00:21:14.454Z,3.10
2022-11-20T00:23:42.485Z,3.07
2022-11-20T00:26:11.922Z,2.70
2022-11-20T00:28:39.070Z,3.07
2022-11-20T00:31:11.247Z,3.17
2022-11-20T00:33:38.320Z,2.70
2022-11-20T00:36:07.753Z,3.10
2022-11-20T00:38:35.489Z,2.80
2022-11-20T00:41:05.267Z,2.97
2022-11-20T00:43:32.305Z,3.20
2022-11-20T00:46:00.050Z,3.07
2022-11-20T00:48:27.563Z,2.97
2022-11-20T00:50:55.400Z,3.00
2022-11-20T00:53:22.448Z,2.53
2022-11-20T00:56:00.989Z,2.90
2022-11-20T00:58:41.411Z,2.67
2022-11-20T01:01:10.906Z,3.07
2022-11-20T01:03:40.422Z,2.93
2022-11-20T01:06:11.752Z,3.00
2022-11-20T01:08:39.560Z,2.90
2022-11-20T01:11:12.356Z,3.20
2022-11-20T01:13:40.489Z,2.90
2022-11-20T01:16:15.815Z,2.90
2022-11-20T01:18:44.882Z,2.63
2022-11-20T01:21:24.038Z,2.90
2022-11-20T01:23:51.971Z,3.13
2022-11-20T01:26:25.813Z,3.20
2022-11-20T01:28:53.073Z,3.00
2022-11-20T01:31:26.203Z,2.70
2022-11-20T01:33:54.921Z,2.80
2022-11-20T01:36:24.437Z,2.80
2022-11-20T01:38:59.253Z,2.90
2022-11-20T01:41:47.033Z,3.10
2022-11-20T01:44:16.694Z,2.90
2022-11-20T01:46:55.912Z,2.97
2022-11-20T01:49:31.573Z,2.37
2022-11-20T01:52:03.960Z,2.77
2022-11-20T01:54:45.482Z,2.40
2022-11-20T01:57:13.676Z,2.70
2022-11-20T01:59:48.924Z,2.30
2022-11-20T02:02:16.101Z,2.20
2022-11-20T02:04:43.215Z,2.47
2022-11-20T02:07:10.358Z,2.70
2022-11-20T02:09:37.347Z,2.67
2022-11-20T02:12:04.758Z,2.63
2022-11-20T02:14:32.003Z,2.63
2022-11-20T02:16:58.936Z,2.60
2022-11-20T02:19:31.948Z,2.60
2022-11-20T02:22:19.458Z,2.40
2022-11-20T02:24:47.417Z,2.40
2022-11-20T02:27:17.697Z,2.27
2022-11-20T02:30:12.003Z,2.30
2022-11-20T02:32:39.556Z,2.50
2022-11-20T02:35:11.550Z,2.23
2022-11-20T02:37:41.214Z,2.33
2022-11-20T02:40:08.936Z,2.10
2022-11-20T02:42:37.101Z,2.40
2022-11-20T02:45:05.410Z,2.60
2022-11-20T02:47:32.985Z,2.47
2022-11-20T02:50:00.450Z,2.70
2022-11-20T02:52:27.377Z,2.40
2022-11-20T02:54:54.659Z,2.40
2022-11-20T02:57:21.553Z,2.03
2022-11-20T02:59:49.610Z,2.30
2022-11-20T03:02:16.462Z,2.20
2022-11-20T03:04:43.477Z,2.27
2022-11-20T03:07:10.836Z,2.20
2022-11-20T03:09:37.892Z,2.30
2022-11-20T03:12:05.083Z,2.37
2022-11-20T03:14:32.182Z,2.80
2022-11-20T03:16:59.284Z,2.43
2022-11-20T03:19:26.408Z,2.33
2022-11-20T03:21:53.296Z,2.30
2022-11-20T03:24:20.296Z,2.53
2022-11-20T03:26:47.142Z,2.60
2022-11-20T03:29:14.038Z,2.70
2022-11-20T03:31:41.847Z,2.57
2022-11-20T03:34:11.109Z,2.50
2022-11-20T03:36:42.960Z,2.47
2022-11-20T03:39:10.289Z,2.60
2022-11-20T03:41:40.055Z,2.63
2022-11-20T03:44:09.045Z,2.40
2022-11-20T03:46:36.267Z,2.60
2022-11-20T03:49:04.013Z,2.53
2022-11-20T03:51:33.545Z,2.57
2022-11-20T03:54:05.940Z,2.60
2022-11-20T03:56:38.660Z,2.57
2022-11-20T03:59:06.567Z,2.67
2022-11-20T04:01:44.191Z,2.77
2022-11-20T04:04:13.763Z,3.13
2022-11-20T04:06:40.787Z,3.83
2022-11-20T04:09:07.713Z,4.13
2022-11-20T04:11:36.949Z,3.53
2022-11-20T04:14:13.018Z,4.10
2022-11-20T04:16:40.470Z,3.30
2022-11-20T04:19:11.580Z,3.60
2022-11-20T04:21:38.780Z,4.20
2022-11-20T04:24:06.010Z,5.57
2022-11-20T04:26:33.020Z,3.83
2022-11-20T04:29:01.521Z,4.17
2022-11-20T04:31:35.032Z,4.97
2022-11-20T04:34:06.780Z,5.03
2022-11-20T04:36:34.608Z,4.77
2022-11-20T04:39:04.155Z,4.03
2022-11-20T04:41:37.030Z,3.60
2022-11-20T04:44:06.289Z,3.43
2022-11-20T04:46:35.770Z,4.20
2022-11-20T04:49:02.773Z,4.47
2022-11-20T04:51:29.696Z,5.03
2022-11-20T04:53:56.856Z,5.13
2022-11-20T04:56:23.942Z,5.17
2022-11-20T04:58:51.119Z,3.87
2022-11-20T05:01:21.494Z,3.93
2022-11-20T05:03:49.009Z,4.17
2022-11-20T05:06:19.424Z,4.07
2022-11-20T05:08:46.390Z,3.60
2022-11-20T05:11:15.741Z,3.30
2022-11-20T05:13:43.008Z,3.60
2022-11-20T05:16:21.416Z,2.70
2022-11-20T05:18:49.232Z,2.90
2022-11-20T05:21:17.386Z,3.67
2022-11-20T05:23:45.162Z,3.10
2022-11-20T05:26:20.474Z,3.60
2022-11-20T05:28:48.022Z,2.90
2022-11-20T05:31:20.710Z,3.00
2022-11-20T05:33:50.481Z,3.10
2022-11-20T05:36:18.705Z,3.00
2022-11-20T05:38:47.979Z,2.70
2022-11-20T05:41:19.615Z,2.80
2022-11-20T05:43:48.109Z,2.80
2022-11-20T05:46:16.668Z,2.70
2022-11-20T05:48:44.798Z,2.40
2022-11-20T05:51:14.841Z,2.77
2022-11-20T05:53:47.906Z,2.63
2022-11-20T05:56:21.371Z,2.53
2022-11-20T05:58:49.676Z,2.60
2022-11-20T06:01:23.613Z,2.80
2022-11-20T06:03:51.755Z,2.60
2022-11-20T06:06:19.700Z,2.50
2022-11-20T06:08:46.881Z,2.40
2022-11-20T06:11:15.046Z,2.53
2022-11-20T06:13:42.693Z,2.70
2022-11-20T06:16:11.167Z,2.60
2022-11-20T06:18:38.429Z,2.83
2022-11-20T06:21:14.510Z,2.63
2022-11-20T06:23:42.419Z,2.80
2022-11-20T06:26:17.840Z,3.00
2022-11-20T06:28:44.817Z,2.60
2022-11-20T06:31:14.418Z,2.80
2022-11-20T06:33:43.714Z,2.40
2022-11-20T06:36:12.979Z,2.37
2022-11-20T06:38:40.702Z,2.40
2022-11-20T06:41:11.282Z,2.70
2022-11-20T06:43:38.234Z,2.57
2022-11-20T06:46:05.308Z,2.40
2022-11-20T06:48:32.369Z,2.63
2022-11-20T06:50:59.480Z,2.50
2022-11-20T06:53:26.448Z,2.47
2022-11-20T06:55:56.211Z,2.40
2022-11-20T06:58:23.169Z,2.27
2022-11-20T07:00:50.129Z,2.30
2022-11-20T07:03:17.078Z,2.60
2022-11-20T07:05:44.746Z,3.90
2022-11-20T07:08:12.136Z,3.93
2022-11-20T07:10:39.085Z,2.80
2022-11-20T07:13:05.960Z,3.00
2022-11-20T07:15:32.919Z,2.77
2022-11-20T07:18:00.898Z,2.63
2022-11-20T07:20:28.077Z,2.97
2022-11-20T07:22:59.013Z,3.07
2022-11-20T07:25:27.534Z,3.10
2022-11-20T07:28:01.367Z,3.13
2022-11-20T07:30:29.276Z,3.73
2022-11-20T07:32:57.368Z,4.70
2022-11-20T07:35:26.099Z,4.20
2022-11-20T07:37:52.993Z,4.23
2022-11-20T07:40:21.226Z,4.57
2022-11-20T07:42:50.061Z,5.20
2022-11-20T07:45:18.073Z,4.57
2022-11-20T07:47:44.944Z,3.90
2022-11-20T07:50:13.076Z,3.97
2022-11-20T07:52:40.621Z,3.10
2022-11-20T07:55:08.913Z,2.80
2022-11-20T07:57:35.801Z,2.93
2022-11-20T08:00:04.315Z,3.20
2022-11-20T08:02:31.346Z,2.90
2022-11-20T08:04:58.361Z,2.47
2022-11-20T08:07:25.268Z,2.50
2022-11-20T08:09:52.301Z,2.70
2022-11-20T08:12:39.554Z,2.80
2022-11-20T08:15:12.841Z,2.83
2022-11-20T08:17:40.378Z,2.77
2022-11-20T08:20:07.829Z,2.63
2022-11-20T08:22:34.731Z,3.10
2022-11-20T08:25:01.858Z,2.63
2022-11-20T08:27:28.726Z,3.80
2022-11-20T08:29:55.848Z,3.60
2022-11-20T08:32:22.935Z,3.83
2022-11-20T08:34:49.798Z,3.33
2022-11-20T08:37:16.670Z,4.13
2022-11-20T08:39:44.642Z,4.67
2022-11-20T08:42:11.543Z,4.10
2022-11-20T08:44:38.478Z,3.00
2022-11-20T08:47:05.478Z,2.90
2022-11-20T08:49:32.544Z,2.90
2022-11-20T08:51:59.481Z,3.07
2022-11-20T08:54:26.412Z,3.33
2022-11-20T08:56:53.443Z,3.30
2022-11-20T08:59:43.766Z,2.30
2022-11-20T09:02:07.197Z,1.20
2022-11-20T09:04:34.124Z,1.10
2022-11-20T09:07:01.641Z,1.10
2022-11-20T09:09:28.702Z,0.90
2022-11-20T09:11:55.615Z,0.97
2022-11-20T09:14:22.502Z,1.10
2022-11-20T09:16:49.392Z,1.07
2022-11-20T09:22:03.524Z,1.13
2022-11-20T09:24:30.945Z,1.27
2022-11-20T09:26:57.955Z,1.50
2022-11-20T09:29:24.852Z,1.40
2022-11-20T09:31:51.811Z,1.40
2022-11-20T09:34:18.793Z,1.40
2022-11-20T09:36:46.064Z,1.40
2022-11-20T09:39:12.962Z,1.60
2022-11-20T09:41:54.977Z,1.00
2022-11-20T09:44:56.007Z,1.10
2022-11-20T09:47:29.043Z,0.80
2022-11-20T09:50:14.333Z,1.80
2022-11-20T09:52:59.623Z,1.43
2022-11-20T09:55:28.489Z,1.97
2022-11-20T09:57:56.022Z,1.90
2022-11-20T10:00:24.456Z,1.40
2022-11-20T10:02:57.981Z,1.80
2022-11-20T10:05:38.751Z,1.13
2022-11-20T10:08:32.917Z,1.47
2022-11-20T10:11:07.450Z,9.83
2022-11-20T10:13:49.389Z,11.27
2022-11-20T10:16:23.120Z,4.77
2022-11-20T10:19:02.136Z,1.80
2022-11-20T10:21:39.911Z,1.00
2022-11-20T10:24:31.653Z,1.10
2022-11-20T10:27:13.428Z,0.93
2022-11-20T10:29:45.036Z,0.80
2022-11-20T10:32:17.338Z,0.60
2022-11-20T10:35:14.618Z,1.00
2022-11-20T10:37:44.865Z,0.77
2022-11-20T10:40:20.707Z,0.80
2022-11-20T10:43:03.589Z,0.80
2022-11-20T10:45:50.029Z,0.97
2022-11-20T10:48:25.302Z,0.80
2022-11-20T10:51:00.258Z,1.00
2022-11-20T10:53:53.738Z,0.90
2022-11-20T10:56:22.451Z,0.70
2022-11-20T10:59:14.270Z,1.13
2022-11-20T11:01:43.623Z,1.10
2022-11-20T11:04:33.443Z,1.20
2022-11-20T11:07:25.026Z,0.63
2022-11-20T11:09:55.619Z,0.70
2022-11-20T11:12:26.684Z,0.90
2022-11-20T11:14:55.970Z,0.90
2022-11-20T11:17:34.066Z,1.00
2022-11-20T11:20:11.782Z,0.90
2022-11-20T11:22:56.680Z,0.87
2022-11-20T11:25:31.378Z,1.00
2022-11-20T11:28:03.222Z,0.90
2022-11-20T11:30:32.915Z,0.70
2022-11-20T11:33:27.900Z,1.10
2022-11-20T11:35:59.242Z,1.10
2022-11-20T11:38:41.708Z,1.10
2022-11-20T11:41:14.423Z,1.00
2022-11-20T11:44:08.825Z,1.30
2022-11-20T11:46:37.638Z,1.50
2022-11-20T11:49:04.829Z,1.77
2022-11-20T11:51:48.722Z,1.30
2022-11-20T11:54:22.613Z,1.13
2022-11-20T11:56:50.384Z,1.20
2022-11-20T11:59:29.835Z,1.60
2022-11-20T12:02:05.020Z,1.50
2022-11-20T12:04:56.134Z,1.00
2022-11-20T12:07:46.936Z,1.27
2022-11-20T12:10:21.642Z,1.20
2022-11-20T12:12:58.549Z,1.07
2022-11-20T12:15:35.147Z,0.80
2022-11-20T12:18:02.846Z,0.70
2022-11-20T12:20:39.796Z,0.67
2022-11-20T12:23:19.030Z,0.70
2022-11-20T12:25:55.301Z,0.90
2022-11-20T12:28:32.803Z,0.83
2022-11-20T12:31:30.478Z,0.97
2022-11-20T12:34:25.425Z,0.87
2022-11-20T12:36:55.185Z,1.13
2022-11-20T12:39:34.692Z,1.00
2022-11-20T12:42:29.758Z,1.37
2022-11-20T12:45:11.875Z,1.07
2022-11-20T12:47:53.920Z,0.97
2022-11-20T12:51:15.840Z,1.10
2022-11-20T12:53:46.113Z,0.80
2022-11-20T12:56:22.425Z,0.70
2022-11-20T12:59:27.057Z,0.53
2022-11-20T13:02:01.755Z,0.90
2022-11-20T13:05:01.055Z,0.80
2022-11-20T13:07:29.426Z,0.70
2022-11-20T13:09:57.554Z,0.70
2022-11-20T13:12:37.135Z,0.83
2022-11-20T13:15:38.248Z,0.73
2022-11-20T13:18:10.782Z,0.80
2022-11-20T13:20:43.342Z,0.87
2022-11-20T13:23:10.827Z,0.80
2022-11-20T13:25:40.183Z,0.77
2022-11-20T13:28:10.090Z,0.57
2022-11-20T13:30:38.292Z,0.73
2022-11-20T13:33:30.486Z,0.40
2022-11-20T13:36:07.633Z,0.90
2022-11-20T13:38:57.185Z,0.67
2022-11-20T13:41:29.859Z,0.93
2022-11-20T13:44:15.371Z,2.03
2022-11-20T13:46:45.561Z,5.20
2022-11-20T13:49:21.896Z,1.23
2022-11-20T13:51:51.734Z,0.90
2022-11-20T13:54:37.582Z,0.90
2022-11-20T13:57:25.658Z,1.10
2022-11-20T14:00:24.265Z,0.70
2022-11-20T14:03:06.501Z,0.90
2022-11-20T14:05:56.920Z,0.77
2022-11-20T14:08:44.449Z,0.80
2022-11-20T14:11:29.077Z,0.70
2022-11-20T14:14:22.009Z,0.73
2022-11-20T14:16:50.308Z,0.80
2022-11-20T14:19:26.364Z,0.80
2022-11-20T14:21:56.095Z,1.10
2022-11-20T14:24:25.177Z,1.60
2022-11-20T14:26:53.187Z,0.90
2022-11-20T14:29:23.309Z,0.80
2022-11-20T14:31:54.327Z,0.80
2022-11-20T14:34:28.800Z,1.07
2022-11-20T14:37:01.669Z,1.40
2022-11-20T14:39:35.210Z,1.50
2022-11-20T14:42:02.794Z,1.70
2022-11-20T14:44:34.952Z,1.37
2022-11-20T14:47:04.555Z,2.33
2022-11-20T14:49:33.091Z,1.67
2022-11-20T14:52:12.086Z,1.00
2022-11-20T14:54:50.680Z,0.87
2022-11-20T14:57:25.227Z,1.10
2022-11-20T14:59:52.353Z,0.87
2022-11-20T15:02:19.496Z,0.90
2022-11-20T15:04:51.557Z,0.83
2022-11-20T15:07:30.139Z,1.07
2022-11-20T15:10:25.801Z,1.50
2022-11-20T15:12:54.344Z,1.90
2022-11-20T15:15:51.177Z,2.17
2022-11-20T15:18:21.642Z,1.53
2022-11-20T15:20:49.618Z,0.90
2022-11-20T15:23:19.571Z,1.00
2022-11-20T15:25:48.291Z,1.07
2022-11-20T15:28:22.019Z,1.17
2022-11-20T15:30:50.713Z,0.97
2022-11-20T15:33:18.856Z,1.33
2022-11-20T15:35:45.919Z,1.60
2022-11-20T15:38:12.929Z,1.47
2022-11-20T15:40:40.434Z,1.33
2022-11-20T15:43:13.352Z,2.70
2022-11-20T15:46:01.981Z,3.20
2022-11-20T15:48:33.149Z,2.93
2022-11-20T15:51:11.958Z,1.50
2022-11-20T15:53:41.167Z,1.60
2022-11-20T15:56:13.891Z,1.57
2022-11-20T15:58:42.259Z,1.83
2022-11-20T16:01:14.775Z,1.90
2022-11-20T16:03:42.534Z,2.23
2022-11-20T16:06:09.723Z,1.60
2022-11-20T16:08:36.774Z,1.47
2022-11-20T16:11:03.956Z,1.70
2022-11-20T16:13:51.505Z,2.00
2022-11-20T16:16:32.021Z,5.03
2022-11-20T16:18:59.336Z,7.50
2022-11-20T16:21:32.126Z,5.07
2022-11-20T16:24:01.017Z,3.50
2022-11-20T16:26:28.770Z,3.80
2022-11-20T16:28:56.824Z,4.27
2022-11-20T16:31:24.061Z,3.80
2022-11-20T16:33:52.635Z,3.57
2022-11-20T16:36:21.090Z,3.73
2022-11-20T16:38:52.576Z,3.57
2022-11-20T16:41:19.561Z,8.43
2022-11-20T16:43:59.953Z,5.93
2022-11-20T16:46:30.224Z,3.60
2022-11-20T16:49:05.955Z,3.57
2022-11-20T16:51:35.614Z,3.43
2022-11-20T16:54:03.870Z,4.93
2022-11-20T16:56:31.068Z,2.23
2022-11-20T16:58:59.578Z,4.10
2022-11-20T17:01:28.825Z,7.63
2022-11-20T17:03:59.061Z,9.17
2022-11-20T17:06:28.326Z,3.73
2022-11-20T17:08:56.961Z,3.60
2022-11-20T17:11:24.772Z,4.97
2022-11-20T17:13:52.118Z,4.17
2022-11-20T17:16:21.881Z,5.07
2022-11-20T17:18:51.700Z,5.40
2022-11-20T17:21:19.469Z,4.60
2022-11-20T17:23:47.528Z,5.90
2022-11-20T17:26:17.848Z,3.97
2022-11-20T17:28:54.222Z,3.70
2022-11-20T17:31:21.507Z,2.03
2022-11-20T17:33:48.628Z,2.70
2022-11-20T17:36:17.204Z,2.73
2022-11-20T17:38:44.753Z,2.50
2022-11-20T17:41:25.535Z,2.97
2022-11-20T17:44:00.779Z,2.87
2022-11-20T17:46:29.838Z,4.83
2022-11-20T17:48:57.049Z,5.17
2022-11-20T17:51:27.683Z,4.17
2022-11-20T17:54:00.857Z,3.13
2022-11-20T17:56:50.917Z,2.50
2022-11-20T17:59:19.027Z,3.37
2022-11-20T18:01:46.325Z,2.97
2022-11-20T18:04:13.622Z,2.60
2022-11-20T18:06:41.881Z,2.67
2022-11-20T18:09:09.461Z,2.70
2022-11-20T18:11:38.748Z,4.43
2022-11-20T18:14:29.059Z,3.30
2022-11-20T18:16:58.611Z,2.40
2022-11-20T18:19:32.120Z,2.30
2022-11-20T18:22:01.932Z,2.30
2022-11-20T18:24:29.610Z,2.00
2022-11-20T18:26:57.738Z,2.00
2022-11-20T18:29:25.868Z,2.20
2022-11-20T18:31:53.987Z,2.67
2022-11-20T18:34:21.034Z,2.00
2022-11-20T18:36:48.752Z,1.60
2022-11-20T18:39:16.641Z,1.00
2022-11-20T18:42:02.036Z,1.70
2022-11-20T18:44:49.667Z,1.10
2022-11-20T18:47:19.479Z,1.63
2022-11-20T18:49:55.245Z,2.53
2022-11-20T18:52:26.653Z,1.80
2022-11-20T18:54:54.399Z,2.30
2022-11-20T18:57:24.183Z,1.50
2022-11-20T18:59:51.451Z,7.53
2022-11-20T19:02:20.517Z,2.80
2022-11-20T19:04:48.002Z,2.40
2022-11-20T19:07:15.973Z,1.30
2022-11-20T19:09:45.087Z,1.00
2022-11-20T19:12:13.230Z,0.93
2022-11-20T19:14:40.292Z,0.70
2022-11-20T19:17:07.489Z,0.80
2022-11-20T19:19:35.422Z,0.90
2022-11-20T19:22:02.675Z,1.17
2022-11-20T19:24:30.054Z,1.53
2022-11-20T19:26:57.165Z,1.07
2022-11-20T19:29:25.242Z,0.87
2022-11-20T19:31:52.598Z,0.90
2022-11-20T19:34:19.692Z,0.90
2022-11-20T19:36:46.818Z,1.60
2022-11-20T19:39:15.951Z,1.50
2022-11-20T19:41:43.248Z,2.47
2022-11-20T19:44:15.033Z,2.30
2022-11-20T19:46:42.407Z,5.17
2022-11-20T19:49:11.774Z,2.33
2022-11-20T19:51:44.059Z,5.07
2022-11-20T19:54:11.216Z,3.13
2022-11-20T19:56:38.148Z,3.60
2022-11-20T19:59:05.704Z,3.50
2022-11-20T20:01:32.834Z,3.50
2022-11-20T20:04:02.602Z,2.40
2022-11-20T20:06:30.192Z,3.73
2022-11-20T20:09:06.833Z,2.00
2022-11-20T20:11:35.490Z,2.60
2022-11-20T20:14:13.797Z,1.00
2022-11-20T20:16:41.936Z,1.80
2022-11-20T20:19:13.058Z,1.50
2022-11-20T20:21:41.219Z,0.80
2022-11-20T20:24:09.316Z,1.10
2022-11-20T20:26:36.437Z,1.30
2022-11-20T20:29:04.087Z,0.90
2022-11-20T20:31:33.558Z,0.80
2022-11-20T20:34:01.552Z,1.20
2022-11-20T20:36:28.621Z,0.53
2022-11-20T20:38:59.775Z,0.63
2022-11-20T20:41:27.124Z,4.87
2022-11-20T20:44:12.439Z,1.13
2022-11-20T20:46:40.594Z,2.10
2022-11-20T20:49:07.894Z,1.37
2022-11-20T20:51:35.756Z,1.67
2022-11-20T20:54:03.714Z,1.30
2022-11-20T20:56:30.573Z,1.30
2022-11-20T20:58:57.667Z,0.47
2022-11-20T21:01:28.552Z,1.20
2022-11-20T21:03:56.320Z,1.17
2022-11-20T21:06:23.901Z,1.17
2022-11-20T21:08:50.904Z,1.17
2022-11-20T21:11:19.512Z,1.40
2022-11-20T21:13:47.995Z,1.00
2022-11-20T21:16:16.249Z,0.90
2022-11-20T21:18:43.204Z,0.70
2022-11-20T21:21:31.852Z,0.70
2022-11-20T21:23:59.137Z,0.70
2022-11-20T21:26:26.127Z,0.40
2022-11-20T21:28:53.096Z,0.47
2022-11-20T21:31:22.485Z,0.60
2022-11-20T21:33:51.834Z,1.00
2022-11-20T21:36:20.891Z,1.00
2022-11-20T21:38:49.085Z,1.43
2022-11-20T21:41:16.419Z,1.53
2022-11-20T21:43:44.237Z,2.20
2022-11-20T21:46:13.598Z,2.10
2022-11-20T21:48:41.922Z,2.27
2022-11-20T21:51:14.694Z,2.33
2022-11-20T21:53:41.991Z,2.50
2022-11-20T21:56:10.507Z,3.07
2022-11-20T21:58:38.536Z,2.60
2022-11-20T22:01:15.444Z,5.90
2022-11-20T22:03:43.001Z,3.70
2022-11-20T22:06:10.622Z,2.50
2022-11-20T22:08:38.519Z,1.60
2022-11-20T22:11:08.448Z,2.03
2022-11-20T22:13:54.568Z,2.10
2022-11-20T22:16:22.007Z,1.10
2022-11-20T22:18:50.939Z,1.23
2022-11-20T22:21:20.704Z,0.80
2022-11-20T22:23:47.844Z,0.70
2022-11-20T22:26:20.281Z,1.10
2022-11-20T22:28:51.244Z,1.70
2022-11-20T22:31:21.102Z,2.93
2022-11-20T22:33:48.134Z,1.60
2022-11-20T22:36:28.395Z,1.00
2022-11-20T22:38:55.979Z,0.60
2022-11-20T22:41:29.294Z,0.40
2022-11-20T22:44:04.765Z,0.53
2022-11-20T22:46:34.073Z,1.10
2022-11-20T22:49:03.392Z,1.10
2022-11-20T22:51:35.619Z,2.20
2022-11-20T22:54:05.651Z,1.80
2022-11-20T22:56:33.115Z,1.50
2022-11-20T22:59:00.098Z,1.33
2022-11-20T23:01:29.666Z,1.03
2022-11-20T23:03:59.828Z,0.60
2022-11-20T23:06:26.916Z,0.60
2022-11-20T23:08:54.323Z,0.50
2022-11-20T23:11:25.730Z,0.70
2022-11-20T23:13:56.535Z,0.70
2022-11-20T23:16:24.326Z,0.73
2022-11-20T23:18:56.217Z,0.60
2022-11-20T23:21:23.934Z,0.80
2022-11-20T23:23:52.796Z,0.40
2022-11-20T23:26:22.621Z,0.50
2022-11-20T23:28:49.952Z,0.83
2022-11-20T23:31:17.112Z,0.67
2022-11-20T23:33:46.227Z,0.50
2022-11-20T23:36:14.322Z,0.63
2022-11-20T23:38:41.856Z,0.40
2022-11-20T23:41:11.606Z,0.40
2022-11-20T23:43:38.653Z,0.50
2022-11-20T23:46:06.268Z,0.57
2022-11-20T23:48:35.796Z,0.50
2022-11-20T23:51:05.500Z,0.60
2022-11-20T23:53:32.710Z,0.63
2022-11-20T23:56:02.484Z,0.80
2022-11-20T23:58:34.717Z,0.50
