createdAt,value
2017-09-23T00:02:22.562Z,88.97
2017-09-23T00:04:50.194Z,89.07
2017-09-23T00:07:17.793Z,89.28
2017-09-23T00:09:45.435Z,89.47
2017-09-23T00:12:13.110Z,89.89
2017-09-23T00:14:40.763Z,90.04
2017-09-23T00:17:08.435Z,90.02
2017-09-23T00:19:36.126Z,90.05
2017-09-23T00:22:03.738Z,89.93
2017-09-23T00:24:31.431Z,89.92
2017-09-23T00:26:59.036Z,89.99
2017-09-23T00:29:26.646Z,90.04
2017-09-23T00:31:54.277Z,90.22
2017-09-23T00:34:21.879Z,90.48
2017-09-23T00:36:49.518Z,90.71
2017-09-23T00:39:17.118Z,90.84
2017-09-23T00:41:44.750Z,91.30
2017-09-23T00:44:12.454Z,91.51
2017-09-23T00:46:40.133Z,91.82
2017-09-23T00:49:07.750Z,92.03
2017-09-23T00:51:35.382Z,91.87
2017-09-23T00:54:02.999Z,91.76
2017-09-23T00:56:30.658Z,91.75
2017-09-23T00:58:58.275Z,91.56
2017-09-23T01:01:25.928Z,91.42
2017-09-23T01:03:53.550Z,91.40
2017-09-23T01:06:21.239Z,91.37
2017-09-23T01:08:48.836Z,91.39
2017-09-23T01:11:16.458Z,91.50
2017-09-23T01:13:44.094Z,91.31
2017-09-23T01:16:11.723Z,91.30
2017-09-23T01:18:39.378Z,91.86
2017-09-23T01:21:06.985Z,92.12
2017-09-23T01:23:34.598Z,92.25
2017-09-23T01:26:02.219Z,92.17
2017-09-23T01:28:29.823Z,92.13
2017-09-23T01:30:57.425Z,92.09
2017-09-23T01:33:25.061Z,92.14
2017-09-23T01:35:52.686Z,92.13
2017-09-23T01:38:20.315Z,92.16
2017-09-23T01:40:47.919Z,92.16
2017-09-23T01:43:15.562Z,92.22
2017-09-23T01:45:43.355Z,92.42
2017-09-23T01:48:11.014Z,92.70
2017-09-23T01:50:38.680Z,92.89
2017-09-23T01:53:06.307Z,93.30
2017-09-23T01:55:33.918Z,93.48
2017-09-23T01:58:01.540Z,93.71
2017-09-23T02:00:29.170Z,93.93
2017-09-23T02:02:56.807Z,94.27
2017-09-23T02:05:24.414Z,94.76
2017-09-23T02:07:52.078Z,95.16
2017-09-23T02:10:19.751Z,95.24
2017-09-23T02:12:47.386Z,95.48
2017-09-23T02:15:14.983Z,95.76
2017-09-23T02:17:42.674Z,95.84
2017-09-23T02:20:10.283Z,95.96
2017-09-23T02:22:38.410Z,96.03
2017-09-23T02:25:06.025Z,96.05
2017-09-23T02:27:33.649Z,96.04
2017-09-23T02:30:01.258Z,96.08
2017-09-23T02:32:28.869Z,96.13
2017-09-23T02:34:56.499Z,96.18
2017-09-23T02:37:24.109Z,96.29
2017-09-23T02:39:51.760Z,96.48
2017-09-23T02:42:19.386Z,96.44
2017-09-23T02:44:47.022Z,96.34
2017-09-23T02:47:14.614Z,96.24
2017-09-23T02:49:42.260Z,96.17
2017-09-23T02:52:09.859Z,96.18
2017-09-23T02:54:37.498Z,96.06
2017-09-23T02:57:05.095Z,95.98
2017-09-23T02:59:32.742Z,95.86
2017-09-23T03:02:00.355Z,95.96
2017-09-23T03:04:27.984Z,96.06
2017-09-23T03:06:55.581Z,96.08
2017-09-23T03:09:23.234Z,96.00
2017-09-23T03:11:50.871Z,95.76
2017-09-23T03:14:18.522Z,95.78
2017-09-23T03:16:46.122Z,95.83
2017-09-23T03:19:13.792Z,96.05
2017-09-23T03:21:41.430Z,96.11
2017-09-23T03:24:09.151Z,95.96
2017-09-23T03:26:36.755Z,95.85
2017-09-23T03:29:04.374Z,95.96
2017-09-23T03:31:31.980Z,95.94
2017-09-23T03:33:59.626Z,95.96
2017-09-23T03:36:27.235Z,96.05
2017-09-23T03:38:54.898Z,96.18
2017-09-23T03:41:22.490Z,96.10
2017-09-23T03:43:50.118Z,96.16
2017-09-23T03:46:17.720Z,96.30
2017-09-23T03:48:45.346Z,96.30
2017-09-23T03:51:12.931Z,96.35
2017-09-23T03:53:40.589Z,96.23
2017-09-23T03:56:08.221Z,96.33
2017-09-23T03:58:35.879Z,96.26
2017-09-23T04:01:03.616Z,96.13
2017-09-23T04:03:31.266Z,96.02
2017-09-23T04:05:58.879Z,96.08
2017-09-23T04:08:26.526Z,96.06
2017-09-23T04:10:54.122Z,96.12
2017-09-23T04:13:22.826Z,96.01
2017-09-23T04:15:50.424Z,95.96
2017-09-23T04:18:18.058Z,96.03
2017-09-23T04:20:45.659Z,95.93
2017-09-23T04:23:13.302Z,95.72
2017-09-23T04:25:40.906Z,95.58
2017-09-23T04:28:08.541Z,95.58
2017-09-23T04:30:36.139Z,95.66
2017-09-23T04:33:03.783Z,95.72
2017-09-23T04:35:31.384Z,95.73
2017-09-23T04:37:58.991Z,95.52
2017-09-23T04:40:26.639Z,95.13
2017-09-23T04:42:54.299Z,95.03
2017-09-23T04:45:21.906Z,94.88
2017-09-23T04:47:49.514Z,94.76
2017-09-23T04:50:17.135Z,95.06
2017-09-23T04:52:44.737Z,95.48
2017-09-23T04:55:12.365Z,95.85
2017-09-23T04:57:39.965Z,95.98
2017-09-23T05:00:07.626Z,95.99
2017-09-23T05:02:35.238Z,95.98
2017-09-23T05:05:02.891Z,96.08
2017-09-23T05:07:30.488Z,96.15
2017-09-23T05:09:58.111Z,96.25
2017-09-23T05:12:25.723Z,96.11
2017-09-23T05:14:53.354Z,95.87
2017-09-23T05:17:20.959Z,95.66
2017-09-23T05:19:48.582Z,95.15
2017-09-23T05:22:16.205Z,94.95
2017-09-23T05:24:43.845Z,94.77
2017-09-23T05:27:11.497Z,94.55
2017-09-23T05:29:39.125Z,94.47
2017-09-23T05:32:06.739Z,94.53
2017-09-23T05:34:34.392Z,94.83
2017-09-23T05:37:02.047Z,94.81
2017-09-23T05:39:29.661Z,94.72
2017-09-23T05:41:57.267Z,94.89
2017-09-23T05:44:24.908Z,94.83
2017-09-23T05:46:52.506Z,94.94
2017-09-23T05:49:20.172Z,94.82
2017-09-23T05:51:47.777Z,94.52
2017-09-23T05:54:15.400Z,93.79
2017-09-23T05:56:43.003Z,93.71
2017-09-23T05:59:10.774Z,93.76
2017-09-23T06:01:38.377Z,93.94
2017-09-23T06:04:06.033Z,93.80
2017-09-23T06:06:33.654Z,93.93
2017-09-23T06:09:01.254Z,94.08
2017-09-23T06:11:28.882Z,94.57
2017-09-23T06:13:56.789Z,94.62
2017-09-23T06:16:24.440Z,94.63
2017-09-23T06:18:52.054Z,94.47
2017-09-23T06:21:19.707Z,94.34
2017-09-23T06:23:47.333Z,94.17
2017-09-23T06:26:14.966Z,93.85
2017-09-23T06:28:42.581Z,93.57
2017-09-23T06:31:10.251Z,93.62
2017-09-23T06:33:37.850Z,93.48
2017-09-23T06:36:05.483Z,93.47
2017-09-23T06:38:33.091Z,93.67
2017-09-23T06:41:00.745Z,93.87
2017-09-23T06:43:28.430Z,93.80
2017-09-23T06:45:56.102Z,93.55
2017-09-23T06:48:23.734Z,93.56
2017-09-23T06:50:51.330Z,93.49
2017-09-23T06:53:18.959Z,93.23
2017-09-23T06:55:46.619Z,92.75
2017-09-23T06:58:14.263Z,92.72
2017-09-23T07:00:41.873Z,92.67
2017-09-23T07:03:09.499Z,92.49
2017-09-23T07:05:37.175Z,92.26
2017-09-23T07:08:04.813Z,92.28
2017-09-23T07:10:32.406Z,92.24
2017-09-23T07:13:00.142Z,92.04
2017-09-23T07:18:03.707Z,92.03
2017-09-23T07:20:32.597Z,91.86
2017-09-23T07:23:00.239Z,91.68
2017-09-23T07:25:27.848Z,91.18
2017-09-23T07:27:55.490Z,91.57
2017-09-23T07:30:23.083Z,91.20
2017-09-23T07:32:50.719Z,90.98
2017-09-23T07:35:18.342Z,90.49
2017-09-23T07:37:45.976Z,90.73
2017-09-23T07:40:13.595Z,90.71
2017-09-23T07:42:41.240Z,90.54
2017-09-23T07:45:08.838Z,90.17
2017-09-23T07:47:36.485Z,91.20
2017-09-23T07:50:04.171Z,91.44
2017-09-23T07:52:31.826Z,91.29
2017-09-23T07:54:59.430Z,90.64
2017-09-23T07:57:27.175Z,88.58
2017-09-23T07:59:54.786Z,87.73
2017-09-23T08:02:22.427Z,88.22
2017-09-23T08:04:50.088Z,88.19
2017-09-23T08:07:17.720Z,88.56
2017-09-23T08:09:45.446Z,88.88
2017-09-23T08:12:13.090Z,89.48
2017-09-23T08:14:41.020Z,89.66
2017-09-23T08:17:08.692Z,89.12
2017-09-23T08:19:36.370Z,89.63
2017-09-23T08:22:05.632Z,89.46
2017-09-23T08:24:33.284Z,89.35
2017-09-23T08:27:01.114Z,89.23
2017-09-23T08:29:28.724Z,88.94
2017-09-23T08:31:56.380Z,88.32
2017-09-23T08:34:23.994Z,87.88
2017-09-23T08:36:51.603Z,87.44
2017-09-23T08:39:19.230Z,87.58
2017-09-23T08:41:46.997Z,87.33
2017-09-23T08:44:14.633Z,86.25
2017-09-23T08:46:42.330Z,86.35
2017-09-23T08:49:10.124Z,86.61
2017-09-23T08:51:37.731Z,86.58
2017-09-23T08:54:05.377Z,85.58
2017-09-23T08:56:32.974Z,85.57
2017-09-23T08:59:00.674Z,85.49
2017-09-23T09:01:28.286Z,85.14
2017-09-23T09:03:55.984Z,84.40
2017-09-23T09:06:23.589Z,83.99
2017-09-23T09:08:51.215Z,83.86
2017-09-23T09:11:18.855Z,84.17
2017-09-23T09:13:46.503Z,83.71
2017-09-23T09:16:14.102Z,83.93
2017-09-23T09:18:41.750Z,83.88
2017-09-23T09:21:09.388Z,84.10
2017-09-23T09:23:37.013Z,84.23
2017-09-23T09:26:04.638Z,83.83
2017-09-23T09:28:32.283Z,83.60
2017-09-23T09:30:59.896Z,83.93
2017-09-23T09:33:27.552Z,83.36
2017-09-23T09:35:55.170Z,82.52
2017-09-23T09:38:22.850Z,81.38
2017-09-23T09:40:50.490Z,81.04
2017-09-23T09:43:18.100Z,79.48
2017-09-23T09:45:45.742Z,80.34
2017-09-23T09:48:13.366Z,79.39
2017-09-23T09:50:40.981Z,79.50
2017-09-23T09:53:08.665Z,79.53
2017-09-23T09:55:36.282Z,79.07
2017-09-23T09:58:03.934Z,78.54
2017-09-23T10:00:31.554Z,78.77
2017-09-23T10:02:59.154Z,77.46
2017-09-23T10:05:26.849Z,78.17
2017-09-23T10:07:54.866Z,77.99
2017-09-23T10:10:22.523Z,77.90
2017-09-23T10:12:50.132Z,78.40
2017-09-23T10:15:17.786Z,79.29
2017-09-23T10:17:45.424Z,78.12
2017-09-23T10:20:13.174Z,76.87
2017-09-23T10:22:40.791Z,74.39
2017-09-23T10:25:08.443Z,73.30
2017-09-23T10:27:36.060Z,72.51
2017-09-23T10:30:03.695Z,71.31
2017-09-23T10:32:31.300Z,70.77
2017-09-23T10:34:59.057Z,71.39
2017-09-23T10:37:26.701Z,69.78
2017-09-23T10:39:54.334Z,70.28
2017-09-23T10:42:21.955Z,71.15
2017-09-23T10:44:49.822Z,71.47
2017-09-23T10:47:18.087Z,70.74
2017-09-23T10:49:45.752Z,69.73
2017-09-23T10:52:13.358Z,69.16
2017-09-23T10:54:40.994Z,69.47
2017-09-23T10:57:08.603Z,68.80
2017-09-23T10:59:36.227Z,68.09
2017-09-23T11:02:03.879Z,66.74
2017-09-23T11:04:31.541Z,65.79
2017-09-23T11:06:59.195Z,66.57
2017-09-23T11:09:26.873Z,67.04
2017-09-23T11:11:54.615Z,67.78
2017-09-23T11:14:22.253Z,66.29
2017-09-23T11:16:49.871Z,64.92
2017-09-23T11:19:17.524Z,64.04
2017-09-23T11:21:45.153Z,63.38
2017-09-23T11:24:12.820Z,63.84
2017-09-23T11:26:40.427Z,62.75
2017-09-23T11:29:08.091Z,62.29
2017-09-23T11:31:35.695Z,61.60
2017-09-23T11:34:03.336Z,61.12
2017-09-23T11:36:30.941Z,59.89
2017-09-23T11:38:58.571Z,60.50
2017-09-23T11:41:26.230Z,60.37
2017-09-23T11:43:53.870Z,59.82
2017-09-23T11:46:21.479Z,61.68
2017-09-23T11:48:49.126Z,62.30
2017-09-23T11:51:16.795Z,61.50
2017-09-23T11:53:44.447Z,60.95
2017-09-23T11:56:12.061Z,60.85
2017-09-23T11:58:39.758Z,60.07
2017-09-23T12:01:07.359Z,58.46
2017-09-23T12:03:34.977Z,59.44
2017-09-23T12:06:02.607Z,59.90
2017-09-23T12:08:30.255Z,58.91
2017-09-23T12:10:57.874Z,59.10
2017-09-23T12:13:25.515Z,59.71
2017-09-23T12:15:53.114Z,57.94
2017-09-23T12:18:20.781Z,57.27
2017-09-23T12:20:48.390Z,55.71
2017-09-23T12:23:16.014Z,55.47
2017-09-23T12:25:43.642Z,54.75
2017-09-23T12:28:11.259Z,54.84
2017-09-23T12:30:39.042Z,53.94
2017-09-23T12:33:06.659Z,52.91
2017-09-23T12:35:34.305Z,52.67
2017-09-23T12:38:01.926Z,52.40
2017-09-23T12:40:29.569Z,54.04
2017-09-23T12:42:57.186Z,53.21
2017-09-23T12:45:24.850Z,53.18
2017-09-23T12:47:52.447Z,52.03
2017-09-23T12:50:20.110Z,52.23
2017-09-23T12:52:47.706Z,51.88
2017-09-23T12:55:15.352Z,53.00
2017-09-23T12:57:42.969Z,53.18
2017-09-23T13:00:10.631Z,52.95
2017-09-23T13:02:38.766Z,52.40
2017-09-23T13:05:06.433Z,51.95
2017-09-23T13:07:34.047Z,50.54
2017-09-23T13:10:01.689Z,50.58
2017-09-23T13:12:29.404Z,50.66
2017-09-23T13:14:57.026Z,50.51
2017-09-23T13:17:24.641Z,50.61
2017-09-23T13:19:52.284Z,50.69
2017-09-23T13:22:19.906Z,50.56
2017-09-23T13:24:47.535Z,50.37
2017-09-23T13:27:15.147Z,50.13
2017-09-23T13:29:42.810Z,50.70
2017-09-23T13:32:10.434Z,50.56
2017-09-23T13:34:38.071Z,50.30
2017-09-23T13:37:05.694Z,50.09
2017-09-23T13:39:33.343Z,49.68
2017-09-23T13:42:00.988Z,49.79
2017-09-23T13:44:28.663Z,51.25
2017-09-23T13:46:56.279Z,51.78
2017-09-23T13:49:23.924Z,50.62
2017-09-23T13:51:51.650Z,49.46
2017-09-23T13:54:19.311Z,50.57
2017-09-23T13:56:46.974Z,50.48
2017-09-23T13:59:14.785Z,48.55
2017-09-23T14:01:42.421Z,48.43
2017-09-23T14:04:10.201Z,49.25
2017-09-23T14:06:37.844Z,49.66
2017-09-23T14:09:05.541Z,48.76
2017-09-23T14:11:33.181Z,49.89
2017-09-23T14:14:00.786Z,47.14
2017-09-23T14:16:28.426Z,45.89
2017-09-23T14:18:56.065Z,47.39
2017-09-23T14:21:23.696Z,46.64
2017-09-23T14:23:51.301Z,47.67
2017-09-23T14:26:18.948Z,49.40
2017-09-23T14:28:46.562Z,50.01
2017-09-23T14:31:14.208Z,49.62
2017-09-23T14:33:41.828Z,49.45
2017-09-23T14:36:09.460Z,49.82
2017-09-23T14:38:37.080Z,49.33
2017-09-23T14:41:04.826Z,49.61
2017-09-23T14:43:32.455Z,49.26
2017-09-23T14:46:00.108Z,49.05
2017-09-23T14:48:27.726Z,49.00
2017-09-23T14:50:55.367Z,48.79
2017-09-23T14:53:22.978Z,49.22
2017-09-23T14:55:50.703Z,48.84
2017-09-23T14:58:18.321Z,49.39
2017-09-23T15:00:45.924Z,50.16
2017-09-23T15:03:13.566Z,50.09
2017-09-23T15:05:41.185Z,50.23
2017-09-23T15:08:08.839Z,50.08
2017-09-23T15:10:36.453Z,50.17
2017-09-23T15:13:04.320Z,50.09
2017-09-23T15:15:32.062Z,51.39
2017-09-23T15:17:59.706Z,53.35
2017-09-23T15:20:27.344Z,52.99
2017-09-23T15:22:54.997Z,53.46
2017-09-23T15:25:22.671Z,52.92
2017-09-23T15:27:50.347Z,51.88
2017-09-23T15:30:18.098Z,52.73
2017-09-23T15:32:45.767Z,53.23
2017-09-23T15:35:13.369Z,52.40
2017-09-23T15:37:41.018Z,51.22
2017-09-23T15:40:08.619Z,52.84
2017-09-23T15:42:37.084Z,52.29
2017-09-23T15:45:04.847Z,53.44
2017-09-23T15:47:32.553Z,54.01
2017-09-23T15:50:00.160Z,54.67
2017-09-23T15:52:27.834Z,55.10
2017-09-23T15:54:56.815Z,54.66
2017-09-23T15:57:24.531Z,56.13
2017-09-23T15:59:52.130Z,55.35
2017-09-23T16:02:19.762Z,56.47
2017-09-23T16:04:47.372Z,57.26
2017-09-23T16:07:15.066Z,56.92
2017-09-23T16:09:42.705Z,56.61
2017-09-23T16:12:10.439Z,55.87
2017-09-23T16:14:38.087Z,57.11
2017-09-23T16:17:05.732Z,58.28
2017-09-23T16:19:33.322Z,58.06
2017-09-23T16:22:00.961Z,57.51
2017-09-23T16:24:28.565Z,57.98
2017-09-23T16:26:56.195Z,59.00
2017-09-23T16:29:23.842Z,59.21
2017-09-23T16:31:51.466Z,59.39
2017-09-23T16:34:19.080Z,59.66
2017-09-23T16:36:46.769Z,59.71
2017-09-23T16:39:14.393Z,60.36
2017-09-23T16:41:42.013Z,60.39
2017-09-23T16:44:09.896Z,61.12
2017-09-23T16:46:37.497Z,61.63
2017-09-23T16:49:05.135Z,62.42
2017-09-23T16:51:32.748Z,62.54
2017-09-23T16:54:00.382Z,62.84
2017-09-23T16:56:27.999Z,63.41
2017-09-23T16:58:55.637Z,63.50
2017-09-23T17:01:23.323Z,63.70
2017-09-23T17:03:50.958Z,64.10
2017-09-23T17:06:18.619Z,64.36
2017-09-23T17:08:46.276Z,64.81
2017-09-23T17:11:13.902Z,65.29
2017-09-23T17:13:41.538Z,65.41
2017-09-23T17:16:09.186Z,65.53
2017-09-23T17:18:36.956Z,65.63
2017-09-23T17:21:04.562Z,65.96
2017-09-23T17:23:32.279Z,66.06
2017-09-23T17:25:59.881Z,66.05
2017-09-23T17:28:27.595Z,66.29
2017-09-23T17:30:55.231Z,66.45
2017-09-23T17:33:22.853Z,66.59
2017-09-23T17:35:50.527Z,66.82
2017-09-23T17:38:18.138Z,67.30
2017-09-23T17:40:45.792Z,70.63
2017-09-23T17:43:13.454Z,68.69
2017-09-23T17:45:41.139Z,69.92
2017-09-23T17:48:08.762Z,69.90
2017-09-23T17:50:36.429Z,69.12
2017-09-23T17:53:04.107Z,67.78
2017-09-23T17:55:31.751Z,67.15
2017-09-23T17:57:59.396Z,67.50
2017-09-23T18:00:27.023Z,67.88
2017-09-23T18:02:54.659Z,68.04
2017-09-23T18:05:22.291Z,68.41
2017-09-23T18:07:49.927Z,68.65
2017-09-23T18:10:17.634Z,68.80
2017-09-23T18:12:45.317Z,69.02
2017-09-23T18:15:12.928Z,69.17
2017-09-23T18:17:40.576Z,69.50
2017-09-23T18:20:08.188Z,69.58
2017-09-23T18:22:35.795Z,69.99
2017-09-23T18:25:03.571Z,70.18
2017-09-23T18:27:31.212Z,70.12
2017-09-23T18:29:58.846Z,70.25
2017-09-23T18:32:26.462Z,70.35
2017-09-23T18:34:54.158Z,70.41
2017-09-23T18:37:21.782Z,70.52
2017-09-23T18:39:49.421Z,70.78
2017-09-23T18:42:17.083Z,71.08
2017-09-23T18:44:44.715Z,71.01
2017-09-23T18:47:12.351Z,70.84
2017-09-23T18:49:40.021Z,71.09
2017-09-23T18:52:07.628Z,71.17
2017-09-23T18:54:35.250Z,71.36
2017-09-23T18:57:02.926Z,71.68
2017-09-23T18:59:30.594Z,71.87
2017-09-23T19:01:58.247Z,71.73
2017-09-23T19:04:25.899Z,71.73
2017-09-23T19:06:53.503Z,71.68
2017-09-23T19:09:21.135Z,71.82
2017-09-23T19:11:48.753Z,72.01
2017-09-23T19:14:16.422Z,72.32
2017-09-23T19:16:44.026Z,72.50
2017-09-23T19:19:11.664Z,72.36
2017-09-23T19:21:39.283Z,72.40
2017-09-23T19:24:06.992Z,72.33
2017-09-23T19:26:34.733Z,72.39
2017-09-23T19:29:02.362Z,72.92
2017-09-23T19:31:29.962Z,72.97
2017-09-23T19:33:57.596Z,72.91
2017-09-23T19:36:25.219Z,72.94
2017-09-23T19:38:52.876Z,72.95
2017-09-23T19:41:20.490Z,73.21
2017-09-23T19:43:48.114Z,73.04
2017-09-23T19:46:15.741Z,73.18
2017-09-23T19:48:43.382Z,72.97
2017-09-23T19:53:44.782Z,73.51
2017-09-23T19:56:12.404Z,73.56
2017-09-23T19:58:40.044Z,73.54
2017-09-23T20:01:07.663Z,73.53
2017-09-23T20:03:35.311Z,73.66
2017-09-23T20:06:03.047Z,73.51
2017-09-23T20:08:30.704Z,73.91
2017-09-23T20:10:58.327Z,74.11
2017-09-23T20:13:25.962Z,74.29
2017-09-23T20:15:53.589Z,74.07
2017-09-23T20:18:21.266Z,74.39
2017-09-23T20:20:48.857Z,74.74
2017-09-23T20:23:16.511Z,74.50
2017-09-23T20:25:44.152Z,74.49
2017-09-23T20:28:11.787Z,74.93
2017-09-23T20:30:39.466Z,75.15
2017-09-23T20:33:07.077Z,75.09
2017-09-23T20:35:34.732Z,75.12
2017-09-23T20:38:02.339Z,75.18
2017-09-23T20:40:29.975Z,75.67
2017-09-23T20:42:57.621Z,75.96
2017-09-23T20:45:25.297Z,75.58
2017-09-23T20:47:52.910Z,75.43
2017-09-23T20:50:20.608Z,75.56
2017-09-23T20:52:48.213Z,75.68
2017-09-23T20:55:15.834Z,75.73
2017-09-23T20:57:43.470Z,75.42
2017-09-23T21:00:11.137Z,75.23
2017-09-23T21:02:38.767Z,74.92
2017-09-23T21:05:06.390Z,75.26
2017-09-23T21:07:34.035Z,75.35
2017-09-23T21:10:01.730Z,75.80
2017-09-23T21:12:29.427Z,75.72
2017-09-23T21:14:57.034Z,75.87
2017-09-23T21:17:24.690Z,76.01
2017-09-23T21:19:52.374Z,76.42
2017-09-23T21:22:20.043Z,76.41
2017-09-23T21:24:47.671Z,76.56
2017-09-23T21:27:15.318Z,76.57
2017-09-23T21:29:43.012Z,76.38
2017-09-23T21:32:10.642Z,76.57
2017-09-23T21:34:38.267Z,76.70
2017-09-23T21:37:05.918Z,76.67
2017-09-23T21:39:33.565Z,76.65
2017-09-23T21:42:01.230Z,76.78
2017-09-23T21:44:28.931Z,76.86
2017-09-23T21:46:56.575Z,76.76
2017-09-23T21:49:24.175Z,76.65
2017-09-23T21:51:51.771Z,76.76
2017-09-23T21:54:19.398Z,76.88
2017-09-23T21:56:47.866Z,77.19
2017-09-23T21:59:15.469Z,77.82
2017-09-23T22:01:43.465Z,77.92
2017-09-23T22:04:11.237Z,78.18
2017-09-23T22:06:39.768Z,78.42
2017-09-23T22:09:08.556Z,78.01
2017-09-23T22:11:36.171Z,78.38
2017-09-23T22:14:03.830Z,78.49
2017-09-23T22:16:31.453Z,78.35
2017-09-23T22:18:59.080Z,77.95
2017-09-23T22:21:26.775Z,78.00
2017-09-23T22:23:54.428Z,78.00
2017-09-23T22:26:22.039Z,77.95
2017-09-23T22:28:49.693Z,77.94
2017-09-23T22:31:17.351Z,78.21
2017-09-23T22:33:44.979Z,77.89
2017-09-23T22:36:12.600Z,77.79
2017-09-23T22:38:40.241Z,77.77
2017-09-23T22:41:07.871Z,77.64
2017-09-23T22:43:35.522Z,77.83
2017-09-23T22:46:03.167Z,78.13
2017-09-23T22:48:30.767Z,78.49
2017-09-23T22:50:58.395Z,78.66
2017-09-23T22:53:26.058Z,78.65
2017-09-23T22:55:53.698Z,78.77
2017-09-23T22:58:21.291Z,78.92
2017-09-23T23:00:48.945Z,78.39
2017-09-23T23:03:16.562Z,78.23
2017-09-23T23:05:44.227Z,77.90
2017-09-23T23:08:11.824Z,77.74
2017-09-23T23:10:39.466Z,77.66
2017-09-23T23:13:07.056Z,78.03
2017-09-23T23:15:34.679Z,77.77
2017-09-23T23:18:02.290Z,77.74
2017-09-23T23:20:29.916Z,77.44
2017-09-23T23:22:57.533Z,78.03
2017-09-23T23:25:25.187Z,78.69
2017-09-23T23:27:52.818Z,78.88
2017-09-23T23:30:20.446Z,79.09
2017-09-23T23:32:48.075Z,79.13
2017-09-23T23:35:15.734Z,78.89
2017-09-23T23:37:43.353Z,78.92
2017-09-23T23:40:10.970Z,79.05
2017-09-23T23:42:38.614Z,78.60
2017-09-23T23:45:06.241Z,78.64
2017-09-23T23:47:33.844Z,79.00
2017-09-23T23:50:01.524Z,79.20
2017-09-23T23:52:29.178Z,78.84
2017-09-23T23:54:56.815Z,78.63
2017-09-23T23:57:24.435Z,78.42
2017-09-23T23:59:52.066Z,78.48
