createdAt,value
2023-01-18T00:01:22.510Z,4.74
2023-01-18T00:03:51.470Z,4.67
2023-01-18T00:06:20.067Z,4.62
2023-01-18T00:08:48.266Z,4.59
2023-01-18T00:11:19.278Z,4.56
2023-01-18T00:13:48.504Z,4.60
2023-01-18T00:16:21.571Z,4.68
2023-01-18T00:18:57.976Z,4.65
2023-01-18T00:21:28.167Z,4.60
2023-01-18T00:23:57.148Z,4.58
2023-01-18T00:26:25.672Z,4.58
2023-01-18T00:28:56.523Z,4.67
2023-01-18T00:31:24.976Z,4.65
2023-01-18T00:33:53.184Z,4.63
2023-01-18T00:36:21.780Z,4.63
2023-01-18T00:38:54.128Z,4.64
2023-01-18T00:41:22.527Z,4.73
2023-01-18T00:43:52.088Z,4.78
2023-01-18T00:46:25.891Z,4.74
2023-01-18T00:48:55.623Z,4.69
2023-01-18T00:51:25.478Z,4.63
2023-01-18T00:53:53.807Z,4.67
2023-01-18T00:56:23.537Z,4.67
2023-01-18T00:58:51.923Z,4.62
2023-01-18T01:01:20.844Z,4.57
2023-01-18T01:04:08.101Z,4.48
2023-01-18T01:06:46.748Z,4.40
2023-01-18T01:09:19.547Z,4.41
2023-01-18T01:12:08.068Z,4.40
2023-01-18T01:14:59.824Z,4.31
2023-01-18T01:17:52.483Z,4.26
2023-01-18T01:20:40.734Z,4.32
2023-01-18T01:23:39.862Z,4.40
2023-01-18T01:26:13.044Z,4.33
2023-01-18T01:28:44.158Z,4.39
2023-01-18T01:31:15.717Z,4.41
2023-01-18T01:33:45.249Z,4.47
2023-01-18T01:36:19.176Z,4.49
2023-01-18T01:38:48.243Z,4.47
2023-01-18T01:41:27.259Z,4.50
2023-01-18T01:44:03.204Z,4.48
2023-01-18T01:46:50.069Z,4.61
2023-01-18T01:49:25.228Z,4.58
2023-01-18T01:52:01.163Z,4.56
2023-01-18T01:54:41.495Z,4.56
2023-01-18T01:57:16.320Z,4.52
2023-01-18T02:00:10.627Z,4.59
2023-01-18T02:02:41.191Z,4.58
2023-01-18T02:05:12.940Z,4.61
2023-01-18T02:07:41.813Z,4.60
2023-01-18T02:10:11.214Z,4.59
2023-01-18T02:12:42.261Z,4.62
2023-01-18T02:15:11.625Z,4.68
2023-01-18T02:18:13.359Z,4.64
2023-01-18T02:21:26.986Z,4.47
2023-01-18T02:24:32.794Z,4.33
2023-01-18T02:27:44.077Z,4.34
2023-01-18T02:30:35.884Z,4.30
2023-01-18T02:33:07.008Z,4.28
2023-01-18T02:35:50.004Z,4.33
2023-01-18T02:38:29.019Z,4.30
2023-01-18T02:41:50.964Z,4.41
2023-01-18T02:44:45.152Z,4.34
2023-01-18T02:47:14.640Z,4.33
2023-01-18T02:49:43.116Z,4.41
2023-01-18T02:52:41.619Z,4.46
2023-01-18T02:55:28.981Z,4.48
2023-01-18T02:58:08.566Z,4.48
2023-01-18T03:00:40.701Z,4.47
2023-01-18T03:03:12.384Z,4.47
2023-01-18T03:05:42.854Z,4.51
2023-01-18T03:08:41.131Z,4.64
2023-01-18T03:11:15.097Z,4.52
2023-01-18T03:13:46.929Z,4.54
2023-01-18T03:16:23.052Z,4.50
2023-01-18T03:19:02.659Z,4.50
2023-01-18T03:21:43.126Z,4.54
2023-01-18T03:24:12.509Z,4.57
2023-01-18T03:26:47.428Z,4.56
2023-01-18T03:29:37.542Z,4.56
2023-01-18T03:32:31.735Z,4.57
2023-01-18T03:35:09.227Z,4.65
2023-01-18T03:37:41.025Z,4.68
2023-01-18T03:40:23.963Z,4.69
2023-01-18T03:43:07.889Z,4.63
2023-01-18T03:45:43.848Z,4.63
2023-01-18T03:48:12.738Z,4.75
2023-01-18T03:50:53.465Z,4.74
2023-01-18T03:53:35.345Z,4.68
2023-01-18T03:56:20.531Z,4.65
2023-01-18T03:58:53.057Z,4.67
2023-01-18T04:01:21.952Z,4.80
2023-01-18T04:03:50.528Z,4.82
2023-01-18T04:06:23.103Z,4.78
2023-01-18T04:08:51.610Z,4.71
2023-01-18T04:11:20.431Z,4.72
2023-01-18T04:13:48.882Z,4.79
2023-01-18T04:16:17.568Z,4.80
2023-01-18T04:18:46.152Z,4.78
2023-01-18T04:21:14.550Z,4.74
2023-01-18T04:23:42.679Z,4.70
2023-01-18T04:26:12.145Z,4.77
2023-01-18T04:28:40.437Z,4.77
2023-01-18T04:31:09.463Z,4.72
2023-01-18T04:33:38.006Z,4.68
2023-01-18T04:36:10.209Z,4.63
2023-01-18T04:38:38.831Z,4.66
2023-01-18T04:41:07.586Z,4.70
2023-01-18T04:43:36.908Z,4.63
2023-01-18T04:46:05.269Z,4.63
2023-01-18T04:48:33.552Z,4.64
2023-01-18T04:51:01.988Z,4.73
2023-01-18T04:53:30.694Z,4.81
2023-01-18T04:55:59.200Z,4.80
2023-01-18T04:58:28.016Z,4.83
2023-01-18T05:00:56.527Z,4.84
2023-01-18T05:03:26.489Z,4.91
2023-01-18T05:05:55.802Z,4.97
2023-01-18T05:08:24.473Z,4.93
2023-01-18T05:10:54.566Z,4.85
2023-01-18T05:13:22.758Z,4.79
2023-01-18T05:15:51.139Z,4.83
2023-01-18T05:18:19.273Z,4.89
2023-01-18T05:20:48.822Z,4.88
2023-01-18T05:23:17.776Z,4.87
2023-01-18T05:25:46.089Z,4.83
2023-01-18T05:28:15.017Z,4.86
2023-01-18T05:30:43.620Z,4.97
2023-01-18T05:33:12.114Z,4.98
2023-01-18T05:35:41.266Z,4.97
2023-01-18T05:38:09.676Z,4.91
2023-01-18T05:40:38.165Z,4.94
2023-01-18T05:43:06.270Z,5.04
2023-01-18T05:45:34.599Z,5.04
2023-01-18T05:48:04.254Z,5.01
2023-01-18T05:50:33.140Z,4.98
2023-01-18T05:53:01.871Z,4.97
2023-01-18T05:55:30.544Z,5.04
2023-01-18T05:57:59.282Z,5.01
2023-01-18T06:00:27.928Z,4.96
2023-01-18T06:02:56.868Z,4.90
2023-01-18T06:05:25.838Z,4.86
2023-01-18T06:07:54.722Z,4.95
2023-01-18T06:10:23.191Z,4.97
2023-01-18T06:12:51.795Z,4.96
2023-01-18T06:15:20.554Z,4.97
2023-01-18T06:17:51.403Z,4.97
2023-01-18T06:20:19.915Z,5.06
2023-01-18T06:22:48.435Z,5.07
2023-01-18T06:25:17.125Z,5.06
2023-01-18T06:27:45.803Z,5.02
2023-01-18T06:30:14.929Z,5.01
2023-01-18T06:32:43.583Z,5.08
2023-01-18T06:35:12.560Z,5.11
2023-01-18T06:37:41.169Z,5.09
2023-01-18T06:40:12.198Z,5.09
2023-01-18T06:42:42.223Z,5.09
2023-01-18T06:45:11.494Z,5.20
2023-01-18T06:47:39.886Z,5.25
2023-01-18T06:50:09.078Z,5.25
2023-01-18T06:52:41.514Z,5.24
2023-01-18T06:55:10.821Z,5.22
2023-01-18T06:57:39.165Z,5.32
2023-01-18T07:00:09.347Z,5.39
2023-01-18T07:02:38.371Z,5.36
2023-01-18T07:05:07.256Z,5.33
2023-01-18T07:07:35.639Z,5.32
2023-01-18T07:10:06.180Z,5.37
2023-01-18T07:12:37.517Z,5.41
2023-01-18T07:15:20.846Z,5.37
2023-01-18T07:17:51.030Z,5.24
2023-01-18T07:20:20.311Z,5.26
2023-01-18T07:22:55.593Z,5.34
2023-01-18T07:25:24.646Z,5.34
2023-01-18T07:27:53.204Z,5.31
2023-01-18T07:30:22.032Z,5.26
2023-01-18T07:32:52.807Z,5.16
2023-01-18T07:35:22.440Z,5.23
2023-01-18T07:37:54.440Z,5.35
2023-01-18T07:40:22.938Z,5.33
2023-01-18T07:42:57.893Z,5.34
2023-01-18T07:45:26.457Z,5.31
2023-01-18T07:47:57.723Z,5.40
2023-01-18T07:50:26.325Z,5.49
2023-01-18T07:52:56.831Z,5.48
2023-01-18T07:55:25.280Z,5.45
2023-01-18T07:57:55.803Z,5.46
2023-01-18T08:00:26.375Z,5.51
2023-01-18T08:02:59.088Z,5.65
2023-01-18T08:05:33.135Z,5.64
2023-01-18T08:08:01.610Z,5.64
2023-01-18T08:10:30.268Z,5.62
2023-01-18T08:13:00.189Z,5.66
2023-01-18T08:15:30.372Z,5.71
2023-01-18T08:18:03.249Z,5.67
2023-01-18T08:20:32.456Z,5.62
2023-01-18T08:23:02.017Z,5.57
2023-01-18T08:25:34.001Z,5.63
2023-01-18T08:28:04.312Z,5.68
2023-01-18T08:30:39.250Z,5.66
2023-01-18T08:33:08.061Z,5.63
2023-01-18T08:35:42.720Z,5.62
2023-01-18T08:38:11.991Z,5.63
2023-01-18T08:40:40.691Z,5.73
2023-01-18T08:43:11.154Z,5.73
2023-01-18T08:45:39.361Z,5.71
2023-01-18T08:48:10.985Z,5.71
2023-01-18T08:50:44.511Z,5.74
2023-01-18T08:53:13.617Z,5.82
2023-01-18T08:55:42.096Z,5.86
2023-01-18T08:58:11.412Z,5.85
2023-01-18T09:00:40.056Z,5.82
2023-01-18T09:03:08.553Z,5.86
2023-01-18T09:05:37.939Z,5.95
2023-01-18T09:08:07.063Z,5.94
2023-01-18T09:10:39.185Z,5.94
2023-01-18T09:13:08.610Z,5.86
2023-01-18T09:15:37.346Z,5.92
2023-01-18T09:18:06.567Z,6.03
2023-01-18T09:20:36.754Z,6.04
2023-01-18T09:23:09.863Z,6.01
2023-01-18T09:25:38.454Z,6.00
2023-01-18T09:28:07.025Z,6.08
2023-01-18T09:30:36.389Z,6.15
2023-01-18T09:33:05.446Z,6.18
2023-01-18T09:35:34.457Z,6.21
2023-01-18T09:38:02.900Z,6.25
2023-01-18T09:40:44.296Z,6.28
2023-01-18T09:43:18.476Z,6.34
2023-01-18T09:45:47.857Z,6.45
2023-01-18T09:48:38.585Z,6.45
2023-01-18T09:52:04.157Z,6.32
2023-01-18T09:54:40.593Z,6.20
2023-01-18T09:57:16.627Z,6.33
2023-01-18T09:59:49.551Z,6.48
2023-01-18T10:02:21.444Z,6.49
2023-01-18T10:04:55.108Z,6.45
2023-01-18T10:07:28.780Z,6.45
2023-01-18T10:10:00.091Z,6.45
2023-01-18T10:12:57.330Z,6.60
2023-01-18T10:15:34.623Z,6.67
2023-01-18T10:18:01.901Z,6.69
2023-01-18T10:20:48.611Z,6.72
2023-01-18T10:23:34.309Z,6.71
2023-01-18T10:26:10.354Z,6.68
2023-01-18T10:28:44.702Z,6.80
2023-01-18T10:31:12.394Z,6.83
2023-01-18T10:33:41.667Z,6.85
2023-01-18T10:36:22.468Z,6.86
2023-01-18T10:38:56.512Z,6.81
2023-01-18T10:41:28.842Z,6.88
2023-01-18T10:43:56.351Z,6.90
2023-01-18T10:46:23.183Z,6.84
2023-01-18T10:48:53.153Z,6.85
2023-01-18T10:51:38.308Z,6.84
2023-01-18T10:54:23.088Z,6.83
2023-01-18T10:57:01.963Z,6.94
2023-01-18T10:59:37.328Z,6.90
2023-01-18T11:02:04.595Z,6.87
2023-01-18T11:04:33.401Z,6.89
2023-01-18T11:07:04.365Z,6.85
2023-01-18T11:09:34.596Z,6.81
2023-01-18T11:12:38.086Z,6.87
2023-01-18T11:15:14.541Z,6.69
2023-01-18T11:17:55.836Z,6.71
2023-01-18T11:20:45.132Z,6.68
2023-01-18T11:23:20.662Z,6.61
2023-01-18T11:25:58.824Z,6.71
2023-01-18T11:28:39.783Z,6.75
2023-01-18T11:31:13.572Z,6.71
2023-01-18T11:33:51.512Z,6.69
2023-01-18T11:36:21.342Z,6.61
2023-01-18T11:38:48.476Z,6.60
2023-01-18T11:41:20.487Z,6.68
2023-01-18T11:44:14.244Z,6.69
2023-01-18T11:46:48.046Z,6.60
2023-01-18T11:49:34.924Z,6.61
2023-01-18T11:52:03.213Z,6.53
2023-01-18T11:54:46.388Z,6.63
2023-01-18T11:57:16.827Z,6.69
2023-01-18T11:59:45.767Z,6.74
2023-01-18T12:02:38.267Z,6.74
2023-01-18T12:05:35.297Z,6.55
2023-01-18T12:08:13.455Z,6.52
2023-01-18T12:10:49.809Z,6.68
2023-01-18T12:13:27.373Z,6.69
2023-01-18T12:16:21.022Z,6.71
2023-01-18T12:18:54.790Z,6.65
2023-01-18T12:21:47.910Z,6.74
2023-01-18T12:24:21.375Z,6.77
2023-01-18T12:26:48.922Z,6.75
2023-01-18T12:29:47.917Z,6.74
2023-01-18T12:32:20.808Z,6.59
2023-01-18T12:35:30.120Z,6.64
2023-01-18T12:38:13.613Z,6.62
2023-01-18T12:41:05.329Z,6.63
2023-01-18T12:43:40.681Z,6.56
2023-01-18T12:46:16.049Z,6.55
2023-01-18T12:48:52.165Z,6.58
2023-01-18T12:51:23.487Z,6.67
2023-01-18T12:53:58.460Z,6.69
2023-01-18T12:56:39.804Z,6.65
2023-01-18T12:59:16.842Z,6.65
2023-01-18T13:01:51.439Z,6.71
2023-01-18T13:04:26.961Z,6.87
2023-01-18T13:06:59.191Z,6.86
2023-01-18T13:09:33.743Z,6.87
2023-01-18T13:12:04.597Z,6.82
2023-01-18T13:15:14.674Z,6.86
2023-01-18T13:17:53.367Z,6.91
2023-01-18T13:20:31.901Z,6.96
2023-01-18T13:23:17.588Z,6.96
2023-01-18T13:25:50.779Z,6.93
2023-01-18T13:28:20.789Z,7.02
2023-01-18T13:30:56.218Z,7.14
2023-01-18T13:33:26.658Z,7.11
2023-01-18T13:36:19.050Z,7.08
2023-01-18T13:38:53.049Z,6.98
2023-01-18T13:41:28.879Z,7.06
2023-01-18T13:44:01.061Z,7.10
2023-01-18T13:46:33.585Z,7.07
2023-01-18T13:49:36.103Z,7.05
2023-01-18T13:52:30.981Z,6.92
2023-01-18T13:55:02.118Z,6.96
2023-01-18T13:57:33.706Z,7.07
2023-01-18T14:00:01.857Z,7.02
2023-01-18T14:02:33.569Z,6.99
2023-01-18T14:05:16.220Z,6.98
2023-01-18T14:07:51.639Z,7.04
2023-01-18T14:10:27.403Z,7.08
2023-01-18T14:12:56.232Z,7.02
2023-01-18T14:15:28.576Z,7.02
2023-01-18T14:18:01.351Z,7.02
2023-01-18T14:20:53.213Z,7.12
2023-01-18T14:23:28.779Z,7.02
2023-01-18T14:26:14.424Z,7.02
2023-01-18T14:28:49.830Z,6.94
2023-01-18T14:31:23.713Z,6.96
2023-01-18T14:33:50.644Z,7.02
2023-01-18T14:36:25.362Z,7.04
2023-01-18T14:39:17.732Z,7.01
2023-01-18T14:41:47.610Z,6.89
2023-01-18T14:44:19.614Z,6.98
2023-01-18T14:46:55.648Z,7.01
2023-01-18T14:49:30.162Z,6.96
2023-01-18T14:51:59.209Z,6.96
2023-01-18T14:54:26.643Z,6.98
2023-01-18T14:57:09.705Z,7.05
2023-01-18T14:59:37.387Z,7.01
2023-01-18T15:02:18.622Z,7.00
2023-01-18T15:04:46.991Z,6.92
2023-01-18T15:07:30.506Z,6.92
2023-01-18T15:09:58.402Z,6.95
2023-01-18T15:12:32.019Z,7.00
2023-01-18T15:15:09.382Z,6.93
2023-01-18T15:17:37.498Z,6.87
2023-01-18T15:20:08.443Z,6.92
2023-01-18T15:22:40.001Z,6.97
2023-01-18T15:25:17.136Z,6.93
2023-01-18T15:27:50.052Z,6.86
2023-01-18T15:30:18.464Z,6.78
2023-01-18T15:32:47.751Z,6.83
2023-01-18T15:35:15.759Z,6.88
2023-01-18T15:37:42.720Z,6.84
2023-01-18T15:40:12.765Z,6.80
2023-01-18T15:42:44.066Z,6.74
2023-01-18T15:45:20.711Z,6.80
2023-01-18T15:47:54.080Z,6.83
2023-01-18T15:50:30.719Z,6.80
2023-01-18T15:53:11.527Z,6.73
2023-01-18T15:55:51.970Z,6.64
2023-01-18T15:58:31.143Z,6.67
2023-01-18T16:01:05.213Z,6.74
2023-01-18T16:03:52.982Z,6.71
2023-01-18T16:06:22.875Z,6.59
2023-01-18T16:09:13.534Z,6.63
2023-01-18T16:11:40.487Z,6.66
2023-01-18T16:14:37.965Z,6.74
2023-01-18T16:17:07.320Z,6.63
2023-01-18T16:19:41.859Z,6.66
2023-01-18T16:22:28.932Z,6.66
2023-01-18T16:24:55.816Z,6.70
2023-01-18T16:27:26.225Z,6.77
2023-01-18T16:30:16.986Z,6.75
2023-01-18T16:32:44.034Z,6.68
2023-01-18T16:35:17.192Z,6.74
2023-01-18T16:37:45.650Z,6.81
2023-01-18T16:40:16.206Z,6.82
2023-01-18T16:43:04.624Z,6.79
2023-01-18T16:45:38.409Z,6.69
2023-01-18T16:48:06.140Z,6.74
2023-01-18T16:50:33.482Z,6.83
2023-01-18T16:53:00.761Z,6.79
2023-01-18T16:55:28.173Z,6.78
2023-01-18T16:57:55.489Z,6.75
2023-01-18T17:00:26.611Z,6.81
2023-01-18T17:02:57.616Z,6.81
2023-01-18T17:05:24.571Z,6.75
2023-01-18T17:07:52.411Z,6.69
2023-01-18T17:10:43.729Z,6.63
2023-01-18T17:13:11.200Z,6.58
2023-01-18T17:15:41.380Z,6.64
2023-01-18T17:18:14.474Z,6.55
2023-01-18T17:20:42.080Z,6.49
2023-01-18T17:23:09.650Z,6.48
2023-01-18T17:25:37.083Z,6.53
2023-01-18T17:28:04.490Z,6.54
2023-01-18T17:30:32.477Z,6.49
2023-01-18T17:33:00.468Z,6.48
