createdAt,value
2018-01-11T00:00:37.329Z,4.00
2018-01-11T00:01:37.347Z,4.00
2018-01-11T00:02:37.357Z,4.00
2018-01-11T00:03:37.377Z,4.00
2018-01-11T00:04:37.384Z,4.00
2018-01-11T00:05:37.400Z,4.00
2018-01-11T00:06:37.411Z,4.00
2018-01-11T00:07:37.431Z,4.00
2018-01-11T00:08:37.440Z,4.00
2018-01-11T00:09:37.454Z,4.00
2018-01-11T00:10:37.468Z,4.00
2018-01-11T00:11:37.487Z,4.00
2018-01-11T00:12:37.498Z,4.00
2018-01-11T00:13:37.509Z,4.00
2018-01-11T00:14:37.524Z,4.00
2018-01-11T00:15:37.643Z,4.00
2018-01-11T00:16:37.601Z,4.00
2018-01-11T00:17:37.566Z,4.00
2018-01-11T00:18:37.579Z,4.00
2018-01-11T00:19:37.590Z,4.00
2018-01-11T00:20:37.610Z,4.00
2018-01-11T00:21:37.624Z,4.00
2018-01-11T00:22:37.635Z,4.00
2018-01-11T00:23:37.649Z,4.00
2018-01-11T00:24:37.661Z,4.00
2018-01-11T00:25:37.674Z,4.00
2018-01-11T00:26:37.686Z,4.00
2018-01-11T00:27:37.699Z,4.00
2018-01-11T00:28:37.712Z,4.00
2018-01-11T00:29:37.766Z,4.00
2018-01-11T00:30:37.740Z,4.00
2018-01-11T00:31:37.757Z,4.00
2018-01-11T00:32:37.769Z,4.00
2018-01-11T00:33:37.783Z,4.00
2018-01-11T00:34:37.795Z,4.00
2018-01-11T00:35:37.810Z,4.00
2018-01-11T00:36:37.823Z,4.00
2018-01-11T00:37:37.838Z,4.00
2018-01-11T00:38:37.852Z,4.00
2018-01-11T00:39:37.871Z,4.00
2018-01-11T00:40:37.880Z,4.00
2018-01-11T00:41:37.893Z,4.00
2018-01-11T00:42:37.904Z,4.00
2018-01-11T00:43:37.917Z,4.00
2018-01-11T00:44:37.932Z,4.00
2018-01-11T00:45:37.952Z,4.00
2018-01-11T00:46:37.974Z,4.00
2018-01-11T00:47:37.974Z,4.00
2018-01-11T00:48:37.997Z,4.00
2018-01-11T00:49:37.999Z,4.00
2018-01-11T00:50:38.017Z,4.00
2018-01-11T00:51:38.029Z,4.00
2018-01-11T00:52:38.042Z,4.00
2018-01-11T00:53:38.056Z,4.00
2018-01-11T00:54:38.070Z,4.00
2018-01-11T00:55:38.087Z,4.00
2018-01-11T00:56:38.097Z,4.00
2018-01-11T00:57:38.110Z,4.00
2018-01-11T00:58:38.123Z,4.00
2018-01-11T00:59:38.136Z,4.00
2018-01-11T01:00:38.151Z,4.00
2018-01-11T01:01:38.164Z,4.00
2018-01-11T01:02:38.179Z,4.00
2018-01-11T01:03:38.192Z,4.00
2018-01-11T01:04:38.206Z,4.00
2018-01-11T01:05:38.221Z,4.00
2018-01-11T01:06:38.232Z,4.00
2018-01-11T01:07:38.251Z,4.00
2018-01-11T01:08:38.260Z,4.00
2018-01-11T01:09:38.275Z,4.00
2018-01-11T01:10:38.288Z,4.00
2018-01-11T01:11:38.301Z,4.00
2018-01-11T01:12:38.314Z,4.00
2018-01-11T01:13:38.333Z,4.00
2018-01-11T01:14:38.341Z,4.00
2018-01-11T01:15:38.357Z,4.00
2018-01-11T01:16:38.373Z,4.00
2018-01-11T01:17:38.385Z,4.00
2018-01-11T01:18:38.398Z,4.00
2018-01-11T01:19:38.413Z,4.00
2018-01-11T01:20:38.424Z,4.00
2018-01-11T01:21:38.438Z,4.00
2018-01-11T01:22:38.452Z,4.00
2018-01-11T01:23:38.465Z,4.00
2018-01-11T01:24:38.480Z,4.00
2018-01-11T01:25:38.493Z,4.00
2018-01-11T01:26:38.506Z,4.00
2018-01-11T01:27:38.522Z,4.00
2018-01-11T01:28:38.535Z,4.00
2018-01-11T01:29:38.552Z,4.00
2018-01-11T01:30:38.563Z,4.00
2018-01-11T01:31:38.576Z,4.00
2018-01-11T01:32:38.588Z,4.00
2018-01-11T01:33:38.648Z,4.00
2018-01-11T01:34:38.615Z,4.00
2018-01-11T01:35:38.632Z,4.00
2018-01-11T01:36:38.649Z,4.00
2018-01-11T01:37:38.656Z,4.00
2018-01-11T01:38:38.671Z,4.00
2018-01-11T01:39:38.688Z,4.00
2018-01-11T01:40:38.700Z,4.00
2018-01-11T01:41:38.711Z,4.00
2018-01-11T01:42:38.733Z,4.00
2018-01-11T01:43:38.740Z,4.00
2018-01-11T01:44:38.755Z,4.00
2018-01-11T01:45:38.765Z,4.00
2018-01-11T01:46:38.774Z,4.00
2018-01-11T01:47:38.787Z,4.00
2018-01-11T01:48:38.801Z,4.00
2018-01-11T01:49:38.818Z,4.00
2018-01-11T01:50:38.831Z,4.00
2018-01-11T01:51:38.843Z,4.00
2018-01-11T01:52:38.905Z,4.00
2018-01-11T01:53:38.869Z,4.00
2018-01-11T01:54:38.882Z,4.00
2018-01-11T01:55:38.899Z,4.00
2018-01-11T01:56:38.910Z,4.00
2018-01-11T01:57:38.926Z,4.00
2018-01-11T01:58:38.937Z,4.00
2018-01-11T01:59:38.950Z,4.00
2018-01-11T02:00:38.969Z,4.00
2018-01-11T02:01:38.980Z,4.00
2018-01-11T02:02:38.992Z,4.00
2018-01-11T02:03:39.007Z,4.00
2018-01-11T02:04:39.020Z,4.00
2018-01-11T02:05:39.033Z,4.00
2018-01-11T02:06:39.047Z,4.00
2018-01-11T02:07:39.064Z,4.00
2018-01-11T02:08:39.072Z,4.00
2018-01-11T02:09:39.086Z,4.00
2018-01-11T02:10:39.102Z,4.00
2018-01-11T02:11:39.113Z,4.00
2018-01-11T02:12:39.130Z,4.00
2018-01-11T02:13:39.140Z,4.00
2018-01-11T02:14:39.158Z,4.00
2018-01-11T02:15:39.168Z,4.00
2018-01-11T02:16:39.181Z,4.00
2018-01-11T02:17:39.196Z,4.00
2018-01-11T02:18:39.208Z,4.00
2018-01-11T02:19:39.223Z,4.00
2018-01-11T02:20:39.238Z,4.00
2018-01-11T02:21:39.249Z,4.00
2018-01-11T02:22:39.264Z,4.00
2018-01-11T02:23:39.277Z,4.00
2018-01-11T02:24:39.291Z,4.00
2018-01-11T02:25:39.304Z,4.00
2018-01-11T02:26:39.318Z,4.00
2018-01-11T02:27:39.337Z,4.00
2018-01-11T02:28:39.344Z,4.00
2018-01-11T02:29:39.356Z,4.00
2018-01-11T02:30:39.373Z,4.00
2018-01-11T02:31:39.388Z,4.00
2018-01-11T02:32:39.397Z,4.00
2018-01-11T02:33:39.415Z,4.00
2018-01-11T02:34:39.423Z,4.00
2018-01-11T02:35:39.440Z,4.00
2018-01-11T02:36:39.453Z,4.00
2018-01-11T02:37:39.465Z,4.00
2018-01-11T02:38:39.499Z,4.00
2018-01-11T02:39:39.493Z,4.00
2018-01-11T02:40:39.532Z,4.00
2018-01-11T02:41:39.518Z,4.00
2018-01-11T02:42:39.534Z,4.00
2018-01-11T02:43:39.548Z,4.00
2018-01-11T02:44:39.563Z,4.00
2018-01-11T02:45:39.573Z,4.00
2018-01-11T02:46:39.586Z,4.00
2018-01-11T02:47:39.916Z,4.00
2018-01-11T02:48:39.616Z,4.00
2018-01-11T02:49:39.629Z,4.00
2018-01-11T02:50:39.752Z,4.00
2018-01-11T02:51:39.655Z,4.00
2018-01-11T02:53:39.684Z,4.00
2018-01-11T02:54:39.695Z,4.00
2018-01-11T02:55:39.720Z,4.00
2018-01-11T02:56:39.726Z,4.00
2018-01-11T02:57:40.226Z,4.00
2018-01-11T02:58:39.752Z,4.00
2018-01-11T02:59:39.764Z,4.00
2018-01-11T03:01:40.282Z,4.00
2018-01-11T03:02:39.807Z,4.00
2018-01-11T03:03:40.009Z,4.00
2018-01-11T03:04:39.835Z,4.00
2018-01-11T03:05:39.987Z,4.00
2018-01-11T03:06:39.856Z,4.00
2018-01-11T03:07:39.965Z,4.00
2018-01-11T03:08:40.030Z,4.00
2018-01-11T03:09:39.901Z,4.00
2018-01-11T03:10:40.092Z,4.00
2018-01-11T03:11:40.147Z,4.00
2018-01-11T03:12:40.018Z,4.00
2018-01-11T03:13:40.073Z,4.00
2018-01-11T03:15:40.218Z,4.00
2018-01-11T03:16:40.207Z,4.00
2018-01-11T03:17:40.216Z,4.00
2018-01-11T03:18:40.032Z,4.00
2018-01-11T03:19:40.034Z,4.00
2018-01-11T03:20:40.213Z,4.00
2018-01-11T03:21:40.062Z,4.00
2018-01-11T03:22:40.073Z,4.00
2018-01-11T03:23:40.561Z,4.00
2018-01-11T03:24:40.101Z,4.00
2018-01-11T03:25:40.121Z,4.00
2018-01-11T03:26:40.165Z,4.00
2018-01-11T03:27:40.666Z,4.00
2018-01-11T03:28:40.154Z,4.00
2018-01-11T03:29:40.952Z,4.00
2018-01-11T03:30:40.715Z,4.00
2018-01-11T03:31:40.196Z,4.00
2018-01-11T03:32:40.211Z,4.00
2018-01-11T03:34:40.243Z,4.00
2018-01-11T03:35:40.696Z,4.00
2018-01-11T03:36:40.315Z,4.00
2018-01-11T03:37:40.275Z,4.00
2018-01-11T03:38:40.672Z,4.00
2018-01-11T03:39:40.301Z,4.00
2018-01-11T03:40:40.316Z,4.00
2018-01-11T03:41:40.960Z,4.00
2018-01-11T03:42:40.342Z,4.00
2018-01-11T03:43:40.723Z,4.00
2018-01-11T03:45:40.382Z,4.00
2018-01-11T03:46:40.397Z,4.00
2018-01-11T03:47:40.422Z,4.00
2018-01-11T03:48:40.705Z,4.00
2018-01-11T03:49:40.593Z,4.00
2018-01-11T03:50:40.686Z,4.00
2018-01-11T03:51:40.670Z,4.00
2018-01-11T03:52:40.581Z,4.00
2018-01-11T03:53:40.490Z,4.00
2018-01-11T03:54:40.598Z,4.00
2018-01-11T03:55:40.517Z,4.00
2018-01-11T03:56:40.532Z,4.00
2018-01-11T03:57:40.543Z,4.00
2018-01-11T03:58:40.558Z,4.00
2018-01-11T03:59:40.594Z,4.00
2018-01-11T04:00:40.598Z,4.00
2018-01-11T04:01:40.851Z,4.00
2018-01-11T04:02:40.683Z,4.00
2018-01-11T04:03:40.625Z,4.00
2018-01-11T04:04:40.788Z,4.00
2018-01-11T04:06:40.701Z,4.00
2018-01-11T04:07:40.679Z,4.00
2018-01-11T04:08:40.693Z,4.00
2018-01-11T04:09:40.709Z,4.00
2018-01-11T04:10:40.720Z,4.00
2018-01-11T04:11:40.734Z,4.00
2018-01-11T04:12:40.748Z,4.00
2018-01-11T04:13:40.804Z,4.00
2018-01-11T04:14:40.778Z,4.00
2018-01-11T04:15:40.810Z,4.00
2018-01-11T04:16:40.804Z,4.00
2018-01-11T04:17:40.813Z,4.00
2018-01-11T04:18:40.830Z,4.00
2018-01-11T04:19:40.845Z,4.00
2018-01-11T04:20:40.857Z,4.00
2018-01-11T04:21:40.870Z,4.00
2018-01-11T04:22:40.883Z,4.00
2018-01-11T04:23:40.902Z,4.00
2018-01-11T04:24:40.911Z,4.00
2018-01-11T04:25:40.924Z,4.00
2018-01-11T04:26:40.937Z,4.00
2018-01-11T04:27:40.952Z,4.00
2018-01-11T04:28:40.965Z,4.00
2018-01-11T04:29:40.979Z,4.00
2018-01-11T04:30:40.991Z,4.00
2018-01-11T04:31:41.005Z,4.00
2018-01-11T04:32:41.019Z,4.00
2018-01-11T04:33:41.032Z,4.00
2018-01-11T04:34:41.048Z,4.00
2018-01-11T04:35:41.060Z,4.00
2018-01-11T04:36:41.077Z,4.00
2018-01-11T04:39:41.278Z,4.00
2018-01-11T04:40:41.130Z,4.00
2018-01-11T04:41:41.147Z,4.00
2018-01-11T04:42:41.155Z,4.00
2018-01-11T04:43:41.169Z,4.00
2018-01-11T04:44:41.182Z,4.00
2018-01-11T04:45:41.197Z,4.00
2018-01-11T04:46:41.232Z,4.00
2018-01-11T04:47:41.226Z,4.00
2018-01-11T04:48:41.254Z,4.00
2018-01-11T04:49:41.256Z,4.00
2018-01-11T04:50:41.264Z,4.00
2018-01-11T04:51:41.277Z,4.00
2018-01-11T04:52:41.293Z,4.00
2018-01-11T04:53:41.307Z,4.00
2018-01-11T04:54:41.320Z,4.00
2018-01-11T04:55:41.332Z,4.00
2018-01-11T04:56:41.348Z,4.00
2018-01-11T04:57:41.357Z,4.00
2018-01-11T04:58:41.377Z,4.00
2018-01-11T04:59:41.395Z,4.00
2018-01-11T05:00:41.399Z,4.00
2018-01-11T05:01:41.413Z,4.00
2018-01-11T05:02:41.431Z,4.00
2018-01-11T05:03:41.441Z,4.00
2018-01-11T05:04:41.469Z,4.00
2018-01-11T05:05:41.466Z,4.00
2018-01-11T05:06:41.481Z,4.00
2018-01-11T05:07:41.506Z,4.00
2018-01-11T05:08:41.511Z,4.00
2018-01-11T05:09:41.821Z,4.00
2018-01-11T05:10:41.678Z,4.00
2018-01-11T05:11:41.551Z,4.00
2018-01-11T05:12:41.564Z,4.00
2018-01-11T05:13:41.575Z,4.00
2018-01-11T05:14:41.589Z,4.00
2018-01-11T05:15:41.604Z,4.00
2018-01-11T05:16:41.617Z,4.00
2018-01-11T05:17:41.632Z,4.00
2018-01-11T05:18:41.649Z,4.00
2018-01-11T05:19:41.665Z,4.00
2018-01-11T05:20:41.673Z,4.00
2018-01-11T05:21:41.848Z,4.00
2018-01-11T05:22:41.709Z,4.00
2018-01-11T05:23:41.713Z,4.00
2018-01-11T05:24:41.730Z,4.00
2018-01-11T05:25:41.738Z,4.00
2018-01-11T05:26:41.757Z,4.00
2018-01-11T05:27:41.768Z,4.00
2018-01-11T05:28:41.780Z,4.00
2018-01-11T05:29:41.792Z,4.00
2018-01-11T05:30:41.805Z,4.00
2018-01-11T05:31:41.819Z,4.00
2018-01-11T05:32:41.865Z,4.00
2018-01-11T05:33:41.848Z,4.00
2018-01-11T05:34:41.866Z,4.00
2018-01-11T05:35:41.874Z,4.00
2018-01-11T05:36:41.889Z,4.00
2018-01-11T05:37:41.900Z,4.00
2018-01-11T05:38:41.920Z,4.00
2018-01-11T05:39:41.927Z,4.00
2018-01-11T05:40:41.942Z,4.00
2018-01-11T05:41:41.969Z,4.00
2018-01-11T05:42:42.006Z,4.00
2018-01-11T05:43:41.986Z,4.00
2018-01-11T05:44:41.999Z,4.00
2018-01-11T05:45:42.010Z,4.00
2018-01-11T05:46:42.066Z,4.00
2018-01-11T05:47:42.042Z,4.00
2018-01-11T05:48:42.051Z,4.00
2018-01-11T05:49:42.062Z,4.00
2018-01-11T05:50:42.146Z,4.00
2018-01-11T05:51:42.376Z,4.00
2018-01-11T05:52:42.280Z,4.00
2018-01-11T05:53:42.128Z,4.00
2018-01-11T05:54:42.138Z,4.00
2018-01-11T05:55:42.148Z,4.00
2018-01-11T05:56:42.173Z,4.00
2018-01-11T05:57:42.171Z,4.00
2018-01-11T05:58:42.186Z,4.00
2018-01-11T05:59:42.208Z,4.00
2018-01-11T06:00:42.214Z,4.00
2018-01-11T06:01:42.225Z,4.00
2018-01-11T06:02:42.243Z,4.00
2018-01-11T06:03:42.254Z,4.00
2018-01-11T06:04:42.267Z,4.00
2018-01-11T06:05:42.280Z,4.00
2018-01-11T06:06:42.297Z,4.00
2018-01-11T06:07:42.310Z,4.00
2018-01-11T06:08:42.323Z,4.00
2018-01-11T06:09:42.340Z,4.00
2018-01-11T06:10:42.359Z,4.00
2018-01-11T06:11:42.365Z,4.00
2018-01-11T06:12:42.377Z,4.00
2018-01-11T06:13:42.395Z,4.00
2018-01-11T06:14:42.402Z,4.00
2018-01-11T06:15:42.420Z,4.00
2018-01-11T06:16:42.431Z,4.00
2018-01-11T06:17:42.443Z,4.00
2018-01-11T06:18:42.458Z,4.00
2018-01-11T06:19:42.473Z,4.00
2018-01-11T06:20:42.485Z,4.00
2018-01-11T06:21:42.502Z,4.00
2018-01-11T06:22:42.611Z,4.00
2018-01-11T06:23:42.529Z,4.00
2018-01-11T06:24:42.537Z,4.00
2018-01-11T06:25:42.559Z,4.00
2018-01-11T06:26:42.770Z,8.00
2018-01-11T06:27:42.743Z,4.00
2018-01-11T06:28:42.608Z,4.00
2018-01-11T06:29:42.609Z,4.00
2018-01-11T06:30:42.640Z,4.00
2018-01-11T06:31:42.637Z,4.00
2018-01-11T06:32:42.647Z,8.00
2018-01-11T06:33:42.661Z,8.00
2018-01-11T06:34:42.676Z,4.00
2018-01-11T06:35:42.693Z,4.00
2018-01-11T06:36:42.705Z,4.00
2018-01-11T06:37:42.720Z,4.00
2018-01-11T06:38:42.730Z,4.00
2018-01-11T06:39:42.742Z,4.00
2018-01-11T06:40:42.763Z,4.00
2018-01-11T06:41:42.770Z,4.00
2018-01-11T06:42:42.787Z,4.00
2018-01-11T06:43:42.797Z,4.00
2018-01-11T06:44:42.936Z,4.00
2018-01-11T06:46:43.249Z,4.00
2018-01-11T06:47:42.852Z,4.00
2018-01-11T06:48:42.865Z,4.00
2018-01-11T06:49:42.881Z,4.00
2018-01-11T06:50:42.896Z,4.00
2018-01-11T06:51:42.908Z,4.00
2018-01-11T06:52:42.930Z,4.00
2018-01-11T06:53:42.946Z,4.00
2018-01-11T06:54:43.000Z,4.00
2018-01-11T06:55:42.960Z,4.00
2018-01-11T06:56:42.973Z,4.00
2018-01-11T06:57:43.129Z,4.00
2018-01-11T06:58:43.176Z,4.00
2018-01-11T06:59:43.017Z,8.00
2018-01-11T07:00:43.038Z,8.00
2018-01-11T07:01:43.041Z,8.00
2018-01-11T07:02:43.063Z,8.00
2018-01-11T07:03:43.071Z,4.00
2018-01-11T07:04:43.081Z,8.00
2018-01-11T07:05:43.095Z,4.00
2018-01-11T07:06:43.111Z,4.00
2018-01-11T07:07:43.208Z,8.00
2018-01-11T07:08:43.304Z,8.00
2018-01-11T07:09:43.150Z,8.00
2018-01-11T07:10:43.164Z,8.00
2018-01-11T07:11:43.182Z,8.00
2018-01-11T07:12:44.829Z,8.00
2018-01-11T07:13:43.208Z,8.00
2018-01-11T07:14:43.865Z,8.00
2018-01-11T07:15:43.233Z,12.00
2018-01-11T07:16:43.248Z,12.00
2018-01-11T07:17:43.268Z,12.00
2018-01-11T07:18:43.276Z,12.00
2018-01-11T07:19:43.286Z,12.00
2018-01-11T07:20:43.299Z,12.00
2018-01-11T07:21:43.324Z,12.00
2018-01-11T07:22:43.357Z,16.00
2018-01-11T07:23:43.341Z,16.00
2018-01-11T07:24:43.360Z,20.00
2018-01-11T07:25:43.368Z,20.00
2018-01-11T07:26:43.600Z,24.00
2018-01-11T07:27:44.529Z,24.00
2018-01-11T07:28:43.461Z,24.00
2018-01-11T07:29:43.438Z,28.00
2018-01-11T07:30:43.513Z,32.00
2018-01-11T07:31:43.449Z,36.00
2018-01-11T07:32:43.471Z,40.00
2018-01-11T07:33:43.944Z,44.00
2018-01-11T07:34:43.495Z,48.00
2018-01-11T07:35:43.513Z,56.00
2018-01-11T07:36:43.526Z,64.00
2018-01-11T07:37:43.531Z,68.00
2018-01-11T07:38:43.548Z,76.00
2018-01-11T07:39:43.563Z,88.00
2018-01-11T07:40:43.580Z,92.00
2018-01-11T07:41:43.588Z,100.00
2018-01-11T07:42:43.601Z,108.00
2018-01-11T07:43:43.620Z,120.00
2018-01-11T07:44:43.629Z,128.00
2018-01-11T07:45:43.643Z,136.00
2018-01-11T07:46:43.657Z,148.00
2018-01-11T07:47:43.720Z,156.00
2018-01-11T07:48:43.768Z,164.00
2018-01-11T07:49:43.697Z,176.00
2018-01-11T07:50:43.735Z,184.00
2018-01-11T07:51:43.757Z,200.00
2018-01-11T07:52:43.762Z,212.00
2018-01-11T07:53:43.753Z,228.00
2018-01-11T07:54:43.765Z,240.00
2018-01-11T07:55:43.781Z,252.00
2018-01-11T07:56:43.800Z,264.00
2018-01-11T07:57:44.400Z,276.00
2018-01-11T07:58:43.929Z,288.00
2018-01-11T07:59:43.839Z,300.00
2018-01-11T08:00:43.852Z,312.00
2018-01-11T08:01:43.872Z,324.00
2018-01-11T08:02:43.879Z,332.00
2018-01-11T08:03:43.902Z,344.00
2018-01-11T08:04:43.904Z,348.00
2018-01-11T08:05:43.920Z,356.00
2018-01-11T08:06:43.946Z,360.00
2018-01-11T08:07:43.940Z,372.00
2018-01-11T08:08:43.963Z,380.00
2018-01-11T08:09:44.169Z,396.00
2018-01-11T08:10:43.991Z,412.00
2018-01-11T08:11:43.995Z,432.00
2018-01-11T08:12:44.011Z,448.00
2018-01-11T08:13:44.023Z,468.00
2018-01-11T08:14:44.036Z,488.00
2018-01-11T08:15:44.049Z,508.00
2018-01-11T08:16:44.062Z,528.00
2018-01-11T08:17:44.076Z,548.00
2018-01-11T08:18:44.095Z,560.00
2018-01-11T08:19:44.104Z,584.00
2018-01-11T08:20:44.409Z,608.00
2018-01-11T08:21:44.321Z,628.00
2018-01-11T08:22:44.918Z,652.00
2018-01-11T08:23:45.224Z,668.00
2018-01-11T08:24:44.488Z,688.00
2018-01-11T08:25:44.844Z,704.00
2018-01-11T08:26:44.207Z,732.00
2018-01-11T08:27:44.215Z,756.00
2018-01-11T08:28:44.290Z,776.00
2018-01-11T08:29:44.246Z,796.00
2018-01-11T08:30:44.267Z,812.00
2018-01-11T08:31:44.271Z,824.00
2018-01-11T08:32:44.298Z,836.00
2018-01-11T08:33:44.836Z,844.00
2018-01-11T08:34:44.313Z,852.00
2018-01-11T08:36:44.341Z,864.00
2018-01-11T08:37:44.355Z,868.00
2018-01-11T08:38:44.367Z,868.00
2018-01-11T08:39:44.382Z,888.00
2018-01-11T08:40:44.401Z,900.00
2018-01-11T08:41:44.412Z,908.00
2018-01-11T08:42:44.427Z,916.00
2018-01-11T08:43:45.357Z,928.00
2018-01-11T08:44:44.456Z,940.00
2018-01-11T08:45:44.468Z,956.00
2018-01-11T08:46:44.499Z,968.00
2018-01-11T08:47:44.495Z,984.00
2018-01-11T08:48:44.506Z,1004.00
2018-01-11T08:49:45.025Z,1020.00
2018-01-11T08:50:44.536Z,1040.00
2018-01-11T08:51:44.549Z,1048.00
2018-01-11T08:52:44.568Z,1056.00
2018-01-11T08:54:44.983Z,1076.00
2018-01-11T08:55:44.605Z,1088.00
2018-01-11T08:56:44.622Z,1108.00
2018-01-11T08:57:44.632Z,1132.00
2018-01-11T08:58:45.643Z,1152.00
2018-01-11T09:00:44.675Z,1200.00
2018-01-11T09:01:44.690Z,1232.00
2018-01-11T09:02:44.713Z,1264.00
2018-01-11T09:03:44.719Z,1296.00
2018-01-11T09:04:44.731Z,1316.00
2018-01-11T09:05:44.747Z,1336.00
2018-01-11T09:06:44.758Z,1352.00
2018-01-11T09:07:44.774Z,1368.00
2018-01-11T09:08:44.787Z,1376.00
2018-01-11T09:09:44.804Z,1380.00
2018-01-11T09:10:44.813Z,1388.00
2018-01-11T09:11:44.827Z,1392.00
2018-01-11T09:12:44.843Z,1404.00
2018-01-11T09:13:44.869Z,1420.00
2018-01-11T09:14:44.870Z,1440.00
2018-01-11T09:15:44.884Z,1464.00
2018-01-11T09:16:44.897Z,1492.00
2018-01-11T09:17:44.917Z,1544.00
2018-01-11T09:18:44.937Z,1564.00
2018-01-11T09:19:44.943Z,1540.00
2018-01-11T09:20:44.953Z,1544.00
2018-01-11T09:21:44.973Z,1548.00
2018-01-11T09:22:44.997Z,1544.00
2018-01-11T09:23:44.998Z,1548.00
2018-01-11T09:24:45.025Z,1544.00
2018-01-11T09:25:45.027Z,1552.00
2018-01-11T09:26:45.039Z,1560.00
2018-01-11T09:27:45.072Z,1580.00
2018-01-11T09:28:45.128Z,1608.00
2018-01-11T09:29:45.090Z,1588.00
2018-01-11T09:30:45.095Z,1612.00
2018-01-11T09:31:45.106Z,1616.00
2018-01-11T09:32:45.127Z,1608.00
2018-01-11T09:33:45.135Z,1604.00
2018-01-11T09:34:45.151Z,1584.00
2018-01-11T09:35:45.161Z,1584.00
2018-01-11T09:36:45.176Z,1620.00
2018-01-11T09:37:45.191Z,1688.00
2018-01-11T09:38:45.214Z,1724.00
2018-01-11T09:39:45.977Z,1796.00
2018-01-11T09:41:45.249Z,1924.00
2018-01-11T09:42:45.261Z,2052.00
2018-01-11T09:43:45.277Z,2136.00
2018-01-11T09:44:45.290Z,2168.00
2018-01-11T09:45:45.303Z,2244.00
2018-01-11T09:46:45.317Z,2284.00
2018-01-11T09:47:45.336Z,2356.00
2018-01-11T09:48:45.346Z,2416.00
2018-01-11T09:49:45.357Z,2444.00
2018-01-11T09:50:45.373Z,2464.00
2018-01-11T09:51:45.386Z,2484.00
2018-01-11T09:52:45.410Z,2484.00
2018-01-11T09:53:45.415Z,2496.00
2018-01-11T09:54:45.453Z,2508.00
2018-01-11T09:55:45.443Z,2540.00
2018-01-11T09:56:45.465Z,2556.00
2018-01-11T09:57:45.478Z,2560.00
2018-01-11T09:58:45.487Z,2568.00
2018-01-11T09:59:45.554Z,2616.00
2018-01-11T10:00:45.652Z,2632.00
2018-01-11T10:01:45.531Z,2628.00
2018-01-11T10:02:45.546Z,2644.00
2018-01-11T10:03:45.560Z,2648.00
2018-01-11T10:04:45.577Z,2648.00
2018-01-11T10:05:45.587Z,2656.00
2018-01-11T10:06:45.607Z,2664.00
2018-01-11T10:07:45.617Z,2712.00
2018-01-11T10:08:45.629Z,2756.00
2018-01-11T10:09:46.101Z,2736.00
2018-01-11T10:10:45.657Z,2672.00
2018-01-11T10:11:45.678Z,2564.00
2018-01-11T10:12:45.690Z,2464.00
2018-01-11T10:13:45.715Z,2320.00
2018-01-11T10:14:45.730Z,2264.00
2018-01-11T10:15:45.730Z,2192.00
2018-01-11T10:16:45.743Z,2060.00
2018-01-11T10:17:46.065Z,1872.00
2018-01-11T10:18:45.776Z,1848.00
2018-01-11T10:19:45.785Z,1828.00
2018-01-11T10:20:45.800Z,1820.00
2018-01-11T10:21:45.813Z,1796.00
2018-01-11T10:22:45.829Z,1784.00
2018-01-11T10:23:45.846Z,1772.00
2018-01-11T10:24:45.859Z,1772.00
2018-01-11T10:25:45.873Z,1780.00
2018-01-11T10:26:45.887Z,1808.00
2018-01-11T10:27:45.904Z,1848.00
2018-01-11T10:28:45.916Z,1888.00
2018-01-11T10:29:45.937Z,1928.00
2018-01-11T10:30:45.946Z,1960.00
2018-01-11T10:31:45.972Z,1980.00
2018-01-11T10:32:45.997Z,1988.00
2018-01-11T10:33:46.002Z,1984.00
2018-01-11T10:34:46.005Z,1972.00
2018-01-11T10:35:46.031Z,1968.00
2018-01-11T10:36:46.033Z,1968.00
2018-01-11T10:37:46.048Z,1984.00
2018-01-11T10:38:46.130Z,2012.00
2018-01-11T10:39:46.100Z,2068.00
2018-01-11T10:40:46.090Z,2136.00
2018-01-11T10:41:46.106Z,2192.00
2018-01-11T10:42:46.121Z,2224.00
2018-01-11T10:43:46.137Z,2232.00
2018-01-11T10:44:46.153Z,2228.00
2018-01-11T10:45:49.067Z,2224.00
2018-01-11T10:46:46.490Z,2232.00
2018-01-11T10:47:46.194Z,2236.00
2018-01-11T10:48:46.210Z,2252.00
2018-01-11T10:49:46.224Z,2272.00
2018-01-11T10:50:46.240Z,2292.00
2018-01-11T10:51:46.256Z,2308.00
2018-01-11T10:52:46.268Z,2316.00
2018-01-11T10:53:46.286Z,2320.00
2018-01-11T10:54:46.297Z,2324.00
2018-01-11T10:55:46.311Z,2308.00
2018-01-11T10:56:46.327Z,2292.00
2018-01-11T10:57:46.342Z,2260.00
2018-01-11T10:58:46.359Z,2228.00
2018-01-11T10:59:46.376Z,2220.00
2018-01-11T11:00:46.388Z,2236.00
2018-01-11T11:01:46.412Z,2256.00
2018-01-11T11:02:46.417Z,2280.00
2018-01-11T11:03:46.435Z,2308.00
2018-01-11T11:05:46.499Z,2360.00
2018-01-11T11:06:46.856Z,2372.00
2018-01-11T11:07:46.493Z,2372.00
2018-01-11T11:08:46.511Z,2372.00
2018-01-11T11:09:46.521Z,2360.00
2018-01-11T11:10:46.536Z,2344.00
2018-01-11T11:11:46.550Z,2316.00
2018-01-11T11:12:47.037Z,2312.00
2018-01-11T11:13:46.580Z,2312.00
2018-01-11T11:14:46.596Z,2336.00
2018-01-11T11:15:46.618Z,2404.00
2018-01-11T11:16:46.628Z,2420.00
2018-01-11T11:17:46.638Z,2460.00
2018-01-11T11:18:46.657Z,2508.00
2018-01-11T11:19:46.673Z,2548.00
2018-01-11T11:20:46.692Z,2588.00
2018-01-11T11:21:46.708Z,2604.00
2018-01-11T11:22:46.716Z,2580.00
2018-01-11T11:23:46.730Z,2548.00
2018-01-11T11:24:46.745Z,2504.00
2018-01-11T11:25:46.759Z,2460.00
2018-01-11T11:26:46.776Z,2424.00
2018-01-11T11:27:46.790Z,2396.00
2018-01-11T11:28:46.806Z,2392.00
2018-01-11T11:29:47.643Z,2388.00
2018-01-11T11:30:46.946Z,2380.00
2018-01-11T11:31:46.871Z,2348.00
2018-01-11T11:32:46.865Z,2288.00
2018-01-11T11:33:46.889Z,2208.00
2018-01-11T11:34:46.895Z,2128.00
2018-01-11T11:35:46.910Z,2060.00
2018-01-11T11:36:46.925Z,2008.00
2018-01-11T11:37:46.941Z,1972.00
2018-01-11T11:38:46.957Z,1948.00
2018-01-11T11:39:46.990Z,1936.00
2018-01-11T11:40:46.996Z,1916.00
2018-01-11T11:41:47.001Z,1920.00
2018-01-11T11:42:47.022Z,1880.00
2018-01-11T11:43:47.031Z,1852.00
2018-01-11T11:44:47.045Z,1816.00
2018-01-11T11:45:47.060Z,1788.00
2018-01-11T11:46:47.076Z,1768.00
2018-01-11T11:47:47.099Z,1768.00
2018-01-11T11:48:47.108Z,1780.00
2018-01-11T11:49:47.123Z,1808.00
2018-01-11T11:50:47.593Z,1848.00
2018-01-11T11:51:47.648Z,1872.00
2018-01-11T11:52:47.333Z,1892.00
2018-01-11T11:53:47.492Z,1896.00
2018-01-11T11:54:47.199Z,1896.00
2018-01-11T11:55:47.222Z,1888.00
2018-01-11T11:56:47.410Z,1880.00
2018-01-11T11:57:47.240Z,1872.00
2018-01-11T11:58:47.256Z,1856.00
2018-01-11T11:59:47.282Z,1828.00
2018-01-11T12:00:47.332Z,1796.00
2018-01-11T12:01:47.308Z,1760.00
2018-01-11T12:02:47.316Z,1728.00
2018-01-11T12:03:47.342Z,1708.00
2018-01-11T12:04:47.780Z,1704.00
2018-01-11T12:05:47.379Z,1724.00
2018-01-11T12:06:47.378Z,1764.00
2018-01-11T12:07:47.392Z,1808.00
2018-01-11T12:08:47.408Z,1872.00
2018-01-11T12:09:47.422Z,1940.00
2018-01-11T12:10:47.437Z,2012.00
2018-01-11T12:11:47.451Z,2072.00
2018-01-11T12:12:47.552Z,2108.00
2018-01-11T12:13:47.483Z,2132.00
2018-01-11T12:14:47.500Z,2140.00
2018-01-11T12:15:47.514Z,2136.00
2018-01-11T12:16:47.529Z,2128.00
2018-01-11T12:17:47.543Z,2120.00
2018-01-11T12:18:47.825Z,2140.00
2018-01-11T12:19:47.572Z,2176.00
2018-01-11T12:20:47.595Z,2220.00
2018-01-11T12:21:47.752Z,2272.00
2018-01-11T12:22:47.618Z,2300.00
2018-01-11T12:23:47.647Z,2292.00
2018-01-11T12:24:47.649Z,2272.00
2018-01-11T12:25:47.667Z,2236.00
2018-01-11T12:26:47.682Z,2192.00
2018-01-11T12:27:47.694Z,2180.00
2018-01-11T12:28:48.623Z,2184.00
2018-01-11T12:29:48.335Z,2176.00
2018-01-11T12:31:47.757Z,2104.00
2018-01-11T12:32:47.777Z,2064.00
2018-01-11T12:33:47.782Z,2000.00
2018-01-11T12:34:47.801Z,1928.00
2018-01-11T12:35:47.814Z,1836.00
2018-01-11T12:36:47.829Z,1740.00
2018-01-11T12:37:47.843Z,1632.00
2018-01-11T12:38:47.861Z,1512.00
2018-01-11T12:39:47.873Z,1400.00
2018-01-11T12:40:47.907Z,1304.00
2018-01-11T12:41:47.906Z,1224.00
2018-01-11T12:42:47.919Z,1172.00
2018-01-11T12:43:47.934Z,1136.00
2018-01-11T12:44:47.949Z,1116.00
2018-01-11T12:46:47.980Z,1064.00
2018-01-11T12:48:48.017Z,1008.00
2018-01-11T12:49:48.025Z,984.00
2018-01-11T12:50:48.044Z,964.00
2018-01-11T12:51:48.066Z,948.00
2018-01-11T12:52:48.072Z,932.00
2018-01-11T12:53:48.524Z,916.00
2018-01-11T12:54:48.225Z,904.00
2018-01-11T12:55:48.114Z,896.00
2018-01-11T12:56:48.130Z,896.00
2018-01-11T12:57:48.144Z,884.00
2018-01-11T12:58:48.161Z,868.00
2018-01-11T12:59:48.176Z,848.00
2018-01-11T13:00:48.188Z,820.00
2018-01-11T13:01:48.205Z,796.00
2018-01-11T13:02:48.218Z,768.00
2018-01-11T13:03:48.235Z,740.00
2018-01-11T13:04:48.247Z,716.00
2018-01-11T13:05:48.263Z,692.00