createdAt,value
2023-01-12T00:01:29.480Z,24.10
2023-01-12T00:03:56.512Z,20.50
2023-01-12T00:06:23.477Z,24.00
2023-01-12T00:08:51.011Z,20.00
2023-01-12T00:11:17.978Z,25.30
2023-01-12T00:13:44.789Z,31.20
2023-01-12T00:16:37.056Z,28.00
2023-01-12T00:19:11.080Z,16.50
2023-01-12T00:21:58.720Z,20.10
2023-01-12T00:24:27.141Z,19.60
2023-01-12T00:26:54.553Z,14.00
2023-01-12T00:29:21.574Z,26.10
2023-01-12T00:31:48.357Z,18.30
2023-01-12T00:34:15.262Z,23.60
2023-01-12T00:36:42.046Z,10.00
2023-01-12T00:39:08.944Z,18.20
2023-01-12T00:41:56.701Z,14.00
2023-01-12T00:44:42.828Z,24.20
2023-01-12T00:47:10.009Z,10.80
2023-01-12T00:49:37.016Z,19.10
2023-01-12T00:52:06.079Z,11.70
2023-01-12T00:54:34.455Z,19.40
2023-01-12T00:57:01.945Z,14.80
2023-01-12T00:59:29.339Z,16.60
2023-01-12T01:01:56.435Z,23.30
2023-01-12T01:04:24.182Z,17.00
2023-01-12T01:06:51.065Z,31.40
2023-01-12T01:09:17.894Z,11.30
2023-01-12T01:11:44.665Z,17.80
2023-01-12T01:14:11.472Z,17.90
2023-01-12T01:16:38.253Z,23.10
2023-01-12T01:19:05.983Z,25.00
2023-01-12T01:21:33.509Z,18.00
2023-01-12T01:24:00.425Z,23.70
2023-01-12T01:26:27.301Z,20.30
2023-01-12T01:28:54.100Z,22.30
2023-01-12T01:31:22.487Z,18.90
2023-01-12T01:33:49.595Z,27.80
2023-01-12T01:36:16.547Z,21.50
2023-01-12T01:38:44.607Z,24.50
2023-01-12T01:41:23.272Z,13.30
2023-01-12T01:44:02.927Z,21.30
2023-01-12T01:46:31.769Z,19.20
2023-01-12T01:49:10.282Z,19.00
2023-01-12T01:51:37.104Z,16.20
2023-01-12T01:54:04.025Z,22.90
2023-01-12T01:56:33.981Z,22.40
2023-01-12T01:59:21.304Z,15.90
2023-01-12T02:01:48.153Z,21.20
2023-01-12T02:04:15.944Z,21.40
2023-01-12T02:06:43.462Z,26.80
2023-01-12T02:09:15.244Z,15.10
2023-01-12T02:12:01.319Z,21.20
2023-01-12T02:14:47.020Z,23.50
2023-01-12T02:17:40.386Z,18.20
2023-01-12T02:20:48.711Z,15.00
2023-01-12T02:23:38.806Z,16.60
2023-01-12T02:26:35.806Z,5.30
2023-01-12T02:29:21.608Z,12.10
2023-01-12T02:32:23.543Z,11.30
2023-01-12T02:34:56.496Z,14.50
2023-01-12T02:37:39.171Z,11.60
2023-01-12T02:40:23.996Z,17.30
2023-01-12T02:43:09.792Z,12.50
2023-01-12T02:45:51.297Z,17.40
2023-01-12T02:48:22.612Z,17.60
2023-01-12T02:50:52.015Z,18.90
2023-01-12T02:53:29.662Z,22.00
2023-01-12T02:55:57.898Z,18.20
2023-01-12T02:58:24.682Z,20.70
2023-01-12T03:00:51.905Z,19.10
2023-01-12T03:03:19.438Z,20.60
2023-01-12T03:05:47.663Z,22.30
2023-01-12T03:08:16.700Z,26.90
2023-01-12T03:10:58.846Z,18.20
2023-01-12T03:13:25.594Z,21.10
2023-01-12T03:15:53.701Z,20.10
2023-01-12T03:18:59.877Z,22.70
2023-01-12T03:21:33.092Z,19.80
2023-01-12T03:24:12.078Z,23.20
2023-01-12T03:26:43.188Z,23.90
2023-01-12T03:29:25.397Z,31.50
2023-01-12T03:31:52.090Z,27.00
2023-01-12T03:34:18.893Z,27.70
2023-01-12T03:36:46.799Z,21.10
2023-01-12T03:39:44.758Z,19.30
2023-01-12T03:42:11.421Z,24.80
2023-01-12T03:44:43.042Z,23.20
2023-01-12T03:47:17.151Z,28.40
2023-01-12T03:49:55.750Z,22.40
2023-01-12T03:52:22.542Z,19.20
2023-01-12T03:54:49.443Z,27.20
2023-01-12T03:57:17.173Z,24.20
2023-01-12T03:59:43.986Z,23.80
2023-01-12T04:02:10.700Z,21.40
2023-01-12T04:04:37.385Z,27.40
2023-01-12T04:07:04.159Z,28.50
2023-01-12T04:09:30.958Z,28.00
2023-01-12T04:12:13.079Z,23.60
2023-01-12T04:14:43.252Z,29.80
2023-01-12T04:17:11.790Z,15.70
2023-01-12T04:19:38.572Z,24.20
2023-01-12T04:22:24.122Z,28.80
2023-01-12T04:24:50.867Z,27.40
2023-01-12T04:27:17.782Z,23.20
2023-01-12T04:29:44.898Z,21.80
2023-01-12T04:32:11.996Z,25.10
2023-01-12T04:34:39.628Z,29.90
2023-01-12T04:37:06.435Z,23.60
2023-01-12T04:39:33.166Z,27.90
2023-01-12T04:41:59.905Z,24.70
2023-01-12T04:44:26.596Z,22.40
2023-01-12T04:46:53.292Z,30.90
2023-01-12T04:49:20.169Z,25.90
2023-01-12T04:51:46.991Z,26.00
2023-01-12T04:54:13.751Z,38.40
2023-01-12T04:56:40.754Z,24.10
2023-01-12T04:59:09.879Z,29.30
2023-01-12T05:01:39.207Z,31.10
2023-01-12T05:04:07.958Z,24.70
2023-01-12T05:06:34.849Z,24.30
2023-01-12T05:09:20.444Z,29.70
2023-01-12T05:11:47.314Z,30.10
2023-01-12T05:14:14.058Z,29.20
2023-01-12T05:16:40.810Z,26.00
2023-01-12T05:19:08.671Z,19.30
2023-01-12T05:21:35.384Z,24.10
2023-01-12T05:24:02.087Z,30.30
2023-01-12T05:26:28.787Z,23.30
2023-01-12T05:28:55.546Z,29.30
2023-01-12T05:31:22.248Z,22.40
2023-01-12T05:33:49.136Z,23.10
2023-01-12T05:36:16.356Z,27.80
2023-01-12T05:38:43.151Z,26.40
2023-01-12T05:41:10.899Z,35.10
2023-01-12T05:43:53.208Z,29.10
2023-01-12T05:46:30.682Z,33.40
2023-01-12T05:48:57.904Z,35.40
2023-01-12T05:51:25.707Z,38.80
2023-01-12T05:53:52.548Z,34.20
2023-01-12T05:56:25.874Z,31.00
2023-01-12T05:58:53.933Z,34.70
2023-01-12T06:01:20.756Z,31.60
2023-01-12T06:03:54.314Z,30.80
2023-01-12T06:06:21.641Z,33.80
2023-01-12T06:08:50.642Z,26.20
2023-01-12T06:11:37.740Z,43.70
2023-01-12T06:14:04.517Z,32.80
2023-01-12T06:16:31.278Z,33.90
2023-01-12T06:18:57.970Z,43.00
2023-01-12T06:21:24.803Z,36.10
2023-01-12T06:23:51.777Z,37.20
2023-01-12T06:26:18.569Z,38.80
2023-01-12T06:28:45.281Z,43.50
2023-01-12T06:31:12.824Z,40.00
2023-01-12T06:33:39.919Z,35.00
2023-01-12T06:36:07.336Z,33.90
2023-01-12T06:38:34.871Z,42.90
2023-01-12T06:41:06.039Z,30.50
2023-01-12T06:43:32.850Z,30.20
2023-01-12T06:45:59.604Z,27.00
2023-01-12T06:48:26.430Z,31.00
2023-01-12T06:51:06.100Z,22.30
2023-01-12T06:53:32.818Z,27.10
2023-01-12T06:55:59.560Z,28.90
2023-01-12T06:58:26.273Z,31.30
2023-01-12T07:00:53.071Z,35.80
2023-01-12T07:03:20.399Z,21.90
2023-01-12T07:05:47.355Z,34.10
2023-01-12T07:08:19.109Z,35.20
2023-01-12T07:10:46.659Z,29.30
2023-01-12T07:13:13.703Z,26.30
2023-01-12T07:15:40.454Z,23.20
2023-01-12T07:18:07.223Z,36.60
2023-01-12T07:20:33.928Z,25.80
2023-01-12T07:23:00.864Z,26.70
2023-01-12T07:25:27.608Z,27.50
2023-01-12T07:27:58.073Z,24.30
2023-01-12T07:30:25.401Z,36.90
2023-01-12T07:32:52.215Z,43.70
2023-01-12T07:35:19.019Z,38.00
2023-01-12T07:37:53.908Z,24.70
2023-01-12T07:40:20.730Z,40.60
2023-01-12T07:42:47.521Z,47.80
2023-01-12T07:45:14.342Z,31.80
2023-01-12T07:47:41.115Z,27.20
2023-01-12T07:50:08.840Z,20.90
2023-01-12T07:52:35.724Z,39.80
2023-01-12T07:55:02.447Z,37.30
2023-01-12T07:57:29.491Z,45.30
2023-01-12T07:59:56.248Z,20.10
2023-01-12T08:02:23.030Z,28.00
2023-01-12T08:04:49.919Z,36.90
2023-01-12T08:07:16.603Z,36.70
2023-01-12T08:09:43.435Z,41.80
2023-01-12T08:12:10.199Z,32.00
2023-01-12T08:14:37.953Z,23.60
2023-01-12T08:17:07.924Z,38.60
2023-01-12T08:19:44.995Z,24.00
2023-01-12T08:22:19.071Z,32.20
2023-01-12T08:24:52.262Z,36.30
2023-01-12T08:27:19.141Z,29.10
2023-01-12T08:29:47.790Z,33.50
2023-01-12T08:32:16.532Z,30.30
2023-01-12T08:34:44.574Z,32.70
2023-01-12T08:37:12.847Z,34.10
2023-01-12T08:39:39.726Z,29.90
2023-01-12T08:42:06.810Z,33.90
2023-01-12T08:44:35.463Z,37.80
2023-01-12T08:47:03.266Z,36.70
2023-01-12T08:49:30.384Z,40.90
2023-01-12T08:51:57.196Z,33.00
2023-01-12T08:54:24.083Z,40.40
2023-01-12T08:56:51.304Z,41.50
2023-01-12T08:59:19.421Z,46.30
2023-01-12T09:01:46.387Z,37.40
2023-01-12T09:04:13.332Z,38.60
2023-01-12T09:06:44.451Z,40.90
2023-01-12T09:09:19.372Z,41.40
2023-01-12T09:11:47.102Z,30.40
2023-01-12T09:14:14.087Z,31.00
2023-01-12T09:16:41.024Z,39.60
2023-01-12T09:19:07.994Z,25.20
2023-01-12T09:21:37.760Z,34.90
2023-01-12T09:24:05.305Z,33.00
2023-01-12T09:26:36.057Z,39.20
2023-01-12T09:29:04.445Z,33.50
2023-01-12T09:31:32.415Z,32.60
2023-01-12T09:33:59.546Z,33.50
2023-01-12T09:36:34.182Z,37.70
2023-01-12T09:39:02.282Z,35.80
2023-01-12T09:41:48.203Z,36.40
2023-01-12T09:45:03.372Z,28.90
2023-01-12T09:47:39.852Z,35.30
2023-01-12T09:50:11.020Z,37.00
2023-01-12T09:52:44.880Z,36.10
2023-01-12T09:55:19.666Z,49.90
2023-01-12T09:58:19.449Z,41.60
2023-01-12T10:00:54.372Z,33.30
2023-01-12T10:03:30.077Z,31.70
2023-01-12T10:05:59.327Z,42.50
2023-01-12T10:08:48.112Z,42.70
2023-01-12T10:11:35.956Z,49.00
2023-01-12T10:14:22.487Z,44.20
2023-01-12T10:17:19.283Z,33.90
2023-01-12T10:20:02.624Z,42.90
2023-01-12T10:22:56.326Z,51.70
2023-01-12T10:25:29.305Z,41.80
2023-01-12T10:27:57.955Z,51.80
2023-01-12T10:30:30.479Z,50.00
2023-01-12T10:32:58.821Z,47.70
2023-01-12T10:35:25.909Z,46.40
2023-01-12T10:37:56.477Z,55.20
2023-01-12T10:40:26.998Z,55.80
2023-01-12T10:43:32.130Z,52.10
2023-01-12T10:46:22.513Z,47.40
2023-01-12T10:48:53.886Z,39.80
2023-01-12T10:51:27.975Z,40.20
2023-01-12T10:53:57.585Z,45.30
2023-01-12T10:56:27.823Z,43.90
2023-01-12T10:59:19.724Z,52.60
2023-01-12T11:01:51.242Z,50.20
2023-01-12T11:04:23.229Z,48.00
2023-01-12T11:07:05.245Z,54.30
2023-01-12T11:09:32.363Z,39.10
2023-01-12T11:12:03.681Z,27.50
2023-01-12T11:14:31.823Z,28.40
2023-01-12T11:17:24.797Z,26.70
2023-01-12T11:19:51.500Z,25.80
2023-01-12T11:22:27.505Z,27.60
2023-01-12T11:25:09.886Z,30.60
2023-01-12T11:27:42.224Z,35.00
2023-01-12T11:30:32.093Z,35.90
2023-01-12T11:33:01.624Z,35.20
2023-01-12T11:35:41.937Z,44.30
2023-01-12T11:38:45.084Z,36.20
2023-01-12T11:41:29.239Z,31.70
2023-01-12T11:44:18.234Z,33.40
2023-01-12T11:46:52.341Z,39.00
2023-01-12T11:49:19.111Z,31.60
2023-01-12T11:51:48.774Z,36.60
2023-01-12T11:54:16.924Z,31.60
2023-01-12T11:57:01.504Z,39.90
2023-01-12T12:00:04.560Z,36.90
2023-01-12T12:02:46.936Z,35.30
2023-01-12T12:05:21.152Z,31.10
2023-01-12T12:07:55.527Z,35.80
2023-01-12T12:10:24.303Z,29.20
2023-01-12T12:13:10.623Z,29.00
2023-01-12T12:16:15.225Z,35.50
2023-01-12T12:18:50.031Z,25.60
2023-01-12T12:21:44.481Z,23.40
2023-01-12T12:24:39.222Z,25.00
2023-01-12T12:27:35.411Z,26.70
2023-01-12T12:30:02.113Z,29.30
2023-01-12T12:32:41.193Z,25.00
2023-01-12T12:35:26.791Z,26.90
2023-01-12T12:38:12.514Z,35.20
2023-01-12T12:41:25.843Z,35.10
2023-01-12T12:44:44.400Z,55.90
2023-01-12T12:47:36.342Z,52.30
2023-01-12T12:50:04.011Z,52.50
2023-01-12T12:52:34.976Z,55.60
2023-01-12T12:55:01.701Z,52.20
2023-01-12T12:57:28.419Z,38.40
2023-01-12T12:59:57.075Z,45.50
2023-01-12T13:03:00.070Z,46.50
2023-01-12T13:05:41.917Z,42.20
2023-01-12T13:08:19.216Z,47.40
2023-01-12T13:10:59.963Z,40.90
2023-01-12T13:13:34.034Z,43.10
2023-01-12T13:16:10.083Z,43.20
2023-01-12T13:19:04.503Z,37.80
2023-01-12T13:21:50.620Z,43.10
2023-01-12T13:24:22.372Z,45.10
2023-01-12T13:26:53.873Z,54.30
2023-01-12T13:29:23.797Z,54.70
2023-01-12T13:31:51.167Z,56.50
2023-01-12T13:34:36.449Z,55.90
2023-01-12T13:37:19.150Z,48.20
2023-01-12T13:39:52.504Z,44.80
2023-01-12T13:42:52.701Z,57.60
2023-01-12T13:45:19.852Z,56.30
2023-01-12T13:47:47.444Z,52.50
2023-01-12T13:50:18.246Z,48.40
2023-01-12T13:52:44.981Z,65.60
2023-01-12T13:55:22.946Z,52.00
2023-01-12T13:57:57.756Z,60.30
2023-01-12T14:00:25.055Z,52.30
2023-01-12T14:02:52.219Z,59.90
2023-01-12T14:05:40.543Z,66.10
2023-01-12T14:08:50.140Z,61.50
2023-01-12T14:11:36.492Z,53.00
2023-01-12T14:14:31.343Z,57.00
2023-01-12T14:17:16.825Z,54.70
2023-01-12T14:19:49.683Z,43.60
2023-01-12T14:22:19.755Z,52.80
2023-01-12T14:24:46.492Z,51.70
2023-01-12T14:27:21.311Z,52.30
2023-01-12T14:29:48.067Z,43.20
2023-01-12T14:32:14.768Z,37.10
2023-01-12T14:34:48.992Z,39.90
2023-01-12T14:37:34.349Z,33.80
2023-01-12T14:40:01.143Z,35.70
2023-01-12T14:42:46.784Z,37.30
2023-01-12T14:45:44.773Z,43.20
2023-01-12T14:48:28.108Z,39.40
2023-01-12T14:51:01.547Z,36.50
2023-01-12T14:53:33.135Z,28.60
2023-01-12T14:56:15.520Z,34.40
2023-01-12T14:58:43.816Z,36.10
2023-01-12T15:01:11.192Z,38.70
2023-01-12T15:03:43.754Z,30.50
2023-01-12T15:06:14.833Z,41.00
2023-01-12T15:08:52.581Z,32.70
2023-01-12T15:11:32.164Z,27.20
2023-01-12T15:13:59.657Z,29.80
2023-01-12T15:16:45.370Z,21.50
2023-01-12T15:19:30.861Z,37.40
2023-01-12T15:22:16.653Z,32.70
2023-01-12T15:25:02.083Z,25.60
2023-01-12T15:27:29.399Z,18.50
2023-01-12T15:29:56.492Z,28.70
2023-01-12T15:32:45.499Z,20.20
2023-01-12T15:35:18.295Z,35.90
2023-01-12T15:37:45.218Z,26.80
2023-01-12T15:40:15.196Z,31.60
2023-01-12T15:42:42.331Z,31.60
2023-01-12T15:45:31.983Z,33.10
2023-01-12T15:47:58.736Z,30.40
2023-01-12T15:50:25.619Z,38.50
2023-01-12T15:52:52.819Z,36.90
2023-01-12T15:55:20.975Z,39.20
2023-01-12T15:57:47.678Z,38.80
2023-01-12T16:00:16.193Z,19.90
2023-01-12T16:02:45.590Z,22.20
2023-01-12T16:05:12.429Z,34.40
2023-01-12T16:07:39.167Z,42.10
2023-01-12T16:10:06.676Z,29.80
2023-01-12T16:12:33.388Z,42.10
2023-01-12T16:15:01.102Z,30.10
2023-01-12T16:17:27.884Z,36.90
2023-01-12T16:19:54.768Z,22.10
2023-01-12T16:22:26.596Z,31.30
2023-01-12T16:24:54.994Z,31.80
2023-01-12T16:27:23.376Z,25.00
2023-01-12T16:29:50.423Z,34.10
2023-01-12T16:32:17.777Z,29.10
2023-01-12T16:34:45.953Z,19.70
2023-01-12T16:37:13.765Z,18.80
2023-01-12T16:39:41.093Z,20.20
2023-01-12T16:42:08.333Z,20.80
2023-01-12T16:44:38.602Z,16.30
2023-01-12T16:47:06.605Z,21.40
2023-01-12T16:49:36.103Z,27.20
2023-01-12T16:52:04.003Z,17.60
2023-01-12T16:54:30.895Z,20.40
2023-01-12T16:56:58.975Z,14.50
2023-01-12T16:59:28.495Z,15.50
2023-01-12T17:01:55.614Z,17.30
2023-01-12T17:04:23.365Z,21.60
2023-01-12T17:06:50.964Z,17.20
2023-01-12T17:09:18.065Z,25.90
2023-01-12T17:11:45.068Z,25.10
2023-01-12T17:14:24.609Z,16.80
2023-01-12T17:16:52.598Z,17.60
2023-01-12T17:19:20.029Z,23.40
2023-01-12T17:21:47.220Z,17.40
2023-01-12T17:24:17.958Z,20.00
2023-01-12T17:26:45.383Z,16.00
2023-01-12T17:29:12.173Z,16.90
2023-01-12T17:31:40.008Z,16.50
2023-01-12T17:34:08.000Z,18.30
2023-01-12T17:36:34.729Z,15.40
2023-01-12T17:39:01.440Z,18.20
2023-01-12T17:41:47.010Z,14.40
2023-01-12T17:44:13.787Z,13.20
2023-01-12T17:46:40.583Z,20.70
2023-01-12T17:49:08.211Z,25.70
2023-01-12T17:51:35.518Z,18.70
2023-01-12T17:54:03.338Z,25.60
2023-01-12T17:56:31.605Z,18.30
2023-01-12T17:58:58.799Z,21.60
2023-01-12T18:01:26.822Z,23.30
2023-01-12T18:03:53.621Z,25.00
2023-01-12T18:06:26.378Z,22.70
2023-01-12T18:08:56.562Z,23.40
2023-01-12T18:11:23.667Z,14.90
2023-01-12T18:13:50.417Z,29.90
2023-01-12T18:16:17.216Z,14.60
2023-01-12T18:18:44.225Z,23.60
2023-01-12T18:21:15.378Z,25.80
2023-01-12T18:23:43.596Z,25.10
2023-01-12T18:26:16.130Z,28.10
2023-01-12T18:28:43.093Z,17.10
2023-01-12T18:31:14.948Z,23.20
2023-01-12T18:33:41.989Z,29.60
2023-01-12T18:36:10.467Z,18.70
2023-01-12T18:38:40.173Z,23.30
2023-01-12T18:41:25.710Z,30.60
2023-01-12T18:43:53.014Z,27.00
2023-01-12T18:46:20.022Z,22.60
2023-01-12T18:48:47.623Z,25.40
2023-01-12T18:51:33.148Z,19.20
2023-01-12T18:54:00.433Z,16.70
2023-01-12T18:56:27.314Z,22.20
2023-01-12T18:58:54.146Z,21.90
2023-01-12T19:01:27.072Z,28.00
2023-01-12T19:03:54.083Z,23.00
2023-01-12T19:06:40.613Z,22.00
2023-01-12T19:09:26.403Z,32.90
2023-01-12T19:11:53.221Z,27.30
2023-01-12T19:14:38.817Z,31.30
2023-01-12T19:17:24.532Z,34.60
2023-01-12T19:19:51.432Z,48.80
2023-01-12T19:22:37.040Z,42.90
2023-01-12T19:25:23.309Z,30.60
2023-01-12T19:28:09.302Z,33.80
2023-01-12T19:30:39.111Z,37.40
2023-01-12T19:33:14.949Z,48.50
2023-01-12T19:35:45.814Z,36.30
2023-01-12T19:38:13.672Z,40.90
2023-01-12T19:40:46.837Z,50.60
2023-01-12T19:43:19.019Z,19.10
2023-01-12T19:45:48.178Z,25.30
2023-01-12T19:48:15.859Z,17.90
2023-01-12T19:50:44.107Z,27.50
2023-01-12T19:53:15.743Z,11.60
2023-01-12T19:55:42.621Z,29.10
2023-01-12T19:58:09.513Z,21.90
2023-01-12T20:00:46.205Z,25.30
2023-01-12T20:03:14.391Z,34.10
2023-01-12T20:05:42.136Z,23.90
2023-01-12T20:08:09.352Z,24.20
2023-01-12T20:10:38.204Z,20.10
2023-01-12T20:13:06.246Z,30.30
2023-01-12T20:15:33.608Z,34.00
2023-01-12T20:18:02.194Z,21.70
2023-01-12T20:20:29.907Z,18.10
2023-01-12T20:22:56.629Z,33.10
2023-01-12T20:25:24.133Z,28.80
2023-01-12T20:27:51.337Z,27.90
2023-01-12T20:30:31.941Z,28.00
2023-01-12T20:33:03.617Z,27.70
2023-01-12T20:35:30.358Z,35.00
2023-01-12T20:37:57.332Z,35.40
2023-01-12T20:40:24.062Z,43.30
2023-01-12T20:42:50.808Z,47.10
2023-01-12T20:45:19.283Z,46.70
2023-01-12T20:47:46.039Z,47.10
2023-01-12T20:50:14.789Z,56.10
2023-01-12T20:52:41.792Z,55.40
2023-01-12T20:55:08.699Z,34.60
2023-01-12T20:57:36.722Z,33.40
2023-01-12T21:00:05.391Z,31.60
2023-01-12T21:02:32.222Z,34.80
2023-01-12T21:04:58.991Z,31.20
2023-01-12T21:07:25.787Z,29.20
2023-01-12T21:09:52.652Z,30.70
2023-01-12T21:12:19.772Z,38.20
2023-01-12T21:14:46.823Z,36.20
2023-01-12T21:17:13.574Z,33.90
2023-01-12T21:19:40.598Z,39.60
2023-01-12T21:22:07.296Z,40.90
2023-01-12T21:24:34.200Z,44.20
2023-01-12T21:27:01.056Z,36.00
2023-01-12T21:29:27.865Z,33.40
2023-01-12T21:31:54.630Z,33.70
2023-01-12T21:34:21.877Z,26.10
2023-01-12T21:36:49.081Z,44.50
2023-01-12T21:39:15.989Z,40.00
2023-01-12T21:42:01.488Z,29.40
2023-01-12T21:44:28.287Z,34.90
2023-01-12T21:46:55.004Z,29.50
2023-01-12T21:49:21.769Z,42.20
2023-01-12T21:51:48.666Z,41.60
2023-01-12T21:54:15.377Z,34.70
2023-01-12T21:56:42.044Z,34.20
2023-01-12T21:59:10.288Z,37.90
2023-01-12T22:01:37.193Z,42.60
2023-01-12T22:04:04.184Z,39.90
2023-01-12T22:06:31.271Z,36.80
2023-01-12T22:08:58.180Z,32.60
2023-01-12T22:11:24.971Z,37.10
2023-01-12T22:13:51.782Z,34.70
2023-01-12T22:16:18.968Z,30.10
2023-01-12T22:18:47.258Z,41.00
2023-01-12T22:21:14.042Z,33.70
2023-01-12T22:23:40.763Z,30.10
2023-01-12T22:26:09.468Z,50.20
2023-01-12T22:28:37.423Z,38.20
2023-01-12T22:31:23.573Z,40.50
2023-01-12T22:33:58.547Z,36.20
2023-01-12T22:36:25.320Z,30.20
2023-01-12T22:38:52.021Z,45.90
2023-01-12T22:41:21.756Z,47.30
2023-01-12T22:43:49.260Z,43.00
2023-01-12T22:46:25.773Z,30.90
2023-01-12T22:48:53.765Z,41.70
2023-01-12T22:51:24.856Z,34.90
2023-01-12T22:53:51.643Z,33.50
2023-01-12T22:56:18.383Z,30.40
2023-01-12T22:58:52.433Z,24.00
2023-01-12T23:01:21.511Z,28.80
2023-01-12T23:03:48.760Z,30.70
2023-01-12T23:06:16.654Z,32.50
2023-01-12T23:08:43.895Z,22.70
2023-01-12T23:11:15.729Z,28.90
2023-01-12T23:13:43.170Z,30.60
2023-01-12T23:16:10.754Z,38.70
2023-01-12T23:18:38.747Z,31.70
2023-01-12T23:21:35.523Z,35.30
2023-01-12T23:24:02.301Z,37.20
2023-01-12T23:26:31.207Z,32.40
2023-01-12T23:29:00.309Z,29.30
2023-01-12T23:31:29.257Z,25.40
2023-01-12T23:33:57.151Z,36.70
2023-01-12T23:36:25.715Z,29.80
2023-01-12T23:42:52.180Z,35.50
2023-01-12T23:45:18.961Z,31.40
2023-01-12T23:47:45.742Z,27.80
2023-01-12T23:50:12.711Z,34.70
2023-01-12T23:52:39.487Z,30.80
2023-01-12T23:55:07.057Z,36.10
2023-01-12T23:57:34.401Z,35.00
