createdAt,value
2022-10-28T00:01:23.391Z,94.43
2022-10-28T00:03:57.400Z,94.44
2022-10-28T00:06:32.196Z,94.46
2022-10-28T00:09:00.428Z,94.03
2022-10-28T00:11:32.108Z,93.92
2022-10-28T00:14:04.322Z,94.19
2022-10-28T00:16:35.535Z,94.22
2022-10-28T00:19:06.413Z,93.82
2022-10-28T00:21:37.336Z,94.08
2022-10-28T00:24:06.822Z,93.63
2022-10-28T00:26:36.809Z,93.54
2022-10-28T00:29:12.607Z,93.45
2022-10-28T00:31:41.197Z,93.37
2022-10-28T00:34:14.163Z,93.10
2022-10-28T00:36:44.703Z,93.32
2022-10-28T00:39:21.341Z,92.89
2022-10-28T00:41:55.369Z,92.76
2022-10-28T00:45:02.543Z,93.04
2022-10-28T00:47:52.734Z,92.79
2022-10-28T00:50:41.493Z,92.40
2022-10-28T00:53:22.067Z,92.37
2022-10-28T00:55:50.553Z,92.88
2022-10-28T00:58:22.563Z,92.96
2022-10-28T01:00:49.971Z,92.76
2022-10-28T01:03:18.247Z,92.43
2022-10-28T01:05:48.864Z,92.73
2022-10-28T01:08:17.751Z,92.51
2022-10-28T01:11:26.736Z,92.27
2022-10-28T01:14:22.880Z,92.32
2022-10-28T01:17:09.842Z,92.11
2022-10-28T01:19:55.387Z,92.32
2022-10-28T01:23:03.628Z,92.21
2022-10-28T01:25:59.471Z,92.60
2022-10-28T01:29:16.041Z,92.28
2022-10-28T01:31:59.663Z,92.58
2022-10-28T01:34:33.187Z,92.49
2022-10-28T01:37:55.709Z,93.10
2022-10-28T01:41:04.029Z,93.02
2022-10-28T01:43:54.234Z,92.94
2022-10-28T01:46:31.707Z,92.47
2022-10-28T01:49:17.847Z,92.33
2022-10-28T01:52:00.331Z,92.18
2022-10-28T01:54:31.284Z,92.22
2022-10-28T01:57:00.647Z,92.59
2022-10-28T01:59:31.547Z,92.24
2022-10-28T02:01:59.185Z,92.20
2022-10-28T02:04:26.775Z,92.37
2022-10-28T02:07:04.492Z,91.71
2022-10-28T02:10:10.165Z,92.38
2022-10-28T02:12:39.018Z,92.07
2022-10-28T02:15:21.658Z,91.95
2022-10-28T02:18:16.319Z,91.72
2022-10-28T02:20:56.406Z,91.16
2022-10-28T02:23:53.463Z,91.43
2022-10-28T02:26:20.711Z,91.75
2022-10-28T02:29:20.329Z,90.97
2022-10-28T02:31:58.228Z,91.17
2022-10-28T02:34:36.720Z,91.17
2022-10-28T02:37:13.566Z,91.15
2022-10-28T02:39:47.175Z,91.41
2022-10-28T02:42:28.408Z,90.91
2022-10-28T02:45:06.820Z,90.71
2022-10-28T02:47:40.598Z,91.33
2022-10-28T02:50:15.048Z,91.07
2022-10-28T02:52:47.187Z,90.97
2022-10-28T02:55:15.047Z,91.19
2022-10-28T02:57:48.569Z,90.92
2022-10-28T03:00:24.649Z,91.21
2022-10-28T03:02:52.622Z,90.84
2022-10-28T03:05:20.999Z,91.03
2022-10-28T03:07:48.530Z,90.96
2022-10-28T03:10:16.149Z,90.87
2022-10-28T03:12:43.815Z,90.78
2022-10-28T03:15:11.881Z,90.63
2022-10-28T03:17:40.966Z,90.53
2022-10-28T03:20:09.207Z,90.41
2022-10-28T03:22:40.282Z,90.20
2022-10-28T03:25:08.180Z,90.71
2022-10-28T03:27:35.776Z,90.32
2022-10-28T03:30:03.651Z,90.29
2022-10-28T03:32:31.457Z,90.40
2022-10-28T03:34:58.985Z,90.48
2022-10-28T03:37:26.513Z,90.26
2022-10-28T03:39:53.932Z,90.36
2022-10-28T03:42:21.448Z,90.45
2022-10-28T03:44:49.100Z,90.38
2022-10-28T03:47:16.503Z,89.67
2022-10-28T03:49:43.926Z,89.77
2022-10-28T03:52:11.667Z,90.09
2022-10-28T03:54:39.123Z,90.11
2022-10-28T03:57:06.715Z,90.03
2022-10-28T03:59:34.261Z,90.30
2022-10-28T04:02:01.958Z,90.04
2022-10-28T04:04:30.754Z,90.19
2022-10-28T04:06:58.900Z,90.22
2022-10-28T04:09:26.431Z,90.35
2022-10-28T04:11:54.007Z,89.81
2022-10-28T04:14:21.471Z,90.15
2022-10-28T04:16:49.657Z,90.20
2022-10-28T04:19:17.141Z,90.15
2022-10-28T04:21:44.622Z,90.00
2022-10-28T04:24:12.241Z,89.94
2022-10-28T04:26:39.717Z,89.94
2022-10-28T04:29:07.609Z,89.52
2022-10-28T04:31:36.161Z,89.44
2022-10-28T04:34:03.760Z,89.52
2022-10-28T04:36:31.226Z,89.56
2022-10-28T04:38:58.735Z,89.50
2022-10-28T04:41:27.842Z,89.57
2022-10-28T04:43:56.476Z,89.78
2022-10-28T04:46:24.180Z,90.07
2022-10-28T04:48:54.157Z,89.80
2022-10-28T04:51:21.765Z,90.07
2022-10-28T04:53:49.790Z,90.08
2022-10-28T04:56:17.504Z,90.31
2022-10-28T04:58:45.038Z,89.90
2022-10-28T05:01:12.760Z,89.93
2022-10-28T05:03:40.396Z,89.94
2022-10-28T05:06:08.038Z,90.02
2022-10-28T05:08:49.105Z,90.08
2022-10-28T05:11:16.662Z,90.22
2022-10-28T05:13:44.495Z,90.46
2022-10-28T05:16:12.287Z,90.04
2022-10-28T05:18:39.775Z,90.62
2022-10-28T05:21:08.499Z,90.13
2022-10-28T05:23:36.242Z,90.50
2022-10-28T05:26:03.853Z,90.37
2022-10-28T05:28:31.568Z,90.63
2022-10-28T05:33:40.915Z,90.59
2022-10-28T05:36:13.293Z,90.78
2022-10-28T05:38:42.678Z,90.40
2022-10-28T05:41:10.077Z,90.61
2022-10-28T05:43:52.900Z,90.51
2022-10-28T05:46:22.456Z,90.65
2022-10-28T05:48:50.448Z,90.41
2022-10-28T05:51:17.855Z,90.56
2022-10-28T05:53:45.486Z,90.28
2022-10-28T05:56:13.130Z,90.99
2022-10-28T05:58:40.692Z,90.58
2022-10-28T06:01:09.976Z,90.89
2022-10-28T06:03:37.734Z,90.77
2022-10-28T06:06:05.313Z,90.48
2022-10-28T06:08:33.039Z,90.92
2022-10-28T06:11:00.246Z,91.01
2022-10-28T06:13:30.503Z,91.05
2022-10-28T06:15:58.187Z,90.96
2022-10-28T06:18:25.766Z,90.96
2022-10-28T06:20:58.455Z,91.23
2022-10-28T06:23:32.639Z,91.00
2022-10-28T06:26:04.313Z,91.16
2022-10-28T06:28:53.769Z,91.41
2022-10-28T06:31:24.801Z,91.54
2022-10-28T06:33:52.319Z,91.77
2022-10-28T06:36:19.810Z,92.05
2022-10-28T06:41:35.910Z,91.43
2022-10-28T06:44:03.773Z,92.10
2022-10-28T06:46:31.485Z,92.27
2022-10-28T06:49:03.361Z,92.45
2022-10-28T06:51:32.147Z,91.92
2022-10-28T06:53:59.921Z,91.80
2022-10-28T06:56:27.646Z,91.79
2022-10-28T06:58:56.060Z,91.86
2022-10-28T07:01:26.279Z,92.02
2022-10-28T07:03:54.993Z,91.51
2022-10-28T07:06:30.640Z,91.49
2022-10-28T07:08:58.096Z,91.32
2022-10-28T07:11:25.482Z,90.40
2022-10-28T07:13:52.999Z,90.46
2022-10-28T07:16:20.369Z,90.43
2022-10-28T07:18:47.968Z,91.06
2022-10-28T07:21:15.550Z,91.14
2022-10-28T07:23:42.929Z,90.76
2022-10-28T07:26:10.403Z,90.66
2022-10-28T07:28:37.890Z,90.11
2022-10-28T07:31:05.498Z,89.78
2022-10-28T07:33:32.994Z,89.54
2022-10-28T07:36:02.771Z,89.44
2022-10-28T07:38:30.361Z,90.05
2022-10-28T07:40:58.747Z,90.07
2022-10-28T07:43:26.357Z,89.35
2022-10-28T07:45:58.231Z,89.55
2022-10-28T07:48:25.976Z,89.78
2022-10-28T07:50:54.629Z,89.59
2022-10-28T07:53:26.257Z,89.06
2022-10-28T07:56:04.162Z,89.10
2022-10-28T07:58:33.043Z,89.02
2022-10-28T08:01:12.424Z,89.15
2022-10-28T08:03:41.455Z,89.24
2022-10-28T08:06:21.716Z,89.12
2022-10-28T08:08:54.863Z,89.08
2022-10-28T08:11:24.429Z,89.21
2022-10-28T08:13:53.510Z,88.75
2022-10-28T08:16:21.060Z,88.91
2022-10-28T08:18:49.842Z,88.41
2022-10-28T08:38:48.569Z,88.11
2022-10-28T08:41:40.902Z,87.77
2022-10-28T08:44:38.880Z,87.64
2022-10-28T08:47:31.171Z,87.21
2022-10-28T08:50:12.546Z,86.94
2022-10-28T08:53:01.401Z,87.24
2022-10-28T08:55:39.528Z,87.00
2022-10-28T08:58:26.291Z,87.62
2022-10-28T09:00:56.798Z,87.13
2022-10-28T09:09:59.952Z,85.88
2022-10-28T10:10:22.085Z,84.96
2022-10-28T10:12:52.879Z,84.63
2022-10-28T10:15:59.844Z,84.23
2022-10-28T10:18:41.563Z,84.09
2022-10-28T10:21:10.038Z,83.19
2022-10-28T10:26:17.108Z,83.51
2022-10-28T10:28:47.233Z,83.02
2022-10-28T10:31:37.957Z,82.04
2022-10-28T10:34:06.362Z,82.58
2022-10-28T10:36:39.138Z,82.78
2022-10-28T10:45:29.157Z,83.22
2022-10-28T10:48:15.897Z,83.22
2022-10-28T10:50:48.447Z,82.77
2022-10-28T10:53:34.966Z,82.80
2022-10-28T10:56:11.320Z,82.95
2022-10-28T10:58:49.317Z,82.73
2022-10-28T11:01:25.294Z,82.81
2022-10-28T11:50:37.759Z,82.08
2022-10-28T11:53:52.594Z,81.99
2022-10-28T11:59:58.113Z,82.09
2022-10-28T12:03:01.960Z,82.52
2022-10-28T12:05:44.633Z,82.74
2022-10-28T12:08:35.481Z,83.25
2022-10-28T12:11:33.783Z,82.57
2022-10-28T12:14:36.198Z,83.12
2022-10-28T12:17:24.108Z,82.34
2022-10-28T12:20:23.376Z,81.96
2022-10-28T12:22:57.477Z,82.25
2022-10-28T12:28:59.611Z,81.81
2022-10-28T12:31:44.529Z,82.30
2022-10-28T12:34:19.041Z,82.04
2022-10-28T12:37:00.167Z,81.64
2022-10-28T12:39:48.182Z,81.42
2022-10-28T12:42:33.124Z,82.08
2022-10-28T12:45:05.597Z,82.24
2022-10-28T12:47:49.225Z,82.21
2022-10-28T12:50:54.877Z,81.71
2022-10-28T12:53:54.635Z,81.82
2022-10-28T12:56:38.267Z,82.46
2022-10-28T12:59:14.461Z,81.95
2022-10-28T13:01:45.099Z,82.29
2022-10-28T13:04:17.035Z,82.87
2022-10-28T13:07:28.443Z,82.57
2022-10-28T13:10:34.828Z,82.14
2022-10-28T13:13:40.530Z,81.65
2022-10-28T13:17:04.861Z,82.18
2022-10-28T13:19:57.035Z,82.08
2022-10-28T13:22:54.787Z,81.80
2022-10-28T13:25:57.499Z,82.00
2022-10-28T13:28:34.931Z,81.98
2022-10-28T13:31:07.747Z,81.70
2022-10-28T13:33:38.655Z,81.94
2022-10-28T13:36:17.712Z,81.56
2022-10-28T13:38:57.170Z,81.47
2022-10-28T13:41:48.832Z,81.71
2022-10-28T13:44:24.425Z,81.84
2022-10-28T13:47:04.569Z,82.05
2022-10-28T13:49:36.479Z,82.15
2022-10-28T13:52:16.279Z,82.11
2022-10-28T13:54:47.125Z,82.27
2022-10-28T13:57:30.598Z,82.08
2022-10-28T14:03:22.395Z,82.33
2022-10-28T14:05:51.626Z,82.73
2022-10-28T14:08:33.529Z,82.10
2022-10-28T14:11:22.720Z,82.34
2022-10-28T14:14:01.247Z,82.22
2022-10-28T14:16:45.183Z,82.38
2022-10-28T14:19:13.949Z,82.88
2022-10-28T14:21:45.842Z,83.17
2022-10-28T14:24:37.177Z,83.50
2022-10-28T14:27:15.461Z,83.51
2022-10-28T14:29:57.308Z,83.85
2022-10-28T14:32:34.039Z,83.53
2022-10-28T14:35:13.827Z,83.73
2022-10-28T14:38:48.466Z,83.47
2022-10-28T14:41:47.016Z,83.63
2022-10-28T14:44:31.268Z,83.87
2022-10-28T14:47:13.427Z,83.82
2022-10-28T14:49:44.393Z,83.88
2022-10-28T14:52:18.184Z,83.93
2022-10-28T14:54:51.076Z,84.30
2022-10-28T14:57:22.992Z,84.39
2022-10-28T14:59:51.773Z,83.90
2022-10-28T15:02:32.122Z,84.11
2022-10-28T15:05:18.052Z,83.81
2022-10-28T15:07:45.803Z,84.02
2022-10-28T15:10:24.121Z,84.01
2022-10-28T15:12:52.223Z,83.89
2022-10-28T15:15:40.670Z,84.51
2022-10-28T15:18:34.195Z,84.07
2022-10-28T15:21:10.512Z,84.53
2022-10-28T15:23:38.783Z,84.39
2022-10-28T15:26:14.657Z,84.29
2022-10-28T15:28:43.499Z,84.27
2022-10-28T15:31:15.520Z,84.43
2022-10-28T15:33:43.799Z,84.39
2022-10-28T15:36:24.684Z,84.66
2022-10-28T15:39:06.324Z,84.94
2022-10-28T15:41:52.255Z,84.70
2022-10-28T15:44:43.695Z,84.59
2022-10-28T15:47:44.379Z,84.62
2022-10-28T15:50:19.027Z,84.80
2022-10-28T15:52:54.582Z,85.10
2022-10-28T15:55:47.512Z,85.28
2022-10-28T15:58:19.480Z,84.96
2022-10-28T16:00:58.677Z,85.21
2022-10-28T16:03:47.270Z,85.30
2022-10-28T16:06:54.118Z,85.09
2022-10-28T16:09:29.164Z,85.35
2022-10-28T16:12:12.618Z,85.14
2022-10-28T16:15:01.582Z,85.21
2022-10-28T16:17:36.838Z,85.35
2022-10-28T16:20:17.042Z,84.84
2022-10-28T16:22:47.486Z,84.74
2022-10-28T16:31:01.740Z,85.09
2022-10-28T16:33:35.028Z,84.47
2022-10-28T16:36:08.582Z,83.77
2022-10-28T16:38:49.400Z,83.93
2022-10-28T16:41:27.978Z,83.66
2022-10-28T16:44:02.738Z,83.70
2022-10-28T16:46:33.860Z,83.88
2022-10-28T16:49:02.712Z,83.52
2022-10-28T16:51:31.518Z,83.59
2022-10-28T16:54:01.718Z,83.68
2022-10-28T16:56:30.791Z,83.30
2022-10-28T16:58:58.247Z,83.62
2022-10-28T17:01:26.826Z,83.80
2022-10-28T17:04:01.683Z,83.57
2022-10-28T17:06:31.167Z,83.55
2022-10-28T17:09:03.818Z,83.30
2022-10-28T17:11:34.782Z,83.63
2022-10-28T17:14:04.610Z,83.78
2022-10-28T17:16:32.946Z,83.48
2022-10-28T17:22:44.125Z,83.60
2022-10-28T17:25:16.617Z,83.33
2022-10-28T17:27:50.259Z,83.66
2022-10-28T17:36:23.812Z,82.97
2022-10-28T17:38:54.433Z,83.36
2022-10-28T17:41:26.637Z,83.01
2022-10-28T17:43:55.240Z,83.37
2022-10-28T17:46:23.540Z,83.00
2022-10-28T17:48:51.393Z,83.60
2022-10-28T17:51:20.996Z,83.67
2022-10-28T17:53:55.028Z,83.76
2022-10-28T17:56:23.071Z,84.02
2022-10-28T17:58:53.998Z,83.97
2022-10-28T18:01:22.474Z,83.61
2022-10-28T18:03:52.663Z,83.80
2022-10-28T18:06:20.567Z,83.49
2022-10-28T18:11:25.246Z,83.51
2022-10-28T18:13:55.436Z,83.34
2022-10-28T18:16:28.408Z,83.63
2022-10-28T18:18:57.015Z,83.30
2022-10-28T18:21:28.380Z,83.85
2022-10-28T18:24:05.525Z,83.60
2022-10-28T18:26:38.501Z,83.48
2022-10-28T18:29:10.295Z,83.22
2022-10-28T18:31:40.929Z,83.25
2022-10-28T18:34:10.203Z,83.31
2022-10-28T18:36:38.066Z,83.57
2022-10-28T18:39:08.105Z,84.00
2022-10-28T18:41:41.955Z,83.82
2022-10-28T18:44:17.131Z,84.31
2022-10-28T18:46:46.069Z,84.04
2022-10-28T18:49:13.957Z,83.78
2022-10-28T18:51:41.992Z,84.22
2022-10-28T18:54:09.971Z,84.18
2022-10-28T18:56:37.889Z,84.01
2022-10-28T18:59:05.818Z,84.35
2022-10-28T19:01:34.395Z,84.31
2022-10-28T19:04:22.220Z,84.37
2022-10-28T19:06:49.763Z,84.19
2022-10-28T19:09:17.291Z,84.31
2022-10-28T19:11:44.831Z,84.37
2022-10-28T19:14:13.195Z,84.43
2022-10-28T19:16:40.753Z,84.17
2022-10-28T19:19:08.744Z,83.84
2022-10-28T19:21:36.214Z,84.02
2022-10-28T19:24:05.384Z,84.08
2022-10-28T19:26:33.809Z,84.14
2022-10-28T19:29:01.440Z,84.43
2022-10-28T19:31:30.950Z,84.20
2022-10-28T19:33:58.442Z,84.26
2022-10-28T19:36:29.380Z,83.91
2022-10-28T19:38:58.573Z,84.19
2022-10-28T19:41:28.968Z,83.71
2022-10-28T19:44:03.077Z,83.89
2022-10-28T19:46:35.476Z,83.56
2022-10-28T19:49:05.882Z,83.74
2022-10-28T19:51:40.362Z,83.14
2022-10-28T19:54:16.267Z,83.34
2022-10-28T19:56:45.703Z,83.06
2022-10-28T19:59:13.257Z,82.91
2022-10-28T20:01:41.753Z,83.12
2022-10-28T20:04:11.277Z,83.09
2022-10-28T20:06:40.817Z,82.86
2022-10-28T20:09:08.563Z,83.04
2022-10-28T20:11:39.057Z,83.03
2022-10-28T20:14:13.360Z,83.04
2022-10-28T20:16:42.986Z,82.78
2022-10-28T20:19:11.777Z,83.21
2022-10-28T20:21:39.851Z,82.95
2022-10-28T20:24:08.850Z,82.81
2022-10-28T20:26:49.636Z,82.92
2022-10-28T20:29:17.129Z,83.19
2022-10-28T20:31:44.927Z,83.26
2022-10-28T20:34:13.043Z,83.01
2022-10-28T20:36:46.377Z,83.23
2022-10-28T20:39:22.255Z,82.82
2022-10-28T20:41:51.483Z,82.79
2022-10-28T20:44:19.125Z,83.36
2022-10-28T20:46:49.107Z,82.77
2022-10-28T20:49:16.906Z,83.24
2022-10-28T20:51:44.441Z,83.25
2022-10-28T20:54:14.235Z,82.57
2022-10-28T20:56:42.362Z,82.73
2022-10-28T20:59:10.911Z,82.75
2022-10-28T21:01:41.020Z,82.97
2022-10-28T21:04:11.390Z,83.05
2022-10-28T21:06:39.861Z,82.72
2022-10-28T21:09:09.004Z,82.94
2022-10-28T21:11:37.606Z,83.01
2022-10-28T21:14:05.141Z,83.02
2022-10-28T21:16:33.028Z,82.52
2022-10-28T21:19:00.907Z,82.85
2022-10-28T21:21:32.517Z,82.84
2022-10-28T21:24:00.064Z,82.88
2022-10-28T21:26:27.531Z,82.84
2022-10-28T21:28:56.588Z,82.61
2022-10-28T21:31:24.569Z,83.00
2022-10-28T21:33:53.637Z,83.03
2022-10-28T21:36:22.829Z,82.93
2022-10-28T21:38:55.713Z,83.15
2022-10-28T21:41:24.867Z,83.43
2022-10-28T21:43:54.406Z,83.46
2022-10-28T21:46:23.190Z,83.23
2022-10-28T21:48:50.833Z,83.34
2022-10-28T21:51:18.781Z,83.62
2022-10-28T21:53:46.372Z,83.31
2022-10-28T21:56:18.598Z,83.25
2022-10-28T21:58:49.237Z,83.12
2022-10-28T22:01:24.303Z,82.95
2022-10-28T22:03:55.511Z,82.78
2022-10-28T22:06:23.580Z,82.74
2022-10-28T22:08:54.651Z,82.45
2022-10-28T22:11:24.193Z,82.29
2022-10-28T22:14:02.118Z,82.62
2022-10-28T22:16:32.932Z,82.49
2022-10-28T22:19:03.317Z,82.77
2022-10-28T22:21:33.712Z,83.07
2022-10-28T22:24:01.197Z,82.98
2022-10-28T22:26:34.126Z,83.03
2022-10-28T22:29:04.141Z,82.66
2022-10-28T22:31:32.879Z,83.05
2022-10-28T22:34:01.318Z,82.94
2022-10-28T22:36:33.361Z,82.64
2022-10-28T22:39:00.811Z,82.77
2022-10-28T22:41:33.176Z,82.67
2022-10-28T22:44:02.670Z,82.25
2022-10-28T22:46:33.742Z,82.04
2022-10-28T22:49:01.307Z,82.09
2022-10-28T22:51:29.480Z,82.51
2022-10-28T22:53:56.943Z,82.33
2022-10-28T22:56:27.287Z,82.37
2022-10-28T22:59:02.115Z,82.50
2022-10-28T23:01:33.808Z,82.33
2022-10-28T23:04:03.822Z,82.36
2022-10-28T23:06:31.347Z,82.50
2022-10-28T23:08:59.000Z,82.34
2022-10-28T23:11:26.566Z,82.04
2022-10-28T23:13:55.338Z,81.93
2022-10-28T23:16:24.372Z,82.22
2022-10-28T23:18:53.332Z,82.46
2022-10-28T23:21:24.050Z,82.17
2022-10-28T23:23:59.714Z,82.58
2022-10-28T23:26:29.720Z,82.53
2022-10-28T23:29:00.003Z,82.70
2022-10-28T23:31:28.663Z,82.18
2022-10-28T23:33:56.270Z,82.35
2022-10-28T23:36:23.862Z,82.41
2022-10-28T23:38:51.299Z,82.56
2022-10-28T23:41:21.985Z,82.08
2022-10-28T23:43:49.737Z,81.89
2022-10-28T23:46:19.043Z,82.01
2022-10-28T23:48:46.528Z,82.17
2022-10-28T23:51:15.512Z,82.28
2022-10-28T23:53:43.053Z,82.37
2022-10-28T23:56:10.541Z,82.40
2022-10-28T23:58:38.086Z,82.45
