createdAt,value
2018-09-03T00:01:06.468Z,84.70
2018-09-03T00:03:38.136Z,84.60
2018-09-03T00:06:10.183Z,84.60
2018-09-03T00:08:40.796Z,84.70
2018-09-03T00:11:11.514Z,84.70
2018-09-03T00:13:42.810Z,84.90
2018-09-03T00:16:13.940Z,84.80
2018-09-03T00:18:47.621Z,85.10
2018-09-03T00:21:18.633Z,85.20
2018-09-03T00:23:50.179Z,85.10
2018-09-03T00:26:20.999Z,85.30
2018-09-03T00:28:51.939Z,85.40
2018-09-03T00:33:33.604Z,85.50
2018-09-03T00:36:09.655Z,85.50
2018-09-03T00:38:46.417Z,85.60
2018-09-03T00:41:22.766Z,85.40
2018-09-03T00:43:59.450Z,85.50
2018-09-03T00:46:34.825Z,85.90
2018-09-03T00:49:07.013Z,86.10
2018-09-03T00:51:38.912Z,86.00
2018-09-03T00:54:10.436Z,86.10
2018-09-03T00:56:42.267Z,86.30
2018-09-03T00:59:13.615Z,86.90
2018-09-03T01:01:45.275Z,86.10
2018-09-03T01:04:16.959Z,86.00
2018-09-03T01:06:49.278Z,86.00
2018-09-03T01:09:20.486Z,85.90
2018-09-03T01:11:52.234Z,86.00
2018-09-03T01:14:23.382Z,86.10
2018-09-03T01:16:55.487Z,86.00
2018-09-03T01:19:26.848Z,85.90
2018-09-03T01:21:58.042Z,86.10
2018-09-03T01:24:28.649Z,86.10
2018-09-03T01:26:59.964Z,86.00
2018-09-03T01:29:31.470Z,86.20
2018-09-03T01:32:02.752Z,86.30
2018-09-03T01:34:34.459Z,86.70
2018-09-03T01:37:05.734Z,86.80
2018-09-03T01:39:36.599Z,87.10
2018-09-03T01:42:07.022Z,87.20
2018-09-03T01:44:37.503Z,87.50
2018-09-03T01:47:08.876Z,87.50
2018-09-03T01:49:40.782Z,88.00
2018-09-03T01:52:11.736Z,88.20
2018-09-03T01:54:43.883Z,88.90
2018-09-03T01:57:15.395Z,88.00
2018-09-03T01:59:46.466Z,88.10
2018-09-03T02:02:17.523Z,88.20
2018-09-03T02:04:49.551Z,88.40
2018-09-03T02:07:20.589Z,88.50
2018-09-03T02:09:52.152Z,88.20
2018-09-03T02:12:23.089Z,88.30
2018-09-03T02:14:54.096Z,88.30
2018-09-03T02:17:26.661Z,88.20
2018-09-03T02:19:59.431Z,88.40
2018-09-03T02:22:30.386Z,88.60
2018-09-03T02:25:01.057Z,88.50
2018-09-03T02:27:32.435Z,88.80
2018-09-03T02:30:02.756Z,88.80
2018-09-03T02:32:33.468Z,89.20
2018-09-03T02:35:05.200Z,89.00
2018-09-03T02:37:36.574Z,89.00
2018-09-03T02:40:08.478Z,89.20
2018-09-03T02:42:39.086Z,89.30
2018-09-03T02:45:11.233Z,89.10
2018-09-03T02:47:41.637Z,89.50
2018-09-03T02:50:12.312Z,89.60
2018-09-03T02:52:43.246Z,89.60
2018-09-03T02:55:14.441Z,90.00
2018-09-03T02:57:47.189Z,90.10
2018-09-03T03:00:19.675Z,90.20
2018-09-03T03:02:51.987Z,90.40
2018-09-03T03:05:23.280Z,90.50
2018-09-03T03:07:55.564Z,90.50
2018-09-03T03:10:26.448Z,90.60
2018-09-03T03:12:57.081Z,90.70
2018-09-03T03:15:28.243Z,90.80
2018-09-03T03:18:00.445Z,90.70
2018-09-03T03:20:31.862Z,90.80
2018-09-03T03:23:04.184Z,90.60
2018-09-03T03:25:35.540Z,90.70
2018-09-03T03:28:06.801Z,90.80
2018-09-03T03:30:37.714Z,90.90
2018-09-03T03:33:09.435Z,91.10
2018-09-03T03:35:40.809Z,91.20
2018-09-03T03:38:12.290Z,91.40
2018-09-03T03:40:42.984Z,91.50
2018-09-03T03:43:14.044Z,91.60
2018-09-03T03:45:46.552Z,91.70
2018-09-03T03:48:17.402Z,91.80
2018-09-03T03:50:48.681Z,91.90
2018-09-03T03:53:19.524Z,91.90
2018-09-03T03:55:49.947Z,91.90
2018-09-03T03:58:21.741Z,92.10
2018-09-03T04:00:53.426Z,92.30
2018-09-03T04:03:26.196Z,92.30
2018-09-03T04:05:57.626Z,92.50
2018-09-03T04:08:29.536Z,92.50
2018-09-03T04:11:01.671Z,92.60
2018-09-03T04:13:33.731Z,92.70
2018-09-03T04:16:05.191Z,92.70
2018-09-03T04:18:36.577Z,92.80
2018-09-03T04:21:07.476Z,92.80
2018-09-03T04:23:38.806Z,93.00
2018-09-03T04:26:11.146Z,92.90
2018-09-03T04:28:43.077Z,93.00
2018-09-03T04:31:13.220Z,93.00
2018-09-03T04:33:45.037Z,93.10
2018-09-03T04:36:16.695Z,93.20
2018-09-03T04:38:47.722Z,93.30
2018-09-03T04:41:18.255Z,93.20
2018-09-03T04:43:50.586Z,93.20
2018-09-03T04:46:21.481Z,93.30
2018-09-03T04:48:55.054Z,93.30
2018-09-03T04:51:26.296Z,93.40
2018-09-03T04:53:58.148Z,93.40
2018-09-03T04:56:29.777Z,93.50
2018-09-03T04:59:05.562Z,93.70
2018-09-03T05:01:37.612Z,93.50
2018-09-03T05:04:09.221Z,93.20
2018-09-03T05:06:40.239Z,93.00
2018-09-03T05:09:11.289Z,93.10
2018-09-03T05:11:43.123Z,92.90
2018-09-03T05:14:14.129Z,92.80
2018-09-03T05:16:44.786Z,92.80
2018-09-03T05:19:15.738Z,92.60
2018-09-03T05:21:48.574Z,92.40
2018-09-03T05:24:19.052Z,92.20
2018-09-03T05:26:51.208Z,92.10
2018-09-03T05:29:23.392Z,91.70
2018-09-03T05:31:55.908Z,91.40
2018-09-03T05:34:26.339Z,91.10
2018-09-03T05:36:58.515Z,91.10
2018-09-03T05:39:29.165Z,91.20
2018-09-03T05:42:00.678Z,91.00
2018-09-03T05:44:32.117Z,90.80
2018-09-03T05:47:03.349Z,91.30
2018-09-03T05:49:34.918Z,90.70
2018-09-03T05:52:06.371Z,91.20
2018-09-03T05:54:37.699Z,90.50
2018-09-03T05:57:08.382Z,90.80
2018-09-03T05:59:39.834Z,90.40
2018-09-03T06:02:10.256Z,90.00
2018-09-03T06:04:41.911Z,89.80
2018-09-03T06:07:13.052Z,90.00
2018-09-03T06:09:44.755Z,88.90
2018-09-03T06:12:15.767Z,88.10
2018-09-03T06:14:46.819Z,86.80
2018-09-03T06:17:17.923Z,87.20
2018-09-03T06:19:48.686Z,87.20
2018-09-03T06:22:19.447Z,87.40
2018-09-03T06:24:50.961Z,88.10
2018-09-03T06:27:21.688Z,88.00
2018-09-03T06:29:53.020Z,88.80
2018-09-03T06:32:24.487Z,89.10
2018-09-03T06:34:55.979Z,88.90
2018-09-03T06:37:26.309Z,88.30
2018-09-03T06:39:57.819Z,88.20
2018-09-03T06:42:28.431Z,87.80
2018-09-03T06:45:00.966Z,86.80
2018-09-03T06:47:32.729Z,85.60
2018-09-03T06:50:04.055Z,85.00
2018-09-03T06:52:34.233Z,82.90
2018-09-03T06:55:05.834Z,82.50
2018-09-03T06:57:37.782Z,83.00
2018-09-03T07:00:10.663Z,82.10
2018-09-03T07:02:43.492Z,82.70
2018-09-03T07:05:14.664Z,81.60
2018-09-03T07:07:45.098Z,81.30
2018-09-03T07:10:15.650Z,80.70
2018-09-03T07:12:48.559Z,79.90
2018-09-03T07:15:20.282Z,80.50
2018-09-03T07:17:51.727Z,80.00
2018-09-03T07:20:22.710Z,79.20
2018-09-03T07:22:54.356Z,78.90
2018-09-03T07:25:25.033Z,79.50
2018-09-03T07:27:55.671Z,78.40
2018-09-03T07:30:27.290Z,77.30
2018-09-03T07:32:58.430Z,76.80
2018-09-03T07:35:29.630Z,76.60
2018-09-03T07:38:00.669Z,76.10
2018-09-03T07:40:31.049Z,76.20
2018-09-03T07:43:02.582Z,76.10
2018-09-03T07:45:33.849Z,75.10
2018-09-03T07:48:05.104Z,74.70
2018-09-03T07:50:35.965Z,73.60
2018-09-03T07:53:07.219Z,72.70
2018-09-03T07:55:38.386Z,72.80
2018-09-03T07:58:09.944Z,73.10
2018-09-03T08:00:40.247Z,72.80
2018-09-03T08:03:12.382Z,72.30
2018-09-03T08:05:43.613Z,72.20
2018-09-03T08:08:13.900Z,72.60
2018-09-03T08:10:46.444Z,70.90
2018-09-03T08:13:21.809Z,70.90
2018-09-03T08:15:52.542Z,71.90
2018-09-03T08:18:23.152Z,71.20
2018-09-03T08:20:55.129Z,69.60
2018-09-03T08:23:26.718Z,71.70
2018-09-03T08:25:57.854Z,71.20
2018-09-03T08:28:28.093Z,70.40
2018-09-03T08:31:00.562Z,69.40
2018-09-03T08:33:31.142Z,68.90
2018-09-03T08:36:03.272Z,68.00
2018-09-03T08:38:35.102Z,69.90
2018-09-03T08:41:08.046Z,70.30
2018-09-03T08:43:40.172Z,70.80
2018-09-03T08:46:11.410Z,70.50
2018-09-03T08:48:43.880Z,68.40
2018-09-03T08:51:15.159Z,67.00
2018-09-03T08:53:45.754Z,67.00
2018-09-03T08:56:17.398Z,67.10
2018-09-03T08:58:50.020Z,65.80
2018-09-03T09:01:21.214Z,65.90
2018-09-03T09:03:52.275Z,64.70
2018-09-03T09:06:23.563Z,65.90
2018-09-03T09:08:55.455Z,65.60
2018-09-03T09:11:27.078Z,65.20
2018-09-03T09:14:04.949Z,65.60
2018-09-03T09:16:36.470Z,64.00
2018-09-03T09:19:07.817Z,63.30
2018-09-03T09:21:39.681Z,63.30
2018-09-03T09:24:11.088Z,64.50
2018-09-03T09:26:41.121Z,65.50
2018-09-03T09:29:13.857Z,63.30
2018-09-03T09:31:46.645Z,63.40
2018-09-03T09:34:18.127Z,62.00
2018-09-03T09:36:49.077Z,64.20
2018-09-03T09:39:20.072Z,62.70
2018-09-03T09:41:51.949Z,62.50
2018-09-03T09:44:22.865Z,62.30
2018-09-03T09:46:54.233Z,61.60
2018-09-03T09:49:25.650Z,61.10
2018-09-03T09:51:57.399Z,61.40
2018-09-03T09:54:29.770Z,61.20
2018-09-03T09:57:01.013Z,60.60
2018-09-03T09:59:32.357Z,60.50
2018-09-03T10:02:03.485Z,60.60
2018-09-03T10:04:34.545Z,60.20
2018-09-03T10:07:06.077Z,59.80
2018-09-03T10:09:37.369Z,60.40
2018-09-03T10:12:10.166Z,59.80
2018-09-03T10:14:41.881Z,59.30
2018-09-03T10:17:14.434Z,59.90
2018-09-03T10:19:46.763Z,58.80
2018-09-03T10:22:18.486Z,58.80
2018-09-03T10:24:50.484Z,59.30
2018-09-03T10:27:22.230Z,58.20
2018-09-03T10:29:53.414Z,58.70
2018-09-03T10:32:25.704Z,58.60
2018-09-03T10:34:57.232Z,58.50
2018-09-03T10:37:28.416Z,58.40
2018-09-03T10:39:59.065Z,58.30
2018-09-03T10:42:30.449Z,57.30
2018-09-03T10:45:01.426Z,57.10
2018-09-03T10:47:33.477Z,57.70
2018-09-03T10:50:05.672Z,57.90
2018-09-03T10:52:36.324Z,58.30
2018-09-03T10:55:08.181Z,57.20
2018-09-03T10:57:38.881Z,57.90
2018-09-03T11:00:09.865Z,57.70
2018-09-03T11:02:40.379Z,57.70
2018-09-03T11:05:12.321Z,57.60
2018-09-03T11:07:44.980Z,57.40
2018-09-03T11:10:17.489Z,58.30
2018-09-03T11:12:48.040Z,57.20
2018-09-03T11:15:19.528Z,57.40
2018-09-03T11:17:50.342Z,57.70
2018-09-03T11:20:29.841Z,56.80
2018-09-03T11:23:02.650Z,56.90
2018-09-03T11:25:34.757Z,56.90
2018-09-03T11:28:07.042Z,55.00
2018-09-03T11:30:38.717Z,53.50
2018-09-03T11:33:09.450Z,54.50
2018-09-03T11:35:39.808Z,54.40
2018-09-03T11:38:10.867Z,54.60
2018-09-03T11:40:42.267Z,54.80
2018-09-03T11:43:14.539Z,53.50
2018-09-03T11:45:45.279Z,53.90
2018-09-03T11:48:17.496Z,53.30
2018-09-03T11:50:48.161Z,54.30
2018-09-03T11:53:19.877Z,54.00
2018-09-03T11:55:51.209Z,54.30
2018-09-03T11:58:21.649Z,53.90
2018-09-03T12:00:57.262Z,53.60
2018-09-03T12:03:29.094Z,53.20
2018-09-03T12:06:00.523Z,52.70
2018-09-03T12:08:31.643Z,51.40
2018-09-03T12:11:02.010Z,52.30
2018-09-03T12:13:34.090Z,52.80
2018-09-03T12:16:11.261Z,52.10
2018-09-03T12:18:48.201Z,52.40
2018-09-03T12:21:19.947Z,52.20
2018-09-03T12:23:51.153Z,51.30
2018-09-03T12:26:22.901Z,51.60
2018-09-03T12:28:55.058Z,53.00
2018-09-03T12:31:25.878Z,50.90
2018-09-03T12:33:57.011Z,50.70
2018-09-03T12:36:28.528Z,51.20
2018-09-03T12:38:58.929Z,51.30
2018-09-03T12:41:29.760Z,51.90
2018-09-03T12:44:01.497Z,51.80
2018-09-03T12:46:31.932Z,51.50
2018-09-03T12:49:02.759Z,51.50
2018-09-03T12:51:33.490Z,50.90
2018-09-03T12:54:04.647Z,51.30
2018-09-03T12:56:36.388Z,50.30
2018-09-03T12:59:06.798Z,50.10
2018-09-03T13:01:36.995Z,50.00
2018-09-03T13:04:07.789Z,49.90
2018-09-03T13:06:39.125Z,51.00
2018-09-03T13:09:11.233Z,48.80
2018-09-03T13:11:43.127Z,48.50
2018-09-03T13:14:15.150Z,48.10
2018-09-03T13:16:47.209Z,48.20
2018-09-03T13:19:19.333Z,47.80
2018-09-03T13:21:50.118Z,47.10
2018-09-03T13:24:21.039Z,47.90
2018-09-03T13:26:52.234Z,49.30
2018-09-03T13:29:24.490Z,49.30
2018-09-03T13:31:55.839Z,48.20
2018-09-03T13:34:26.453Z,48.70
2018-09-03T13:36:58.509Z,48.90
2018-09-03T13:39:29.506Z,50.10
2018-09-03T13:42:01.640Z,50.60
2018-09-03T13:44:32.262Z,51.40
2018-09-03T13:47:03.480Z,52.00
2018-09-03T13:49:35.538Z,52.10
2018-09-03T13:52:08.398Z,51.90
2018-09-03T13:54:39.471Z,48.70
2018-09-03T13:57:10.836Z,48.20
2018-09-03T13:59:41.499Z,46.70
2018-09-03T14:02:13.077Z,46.00
2018-09-03T14:04:44.862Z,46.50
2018-09-03T14:07:16.563Z,46.70
2018-09-03T14:09:49.341Z,47.00
2018-09-03T14:12:20.222Z,48.10
2018-09-03T14:14:51.031Z,48.30
2018-09-03T14:17:23.468Z,48.30
2018-09-03T14:19:54.907Z,48.30
2018-09-03T14:22:25.795Z,47.80
2018-09-03T14:24:57.146Z,47.70
2018-09-03T14:27:28.851Z,46.80
2018-09-03T14:29:59.779Z,46.70
2018-09-03T14:32:31.080Z,47.00
2018-09-03T14:35:01.590Z,47.20
2018-09-03T14:37:33.466Z,47.10
2018-09-03T14:40:05.281Z,47.60
2018-09-03T14:42:37.422Z,48.40
2018-09-03T14:45:08.903Z,48.20
2018-09-03T14:47:39.568Z,47.20
2018-09-03T14:50:11.446Z,46.60
2018-09-03T14:52:43.203Z,46.50
2018-09-03T14:55:14.490Z,45.90
2018-09-03T14:57:46.741Z,46.10
2018-09-03T15:00:18.321Z,47.20
2018-09-03T15:02:49.125Z,48.30
2018-09-03T15:05:20.687Z,47.80
2018-09-03T15:07:51.542Z,47.30
2018-09-03T15:10:21.920Z,47.40
2018-09-03T15:12:53.876Z,47.40
2018-09-03T15:15:25.833Z,47.10
2018-09-03T15:17:56.297Z,46.40
2018-09-03T15:20:28.264Z,47.70
2018-09-03T15:23:00.071Z,48.80
2018-09-03T15:25:31.162Z,49.40
2018-09-03T15:28:02.204Z,50.30
2018-09-03T15:30:33.002Z,50.20
2018-09-03T15:33:04.574Z,49.80
2018-09-03T15:35:36.371Z,49.00
2018-09-03T15:38:09.089Z,48.70
2018-09-03T15:40:40.524Z,48.50
2018-09-03T15:43:11.972Z,48.30
2018-09-03T15:45:42.756Z,47.90
2018-09-03T15:48:14.570Z,48.90
2018-09-03T15:50:46.649Z,49.70
2018-09-03T15:53:17.927Z,49.80
2018-09-03T15:55:49.570Z,50.80
2018-09-03T15:58:20.214Z,51.30
2018-09-03T16:00:53.565Z,51.80
2018-09-03T16:03:25.581Z,52.40
2018-09-03T16:05:56.669Z,52.90
2018-09-03T16:08:28.824Z,53.50
2018-09-03T16:10:59.784Z,54.00
2018-09-03T16:13:31.011Z,54.40
2018-09-03T16:16:01.764Z,54.80
2018-09-03T16:18:33.239Z,55.10
2018-09-03T16:21:04.908Z,55.50
2018-09-03T16:23:36.573Z,56.00
2018-09-03T16:26:08.330Z,56.40
2018-09-03T16:31:22.037Z,56.70
2018-09-03T16:33:52.742Z,57.10
2018-09-03T16:36:24.582Z,57.40
2018-09-03T16:38:56.471Z,57.70
2018-09-03T16:41:28.402Z,58.10
2018-09-03T16:43:59.242Z,58.20
2018-09-03T16:46:31.547Z,58.10
2018-09-03T16:49:03.499Z,59.10
2018-09-03T16:51:35.608Z,58.70
2018-09-03T16:54:07.416Z,59.10
2018-09-03T16:56:38.967Z,58.90
2018-09-03T16:59:08.930Z,59.20
2018-09-03T17:01:39.970Z,59.20
2018-09-03T17:04:11.221Z,59.50
2018-09-03T17:06:41.481Z,59.70
2018-09-03T17:09:12.033Z,59.90
2018-09-03T17:11:44.119Z,60.10
2018-09-03T17:14:15.839Z,60.20
2018-09-03T17:16:46.821Z,60.60
2018-09-03T17:19:19.201Z,60.20
2018-09-03T17:21:51.626Z,60.50
2018-09-03T17:24:21.990Z,60.00
2018-09-03T17:26:53.827Z,60.50
2018-09-03T17:29:24.290Z,60.60
2018-09-03T17:31:56.341Z,60.60
2018-09-03T17:34:26.611Z,60.70
2018-09-03T17:36:57.886Z,61.00
2018-09-03T17:39:30.183Z,61.50
2018-09-03T17:42:02.186Z,61.30
2018-09-03T17:44:35.782Z,61.50
2018-09-03T17:47:06.848Z,61.50
2018-09-03T17:49:37.746Z,61.80
2018-09-03T17:52:08.786Z,61.90
2018-09-03T17:54:41.544Z,62.10
2018-09-03T17:57:13.372Z,62.40
2018-09-03T17:59:44.944Z,63.00
2018-09-03T18:02:16.127Z,63.20
2018-09-03T18:04:46.654Z,63.50
2018-09-03T18:07:17.527Z,63.60
2018-09-03T18:09:49.176Z,64.40
2018-09-03T18:12:21.129Z,64.40
2018-09-03T18:14:53.763Z,64.70
2018-09-03T18:17:25.275Z,65.30
2018-09-03T18:19:56.910Z,65.40
2018-09-03T18:22:28.595Z,65.60
2018-09-03T18:25:00.137Z,66.10
2018-09-03T18:27:31.863Z,66.40
2018-09-03T18:30:03.560Z,66.80
2018-09-03T18:32:34.525Z,67.10
2018-09-03T18:35:09.687Z,67.20
2018-09-03T18:37:41.701Z,67.60
2018-09-03T18:40:12.798Z,67.60
2018-09-03T18:42:45.227Z,67.50
2018-09-03T18:45:15.223Z,67.30
2018-09-03T18:47:45.762Z,67.30
2018-09-03T18:50:16.950Z,67.20
2018-09-03T18:52:49.460Z,68.30
2018-09-03T18:55:20.360Z,67.10
2018-09-03T18:57:52.922Z,67.90
2018-09-03T19:00:23.992Z,68.40
2018-09-03T19:02:55.610Z,68.50
2018-09-03T19:05:27.574Z,68.50
2018-09-03T19:07:59.001Z,68.50
2018-09-03T19:10:31.191Z,68.60
2018-09-03T19:13:03.241Z,68.90
2018-09-03T19:15:33.739Z,69.40
2018-09-03T19:18:04.353Z,69.90
2018-09-03T19:20:34.559Z,70.50
2018-09-03T19:23:07.401Z,71.00
2018-09-03T19:25:39.068Z,71.30
2018-09-03T19:28:11.433Z,71.50
2018-09-03T19:30:43.683Z,71.80
2018-09-03T19:33:14.677Z,72.10
2018-09-03T19:35:46.395Z,72.20
2018-09-03T19:38:15.388Z,72.70
2018-09-03T19:40:46.631Z,73.10
2018-09-03T19:43:18.210Z,73.40
2018-09-03T19:45:50.519Z,73.90
2018-09-03T19:48:21.773Z,74.40
2018-09-03T19:50:52.324Z,74.90
2018-09-03T19:53:23.429Z,75.30
2018-09-03T19:55:54.979Z,75.80
2018-09-03T19:58:26.093Z,76.30
2018-09-03T20:00:58.290Z,76.70
2018-09-03T20:03:29.716Z,77.00
2018-09-03T20:06:00.579Z,77.50
2018-09-03T20:08:32.725Z,77.80
2018-09-03T20:11:04.489Z,78.10
2018-09-03T20:13:36.062Z,78.50
2018-09-03T20:16:07.966Z,79.00
2018-09-03T20:18:40.133Z,79.30
2018-09-03T20:21:10.604Z,79.60
2018-09-03T20:23:43.530Z,80.10
2018-09-03T20:26:15.132Z,80.30
2018-09-03T20:28:47.088Z,80.80
2018-09-03T20:31:18.456Z,81.00
2018-09-03T20:33:53.702Z,81.40
2018-09-03T20:36:24.859Z,81.80
2018-09-03T20:38:55.386Z,82.00
2018-09-03T20:41:28.416Z,82.20
2018-09-03T20:43:59.608Z,82.50
2018-09-03T20:46:30.531Z,82.50
2018-09-03T20:49:02.216Z,82.80
2018-09-03T20:51:32.818Z,83.60
2018-09-03T20:54:04.218Z,84.00
2018-09-03T20:56:35.721Z,84.60
2018-09-03T20:59:05.808Z,84.80
2018-09-03T21:01:37.410Z,84.80
2018-09-03T21:04:08.081Z,85.00
2018-09-03T21:06:39.644Z,84.60
2018-09-03T21:09:11.543Z,84.40
2018-09-03T21:11:43.758Z,84.60
2018-09-03T21:14:14.608Z,84.50
2018-09-03T21:16:46.624Z,84.70
2018-09-03T21:19:17.112Z,84.50
2018-09-03T21:21:49.208Z,84.70
2018-09-03T21:24:20.919Z,84.60
2018-09-03T21:26:52.157Z,84.80
2018-09-03T21:29:24.785Z,85.50
2018-09-03T21:31:55.998Z,84.90
2018-09-03T21:34:28.000Z,85.10
2018-09-03T21:36:58.508Z,85.40
2018-09-03T21:39:29.771Z,85.50
2018-09-03T21:42:01.684Z,85.50
2018-09-03T21:44:32.698Z,86.90
2018-09-03T21:47:03.191Z,87.10
2018-09-03T21:52:09.032Z,87.70
2018-09-03T21:54:40.114Z,88.40
2018-09-03T21:57:11.034Z,88.30
2018-09-03T21:59:41.848Z,88.50
2018-09-03T22:02:12.485Z,89.40
2018-09-03T22:04:43.875Z,90.00
2018-09-03T22:07:14.584Z,90.10
2018-09-03T22:09:47.591Z,90.20
2018-09-03T22:12:19.253Z,90.40
2018-09-03T22:14:49.994Z,90.50
2018-09-03T22:17:20.774Z,90.60
2018-09-03T22:19:51.606Z,90.40
2018-09-03T22:22:22.957Z,90.90
2018-09-03T22:24:54.645Z,90.90
2018-09-03T22:27:25.163Z,90.90
2018-09-03T22:29:56.678Z,91.10
2018-09-03T22:32:27.825Z,91.20
2018-09-03T22:34:59.948Z,91.00
2018-09-03T22:37:31.005Z,91.30
2018-09-03T22:40:02.379Z,91.10
2018-09-03T22:42:33.280Z,90.90
2018-09-03T22:45:03.017Z,91.20
2018-09-03T22:47:33.460Z,91.40
2018-09-03T22:50:04.650Z,91.50
2018-09-03T22:52:35.130Z,91.90
2018-09-03T22:55:06.504Z,92.00
2018-09-03T22:57:37.180Z,92.10
2018-09-03T23:00:09.604Z,92.10
2018-09-03T23:02:43.703Z,91.90
2018-09-03T23:05:15.246Z,91.60
2018-09-03T23:07:46.026Z,91.20
2018-09-03T23:10:17.504Z,91.10
2018-09-03T23:12:49.457Z,90.90
2018-09-03T23:15:21.465Z,90.70
2018-09-03T23:17:52.693Z,90.70
2018-09-03T23:20:22.794Z,90.70
2018-09-03T23:22:54.141Z,90.70
2018-09-03T23:25:24.548Z,90.50
2018-09-03T23:27:57.299Z,90.70
2018-09-03T23:30:28.395Z,90.70
2018-09-03T23:32:58.933Z,90.70
2018-09-03T23:35:31.363Z,90.80
2018-09-03T23:38:01.331Z,90.80
2018-09-03T23:40:32.493Z,90.80
2018-09-03T23:43:03.062Z,90.90
2018-09-03T23:45:33.499Z,90.90
2018-09-03T23:48:03.974Z,91.10
2018-09-03T23:50:35.201Z,91.10
2018-09-03T23:53:06.910Z,91.10
2018-09-03T23:55:37.507Z,91.10
2018-09-03T23:58:08.206Z,91.10
