createdAt,value
2023-01-25T00:01:36.589Z,99.20
2023-01-25T00:04:04.027Z,99.20
2023-01-25T00:06:31.415Z,99.20
2023-01-25T00:08:58.796Z,99.10
2023-01-25T00:11:26.083Z,99.10
2023-01-25T00:13:54.153Z,99.20
2023-01-25T00:16:22.001Z,99.10
2023-01-25T00:18:49.876Z,99.10
2023-01-25T00:21:22.689Z,99.10
2023-01-25T00:23:50.460Z,99.10
2023-01-25T00:26:18.294Z,99.10
2023-01-25T00:28:52.879Z,99.10
2023-01-25T00:31:35.049Z,99.00
2023-01-25T00:34:22.664Z,99.00
2023-01-25T00:37:11.418Z,99.00
2023-01-25T00:39:41.174Z,98.90
2023-01-25T00:42:11.762Z,98.80
2023-01-25T00:44:39.794Z,98.80
2023-01-25T00:47:11.332Z,98.90
2023-01-25T00:49:40.591Z,98.90
2023-01-25T00:52:08.442Z,98.90
2023-01-25T00:54:35.884Z,98.90
2023-01-25T00:57:03.748Z,98.90
2023-01-25T00:59:31.324Z,98.80
2023-01-25T01:01:58.968Z,98.90
2023-01-25T01:04:26.420Z,98.80
2023-01-25T01:06:54.670Z,98.80
2023-01-25T01:09:23.016Z,98.80
2023-01-25T01:11:53.199Z,98.80
2023-01-25T01:14:21.951Z,98.80
2023-01-25T01:16:49.420Z,98.70
2023-01-25T01:19:16.856Z,98.70
2023-01-25T01:21:44.390Z,98.60
2023-01-25T01:24:12.007Z,98.70
2023-01-25T01:26:39.408Z,98.60
2023-01-25T01:29:06.854Z,98.60
2023-01-25T01:31:34.594Z,98.60
2023-01-25T01:34:21.167Z,98.50
2023-01-25T01:36:48.700Z,98.50
2023-01-25T01:39:16.740Z,98.50
2023-01-25T01:41:44.198Z,98.40
2023-01-25T01:44:17.775Z,98.50
2023-01-25T01:46:59.709Z,98.50
2023-01-25T01:49:32.661Z,98.50
2023-01-25T01:52:12.890Z,98.40
2023-01-25T01:54:49.957Z,98.40
2023-01-25T01:57:23.203Z,98.30
2023-01-25T01:59:56.137Z,98.20
2023-01-25T02:02:26.201Z,98.30
2023-01-25T02:04:58.437Z,98.20
2023-01-25T02:07:33.941Z,98.30
2023-01-25T02:10:04.379Z,98.10
2023-01-25T02:12:32.628Z,98.20
2023-01-25T02:15:00.734Z,98.20
2023-01-25T02:17:34.554Z,98.20
2023-01-25T02:20:19.645Z,98.20
2023-01-25T02:23:01.979Z,98.10
2023-01-25T02:25:29.833Z,98.20
2023-01-25T02:28:15.716Z,98.10
2023-01-25T02:30:45.045Z,98.00
2023-01-25T02:33:12.986Z,98.00
2023-01-25T02:35:44.629Z,98.00
2023-01-25T02:38:13.219Z,98.00
2023-01-25T02:40:51.108Z,98.00
2023-01-25T02:43:19.899Z,98.00
2023-01-25T02:45:52.448Z,97.90
2023-01-25T02:48:21.503Z,97.90
2023-01-25T02:50:48.828Z,97.90
2023-01-25T02:53:16.192Z,97.90
2023-01-25T02:55:43.564Z,97.90
2023-01-25T02:58:10.943Z,97.90
2023-01-25T03:00:38.340Z,97.80
2023-01-25T03:03:05.762Z,97.90
2023-01-25T03:05:34.121Z,97.80
2023-01-25T03:08:01.611Z,97.80
2023-01-25T03:10:29.172Z,97.80
2023-01-25T03:12:56.733Z,97.80
2023-01-25T03:15:24.008Z,97.70
2023-01-25T03:17:51.373Z,97.70
2023-01-25T03:20:19.478Z,97.70
2023-01-25T03:22:47.353Z,97.70
2023-01-25T03:25:15.627Z,97.70
2023-01-25T03:27:54.309Z,97.60
2023-01-25T03:30:22.446Z,97.60
2023-01-25T03:32:50.739Z,97.60
2023-01-25T03:35:19.971Z,97.60
2023-01-25T03:37:48.302Z,97.60
2023-01-25T03:40:17.428Z,97.60
2023-01-25T03:42:49.844Z,97.50
2023-01-25T03:45:17.442Z,97.50
2023-01-25T03:47:44.839Z,97.50
2023-01-25T03:50:12.598Z,97.50
2023-01-25T03:52:48.861Z,97.50
2023-01-25T03:55:18.796Z,97.50
2023-01-25T03:57:49.089Z,97.50
2023-01-25T04:00:17.589Z,97.50
2023-01-25T04:02:49.076Z,97.40
2023-01-25T04:05:19.197Z,97.40
2023-01-25T04:07:47.458Z,97.40
2023-01-25T04:10:18.132Z,97.40
2023-01-25T04:12:47.512Z,97.40
2023-01-25T04:15:15.367Z,97.40
2023-01-25T04:17:42.754Z,97.40
2023-01-25T04:20:29.018Z,97.40
2023-01-25T04:22:57.143Z,97.40
2023-01-25T04:25:30.299Z,97.40
2023-01-25T04:27:58.709Z,97.40
2023-01-25T04:30:26.604Z,97.40
2023-01-25T04:32:54.939Z,97.50
2023-01-25T04:35:26.911Z,97.30
2023-01-25T04:37:59.279Z,97.50
2023-01-25T04:40:33.554Z,97.50
2023-01-25T04:43:00.858Z,97.60
2023-01-25T04:45:30.564Z,97.80
2023-01-25T04:48:01.033Z,97.80
2023-01-25T04:50:28.636Z,97.80
2023-01-25T04:52:56.388Z,97.80
2023-01-25T04:55:24.701Z,97.90
2023-01-25T04:57:53.711Z,97.90
2023-01-25T05:00:21.458Z,98.00
2023-01-25T05:02:50.127Z,97.90
2023-01-25T05:05:17.660Z,98.00
2023-01-25T05:07:47.165Z,97.90
2023-01-25T05:10:14.633Z,97.80
2023-01-25T05:12:57.565Z,97.80
2023-01-25T05:15:24.982Z,97.80
2023-01-25T05:17:52.552Z,97.80
2023-01-25T05:20:20.040Z,97.70
2023-01-25T05:22:47.644Z,97.60
2023-01-25T05:25:34.335Z,97.60
2023-01-25T05:28:06.603Z,97.60
2023-01-25T05:30:54.209Z,97.50
2023-01-25T05:33:25.443Z,97.50
2023-01-25T05:35:53.947Z,97.60
2023-01-25T05:38:21.824Z,97.60
2023-01-25T05:40:49.147Z,97.70
2023-01-25T05:43:16.512Z,97.80
2023-01-25T05:45:44.086Z,97.90
2023-01-25T05:48:13.853Z,97.90
2023-01-25T05:50:41.725Z,98.10
2023-01-25T05:53:11.836Z,98.10
2023-01-25T05:55:40.420Z,98.30
2023-01-25T05:58:10.905Z,98.50
2023-01-25T06:00:39.511Z,98.60
2023-01-25T06:03:07.107Z,98.50
2023-01-25T06:05:36.941Z,98.40
2023-01-25T06:08:04.259Z,98.40
2023-01-25T06:10:47.740Z,98.50
2023-01-25T06:13:15.077Z,98.40
2023-01-25T06:15:43.480Z,98.60
2023-01-25T06:18:35.359Z,98.70
2023-01-25T06:21:21.343Z,98.70
2023-01-25T06:23:48.760Z,99.40
2023-01-25T06:26:16.204Z,99.20
2023-01-25T06:28:43.947Z,99.20
2023-01-25T06:31:17.302Z,99.20
2023-01-25T06:33:48.670Z,99.50
2023-01-25T06:36:18.886Z,99.40
2023-01-25T06:38:50.865Z,99.30
2023-01-25T06:41:19.206Z,99.40
2023-01-25T06:43:47.942Z,99.30
2023-01-25T06:46:15.789Z,99.70
2023-01-25T06:48:43.192Z,99.80
2023-01-25T06:51:13.160Z,99.20
2023-01-25T06:53:45.788Z,99.30
2023-01-25T06:56:15.880Z,99.50
2023-01-25T06:58:43.884Z,99.30
2023-01-25T07:01:19.847Z,99.30
2023-01-25T07:03:54.617Z,99.10
2023-01-25T07:06:22.244Z,99.00
2023-01-25T07:08:49.996Z,99.00
2023-01-25T07:11:19.129Z,99.20
2023-01-25T07:13:48.091Z,99.10
2023-01-25T07:16:20.242Z,99.20
2023-01-25T07:18:48.091Z,99.20
2023-01-25T07:21:20.449Z,99.40
2023-01-25T07:23:49.147Z,99.30
2023-01-25T07:26:19.639Z,99.10
2023-01-25T07:28:48.171Z,99.20
2023-01-25T07:31:17.187Z,99.40
2023-01-25T07:33:47.855Z,98.90
2023-01-25T07:36:15.477Z,97.70
2023-01-25T07:38:42.954Z,96.20
2023-01-25T07:41:10.949Z,95.10
2023-01-25T07:43:38.212Z,94.30
2023-01-25T07:46:08.167Z,93.40
2023-01-25T07:48:35.614Z,92.80
2023-01-25T07:51:23.911Z,91.60
2023-01-25T07:53:56.556Z,91.20
2023-01-25T07:56:29.688Z,91.70
2023-01-25T07:58:58.744Z,90.90
2023-01-25T08:01:27.743Z,91.20
2023-01-25T08:03:56.516Z,91.30
2023-01-25T08:06:27.488Z,92.00
2023-01-25T08:08:55.366Z,92.20
2023-01-25T08:11:26.280Z,92.50
2023-01-25T08:13:53.741Z,92.90
2023-01-25T08:16:23.180Z,93.00
2023-01-25T08:18:53.522Z,93.10
2023-01-25T08:21:21.531Z,93.20
2023-01-25T08:23:48.915Z,93.30
2023-01-25T08:26:19.383Z,93.30
2023-01-25T08:28:47.053Z,93.40
2023-01-25T08:31:18.661Z,93.50
2023-01-25T08:33:46.843Z,93.50
2023-01-25T08:36:15.693Z,93.60
2023-01-25T08:38:43.002Z,93.70
2023-01-25T08:41:11.695Z,93.70
2023-01-25T08:43:39.143Z,93.80
2023-01-25T08:46:06.900Z,93.80
2023-01-25T08:48:34.274Z,93.90
2023-01-25T08:51:01.693Z,94.00
2023-01-25T08:53:31.150Z,94.20
2023-01-25T08:56:04.339Z,94.20
2023-01-25T08:58:32.009Z,94.20
2023-01-25T09:01:04.593Z,94.30
2023-01-25T09:03:35.651Z,94.40
2023-01-25T09:06:03.269Z,94.40
2023-01-25T09:08:30.623Z,94.50
2023-01-25T09:11:06.479Z,94.50
2023-01-25T09:13:33.915Z,94.50
2023-01-25T09:16:06.527Z,94.60
2023-01-25T09:18:35.912Z,95.00
2023-01-25T09:21:10.003Z,94.80
2023-01-25T09:23:50.696Z,94.70
2023-01-25T09:26:25.697Z,94.80
2023-01-25T09:28:54.639Z,95.00
2023-01-25T09:31:24.046Z,95.30
2023-01-25T09:34:14.706Z,96.70
2023-01-25T09:36:42.319Z,97.70
2023-01-25T09:39:12.638Z,98.30
2023-01-25T09:42:14.052Z,98.00
2023-01-25T09:44:48.264Z,95.80
2023-01-25T09:47:46.119Z,93.50
2023-01-25T09:50:27.299Z,94.70
2023-01-25T09:52:54.549Z,95.70
2023-01-25T09:55:27.466Z,95.50
2023-01-25T09:58:00.371Z,96.20
2023-01-25T10:00:38.764Z,96.40
2023-01-25T10:03:25.484Z,96.80
2023-01-25T10:05:57.913Z,96.80
2023-01-25T10:09:10.234Z,97.40
2023-01-25T10:11:38.954Z,99.10
2023-01-25T10:14:17.268Z,99.40
2023-01-25T10:16:58.777Z,99.90
2023-01-25T10:19:35.021Z,99.90
2023-01-25T10:22:20.691Z,99.90
2023-01-25T10:25:00.620Z,99.90
2023-01-25T10:27:45.675Z,99.90
2023-01-25T10:30:26.439Z,99.90
2023-01-25T10:33:05.716Z,99.90
2023-01-25T10:35:42.045Z,99.90
2023-01-25T10:38:25.862Z,98.20
2023-01-25T10:41:21.759Z,95.70
2023-01-25T10:44:08.986Z,95.30
2023-01-25T10:46:38.306Z,95.00
2023-01-25T10:49:32.559Z,96.60
2023-01-25T10:52:19.896Z,96.10
2023-01-25T10:54:51.507Z,96.30
2023-01-25T10:57:21.122Z,96.30
2023-01-25T10:59:52.766Z,96.40
2023-01-25T11:02:38.590Z,96.50
2023-01-25T11:05:34.941Z,96.50
2023-01-25T11:08:24.640Z,96.50
2023-01-25T11:10:53.438Z,96.60
2023-01-25T11:13:24.980Z,96.70
2023-01-25T11:15:59.685Z,96.70
2023-01-25T11:18:33.943Z,96.70
2023-01-25T11:21:20.941Z,97.10
2023-01-25T11:24:09.707Z,96.80
2023-01-25T11:26:40.888Z,96.80
2023-01-25T11:29:18.931Z,96.90
2023-01-25T11:31:55.328Z,96.80
2023-01-25T11:34:26.859Z,96.80
2023-01-25T11:37:14.448Z,96.70
2023-01-25T11:39:44.998Z,96.70
2023-01-25T11:42:18.376Z,96.80
2023-01-25T11:45:23.130Z,96.70
2023-01-25T11:48:03.928Z,96.80
2023-01-25T11:50:42.367Z,96.60
2023-01-25T11:53:28.038Z,96.30
2023-01-25T11:56:21.597Z,96.00
2023-01-25T11:59:17.111Z,96.00
2023-01-25T12:02:16.720Z,96.00
2023-01-25T12:05:02.323Z,96.00
2023-01-25T12:07:57.256Z,96.00
2023-01-25T12:10:44.843Z,95.90
2023-01-25T12:13:59.180Z,96.00
2023-01-25T12:16:29.653Z,95.70
2023-01-25T12:19:27.617Z,95.70
2023-01-25T12:22:38.155Z,95.70
2023-01-25T12:25:15.671Z,95.70
2023-01-25T12:27:46.136Z,95.70
2023-01-25T12:30:23.643Z,95.60
2023-01-25T12:33:13.853Z,95.60
2023-01-25T12:35:54.332Z,95.50
2023-01-25T12:38:55.855Z,95.50
2023-01-25T12:41:45.115Z,95.40
2023-01-25T12:44:27.640Z,95.40
2023-01-25T12:47:10.659Z,95.50
2023-01-25T12:50:16.435Z,95.40
2023-01-25T12:52:54.751Z,95.30
2023-01-25T12:55:22.285Z,95.40
2023-01-25T12:58:08.320Z,95.50
2023-01-25T13:01:05.274Z,95.30
2023-01-25T13:04:03.650Z,95.20
2023-01-25T13:06:33.876Z,95.20
2023-01-25T13:09:19.249Z,95.20
2023-01-25T13:11:48.472Z,95.10
2023-01-25T13:14:15.782Z,95.60
2023-01-25T13:16:50.145Z,96.30
2023-01-25T13:19:41.888Z,97.30
2023-01-25T13:22:13.784Z,97.00
2023-01-25T13:25:00.084Z,97.00
2023-01-25T13:27:34.779Z,97.20
2023-01-25T13:30:27.055Z,97.70
2023-01-25T13:32:58.053Z,97.30
2023-01-25T13:35:29.694Z,97.30
2023-01-25T13:38:22.060Z,97.30
2023-01-25T13:41:12.194Z,97.30
2023-01-25T13:43:42.369Z,97.70
2023-01-25T13:46:13.841Z,97.80
2023-01-25T13:48:55.775Z,97.70
2023-01-25T13:51:23.612Z,97.80
2023-01-25T13:53:59.228Z,97.70
2023-01-25T13:56:30.062Z,97.70
2023-01-25T13:58:57.861Z,97.80
2023-01-25T14:01:26.233Z,97.80
2023-01-25T14:03:59.494Z,97.80
2023-01-25T14:06:32.732Z,97.50
2023-01-25T14:09:07.820Z,97.60
2023-01-25T14:11:43.749Z,98.00
2023-01-25T14:14:18.781Z,98.20
2023-01-25T14:16:46.224Z,97.90
2023-01-25T14:19:29.945Z,97.70
2023-01-25T14:22:22.200Z,97.50
2023-01-25T14:25:26.079Z,97.70
2023-01-25T14:27:55.941Z,98.10
2023-01-25T14:30:23.603Z,97.30
2023-01-25T14:32:53.099Z,97.40
2023-01-25T14:35:43.498Z,96.10
2023-01-25T14:38:24.244Z,95.80
2023-01-25T14:40:55.967Z,94.50
2023-01-25T14:43:24.054Z,95.50
2023-01-25T14:45:51.596Z,94.80
2023-01-25T14:48:40.797Z,94.90
2023-01-25T14:51:28.090Z,93.90
2023-01-25T14:54:23.760Z,94.90
2023-01-25T14:56:55.217Z,95.10
2023-01-25T14:59:33.089Z,95.00
2023-01-25T15:02:26.336Z,95.60
2023-01-25T15:05:14.518Z,96.00
2023-01-25T15:07:54.333Z,95.50
2023-01-25T15:10:32.870Z,95.00
2023-01-25T15:13:19.082Z,94.90
2023-01-25T15:16:01.658Z,95.40
2023-01-25T15:18:57.592Z,95.10
2023-01-25T15:21:32.371Z,95.10
2023-01-25T15:24:06.693Z,94.90
2023-01-25T15:26:36.054Z,94.80
2023-01-25T15:29:13.863Z,95.10
2023-01-25T15:31:42.312Z,95.20
2023-01-25T15:34:22.073Z,95.00
2023-01-25T15:36:49.448Z,95.00
2023-01-25T15:39:19.003Z,94.80
2023-01-25T15:41:47.631Z,95.00
2023-01-25T15:44:15.576Z,94.90
2023-01-25T15:46:46.022Z,94.80
2023-01-25T15:49:26.190Z,94.90
2023-01-25T15:51:54.789Z,95.10
2023-01-25T15:54:22.321Z,95.00
2023-01-25T15:56:54.846Z,95.50
2023-01-25T15:59:22.509Z,96.10
2023-01-25T16:01:50.000Z,95.70
2023-01-25T16:04:17.413Z,95.90
2023-01-25T16:06:47.922Z,95.70
2023-01-25T16:09:21.494Z,95.70
2023-01-25T16:11:52.532Z,95.50
2023-01-25T16:14:20.900Z,95.60
2023-01-25T16:16:50.178Z,95.70
2023-01-25T16:19:22.000Z,95.60
2023-01-25T16:21:50.550Z,95.80
2023-01-25T16:24:18.428Z,96.00
2023-01-25T16:26:52.743Z,96.10
2023-01-25T16:29:20.511Z,96.60
2023-01-25T16:31:47.874Z,95.70
2023-01-25T16:34:15.385Z,96.20
2023-01-25T16:36:47.809Z,96.00
2023-01-25T16:39:20.115Z,94.80
2023-01-25T16:41:48.649Z,94.30
2023-01-25T16:44:16.678Z,94.30
2023-01-25T16:46:44.321Z,95.40
2023-01-25T16:49:17.467Z,95.30
2023-01-25T16:51:49.216Z,95.60
2023-01-25T16:54:16.511Z,95.70
2023-01-25T16:56:43.934Z,95.60
2023-01-25T16:59:11.829Z,96.10
2023-01-25T17:01:41.391Z,96.20
2023-01-25T17:04:09.281Z,96.50
2023-01-25T17:06:43.005Z,97.40
2023-01-25T17:09:23.113Z,97.30
2023-01-25T17:11:52.533Z,97.90
2023-01-25T17:14:21.162Z,97.10
2023-01-25T17:16:51.273Z,97.20
2023-01-25T17:19:19.941Z,97.30
2023-01-25T17:21:47.962Z,97.70
2023-01-25T17:24:18.341Z,97.10
2023-01-25T17:26:45.852Z,96.60
2023-01-25T17:29:13.772Z,96.80
2023-01-25T17:31:42.291Z,96.70
2023-01-25T17:34:16.161Z,96.80
2023-01-25T17:36:44.424Z,97.10
2023-01-25T17:39:16.802Z,96.50
2023-01-25T17:41:48.795Z,96.70
2023-01-25T17:44:24.277Z,96.30
2023-01-25T17:46:51.953Z,96.40
2023-01-25T17:49:20.017Z,96.40
2023-01-25T17:51:47.386Z,96.00
2023-01-25T17:54:14.799Z,95.90
2023-01-25T17:56:42.306Z,96.20
2023-01-25T17:59:11.493Z,96.20
2023-01-25T18:01:42.559Z,96.60
2023-01-25T18:04:10.617Z,96.40
2023-01-25T18:06:38.047Z,97.30
2023-01-25T18:09:06.724Z,96.70
2023-01-25T18:11:36.726Z,97.00
2023-01-25T18:14:09.316Z,97.00
2023-01-25T18:16:38.889Z,98.10
2023-01-25T18:19:06.780Z,97.10
2023-01-25T18:21:34.812Z,97.00
2023-01-25T18:24:07.624Z,97.00
2023-01-25T18:26:37.167Z,97.20
2023-01-25T18:29:10.410Z,97.00
2023-01-25T18:31:38.402Z,96.90
2023-01-25T18:34:05.823Z,96.90
2023-01-25T18:36:33.210Z,96.10
2023-01-25T18:39:01.432Z,96.10
2023-01-25T18:41:28.751Z,96.70
2023-01-25T18:43:56.848Z,96.60
2023-01-25T18:46:24.258Z,96.50
2023-01-25T18:48:52.125Z,97.20
2023-01-25T18:51:19.595Z,97.20
2023-01-25T18:53:49.638Z,97.20
2023-01-25T18:56:19.678Z,97.80
2023-01-25T18:58:48.007Z,97.60
2023-01-25T19:01:18.296Z,97.50
2023-01-25T19:03:47.552Z,97.40
2023-01-25T19:06:15.548Z,97.60
2023-01-25T19:08:44.583Z,97.50
2023-01-25T19:11:14.930Z,96.90
2023-01-25T19:13:42.896Z,97.20
2023-01-25T19:16:15.768Z,97.40
2023-01-25T19:18:48.198Z,97.30
2023-01-25T19:21:20.911Z,97.80
2023-01-25T19:23:49.627Z,97.50
2023-01-25T19:26:20.256Z,98.00
2023-01-25T19:28:48.086Z,97.70
2023-01-25T19:31:21.383Z,98.10
2023-01-25T19:33:53.605Z,98.00
2023-01-25T19:36:21.457Z,98.60
2023-01-25T19:38:49.648Z,98.10
2023-01-25T19:41:22.948Z,98.30
2023-01-25T19:43:55.083Z,98.70
2023-01-25T19:46:24.999Z,98.50
2023-01-25T19:48:53.258Z,98.70
2023-01-25T19:51:26.460Z,98.60
2023-01-25T19:54:05.841Z,98.70
2023-01-25T19:56:36.639Z,98.70
2023-01-25T19:59:05.720Z,99.10
2023-01-25T20:01:35.274Z,99.20
2023-01-25T20:04:05.977Z,99.40
2023-01-25T20:06:33.551Z,99.30
2023-01-25T20:09:00.944Z,99.10
2023-01-25T20:11:30.414Z,99.60
2023-01-25T20:14:01.232Z,99.80
2023-01-25T20:16:29.082Z,99.90
2023-01-25T20:18:56.977Z,99.90
2023-01-25T20:21:25.936Z,99.80
2023-01-25T20:23:58.009Z,99.10
2023-01-25T20:26:32.479Z,99.70
2023-01-25T20:29:00.714Z,99.90
2023-01-25T20:31:34.170Z,99.90
2023-01-25T20:34:05.139Z,99.90
2023-01-25T20:36:34.919Z,99.90
2023-01-25T20:39:02.607Z,99.90
2023-01-25T20:41:30.323Z,99.90
2023-01-25T20:44:04.524Z,99.90
2023-01-25T20:46:34.035Z,99.90
2023-01-25T20:49:02.653Z,99.90
2023-01-25T20:51:30.384Z,99.90
2023-01-25T20:53:58.199Z,99.90
2023-01-25T20:56:26.177Z,99.90
2023-01-25T20:58:54.987Z,99.90
2023-01-25T21:01:25.290Z,99.90
2023-01-25T21:03:56.957Z,99.90
2023-01-25T21:06:28.080Z,99.90
2023-01-25T21:08:55.480Z,99.90
2023-01-25T21:11:26.122Z,99.90
2023-01-25T21:13:57.294Z,99.90
2023-01-25T21:16:24.826Z,99.90
2023-01-25T21:18:57.806Z,99.90
2023-01-25T21:21:29.942Z,99.90
2023-01-25T21:24:00.235Z,99.90
2023-01-25T21:26:30.362Z,99.90
2023-01-25T21:28:59.448Z,98.90
2023-01-25T21:31:29.638Z,99.90
2023-01-25T21:33:57.097Z,99.90
2023-01-25T21:36:25.440Z,99.90
2023-01-25T21:38:54.594Z,99.90
2023-01-25T21:41:27.281Z,99.90
2023-01-25T21:44:14.555Z,99.90
2023-01-25T21:46:49.186Z,99.90
2023-01-25T21:49:41.897Z,99.90
2023-01-25T21:52:09.506Z,99.90
2023-01-25T21:54:37.993Z,99.90
2023-01-25T21:57:10.260Z,99.90
2023-01-25T21:59:39.764Z,99.90
2023-01-25T22:02:10.530Z,99.90
2023-01-25T22:04:38.118Z,99.90
2023-01-25T22:07:07.384Z,99.90
2023-01-25T22:09:34.818Z,99.90
2023-01-25T22:12:02.207Z,99.90
2023-01-25T22:14:29.506Z,99.90
2023-01-25T22:16:56.871Z,99.90
2023-01-25T22:19:24.460Z,99.90
2023-01-25T22:21:51.833Z,99.90
2023-01-25T22:24:19.374Z,99.90
2023-01-25T22:27:04.498Z,99.90
2023-01-25T22:29:33.877Z,99.90
2023-01-25T22:32:02.301Z,99.90
2023-01-25T22:34:29.751Z,99.90
2023-01-25T22:36:57.101Z,99.90
2023-01-25T22:39:24.439Z,99.90
2023-01-25T22:41:51.705Z,99.90
2023-01-25T22:44:18.959Z,99.90
2023-01-25T22:46:47.349Z,99.90
2023-01-25T22:49:14.800Z,99.90
2023-01-25T22:51:42.115Z,99.90
2023-01-25T22:54:09.461Z,99.90
2023-01-25T22:56:36.832Z,99.90
2023-01-25T22:59:04.399Z,99.90
2023-01-25T23:01:34.696Z,99.90
2023-01-25T23:04:02.870Z,99.90
2023-01-25T23:06:35.512Z,99.90
2023-01-25T23:09:05.782Z,99.90
2023-01-25T23:11:37.062Z,99.90
2023-01-25T23:14:29.615Z,99.90
2023-01-25T23:17:17.085Z,99.90
2023-01-25T23:19:44.841Z,99.90
2023-01-25T23:22:12.146Z,99.90
2023-01-25T23:24:39.524Z,99.90
2023-01-25T23:27:06.829Z,99.90
2023-01-25T23:29:34.194Z,99.90
2023-01-25T23:32:01.583Z,99.90
2023-01-25T23:34:34.594Z,99.90
2023-01-25T23:37:02.075Z,99.90
2023-01-25T23:39:29.496Z,99.90
2023-01-25T23:41:56.884Z,99.90
2023-01-25T23:44:24.215Z,99.90
2023-01-25T23:46:51.527Z,99.90
2023-01-25T23:49:18.918Z,99.90
2023-01-25T23:51:46.229Z,99.90
2023-01-25T23:54:13.560Z,99.90
2023-01-25T23:56:40.872Z,99.90
2023-01-25T23:59:08.241Z,99.90
