createdAt,value
2023-02-06T00:00:07.519Z,38.27
2023-02-06T00:10:13.286Z,38.30
2023-02-06T00:20:18.681Z,38.25
2023-02-06T00:30:24.564Z,38.26
2023-02-06T00:40:30.138Z,38.20
2023-02-06T00:50:35.402Z,38.30
2023-02-06T01:00:40.699Z,38.29
2023-02-06T01:10:46.528Z,38.28
2023-02-06T01:20:51.679Z,38.26
2023-02-06T01:30:57.132Z,38.25
2023-02-06T01:41:02.696Z,38.25
2023-02-06T01:51:08.324Z,38.29
2023-02-06T02:01:13.723Z,38.28
2023-02-06T02:11:19.408Z,38.28
2023-02-06T02:21:24.679Z,38.27
2023-02-06T02:31:30.281Z,38.29
2023-02-06T02:41:36.067Z,38.28
2023-02-06T02:51:41.812Z,38.29
2023-02-06T03:01:47.331Z,38.27
2023-02-06T03:11:52.763Z,38.29
2023-02-06T03:21:58.345Z,38.28
2023-02-06T03:32:03.792Z,38.28
2023-02-06T03:42:09.852Z,38.32
2023-02-06T03:52:15.262Z,38.31
2023-02-06T04:02:21.162Z,38.30
2023-02-06T04:12:26.980Z,38.28
2023-02-06T04:22:32.402Z,38.31
2023-02-06T04:32:37.655Z,38.28
2023-02-06T04:42:43.315Z,38.30
2023-02-06T04:52:48.800Z,38.33
2023-02-06T05:02:54.382Z,38.34
2023-02-06T05:12:59.905Z,38.37
2023-02-06T05:23:05.633Z,38.37
2023-02-06T05:33:11.542Z,38.36
2023-02-06T05:43:17.035Z,38.32
2023-02-06T05:53:22.362Z,38.36
2023-02-06T06:03:27.958Z,38.38
2023-02-06T06:13:32.955Z,38.37
2023-02-06T06:23:38.556Z,38.40
2023-02-06T06:33:43.969Z,38.39
2023-02-06T06:43:51.460Z,38.40
2023-02-06T06:53:57.399Z,38.40
2023-02-06T07:04:02.750Z,38.32
2023-02-06T07:14:07.987Z,38.33
2023-02-06T07:24:13.530Z,38.35
2023-02-06T07:34:18.972Z,38.33
2023-02-06T07:44:24.732Z,38.38
2023-02-06T07:54:30.262Z,38.25
2023-02-06T08:04:35.533Z,38.33
2023-02-06T08:14:41.196Z,38.34
2023-02-06T08:24:46.462Z,38.29
2023-02-06T08:34:51.872Z,38.31
2023-02-06T08:44:57.310Z,38.25
2023-02-06T08:55:02.428Z,36.62
2023-02-06T09:05:07.994Z,33.12
2023-02-06T09:15:13.235Z,31.33
2023-02-06T09:25:18.982Z,33.12
2023-02-06T09:35:24.708Z,34.67
2023-02-06T09:45:30.075Z,35.28
2023-02-06T09:55:36.024Z,35.62
2023-02-06T10:05:41.801Z,36.05
2023-02-06T10:15:47.784Z,36.14
2023-02-06T10:25:53.403Z,36.17
2023-02-06T10:35:58.910Z,36.40
2023-02-06T10:46:05.951Z,36.79
2023-02-06T10:56:11.556Z,38.27
2023-02-06T11:06:17.194Z,38.14
2023-02-06T11:16:22.695Z,39.09
2023-02-06T11:26:28.214Z,40.86
2023-02-06T11:36:33.783Z,40.27
2023-02-06T11:46:39.651Z,40.79
2023-02-06T11:56:45.199Z,40.49
2023-02-06T12:06:51.066Z,40.63
2023-02-06T12:16:56.878Z,40.20
2023-02-06T12:27:02.536Z,40.30
2023-02-06T12:37:08.067Z,40.63
2023-02-06T12:47:13.667Z,42.14
2023-02-06T12:57:19.517Z,41.29
2023-02-06T13:07:25.309Z,44.14
2023-02-06T13:17:31.149Z,42.96
2023-02-06T13:27:37.025Z,41.96
2023-02-06T13:37:42.328Z,41.82
2023-02-06T13:47:47.942Z,40.44
2023-02-06T13:57:52.995Z,41.90
2023-02-06T14:07:58.423Z,42.55
2023-02-06T14:18:03.925Z,41.92
2023-02-06T14:28:09.366Z,42.06
2023-02-06T14:38:14.727Z,41.47
2023-02-06T14:48:20.508Z,41.67
2023-02-06T14:59:45.676Z,41.03
2023-02-06T15:09:50.411Z,40.62
2023-02-06T15:19:56.086Z,40.79
2023-02-06T15:30:01.535Z,40.23
2023-02-06T15:40:07.099Z,40.50
2023-02-06T15:50:12.620Z,41.82
2023-02-06T16:00:17.848Z,41.10
2023-02-06T16:10:23.540Z,41.57
2023-02-06T16:20:28.835Z,40.84
2023-02-06T16:30:34.694Z,41.15
2023-02-06T16:40:40.884Z,41.12
2023-02-06T16:50:47.472Z,40.35
2023-02-06T17:00:52.947Z,41.63
2023-02-06T17:10:58.909Z,40.01
2023-02-06T17:21:04.403Z,39.85
2023-02-06T17:31:10.195Z,39.94
2023-02-06T17:41:15.890Z,41.19
2023-02-06T17:51:21.405Z,39.80
2023-02-06T18:01:26.521Z,39.93
2023-02-06T18:11:32.198Z,39.81
2023-02-06T18:21:37.479Z,39.95
2023-02-06T18:31:43.223Z,39.52
2023-02-06T18:41:49.132Z,39.45
2023-02-06T18:51:54.582Z,39.28
2023-02-06T19:02:00.211Z,39.29
2023-02-06T19:12:05.790Z,39.41
2023-02-06T19:22:11.137Z,39.50
2023-02-06T19:32:16.798Z,39.32
2023-02-06T19:42:22.797Z,39.27
2023-02-06T19:52:29.375Z,39.28
2023-02-06T20:02:35.118Z,39.26
2023-02-06T20:12:40.628Z,39.21
2023-02-06T20:22:46.348Z,39.09
2023-02-06T20:34:11.857Z,39.24
2023-02-06T20:44:16.861Z,40.35
2023-02-06T20:54:22.366Z,39.16
2023-02-06T21:04:27.998Z,39.03
2023-02-06T21:14:33.481Z,39.03
2023-02-06T21:24:39.028Z,39.05
2023-02-06T21:34:45.872Z,39.44
2023-02-06T21:44:51.625Z,39.75
2023-02-06T21:54:57.490Z,39.66
2023-02-06T22:05:03.588Z,39.77
2023-02-06T22:15:09.530Z,39.42
2023-02-06T22:25:14.812Z,39.31
2023-02-06T22:35:20.433Z,39.03
2023-02-06T22:45:25.664Z,38.79
2023-02-06T22:55:31.128Z,38.70
2023-02-06T23:05:37.203Z,38.64
2023-02-06T23:15:43.314Z,38.66
2023-02-06T23:25:49.256Z,39.16
2023-02-06T23:35:54.855Z,38.50
2023-02-06T23:46:00.416Z,38.83
2023-02-06T23:56:05.900Z,39.22
