createdAt,value
2022-08-01T00:00:50.013Z,17.70
2022-08-01T00:03:16.763Z,17.70
2022-08-01T00:05:43.562Z,17.70
2022-08-01T00:08:10.396Z,17.70
2022-08-01T00:10:37.160Z,17.70
2022-08-01T00:13:04.703Z,17.70
2022-08-01T00:15:31.488Z,17.70
2022-08-01T00:17:58.391Z,17.80
2022-08-01T00:20:25.180Z,17.80
2022-08-01T00:22:52.017Z,17.70
2022-08-01T00:25:18.782Z,17.80
2022-08-01T00:27:45.577Z,17.80
2022-08-01T00:30:15.154Z,17.80
2022-08-01T00:32:44.887Z,17.80
2022-08-01T00:35:12.356Z,17.80
2022-08-01T00:37:39.116Z,17.80
2022-08-01T00:40:07.324Z,17.80
2022-08-01T00:42:34.230Z,17.80
2022-08-01T00:45:00.988Z,17.80
2022-08-01T00:47:27.755Z,17.80
2022-08-01T00:49:54.753Z,17.80
2022-08-01T00:52:21.551Z,17.80
2022-08-01T00:54:49.005Z,17.80
2022-08-01T00:57:15.798Z,17.80
2022-08-01T00:59:46.111Z,17.80
2022-08-01T01:02:15.680Z,17.80
2022-08-01T01:04:43.623Z,17.70
2022-08-01T01:07:16.378Z,17.70
2022-08-01T01:10:01.556Z,17.80
2022-08-01T01:12:38.812Z,17.70
2022-08-01T01:15:33.807Z,17.70
2022-08-01T01:21:04.457Z,17.70
2022-08-01T01:23:39.940Z,17.70
2022-08-01T01:26:18.492Z,17.70
2022-08-01T01:29:06.803Z,17.70
2022-08-01T01:31:50.474Z,17.70
2022-08-01T01:37:11.899Z,17.60
2022-08-01T01:39:41.599Z,17.70
2022-08-01T01:42:12.292Z,17.70
2022-08-01T01:44:40.730Z,17.70
2022-08-01T01:47:08.165Z,17.70
2022-08-01T01:49:35.663Z,17.70
2022-08-01T01:52:04.536Z,17.70
2022-08-01T01:54:37.052Z,17.70
2022-08-01T01:57:05.237Z,17.70
2022-08-01T02:02:25.201Z,17.60
2022-08-01T02:04:54.159Z,17.60
2022-08-01T02:07:25.945Z,17.70
2022-08-01T02:09:54.024Z,17.60
2022-08-01T02:12:22.112Z,17.60
2022-08-01T02:14:50.718Z,17.70
2022-08-01T02:17:19.705Z,17.70
2022-08-01T02:19:47.217Z,17.70
2022-08-01T02:22:31.966Z,17.70
2022-08-01T02:25:11.425Z,17.70
2022-08-01T02:27:44.876Z,17.60
2022-08-01T02:30:14.850Z,17.70
2022-08-01T02:32:46.987Z,17.70
2022-08-01T02:35:21.654Z,17.70
2022-08-01T02:37:49.606Z,17.60
2022-08-01T02:40:18.451Z,17.70
2022-08-01T02:42:49.746Z,17.70
2022-08-01T02:45:19.900Z,17.60
2022-08-01T02:47:49.108Z,17.60
2022-08-01T02:50:17.175Z,17.70
2022-08-01T02:52:47.055Z,17.70
2022-08-01T02:55:14.901Z,17.70
2022-08-01T02:57:52.281Z,17.70
2022-08-01T03:00:25.628Z,17.70
2022-08-01T03:02:54.635Z,17.70
2022-08-01T03:05:22.166Z,17.70
2022-08-01T03:10:39.678Z,17.70
2022-08-01T03:13:09.566Z,17.70
2022-08-01T03:15:38.350Z,17.70
2022-08-01T03:18:08.467Z,17.70
2022-08-01T03:20:35.984Z,17.70
2022-08-01T03:23:08.514Z,17.70
2022-08-01T03:25:39.033Z,17.70
2022-08-01T03:28:07.754Z,17.80
2022-08-01T03:30:35.902Z,17.80
2022-08-01T03:33:03.123Z,17.70
2022-08-01T03:35:34.546Z,17.70
2022-08-01T03:38:18.733Z,17.70
2022-08-01T03:40:55.980Z,17.70
2022-08-01T03:43:42.310Z,17.80
2022-08-01T03:46:19.924Z,17.70
2022-08-01T03:48:49.865Z,17.70
2022-08-01T03:51:18.859Z,17.70
2022-08-01T03:53:48.278Z,17.70
2022-08-01T03:56:19.695Z,17.70
2022-08-01T04:01:35.509Z,17.70
2022-08-01T04:06:49.318Z,17.70
2022-08-01T04:12:12.368Z,17.70
2022-08-01T04:14:39.602Z,17.70
2022-08-01T04:17:06.379Z,17.70
2022-08-01T04:19:33.139Z,17.70
2022-08-01T04:22:00.446Z,17.70
2022-08-01T04:24:29.685Z,17.70
2022-08-01T04:26:57.581Z,17.70
2022-08-01T04:29:26.183Z,17.70
2022-08-01T04:31:55.432Z,17.70
2022-08-01T04:34:24.479Z,17.70
2022-08-01T04:36:53.979Z,17.70
2022-08-01T04:42:10.979Z,17.70
2022-08-01T04:44:38.475Z,17.70
2022-08-01T04:47:05.988Z,17.70
2022-08-01T04:49:34.043Z,17.70
2022-08-01T04:52:18.913Z,17.70
2022-08-01T04:54:48.578Z,17.70
2022-08-01T05:00:02.441Z,17.70
2022-08-01T05:02:29.376Z,17.70
2022-08-01T05:04:56.523Z,17.70
2022-08-01T05:07:23.435Z,17.70
2022-08-01T05:09:50.201Z,17.80
2022-08-01T05:12:17.002Z,17.80
2022-08-01T05:14:44.204Z,17.80
2022-08-01T05:17:11.347Z,17.80
2022-08-01T05:22:27.027Z,17.80
2022-08-01T05:24:53.814Z,17.80
2022-08-01T05:27:20.953Z,17.80
2022-08-01T05:29:48.431Z,17.80
2022-08-01T05:32:15.217Z,17.80
2022-08-01T05:34:42.039Z,17.90
2022-08-01T05:37:09.155Z,17.90
2022-08-01T05:39:35.916Z,17.90
2022-08-01T05:42:03.082Z,17.90
2022-08-01T05:44:30.156Z,17.90
2022-08-01T05:46:57.002Z,18.00
2022-08-01T05:49:23.857Z,18.00
2022-08-01T05:54:37.431Z,17.90
2022-08-01T05:57:04.715Z,18.00
2022-08-01T05:59:31.686Z,17.90
2022-08-01T06:01:58.789Z,17.90
2022-08-01T06:07:12.313Z,18.00
2022-08-01T06:12:25.851Z,18.10
2022-08-01T06:14:52.657Z,18.10
2022-08-01T06:17:19.411Z,18.10
2022-08-01T06:19:46.358Z,18.10
2022-08-01T06:22:13.158Z,18.20
2022-08-01T06:27:26.677Z,18.30
2022-08-01T06:29:54.323Z,18.30
2022-08-01T06:32:27.395Z,18.30
2022-08-01T06:34:55.397Z,18.30
2022-08-01T06:40:16.265Z,18.50
2022-08-01T06:42:45.183Z,18.50
2022-08-01T06:45:13.293Z,18.30
2022-08-01T06:50:28.205Z,18.50
2022-08-01T06:55:41.679Z,18.40
2022-08-01T07:00:57.660Z,18.50
2022-08-01T07:06:11.344Z,18.70
2022-08-01T07:08:38.148Z,18.50
2022-08-01T07:11:06.273Z,18.60
2022-08-01T07:13:44.160Z,18.60
2022-08-01T07:16:13.738Z,18.60
2022-08-01T07:18:40.870Z,18.70
2022-08-01T07:21:16.723Z,18.60
2022-08-01T07:23:55.786Z,18.50
2022-08-01T07:26:22.845Z,18.30
2022-08-01T07:28:49.624Z,18.30
2022-08-01T07:31:16.432Z,18.20
2022-08-01T07:33:48.873Z,18.30
2022-08-01T07:36:17.552Z,18.30
2022-08-01T07:38:45.105Z,18.40
2022-08-01T07:44:04.326Z,18.60
2022-08-01T07:49:18.353Z,18.70
2022-08-01T07:52:03.391Z,18.80
2022-08-01T07:54:34.899Z,18.90
2022-08-01T07:57:03.479Z,18.90
2022-08-01T07:59:30.282Z,19.00
2022-08-01T08:04:48.658Z,18.90
2022-08-01T08:10:03.829Z,18.90
2022-08-01T08:12:30.795Z,19.00
2022-08-01T08:14:58.541Z,19.10
2022-08-01T08:17:26.333Z,19.10
2022-08-01T08:19:53.132Z,18.90
2022-08-01T08:22:20.160Z,19.10
2022-08-01T08:24:47.207Z,19.20
2022-08-01T08:27:14.402Z,19.30
2022-08-01T08:29:41.167Z,19.60
2022-08-01T08:32:08.769Z,19.50
2022-08-01T08:34:35.996Z,19.40
2022-08-01T08:39:49.570Z,19.40
2022-08-01T08:42:16.344Z,19.40
2022-08-01T08:44:44.639Z,19.70
2022-08-01T08:47:19.901Z,19.80
2022-08-01T08:49:49.312Z,19.90
2022-08-01T08:52:18.384Z,20.00
2022-08-01T08:54:46.483Z,20.00
2022-08-01T08:57:15.328Z,20.10
2022-08-01T08:59:44.124Z,20.20
2022-08-01T09:02:12.057Z,20.20
2022-08-01T09:04:39.596Z,20.30
2022-08-01T09:07:07.360Z,20.30
2022-08-01T09:09:34.439Z,20.10
2022-08-01T09:14:53.812Z,20.20
2022-08-01T09:20:08.736Z,20.20
2022-08-01T09:22:35.529Z,20.30
2022-08-01T09:25:10.861Z,20.40
2022-08-01T09:27:43.949Z,20.60
2022-08-01T09:30:23.988Z,20.70
2022-08-01T09:33:00.565Z,20.80
2022-08-01T09:35:32.166Z,20.60
2022-08-01T09:38:22.931Z,20.40
2022-08-01T09:40:58.841Z,20.50
2022-08-01T09:43:29.526Z,20.50
2022-08-01T09:45:59.625Z,20.30
2022-08-01T09:51:13.506Z,20.70
2022-08-01T09:54:00.821Z,20.80
2022-08-01T09:56:36.078Z,20.90
2022-08-01T09:59:03.043Z,20.90
2022-08-01T10:01:44.165Z,21.00
2022-08-01T10:04:15.822Z,20.80
2022-08-01T10:06:46.699Z,20.80
2022-08-01T10:09:15.177Z,20.80
2022-08-01T10:11:45.333Z,20.50
2022-08-01T10:14:12.710Z,20.50
2022-08-01T10:16:44.878Z,20.60
2022-08-01T10:19:15.373Z,20.70
2022-08-01T10:21:56.991Z,20.70
2022-08-01T10:24:27.177Z,20.90
2022-08-01T10:26:58.259Z,21.10
2022-08-01T10:29:45.898Z,20.90
2022-08-01T10:32:14.150Z,20.80
2022-08-01T10:34:44.973Z,20.80
2022-08-01T10:37:13.802Z,20.90
2022-08-01T10:39:41.180Z,21.00
2022-08-01T10:42:15.898Z,21.10
2022-08-01T10:44:43.909Z,21.30
2022-08-01T10:47:16.071Z,21.30
2022-08-01T10:50:12.606Z,21.40
2022-08-01T10:53:23.933Z,21.30
2022-08-01T10:55:59.282Z,21.30
2022-08-01T10:58:42.910Z,21.50
2022-08-01T11:01:21.368Z,21.40
2022-08-01T11:03:59.169Z,21.40
2022-08-01T11:06:33.975Z,21.70
2022-08-01T11:09:16.401Z,21.50
2022-08-01T11:12:06.265Z,21.60
2022-08-01T11:14:53.903Z,21.50
2022-08-01T11:17:41.975Z,21.70
2022-08-01T11:20:14.228Z,21.80
2022-08-01T11:22:59.731Z,21.90
2022-08-01T11:26:06.138Z,21.70
2022-08-01T11:28:36.560Z,21.90
2022-08-01T11:31:07.627Z,22.20
2022-08-01T11:33:45.951Z,22.10
2022-08-01T11:36:14.570Z,22.50
2022-08-01T11:38:43.534Z,22.90
2022-08-01T11:41:36.959Z,22.90
2022-08-01T11:44:05.961Z,23.00
2022-08-01T11:46:54.355Z,23.20
2022-08-01T11:49:29.342Z,23.10
2022-08-01T11:52:25.110Z,23.20
2022-08-01T11:54:54.710Z,23.20
2022-08-01T11:57:23.410Z,23.10
2022-08-01T12:00:03.437Z,23.10
2022-08-01T12:05:24.951Z,22.70
2022-08-01T12:07:53.865Z,23.30
2022-08-01T12:10:23.134Z,23.90
2022-08-01T12:13:00.043Z,24.00
2022-08-01T12:15:31.946Z,24.70
2022-08-01T12:18:01.164Z,25.10
2022-08-01T12:20:33.191Z,24.70
2022-08-01T12:23:03.079Z,24.40
2022-08-01T12:25:30.150Z,24.70
2022-08-01T12:28:01.502Z,25.10
2022-08-01T12:30:28.358Z,25.30
2022-08-01T12:35:42.271Z,25.70
2022-08-01T12:38:20.047Z,26.10
2022-08-01T12:40:53.043Z,25.60
2022-08-01T12:43:28.157Z,24.90
2022-08-01T12:45:58.105Z,25.00
2022-08-01T12:48:26.340Z,25.00
2022-08-01T12:50:54.441Z,25.10
2022-08-01T12:53:22.486Z,25.30
2022-08-01T12:55:59.039Z,25.60
2022-08-01T12:58:33.003Z,24.80
2022-08-01T13:01:08.643Z,25.10
2022-08-01T13:03:35.750Z,25.70
2022-08-01T13:06:10.301Z,25.80
2022-08-01T13:08:37.116Z,26.40
2022-08-01T13:11:09.084Z,26.20
2022-08-01T13:13:44.380Z,26.00
2022-08-01T13:16:15.610Z,26.30
2022-08-01T13:18:52.277Z,26.80
2022-08-01T13:21:21.566Z,26.50
2022-08-01T13:24:06.795Z,26.40
2022-08-01T13:26:51.011Z,26.70
2022-08-01T13:32:27.887Z,26.40
2022-08-01T13:35:05.346Z,27.00
2022-08-01T13:37:32.264Z,28.00
2022-08-01T13:39:59.291Z,27.90
2022-08-01T13:42:26.093Z,27.80
2022-08-01T13:44:52.870Z,27.40
2022-08-01T13:47:19.660Z,27.20
2022-08-01T13:49:58.058Z,27.30
2022-08-01T13:52:24.898Z,26.50
2022-08-01T13:54:51.709Z,26.40
2022-08-01T13:57:18.515Z,26.40
2022-08-01T13:59:45.294Z,26.10
2022-08-01T14:02:12.103Z,25.80
2022-08-01T14:04:38.886Z,26.50
2022-08-01T14:07:09.528Z,27.20
2022-08-01T14:09:45.138Z,28.00
2022-08-01T14:12:25.757Z,28.10
2022-08-01T14:14:52.576Z,28.70
2022-08-01T14:17:19.383Z,28.60
2022-08-01T14:19:46.544Z,28.70
2022-08-01T14:22:13.379Z,28.90
2022-08-01T14:24:40.136Z,28.70
2022-08-01T14:27:08.517Z,28.90
2022-08-01T14:29:59.956Z,28.80
2022-08-01T14:32:28.391Z,28.30
2022-08-01T14:34:56.665Z,28.00
2022-08-01T14:37:23.626Z,28.50
2022-08-01T14:42:43.984Z,28.00
2022-08-01T14:45:11.758Z,27.90
2022-08-01T14:47:40.439Z,27.70
2022-08-01T14:50:12.172Z,27.60
2022-08-01T14:55:26.689Z,26.90
2022-08-01T14:57:54.044Z,26.80
2022-08-01T15:00:20.869Z,27.40
2022-08-01T15:02:47.655Z,27.90
2022-08-01T15:05:18.435Z,27.40
2022-08-01T15:07:52.586Z,27.70
2022-08-01T15:10:20.888Z,27.60
2022-08-01T15:12:50.644Z,27.20
2022-08-01T15:15:17.699Z,26.90
2022-08-01T15:17:44.479Z,27.30
2022-08-01T15:20:11.561Z,27.60
2022-08-01T15:22:38.347Z,28.00
2022-08-01T15:25:05.684Z,27.80
2022-08-01T15:27:32.470Z,27.70
2022-08-01T15:29:59.429Z,28.00
2022-08-01T15:35:12.939Z,27.80
2022-08-01T15:37:42.877Z,27.40
2022-08-01T15:40:11.082Z,27.20
2022-08-01T15:42:37.938Z,28.40
2022-08-01T15:47:51.868Z,28.60
2022-08-01T15:50:18.687Z,29.20
2022-08-01T15:52:45.481Z,28.60
2022-08-01T15:55:12.237Z,27.30
2022-08-01T15:57:39.035Z,27.10
2022-08-01T16:02:53.284Z,28.70
2022-08-01T16:05:20.611Z,29.90
2022-08-01T16:07:59.733Z,30.40
2022-08-01T16:10:28.918Z,30.50
2022-08-01T16:12:55.723Z,30.70
2022-08-01T16:15:22.544Z,29.40
2022-08-01T16:18:01.978Z,29.60
2022-08-01T16:23:16.109Z,29.50
2022-08-01T16:28:30.716Z,31.20
2022-08-01T16:31:10.010Z,31.10
2022-08-01T16:33:54.290Z,31.00
2022-08-01T16:36:24.699Z,32.00
2022-08-01T16:38:52.096Z,31.40
2022-08-01T16:41:19.410Z,31.00
2022-08-01T16:43:54.249Z,32.10
2022-08-01T16:49:10.192Z,33.80
2022-08-01T16:51:47.846Z,32.60
2022-08-01T16:54:25.194Z,32.80
2022-08-01T16:56:53.549Z,34.00
2022-08-01T17:04:53.816Z,35.80
2022-08-01T17:07:20.600Z,36.30
2022-08-01T17:09:47.376Z,36.90
2022-08-01T17:12:22.007Z,37.00
2022-08-01T17:14:50.311Z,37.40
2022-08-01T17:17:20.632Z,37.40
2022-08-01T17:19:47.712Z,37.30
2022-08-01T17:25:01.431Z,36.60
2022-08-01T17:30:15.109Z,35.00
2022-08-01T17:32:41.908Z,34.40
2022-08-01T17:35:09.692Z,34.40
2022-08-01T17:37:36.484Z,34.50
2022-08-01T17:40:14.034Z,34.50
2022-08-01T17:45:50.341Z,35.10
2022-08-01T17:48:18.742Z,35.70
2022-08-01T17:50:47.582Z,35.70
2022-08-01T17:53:15.656Z,35.70
2022-08-01T17:55:53.683Z,35.10
2022-08-01T17:58:48.835Z,35.10
2022-08-01T18:04:02.913Z,34.20
2022-08-01T18:06:29.706Z,34.40
2022-08-01T18:08:59.579Z,33.90
2022-08-01T18:14:15.284Z,32.90
2022-08-01T18:16:42.079Z,31.20
2022-08-01T18:19:08.857Z,30.20
2022-08-01T18:21:38.629Z,29.10
2022-08-01T18:24:07.921Z,27.90
2022-08-01T18:26:34.897Z,27.00
2022-08-01T18:29:01.709Z,26.50
2022-08-01T18:31:28.481Z,25.80
2022-08-01T18:33:55.275Z,25.20
2022-08-01T18:36:32.905Z,24.80
2022-08-01T18:39:04.234Z,24.30
2022-08-01T18:44:19.025Z,23.70
2022-08-01T18:46:45.814Z,23.20
2022-08-01T18:49:12.836Z,22.90
2022-08-01T18:51:44.631Z,22.50
2022-08-01T18:56:59.397Z,22.00
2022-08-01T18:59:26.199Z,21.70
2022-08-01T19:01:53.153Z,21.40
2022-08-01T19:04:20.004Z,21.20
2022-08-01T19:06:47.592Z,21.00
2022-08-01T19:09:14.779Z,20.70
2022-08-01T19:11:47.577Z,20.50
2022-08-01T19:14:14.446Z,20.30
2022-08-01T19:16:41.306Z,20.10
2022-08-01T19:19:08.647Z,19.90
2022-08-01T19:21:41.512Z,19.70
2022-08-01T19:27:08.677Z,19.40
2022-08-01T19:29:38.159Z,19.20
2022-08-01T19:32:09.379Z,19.00
2022-08-01T19:34:47.503Z,18.80
2022-08-01T19:37:14.895Z,18.60
2022-08-01T19:39:44.685Z,18.50
2022-08-01T19:42:12.681Z,18.30
2022-08-01T19:44:40.306Z,18.20
2022-08-01T19:47:07.624Z,18.00
2022-08-01T19:52:25.560Z,17.70
2022-08-01T19:54:55.075Z,17.60
2022-08-01T19:57:23.211Z,17.50
2022-08-01T19:59:51.373Z,17.30
2022-08-01T20:02:19.575Z,17.10
2022-08-01T20:07:35.122Z,16.80
2022-08-01T20:12:49.009Z,16.60
2022-08-01T20:15:16.492Z,16.50
2022-08-01T20:17:43.344Z,16.30
2022-08-01T20:20:10.551Z,16.20
2022-08-01T20:22:39.639Z,16.10
2022-08-01T20:25:08.251Z,16.00
2022-08-01T20:27:37.926Z,15.90
2022-08-01T20:30:05.196Z,15.80
2022-08-01T20:32:34.281Z,15.70
2022-08-01T20:38:03.911Z,15.50
2022-08-01T20:43:20.812Z,15.30
2022-08-01T20:48:35.471Z,15.10
2022-08-01T20:51:06.447Z,15.00
2022-08-01T20:53:36.268Z,14.90
2022-08-01T20:56:07.019Z,14.80
2022-08-01T20:58:58.730Z,14.70
2022-08-01T21:01:30.433Z,14.60
2022-08-01T21:04:15.667Z,14.50
2022-08-01T21:06:47.935Z,14.40
2022-08-01T21:09:20.336Z,14.40
2022-08-01T21:12:01.207Z,14.30
2022-08-01T21:14:42.039Z,14.20
2022-08-01T21:17:17.249Z,14.20
2022-08-01T21:22:50.761Z,14.10
2022-08-01T21:25:22.997Z,14.00
2022-08-01T21:27:51.732Z,13.90
2022-08-01T21:33:09.638Z,13.90
2022-08-01T21:35:37.089Z,13.80
2022-08-01T21:38:04.625Z,13.70
2022-08-01T21:40:33.023Z,13.70
2022-08-01T21:43:00.865Z,13.60
2022-08-01T21:45:28.283Z,13.60
2022-08-01T21:47:56.720Z,13.60
2022-08-01T21:50:24.214Z,13.60
2022-08-01T21:55:58.754Z,13.50
2022-08-01T21:58:29.864Z,13.40
2022-08-01T22:01:03.760Z,13.40
2022-08-01T22:03:46.620Z,13.40
2022-08-01T22:06:15.740Z,13.30
2022-08-01T22:08:50.606Z,13.30
2022-08-01T22:14:09.387Z,13.20
2022-08-01T22:16:37.993Z,13.10
2022-08-01T22:19:04.843Z,13.10
2022-08-01T22:21:33.167Z,13.10
2022-08-01T22:26:51.017Z,13.20
2022-08-01T22:32:05.176Z,13.10
2022-08-01T22:37:18.650Z,13.10
2022-08-01T22:40:09.179Z,13.00
2022-08-01T22:42:46.739Z,13.00
2022-08-01T22:45:22.349Z,13.00
2022-08-01T22:48:14.463Z,12.90
2022-08-01T22:50:46.858Z,12.80
2022-08-01T22:53:25.312Z,12.90
2022-08-01T22:55:57.872Z,12.90
2022-08-01T22:58:30.327Z,12.80
2022-08-01T23:01:00.502Z,12.80
2022-08-01T23:03:39.159Z,12.80
2022-08-01T23:06:20.996Z,12.70
2022-08-01T23:11:35.060Z,12.70
2022-08-01T23:14:03.627Z,12.60
2022-08-01T23:16:30.925Z,12.60
2022-08-01T23:19:01.216Z,12.50
2022-08-01T23:21:28.848Z,12.40
2022-08-01T23:23:58.048Z,12.40
2022-08-01T23:26:29.014Z,12.30
2022-08-01T23:28:57.392Z,12.30
2022-08-01T23:31:50.938Z,12.30
2022-08-01T23:36:59.030Z,12.20
2022-08-01T23:42:13.438Z,12.10
2022-08-01T23:44:41.123Z,12.10
2022-08-01T23:47:09.113Z,12.00
2022-08-01T23:49:53.123Z,11.90
2022-08-01T23:52:21.632Z,11.90
2022-08-01T23:54:48.626Z,11.80
2022-08-01T23:57:16.709Z,11.80
2022-08-01T23:59:53.839Z,11.80
