createdAt,value
2018-08-17T00:01:51.139Z,97564.88
2018-08-17T00:04:20.478Z,97565.86
2018-08-17T00:06:49.812Z,97561.08
2018-08-17T00:09:19.085Z,97563.41
2018-08-17T00:11:48.337Z,97562.42
2018-08-17T00:14:17.679Z,97556.52
2018-08-17T00:16:46.947Z,97557.52
2018-08-17T00:19:16.245Z,97561.73
2018-08-17T00:21:45.535Z,97559.11
2018-08-17T00:24:14.847Z,97559.08
2018-08-17T00:26:44.112Z,97554.13
2018-08-17T00:29:13.418Z,97553.83
2018-08-17T00:31:42.749Z,97550.06
2018-08-17T00:34:12.037Z,97555.56
2018-08-17T00:36:41.327Z,97555.06
2018-08-17T00:39:11.446Z,97547.11
2018-08-17T00:41:41.339Z,97544.78
2018-08-17T00:44:10.821Z,97548.53
2018-08-17T00:46:40.181Z,97544.27
2018-08-17T00:49:09.686Z,97538.48
2018-08-17T00:51:38.895Z,97537.76
2018-08-17T00:54:08.298Z,97531.93
2018-08-17T00:56:38.618Z,97537.88
2018-08-17T00:59:08.100Z,97539.47
2018-08-17T01:01:37.439Z,97540.64
2018-08-17T01:04:06.794Z,97539.25
2018-08-17T01:06:36.224Z,97543.66
2018-08-17T01:09:08.140Z,97537.15
2018-08-17T01:11:37.430Z,97537.27
2018-08-17T01:14:06.899Z,97533.72
2018-08-17T01:16:36.221Z,97535.84
2018-08-17T01:19:05.531Z,97531.41
2018-08-17T01:21:34.945Z,97532.02
2018-08-17T01:24:04.246Z,97538.16
2018-08-17T01:26:33.508Z,97533.37
2018-08-17T01:29:02.829Z,97529.50
2018-08-17T01:31:32.130Z,97530.42
2018-08-17T01:34:01.419Z,97532.44
2018-08-17T01:36:30.725Z,97530.54
2018-08-17T01:39:00.026Z,97525.26
2018-08-17T01:41:29.364Z,97524.45
2018-08-17T01:43:58.629Z,97525.89
2018-08-17T01:46:27.926Z,97521.04
2018-08-17T01:48:57.194Z,97524.05
2018-08-17T01:51:26.436Z,97519.71
2018-08-17T01:53:55.791Z,97522.52
2018-08-17T01:56:25.122Z,97521.77
2018-08-17T01:58:54.494Z,97528.05
2018-08-17T02:01:23.820Z,97518.98
2018-08-17T02:03:53.465Z,97520.55
2018-08-17T02:06:22.758Z,97515.08
2018-08-17T02:08:52.054Z,97512.06
2018-08-17T02:11:21.316Z,97511.98
2018-08-17T02:13:50.603Z,97519.87
2018-08-17T02:16:19.935Z,97513.34
2018-08-17T02:18:49.277Z,97514.77
2018-08-17T02:21:18.574Z,97512.52
2018-08-17T02:23:47.878Z,97521.34
2018-08-17T02:26:17.155Z,97521.36
2018-08-17T02:28:46.488Z,97524.56
2018-08-17T02:31:15.914Z,97513.59
2018-08-17T02:33:45.252Z,97522.96
2018-08-17T02:36:14.654Z,97520.92
2018-08-17T02:38:43.991Z,97518.88
2018-08-17T02:41:13.466Z,97518.14
2018-08-17T02:43:42.846Z,97507.24
2018-08-17T02:46:12.117Z,97516.62
2018-08-17T02:48:41.455Z,97516.33
2018-08-17T02:51:10.790Z,97504.55
2018-08-17T02:53:40.098Z,97511.89
2018-08-17T02:56:09.370Z,97505.77
2018-08-17T02:58:38.773Z,97505.28
2018-08-17T03:01:08.063Z,97502.63
2018-08-17T03:03:37.403Z,97498.05
2018-08-17T03:06:06.914Z,97503.67
2018-08-17T03:08:36.221Z,97508.27
2018-08-17T03:11:05.622Z,97504.17
2018-08-17T03:13:34.962Z,97509.58
2018-08-17T03:16:04.321Z,97510.68
2018-08-17T03:18:33.653Z,97512.80
2018-08-17T03:21:02.935Z,97511.48
2018-08-17T03:23:32.335Z,97517.84
2018-08-17T03:26:01.707Z,97521.70
2018-08-17T03:28:31.027Z,97513.72
2018-08-17T03:31:00.332Z,97516.81
2018-08-17T03:33:29.602Z,97515.82
2018-08-17T03:35:58.892Z,97519.77
2018-08-17T03:38:28.222Z,97523.72
2018-08-17T03:40:57.612Z,97528.56
2018-08-17T03:43:26.912Z,97532.45
2018-08-17T03:45:56.198Z,97530.42
2018-08-17T03:48:25.558Z,97525.33
2018-08-17T03:50:54.862Z,97534.91
2018-08-17T03:53:24.193Z,97537.23
2018-08-17T03:55:53.513Z,97536.55
2018-08-17T03:58:23.051Z,97538.91
2018-08-17T04:00:52.332Z,97539.04
2018-08-17T04:03:21.697Z,97543.69
2018-08-17T04:05:51.030Z,97544.83
2018-08-17T04:08:20.446Z,97541.25
2018-08-17T04:10:49.830Z,97546.92
2018-08-17T04:13:19.219Z,97548.01
2018-08-17T04:15:48.526Z,97548.78
2018-08-17T04:18:17.830Z,97547.01
2018-08-17T04:20:47.120Z,97546.92
2018-08-17T04:23:16.404Z,97544.63
2018-08-17T04:25:45.850Z,97555.95
2018-08-17T04:28:15.172Z,97556.60
2018-08-17T04:30:45.603Z,97560.67
2018-08-17T04:33:19.632Z,97551.11
2018-08-17T04:38:27.515Z,97552.77
2018-08-17T04:40:56.967Z,97558.20
2018-08-17T04:43:26.475Z,97551.70
2018-08-17T04:45:55.846Z,97552.08
2018-08-17T04:48:25.303Z,97555.72
2018-08-17T04:50:54.637Z,97566.01
2018-08-17T04:53:23.949Z,97565.80
2018-08-17T04:55:53.262Z,97563.82
2018-08-17T04:58:22.793Z,97562.61
2018-08-17T05:00:52.057Z,97565.75
2018-08-17T05:03:21.336Z,97571.52
2018-08-17T05:05:50.644Z,97565.28
2018-08-17T05:08:19.910Z,97564.46
2018-08-17T05:10:49.306Z,97568.81
2018-08-17T05:13:18.706Z,97563.89
2018-08-17T05:15:48.030Z,97567.61
2018-08-17T05:18:17.363Z,97574.12
2018-08-17T05:20:46.688Z,97576.55
2018-08-17T05:23:16.059Z,97576.13
2018-08-17T05:25:45.607Z,97578.08
2018-08-17T05:28:15.026Z,97575.09
2018-08-17T05:30:44.377Z,97579.89
2018-08-17T05:33:13.659Z,97578.37
2018-08-17T05:35:42.973Z,97583.58
2018-08-17T05:38:12.279Z,97581.64
2018-08-17T05:40:41.617Z,97583.33
2018-08-17T05:43:10.892Z,97581.34
2018-08-17T05:45:40.265Z,97591.22
2018-08-17T05:48:09.560Z,97587.47
2018-08-17T05:50:38.850Z,97594.72
2018-08-17T05:53:08.162Z,97590.73
2018-08-17T05:55:37.543Z,97592.64
2018-08-17T05:58:06.829Z,97591.38
2018-08-17T06:00:36.160Z,97597.45
2018-08-17T06:03:05.567Z,97600.34
2018-08-17T06:05:34.894Z,97600.27
2018-08-17T06:08:04.231Z,97597.95
2018-08-17T06:10:33.711Z,97601.38
2018-08-17T06:13:03.022Z,97600.57
2018-08-17T06:15:33.752Z,97601.67
2018-08-17T06:18:03.165Z,97604.20
2018-08-17T06:20:33.058Z,97602.92
2018-08-17T06:23:02.338Z,97601.36
2018-08-17T06:25:31.488Z,97608.25
2018-08-17T06:28:00.850Z,97611.48
2018-08-17T06:30:29.938Z,97611.02
2018-08-17T06:32:59.287Z,97607.69
2018-08-17T06:35:28.760Z,97606.29
2018-08-17T06:37:58.121Z,97616.92
2018-08-17T06:40:27.593Z,97621.23
2018-08-17T06:42:57.124Z,97613.68
2018-08-17T06:45:26.498Z,97628.36
2018-08-17T06:47:56.024Z,97626.42
2018-08-17T06:50:25.407Z,97625.77
2018-08-17T06:52:54.814Z,97622.77
2018-08-17T06:55:24.142Z,97623.37
2018-08-17T06:57:53.426Z,97628.44
2018-08-17T07:00:22.724Z,97630.45
2018-08-17T07:02:52.037Z,97635.41
2018-08-17T07:05:21.317Z,97635.58
2018-08-17T07:07:50.730Z,97631.72
2018-08-17T07:10:20.032Z,97634.56
2018-08-17T07:12:49.497Z,97629.69
2018-08-17T07:15:18.886Z,97631.33
2018-08-17T07:17:48.231Z,97629.41
2018-08-17T07:20:17.561Z,97637.87
2018-08-17T07:22:46.977Z,97631.52
2018-08-17T07:25:16.442Z,97638.93
2018-08-17T07:27:45.749Z,97644.03
2018-08-17T07:30:15.138Z,97643.08
2018-08-17T07:32:44.487Z,97648.02
2018-08-17T07:35:13.891Z,97646.98
2018-08-17T07:37:43.251Z,97647.27
2018-08-17T07:40:12.604Z,97643.41
2018-08-17T07:42:42.154Z,97649.37
2018-08-17T07:45:11.495Z,97650.66
2018-08-17T07:47:41.886Z,97655.17
2018-08-17T07:50:15.314Z,97657.88
2018-08-17T07:52:44.761Z,97660.59
2018-08-17T07:55:14.163Z,97660.83
2018-08-17T07:57:43.530Z,97660.48
2018-08-17T08:00:13.419Z,97662.11
2018-08-17T08:02:43.527Z,97667.54
2018-08-17T08:05:12.953Z,97669.67
2018-08-17T08:07:43.239Z,97667.24
2018-08-17T08:10:13.012Z,97672.06
2018-08-17T08:12:43.597Z,97676.05
2018-08-17T08:15:12.986Z,97678.55
2018-08-17T08:17:42.634Z,97683.52
2018-08-17T08:20:33.186Z,97681.61
2018-08-17T08:23:19.484Z,97678.78
2018-08-17T08:25:48.828Z,97677.05
2018-08-17T08:28:18.335Z,97691.08
2018-08-17T08:30:47.973Z,97686.00
2018-08-17T08:33:17.612Z,97681.09
2018-08-17T08:35:48.507Z,97686.19
2018-08-17T08:38:18.265Z,97689.16
2018-08-17T08:40:48.829Z,97690.09
2018-08-17T08:43:18.241Z,97695.41
2018-08-17T08:45:48.132Z,97694.75
2018-08-17T08:48:17.445Z,97703.25
2018-08-17T08:50:46.967Z,97700.81
2018-08-17T08:53:16.348Z,97692.25
2018-08-17T08:55:45.878Z,97700.81
2018-08-17T08:58:15.205Z,97701.00
2018-08-17T09:00:44.579Z,97702.02
2018-08-17T09:03:19.890Z,97703.10
2018-08-17T09:05:49.993Z,97699.06
2018-08-17T09:08:19.594Z,97706.16
2018-08-17T09:10:49.150Z,97700.67
2018-08-17T09:13:18.530Z,97707.47
2018-08-17T09:15:47.995Z,97712.75
2018-08-17T09:18:17.231Z,97715.66
2018-08-17T09:20:46.636Z,97704.41
2018-08-17T09:23:16.028Z,97707.11
2018-08-17T09:25:45.393Z,97709.43
2018-08-17T09:28:14.820Z,97705.38
2018-08-17T09:30:44.237Z,97699.84
2018-08-17T09:33:13.519Z,97697.89
2018-08-17T09:35:42.827Z,97702.45
2018-08-17T09:38:12.148Z,97702.80
2018-08-17T09:40:41.472Z,97704.20
2018-08-17T09:43:10.848Z,97699.13
2018-08-17T09:45:40.182Z,97702.67
2018-08-17T09:48:09.514Z,97703.03
2018-08-17T09:50:38.971Z,97698.48
2018-08-17T09:53:08.347Z,97704.42
2018-08-17T09:55:37.797Z,97698.41
2018-08-17T09:58:07.259Z,97696.83
2018-08-17T10:00:44.786Z,97690.24
2018-08-17T10:03:19.375Z,97689.08
2018-08-17T10:05:49.566Z,97693.63
2018-08-17T10:08:24.064Z,97694.39
2018-08-17T10:10:53.627Z,97695.85
2018-08-17T10:13:23.207Z,97699.66
2018-08-17T10:15:52.880Z,97693.92
2018-08-17T10:18:24.559Z,97702.64
2018-08-17T10:20:54.015Z,97690.02
2018-08-17T10:23:25.337Z,97691.17
2018-08-17T10:25:54.801Z,97689.70
2018-08-17T10:28:24.237Z,97687.24
2018-08-17T10:30:53.578Z,97690.16
2018-08-17T10:33:22.915Z,97687.62
2018-08-17T10:35:52.199Z,97692.36
2018-08-17T10:38:21.541Z,97698.27
2018-08-17T10:40:51.010Z,97699.04
2018-08-17T10:43:20.219Z,97687.10
2018-08-17T10:45:49.515Z,97691.73
2018-08-17T10:48:18.923Z,97686.67
2018-08-17T10:50:48.252Z,97691.41
2018-08-17T10:53:17.702Z,97681.63
2018-08-17T10:55:47.859Z,97692.81
2018-08-17T10:58:18.409Z,97683.27
2018-08-17T11:00:47.794Z,97694.75
2018-08-17T11:03:17.095Z,97689.22
2018-08-17T11:05:46.401Z,97681.98
2018-08-17T11:08:15.702Z,97683.20
2018-08-17T11:10:45.053Z,97687.53
2018-08-17T11:13:14.401Z,97683.08
2018-08-17T11:15:43.706Z,97683.92
2018-08-17T11:18:13.105Z,97678.86
2018-08-17T11:20:42.457Z,97682.16
2018-08-17T11:23:11.760Z,97681.78
2018-08-17T11:25:40.805Z,97685.19
2018-08-17T11:28:10.103Z,97683.59
2018-08-17T11:30:39.483Z,97674.00
2018-08-17T11:33:08.899Z,97684.23
2018-08-17T11:35:38.289Z,97681.31
2018-08-17T11:38:07.642Z,97677.09
2018-08-17T11:40:37.016Z,97685.54
2018-08-17T11:43:06.322Z,97686.89
2018-08-17T11:45:35.634Z,97688.38
2018-08-17T11:48:05.042Z,97687.14
2018-08-17T11:50:37.422Z,97683.77
2018-08-17T11:53:06.849Z,97684.33
2018-08-17T11:55:36.185Z,97682.23
2018-08-17T11:58:05.599Z,97679.66
2018-08-17T12:00:37.051Z,97677.24
2018-08-17T12:03:08.270Z,97681.98
2018-08-17T12:05:37.669Z,97675.77
2018-08-17T12:08:07.374Z,97674.77
2018-08-17T12:10:36.615Z,97671.38
2018-08-17T12:13:11.793Z,97670.59
2018-08-17T12:15:46.646Z,97663.02
2018-08-17T12:18:16.004Z,97663.75
2018-08-17T12:20:45.381Z,97654.92
2018-08-17T12:23:14.762Z,97655.00
2018-08-17T12:25:49.459Z,97659.58
2018-08-17T12:28:18.892Z,97660.92
2018-08-17T12:30:48.224Z,97656.73
2018-08-17T12:33:17.544Z,97653.49
2018-08-17T12:35:46.962Z,97659.66
2018-08-17T12:38:17.381Z,97652.10
2018-08-17T12:40:51.875Z,97653.19
2018-08-17T12:43:24.842Z,97648.83
2018-08-17T12:45:54.307Z,97642.73
2018-08-17T12:48:23.589Z,97645.47
2018-08-17T12:50:52.831Z,97651.53
2018-08-17T12:53:23.198Z,97649.50
2018-08-17T12:55:52.470Z,97643.74
2018-08-17T12:58:21.887Z,97643.16
2018-08-17T13:00:51.271Z,97647.89
2018-08-17T13:03:20.608Z,97642.81
2018-08-17T13:05:49.962Z,97650.12
2018-08-17T13:08:19.270Z,97646.86
2018-08-17T13:10:48.301Z,97646.45
2018-08-17T13:13:17.627Z,97650.48
2018-08-17T13:16:05.828Z,97646.31
2018-08-17T13:18:37.370Z,97650.75
2018-08-17T13:21:06.962Z,97644.44
2018-08-17T13:23:36.273Z,97657.51
2018-08-17T13:26:05.779Z,97655.54
2018-08-17T13:28:35.150Z,97653.02
2018-08-17T13:31:04.483Z,97656.34
2018-08-17T13:33:33.954Z,97646.83
2018-08-17T13:36:03.375Z,97647.83
2018-08-17T13:38:32.648Z,97639.22
2018-08-17T13:41:01.972Z,97645.33
2018-08-17T13:43:31.295Z,97643.34
2018-08-17T13:46:00.632Z,97640.38
2018-08-17T13:48:29.973Z,97644.91
2018-08-17T13:50:59.288Z,97635.52
2018-08-17T13:53:28.661Z,97633.68
2018-08-17T13:55:58.054Z,97634.44
2018-08-17T13:58:27.361Z,97628.17
2018-08-17T14:00:56.673Z,97638.43
2018-08-17T14:03:25.960Z,97627.17
2018-08-17T14:05:56.189Z,97628.59
2018-08-17T14:08:25.625Z,97632.64
2018-08-17T14:10:54.876Z,97629.80
2018-08-17T14:13:24.243Z,97625.08
2018-08-17T14:15:53.578Z,97631.67
2018-08-17T14:18:22.926Z,97634.59
2018-08-17T14:20:52.378Z,97636.34
2018-08-17T14:23:21.700Z,97637.28
2018-08-17T14:25:51.124Z,97637.65
2018-08-17T14:28:20.524Z,97638.45
2018-08-17T14:30:49.886Z,97638.05
2018-08-17T14:33:19.187Z,97644.39
2018-08-17T14:35:48.575Z,97639.64
2018-08-17T14:38:37.030Z,97638.20
2018-08-17T14:41:06.669Z,97639.70
2018-08-17T14:43:35.954Z,97643.91
2018-08-17T14:46:05.337Z,97642.20
2018-08-17T14:48:34.638Z,97645.37
2018-08-17T14:51:04.096Z,97646.20
2018-08-17T14:53:33.420Z,97642.81
2018-08-17T14:56:02.847Z,97642.64
2018-08-17T14:58:32.213Z,97643.36
2018-08-17T15:01:01.627Z,97639.20
2018-08-17T15:03:30.903Z,97645.02
2018-08-17T15:06:00.268Z,97645.56
2018-08-17T15:08:29.554Z,97642.36
2018-08-17T15:10:58.829Z,97647.34
2018-08-17T15:13:28.088Z,97646.14
2018-08-17T15:15:57.439Z,97657.89
2018-08-17T15:18:26.770Z,97665.05
2018-08-17T15:20:56.130Z,97657.62
2018-08-17T15:23:25.552Z,97656.80
2018-08-17T15:25:54.869Z,97653.13
2018-08-17T15:28:24.296Z,97658.11
2018-08-17T15:30:53.724Z,97653.65
2018-08-17T15:33:23.057Z,97654.41
2018-08-17T15:35:52.393Z,97648.53
2018-08-17T15:38:21.827Z,97652.50
2018-08-17T15:40:51.172Z,97645.52
2018-08-17T15:43:20.663Z,97644.42
2018-08-17T15:45:52.015Z,97648.20
2018-08-17T15:48:21.378Z,97645.55
2018-08-17T15:50:50.719Z,97641.12
2018-08-17T15:53:20.063Z,97642.55
2018-08-17T15:55:49.373Z,97645.67
2018-08-17T15:58:18.741Z,97649.91
2018-08-17T16:00:48.098Z,97642.57
2018-08-17T16:03:17.435Z,97642.51
2018-08-17T16:05:46.860Z,97645.81
2018-08-17T16:08:16.460Z,97644.33
2018-08-17T16:10:45.767Z,97643.23
2018-08-17T16:13:15.095Z,97641.42
2018-08-17T16:15:44.604Z,97644.13
2018-08-17T16:18:14.308Z,97650.59
2018-08-17T16:20:43.765Z,97666.61
2018-08-17T16:23:13.028Z,97641.08
2018-08-17T16:25:42.332Z,97652.89
2018-08-17T16:28:12.444Z,97653.95
2018-08-17T16:30:42.150Z,97658.50
2018-08-17T16:33:11.423Z,97652.53
2018-08-17T16:35:40.469Z,97654.47
2018-08-17T16:38:09.909Z,97656.00
2018-08-17T16:40:48.360Z,97658.64
2018-08-17T16:43:28.158Z,97661.36
2018-08-17T16:45:57.474Z,97667.01
2018-08-17T16:48:26.853Z,97657.95
2018-08-17T16:50:56.150Z,97660.98
2018-08-17T16:53:25.556Z,97660.87
2018-08-17T16:55:55.007Z,97660.11
2018-08-17T16:58:24.465Z,97661.05
2018-08-17T17:00:53.993Z,97662.34
2018-08-17T17:03:23.522Z,97667.81
2018-08-17T17:06:00.952Z,97671.64
2018-08-17T17:08:30.916Z,97678.58
2018-08-17T17:11:01.321Z,97679.15
2018-08-17T17:13:30.919Z,97683.97
2018-08-17T17:16:00.213Z,97684.19
2018-08-17T17:18:29.717Z,97687.55
2018-08-17T17:20:59.064Z,97657.64
2018-08-17T17:23:28.528Z,97692.76
2018-08-17T17:25:58.187Z,97704.59
2018-08-17T17:28:32.929Z,97704.59
2018-08-17T17:31:02.407Z,97703.39
2018-08-17T17:33:31.896Z,97712.78
2018-08-17T17:36:01.303Z,97722.22
2018-08-17T17:38:30.782Z,97719.99
2018-08-17T17:41:00.154Z,97733.08
2018-08-17T17:43:29.519Z,97733.00
2018-08-17T17:45:59.354Z,97746.27
2018-08-17T17:48:28.834Z,97744.96
2018-08-17T17:50:58.240Z,97754.38
2018-08-17T17:53:28.399Z,97775.61
2018-08-17T17:55:57.770Z,97754.61
2018-08-17T17:58:27.143Z,97767.25
2018-08-17T18:01:01.726Z,97758.17
2018-08-17T18:03:32.236Z,97761.85
2018-08-17T18:06:06.515Z,97764.95
2018-08-17T18:08:36.048Z,97770.16
2018-08-17T18:11:05.458Z,97776.66
2018-08-17T18:13:35.039Z,97787.50
2018-08-17T18:16:04.414Z,97792.16
2018-08-17T18:18:33.870Z,97798.77
2018-08-17T18:21:03.173Z,97798.56
2018-08-17T18:23:32.512Z,97804.03
2018-08-17T18:26:01.844Z,97809.94
2018-08-17T18:28:31.192Z,97813.31
2018-08-17T18:31:00.541Z,97822.88
2018-08-17T18:33:29.936Z,97826.59
2018-08-17T18:35:59.301Z,97834.20
2018-08-17T18:38:28.782Z,97833.05
2018-08-17T18:40:59.182Z,97842.92
2018-08-17T18:43:28.635Z,97849.49
2018-08-17T18:45:58.041Z,97855.02
2018-08-17T18:48:27.440Z,97863.45
2018-08-17T18:50:56.819Z,97866.93
2018-08-17T18:53:32.890Z,97861.48
2018-08-17T18:56:02.326Z,97869.12
2018-08-17T18:58:31.702Z,97885.44
2018-08-17T19:01:01.050Z,97890.52
2018-08-17T19:03:30.390Z,97912.87
2018-08-17T19:05:59.757Z,97899.17
2018-08-17T19:08:29.195Z,97897.18
2018-08-17T19:11:04.923Z,97911.70
2018-08-17T19:13:34.417Z,97902.06
2018-08-17T19:17:30.252Z,97903.36
2018-08-17T19:19:59.645Z,97903.60
2018-08-17T19:22:35.961Z,97898.45
2018-08-17T19:25:06.694Z,97912.67
2018-08-17T19:27:37.275Z,97904.39
2018-08-17T19:30:24.777Z,97921.42
2018-08-17T19:33:03.625Z,97924.36
2018-08-17T19:35:32.909Z,97928.53
2018-08-17T19:38:02.323Z,97934.25
2018-08-17T19:40:31.670Z,97935.47
2018-08-17T19:43:01.022Z,97933.51
2018-08-17T19:45:30.347Z,97931.35
2018-08-17T19:47:59.718Z,97938.98
2018-08-17T19:50:29.051Z,97933.75
2018-08-17T19:52:58.465Z,97937.50
2018-08-17T19:55:27.746Z,97938.64
2018-08-17T19:57:57.207Z,97940.58
2018-08-17T20:00:26.506Z,97940.65
2018-08-17T20:02:55.777Z,97939.39
2018-08-17T20:05:25.094Z,97947.62
2018-08-17T20:07:54.495Z,97947.80
2018-08-17T20:10:23.847Z,97949.45
2018-08-17T20:12:53.150Z,97947.70
2018-08-17T20:15:22.471Z,97947.15
2018-08-17T20:17:52.599Z,97946.36
2018-08-17T20:20:21.929Z,97947.00
2018-08-17T20:22:51.620Z,97936.80
2018-08-17T20:25:20.950Z,97939.61
2018-08-17T20:27:50.278Z,97945.50
2018-08-17T20:30:22.001Z,97949.08
2018-08-17T20:32:51.321Z,97938.77
2018-08-17T20:35:20.831Z,97955.58
2018-08-17T20:37:53.317Z,97965.70
2018-08-17T20:40:22.883Z,97968.70
2018-08-17T20:42:52.245Z,97972.16
2018-08-17T20:45:25.811Z,97985.08
2018-08-17T20:47:55.138Z,97984.03
2018-08-17T20:50:24.458Z,97981.16
2018-08-17T20:52:58.706Z,97999.11
2018-08-17T20:55:28.225Z,98003.31
2018-08-17T20:57:58.395Z,98012.00
2018-08-17T21:00:29.534Z,98011.53
2018-08-17T21:02:58.790Z,98016.95
2018-08-17T21:05:28.144Z,98018.80
2018-08-17T21:07:57.681Z,98023.01
2018-08-17T21:10:27.029Z,98025.64
2018-08-17T21:12:56.378Z,98031.66
2018-08-17T21:15:25.681Z,98038.60
2018-08-17T21:17:55.006Z,98039.84
2018-08-17T21:20:24.434Z,98048.88
2018-08-17T21:22:53.731Z,98043.83
2018-08-17T21:25:22.989Z,98050.05
2018-08-17T21:27:53.275Z,98062.25
2018-08-17T21:30:22.615Z,98067.41
2018-08-17T21:32:52.770Z,98076.42
2018-08-17T21:35:22.207Z,98071.23
2018-08-17T21:37:52.152Z,98074.31
2018-08-17T21:40:29.007Z,98072.78
2018-08-17T21:43:00.289Z,98072.14
2018-08-17T21:45:29.742Z,98075.39
2018-08-17T21:47:59.084Z,98071.04
2018-08-17T21:50:28.450Z,98078.47
2018-08-17T21:52:57.829Z,98076.79
2018-08-17T21:55:27.207Z,98088.09
2018-08-17T21:57:56.525Z,98086.81
2018-08-17T22:00:33.106Z,98091.42
2018-08-17T22:03:03.956Z,98094.23
2018-08-17T22:05:34.465Z,98103.41
2018-08-17T22:08:03.798Z,98103.81
2018-08-17T22:10:33.138Z,98109.81
2018-08-17T22:13:02.518Z,98118.31
2018-08-17T22:15:31.949Z,98114.62
2018-08-17T22:18:01.291Z,98125.05
2018-08-17T22:20:30.653Z,98122.69
2018-08-17T22:22:59.962Z,98126.87
2018-08-17T22:25:29.398Z,98134.81
2018-08-17T22:27:58.711Z,98142.38
2018-08-17T22:30:27.981Z,98147.98
2018-08-17T22:32:57.526Z,98152.09
2018-08-17T22:35:26.925Z,98160.52
2018-08-17T22:37:56.307Z,98169.31
2018-08-17T22:40:25.649Z,98168.54
2018-08-17T22:42:54.980Z,98166.56
2018-08-17T22:45:24.246Z,98164.63
2018-08-17T22:48:00.500Z,98168.73
2018-08-17T22:50:29.680Z,98166.03
2018-08-17T22:52:59.356Z,98163.53
2018-08-17T22:55:28.717Z,98163.62
2018-08-17T22:58:00.511Z,98162.26
2018-08-17T23:00:31.197Z,98162.95
2018-08-17T23:03:01.834Z,98158.98
2018-08-17T23:05:34.320Z,98156.09
2018-08-17T23:08:03.642Z,98152.86
2018-08-17T23:10:32.964Z,98154.60
2018-08-17T23:13:02.302Z,98144.94
2018-08-17T23:15:31.563Z,98135.89
2018-08-17T23:18:02.067Z,98127.47
2018-08-17T23:20:37.601Z,98111.07
2018-08-17T23:23:07.677Z,98108.13
2018-08-17T23:25:36.947Z,98095.77
2018-08-17T23:28:06.231Z,98096.63
2018-08-17T23:30:35.601Z,98083.16
2018-08-17T23:33:05.159Z,98081.31
2018-08-17T23:35:34.515Z,98084.51
2018-08-17T23:38:03.929Z,98081.20
2018-08-17T23:40:33.291Z,98086.06
2018-08-17T23:43:02.826Z,98082.30
2018-08-17T23:45:32.154Z,98078.41
2018-08-17T23:48:01.541Z,98081.96
2018-08-17T23:50:30.826Z,98074.70
2018-08-17T23:53:00.108Z,98074.46
2018-08-17T23:55:29.529Z,98081.90
2018-08-17T23:57:58.818Z,98085.16
