createdAt,value
2023-05-10T00:00:14.129Z,100910.16
2023-05-10T00:03:19.674Z,100907.75
2023-05-10T00:06:25.518Z,100909.09
2023-05-10T00:09:31.580Z,100905.59
2023-05-10T00:12:36.679Z,100896.44
2023-05-10T00:15:42.144Z,100896.19
2023-05-10T00:18:47.798Z,100890.78
2023-05-10T00:21:53.463Z,100882.47
2023-05-10T00:24:59.914Z,100874.63
2023-05-10T00:28:05.672Z,100865.44
2023-05-10T00:31:11.327Z,100855.25
2023-05-10T00:34:17.124Z,100852.00
2023-05-10T00:37:23.770Z,100845.56
2023-05-10T00:40:30.378Z,100847.97
2023-05-10T00:43:40.168Z,100848.78
2023-05-10T00:46:46.599Z,100844.47
2023-05-10T00:49:53.054Z,100840.16
2023-05-10T00:53:00.978Z,100842.03
2023-05-10T00:56:07.583Z,100836.13
2023-05-10T00:59:13.060Z,100835.03
2023-05-10T01:02:18.957Z,100829.41
2023-05-10T01:05:24.626Z,100827.22
2023-05-10T01:08:30.346Z,100820.75
2023-05-10T01:11:38.485Z,100827.75
2023-05-10T01:14:44.372Z,100824.53
2023-05-10T01:17:50.840Z,100826.13
2023-05-10T01:21:24.497Z,100826.66
2023-05-10T01:24:57.077Z,100830.91
2023-05-10T01:28:14.735Z,100828.16
2023-05-10T01:31:26.292Z,100824.41
2023-05-10T01:34:57.665Z,100836.22
2023-05-10T01:38:40.634Z,100835.84
2023-05-10T01:42:18.207Z,100838.22
2023-05-10T01:45:37.339Z,100838.28
2023-05-10T01:48:49.926Z,100835.81
2023-05-10T01:52:05.584Z,100834.34
2023-05-10T01:55:16.368Z,100837.03
2023-05-10T01:58:31.863Z,100836.47
2023-05-10T02:01:40.008Z,100834.06
2023-05-10T02:04:47.680Z,100846.34
2023-05-10T02:07:53.899Z,100844.16
2023-05-10T02:11:01.531Z,100854.00
2023-05-10T02:14:11.606Z,100851.06
2023-05-10T02:17:19.439Z,100856.06
2023-05-10T02:20:27.359Z,100852.84
2023-05-10T02:23:33.321Z,100854.66
2023-05-10T02:26:40.952Z,100857.13
2023-05-10T02:29:48.153Z,100861.81
2023-05-10T02:32:54.926Z,100866.53
2023-05-10T02:36:02.106Z,100854.72
2023-05-10T02:39:13.876Z,100855.97
2023-05-10T02:42:21.595Z,100851.47
2023-05-10T02:45:31.637Z,100850.94
2023-05-10T02:48:38.072Z,100847.34
2023-05-10T02:51:53.084Z,100846.34
2023-05-10T02:55:05.158Z,100837.91
2023-05-10T02:58:11.714Z,100838.78
2023-05-10T03:01:17.796Z,100829.63
2023-05-10T03:04:23.507Z,100826.28
2023-05-10T03:07:32.747Z,100832.88
2023-05-10T03:10:56.703Z,100841.66
2023-05-10T03:14:08.586Z,100831.13
2023-05-10T03:17:27.564Z,100838.56
2023-05-10T03:20:38.626Z,100841.03
2023-05-10T03:24:00.000Z,100841.09
2023-05-10T03:27:07.026Z,100836.56
2023-05-10T03:30:14.969Z,100842.03
2023-05-10T03:33:21.452Z,100844.22
2023-05-10T03:36:26.544Z,100846.25
2023-05-10T03:39:33.195Z,100846.25
2023-05-10T03:42:40.510Z,100837.91
2023-05-10T03:45:46.279Z,100831.22
2023-05-10T03:48:52.660Z,100820.22
2023-05-10T03:51:58.893Z,100806.34
2023-05-10T03:55:04.965Z,100807.25
2023-05-10T03:58:12.783Z,100817.13
2023-05-10T04:01:17.782Z,100816.34
2023-05-10T04:04:24.412Z,100814.16
2023-05-10T04:07:30.528Z,100815.72
2023-05-10T04:10:36.347Z,100824.44
2023-05-10T04:13:41.687Z,100828.00
2023-05-10T04:16:47.411Z,100828.81
2023-05-10T04:19:55.869Z,100829.78
2023-05-10T04:23:01.327Z,100833.53
2023-05-10T04:26:06.976Z,100830.94
2023-05-10T04:29:12.391Z,100825.81
2023-05-10T04:32:18.430Z,100828.34
2023-05-10T04:35:23.837Z,100833.06
2023-05-10T04:38:29.562Z,100837.81
2023-05-10T04:41:35.079Z,100833.69
2023-05-10T04:44:40.361Z,100833.97
2023-05-10T04:47:45.849Z,100838.09
2023-05-10T04:50:51.892Z,100837.81
2023-05-10T04:54:05.879Z,100838.31
2023-05-10T04:57:11.932Z,100839.16
2023-05-10T05:00:18.157Z,100838.75
2023-05-10T05:03:24.358Z,100844.66
2023-05-10T05:06:30.017Z,100836.19
2023-05-10T05:09:35.805Z,100835.91
2023-05-10T05:12:41.136Z,100840.88
2023-05-10T05:15:46.370Z,100843.44
2023-05-10T05:18:51.900Z,100832.63
2023-05-10T05:21:57.643Z,100829.00
2023-05-10T05:25:04.722Z,100826.75
2023-05-10T05:28:10.216Z,100827.88
2023-05-10T05:31:16.116Z,100822.81
2023-05-10T05:34:21.830Z,100826.44
2023-05-10T05:37:27.792Z,100833.00
2023-05-10T05:40:33.272Z,100825.25
2023-05-10T05:43:38.786Z,100838.75
2023-05-10T05:46:44.145Z,100841.38
2023-05-10T05:49:49.957Z,100833.41
2023-05-10T05:52:55.276Z,100819.28
2023-05-10T05:56:01.046Z,100825.13
2023-05-10T05:59:07.250Z,100836.47
2023-05-10T06:02:12.865Z,100823.59
2023-05-10T06:05:19.051Z,100837.94
2023-05-10T06:08:24.496Z,100822.00
2023-05-10T06:11:30.264Z,100835.00
2023-05-10T06:14:35.726Z,100823.47
2023-05-10T06:17:41.566Z,100827.34
2023-05-10T06:20:47.098Z,100819.97
2023-05-10T06:23:52.682Z,100826.06
2023-05-10T06:27:01.562Z,100823.63
2023-05-10T06:30:13.428Z,100823.28
2023-05-10T06:33:19.108Z,100827.53
2023-05-10T06:36:25.970Z,100829.09
2023-05-10T06:39:31.521Z,100833.88
2023-05-10T06:42:37.282Z,100826.69
2023-05-10T06:45:43.294Z,100829.69
2023-05-10T06:48:48.729Z,100835.38
2023-05-10T06:51:54.056Z,100836.84
2023-05-10T06:54:59.507Z,100836.91
2023-05-10T06:58:05.130Z,100841.28
2023-05-10T07:01:10.991Z,100843.25
2023-05-10T07:04:16.812Z,100843.88
2023-05-10T07:07:22.545Z,100840.31
2023-05-10T07:10:28.248Z,100842.75
2023-05-10T07:13:34.726Z,100845.81
2023-05-10T07:16:40.898Z,100850.78
2023-05-10T07:19:46.665Z,100852.03
2023-05-10T07:22:52.194Z,100858.22
2023-05-10T07:25:58.725Z,100848.53
2023-05-10T07:29:04.459Z,100851.63
2023-05-10T07:32:10.277Z,100846.69
2023-05-10T07:35:16.373Z,100857.94
2023-05-10T07:38:22.652Z,100865.09
2023-05-10T07:41:28.564Z,100856.78
2023-05-10T07:44:34.189Z,100869.16
2023-05-10T07:47:39.741Z,100864.53
2023-05-10T07:50:46.007Z,100860.75
2023-05-10T07:53:52.282Z,100858.78
2023-05-10T07:56:57.838Z,100872.25
2023-05-10T08:00:04.354Z,100864.47
2023-05-10T08:03:19.279Z,100871.09
2023-05-10T08:06:27.279Z,100866.81
2023-05-10T08:09:33.397Z,100880.19
2023-05-10T08:12:39.995Z,100877.16
2023-05-10T08:15:45.606Z,100869.56
2023-05-10T08:18:52.127Z,100874.78
2023-05-10T08:21:58.510Z,100895.84
2023-05-10T08:25:04.889Z,100890.88
2023-05-10T08:28:11.842Z,100895.44
2023-05-10T08:31:17.656Z,100889.66
2023-05-10T08:34:23.682Z,100894.94
2023-05-10T08:37:31.695Z,100889.94
2023-05-10T08:40:43.778Z,100901.22
2023-05-10T08:43:51.289Z,100898.88
2023-05-10T08:46:58.834Z,100905.19
2023-05-10T08:50:05.073Z,100908.88
2023-05-10T08:53:16.164Z,100908.03
2023-05-10T08:56:22.223Z,100916.47
2023-05-10T08:59:28.529Z,100921.81
2023-05-10T09:02:34.383Z,100915.16
2023-05-10T09:05:40.026Z,100921.75
2023-05-10T09:08:47.355Z,100922.41
2023-05-10T09:11:54.310Z,100926.63
2023-05-10T09:15:01.318Z,100923.00
2023-05-10T09:18:06.887Z,100928.28
2023-05-10T09:21:12.641Z,100924.38
2023-05-10T09:24:18.450Z,100911.47
2023-05-10T09:27:29.738Z,100920.50
2023-05-10T09:30:35.890Z,100920.66
2023-05-10T09:33:49.081Z,100922.47
2023-05-10T09:37:02.880Z,100922.66
2023-05-10T09:40:30.096Z,100913.31
2023-05-10T09:43:39.593Z,100911.09
2023-05-10T09:46:49.951Z,100914.38
2023-05-10T09:49:59.294Z,100920.75
2023-05-10T09:53:05.096Z,100922.19
2023-05-10T09:56:10.889Z,100920.66
2023-05-10T09:59:17.114Z,100917.81
2023-05-10T10:02:30.604Z,100915.06
2023-05-10T10:05:37.126Z,100913.72
2023-05-10T10:08:43.108Z,100913.81
2023-05-10T10:11:48.531Z,100909.72
2023-05-10T10:14:55.150Z,100911.47
2023-05-10T10:18:01.394Z,100904.72
2023-05-10T10:21:10.093Z,100910.38
2023-05-10T10:24:15.805Z,100908.44
2023-05-10T10:27:38.005Z,100906.31
2023-05-10T10:30:51.479Z,100900.88
2023-05-10T10:34:18.646Z,100902.97
2023-05-10T10:37:25.585Z,100893.41
2023-05-10T10:40:34.886Z,100896.44
2023-05-10T10:43:40.915Z,100892.44
2023-05-10T10:47:10.434Z,100891.16
2023-05-10T10:50:17.515Z,100874.69
2023-05-10T10:53:23.529Z,100881.56
2023-05-10T10:56:29.316Z,100881.66
2023-05-10T10:59:34.787Z,100876.22
2023-05-10T11:02:47.285Z,100874.78
2023-05-10T11:05:59.796Z,100870.63
2023-05-10T11:09:10.493Z,100866.84
2023-05-10T11:12:15.797Z,100866.97
2023-05-10T11:15:21.892Z,100860.00
2023-05-10T11:18:31.843Z,100864.78
2023-05-10T11:21:55.473Z,100863.34
2023-05-10T11:25:02.236Z,100865.81
2023-05-10T11:28:07.955Z,100857.78
2023-05-10T11:31:23.515Z,100868.75
2023-05-10T11:34:31.598Z,100859.50
2023-05-10T11:37:37.282Z,100860.41
2023-05-10T11:40:43.726Z,100864.53
2023-05-10T11:43:52.122Z,100870.34
2023-05-10T11:47:03.100Z,100863.72
2023-05-10T11:50:09.925Z,100872.28
2023-05-10T11:53:15.798Z,100874.91
2023-05-10T11:56:22.042Z,100873.91
2023-05-10T11:59:27.903Z,100873.50
2023-05-10T12:02:34.177Z,100883.91
2023-05-10T12:05:41.123Z,100878.19
2023-05-10T12:08:51.211Z,100882.31
2023-05-10T12:12:00.311Z,100880.97
2023-05-10T12:15:08.056Z,100882.81
2023-05-10T12:18:14.988Z,100883.19
2023-05-10T12:21:22.475Z,100887.25
2023-05-10T12:24:28.428Z,100879.34
2023-05-10T12:27:42.943Z,100882.66
2023-05-10T12:30:48.070Z,100883.06
2023-05-10T12:33:53.715Z,100881.81
2023-05-10T12:37:00.673Z,100890.06
2023-05-10T12:40:12.344Z,100899.06
2023-05-10T12:43:17.943Z,100887.78
2023-05-10T12:46:26.475Z,100890.53
2023-05-10T12:49:32.453Z,100899.22
2023-05-10T12:52:38.426Z,100890.97
2023-05-10T12:55:45.728Z,100885.50
2023-05-10T12:58:52.214Z,100892.81
2023-05-10T13:01:58.957Z,100888.41
2023-05-10T13:05:05.393Z,100889.91
2023-05-10T13:08:11.072Z,100889.16
2023-05-10T13:11:18.300Z,100890.53
2023-05-10T13:14:23.457Z,100890.78
2023-05-10T13:17:32.118Z,100879.59
2023-05-10T13:20:39.508Z,100884.94
2023-05-10T13:23:45.009Z,100880.91
2023-05-10T13:26:50.602Z,100881.88
2023-05-10T13:29:56.213Z,100884.16
2023-05-10T13:33:01.798Z,100883.44
2023-05-10T13:36:08.162Z,100878.13
2023-05-10T13:39:13.969Z,100876.34
2023-05-10T13:42:19.663Z,100876.56
2023-05-10T13:45:25.381Z,100877.06
2023-05-10T13:48:30.867Z,100876.00
2023-05-10T13:51:37.038Z,100869.31
2023-05-10T13:54:43.187Z,100867.19
2023-05-10T13:57:49.690Z,100863.66
2023-05-10T14:00:55.354Z,100858.41
2023-05-10T14:04:01.365Z,100863.28
2023-05-10T14:07:07.281Z,100860.84
2023-05-10T14:10:13.068Z,100854.44
2023-05-10T14:13:18.639Z,100849.09
2023-05-10T14:16:24.314Z,100843.22
2023-05-10T14:19:31.934Z,100844.78
2023-05-10T14:22:37.683Z,100836.47
2023-05-10T14:25:43.318Z,100836.13
2023-05-10T14:28:49.254Z,100833.88
2023-05-10T14:31:54.818Z,100830.38
2023-05-10T14:35:00.919Z,100833.19
2023-05-10T14:38:07.215Z,100827.00
2023-05-10T14:41:15.840Z,100830.50
2023-05-10T14:44:21.372Z,100820.22
2023-05-10T14:47:26.921Z,100818.59
2023-05-10T14:50:36.843Z,100821.34
2023-05-10T14:53:43.786Z,100819.53
2023-05-10T14:56:51.104Z,100816.44
2023-05-10T14:59:57.775Z,100819.47
2023-05-10T15:03:04.747Z,100817.91
2023-05-10T15:06:10.898Z,100825.41
2023-05-10T15:09:17.721Z,100813.75
2023-05-10T15:12:23.721Z,100824.34
2023-05-10T15:15:29.678Z,100826.09
2023-05-10T15:18:35.114Z,100823.09
2023-05-10T15:21:42.785Z,100817.22
2023-05-10T15:24:48.160Z,100815.56
2023-05-10T15:27:53.720Z,100812.09
2023-05-10T15:30:58.924Z,100817.53
2023-05-10T15:34:04.472Z,100819.34
2023-05-10T15:37:11.145Z,100819.66
2023-05-10T15:40:17.028Z,100821.66
2023-05-10T15:43:22.681Z,100812.19
2023-05-10T15:46:31.899Z,100815.19
2023-05-10T15:49:37.212Z,100811.72
2023-05-10T15:52:42.924Z,100812.97
2023-05-10T15:55:48.289Z,100810.19
2023-05-10T15:58:53.837Z,100808.06
2023-05-10T16:01:59.408Z,100809.13
2023-05-10T16:05:05.664Z,100804.97
2023-05-10T16:08:11.121Z,100806.84
2023-05-10T16:11:17.330Z,100812.50
2023-05-10T16:14:24.867Z,100799.00
2023-05-10T16:17:30.632Z,100804.97
2023-05-10T16:20:36.328Z,100803.97
2023-05-10T16:23:41.867Z,100814.03
2023-05-10T16:26:47.353Z,100806.22
2023-05-10T16:29:52.901Z,100806.78
2023-05-10T16:33:00.640Z,100809.78
2023-05-10T16:36:06.756Z,100814.88
2023-05-10T16:39:12.707Z,100817.38
2023-05-10T16:42:18.650Z,100816.25
2023-05-10T16:45:24.421Z,100802.53
2023-05-10T16:48:30.036Z,100809.28
2023-05-10T16:51:36.102Z,100801.19
2023-05-10T16:54:42.765Z,100802.81
2023-05-10T16:57:49.760Z,100809.03
2023-05-10T17:00:55.360Z,100810.00
2023-05-10T17:04:00.833Z,100820.00
2023-05-10T17:07:07.184Z,100817.06
2023-05-10T17:10:13.296Z,100826.22
2023-05-10T17:13:19.256Z,100817.63
2023-05-10T17:16:25.503Z,100825.41
2023-05-10T17:19:31.666Z,100825.47
2023-05-10T17:22:37.087Z,100825.47
2023-05-10T17:25:42.737Z,100823.84
2023-05-10T17:28:48.534Z,100819.34
2023-05-10T17:31:54.192Z,100820.00
2023-05-10T17:34:59.697Z,100819.84
2023-05-10T17:38:05.436Z,100833.44
2023-05-10T17:41:11.418Z,100829.97
2023-05-10T17:44:17.062Z,100833.50
2023-05-10T17:47:22.767Z,100835.50
2023-05-10T17:50:28.734Z,100831.41
2023-05-10T17:53:35.662Z,100835.69
2023-05-10T17:56:41.745Z,100835.41
2023-05-10T17:59:47.779Z,100835.25
2023-05-10T18:02:53.413Z,100839.16
2023-05-10T18:05:59.117Z,100830.88
2023-05-10T18:09:07.708Z,100835.19
2023-05-10T18:12:13.390Z,100837.63
2023-05-10T18:15:19.253Z,100842.34
2023-05-10T18:18:25.755Z,100837.00
2023-05-10T18:21:31.760Z,100844.22
2023-05-10T18:24:38.821Z,100836.28
2023-05-10T18:27:45.685Z,100837.50
2023-05-10T18:30:51.967Z,100845.09
2023-05-10T18:33:57.523Z,100852.31
2023-05-10T18:37:08.028Z,100854.91
2023-05-10T18:40:15.121Z,100862.06
2023-05-10T18:43:20.862Z,100862.69
2023-05-10T18:46:27.740Z,100864.00
2023-05-10T18:49:33.312Z,100863.91
2023-05-10T18:52:38.663Z,100867.56
2023-05-10T18:55:44.912Z,100852.84
2023-05-10T18:58:52.734Z,100858.53
2023-05-10T19:01:58.344Z,100843.53
2023-05-10T19:05:04.194Z,100849.22
2023-05-10T19:08:09.785Z,100850.88
2023-05-10T19:11:15.739Z,100847.38
2023-05-10T19:14:22.384Z,100850.19
2023-05-10T19:17:31.101Z,100856.78
2023-05-10T19:20:39.767Z,100853.38
2023-05-10T19:23:48.194Z,100860.47
2023-05-10T19:26:56.545Z,100869.31
2023-05-10T19:30:03.252Z,100880.16
2023-05-10T19:33:10.474Z,100865.44
2023-05-10T19:36:15.955Z,100881.78
2023-05-10T19:39:21.791Z,100883.34
2023-05-10T19:42:27.681Z,100878.38
2023-05-10T19:45:34.349Z,100870.00
2023-05-10T19:48:40.157Z,100871.63
2023-05-10T19:51:45.673Z,100886.81
2023-05-10T19:54:51.181Z,100885.25
2023-05-10T19:57:56.933Z,100890.69
2023-05-10T20:01:03.332Z,100891.44
2023-05-10T20:04:11.512Z,100893.38
2023-05-10T20:07:18.067Z,100893.81
2023-05-10T20:10:27.120Z,100890.06
2023-05-10T20:13:33.716Z,100883.22
2023-05-10T20:16:39.131Z,100876.06
2023-05-10T20:19:45.138Z,100874.91
2023-05-10T20:22:51.266Z,100872.75
2023-05-10T20:25:58.545Z,100862.34
2023-05-10T20:29:05.312Z,100860.09
2023-05-10T20:32:11.282Z,100863.66
2023-05-10T20:35:18.332Z,100870.50
2023-05-10T20:38:24.619Z,100873.44
2023-05-10T20:41:30.966Z,100867.34
2023-05-10T20:44:37.174Z,100882.09
2023-05-10T20:47:43.055Z,100877.03
2023-05-10T20:50:49.430Z,100875.13
2023-05-10T20:53:57.578Z,100887.19
2023-05-10T20:57:03.603Z,100883.97
2023-05-10T21:00:10.093Z,100882.91
2023-05-10T21:03:16.018Z,100883.03
2023-05-10T21:06:21.638Z,100882.78
2023-05-10T21:09:27.296Z,100879.41
2023-05-10T21:12:33.408Z,100881.41
2023-05-10T21:15:39.051Z,100888.78
2023-05-10T21:18:45.056Z,100882.03
2023-05-10T21:21:50.654Z,100873.91
2023-05-10T21:24:56.228Z,100871.09
2023-05-10T21:28:01.824Z,100871.94
2023-05-10T21:31:07.838Z,100874.59
2023-05-10T21:34:14.377Z,100857.38
2023-05-10T21:37:19.958Z,100864.13
2023-05-10T21:40:25.797Z,100863.91
2023-05-10T21:43:31.940Z,100854.47
2023-05-10T21:46:37.678Z,100856.75
2023-05-10T21:49:43.405Z,100857.59
2023-05-10T21:52:48.947Z,100863.59
2023-05-10T21:55:57.997Z,100852.47
2023-05-10T21:59:03.839Z,100860.16
2023-05-10T22:02:09.491Z,100852.38
2023-05-10T22:05:15.157Z,100850.66
2023-05-10T22:08:20.893Z,100852.53
2023-05-10T22:11:26.688Z,100846.78
2023-05-10T22:14:32.381Z,100840.50
2023-05-10T22:17:40.143Z,100834.84
2023-05-10T22:20:46.733Z,100833.66
2023-05-10T22:23:52.630Z,100837.25
2023-05-10T22:26:58.320Z,100829.50
2023-05-10T22:30:04.727Z,100830.50
2023-05-10T22:33:09.961Z,100829.38
2023-05-10T22:36:16.060Z,100833.50
2023-05-10T22:39:21.768Z,100827.16
2023-05-10T22:42:27.299Z,100831.66
2023-05-10T22:45:33.221Z,100834.06
2023-05-10T22:48:38.861Z,100828.16
2023-05-10T22:51:44.758Z,100829.53
2023-05-10T22:54:50.135Z,100827.00
2023-05-10T22:57:56.270Z,100827.72
2023-05-10T23:01:01.630Z,100824.63
2023-05-10T23:04:07.219Z,100833.72
2023-05-10T23:07:12.865Z,100830.47
2023-05-10T23:10:19.127Z,100824.63
2023-05-10T23:13:25.207Z,100826.16
2023-05-10T23:16:30.832Z,100821.91
2023-05-10T23:19:36.147Z,100810.72
2023-05-10T23:22:41.982Z,100803.97
2023-05-10T23:25:47.521Z,100803.66
2023-05-10T23:28:53.191Z,100803.81
2023-05-10T23:31:58.880Z,100796.19
2023-05-10T23:35:04.580Z,100792.00
2023-05-10T23:38:09.796Z,100780.31
2023-05-10T23:41:15.347Z,100780.94
2023-05-10T23:44:21.191Z,100775.88
2023-05-10T23:47:27.210Z,100779.09
2023-05-10T23:50:32.664Z,100786.06
2023-05-10T23:53:38.416Z,100780.50
2023-05-10T23:56:44.132Z,100780.41
2023-05-10T23:59:49.567Z,100766.94
