createdAt,value
2023-04-09T00:23:04.280Z,4.43
2023-04-09T00:26:12.535Z,4.10
2023-04-09T00:29:19.289Z,4.43
2023-04-09T00:32:24.375Z,4.53
2023-04-09T00:35:29.681Z,4.47
2023-04-09T00:38:34.783Z,3.83
2023-04-09T00:41:39.834Z,5.07
2023-04-09T00:44:46.378Z,4.20
2023-04-09T00:47:51.448Z,4.80
2023-04-09T00:50:56.591Z,5.00
2023-04-09T00:54:01.638Z,4.30
2023-04-09T00:57:06.856Z,4.33
2023-04-09T01:09:32.245Z,3.40
2023-04-09T01:12:44.357Z,3.67
2023-04-09T01:15:56.109Z,4.33
2023-04-09T01:19:04.572Z,3.90
2023-04-09T01:22:15.834Z,3.63
2023-04-09T01:25:35.165Z,3.90
2023-04-09T01:28:45.059Z,3.80
2023-04-09T01:31:51.520Z,4.00
2023-04-09T01:34:57.201Z,3.30
2023-04-09T01:38:03.876Z,3.70
2023-04-09T01:41:10.590Z,4.20
2023-04-09T01:44:18.210Z,3.93
2023-04-09T01:47:23.669Z,3.80
2023-04-09T01:50:28.849Z,3.30
2023-04-09T01:53:34.371Z,4.00
2023-04-09T01:56:43.775Z,3.30
2023-04-09T01:59:51.316Z,4.77
2023-04-09T02:02:59.202Z,4.60
2023-04-09T02:06:16.320Z,4.87
2023-04-09T02:09:22.642Z,4.13
2023-04-09T02:12:27.937Z,4.00
2023-04-09T02:15:35.731Z,3.93
2023-04-09T02:18:40.887Z,4.13
2023-04-09T02:21:45.960Z,3.90
2023-04-09T02:24:51.097Z,3.93
2023-04-09T02:27:56.490Z,4.43
2023-04-09T04:20:29.553Z,3.27
2023-04-09T04:23:42.532Z,2.77
2023-04-09T04:27:01.888Z,2.60
2023-04-09T04:30:12.575Z,2.03
2023-04-09T04:33:30.874Z,2.30
2023-04-09T04:36:38.932Z,2.40
2023-04-09T04:39:46.192Z,2.10
2023-04-09T04:42:54.225Z,1.87
2023-04-09T04:45:59.725Z,2.37
2023-04-09T04:49:07.594Z,1.80
2023-04-09T04:52:21.389Z,2.00
2023-04-09T04:55:30.460Z,1.90
2023-04-09T04:58:38.789Z,1.70
2023-04-09T05:01:44.219Z,1.93
2023-04-09T05:04:51.691Z,1.77
2023-04-09T05:08:02.401Z,1.50
2023-04-09T05:11:07.596Z,1.50
2023-04-09T05:14:16.381Z,1.60
2023-04-09T05:17:21.793Z,1.87
2023-04-09T05:20:28.597Z,1.40
2023-04-09T05:23:45.629Z,1.47
2023-04-09T05:26:50.784Z,1.53
2023-04-09T05:29:56.041Z,1.60
2023-04-09T05:33:01.150Z,1.23
2023-04-09T05:36:07.823Z,1.50
2023-04-09T05:39:15.125Z,1.50
2023-04-09T05:42:21.073Z,1.50
2023-04-09T05:45:30.821Z,1.50
2023-04-09T05:48:37.628Z,1.40
2023-04-09T05:51:45.031Z,1.50
2023-04-09T05:54:51.658Z,1.70
2023-04-09T05:58:02.675Z,1.37
2023-04-09T06:01:08.182Z,1.47
2023-04-09T06:04:13.417Z,1.60
2023-04-09T06:07:18.978Z,1.70
2023-04-09T06:10:26.610Z,1.63
2023-04-09T06:13:31.686Z,1.50
2023-04-09T06:16:36.839Z,1.83
2023-04-09T06:19:42.208Z,2.40
2023-04-09T06:22:47.250Z,2.10
2023-04-09T06:25:53.604Z,2.10
2023-04-09T06:28:58.699Z,2.37
2023-04-09T06:32:04.308Z,2.37
2023-04-09T06:35:11.813Z,2.07
2023-04-09T06:38:16.886Z,2.40
2023-04-09T06:41:24.384Z,2.70
2023-04-09T06:44:29.409Z,2.00
2023-04-09T06:47:34.426Z,2.10
2023-04-09T06:50:39.550Z,1.93
2023-04-09T06:53:44.713Z,2.07
2023-04-09T06:56:51.986Z,2.30
2023-04-09T06:59:56.999Z,2.30
2023-04-09T07:03:02.456Z,2.07
2023-04-09T07:06:08.070Z,2.17
2023-04-09T07:09:13.377Z,2.10
2023-04-09T07:12:29.601Z,2.40
2023-04-09T07:15:35.114Z,2.30
2023-04-09T07:18:40.302Z,2.40
2023-04-09T07:21:45.413Z,2.50
2023-04-09T07:24:54.402Z,2.15
2023-04-09T07:28:02.002Z,2.30
2023-04-09T07:31:07.977Z,2.20
2023-04-09T07:34:13.666Z,2.60
2023-04-09T07:37:18.687Z,2.15
2023-04-09T07:40:23.787Z,2.17
2023-04-09T07:43:30.302Z,2.23
2023-04-09T07:46:35.737Z,2.20
2023-04-09T07:49:42.169Z,2.35
2023-04-09T07:52:47.393Z,2.30
2023-04-09T07:55:53.066Z,2.00
2023-04-09T07:58:59.605Z,2.20
2023-04-09T08:02:04.782Z,2.40
2023-04-09T08:05:10.882Z,2.40
2023-04-09T08:08:17.178Z,2.80
2023-04-09T08:11:25.358Z,2.67
2023-04-09T08:14:31.817Z,2.45
2023-04-09T08:17:37.567Z,2.60
2023-04-09T08:20:45.481Z,2.45
2023-04-09T08:23:51.275Z,2.03
2023-04-09T08:26:56.683Z,2.20
2023-04-09T08:30:03.989Z,2.20
2023-04-09T08:33:09.685Z,4.38
2023-04-09T08:36:14.867Z,4.00
2023-04-09T08:39:20.821Z,2.30
2023-04-09T08:42:27.281Z,1.90
2023-04-09T08:45:33.901Z,2.10
2023-04-09T08:48:39.374Z,2.40
2023-04-09T08:51:47.926Z,2.47
2023-04-09T08:54:53.364Z,2.03
2023-04-09T08:57:59.369Z,2.03
2023-04-09T09:01:06.024Z,2.20
2023-04-09T09:04:12.355Z,2.13
2023-04-09T09:07:17.868Z,2.13
2023-04-09T09:10:22.994Z,2.08
2023-04-09T09:13:28.805Z,2.00
2023-04-09T09:16:40.010Z,1.90
2023-04-09T09:19:47.556Z,1.70
2023-04-09T09:22:55.026Z,2.15
2023-04-09T09:26:00.757Z,2.20
2023-04-09T09:29:08.384Z,2.28
2023-04-09T09:32:17.080Z,1.98
2023-04-09T09:35:22.433Z,1.80
2023-04-09T09:38:27.458Z,1.63
2023-04-09T09:41:32.949Z,1.67
2023-04-09T09:44:38.099Z,1.73
2023-04-09T09:47:44.676Z,1.95
2023-04-09T09:50:51.516Z,1.63
2023-04-09T09:53:58.264Z,1.48
2023-04-09T09:57:07.527Z,1.42
2023-04-09T10:00:14.604Z,1.67
2023-04-09T10:03:26.721Z,2.97
2023-04-09T10:06:34.204Z,1.48
2023-04-09T10:09:40.042Z,3.38
2023-04-09T10:12:45.565Z,2.00
2023-04-09T10:15:51.377Z,1.30
2023-04-09T10:18:58.356Z,1.10
2023-04-09T10:22:07.054Z,1.10
2023-04-09T10:25:12.498Z,3.63
2023-04-09T10:28:18.853Z,1.83
2023-04-09T10:31:25.365Z,1.60
2023-04-09T10:34:33.384Z,1.45
2023-04-09T10:37:38.485Z,1.30
2023-04-09T10:40:44.237Z,1.30
2023-04-09T10:43:49.697Z,1.38
2023-04-09T10:46:56.447Z,1.13
2023-04-09T10:50:17.361Z,1.10
2023-04-09T10:53:26.472Z,1.45
2023-04-09T10:56:31.526Z,1.40
2023-04-09T10:59:36.685Z,1.25
2023-04-09T11:03:25.153Z,1.10
2023-04-09T11:06:32.209Z,1.30
2023-04-09T11:09:37.475Z,1.38
2023-04-09T11:12:43.099Z,1.17
2023-04-09T11:15:48.294Z,1.30
2023-04-09T11:18:56.190Z,1.00
2023-04-09T11:22:04.894Z,1.10
2023-04-09T11:25:10.913Z,1.20
2023-04-09T11:28:16.367Z,1.35
2023-04-09T11:31:21.362Z,1.27
2023-04-09T11:34:29.938Z,1.20
2023-04-09T11:37:38.617Z,1.35
2023-04-09T11:40:48.516Z,1.23
2023-04-09T11:43:54.325Z,0.90
2023-04-09T11:46:59.776Z,1.20
2023-04-09T11:50:05.224Z,1.13
2023-04-09T11:53:22.381Z,1.40
2023-04-09T11:56:45.178Z,1.17
2023-04-09T11:59:50.293Z,1.92
2023-04-09T12:03:02.627Z,1.02
2023-04-09T12:06:09.314Z,1.25
2023-04-09T12:09:16.328Z,1.20
2023-04-09T12:12:21.654Z,1.17
2023-04-09T12:15:27.236Z,1.10
2023-04-09T12:18:32.442Z,1.20
2023-04-09T12:21:48.533Z,1.23
2023-04-09T12:24:55.147Z,1.33
2023-04-09T12:28:03.596Z,1.38
2023-04-09T12:31:12.045Z,1.38
2023-04-09T12:34:17.046Z,1.17
2023-04-09T12:37:22.773Z,1.10
2023-04-09T12:40:29.354Z,1.40
2023-04-09T12:43:34.580Z,1.67
2023-04-09T12:46:39.586Z,1.40
2023-04-09T12:49:46.737Z,1.40
2023-04-09T12:52:51.840Z,1.10
2023-04-09T12:56:01.614Z,1.15
2023-04-09T12:59:07.066Z,1.25
2023-04-09T13:02:12.977Z,1.00
2023-04-09T13:05:18.267Z,1.10
2023-04-09T13:08:23.358Z,1.20
2023-04-09T13:11:29.867Z,1.10
2023-04-09T13:14:34.946Z,1.00
2023-04-09T13:17:40.089Z,1.00
2023-04-09T13:20:45.316Z,1.10
2023-04-09T13:23:50.613Z,1.10
2023-04-09T13:26:57.059Z,1.70
2023-04-09T13:30:02.083Z,1.50
2023-04-09T13:33:07.471Z,1.52
2023-04-09T13:36:13.986Z,1.35
2023-04-09T13:39:19.050Z,1.00
2023-04-09T13:42:25.853Z,1.00
2023-04-09T13:45:31.437Z,1.13
2023-04-09T13:48:36.413Z,1.20
2023-04-09T13:51:42.276Z,1.33
2023-04-09T13:54:47.321Z,2.00
2023-04-09T13:57:53.867Z,1.10
2023-04-09T14:00:59.855Z,1.08
2023-04-09T14:04:06.371Z,1.17
2023-04-09T14:07:11.681Z,1.10
2023-04-09T14:10:17.073Z,1.45
2023-04-09T14:13:23.476Z,1.20
2023-04-09T14:16:30.475Z,1.50
2023-04-09T14:19:35.489Z,1.63
2023-04-09T14:22:41.479Z,1.80
2023-04-09T14:25:46.811Z,2.17
2023-04-09T14:28:53.506Z,1.88
2023-04-09T14:31:59.000Z,1.67
2023-04-09T14:35:04.217Z,2.20
2023-04-09T14:38:11.276Z,2.22
2023-04-09T14:41:18.561Z,2.00
2023-04-09T14:44:26.175Z,2.28
2023-04-09T14:47:32.631Z,2.17
2023-04-09T14:50:37.944Z,2.20
2023-04-09T14:53:43.150Z,2.00
2023-04-09T14:56:48.314Z,2.00
2023-04-09T14:59:54.846Z,1.55
2023-04-09T15:03:01.430Z,1.85
2023-04-09T15:06:07.251Z,1.38
2023-04-09T15:09:12.685Z,1.70
2023-04-09T15:12:17.765Z,1.95
2023-04-09T15:15:24.454Z,1.92
2023-04-09T15:18:31.452Z,1.70
2023-04-09T15:21:36.435Z,2.10
2023-04-09T15:24:41.648Z,1.63
2023-04-09T15:27:47.328Z,1.80
2023-04-09T15:30:54.280Z,1.70
2023-04-09T15:33:59.549Z,1.60
2023-04-09T15:37:05.067Z,2.03
2023-04-09T15:40:11.124Z,1.95
2023-04-09T15:43:17.340Z,2.03
2023-04-09T15:46:23.800Z,2.22
2023-04-09T15:49:29.321Z,2.35
2023-04-09T15:52:34.301Z,2.30
2023-04-09T15:55:39.325Z,2.22
2023-04-09T15:58:44.321Z,2.20
2023-04-09T16:01:51.247Z,2.30
2023-04-09T16:04:56.432Z,2.30
2023-04-09T16:08:02.186Z,2.20
2023-04-09T16:11:08.607Z,2.60
2023-04-09T16:14:14.615Z,2.78
2023-04-09T16:17:21.322Z,2.60
2023-04-09T16:20:26.549Z,2.50
2023-04-09T16:23:33.019Z,2.30
2023-04-09T16:26:38.182Z,2.30
2023-04-09T16:29:43.901Z,2.22
2023-04-09T16:32:50.448Z,2.30
2023-04-09T16:35:55.685Z,2.63
2023-04-09T16:39:00.886Z,2.20
2023-04-09T16:42:06.001Z,1.90
2023-04-09T16:45:11.844Z,1.90
2023-04-09T16:48:18.276Z,2.10
2023-04-09T16:51:23.418Z,2.20
2023-04-09T16:54:28.457Z,2.17
2023-04-09T16:57:33.779Z,1.95
2023-04-09T17:00:40.080Z,2.00
2023-04-09T17:03:46.698Z,1.90
2023-04-09T17:06:52.710Z,1.88
2023-04-09T17:09:58.072Z,1.98
2023-04-09T17:13:04.259Z,1.73
2023-04-09T17:16:11.450Z,2.28
2023-04-09T17:19:18.105Z,2.22
2023-04-09T17:22:23.490Z,1.90
2023-04-09T17:25:28.615Z,1.70
2023-04-09T17:28:33.989Z,2.13
2023-04-09T17:31:39.740Z,1.92
2023-04-09T17:34:49.461Z,1.95
2023-04-09T17:37:54.873Z,2.00
2023-04-09T17:40:59.980Z,2.03
