createdAt,value
2018-08-22T00:00:37.392Z,25.82
2018-08-22T00:01:53.539Z,25.83
2018-08-22T00:03:04.438Z,25.83
2018-08-22T00:04:16.946Z,25.83
2018-08-22T00:05:34.233Z,25.83
2018-08-22T00:06:48.014Z,25.82
2018-08-22T00:07:57.146Z,25.83
2018-08-22T00:09:11.039Z,25.83
2018-08-22T00:10:33.975Z,25.84
2018-08-22T00:11:47.274Z,25.83
2018-08-22T00:12:58.496Z,25.84
2018-08-22T00:14:06.766Z,25.85
2018-08-22T00:15:26.325Z,25.84
2018-08-22T00:16:38.920Z,25.84
2018-08-22T00:17:49.852Z,25.85
2018-08-22T00:19:02.519Z,25.85
2018-08-22T00:20:13.916Z,25.85
2018-08-22T00:21:20.030Z,25.85
2018-08-22T00:22:33.268Z,25.85
2018-08-22T00:23:47.159Z,25.85
2018-08-22T00:25:23.280Z,25.86
2018-08-22T00:26:33.965Z,25.85
2018-08-22T00:27:44.156Z,25.85
2018-08-22T00:28:54.867Z,25.85
2018-08-22T00:30:06.927Z,25.84
2018-08-22T00:31:10.445Z,25.84
2018-08-22T00:32:16.738Z,25.84
2018-08-22T00:33:25.815Z,25.84
2018-08-22T00:34:37.365Z,25.84
2018-08-22T00:35:51.066Z,25.84
2018-08-22T00:37:02.596Z,25.85
2018-08-22T00:38:15.099Z,25.84
2018-08-22T00:39:29.034Z,25.84
2018-08-22T00:40:42.032Z,25.85
2018-08-22T00:41:52.902Z,25.85
2018-08-22T00:43:04.065Z,25.86
2018-08-22T00:44:13.007Z,25.87
2018-08-22T00:45:25.044Z,25.87
2018-08-22T00:46:39.191Z,25.87
2018-08-22T00:47:51.673Z,25.88
2018-08-22T00:49:01.086Z,25.88
2018-08-22T00:50:15.446Z,25.88
2018-08-22T00:51:25.168Z,25.88
2018-08-22T00:52:38.908Z,25.88
2018-08-22T00:53:52.397Z,25.88
2018-08-22T00:55:06.296Z,25.88
2018-08-22T00:56:19.747Z,25.89
2018-08-22T00:57:34.251Z,25.87
2018-08-22T00:58:37.857Z,25.88
2018-08-22T00:59:41.227Z,25.88
2018-08-22T01:00:44.662Z,25.89
2018-08-22T01:01:48.036Z,25.88
2018-08-22T01:02:51.480Z,25.89
2018-08-22T01:03:54.943Z,25.88
2018-08-22T01:04:58.427Z,25.89
2018-08-22T01:06:04.186Z,25.88
2018-08-22T01:07:07.832Z,25.90
2018-08-22T01:08:11.222Z,25.88
2018-08-22T01:09:14.601Z,25.89
2018-08-22T01:10:17.997Z,25.88
2018-08-22T01:11:22.297Z,25.89
2018-08-22T01:12:43.878Z,25.90
2018-08-22T01:13:47.458Z,25.90
2018-08-22T01:14:51.185Z,25.89
2018-08-22T01:15:54.951Z,25.88
2018-08-22T01:17:05.328Z,25.89
2018-08-22T01:18:08.922Z,25.89
2018-08-22T01:19:12.349Z,25.90
2018-08-22T01:20:15.719Z,25.89
2018-08-22T01:21:24.309Z,25.90
2018-08-22T01:22:32.764Z,25.89
2018-08-22T01:23:40.909Z,25.88
2018-08-22T01:24:44.394Z,25.89
2018-08-22T01:25:47.902Z,25.88
2018-08-22T01:26:51.323Z,25.88
2018-08-22T01:27:54.772Z,25.88
2018-08-22T01:28:58.231Z,25.89
2018-08-22T01:30:01.630Z,25.89
2018-08-22T01:31:05.519Z,25.89
2018-08-22T01:32:10.141Z,25.89
2018-08-22T01:33:24.343Z,25.90
2018-08-22T01:34:38.117Z,25.89
2018-08-22T01:35:44.751Z,25.89
2018-08-22T01:37:01.133Z,25.90
2018-08-22T01:38:09.200Z,25.90
2018-08-22T01:39:19.011Z,25.91
2018-08-22T01:40:31.891Z,25.91
2018-08-22T01:41:49.515Z,25.92
2018-08-22T01:42:59.691Z,25.92
2018-08-22T01:44:17.705Z,25.91
2018-08-22T01:45:23.478Z,25.93
2018-08-22T01:46:27.214Z,25.93
2018-08-22T01:47:36.243Z,25.92
2018-08-22T01:48:45.100Z,25.93
2018-08-22T01:49:54.450Z,25.92
2018-08-22T01:51:02.340Z,25.93
2018-08-22T01:52:06.162Z,25.93
2018-08-22T01:53:22.323Z,25.92
2018-08-22T01:54:30.711Z,25.93
2018-08-22T01:55:37.309Z,25.92
2018-08-22T01:58:04.759Z,25.93
2018-08-22T01:59:12.365Z,25.92
2018-08-22T02:00:18.650Z,25.92
2018-08-22T02:01:22.457Z,25.93
2018-08-22T02:03:39.052Z,25.94
2018-08-22T02:04:42.974Z,25.95
2018-08-22T02:05:59.678Z,25.96
2018-08-22T02:07:03.326Z,25.98
2018-08-22T02:08:07.074Z,25.98
2018-08-22T02:09:12.174Z,25.97
2018-08-22T02:10:16.256Z,25.97
2018-08-22T02:11:20.231Z,25.98
2018-08-22T02:12:32.610Z,25.98
2018-08-22T02:13:44.004Z,25.98
2018-08-22T02:14:55.775Z,25.98
2018-08-22T02:16:00.908Z,25.99
2018-08-22T02:18:20.733Z,25.99
2018-08-22T02:19:27.888Z,25.99
2018-08-22T02:20:39.437Z,25.99
2018-08-22T02:21:52.084Z,25.98
2018-08-22T02:22:57.572Z,25.98
2018-08-22T02:24:05.128Z,25.99
2018-08-22T02:25:15.081Z,25.98
2018-08-22T02:26:28.255Z,25.98
2018-08-22T02:27:35.733Z,25.99
2018-08-22T02:28:42.747Z,25.96
2018-08-22T02:29:50.162Z,25.96
2018-08-22T02:30:53.576Z,25.96
2018-08-22T02:31:56.977Z,25.96
2018-08-22T02:33:00.424Z,25.96
2018-08-22T02:34:04.698Z,25.95
2018-08-22T02:35:08.111Z,25.94
2018-08-22T02:36:11.463Z,25.94
2018-08-22T02:37:14.884Z,25.94
2018-08-22T02:38:24.128Z,25.94
2018-08-22T02:39:27.548Z,25.93
2018-08-22T02:40:30.988Z,25.93
2018-08-22T02:41:40.926Z,25.94
2018-08-22T02:42:44.857Z,25.94
2018-08-22T02:43:48.674Z,25.94
2018-08-22T02:45:10.082Z,25.94
2018-08-22T02:46:15.884Z,25.97
2018-08-22T02:47:25.443Z,25.96
2018-08-22T02:48:29.970Z,25.97
2018-08-22T02:49:36.438Z,25.97
2018-08-22T02:50:41.513Z,25.97
2018-08-22T02:51:46.452Z,25.97
2018-08-22T02:52:52.606Z,25.97
2018-08-22T02:53:58.285Z,25.97
2018-08-22T02:55:04.031Z,25.98
2018-08-22T02:56:07.402Z,25.98
2018-08-22T02:57:10.796Z,25.98
2018-08-22T02:58:14.220Z,25.98
2018-08-22T02:59:17.622Z,25.97
2018-08-22T03:00:21.000Z,25.98
2018-08-22T03:01:24.413Z,25.98
2018-08-22T03:02:27.895Z,25.98
2018-08-22T03:03:31.325Z,25.99
2018-08-22T03:04:34.728Z,26.00
2018-08-22T03:05:38.098Z,26.01
2018-08-22T03:06:41.489Z,26.01
2018-08-22T03:07:44.896Z,26.01
2018-08-22T03:08:48.314Z,26.00
2018-08-22T03:09:51.813Z,26.00
2018-08-22T03:10:55.210Z,26.01
2018-08-22T03:11:58.620Z,26.00
2018-08-22T03:13:02.056Z,26.00
2018-08-22T03:14:05.561Z,25.99
2018-08-22T03:15:08.952Z,26.00
2018-08-22T03:16:12.384Z,25.99
2018-08-22T03:17:15.772Z,25.99
2018-08-22T03:18:19.227Z,26.00
2018-08-22T03:19:22.644Z,25.99
2018-08-22T03:20:26.027Z,25.98
2018-08-22T03:21:29.462Z,25.98
2018-08-22T03:22:32.872Z,25.98
2018-08-22T03:23:36.281Z,25.97
2018-08-22T03:24:39.678Z,25.98
2018-08-22T03:25:43.137Z,25.98
2018-08-22T03:26:46.532Z,25.97
2018-08-22T03:27:49.943Z,25.98
2018-08-22T03:28:53.354Z,25.98
2018-08-22T03:29:56.730Z,25.98
2018-08-22T03:31:00.114Z,25.98
2018-08-22T03:32:03.524Z,25.97
2018-08-22T03:33:06.913Z,25.98
2018-08-22T03:34:10.383Z,25.99
2018-08-22T03:35:13.789Z,25.98
2018-08-22T03:36:17.213Z,25.98
2018-08-22T03:37:20.601Z,25.99
2018-08-22T03:38:24.094Z,25.99
2018-08-22T03:39:27.494Z,25.99
2018-08-22T03:40:30.907Z,25.99
2018-08-22T03:41:34.302Z,25.99
2018-08-22T03:42:37.663Z,25.99
2018-08-22T03:43:41.235Z,25.99
2018-08-22T03:44:44.608Z,25.97
2018-08-22T03:45:47.981Z,25.97
2018-08-22T03:46:51.378Z,25.98
2018-08-22T03:47:54.824Z,25.97
2018-08-22T03:48:58.182Z,25.98
2018-08-22T03:50:01.575Z,25.97
2018-08-22T03:51:04.961Z,25.97
2018-08-22T03:52:08.364Z,25.97
2018-08-22T03:53:11.744Z,25.96
2018-08-22T03:54:15.148Z,25.95
2018-08-22T03:55:18.585Z,25.96
2018-08-22T03:56:21.976Z,25.94
2018-08-22T03:57:25.368Z,25.94
2018-08-22T03:58:28.767Z,25.95
2018-08-22T03:59:32.177Z,25.94
2018-08-22T04:00:35.553Z,25.94
2018-08-22T04:01:38.941Z,25.94
2018-08-22T04:02:42.340Z,25.93
2018-08-22T04:03:45.714Z,25.93
2018-08-22T04:04:49.076Z,25.92
2018-08-22T04:05:52.498Z,25.91
2018-08-22T04:06:56.033Z,25.89
2018-08-22T04:07:59.531Z,25.89
2018-08-22T04:09:03.005Z,25.90
2018-08-22T04:10:06.855Z,25.89
2018-08-22T04:11:10.249Z,25.90
2018-08-22T04:12:13.674Z,25.89
2018-08-22T04:13:17.076Z,25.89
2018-08-22T04:14:20.501Z,25.90
2018-08-22T04:15:24.104Z,25.90
2018-08-22T04:16:27.510Z,25.89
2018-08-22T04:17:35.142Z,25.89
2018-08-22T04:18:38.596Z,25.89
2018-08-22T04:19:42.116Z,25.89
2018-08-22T04:20:45.508Z,25.90
2018-08-22T04:21:48.909Z,25.89
2018-08-22T04:22:52.340Z,25.88
2018-08-22T04:23:55.768Z,25.88
2018-08-22T04:24:59.252Z,25.89
2018-08-22T04:26:02.719Z,25.88
2018-08-22T04:27:06.627Z,25.89
2018-08-22T04:28:10.020Z,25.88
2018-08-22T04:29:13.439Z,25.88
2018-08-22T04:30:16.814Z,25.87
2018-08-22T04:31:20.224Z,25.87
2018-08-22T04:32:23.623Z,25.86
2018-08-22T04:33:27.021Z,25.86
2018-08-22T04:34:30.411Z,25.86
2018-08-22T04:35:33.825Z,25.86
2018-08-22T04:36:37.188Z,25.86
2018-08-22T04:37:40.559Z,25.86
2018-08-22T04:38:43.956Z,25.86
2018-08-22T04:39:47.471Z,25.88
2018-08-22T04:40:50.898Z,25.88
2018-08-22T04:41:54.351Z,25.88
2018-08-22T04:42:57.808Z,25.89
2018-08-22T04:44:01.200Z,25.90
2018-08-22T04:45:04.609Z,25.89
2018-08-22T04:46:07.997Z,25.89
2018-08-22T04:47:11.365Z,25.89
2018-08-22T04:48:14.876Z,25.89
2018-08-22T04:49:18.193Z,25.88
2018-08-22T04:50:21.623Z,25.88
2018-08-22T04:51:25.151Z,25.88
2018-08-22T04:52:28.516Z,25.88
2018-08-22T04:53:31.888Z,25.87
2018-08-22T04:54:35.271Z,25.86
2018-08-22T04:55:38.630Z,25.86
2018-08-22T04:56:42.023Z,25.85
2018-08-22T04:57:45.621Z,25.85
2018-08-22T04:58:49.002Z,25.85
2018-08-22T04:59:52.493Z,25.85
2018-08-22T05:00:55.900Z,25.85
2018-08-22T05:01:59.508Z,25.84
2018-08-22T05:03:02.882Z,25.84
2018-08-22T05:04:06.333Z,25.85
2018-08-22T05:05:09.733Z,25.86
2018-08-22T05:06:13.131Z,25.88
2018-08-22T05:07:16.838Z,25.90
2018-08-22T05:08:20.245Z,25.92
2018-08-22T05:09:23.687Z,25.93
2018-08-22T05:10:27.062Z,25.94
2018-08-22T05:11:30.472Z,25.96
2018-08-22T05:12:33.862Z,25.96
2018-08-22T05:13:37.268Z,25.96
2018-08-22T05:14:40.672Z,25.96
2018-08-22T05:15:44.087Z,25.94
2018-08-22T05:16:47.594Z,25.94
2018-08-22T05:17:51.123Z,25.94
2018-08-22T05:18:54.533Z,25.94
2018-08-22T05:19:58.015Z,25.93
2018-08-22T05:21:01.408Z,25.93
2018-08-22T05:22:04.832Z,25.93
2018-08-22T05:23:08.220Z,25.91
2018-08-22T05:24:11.620Z,25.91
2018-08-22T05:25:14.990Z,25.92
2018-08-22T05:26:18.407Z,25.91
2018-08-22T05:27:21.879Z,25.93
2018-08-22T05:28:25.329Z,25.94
2018-08-22T05:29:28.856Z,25.94
2018-08-22T05:30:32.275Z,25.95
2018-08-22T05:31:35.684Z,25.94
2018-08-22T05:32:39.073Z,25.94
2018-08-22T05:33:42.488Z,25.95
2018-08-22T05:34:45.882Z,25.93
2018-08-22T05:35:49.274Z,25.92
2018-08-22T05:36:52.705Z,25.89
2018-08-22T05:37:56.216Z,25.87
2018-08-22T05:38:59.601Z,25.84
2018-08-22T05:40:03.027Z,25.81
2018-08-22T05:41:06.422Z,25.78
2018-08-22T05:42:09.867Z,25.74
2018-08-22T05:43:13.416Z,25.70
2018-08-22T05:44:16.816Z,25.66
2018-08-22T05:45:20.202Z,25.63
2018-08-22T05:46:23.596Z,25.60
2018-08-22T05:47:27.024Z,25.56
2018-08-22T05:48:30.416Z,25.54
2018-08-22T05:49:33.802Z,25.51
2018-08-22T05:50:37.250Z,25.47
2018-08-22T05:51:40.648Z,25.45
2018-08-22T05:52:44.068Z,25.44
2018-08-22T05:53:47.471Z,25.42
2018-08-22T05:54:50.888Z,25.41
2018-08-22T05:55:54.383Z,25.41
2018-08-22T05:56:57.769Z,25.41
2018-08-22T05:58:01.419Z,25.40
2018-08-22T05:59:04.877Z,25.39
2018-08-22T06:00:08.998Z,25.40
2018-08-22T06:01:12.418Z,25.40
2018-08-22T06:02:15.864Z,25.39
2018-08-22T06:03:19.419Z,25.38
2018-08-22T06:04:22.781Z,25.39
2018-08-22T06:05:26.185Z,25.39
2018-08-22T06:06:29.553Z,25.38
2018-08-22T06:07:32.988Z,25.37
2018-08-22T06:08:36.451Z,25.37
2018-08-22T06:09:40.100Z,25.36
2018-08-22T06:10:43.534Z,25.36
2018-08-22T06:11:46.968Z,25.37
2018-08-22T06:12:50.392Z,25.37
2018-08-22T06:13:53.798Z,25.37
2018-08-22T06:14:57.173Z,25.38
2018-08-22T06:16:00.601Z,25.39
2018-08-22T06:17:04.006Z,25.39
2018-08-22T06:18:07.392Z,25.39
2018-08-22T06:19:10.800Z,25.41
2018-08-22T06:20:14.188Z,25.40
2018-08-22T06:21:17.742Z,25.39
2018-08-22T06:22:21.213Z,25.36
2018-08-22T06:23:24.656Z,25.35
2018-08-22T06:24:28.293Z,25.32
2018-08-22T06:25:31.771Z,25.29
2018-08-22T06:26:36.038Z,25.26
2018-08-22T06:27:39.480Z,25.25
2018-08-22T06:28:42.931Z,25.26
2018-08-22T06:29:46.302Z,25.23
2018-08-22T06:30:49.685Z,25.21
2018-08-22T06:31:53.206Z,25.18
2018-08-22T06:32:56.680Z,25.15
2018-08-22T06:34:00.289Z,25.16
2018-08-22T06:35:03.819Z,25.14
2018-08-22T06:36:16.021Z,25.10
2018-08-22T06:37:19.369Z,25.11
2018-08-22T06:38:23.185Z,25.10
2018-08-22T06:39:26.600Z,25.10
2018-08-22T06:40:30.520Z,25.10
2018-08-22T06:41:34.435Z,25.10
2018-08-22T06:42:37.864Z,25.12
2018-08-22T06:43:41.650Z,25.11
2018-08-22T06:44:45.034Z,25.12
2018-08-22T06:45:48.413Z,25.11
2018-08-22T06:46:51.879Z,25.09
2018-08-22T06:47:55.278Z,25.10
2018-08-22T06:48:58.679Z,25.12
2018-08-22T06:50:02.157Z,25.12
2018-08-22T06:51:06.446Z,25.11
2018-08-22T06:52:11.023Z,25.11
2018-08-22T06:53:15.397Z,25.10
2018-08-22T06:54:19.619Z,25.11
2018-08-22T06:55:23.086Z,25.11
2018-08-22T06:56:26.480Z,25.10
2018-08-22T06:57:30.145Z,25.11
2018-08-22T06:58:33.596Z,25.12
2018-08-22T06:59:37.807Z,25.12
2018-08-22T07:00:41.216Z,25.11
2018-08-22T07:01:44.595Z,25.12
2018-08-22T07:02:47.999Z,25.12
2018-08-22T07:03:51.405Z,25.13
2018-08-22T07:04:55.454Z,25.13
2018-08-22T07:05:58.870Z,25.13
2018-08-22T07:07:02.470Z,25.14
2018-08-22T07:08:05.941Z,25.15
2018-08-22T07:09:11.081Z,25.17
2018-08-22T07:10:14.501Z,25.19
2018-08-22T07:11:17.939Z,25.18
2018-08-22T07:12:21.368Z,25.20
2018-08-22T07:13:24.846Z,25.19
2018-08-22T07:14:28.246Z,25.21
2018-08-22T07:15:31.703Z,25.23
2018-08-22T07:16:35.120Z,25.23
2018-08-22T07:17:38.535Z,25.24
2018-08-22T07:18:41.935Z,25.25
2018-08-22T07:19:45.347Z,25.23
2018-08-22T07:20:49.026Z,25.24
2018-08-22T07:21:58.081Z,25.24
2018-08-22T07:23:01.817Z,25.23
2018-08-22T07:24:05.324Z,25.23
2018-08-22T07:25:08.748Z,25.23
2018-08-22T07:26:12.167Z,25.24
2018-08-22T07:27:15.704Z,25.23
2018-08-22T07:28:19.488Z,25.24
2018-08-22T07:29:22.891Z,25.24
2018-08-22T07:30:26.278Z,25.23
2018-08-22T07:31:29.700Z,25.24
2018-08-22T07:32:33.191Z,25.24
2018-08-22T07:33:36.580Z,25.25
2018-08-22T07:34:39.957Z,25.26
2018-08-22T07:35:43.393Z,25.25
2018-08-22T07:36:46.772Z,25.27
2018-08-22T07:37:50.160Z,25.26
2018-08-22T07:38:53.545Z,25.28
2018-08-22T07:39:57.038Z,25.28
2018-08-22T07:41:00.438Z,25.30
2018-08-22T07:42:03.887Z,25.31
2018-08-22T07:43:07.700Z,25.31
2018-08-22T07:44:11.686Z,25.31
2018-08-22T07:45:15.223Z,25.31
2018-08-22T07:46:18.940Z,25.32
2018-08-22T07:47:22.441Z,25.32
2018-08-22T07:48:25.861Z,25.31
2018-08-22T07:49:29.277Z,25.31
2018-08-22T07:50:33.199Z,25.31
2018-08-22T07:51:36.640Z,25.31
2018-08-22T07:52:48.616Z,25.31
2018-08-22T07:53:52.068Z,25.30
2018-08-22T07:54:55.495Z,25.30
2018-08-22T07:55:58.932Z,25.31
2018-08-22T07:57:02.339Z,25.31
2018-08-22T07:58:06.015Z,25.33
2018-08-22T07:59:11.861Z,25.34
2018-08-22T08:00:15.363Z,25.34
2018-08-22T08:01:18.696Z,25.34
2018-08-22T08:02:22.443Z,25.34
2018-08-22T08:03:25.905Z,25.34
2018-08-22T08:04:29.300Z,25.34
2018-08-22T08:05:32.756Z,25.34
2018-08-22T08:06:36.165Z,25.35
2018-08-22T08:07:39.605Z,25.36
2018-08-22T08:08:43.502Z,25.38
2018-08-22T08:09:46.929Z,25.38
2018-08-22T08:10:51.055Z,25.37
2018-08-22T08:11:54.461Z,25.38
2018-08-22T08:12:57.842Z,25.39
2018-08-22T08:14:01.436Z,25.40
2018-08-22T08:15:05.170Z,25.40
2018-08-22T08:16:08.689Z,25.41
2018-08-22T08:17:12.106Z,25.41
2018-08-22T08:18:15.552Z,25.42
2018-08-22T08:19:18.927Z,25.44
2018-08-22T08:20:22.673Z,25.45
2018-08-22T08:21:26.144Z,25.45
2018-08-22T08:22:29.580Z,25.45
2018-08-22T08:23:34.016Z,25.47
2018-08-22T08:24:38.096Z,25.48
2018-08-22T08:25:42.368Z,25.49
2018-08-22T08:26:47.347Z,25.50
2018-08-22T08:27:51.896Z,25.50
2018-08-22T08:28:55.322Z,25.52
2018-08-22T08:29:58.755Z,25.53
2018-08-22T08:31:02.152Z,25.53
2018-08-22T08:32:05.570Z,25.54
2018-08-22T08:33:09.026Z,25.56
2018-08-22T08:34:12.529Z,25.57
2018-08-22T08:35:15.990Z,25.58
2018-08-22T08:36:19.378Z,25.58
2018-08-22T08:37:22.809Z,25.59
2018-08-22T08:38:26.238Z,25.59
2018-08-22T08:39:29.651Z,25.60
2018-08-22T08:40:33.082Z,25.61
2018-08-22T08:41:36.794Z,25.63
2018-08-22T08:42:40.179Z,25.64
2018-08-22T08:43:43.940Z,25.63
2018-08-22T08:44:47.501Z,25.66
2018-08-22T08:45:50.957Z,25.68
2018-08-22T08:46:55.196Z,25.72
2018-08-22T08:47:58.654Z,25.72
2018-08-22T08:49:02.074Z,25.72
2018-08-22T08:50:05.484Z,25.72
2018-08-22T08:51:08.893Z,25.70
2018-08-22T08:52:12.337Z,25.69
2018-08-22T08:53:15.722Z,25.67
2018-08-22T08:54:19.230Z,25.67
2018-08-22T08:55:22.659Z,25.65
2018-08-22T08:56:26.177Z,25.63
2018-08-22T08:57:29.564Z,25.62
2018-08-22T08:58:33.031Z,25.60
2018-08-22T08:59:36.458Z,25.58
2018-08-22T09:00:39.881Z,25.56
2018-08-22T09:01:43.285Z,25.55
2018-08-22T09:02:46.728Z,25.54
2018-08-22T09:03:50.282Z,25.54
2018-08-22T09:04:54.138Z,25.53
2018-08-22T09:05:57.584Z,25.51
2018-08-22T09:07:01.173Z,25.51
2018-08-22T09:08:04.840Z,25.49
2018-08-22T09:09:09.523Z,25.49
2018-08-22T09:10:12.920Z,25.49
2018-08-22T09:11:16.322Z,25.48
2018-08-22T09:12:19.783Z,25.47
2018-08-22T09:13:23.207Z,25.46
2018-08-22T09:14:26.947Z,25.46
2018-08-22T09:15:30.548Z,25.46
2018-08-22T09:16:34.090Z,25.45
2018-08-22T09:17:37.691Z,25.46
2018-08-22T09:18:41.120Z,25.45
2018-08-22T09:19:44.537Z,25.45
2018-08-22T09:20:48.043Z,25.44
2018-08-22T09:21:51.439Z,25.45
2018-08-22T09:22:54.859Z,25.45
2018-08-22T09:23:58.266Z,25.44
2018-08-22T09:25:01.784Z,25.44
2018-08-22T09:26:05.267Z,25.44
2018-08-22T09:27:08.812Z,25.43
2018-08-22T09:28:13.136Z,25.45
2018-08-22T09:29:16.468Z,25.45
2018-08-22T09:30:19.908Z,25.44
2018-08-22T09:31:23.423Z,25.44
2018-08-22T09:32:26.775Z,25.44
2018-08-22T09:33:30.172Z,25.44
2018-08-22T09:34:33.606Z,25.43
2018-08-22T09:35:37.114Z,25.42
2018-08-22T09:36:40.469Z,25.44
2018-08-22T09:37:43.838Z,25.43
2018-08-22T09:38:47.317Z,25.43
2018-08-22T09:39:50.748Z,25.43
2018-08-22T09:40:54.176Z,25.43
2018-08-22T09:41:57.677Z,25.44
2018-08-22T09:43:01.185Z,25.43
2018-08-22T09:44:04.869Z,25.43
2018-08-22T09:45:08.288Z,25.43
2018-08-22T09:46:11.728Z,25.43
2018-08-22T09:47:15.168Z,25.43
2018-08-22T09:48:18.597Z,25.42
2018-08-22T09:49:22.090Z,25.42
2018-08-22T09:50:25.473Z,25.43
2018-08-22T09:51:28.926Z,25.43
2018-08-22T09:52:32.358Z,25.42
2018-08-22T09:53:35.742Z,25.41
2018-08-22T09:54:54.297Z,25.41
2018-08-22T09:55:57.689Z,25.42
2018-08-22T09:57:01.105Z,25.42
2018-08-22T09:58:04.581Z,25.43
2018-08-22T09:59:08.233Z,25.42
2018-08-22T10:00:16.773Z,25.42
2018-08-22T10:01:55.166Z,25.42
2018-08-22T10:02:58.558Z,25.44
2018-08-22T10:04:02.522Z,25.42
2018-08-22T10:05:05.941Z,25.42
2018-08-22T10:06:09.445Z,25.42
2018-08-22T10:07:13.455Z,25.42
2018-08-22T10:08:16.829Z,25.42
2018-08-22T10:09:21.572Z,25.41
2018-08-22T10:10:25.047Z,25.41
2018-08-22T10:11:28.572Z,25.41
2018-08-22T10:12:32.059Z,25.41
2018-08-22T10:13:35.484Z,25.41
2018-08-22T10:14:38.940Z,25.42
2018-08-22T10:15:42.336Z,25.41
2018-08-22T10:16:45.723Z,25.42
2018-08-22T10:17:49.192Z,25.42
2018-08-22T10:18:53.521Z,25.41
2018-08-22T10:19:56.931Z,25.41
2018-08-22T10:21:00.384Z,25.42
2018-08-22T10:22:04.037Z,25.41
2018-08-22T10:23:07.440Z,25.41
2018-08-22T10:24:10.891Z,25.42
2018-08-22T10:25:14.269Z,25.42
2018-08-22T10:26:17.666Z,25.42
2018-08-22T10:27:21.103Z,25.42
2018-08-22T10:28:24.563Z,25.42
2018-08-22T10:29:28.327Z,25.42
2018-08-22T10:30:32.076Z,25.42
2018-08-22T10:31:35.838Z,25.42
2018-08-22T10:32:39.303Z,25.43
2018-08-22T10:33:42.766Z,25.42
2018-08-22T10:34:46.181Z,25.42
2018-08-22T10:35:49.558Z,25.43
2018-08-22T10:36:52.998Z,25.43
2018-08-22T10:37:56.404Z,25.43
2018-08-22T10:38:59.817Z,25.43
2018-08-22T10:40:03.473Z,25.43
2018-08-22T10:41:07.583Z,25.43
2018-08-22T10:42:11.035Z,25.43
2018-08-22T10:43:14.460Z,25.43
2018-08-22T10:44:17.859Z,25.43
2018-08-22T10:45:21.307Z,25.42
2018-08-22T10:46:24.836Z,25.43
2018-08-22T10:47:28.272Z,25.43
2018-08-22T10:48:31.772Z,25.43
2018-08-22T10:49:35.206Z,25.43
2018-08-22T10:50:38.722Z,25.43
2018-08-22T10:51:42.064Z,25.43
2018-08-22T10:52:45.478Z,25.45
2018-08-22T10:53:48.911Z,25.46
2018-08-22T10:54:52.664Z,25.46
2018-08-22T10:55:56.100Z,25.47
2018-08-22T10:56:59.682Z,25.48
2018-08-22T10:58:03.121Z,25.48
2018-08-22T10:59:06.607Z,25.49
2018-08-22T11:00:13.243Z,25.49
2018-08-22T11:01:16.655Z,25.48
2018-08-22T11:02:20.094Z,25.49
2018-08-22T11:03:23.561Z,25.51
2018-08-22T11:04:26.995Z,25.49
2018-08-22T11:05:30.417Z,25.50
2018-08-22T11:06:33.802Z,25.51
2018-08-22T11:07:37.239Z,25.51
2018-08-22T11:08:40.788Z,25.50
2018-08-22T11:09:44.224Z,25.51
2018-08-22T11:10:47.634Z,25.50
2018-08-22T11:11:51.104Z,25.51
2018-08-22T11:12:54.567Z,25.51
2018-08-22T11:13:57.990Z,25.51
2018-08-22T11:15:01.405Z,25.51
2018-08-22T11:16:04.920Z,25.51
2018-08-22T11:17:08.502Z,25.53
2018-08-22T11:18:11.893Z,25.52
2018-08-22T11:19:15.281Z,25.53
2018-08-22T11:20:18.735Z,25.55
2018-08-22T11:21:33.516Z,25.54
2018-08-22T11:22:48.392Z,25.54
2018-08-22T11:24:03.190Z,25.55
2018-08-22T11:25:17.988Z,25.57
2018-08-22T11:26:32.803Z,25.56
2018-08-22T11:27:47.539Z,25.55
2018-08-22T11:29:02.374Z,25.55
2018-08-22T11:30:17.103Z,25.55
2018-08-22T11:31:32.268Z,25.55
2018-08-22T11:32:46.962Z,25.55
2018-08-22T11:34:01.973Z,25.56
2018-08-22T11:35:04.232Z,25.55
2018-08-22T11:36:06.814Z,25.56
2018-08-22T11:37:11.291Z,25.56
2018-08-22T11:38:14.681Z,25.56
2018-08-22T11:39:18.075Z,25.55
2018-08-22T11:40:21.540Z,25.56
2018-08-22T11:41:24.962Z,25.56
2018-08-22T11:42:28.582Z,25.57
2018-08-22T11:43:32.078Z,25.57
2018-08-22T11:44:35.528Z,25.56
2018-08-22T11:45:38.954Z,25.56
2018-08-22T11:46:42.408Z,25.55
2018-08-22T11:47:45.843Z,25.56
2018-08-22T11:48:49.249Z,25.56
2018-08-22T11:49:52.659Z,25.56
2018-08-22T11:50:56.133Z,25.56
2018-08-22T11:51:59.897Z,25.56
2018-08-22T11:53:03.297Z,25.56
2018-08-22T11:54:06.954Z,25.57
2018-08-22T11:55:10.376Z,25.56
2018-08-22T11:56:14.413Z,25.57
2018-08-22T11:57:17.983Z,25.57
2018-08-22T11:58:21.553Z,25.57
2018-08-22T11:59:24.971Z,25.58
2018-08-22T12:00:28.445Z,25.59
2018-08-22T12:01:31.901Z,25.60
2018-08-22T12:02:35.350Z,25.60
2018-08-22T12:03:38.767Z,25.61
2018-08-22T12:04:42.329Z,25.60
2018-08-22T12:05:45.732Z,25.61
2018-08-22T12:06:49.389Z,25.61
2018-08-22T12:07:52.864Z,25.63
2018-08-22T12:08:56.261Z,25.62
2018-08-22T12:09:59.677Z,25.64
2018-08-22T12:11:03.104Z,25.66
2018-08-22T12:12:06.879Z,25.66
2018-08-22T12:13:10.348Z,25.66
2018-08-22T12:14:13.845Z,25.67
2018-08-22T12:15:17.301Z,25.67
2018-08-22T12:16:20.761Z,25.67
2018-08-22T12:17:24.139Z,25.67
2018-08-22T12:18:27.660Z,25.67
2018-08-22T12:19:31.070Z,25.67
2018-08-22T12:20:34.494Z,25.67
2018-08-22T12:21:38.247Z,25.67
2018-08-22T12:22:41.719Z,25.68
2018-08-22T12:23:45.172Z,25.67
2018-08-22T12:24:48.640Z,25.67
2018-08-22T12:25:52.061Z,25.67
2018-08-22T12:26:55.478Z,25.68
2018-08-22T12:27:58.929Z,25.67
2018-08-22T12:29:02.588Z,25.67
2018-08-22T12:30:06.033Z,25.67
2018-08-22T12:31:09.645Z,25.67
2018-08-22T12:32:12.955Z,25.67
2018-08-22T12:33:16.417Z,25.66
2018-08-22T12:34:19.834Z,25.67
2018-08-22T12:35:23.234Z,25.67
2018-08-22T12:36:26.796Z,25.65
2018-08-22T12:37:30.235Z,25.67
2018-08-22T12:38:33.676Z,25.67
2018-08-22T12:39:37.089Z,25.68
2018-08-22T12:40:40.521Z,25.68
2018-08-22T12:41:43.921Z,25.69
2018-08-22T12:42:47.329Z,25.67
2018-08-22T12:43:50.992Z,25.67
2018-08-22T12:44:54.438Z,25.68
2018-08-22T12:45:57.868Z,25.68
2018-08-22T12:47:01.394Z,25.68
2018-08-22T12:48:05.142Z,25.68
2018-08-22T12:49:08.592Z,25.69
2018-08-22T12:50:12.042Z,25.68
2018-08-22T12:51:15.867Z,25.69
2018-08-22T12:52:19.520Z,25.69
2018-08-22T12:53:22.978Z,25.69
2018-08-22T12:54:26.433Z,25.69
2018-08-22T12:55:29.889Z,25.68
2018-08-22T12:56:33.362Z,25.70
2018-08-22T12:57:36.919Z,25.70
2018-08-22T12:58:40.386Z,25.69
2018-08-22T12:59:43.862Z,25.70
2018-08-22T13:00:47.328Z,25.71
2018-08-22T13:01:50.773Z,25.70
2018-08-22T13:02:54.203Z,25.70
2018-08-22T13:03:57.770Z,25.69
2018-08-22T13:05:01.420Z,25.69
2018-08-22T13:06:05.030Z,25.70
2018-08-22T13:07:08.540Z,25.70
2018-08-22T13:08:11.968Z,25.70
2018-08-22T13:09:15.401Z,25.71
2018-08-22T13:10:18.922Z,25.71
2018-08-22T13:11:22.456Z,25.71
2018-08-22T13:12:25.860Z,25.72
2018-08-22T13:13:29.670Z,25.73
2018-08-22T13:14:33.051Z,25.73
2018-08-22T13:15:36.615Z,25.73
2018-08-22T13:16:40.173Z,25.74
2018-08-22T13:17:43.640Z,25.74
2018-08-22T13:18:47.039Z,25.74
2018-08-22T13:19:50.527Z,25.74
2018-08-22T13:20:53.972Z,25.75
2018-08-22T13:21:57.394Z,25.75
2018-08-22T13:23:00.800Z,25.74
2018-08-22T13:24:04.305Z,25.75
2018-08-22T13:25:07.720Z,25.74
2018-08-22T13:26:11.136Z,25.75
2018-08-22T13:27:14.825Z,25.75
2018-08-22T13:28:18.211Z,25.75
2018-08-22T13:29:21.677Z,25.75
2018-08-22T13:30:25.123Z,25.76
2018-08-22T13:31:28.568Z,25.76
2018-08-22T13:32:32.090Z,25.76
2018-08-22T13:33:35.542Z,25.76
2018-08-22T13:34:39.053Z,25.75
2018-08-22T13:35:42.477Z,25.76
2018-08-22T13:36:45.952Z,25.76
2018-08-22T13:37:49.385Z,25.76
2018-08-22T13:38:52.795Z,25.76
2018-08-22T13:39:56.245Z,25.76
2018-08-22T13:40:59.696Z,25.77
2018-08-22T13:42:03.446Z,25.76
2018-08-22T13:43:06.848Z,25.77
2018-08-22T13:44:10.275Z,25.78
2018-08-22T13:45:13.672Z,25.77
2018-08-22T13:46:17.076Z,25.78
2018-08-22T13:47:20.523Z,25.77
2018-08-22T13:48:24.057Z,25.77
2018-08-22T13:49:27.584Z,25.78
2018-08-22T13:50:31.015Z,25.78
2018-08-22T13:51:34.392Z,25.78
2018-08-22T13:52:37.862Z,25.78
2018-08-22T13:53:41.273Z,25.79
2018-08-22T13:54:44.944Z,25.78
2018-08-22T13:55:48.345Z,25.80
2018-08-22T13:56:51.771Z,25.79
2018-08-22T13:57:55.200Z,25.79