createdAt,value
2022-11-03T00:00:29.486Z,3.05
2022-11-03T00:01:53.020Z,2.85
2022-11-03T00:03:16.479Z,3.40
2022-11-03T00:04:39.830Z,3.67
2022-11-03T00:06:06.778Z,3.42
2022-11-03T00:07:30.121Z,2.78
2022-11-03T00:08:53.449Z,3.80
2022-11-03T00:10:15.918Z,3.20
2022-11-03T00:11:40.704Z,3.15
2022-11-03T00:13:03.141Z,3.00
2022-11-03T00:14:26.501Z,3.20
2022-11-03T00:15:49.302Z,4.03
2022-11-03T00:17:12.630Z,3.03
2022-11-03T00:18:35.120Z,3.03
2022-11-03T00:19:58.436Z,3.40
2022-11-03T00:21:23.412Z,3.35
2022-11-03T00:22:45.788Z,3.15
2022-11-03T00:24:09.518Z,3.15
2022-11-03T00:25:31.855Z,3.55
2022-11-03T00:26:55.270Z,3.30
2022-11-03T00:28:17.645Z,4.18
2022-11-03T00:29:40.967Z,3.58
2022-11-03T00:31:07.303Z,2.88
2022-11-03T00:32:30.671Z,2.65
2022-11-03T00:33:54.461Z,3.67
2022-11-03T00:35:16.813Z,3.22
2022-11-03T00:36:43.170Z,2.95
2022-11-03T00:38:05.489Z,2.90
2022-11-03T00:39:28.847Z,3.03
2022-11-03T00:40:54.622Z,3.13
2022-11-03T00:42:17.924Z,2.78
2022-11-03T00:43:40.612Z,2.97
2022-11-03T00:45:04.182Z,3.00
2022-11-03T00:46:27.643Z,3.42
2022-11-03T00:48:04.920Z,3.58
2022-11-03T00:49:28.255Z,2.90
2022-11-03T00:50:51.603Z,3.60
2022-11-03T00:52:16.328Z,3.35
2022-11-03T00:53:39.612Z,2.97
2022-11-03T00:55:03.004Z,3.45
2022-11-03T00:56:27.557Z,3.10
2022-11-03T00:57:52.757Z,3.20
2022-11-03T00:59:16.177Z,2.75
2022-11-03T01:00:38.541Z,2.95
2022-11-03T01:02:02.030Z,2.97
2022-11-03T01:03:24.417Z,3.42
2022-11-03T01:05:05.448Z,3.22
2022-11-03T01:06:46.397Z,3.42
2022-11-03T01:08:11.110Z,3.78
2022-11-03T01:09:38.744Z,3.20
2022-11-03T01:11:26.739Z,2.92
2022-11-03T01:12:50.061Z,2.33
2022-11-03T01:14:14.706Z,2.50
2022-11-03T01:15:38.017Z,2.95
2022-11-03T01:17:01.586Z,2.70
2022-11-03T01:18:23.952Z,3.10
2022-11-03T01:19:47.762Z,2.92
2022-11-03T01:21:10.165Z,3.47
2022-11-03T01:22:33.481Z,3.58
2022-11-03T01:23:57.234Z,2.90
2022-11-03T01:25:20.589Z,2.80
2022-11-03T01:26:42.938Z,2.72
2022-11-03T01:28:06.360Z,3.13
2022-11-03T01:29:29.745Z,3.08
2022-11-03T01:30:52.072Z,3.00
2022-11-03T01:32:15.655Z,2.97
2022-11-03T01:33:38.301Z,2.65
2022-11-03T01:35:01.619Z,2.78
2022-11-03T01:36:24.403Z,3.00
2022-11-03T01:37:47.723Z,3.03
2022-11-03T01:39:14.017Z,2.20
2022-11-03T01:40:36.388Z,3.35
2022-11-03T01:41:59.805Z,2.13
2022-11-03T01:43:23.907Z,2.72
2022-11-03T01:44:48.593Z,2.40
2022-11-03T01:46:17.296Z,2.47
2022-11-03T01:47:40.905Z,2.60
2022-11-03T01:49:06.503Z,2.40
2022-11-03T01:50:30.193Z,2.33
2022-11-03T01:51:57.062Z,2.95
2022-11-03T01:53:20.901Z,2.40
2022-11-03T01:54:46.470Z,2.30
2022-11-03T01:56:11.148Z,3.10
2022-11-03T01:57:37.515Z,2.70
2022-11-03T01:58:59.887Z,2.63
2022-11-03T02:00:23.263Z,2.60
2022-11-03T02:01:46.518Z,2.33
2022-11-03T02:03:10.073Z,2.90
2022-11-03T02:04:33.577Z,2.38
2022-11-03T02:05:57.568Z,2.55
2022-11-03T02:07:24.166Z,2.72
2022-11-03T02:08:50.622Z,2.25
2022-11-03T02:10:14.515Z,3.35
2022-11-03T02:11:56.332Z,2.60
2022-11-03T02:13:21.686Z,2.60
2022-11-03T02:14:49.628Z,2.63
2022-11-03T02:16:13.223Z,2.95
2022-11-03T02:17:37.012Z,3.55
2022-11-03T02:19:01.165Z,3.33
2022-11-03T02:20:26.072Z,2.72
2022-11-03T02:21:56.112Z,2.78
2022-11-03T02:23:25.101Z,2.72
2022-11-03T02:24:54.156Z,2.88
2022-11-03T02:26:19.249Z,2.80
2022-11-03T02:27:41.707Z,2.20
2022-11-03T02:29:05.070Z,2.42
2022-11-03T02:30:29.148Z,2.75
2022-11-03T02:31:57.149Z,2.90
2022-11-03T02:33:32.353Z,2.53
2022-11-03T02:35:00.752Z,2.45
2022-11-03T02:36:28.534Z,2.38
2022-11-03T02:37:55.128Z,2.65
2022-11-03T02:39:22.329Z,2.60
2022-11-03T02:40:48.054Z,2.90
2022-11-03T02:42:13.417Z,2.53
2022-11-03T02:43:36.850Z,2.33
2022-11-03T02:45:03.702Z,2.80
2022-11-03T02:46:28.146Z,2.47
2022-11-03T02:47:51.851Z,2.97
2022-11-03T02:49:16.189Z,2.72
2022-11-03T02:50:38.605Z,1.98
2022-11-03T02:52:02.581Z,2.17
2022-11-03T02:53:26.165Z,2.50
2022-11-03T02:54:48.568Z,1.95
2022-11-03T02:56:15.127Z,2.20
2022-11-03T02:57:41.667Z,2.35
2022-11-03T02:59:07.779Z,2.30
2022-11-03T03:00:32.306Z,2.65
2022-11-03T03:01:59.009Z,2.58
2022-11-03T03:03:25.333Z,2.10
2022-11-03T03:04:52.387Z,2.30
2022-11-03T03:06:19.165Z,2.00
2022-11-03T03:07:46.983Z,2.15
2022-11-03T03:09:18.084Z,2.10
2022-11-03T03:10:43.987Z,2.40
2022-11-03T03:12:07.571Z,2.35
2022-11-03T03:13:32.375Z,2.60
2022-11-03T03:14:56.550Z,2.15
2022-11-03T03:16:24.659Z,1.60
2022-11-03T03:17:52.849Z,1.95
2022-11-03T03:19:24.460Z,1.98
2022-11-03T03:20:54.217Z,1.90
2022-11-03T03:22:22.983Z,2.83
2022-11-03T03:23:49.777Z,2.20
2022-11-03T03:25:16.558Z,2.25
2022-11-03T03:26:43.731Z,2.28
2022-11-03T03:28:10.918Z,2.05
2022-11-03T03:29:38.285Z,1.92
2022-11-03T03:31:04.099Z,2.15
2022-11-03T03:32:28.034Z,2.13
2022-11-03T03:33:59.765Z,2.17
2022-11-03T03:35:31.394Z,2.00
2022-11-03T03:36:56.155Z,2.22
2022-11-03T03:38:22.005Z,2.00
2022-11-03T03:39:49.159Z,2.10
2022-11-03T03:41:21.658Z,2.30
2022-11-03T03:42:45.897Z,2.30
2022-11-03T03:44:10.756Z,2.20
2022-11-03T03:45:35.262Z,2.00
2022-11-03T03:47:02.534Z,2.20
2022-11-03T03:48:25.945Z,1.90
2022-11-03T03:49:49.331Z,2.10
2022-11-03T03:51:13.759Z,2.13
2022-11-03T03:52:37.825Z,2.28
2022-11-03T03:54:02.356Z,2.47
2022-11-03T03:55:32.144Z,2.03
2022-11-03T03:56:58.788Z,1.67
2022-11-03T03:58:22.502Z,1.80
2022-11-03T03:59:46.065Z,2.22
2022-11-03T04:01:16.925Z,2.65
2022-11-03T04:02:40.332Z,2.40
2022-11-03T04:04:02.668Z,1.98
2022-11-03T04:05:26.227Z,2.10
2022-11-03T04:06:49.586Z,1.83
2022-11-03T04:08:12.124Z,2.50
2022-11-03T04:09:35.448Z,2.10
2022-11-03T04:11:16.577Z,2.83
2022-11-03T04:13:00.030Z,2.22
2022-11-03T04:14:41.021Z,1.98
2022-11-03T04:16:21.947Z,2.10
2022-11-03T04:18:06.389Z,2.00
2022-11-03T04:19:47.834Z,1.95
2022-11-03T04:21:30.353Z,1.85
2022-11-03T04:22:53.657Z,1.80
2022-11-03T04:24:16.988Z,2.60
2022-11-03T04:25:39.381Z,2.53
2022-11-03T04:27:07.031Z,2.40
2022-11-03T04:28:30.505Z,2.53
2022-11-03T04:29:52.927Z,2.33
2022-11-03T04:31:17.531Z,2.22
2022-11-03T04:32:39.945Z,2.72
2022-11-03T04:34:06.073Z,2.45
2022-11-03T04:35:29.886Z,2.67
2022-11-03T04:36:52.218Z,3.08
2022-11-03T04:38:24.098Z,2.35
2022-11-03T04:39:47.573Z,3.13
2022-11-03T04:41:16.569Z,2.45
2022-11-03T04:42:40.099Z,1.95
2022-11-03T04:44:05.867Z,2.28
2022-11-03T04:45:31.704Z,2.95
2022-11-03T04:46:54.842Z,3.00
2022-11-03T04:48:20.847Z,2.58
2022-11-03T04:49:48.521Z,2.40
2022-11-03T04:51:16.272Z,2.03
2022-11-03T04:52:38.655Z,2.83
2022-11-03T04:54:05.020Z,2.58
2022-11-03T04:55:27.575Z,2.97
2022-11-03T04:56:50.969Z,2.53
2022-11-03T04:58:20.820Z,2.47
2022-11-03T04:59:45.251Z,2.95
2022-11-03T05:01:20.951Z,2.92
2022-11-03T05:02:50.285Z,2.85
2022-11-03T05:04:18.628Z,2.95
2022-11-03T05:05:43.372Z,2.38
2022-11-03T05:07:17.699Z,2.20
2022-11-03T05:08:40.212Z,3.50
2022-11-03T05:10:03.897Z,2.97
2022-11-03T05:11:32.008Z,2.65
2022-11-03T05:12:56.302Z,3.03
2022-11-03T05:14:22.515Z,3.15
2022-11-03T05:15:47.892Z,3.08
2022-11-03T05:17:18.990Z,2.95
2022-11-03T05:18:44.857Z,3.03
2022-11-03T05:20:30.723Z,3.25
2022-11-03T05:22:00.099Z,2.70
2022-11-03T05:23:22.735Z,3.15
2022-11-03T05:24:46.131Z,3.20
2022-11-03T05:26:14.253Z,2.80
2022-11-03T05:27:37.614Z,3.10
2022-11-03T05:29:02.794Z,2.92
2022-11-03T05:30:26.474Z,2.95
2022-11-03T05:31:49.609Z,3.25
2022-11-03T05:33:19.908Z,3.20
2022-11-03T05:34:44.368Z,2.63
2022-11-03T05:36:12.427Z,3.40
2022-11-03T05:37:37.534Z,3.90
2022-11-03T05:39:01.717Z,3.28
2022-11-03T05:40:26.830Z,3.45
2022-11-03T05:41:50.266Z,3.30
2022-11-03T05:43:14.485Z,2.75
2022-11-03T05:44:38.958Z,3.40
2022-11-03T05:46:03.400Z,3.20
2022-11-03T05:47:28.976Z,3.35
2022-11-03T05:48:52.377Z,3.22
2022-11-03T05:50:18.910Z,3.38
2022-11-03T05:51:43.819Z,3.58
2022-11-03T05:53:19.498Z,3.83
2022-11-03T05:54:42.920Z,3.25
2022-11-03T05:56:07.849Z,3.20
2022-11-03T05:57:31.747Z,3.53
2022-11-03T05:58:56.508Z,3.72
2022-11-03T06:00:38.389Z,3.47
2022-11-03T06:02:02.253Z,3.25
2022-11-03T06:03:25.901Z,3.45
2022-11-03T06:04:50.503Z,3.03
2022-11-03T06:06:19.786Z,3.45
2022-11-03T06:07:43.271Z,3.88
2022-11-03T06:09:14.319Z,3.25
2022-11-03T06:10:39.477Z,3.55
2022-11-03T06:12:03.942Z,3.22
2022-11-03T06:13:31.262Z,3.55
2022-11-03T06:14:54.777Z,3.22
2022-11-03T06:16:31.791Z,3.75
2022-11-03T06:17:55.154Z,3.33
2022-11-03T06:19:24.734Z,3.22
2022-11-03T06:20:52.376Z,2.78
2022-11-03T06:22:19.327Z,3.78
2022-11-03T06:23:42.074Z,3.60
2022-11-03T06:25:15.940Z,3.40
2022-11-03T06:26:39.527Z,2.92
2022-11-03T06:28:04.913Z,3.00
2022-11-03T06:29:29.928Z,3.28
2022-11-03T06:30:52.520Z,3.45
2022-11-03T06:32:15.862Z,3.75
2022-11-03T06:33:39.689Z,3.67
2022-11-03T06:35:03.061Z,3.08
2022-11-03T06:36:27.450Z,3.22
2022-11-03T06:37:51.514Z,3.47
2022-11-03T06:39:20.979Z,3.25
2022-11-03T06:40:46.502Z,3.13
2022-11-03T06:42:13.226Z,3.20
2022-11-03T06:43:40.874Z,3.67
2022-11-03T06:45:16.104Z,3.13
2022-11-03T06:46:40.022Z,3.35
2022-11-03T06:48:04.679Z,3.10
2022-11-03T06:49:31.101Z,3.03
2022-11-03T06:50:55.401Z,2.85
2022-11-03T06:52:25.949Z,3.15
2022-11-03T06:53:49.889Z,3.20
2022-11-03T06:55:27.924Z,3.20
2022-11-03T06:56:52.735Z,2.92
2022-11-03T06:58:18.063Z,2.50
2022-11-03T06:59:41.517Z,2.53
2022-11-03T07:01:13.998Z,2.40
2022-11-03T07:02:57.119Z,2.63
2022-11-03T07:04:22.016Z,2.20
2022-11-03T07:05:46.110Z,2.85
2022-11-03T07:07:09.956Z,2.70
2022-11-03T07:08:35.946Z,2.70
2022-11-03T07:09:58.401Z,2.92
2022-11-03T07:11:22.815Z,2.67
2022-11-03T07:12:46.663Z,3.30
2022-11-03T07:14:13.918Z,3.03
2022-11-03T07:15:39.727Z,3.00
2022-11-03T07:17:04.689Z,2.95
2022-11-03T07:18:30.092Z,2.15
2022-11-03T07:19:53.490Z,3.17
2022-11-03T07:21:26.506Z,2.40
2022-11-03T07:22:50.036Z,2.53
2022-11-03T07:24:17.796Z,1.95
2022-11-03T07:25:41.242Z,2.47
2022-11-03T07:27:13.764Z,2.60
2022-11-03T07:28:40.843Z,2.83
2022-11-03T07:30:15.981Z,2.08
2022-11-03T07:31:39.400Z,3.42
2022-11-03T07:33:10.751Z,2.10
2022-11-03T07:34:34.732Z,2.53
2022-11-03T07:36:14.895Z,3.10
2022-11-03T07:37:39.507Z,2.50
2022-11-03T07:39:03.849Z,2.72
2022-11-03T07:40:28.178Z,2.33
2022-11-03T07:41:52.049Z,2.30
2022-11-03T07:43:19.881Z,2.08
2022-11-03T07:44:44.674Z,2.60
2022-11-03T07:46:09.981Z,2.75
2022-11-03T07:47:33.311Z,2.30
2022-11-03T07:48:58.474Z,2.38
2022-11-03T07:50:21.199Z,2.45
2022-11-03T07:51:44.582Z,2.25
2022-11-03T07:53:13.167Z,2.60
2022-11-03T07:54:37.047Z,3.05
2022-11-03T07:56:01.095Z,2.97
2022-11-03T07:57:27.855Z,2.47
2022-11-03T07:58:53.359Z,2.53
2022-11-03T08:00:21.910Z,2.63
2022-11-03T08:01:48.836Z,2.55
2022-11-03T08:03:20.609Z,2.80
2022-11-03T08:04:44.121Z,2.58
2022-11-03T08:06:09.933Z,2.88
2022-11-03T08:07:34.002Z,2.88
2022-11-03T08:08:57.424Z,2.97
2022-11-03T08:10:21.371Z,2.53
2022-11-03T08:11:44.799Z,2.72
2022-11-03T08:13:07.521Z,2.88
2022-11-03T08:14:31.558Z,2.72
2022-11-03T08:15:56.466Z,2.45
2022-11-03T08:17:19.810Z,2.60
2022-11-03T08:18:43.202Z,2.75
2022-11-03T08:20:07.342Z,2.30
2022-11-03T08:21:30.683Z,2.75
2022-11-03T08:23:12.139Z,2.45
2022-11-03T08:24:37.496Z,2.30
2022-11-03T08:26:00.835Z,2.65
2022-11-03T08:27:24.241Z,2.13
2022-11-03T08:28:47.640Z,2.75
2022-11-03T08:30:11.659Z,3.50
2022-11-03T08:31:36.350Z,2.80
2022-11-03T08:32:58.714Z,2.83
2022-11-03T08:34:22.162Z,2.83
2022-11-03T08:35:45.566Z,2.88
2022-11-03T08:37:08.928Z,2.15
2022-11-03T08:38:32.445Z,2.72
2022-11-03T08:39:55.829Z,2.63
2022-11-03T08:41:19.181Z,2.83
2022-11-03T08:42:42.522Z,2.95
2022-11-03T08:44:06.490Z,2.78
2022-11-03T08:45:30.027Z,2.35
2022-11-03T08:46:54.722Z,2.20
2022-11-03T08:48:17.065Z,2.20
2022-11-03T08:49:40.455Z,2.40
2022-11-03T08:51:03.922Z,2.25
2022-11-03T08:52:26.282Z,2.20
2022-11-03T08:53:50.641Z,2.50
2022-11-03T08:55:14.050Z,2.20
2022-11-03T08:56:37.417Z,2.28
2022-11-03T08:58:00.741Z,2.60
2022-11-03T08:59:24.123Z,2.55
2022-11-03T09:00:47.963Z,1.90
2022-11-03T09:02:12.722Z,2.53
2022-11-03T09:03:36.270Z,2.55
2022-11-03T09:04:59.676Z,2.15
2022-11-03T09:06:23.010Z,2.17
2022-11-03T09:11:14.268Z,2.22
2022-11-03T09:12:37.719Z,2.47
2022-11-03T09:14:01.089Z,1.90
2022-11-03T09:15:24.675Z,2.00
2022-11-03T09:16:48.021Z,1.83
2022-11-03T09:18:12.906Z,1.80
2022-11-03T09:19:36.650Z,2.42
2022-11-03T09:20:59.998Z,2.17
2022-11-03T09:22:23.465Z,2.25
2022-11-03T09:23:46.855Z,1.70
2022-11-03T09:25:10.779Z,2.50
2022-11-03T09:26:34.182Z,1.65
2022-11-03T09:27:57.680Z,2.22
2022-11-03T09:29:21.035Z,2.20
2022-11-03T09:30:44.471Z,2.13
2022-11-03T09:32:08.134Z,2.10
2022-11-03T09:33:32.897Z,1.92
2022-11-03T09:34:56.250Z,1.85
2022-11-03T09:36:19.641Z,2.10
2022-11-03T09:37:43.012Z,2.00
2022-11-03T09:39:06.530Z,1.90
2022-11-03T09:40:29.911Z,1.92
2022-11-03T09:41:58.648Z,2.00
2022-11-03T09:43:22.632Z,2.10
2022-11-03T09:44:46.541Z,2.47
2022-11-03T09:46:09.869Z,1.80
2022-11-03T09:47:35.052Z,2.08
2022-11-03T09:49:00.682Z,2.15
2022-11-03T09:50:24.331Z,1.60
2022-11-03T09:51:48.023Z,1.58
2022-11-03T09:53:11.966Z,2.17
2022-11-03T09:54:35.328Z,1.80
2022-11-03T09:55:58.744Z,1.75
2022-11-03T09:57:22.445Z,1.55
2022-11-03T09:58:49.839Z,1.67
2022-11-03T10:00:19.578Z,1.70
2022-11-03T10:01:43.860Z,1.65
2022-11-03T10:03:07.718Z,1.65
2022-11-03T10:04:32.836Z,1.70
2022-11-03T10:05:56.502Z,2.63
2022-11-03T10:07:20.014Z,1.83
2022-11-03T10:08:46.038Z,1.80
2022-11-03T10:10:17.379Z,1.65
2022-11-03T10:11:42.171Z,1.67
2022-11-03T10:13:09.134Z,1.75
2022-11-03T10:14:32.865Z,1.70
2022-11-03T10:15:56.310Z,2.40
2022-11-03T10:17:21.075Z,1.85
2022-11-03T10:18:44.467Z,1.90
2022-11-03T10:20:12.935Z,1.85
2022-11-03T10:21:37.962Z,1.88
2022-11-03T10:23:01.298Z,1.60
2022-11-03T10:24:25.010Z,1.48
2022-11-03T10:25:48.616Z,1.83
2022-11-03T10:27:23.012Z,2.53
2022-11-03T10:29:00.175Z,1.63
2022-11-03T10:30:23.695Z,1.73
2022-11-03T10:31:49.736Z,1.88
2022-11-03T10:33:27.512Z,1.88
2022-11-03T10:34:52.122Z,1.58
2022-11-03T10:36:27.334Z,1.40
2022-11-03T10:37:50.928Z,1.52
2022-11-03T10:39:26.614Z,2.38
2022-11-03T10:40:50.122Z,1.92
2022-11-03T10:42:20.473Z,1.58
2022-11-03T10:43:45.321Z,1.40
2022-11-03T10:45:15.343Z,2.08
2022-11-03T10:46:50.992Z,1.58
2022-11-03T10:48:14.950Z,1.63
2022-11-03T10:49:43.254Z,1.63
2022-11-03T10:51:08.815Z,1.88
2022-11-03T10:54:02.552Z,1.38
2022-11-03T10:55:26.740Z,1.52
2022-11-03T10:56:50.976Z,1.45
2022-11-03T10:58:14.640Z,1.85
2022-11-03T10:59:39.111Z,1.70
2022-11-03T11:01:02.633Z,1.95
2022-11-03T11:02:27.651Z,1.52
2022-11-03T11:03:51.526Z,2.13
2022-11-03T11:05:17.081Z,2.03
2022-11-03T11:06:42.222Z,1.52
2022-11-03T11:08:07.369Z,1.63
2022-11-03T11:09:30.921Z,1.60
2022-11-03T11:10:55.990Z,1.08
2022-11-03T11:12:21.387Z,1.70
2022-11-03T11:13:45.179Z,1.67
2022-11-03T11:15:39.641Z,2.03
2022-11-03T11:17:04.304Z,1.35
2022-11-03T11:19:10.161Z,1.67
2022-11-03T11:20:36.151Z,1.77
2022-11-03T11:22:02.104Z,2.03
2022-11-03T11:23:52.837Z,1.70
2022-11-03T11:25:16.673Z,1.88
2022-11-03T11:26:40.924Z,1.80
2022-11-03T11:28:16.160Z,1.85
2022-11-03T11:29:38.571Z,1.67
2022-11-03T11:31:01.955Z,1.67
2022-11-03T11:32:56.883Z,2.67
2022-11-03T11:34:41.745Z,1.52
2022-11-03T11:36:23.915Z,1.50
2022-11-03T11:37:47.285Z,1.58
2022-11-03T11:39:13.388Z,1.73
2022-11-03T11:40:52.143Z,1.58
2022-11-03T11:42:17.350Z,1.75
2022-11-03T11:43:40.847Z,1.52
2022-11-03T11:45:04.630Z,2.05
2022-11-03T11:46:39.882Z,1.38
2022-11-03T11:48:18.846Z,1.98
2022-11-03T11:49:42.774Z,1.70
2022-11-03T11:51:10.695Z,1.38
2022-11-03T11:52:33.386Z,1.80
2022-11-03T11:54:16.604Z,2.30
2022-11-03T11:55:53.777Z,1.65
2022-11-03T11:57:21.685Z,1.65
2022-11-03T11:58:47.103Z,1.90
2022-11-03T12:00:19.411Z,1.70
2022-11-03T12:01:43.828Z,2.22
2022-11-03T12:03:08.265Z,1.70
2022-11-03T12:04:33.257Z,1.80
2022-11-03T12:05:56.773Z,1.77
2022-11-03T12:07:33.453Z,1.77
2022-11-03T12:09:06.966Z,1.83
2022-11-03T12:10:31.686Z,1.80
2022-11-03T12:11:59.557Z,1.63
2022-11-03T12:13:42.936Z,1.60
2022-11-03T12:15:07.019Z,1.65
2022-11-03T12:16:38.046Z,2.40
2022-11-03T12:18:01.503Z,1.45
2022-11-03T12:19:38.875Z,1.80
2022-11-03T12:21:02.503Z,1.65
2022-11-03T12:22:43.189Z,1.95
2022-11-03T12:24:28.625Z,2.28
2022-11-03T12:25:52.102Z,1.80
2022-11-03T12:27:43.346Z,1.88
2022-11-03T12:29:06.970Z,1.85
2022-11-03T12:30:31.677Z,1.65
2022-11-03T12:31:57.770Z,1.73
2022-11-03T12:33:21.210Z,1.90
2022-11-03T12:34:44.692Z,1.83
2022-11-03T12:36:08.969Z,1.75
2022-11-03T12:37:31.332Z,1.58
2022-11-03T12:38:54.718Z,1.75
2022-11-03T12:40:18.369Z,1.23
2022-11-03T12:41:41.780Z,1.40
2022-11-03T12:43:06.823Z,1.73
2022-11-03T12:44:30.501Z,1.75
2022-11-03T12:45:53.911Z,2.08
2022-11-03T12:47:17.276Z,1.85
2022-11-03T12:48:43.902Z,1.55
2022-11-03T12:50:07.728Z,1.30
2022-11-03T12:51:31.094Z,2.13
2022-11-03T12:52:54.568Z,1.63
2022-11-03T12:54:18.216Z,1.50
2022-11-03T12:55:44.596Z,1.40
2022-11-03T12:57:08.598Z,1.30
2022-11-03T12:58:33.524Z,0.98
2022-11-03T12:59:57.192Z,1.80
2022-11-03T13:01:20.748Z,1.40
2022-11-03T13:02:43.251Z,1.73
2022-11-03T13:04:06.946Z,2.00
2022-11-03T13:05:30.528Z,2.03
2022-11-03T13:06:53.892Z,1.90
2022-11-03T13:09:41.608Z,1.80
2022-11-03T13:11:25.298Z,1.42
2022-11-03T13:12:47.734Z,1.65
2022-11-03T13:14:12.445Z,1.40
2022-11-03T13:15:36.765Z,1.38
2022-11-03T13:17:00.166Z,1.48
2022-11-03T13:18:23.791Z,1.70
2022-11-03T13:19:47.160Z,1.85
2022-11-03T13:21:10.692Z,1.63
2022-11-03T13:22:34.045Z,2.05
2022-11-03T13:23:57.428Z,1.30
2022-11-03T13:25:20.852Z,2.30
2022-11-03T13:26:44.233Z,1.50
2022-11-03T13:28:07.886Z,1.48
2022-11-03T13:29:35.480Z,2.00
2022-11-03T13:30:59.558Z,2.13
2022-11-03T13:32:23.081Z,1.48
2022-11-03T13:33:46.495Z,1.25
2022-11-03T13:35:13.898Z,1.42
2022-11-03T13:36:37.576Z,1.88
2022-11-03T13:38:00.943Z,1.45
2022-11-03T13:39:24.325Z,1.83
2022-11-03T13:40:56.896Z,1.40
2022-11-03T13:42:21.889Z,1.50
2022-11-03T13:43:45.353Z,1.38
2022-11-03T13:45:11.513Z,1.83
2022-11-03T13:46:34.913Z,2.15
2022-11-03T13:51:24.990Z,1.92
2022-11-03T13:52:48.643Z,1.63
2022-11-03T13:55:58.724Z,1.77
2022-11-03T13:59:25.444Z,1.63
2022-11-03T14:00:50.614Z,2.70
2022-11-03T14:05:41.030Z,1.38
2022-11-03T14:07:04.390Z,2.00
2022-11-03T14:08:27.817Z,1.90
2022-11-03T14:09:51.233Z,1.92
2022-11-03T14:11:31.914Z,1.40
2022-11-03T14:12:55.531Z,2.50
2022-11-03T14:14:17.904Z,1.75
2022-11-03T14:15:41.263Z,1.83
2022-11-03T14:17:05.963Z,1.80
2022-11-03T14:18:29.291Z,1.75
2022-11-03T14:19:55.585Z,1.33
2022-11-03T14:21:22.606Z,1.75
2022-11-03T14:22:45.968Z,1.90
2022-11-03T14:24:08.454Z,1.33
2022-11-03T14:25:32.050Z,1.80
2022-11-03T14:26:55.455Z,1.80
2022-11-03T14:28:25.587Z,2.10
2022-11-03T14:29:50.326Z,1.35
2022-11-03T14:31:15.145Z,1.90
2022-11-03T14:32:39.852Z,1.90
2022-11-03T14:34:03.306Z,1.80
2022-11-03T14:35:26.828Z,1.67
2022-11-03T14:36:50.264Z,1.33
2022-11-03T14:38:13.624Z,2.08
2022-11-03T14:39:37.334Z,2.15
2022-11-03T14:41:17.943Z,1.52
2022-11-03T14:42:40.340Z,1.65
2022-11-03T14:44:04.249Z,1.80
2022-11-03T14:45:27.655Z,2.55
2022-11-03T14:46:50.025Z,2.00
2022-11-03T14:48:14.745Z,2.22
2022-11-03T14:49:38.172Z,1.65
2022-11-03T14:51:01.540Z,1.85
2022-11-03T14:52:24.883Z,1.67
2022-11-03T14:53:47.334Z,1.60
2022-11-03T14:55:11.195Z,1.70
2022-11-03T14:56:34.563Z,1.80
2022-11-03T14:57:57.872Z,2.67
2022-11-03T14:59:21.742Z,1.95
2022-11-03T15:00:45.165Z,1.75
2022-11-03T15:02:08.929Z,2.20
2022-11-03T15:03:32.727Z,1.83
2022-11-03T15:04:56.150Z,2.00
2022-11-03T15:06:18.531Z,1.85
2022-11-03T15:07:41.867Z,2.10
2022-11-03T15:09:05.340Z,1.83
2022-11-03T15:10:28.718Z,2.20
2022-11-03T15:11:52.083Z,2.05
2022-11-03T15:13:14.516Z,2.80
2022-11-03T15:14:37.856Z,1.98
2022-11-03T15:16:01.207Z,2.20
2022-11-03T15:17:24.645Z,2.30
2022-11-03T15:18:49.505Z,1.92
2022-11-03T15:20:13.174Z,2.47
2022-11-03T15:21:37.079Z,2.45
2022-11-03T15:26:27.379Z,2.40
2022-11-03T15:27:50.780Z,2.53
2022-11-03T15:29:14.115Z,2.85
2022-11-03T15:30:37.722Z,2.40
2022-11-03T15:32:01.048Z,2.42
2022-11-03T15:33:24.576Z,2.92
2022-11-03T15:34:49.295Z,2.13
2022-11-03T15:36:12.719Z,2.20
2022-11-03T15:37:36.095Z,2.47
2022-11-03T15:38:59.669Z,2.83
2022-11-03T15:40:22.234Z,2.28
2022-11-03T15:41:45.575Z,2.67
2022-11-03T15:43:09.045Z,2.55
2022-11-03T15:44:32.394Z,2.70
2022-11-03T15:45:55.730Z,2.63
2022-11-03T15:47:19.105Z,2.45
2022-11-03T15:48:42.497Z,2.50
2022-11-03T15:50:08.028Z,3.03
2022-11-03T15:51:31.385Z,2.78
2022-11-03T15:52:54.830Z,2.50
2022-11-03T15:54:18.173Z,2.10
2022-11-03T15:55:41.509Z,2.60
2022-11-03T15:57:05.015Z,2.05
2022-11-03T15:58:28.430Z,2.67
2022-11-03T15:59:55.244Z,2.47
2022-11-03T16:01:21.380Z,2.45
2022-11-03T16:02:45.097Z,2.70
2022-11-03T16:04:08.610Z,2.35
2022-11-03T16:05:33.330Z,2.00
2022-11-03T16:07:11.870Z,2.40
2022-11-03T16:08:35.230Z,2.17
2022-11-03T16:09:58.639Z,2.00
2022-11-03T16:11:21.962Z,2.05
2022-11-03T16:12:45.757Z,2.38
2022-11-03T16:14:09.135Z,2.53
2022-11-03T16:15:32.491Z,1.75
2022-11-03T16:16:56.602Z,2.38
2022-11-03T16:18:19.968Z,2.45
2022-11-03T16:19:43.302Z,2.40
2022-11-03T16:21:08.083Z,3.13
2022-11-03T16:22:31.439Z,2.78
2022-11-03T16:23:54.764Z,2.80
2022-11-03T16:25:21.287Z,2.05
2022-11-03T16:26:44.185Z,2.60
2022-11-03T16:28:07.765Z,2.97
2022-11-03T16:29:30.808Z,2.30
2022-11-03T16:30:54.798Z,2.90
2022-11-03T16:32:18.207Z,3.03
2022-11-03T16:33:41.548Z,2.65
2022-11-03T16:35:05.252Z,3.30
2022-11-03T16:36:30.777Z,2.60
2022-11-03T16:37:54.146Z,2.90
2022-11-03T16:39:17.486Z,3.00
2022-11-03T16:40:40.845Z,2.13
2022-11-03T16:42:03.265Z,2.25
2022-11-03T16:43:26.650Z,3.13
2022-11-03T16:44:50.028Z,2.60
2022-11-03T16:46:13.459Z,2.58
2022-11-03T16:47:36.807Z,2.85
2022-11-03T16:50:28.427Z,3.40
2022-11-03T16:51:53.146Z,2.85
2022-11-03T16:53:16.526Z,2.83
2022-11-03T16:54:39.900Z,2.63
2022-11-03T16:56:03.455Z,3.08
2022-11-03T16:57:26.823Z,2.40
2022-11-03T16:58:50.196Z,2.58
2022-11-03T17:00:16.073Z,3.10
2022-11-03T17:01:40.062Z,2.70
2022-11-03T17:03:03.592Z,2.58
2022-11-03T17:04:27.035Z,2.88
2022-11-03T17:05:50.353Z,2.88
2022-11-03T17:07:15.058Z,2.10
2022-11-03T17:08:52.260Z,2.63
2022-11-03T17:10:16.814Z,2.88
2022-11-03T17:11:40.242Z,2.25
2022-11-03T17:13:07.677Z,2.95
2022-11-03T17:14:33.443Z,2.65
2022-11-03T17:15:56.750Z,2.55
2022-11-03T17:17:20.125Z,3.28
2022-11-03T17:18:43.488Z,3.42
2022-11-03T17:20:08.270Z,2.50
2022-11-03T17:21:31.856Z,2.25
2022-11-03T17:22:56.653Z,3.35
2022-11-03T17:24:20.293Z,3.58
2022-11-03T17:25:42.796Z,2.35
2022-11-03T17:27:07.742Z,2.63
2022-11-03T17:28:31.103Z,2.58
2022-11-03T17:29:56.855Z,3.05
2022-11-03T17:31:22.913Z,2.50
2022-11-03T17:32:46.335Z,3.78
2022-11-03T17:34:11.250Z,3.15
2022-11-03T17:35:39.572Z,2.67
2022-11-03T17:37:03.406Z,3.45
2022-11-03T17:38:27.374Z,1.98
2022-11-03T17:39:50.762Z,2.50
2022-11-03T17:41:17.969Z,2.28
2022-11-03T17:42:42.535Z,2.05
2022-11-03T17:44:10.162Z,2.80
2022-11-03T17:45:33.491Z,3.13
2022-11-03T17:46:56.853Z,3.13
2022-11-03T17:48:20.446Z,2.97
2022-11-03T17:49:44.079Z,3.17
2022-11-03T17:51:11.916Z,2.38
2022-11-03T17:52:35.772Z,2.58
2022-11-03T17:54:00.943Z,2.35
2022-11-03T17:55:26.217Z,2.78
2022-11-03T17:56:49.583Z,2.78
2022-11-03T17:58:13.310Z,2.92
2022-11-03T17:59:42.830Z,2.63
2022-11-03T18:01:09.217Z,2.30
2022-11-03T18:02:33.675Z,2.97
2022-11-03T18:03:57.130Z,2.83
2022-11-03T18:05:26.735Z,2.78
2022-11-03T18:06:50.106Z,2.25
2022-11-03T18:08:14.821Z,2.90
2022-11-03T18:09:39.719Z,2.22
2022-11-03T18:11:03.101Z,2.70
2022-11-03T18:12:47.673Z,2.30
2022-11-03T18:14:10.118Z,2.83
2022-11-03T18:15:36.592Z,2.67
2022-11-03T18:17:00.129Z,2.53
2022-11-03T18:18:27.083Z,2.38
2022-11-03T18:19:50.460Z,2.28
2022-11-03T18:21:15.330Z,2.40
2022-11-03T18:22:38.687Z,2.92
2022-11-03T18:24:02.020Z,2.97
2022-11-03T18:25:26.723Z,2.45
2022-11-03T18:26:50.089Z,2.78
2022-11-03T18:28:13.830Z,2.47
2022-11-03T18:29:37.182Z,1.90
2022-11-03T18:31:00.524Z,2.33
2022-11-03T18:32:23.894Z,2.63
2022-11-03T18:33:47.640Z,2.95
2022-11-03T18:35:14.731Z,1.95
2022-11-03T18:36:39.106Z,2.45
2022-11-03T18:38:05.554Z,2.13
2022-11-03T18:39:31.955Z,2.25
2022-11-03T18:40:56.826Z,2.10
2022-11-03T18:42:19.162Z,2.05
2022-11-03T18:43:42.583Z,2.05
2022-11-03T18:45:11.901Z,2.60
2022-11-03T18:46:35.266Z,2.17
2022-11-03T18:47:58.918Z,1.85
2022-11-03T18:49:22.413Z,2.10
2022-11-03T18:50:45.528Z,2.40
2022-11-03T18:52:13.388Z,2.55
2022-11-03T18:53:36.828Z,2.17
2022-11-03T18:55:00.182Z,1.98
2022-11-03T18:56:23.929Z,2.38
2022-11-03T18:57:47.505Z,2.58
2022-11-03T18:59:19.169Z,2.50
2022-11-03T19:00:42.573Z,2.53
2022-11-03T19:02:12.602Z,2.00
2022-11-03T19:03:36.096Z,2.22
2022-11-03T19:04:59.431Z,2.55
2022-11-03T19:06:23.139Z,2.45
2022-11-03T19:07:49.144Z,2.67
2022-11-03T19:09:14.438Z,2.38
2022-11-03T19:10:38.043Z,2.00
2022-11-03T19:12:02.816Z,2.22
2022-11-03T19:13:28.589Z,2.40
2022-11-03T19:14:52.006Z,2.38
2022-11-03T19:16:19.272Z,2.30
2022-11-03T19:17:42.649Z,3.00
2022-11-03T19:19:05.995Z,2.95
2022-11-03T19:20:29.580Z,2.40
2022-11-03T19:21:52.925Z,2.85
2022-11-03T19:23:16.276Z,2.53