createdAt,value
2023-03-01T00:01:34.691Z,55.64
2023-03-01T00:04:02.531Z,55.47
2023-03-01T00:06:30.961Z,55.38
2023-03-01T00:08:59.170Z,55.42
2023-03-01T00:11:29.476Z,55.50
2023-03-01T00:14:00.313Z,55.31
2023-03-01T00:16:32.546Z,55.35
2023-03-01T00:19:00.771Z,55.52
2023-03-01T00:21:28.703Z,55.36
2023-03-01T00:23:56.929Z,55.56
2023-03-01T00:26:26.274Z,55.55
2023-03-01T00:28:56.437Z,55.49
2023-03-01T00:31:26.534Z,55.70
2023-03-01T00:33:58.843Z,55.54
2023-03-01T00:36:29.848Z,55.83
2023-03-01T00:38:58.556Z,55.68
2023-03-01T00:41:27.821Z,55.56
2023-03-01T00:43:56.615Z,55.61
2023-03-01T00:46:27.381Z,55.71
2023-03-01T00:48:55.210Z,55.67
2023-03-01T00:51:26.381Z,55.61
2023-03-01T00:53:55.916Z,55.57
2023-03-01T00:56:24.434Z,55.85
2023-03-01T00:58:52.332Z,55.61
2023-03-01T01:01:23.020Z,55.40
2023-03-01T01:04:11.253Z,55.45
2023-03-01T01:06:43.435Z,55.95
2023-03-01T01:09:18.112Z,56.08
2023-03-01T01:11:48.337Z,56.33
2023-03-01T01:14:17.315Z,56.51
2023-03-01T01:16:45.172Z,56.11
2023-03-01T01:19:14.336Z,56.32
2023-03-01T01:21:44.262Z,56.28
2023-03-01T01:24:13.135Z,56.31
2023-03-01T01:26:41.649Z,56.10
2023-03-01T01:29:09.876Z,55.89
2023-03-01T01:31:39.113Z,55.90
2023-03-01T01:34:09.046Z,56.01
2023-03-01T01:36:37.372Z,56.19
2023-03-01T01:39:05.371Z,56.07
2023-03-01T01:41:33.272Z,55.95
2023-03-01T01:44:27.084Z,56.13
2023-03-01T01:47:00.822Z,56.02
2023-03-01T01:49:36.910Z,56.00
2023-03-01T01:52:12.674Z,56.11
2023-03-01T01:55:08.235Z,55.87
2023-03-01T01:57:43.022Z,56.07
2023-03-01T02:00:28.711Z,55.99
2023-03-01T02:03:00.884Z,55.89
2023-03-01T02:05:38.177Z,55.73
2023-03-01T02:08:06.556Z,55.76
2023-03-01T02:10:35.792Z,55.99
2023-03-01T02:13:04.307Z,55.89
2023-03-01T02:15:37.192Z,55.82
2023-03-01T02:18:05.813Z,56.03
2023-03-01T02:21:18.799Z,55.96
2023-03-01T02:23:46.803Z,55.98
2023-03-01T02:26:17.488Z,55.84
2023-03-01T02:28:46.142Z,55.91
2023-03-01T02:31:46.410Z,55.87
2023-03-01T02:34:20.815Z,55.65
2023-03-01T02:36:58.496Z,55.33
2023-03-01T02:39:42.847Z,55.61
2023-03-01T02:42:13.706Z,55.93
2023-03-01T02:44:41.486Z,56.19
2023-03-01T02:47:09.226Z,56.61
2023-03-01T02:49:38.444Z,56.22
2023-03-01T02:52:34.276Z,56.29
2023-03-01T02:55:05.981Z,56.12
2023-03-01T02:57:35.840Z,56.14
2023-03-01T03:00:10.493Z,55.97
2023-03-01T03:02:38.772Z,55.96
2023-03-01T03:05:12.003Z,55.80
2023-03-01T03:07:42.397Z,55.75
2023-03-01T03:10:20.474Z,56.02
2023-03-01T03:13:12.753Z,56.13
2023-03-01T03:15:41.496Z,55.96
2023-03-01T03:18:12.764Z,55.96
2023-03-01T03:20:42.197Z,55.96
2023-03-01T03:23:10.590Z,55.85
2023-03-01T03:25:38.846Z,55.66
2023-03-01T03:28:10.999Z,56.06
2023-03-01T03:30:40.774Z,56.20
2023-03-01T03:33:10.664Z,56.32
2023-03-01T03:35:45.804Z,56.69
2023-03-01T03:38:18.453Z,56.45
2023-03-01T03:41:03.511Z,56.55
2023-03-01T03:43:33.830Z,56.22
2023-03-01T03:46:01.876Z,56.39
2023-03-01T03:48:29.620Z,56.45
2023-03-01T03:50:57.725Z,56.35
2023-03-01T03:53:27.318Z,56.21
2023-03-01T03:55:55.135Z,56.36
2023-03-01T03:58:24.410Z,56.26
2023-03-01T04:00:54.633Z,56.67
2023-03-01T04:03:23.323Z,56.69
2023-03-01T04:05:51.799Z,56.39
2023-03-01T04:08:23.818Z,56.38
2023-03-01T04:10:54.179Z,55.92
2023-03-01T04:13:23.409Z,56.11
2023-03-01T04:15:55.436Z,55.95
2023-03-01T04:18:24.819Z,56.08
2023-03-01T04:20:56.217Z,56.15
2023-03-01T04:23:24.316Z,56.26
2023-03-01T04:25:59.793Z,56.26
2023-03-01T04:28:36.955Z,56.24
2023-03-01T04:31:18.426Z,56.11
2023-03-01T04:33:55.721Z,56.28
2023-03-01T04:36:26.661Z,56.12
2023-03-01T04:38:55.750Z,56.09
2023-03-01T04:41:25.732Z,56.01
2023-03-01T04:43:53.801Z,56.03
2023-03-01T04:46:22.713Z,56.02
2023-03-01T04:48:51.054Z,56.33
2023-03-01T04:51:19.496Z,56.08
2023-03-01T04:53:47.405Z,56.06
2023-03-01T04:56:16.466Z,55.83
2023-03-01T04:58:44.986Z,55.75
2023-03-01T05:01:17.925Z,55.46
2023-03-01T05:03:50.511Z,55.31
2023-03-01T05:06:22.368Z,55.39
2023-03-01T05:08:50.478Z,55.68
2023-03-01T05:11:18.894Z,55.62
2023-03-01T05:13:46.776Z,55.46
2023-03-01T05:16:14.981Z,55.71
2023-03-01T05:18:43.693Z,55.75
2023-03-01T05:21:13.968Z,55.49
2023-03-01T05:23:41.989Z,55.80
2023-03-01T05:26:25.921Z,55.63
2023-03-01T05:29:00.526Z,55.71
2023-03-01T05:31:29.225Z,55.71
2023-03-01T05:33:57.082Z,55.65
2023-03-01T05:36:25.211Z,55.97
2023-03-01T05:38:53.109Z,55.54
2023-03-01T05:41:21.044Z,55.56
2023-03-01T05:43:48.832Z,55.17
2023-03-01T05:46:17.864Z,55.15
2023-03-01T05:48:45.726Z,55.27
2023-03-01T05:51:15.480Z,55.25
2023-03-01T05:53:46.927Z,55.43
2023-03-01T05:56:16.949Z,55.28
2023-03-01T05:58:44.919Z,55.43
2023-03-01T06:01:15.551Z,55.24
2023-03-01T06:03:43.935Z,55.61
2023-03-01T06:06:11.896Z,55.66
2023-03-01T06:08:39.716Z,55.67
2023-03-01T06:11:08.689Z,55.37
2023-03-01T06:13:37.162Z,55.67
2023-03-01T06:16:07.479Z,55.73
2023-03-01T06:18:36.500Z,55.76
2023-03-01T06:21:06.238Z,55.43
2023-03-01T06:23:34.858Z,55.43
2023-03-01T06:26:07.188Z,55.32
2023-03-01T06:28:35.063Z,55.26
2023-03-01T06:31:03.065Z,55.37
2023-03-01T06:33:31.360Z,55.29
2023-03-01T06:35:59.212Z,55.60
2023-03-01T06:38:27.189Z,55.52
2023-03-01T06:40:56.272Z,55.22
2023-03-01T06:43:24.690Z,55.09
2023-03-01T06:45:52.750Z,55.18
2023-03-01T06:48:20.775Z,55.26
2023-03-01T06:50:48.722Z,55.34
2023-03-01T06:53:17.350Z,55.39
2023-03-01T06:55:45.203Z,55.85
2023-03-01T06:58:14.275Z,55.85
2023-03-01T07:00:43.391Z,56.14
2023-03-01T07:03:11.259Z,56.10
2023-03-01T07:06:44.017Z,55.78
2023-03-01T07:09:11.794Z,55.71
2023-03-01T07:11:39.540Z,55.37
2023-03-01T07:14:07.992Z,55.15
2023-03-01T07:16:36.091Z,54.70
2023-03-01T07:19:04.270Z,54.50
2023-03-01T07:21:32.304Z,54.46
2023-03-01T07:24:00.149Z,54.37
2023-03-01T07:26:27.862Z,54.46
2023-03-01T07:28:55.547Z,54.93
2023-03-01T07:31:23.289Z,54.73
2023-03-01T07:33:51.153Z,54.65
2023-03-01T07:36:18.924Z,55.04
2023-03-01T07:38:46.897Z,54.79
2023-03-01T07:41:15.232Z,54.56
2023-03-01T07:43:43.350Z,54.31
2023-03-01T07:46:11.354Z,53.98
2023-03-01T07:48:39.397Z,53.74
2023-03-01T07:51:08.187Z,53.81
2023-03-01T07:53:36.407Z,53.72
2023-03-01T07:56:08.052Z,53.92
2023-03-01T07:58:37.612Z,53.33
2023-03-01T08:01:07.427Z,52.89
2023-03-01T08:03:35.932Z,52.46
2023-03-01T08:06:05.793Z,51.67
2023-03-01T08:08:34.479Z,51.21
2023-03-01T08:11:03.823Z,51.21
2023-03-01T08:13:31.963Z,50.46
2023-03-01T08:16:05.504Z,50.78
2023-03-01T08:18:33.959Z,50.77
2023-03-01T08:21:06.945Z,50.73
2023-03-01T08:23:34.788Z,50.51
2023-03-01T08:26:21.925Z,50.54
2023-03-01T08:28:50.643Z,50.53
2023-03-01T08:31:22.574Z,50.14
2023-03-01T08:33:56.220Z,49.71
2023-03-01T08:36:33.538Z,49.69
2023-03-01T08:39:01.966Z,49.32
2023-03-01T08:41:30.143Z,48.14
2023-03-01T08:44:00.887Z,48.09
2023-03-01T08:46:30.827Z,47.41
2023-03-01T08:48:59.070Z,46.94
2023-03-01T08:51:27.498Z,46.15
2023-03-01T08:53:55.305Z,45.27
2023-03-01T08:56:23.097Z,45.05
2023-03-01T08:58:50.855Z,45.07
2023-03-01T14:02:37.729Z,22.12
2023-03-01T14:05:10.430Z,22.10
2023-03-01T14:07:42.422Z,21.78
2023-03-01T14:10:13.593Z,21.46
2023-03-01T14:12:50.603Z,21.27
2023-03-01T14:15:33.176Z,20.95
2023-03-01T14:18:05.710Z,20.52
2023-03-01T14:20:39.324Z,19.26
2023-03-01T14:23:13.316Z,19.39
2023-03-01T14:25:49.264Z,19.45
2023-03-01T14:28:25.570Z,19.60
2023-03-01T14:30:56.027Z,19.28
2023-03-01T14:33:34.983Z,19.20
2023-03-01T14:36:07.337Z,18.82
2023-03-01T14:38:39.522Z,18.49
2023-03-01T14:41:21.568Z,18.17
2023-03-01T14:43:53.030Z,17.67
2023-03-01T14:46:42.900Z,17.52
2023-03-01T14:49:12.539Z,17.17
2023-03-01T14:51:42.083Z,17.02
2023-03-01T14:54:36.914Z,16.86
2023-03-01T14:57:05.103Z,16.89
2023-03-01T14:59:35.622Z,16.40
2023-03-01T15:02:03.831Z,16.29
2023-03-01T15:04:32.105Z,16.15
2023-03-01T15:07:05.976Z,16.04
2023-03-01T15:09:36.092Z,15.97
2023-03-01T15:12:42.030Z,16.11
2023-03-01T15:15:36.612Z,16.27
2023-03-01T15:18:13.022Z,15.84
2023-03-01T15:20:40.947Z,15.57
2023-03-01T15:23:23.345Z,15.70
2023-03-01T15:25:57.523Z,15.39
2023-03-01T15:28:44.438Z,15.29
2023-03-01T15:31:24.540Z,15.20
2023-03-01T15:33:53.284Z,15.12
2023-03-01T15:36:32.271Z,15.38
2023-03-01T15:39:04.326Z,14.95
2023-03-01T15:41:33.292Z,14.54
2023-03-01T15:44:14.926Z,15.09
2023-03-01T15:46:47.510Z,15.04
2023-03-01T15:49:54.054Z,15.18
2023-03-01T15:52:23.284Z,16.45
2023-03-01T15:54:51.280Z,17.36
2023-03-01T15:57:19.152Z,18.20
2023-03-01T15:59:47.028Z,19.20
2023-03-01T16:02:15.057Z,20.33
2023-03-01T16:04:43.102Z,21.25
2023-03-01T16:07:10.927Z,22.24
2023-03-01T16:09:38.854Z,23.36
2023-03-01T16:12:07.444Z,24.28
2023-03-01T16:14:35.356Z,24.91
2023-03-01T16:17:03.291Z,25.75
2023-03-01T16:19:31.285Z,26.25
2023-03-01T16:21:59.056Z,26.82
2023-03-01T16:24:27.064Z,27.53
2023-03-01T16:26:54.976Z,27.95
2023-03-01T16:29:22.866Z,28.58
2023-03-01T16:31:50.999Z,29.43
2023-03-01T16:34:19.168Z,29.88
2023-03-01T16:36:49.679Z,30.25
2023-03-01T16:39:17.923Z,30.66
2023-03-01T16:41:45.742Z,31.16
2023-03-01T16:44:13.474Z,31.87
2023-03-01T16:46:42.751Z,32.29
2023-03-01T16:49:10.829Z,32.75
2023-03-01T16:51:38.695Z,33.36
2023-03-01T16:54:06.654Z,33.88
2023-03-01T16:56:36.739Z,34.64
2023-03-01T16:59:06.465Z,34.98
2023-03-01T17:01:40.427Z,35.59
2023-03-01T17:04:12.322Z,35.81
2023-03-01T17:06:40.486Z,36.02
2023-03-01T17:09:08.315Z,36.45
2023-03-01T17:11:36.798Z,36.53
2023-03-01T17:14:04.654Z,36.80
2023-03-01T17:16:33.195Z,37.01
2023-03-01T17:19:01.291Z,37.38
2023-03-01T17:21:29.660Z,37.69
2023-03-01T17:23:59.360Z,37.99
2023-03-01T17:26:30.935Z,38.24
2023-03-01T17:28:59.453Z,38.74
2023-03-01T17:31:27.665Z,39.17
2023-03-01T17:33:58.483Z,39.19
2023-03-01T17:36:27.556Z,39.42
2023-03-01T17:38:55.413Z,39.75
2023-03-01T17:41:25.277Z,40.39
2023-03-01T17:43:53.714Z,40.49
2023-03-01T17:46:22.336Z,41.12
2023-03-01T17:48:50.305Z,41.44
2023-03-01T17:51:19.190Z,41.75
2023-03-01T17:53:47.220Z,41.67
2023-03-01T17:56:16.414Z,41.98
2023-03-01T17:58:46.751Z,42.05
2023-03-01T18:01:17.372Z,42.34
2023-03-01T18:03:47.510Z,42.89
2023-03-01T18:06:18.838Z,43.32
2023-03-01T18:08:48.784Z,43.46
2023-03-01T18:11:18.049Z,44.04
2023-03-01T18:13:47.667Z,44.43
2023-03-01T18:16:17.533Z,44.95
2023-03-01T18:18:46.084Z,45.11
2023-03-01T18:21:15.041Z,45.31
2023-03-01T18:23:42.930Z,45.54
2023-03-01T18:26:12.650Z,45.77
2023-03-01T18:28:40.627Z,45.56
2023-03-01T18:31:13.380Z,45.84
2023-03-01T18:33:41.564Z,45.98
2023-03-01T18:36:19.209Z,46.13
2023-03-01T18:38:48.116Z,46.07
2023-03-01T18:41:16.550Z,46.12
2023-03-01T18:43:44.779Z,46.24
2023-03-01T18:46:14.214Z,46.65
2023-03-01T18:48:42.145Z,46.60
2023-03-01T18:51:15.849Z,46.79
2023-03-01T18:53:44.082Z,47.17
2023-03-01T18:56:15.416Z,47.28
2023-03-01T18:58:44.007Z,47.52
2023-03-01T19:01:18.098Z,47.88
2023-03-01T19:03:46.548Z,48.07
2023-03-01T19:06:15.119Z,48.06
2023-03-01T19:08:44.435Z,47.98
2023-03-01T19:11:14.323Z,47.89
2023-03-01T19:13:42.590Z,48.16
2023-03-01T19:16:11.696Z,48.51
2023-03-01T19:18:41.196Z,48.50
2023-03-01T19:21:11.151Z,48.81
2023-03-01T19:23:41.383Z,48.94
2023-03-01T19:26:11.837Z,48.88
2023-03-01T19:28:40.785Z,49.12
2023-03-01T19:31:20.977Z,49.42
2023-03-01T19:33:57.038Z,49.28
2023-03-01T19:36:35.295Z,49.31
2023-03-01T19:39:05.690Z,49.37
2023-03-01T19:41:34.052Z,49.56
2023-03-01T19:44:04.658Z,49.62
2023-03-01T19:46:34.286Z,49.62
2023-03-01T19:49:03.506Z,49.64
2023-03-01T19:51:38.872Z,49.57
2023-03-01T19:54:09.863Z,49.85
2023-03-01T19:56:38.247Z,49.67
2023-03-01T19:59:07.080Z,49.69
2023-03-01T20:01:35.932Z,49.89
2023-03-01T20:04:05.247Z,49.82
2023-03-01T20:06:34.036Z,49.68
2023-03-01T20:09:15.335Z,49.71
2023-03-01T20:11:49.001Z,49.76
2023-03-01T20:14:17.121Z,49.77
2023-03-01T20:16:44.979Z,49.90
2023-03-01T20:19:12.835Z,50.11
2023-03-01T20:21:40.787Z,50.16
2023-03-01T20:24:08.877Z,50.03
2023-03-01T20:26:37.203Z,50.35
2023-03-01T20:29:10.149Z,50.29
2023-03-01T20:31:39.810Z,50.35
2023-03-01T20:34:07.822Z,50.57
2023-03-01T20:36:38.228Z,50.74
2023-03-01T20:39:06.797Z,51.04
2023-03-01T20:41:34.785Z,50.70
2023-03-01T20:44:04.442Z,50.81
2023-03-01T20:46:34.215Z,50.70
2023-03-01T20:49:02.909Z,50.94
2023-03-01T20:51:30.901Z,50.88
2023-03-01T20:54:00.099Z,51.00
2023-03-01T20:56:28.332Z,51.22
2023-03-01T20:59:09.571Z,51.18
2023-03-01T21:01:39.412Z,51.40
2023-03-01T21:04:07.658Z,51.08
2023-03-01T21:06:36.285Z,51.21
2023-03-01T21:09:05.182Z,51.38
2023-03-01T21:11:33.255Z,51.68
2023-03-01T21:14:01.684Z,51.77
2023-03-01T21:16:29.895Z,51.83
2023-03-01T21:19:01.676Z,51.98
2023-03-01T21:21:29.543Z,51.98
2023-03-01T21:23:57.335Z,51.83
2023-03-01T21:26:26.512Z,51.92
2023-03-01T21:29:01.448Z,52.03
2023-03-01T21:31:33.911Z,52.51
2023-03-01T21:34:06.311Z,52.73
2023-03-01T21:36:35.212Z,52.85
2023-03-01T21:39:05.302Z,52.85
2023-03-01T21:41:35.788Z,52.84
2023-03-01T21:44:04.806Z,52.68
2023-03-01T21:46:36.500Z,52.62
2023-03-01T21:49:05.778Z,52.93
2023-03-01T21:51:33.558Z,52.66
2023-03-01T21:54:01.541Z,53.04
2023-03-01T21:56:32.115Z,52.89
2023-03-01T21:59:00.926Z,52.79
2023-03-01T22:01:29.407Z,52.69
2023-03-01T22:03:59.278Z,52.86
2023-03-01T22:06:29.802Z,53.10
2023-03-01T22:09:05.890Z,52.91
2023-03-01T22:11:36.561Z,52.87
2023-03-01T22:14:04.944Z,53.04
2023-03-01T22:16:35.885Z,53.07
2023-03-01T22:19:05.507Z,52.87
2023-03-01T22:21:34.371Z,52.87
2023-03-01T22:24:02.293Z,53.02
2023-03-01T22:26:33.580Z,53.23
2023-03-01T22:29:03.926Z,53.66
2023-03-01T22:31:32.062Z,53.59
2023-03-01T22:34:00.359Z,53.56
2023-03-01T22:36:28.606Z,53.51
2023-03-01T22:39:00.541Z,53.65
2023-03-01T22:41:33.998Z,53.72
2023-03-01T22:44:02.333Z,53.65
2023-03-01T22:46:30.941Z,53.70
2023-03-01T22:49:01.763Z,53.58
2023-03-01T22:51:34.666Z,53.73
2023-03-01T22:54:02.944Z,54.00
2023-03-01T22:56:33.141Z,54.41
2023-03-01T22:59:06.475Z,54.46
2023-03-01T23:01:35.278Z,54.61
2023-03-01T23:04:03.477Z,54.66
2023-03-01T23:06:31.771Z,54.86
2023-03-01T23:09:02.152Z,54.73
2023-03-01T23:11:30.156Z,54.61
2023-03-01T23:13:58.843Z,54.61
2023-03-01T23:16:27.323Z,54.59
2023-03-01T23:18:59.217Z,54.44
2023-03-01T23:21:27.408Z,54.59
2023-03-01T23:23:56.358Z,54.57
2023-03-01T23:26:28.890Z,54.37
2023-03-01T23:28:57.687Z,54.22
2023-03-01T23:31:30.294Z,54.10
2023-03-01T23:33:58.154Z,54.12
2023-03-01T23:36:28.233Z,54.50
2023-03-01T23:38:58.930Z,54.52
2023-03-01T23:41:30.058Z,54.64
2023-03-01T23:43:59.807Z,54.55
2023-03-01T23:46:30.533Z,54.63
2023-03-01T23:48:59.164Z,54.66
2023-03-01T23:51:27.062Z,54.78
2023-03-01T23:53:59.250Z,54.73
2023-03-01T23:56:31.308Z,54.84
2023-03-01T23:59:02.039Z,54.62
