createdAt,value
2022-09-05T00:03:48.908Z,94854.00
2022-09-05T00:07:59.375Z,94849.00
2022-09-05T00:12:05.649Z,94860.00
2022-09-05T00:16:28.813Z,94849.00
2022-09-05T00:24:32.020Z,94843.00
2022-09-05T00:25:32.327Z,94838.00
2022-09-05T00:31:51.720Z,94842.00
2022-09-05T00:34:49.246Z,94841.00
2022-09-05T00:39:12.556Z,94839.00
2022-09-05T00:43:22.634Z,94841.00
2022-09-05T00:47:33.838Z,94844.00
2022-09-05T00:51:49.108Z,94833.00
2022-09-05T00:56:09.663Z,94851.00
2022-09-05T01:00:18.361Z,94849.00
2022-09-05T01:04:44.802Z,94849.00
2022-09-05T01:09:20.613Z,94858.00
2022-09-05T01:13:59.880Z,94856.00
2022-09-05T01:18:49.890Z,94855.00
2022-09-05T01:23:08.583Z,94855.00
2022-09-05T01:29:12.887Z,94861.00
2022-09-05T01:32:22.430Z,94857.00
2022-09-05T01:36:37.285Z,94851.00
2022-09-05T01:41:18.888Z,94851.00
2022-09-05T01:45:39.281Z,94855.00
2022-09-05T01:50:01.416Z,94861.00
2022-09-05T01:54:45.953Z,94852.00
2022-09-05T01:58:55.257Z,94854.00
2022-09-05T02:03:20.915Z,94854.00
2022-09-05T02:07:32.828Z,94847.00
2022-09-05T02:11:56.807Z,94852.00
2022-09-05T02:16:12.371Z,94852.00
2022-09-05T02:20:24.003Z,94850.00
2022-09-05T02:24:41.564Z,94848.00
2022-09-05T02:29:04.096Z,94857.00
2022-09-05T02:33:46.031Z,94852.00
2022-09-05T02:40:03.671Z,94850.00
2022-09-05T02:45:20.006Z,94841.00
2022-09-05T02:47:18.837Z,94846.00
2022-09-05T02:56:36.251Z,94859.00
2022-09-05T02:57:43.272Z,94852.00
2022-09-05T03:01:19.988Z,94854.00
2022-09-05T03:05:45.564Z,94849.00
2022-09-05T03:10:03.123Z,94854.00
2022-09-05T03:14:34.130Z,94848.00
2022-09-05T03:19:07.144Z,94852.00
2022-09-05T03:23:35.602Z,94849.00
2022-09-05T03:28:12.887Z,94844.00
2022-09-05T03:32:33.340Z,94843.00
2022-09-05T03:57:14.073Z,94844.00
2022-09-05T03:57:41.553Z,94832.00
2022-09-05T04:08:11.093Z,94822.00
2022-09-05T04:12:17.875Z,94845.00
2022-09-05T04:16:34.003Z,94840.00
2022-09-05T04:21:03.427Z,94851.00
2022-09-05T04:26:11.159Z,94849.00
2022-09-05T04:30:40.639Z,94853.00
2022-09-05T04:44:55.943Z,94864.00
2022-09-05T05:05:58.241Z,94868.00
2022-09-05T05:18:13.403Z,94888.00
2022-09-05T05:19:41.905Z,94871.00
2022-09-05T07:16:00.626Z,94939.00
2022-09-05T07:20:22.093Z,94933.00
2022-09-05T07:24:54.721Z,94948.00
2022-09-05T07:28:58.250Z,94939.00
2022-09-05T07:33:05.241Z,94941.00
2022-09-05T07:37:22.489Z,94949.00
2022-09-05T07:41:29.382Z,94951.00
2022-09-05T07:45:32.544Z,94953.00
2022-09-05T07:49:47.615Z,94951.00
2022-09-05T07:57:01.479Z,94959.00
2022-09-05T07:58:42.030Z,94953.00
2022-09-05T08:02:47.035Z,94961.00
2022-09-05T08:07:47.548Z,94960.00
2022-09-05T08:11:24.934Z,94968.00
2022-09-05T08:16:00.749Z,94968.00
2022-09-05T08:20:09.933Z,94957.00
2022-09-05T08:24:29.579Z,94956.00
2022-09-05T08:28:41.007Z,94963.00
2022-09-05T08:33:10.235Z,94962.00
2022-09-05T08:37:21.311Z,94960.00
2022-09-05T08:41:50.026Z,94954.00
2022-09-05T08:46:47.411Z,94951.00
2022-09-05T08:50:51.298Z,94956.00
2022-09-05T08:55:25.857Z,94948.00
2022-09-05T09:00:19.753Z,94956.00
2022-09-05T09:04:40.011Z,94950.00
2022-09-05T09:09:15.821Z,94939.00
2022-09-05T09:13:55.186Z,94935.00
2022-09-05T09:17:58.527Z,94923.00
2022-09-05T09:22:17.919Z,94930.00
2022-09-05T09:26:27.841Z,94928.00
2022-09-05T09:30:33.888Z,94934.00
2022-09-05T09:34:51.965Z,94925.00
2022-09-05T09:39:37.765Z,94926.00
2022-09-05T09:44:19.047Z,94925.00
2022-09-05T09:48:24.182Z,94920.00
2022-09-05T09:53:02.145Z,94916.00
2022-09-05T09:57:22.965Z,94910.00
2022-09-05T10:01:38.634Z,94926.00
2022-09-05T10:10:39.741Z,94915.00
2022-09-05T10:11:18.821Z,94914.00
2022-09-05T10:15:32.600Z,94913.00
2022-09-05T10:24:31.501Z,94914.00
2022-09-05T10:28:54.558Z,94912.00
2022-09-05T10:35:20.965Z,94916.00
2022-09-05T10:38:19.109Z,94917.00
2022-09-05T10:42:35.218Z,94901.00
2022-09-05T10:47:06.458Z,94907.00
2022-09-05T10:51:29.838Z,94903.00
2022-09-05T10:55:50.597Z,94899.00
2022-09-05T11:02:23.121Z,94890.00
2022-09-05T11:04:55.431Z,94892.00
2022-09-05T11:09:13.247Z,94888.00
2022-09-05T11:13:33.497Z,94896.00
2022-09-05T11:17:52.416Z,94888.00
2022-09-05T11:22:22.485Z,94895.00
2022-09-05T11:26:29.177Z,94906.00
2022-09-05T11:30:40.895Z,94892.00
2022-09-05T11:39:47.494Z,94895.00
2022-09-05T11:40:02.602Z,94889.00
2022-09-05T11:44:26.160Z,94888.00
2022-09-05T11:49:01.421Z,94890.00
2022-09-05T11:53:44.229Z,94872.00
2022-09-05T11:58:43.151Z,94876.00
2022-09-05T12:02:55.571Z,94878.00
2022-09-05T12:07:26.282Z,94877.00
2022-09-05T12:11:58.873Z,94873.00
2022-09-05T12:16:17.711Z,94865.00
2022-09-05T12:20:43.685Z,94874.00
2022-09-05T12:29:36.278Z,94864.00
2022-09-05T12:36:06.118Z,94854.00
2022-09-05T12:40:55.409Z,94852.00
2022-09-05T12:41:41.567Z,94872.00
2022-09-05T12:44:37.784Z,94858.00
2022-09-05T12:47:48.112Z,94858.00
2022-09-05T12:52:03.729Z,94861.00
2022-09-05T12:59:48.225Z,94848.00
2022-09-05T13:03:01.346Z,94850.00
2022-09-05T13:05:17.444Z,94836.00
2022-09-05T13:11:57.130Z,94836.00
2022-09-05T13:15:07.872Z,94829.00
2022-09-05T13:18:43.552Z,94833.00
2022-09-05T13:22:49.996Z,94833.00
2022-09-05T13:27:17.303Z,94828.00
2022-09-05T13:37:55.594Z,94829.00
2022-09-05T13:38:21.042Z,94823.00
2022-09-05T13:40:38.508Z,94813.00
2022-09-05T13:44:46.506Z,94807.00
2022-09-05T13:53:54.679Z,94799.00
2022-09-05T13:58:07.373Z,94801.00
2022-09-05T14:07:45.861Z,94806.00
2022-09-05T14:11:57.309Z,94803.00
2022-09-05T14:16:26.688Z,94800.00
2022-09-05T14:20:53.420Z,94793.00
2022-09-05T14:24:58.539Z,94792.00
2022-09-05T14:29:07.228Z,94797.00
2022-09-05T14:37:43.766Z,94788.00
2022-09-05T14:38:16.083Z,94794.00
2022-09-05T14:42:47.516Z,94798.00
2022-09-05T14:47:34.925Z,94800.00
2022-09-05T14:51:39.252Z,94799.00
2022-09-05T14:56:12.209Z,94802.00
2022-09-05T15:02:42.233Z,94779.00
2022-09-05T15:04:51.554Z,94776.00
2022-09-05T15:12:15.944Z,94781.00
2022-09-05T15:13:25.873Z,94774.00
2022-09-05T15:17:29.634Z,94779.00
2022-09-05T15:21:38.189Z,94778.00
2022-09-05T15:26:02.837Z,94781.00
2022-09-05T15:30:07.050Z,94784.00
2022-09-05T15:34:26.811Z,94779.00
2022-09-05T15:38:54.903Z,94770.00
2022-09-05T15:43:02.383Z,94763.00
2022-09-05T15:47:10.450Z,94788.00
2022-09-05T15:51:19.259Z,94771.00
2022-09-05T15:55:24.695Z,94781.00
2022-09-05T15:59:32.957Z,94774.00
2022-09-05T16:04:47.817Z,94768.00
2022-09-05T16:10:37.465Z,94767.00
2022-09-05T16:12:42.167Z,94764.00
2022-09-05T16:23:00.992Z,94765.00
2022-09-05T16:23:23.944Z,94754.00
2022-09-05T16:25:40.637Z,94749.00
2022-09-05T16:29:46.465Z,94751.00
2022-09-05T16:33:49.258Z,94744.00
2022-09-05T16:37:56.247Z,94739.00
2022-09-05T16:42:04.024Z,94741.00
2022-09-05T16:46:24.379Z,94756.00
2022-09-05T16:50:44.203Z,94746.00
2022-09-05T16:55:26.068Z,94750.00
2022-09-05T16:59:34.538Z,94757.00
2022-09-05T17:03:53.548Z,94757.00
2022-09-05T17:08:04.077Z,94755.00
2022-09-05T17:12:22.063Z,94759.00
2022-09-05T17:16:40.711Z,94750.00
2022-09-05T17:20:46.891Z,94746.00
2022-09-05T17:29:24.740Z,94742.00
2022-09-05T17:31:26.593Z,94753.00
2022-09-05T17:34:16.343Z,94753.00
2022-09-05T17:38:22.777Z,94750.00
2022-09-05T17:42:56.791Z,94749.00
2022-09-05T17:47:14.682Z,94751.00
2022-09-05T17:51:26.372Z,94755.00
2022-09-05T17:55:37.756Z,94753.00
2022-09-05T17:59:40.098Z,94758.00
2022-09-05T18:03:42.174Z,94756.00
2022-09-05T18:07:58.005Z,94765.00
2022-09-05T18:13:13.935Z,94762.00
2022-09-05T18:21:57.375Z,94778.00
2022-09-05T18:26:11.308Z,94766.00
2022-09-05T18:30:17.044Z,94777.00
2022-09-05T18:34:24.454Z,94781.00
2022-09-05T18:38:51.435Z,94766.00
2022-09-05T18:42:55.166Z,94774.00
2022-09-05T18:47:32.397Z,94768.00
2022-09-05T18:51:48.363Z,94773.00
2022-09-05T18:56:12.915Z,94770.00
2022-09-05T19:00:44.131Z,94775.00
2022-09-05T19:04:53.425Z,94770.00
2022-09-05T19:09:00.846Z,94761.00
2022-09-05T19:13:19.554Z,94772.00
2022-09-05T19:17:31.405Z,94771.00
2022-09-05T19:21:34.153Z,94769.00
2022-09-05T19:25:46.225Z,94763.00
2022-09-05T19:36:50.604Z,94755.00
2022-09-05T19:37:24.112Z,94758.00
2022-09-05T19:40:59.393Z,94750.00
2022-09-05T19:47:44.059Z,94757.00
2022-09-05T19:48:04.080Z,94753.00
2022-09-05T19:52:18.225Z,94752.00
2022-09-05T19:56:23.387Z,94747.00
2022-09-05T20:00:27.559Z,94754.00
2022-09-05T20:04:53.047Z,94752.00
2022-09-05T20:09:07.367Z,94743.00
2022-09-05T20:13:24.061Z,94746.00
2022-09-05T20:17:28.593Z,94748.00
2022-09-05T20:21:33.887Z,94737.00
2022-09-05T20:25:42.034Z,94734.00
2022-09-05T20:29:56.936Z,94730.00
2022-09-05T20:34:04.111Z,94735.00
2022-09-05T20:43:16.383Z,94734.00
2022-09-05T20:43:17.494Z,94740.00
2022-09-05T20:52:17.638Z,94727.00
2022-09-05T20:54:14.080Z,94727.00
2022-09-05T20:56:23.616Z,94721.00
2022-09-05T21:00:25.982Z,94712.00
2022-09-05T21:04:34.241Z,94720.00
2022-09-05T21:08:36.331Z,94712.00
2022-09-05T21:12:46.315Z,94717.00
2022-09-05T21:17:04.858Z,94723.00
2022-09-05T21:21:28.303Z,94714.00
2022-09-05T21:25:44.049Z,94710.00
2022-09-05T21:29:58.762Z,94711.00
2022-09-05T21:34:02.825Z,94700.00
2022-09-05T21:38:10.640Z,94691.00
2022-09-05T21:43:26.159Z,94689.00
2022-09-05T21:47:41.845Z,94689.00
2022-09-05T21:51:00.565Z,94690.00
2022-09-05T21:59:19.270Z,94685.00
2022-09-05T21:59:41.422Z,94681.00
2022-09-05T22:03:47.489Z,94671.00
2022-09-05T22:07:49.433Z,94668.00
2022-09-05T22:11:51.544Z,94662.00
2022-09-05T22:15:53.633Z,94663.00
2022-09-05T22:19:55.784Z,94666.00
2022-09-05T22:24:11.530Z,94667.00
2022-09-05T22:28:18.856Z,94660.00
2022-09-05T22:32:26.631Z,94655.00
2022-09-05T22:36:37.662Z,94660.00
2022-09-05T22:40:42.167Z,94658.00
2022-09-05T22:44:45.211Z,94654.00
2022-09-05T22:48:47.337Z,94650.00
2022-09-05T22:52:49.379Z,94649.00
2022-09-05T22:56:51.338Z,94644.00
2022-09-05T23:00:53.601Z,94656.00
2022-09-05T23:04:55.550Z,94642.00
2022-09-05T23:08:57.655Z,94638.00
2022-09-05T23:13:03.234Z,94647.00
2022-09-05T23:17:06.025Z,94650.00
2022-09-05T23:21:12.835Z,94638.00
2022-09-05T23:25:15.255Z,94633.00
2022-09-05T23:29:17.190Z,94635.00
2022-09-05T23:33:19.256Z,94632.00
2022-09-05T23:37:21.315Z,94621.00
2022-09-05T23:41:23.431Z,94622.00
2022-09-05T23:45:26.310Z,94631.00
2022-09-05T23:49:28.656Z,94632.00
2022-09-05T23:53:30.735Z,94624.00
2022-09-05T23:57:32.784Z,94622.00
