createdAt,value
2018-06-24T00:00:39.152Z,10.07
2018-06-24T00:03:10.294Z,11.23
2018-06-24T00:05:41.415Z,11.60
2018-06-24T00:08:12.571Z,9.60
2018-06-24T00:10:43.543Z,9.47
2018-06-24T00:13:14.419Z,9.53
2018-06-24T00:15:45.314Z,11.13
2018-06-24T00:18:16.441Z,10.00
2018-06-24T00:20:47.441Z,10.60
2018-06-24T00:23:18.363Z,10.23
2018-06-24T00:25:49.324Z,10.07
2018-06-24T00:28:20.276Z,11.43
2018-06-24T00:30:51.168Z,12.17
2018-06-24T00:33:22.403Z,9.67
2018-06-24T00:35:53.606Z,10.80
2018-06-24T00:38:24.730Z,11.80
2018-06-24T00:40:55.775Z,9.87
2018-06-24T00:43:27.151Z,16.10
2018-06-24T00:45:58.059Z,10.97
2018-06-24T00:48:29.360Z,10.23
2018-06-24T00:51:00.233Z,9.93
2018-06-24T00:53:31.288Z,11.13
2018-06-24T00:56:02.189Z,15.33
2018-06-24T00:58:33.118Z,9.93
2018-06-24T01:01:04.332Z,10.13
2018-06-24T01:03:35.249Z,8.63
2018-06-24T01:06:06.145Z,10.33
2018-06-24T01:08:37.050Z,9.80
2018-06-24T01:11:08.191Z,10.23
2018-06-24T01:13:39.115Z,10.90
2018-06-24T01:16:10.336Z,14.00
2018-06-24T01:18:41.865Z,11.57
2018-06-24T01:21:13.000Z,12.63
2018-06-24T01:23:43.971Z,11.13
2018-06-24T01:26:14.896Z,10.57
2018-06-24T01:28:45.867Z,10.97
2018-06-24T01:31:17.073Z,14.43
2018-06-24T01:33:47.943Z,11.47
2018-06-24T01:36:18.862Z,13.00
2018-06-24T01:38:50.019Z,10.53
2018-06-24T01:41:21.072Z,10.87
2018-06-24T01:43:51.967Z,10.13
2018-06-24T01:46:23.275Z,12.13
2018-06-24T01:48:54.364Z,12.93
2018-06-24T01:51:25.656Z,12.37
2018-06-24T01:53:56.607Z,12.10
2018-06-24T01:56:27.631Z,11.40
2018-06-24T01:58:58.398Z,13.97
2018-06-24T02:01:29.154Z,11.47
2018-06-24T02:04:00.484Z,12.33
2018-06-24T02:06:31.488Z,11.87
2018-06-24T02:09:02.560Z,12.80
2018-06-24T02:11:33.577Z,9.03
2018-06-24T02:14:04.547Z,8.83
2018-06-24T02:16:35.909Z,12.17
2018-06-24T02:19:07.569Z,11.67
2018-06-24T02:21:39.037Z,12.33
2018-06-24T02:24:09.907Z,10.37
2018-06-24T02:26:40.991Z,11.00
2018-06-24T02:29:11.448Z,10.47
2018-06-24T02:31:42.246Z,12.23
2018-06-24T02:34:13.401Z,13.17
2018-06-24T02:36:44.345Z,9.60
2018-06-24T02:39:15.264Z,11.83
2018-06-24T02:41:46.308Z,11.90
2018-06-24T02:44:17.254Z,11.97
2018-06-24T02:46:48.153Z,10.63
2018-06-24T02:49:19.239Z,9.77
2018-06-24T02:51:50.296Z,12.17
2018-06-24T02:54:21.382Z,11.97
2018-06-24T02:56:52.670Z,10.40
2018-06-24T02:59:23.595Z,10.03
2018-06-24T03:01:54.715Z,10.93
2018-06-24T03:04:25.941Z,13.30
2018-06-24T03:06:56.228Z,11.17
2018-06-24T03:09:27.177Z,10.57
2018-06-24T03:11:58.056Z,10.40
2018-06-24T03:14:29.093Z,10.57
2018-06-24T03:17:00.165Z,11.30
2018-06-24T03:19:31.014Z,13.83
2018-06-24T03:22:02.064Z,13.27
2018-06-24T03:24:33.052Z,11.53
2018-06-24T03:27:04.003Z,9.73
2018-06-24T03:29:34.930Z,12.30
2018-06-24T03:32:06.101Z,14.50
2018-06-24T03:34:37.466Z,11.03
2018-06-24T03:37:08.565Z,10.53
2018-06-24T03:39:39.409Z,13.30
2018-06-24T03:42:10.325Z,11.33
2018-06-24T03:44:41.115Z,9.37
2018-06-24T03:47:12.016Z,10.30
2018-06-24T03:49:43.130Z,12.50
2018-06-24T03:52:14.140Z,10.33
2018-06-24T03:54:45.391Z,11.37
2018-06-24T03:57:16.393Z,13.00
2018-06-24T03:59:47.351Z,12.20
2018-06-24T04:02:18.262Z,10.43
2018-06-24T04:04:49.302Z,11.10
2018-06-24T04:07:20.306Z,11.57
2018-06-24T04:09:51.220Z,12.13
2018-06-24T04:12:22.055Z,9.63
2018-06-24T04:14:52.988Z,14.23
2018-06-24T04:17:23.945Z,11.07
2018-06-24T04:19:54.871Z,8.60
2018-06-24T04:22:25.894Z,9.30
2018-06-24T04:24:56.768Z,10.30
2018-06-24T04:27:27.703Z,10.73
2018-06-24T04:29:58.664Z,10.67
2018-06-24T04:32:29.635Z,12.43
2018-06-24T04:35:00.458Z,9.67
2018-06-24T04:37:31.308Z,9.83
2018-06-24T04:40:02.302Z,10.23
2018-06-24T04:42:33.326Z,12.63
2018-06-24T04:45:04.264Z,11.20
2018-06-24T04:47:35.468Z,8.67
2018-06-24T04:50:06.444Z,9.57
2018-06-24T04:52:37.326Z,9.20
2018-06-24T04:55:08.328Z,8.40
2018-06-24T04:57:39.389Z,15.87
2018-06-24T05:00:10.357Z,13.43
2018-06-24T05:02:41.222Z,9.23
2018-06-24T05:05:12.323Z,9.77
2018-06-24T05:07:43.512Z,13.87
2018-06-24T05:10:14.436Z,9.17
2018-06-24T05:12:45.421Z,10.70
2018-06-24T05:15:16.472Z,7.50
2018-06-24T05:17:47.442Z,8.23
2018-06-24T05:20:18.441Z,9.30
2018-06-24T05:22:49.634Z,8.73
2018-06-24T05:25:20.509Z,8.63
2018-06-24T05:27:51.511Z,10.70
2018-06-24T05:30:22.383Z,8.87
2018-06-24T05:32:53.358Z,8.40
2018-06-24T05:35:24.113Z,6.63
2018-06-24T05:37:55.192Z,9.47
2018-06-24T05:40:26.203Z,9.50
2018-06-24T05:42:56.930Z,8.07
2018-06-24T05:45:27.570Z,8.43
2018-06-24T05:47:58.380Z,10.20
2018-06-24T05:50:29.547Z,8.17
2018-06-24T05:52:59.773Z,8.93
2018-06-24T05:55:30.759Z,10.07
2018-06-24T05:58:01.593Z,6.80
2018-06-24T06:00:32.576Z,8.20
2018-06-24T06:03:03.567Z,8.40
2018-06-24T06:05:34.491Z,8.20
2018-06-24T06:08:05.605Z,10.23
2018-06-24T06:10:36.654Z,8.90
2018-06-24T06:13:07.504Z,8.67
2018-06-24T06:15:38.202Z,6.70
2018-06-24T06:18:08.955Z,8.23
2018-06-24T06:20:39.671Z,7.80
2018-06-24T06:23:10.417Z,6.90
2018-06-24T06:25:41.672Z,5.83
2018-06-24T06:28:12.656Z,8.23
2018-06-24T06:30:43.647Z,7.57
2018-06-24T06:33:29.566Z,7.40
2018-06-24T06:36:00.475Z,5.97
2018-06-24T06:38:31.155Z,7.90
2018-06-24T06:41:02.285Z,6.87
2018-06-24T06:43:32.911Z,5.83
2018-06-24T06:46:04.150Z,8.67
2018-06-24T06:48:35.113Z,7.33
2018-06-24T06:51:06.466Z,7.90
2018-06-24T06:53:37.464Z,6.17
2018-06-24T06:56:08.842Z,6.33
2018-06-24T06:58:39.875Z,7.77
2018-06-24T07:01:10.682Z,7.80
2018-06-24T07:03:41.714Z,8.10
2018-06-24T07:06:12.675Z,4.93
2018-06-24T07:08:43.352Z,5.27
2018-06-24T07:11:14.367Z,5.70
2018-06-24T07:13:45.240Z,6.20
2018-06-24T07:16:15.876Z,4.40
2018-06-24T07:18:46.686Z,4.70
2018-06-24T07:21:17.616Z,6.00
2018-06-24T07:23:48.832Z,6.50
2018-06-24T07:26:19.765Z,5.00
2018-06-24T07:28:50.639Z,5.17
2018-06-24T07:31:21.379Z,7.10
2018-06-24T07:33:52.566Z,4.63
2018-06-24T07:36:23.716Z,5.50
2018-06-24T07:38:54.633Z,4.43
2018-06-24T07:41:25.419Z,4.33
2018-06-24T07:43:56.251Z,5.20
2018-06-24T07:46:27.353Z,7.00
2018-06-24T07:48:57.930Z,5.23
2018-06-24T07:51:28.747Z,6.80
2018-06-24T07:53:59.395Z,6.37
2018-06-24T07:56:30.109Z,5.20
2018-06-24T07:59:00.759Z,4.67
2018-06-24T08:01:31.403Z,4.93
2018-06-24T08:04:02.529Z,5.10
2018-06-24T08:06:33.516Z,5.00
2018-06-24T08:09:05.122Z,8.83
2018-06-24T08:11:36.062Z,6.47
2018-06-24T08:14:06.884Z,5.67
2018-06-24T08:16:38.110Z,7.87
2018-06-24T08:19:09.074Z,6.33
2018-06-24T08:21:41.081Z,8.10
2018-06-24T08:24:12.380Z,5.90
2018-06-24T08:26:43.633Z,5.50
2018-06-24T08:29:14.766Z,4.20
2018-06-24T08:31:45.647Z,6.13
2018-06-24T08:34:16.336Z,5.67
2018-06-24T08:36:46.964Z,5.30
2018-06-24T08:39:17.719Z,4.80
2018-06-24T08:41:48.475Z,4.73
2018-06-24T08:44:19.302Z,3.97
2018-06-24T08:46:50.259Z,4.77
2018-06-24T08:49:21.066Z,4.77
2018-06-24T08:51:51.979Z,4.33
2018-06-24T08:54:22.892Z,6.00
2018-06-24T08:56:53.710Z,4.23
2018-06-24T08:59:24.739Z,4.13
2018-06-24T09:01:56.047Z,4.87
2018-06-24T09:04:27.084Z,3.23
2018-06-24T09:06:58.206Z,3.77
2018-06-24T09:09:29.177Z,4.80
2018-06-24T09:11:59.872Z,5.83
2018-06-24T09:14:30.796Z,5.57
2018-06-24T09:17:01.524Z,5.77
2018-06-24T09:19:32.335Z,4.73
2018-06-24T09:22:03.174Z,4.20
2018-06-24T09:24:33.971Z,3.73
2018-06-24T09:27:04.868Z,8.97
2018-06-24T09:29:36.150Z,7.70
2018-06-24T09:32:07.200Z,4.60
2018-06-24T09:34:37.962Z,4.47
2018-06-24T09:37:09.063Z,8.27
2018-06-24T09:39:40.345Z,5.60
2018-06-24T09:42:11.164Z,5.90
2018-06-24T09:44:42.222Z,8.00
2018-06-24T09:47:13.302Z,4.50
2018-06-24T09:49:44.049Z,8.73
2018-06-24T09:52:14.766Z,4.77
2018-06-24T09:54:45.719Z,3.63
2018-06-24T09:57:16.339Z,6.23
2018-06-24T09:59:47.508Z,3.90
2018-06-24T10:02:18.218Z,4.63
2018-06-24T10:04:49.492Z,4.27
2018-06-24T10:07:20.503Z,2.83
2018-06-24T10:09:51.343Z,3.00
2018-06-24T10:12:22.399Z,4.43
2018-06-24T10:14:53.554Z,5.43
2018-06-24T10:17:24.522Z,3.87
2018-06-24T10:19:55.504Z,3.50
2018-06-24T10:22:26.225Z,5.27
2018-06-24T10:24:56.925Z,4.03
2018-06-24T10:27:27.959Z,4.83
2018-06-24T10:29:58.715Z,4.20
2018-06-24T10:32:29.425Z,3.53
2018-06-24T10:35:00.171Z,4.90
2018-06-24T10:37:31.126Z,3.53
2018-06-24T10:40:02.297Z,4.13
2018-06-24T10:42:33.174Z,1.97
2018-06-24T10:45:04.033Z,2.87
2018-06-24T10:47:34.792Z,3.67
2018-06-24T10:50:05.635Z,2.80
2018-06-24T10:52:36.380Z,2.60
2018-06-24T10:55:06.703Z,3.77
2018-06-24T10:57:37.242Z,4.37
2018-06-24T11:00:08.021Z,3.57
2018-06-24T11:02:38.706Z,4.37
2018-06-24T11:05:09.847Z,3.20
2018-06-24T11:07:40.542Z,2.90
2018-06-24T11:10:11.654Z,4.40
2018-06-24T11:12:42.592Z,3.87
2018-06-24T11:15:13.293Z,4.73
2018-06-24T11:17:44.007Z,3.60
2018-06-24T11:20:14.788Z,2.73
2018-06-24T11:22:45.684Z,3.43
2018-06-24T11:25:16.522Z,5.17
2018-06-24T11:27:47.152Z,3.50
2018-06-24T11:30:18.106Z,1.97
2018-06-24T11:32:49.024Z,4.23
2018-06-24T11:35:19.764Z,3.43
2018-06-24T11:37:50.627Z,3.57
2018-06-24T11:40:21.702Z,3.57
2018-06-24T11:42:52.487Z,3.00
2018-06-24T11:45:23.423Z,3.80
2018-06-24T11:47:54.118Z,3.13
2018-06-24T11:50:24.727Z,4.60
2018-06-24T11:52:55.738Z,2.30
2018-06-24T11:55:26.645Z,2.03
2018-06-24T11:57:57.446Z,2.43
2018-06-24T12:00:28.420Z,1.97
2018-06-24T12:02:59.174Z,1.60
2018-06-24T12:05:29.869Z,3.07
2018-06-24T12:08:00.493Z,3.13
2018-06-24T12:10:31.131Z,2.57
2018-06-24T12:13:02.236Z,3.17
2018-06-24T12:15:33.006Z,2.37
2018-06-24T12:18:04.141Z,2.47
2018-06-24T12:20:37.391Z,3.63
2018-06-24T12:23:08.190Z,1.83
2018-06-24T12:25:38.754Z,2.60
2018-06-24T12:28:09.535Z,2.93
2018-06-24T12:30:40.298Z,2.70
2018-06-24T12:33:10.879Z,3.77
2018-06-24T12:35:41.123Z,2.53
2018-06-24T12:38:11.558Z,2.33
2018-06-24T12:40:42.428Z,2.33
2018-06-24T12:43:13.137Z,2.57
2018-06-24T12:45:43.879Z,2.70
2018-06-24T12:48:14.484Z,3.23
2018-06-24T12:50:45.214Z,2.53
2018-06-24T12:53:15.856Z,1.90
2018-06-24T12:55:47.049Z,3.30
2018-06-24T12:58:17.751Z,1.90
2018-06-24T13:00:48.969Z,2.33
2018-06-24T13:03:20.579Z,3.37
2018-06-24T13:05:51.362Z,1.87
2018-06-24T13:08:22.215Z,2.27
2018-06-24T13:10:52.986Z,2.17
2018-06-24T13:13:23.904Z,1.50
2018-06-24T13:15:54.656Z,3.20
2018-06-24T13:18:25.407Z,1.90
2018-06-24T13:20:56.139Z,1.70
2018-06-24T13:23:26.818Z,2.60
2018-06-24T13:25:57.551Z,2.27
2018-06-24T13:28:28.266Z,2.70
2018-06-24T13:30:58.964Z,2.50
2018-06-24T13:33:30.411Z,4.23
2018-06-24T13:36:01.478Z,2.40
2018-06-24T13:38:32.075Z,1.63
2018-06-24T13:41:02.855Z,3.30
2018-06-24T13:43:33.707Z,3.30
2018-06-24T13:46:04.334Z,3.70
2018-06-24T13:48:35.128Z,2.77
2018-06-24T13:51:05.957Z,3.43
2018-06-24T13:53:36.682Z,4.40
2018-06-24T13:56:07.485Z,3.73
2018-06-24T13:58:38.131Z,3.47
2018-06-24T14:01:09.105Z,2.50
2018-06-24T14:03:40.302Z,2.53
2018-06-24T14:06:11.192Z,2.10
2018-06-24T14:08:42.284Z,7.30
2018-06-24T14:11:12.942Z,2.70
2018-06-24T14:13:43.591Z,3.57
2018-06-24T14:16:14.395Z,3.17
2018-06-24T14:18:45.589Z,2.27
2018-06-24T14:21:16.397Z,2.17
2018-06-24T14:23:47.691Z,2.13
2018-06-24T14:26:18.632Z,3.53
2018-06-24T14:28:49.442Z,4.13
2018-06-24T14:31:20.468Z,3.90
2018-06-24T14:33:51.588Z,6.53
2018-06-24T14:36:22.338Z,4.20
2018-06-24T14:38:53.538Z,3.23
2018-06-24T14:41:24.692Z,3.70
2018-06-24T14:43:55.582Z,3.40
2018-06-24T14:46:26.170Z,2.23
2018-06-24T14:48:57.101Z,3.23
2018-06-24T14:51:27.777Z,2.77
2018-06-24T14:53:58.658Z,3.50
2018-06-24T14:56:29.737Z,4.07
2018-06-24T14:59:00.575Z,3.37
2018-06-24T15:01:31.467Z,4.17
2018-06-24T15:04:02.198Z,4.33
2018-06-24T15:06:32.987Z,4.10
2018-06-24T15:09:03.801Z,5.17
2018-06-24T15:11:34.552Z,4.20
2018-06-24T15:14:05.388Z,4.60
2018-06-24T15:16:36.806Z,4.43
2018-06-24T15:19:08.114Z,3.60
2018-06-24T15:21:39.254Z,4.67
2018-06-24T15:24:10.012Z,6.77
2018-06-24T15:26:40.703Z,4.40
2018-06-24T15:29:11.401Z,5.57
2018-06-24T15:31:42.122Z,5.33
2018-06-24T15:34:12.916Z,3.30
2018-06-24T15:36:43.764Z,6.13
2018-06-24T15:39:14.427Z,4.03
2018-06-24T15:41:45.218Z,4.67
2018-06-24T15:44:15.947Z,3.67
2018-06-24T15:46:46.753Z,4.77
2018-06-24T15:49:17.819Z,3.77
2018-06-24T15:51:48.627Z,4.10
2018-06-24T15:54:19.500Z,5.23
2018-06-24T15:56:50.502Z,4.30
2018-06-24T15:59:21.635Z,3.87
2018-06-24T16:01:52.731Z,4.47
2018-06-24T16:04:23.519Z,5.37
2018-06-24T16:06:54.286Z,3.17
2018-06-24T16:09:25.314Z,3.47
2018-06-24T16:11:55.991Z,4.13
2018-06-24T16:14:26.902Z,5.93
2018-06-24T16:16:58.858Z,4.60
2018-06-24T16:19:29.594Z,4.10
2018-06-24T16:22:00.334Z,4.47
2018-06-24T16:24:31.033Z,4.87
2018-06-24T16:27:01.752Z,4.27
2018-06-24T16:29:32.526Z,5.27
2018-06-24T16:32:03.543Z,6.03
2018-06-24T16:34:34.315Z,5.83
2018-06-24T16:37:05.716Z,4.63
2018-06-24T16:39:36.494Z,5.83
2018-06-24T16:42:07.309Z,4.07
2018-06-24T16:44:38.077Z,4.37
2018-06-24T16:47:08.864Z,4.77
2018-06-24T16:49:39.737Z,4.73
2018-06-24T16:52:10.574Z,5.37
2018-06-24T16:54:41.483Z,4.57
2018-06-24T16:57:12.289Z,5.00
2018-06-24T16:59:43.251Z,6.47
2018-06-24T17:02:14.240Z,4.53
2018-06-24T17:04:45.100Z,5.03
2018-06-24T17:07:15.865Z,7.63
2018-06-24T17:09:46.482Z,6.00
2018-06-24T17:12:17.433Z,4.43
2018-06-24T17:14:48.368Z,4.50
2018-06-24T17:17:19.507Z,5.23
2018-06-24T17:19:50.713Z,5.30
2018-06-24T17:22:21.400Z,5.13
2018-06-24T17:24:52.183Z,4.43
2018-06-24T17:27:23.063Z,4.43
2018-06-24T17:29:53.739Z,3.57
2018-06-24T17:32:24.671Z,4.67
2018-06-24T17:34:55.571Z,4.47
2018-06-24T17:37:26.292Z,4.20
2018-06-24T17:39:57.079Z,3.97
2018-06-24T17:42:27.766Z,5.70
2018-06-24T17:44:58.499Z,5.33
2018-06-24T17:47:29.315Z,4.03
2018-06-24T17:50:00.496Z,4.63
2018-06-24T17:52:31.284Z,2.93
2018-06-24T17:55:02.369Z,3.97
2018-06-24T17:57:33.234Z,3.77
2018-06-24T18:00:04.071Z,3.70
2018-06-24T18:02:34.776Z,4.67
2018-06-24T18:05:05.811Z,3.80
2018-06-24T18:07:37.694Z,4.90
2018-06-24T18:10:08.322Z,4.83
2018-06-24T18:12:39.042Z,3.10
2018-06-24T18:15:10.225Z,3.97
2018-06-24T18:17:41.430Z,2.70
2018-06-24T18:20:12.695Z,3.73
2018-06-24T18:22:43.613Z,4.57
2018-06-24T18:25:14.657Z,3.10
2018-06-24T18:27:45.588Z,4.43
2018-06-24T18:30:16.716Z,3.93
2018-06-24T18:32:48.271Z,3.17
2018-06-24T18:35:19.022Z,2.87
2018-06-24T18:37:50.015Z,3.03
2018-06-24T18:40:20.799Z,4.03
2018-06-24T18:42:51.940Z,2.60
2018-06-24T18:45:23.053Z,2.53
2018-06-24T18:47:54.094Z,3.67
2018-06-24T18:50:25.271Z,3.17
2018-06-24T18:52:56.156Z,2.63
2018-06-24T18:55:27.379Z,3.63
2018-06-24T18:57:58.202Z,4.20
2018-06-24T19:00:29.068Z,4.53
2018-06-24T19:03:00.165Z,2.70
2018-06-24T19:05:31.004Z,2.63
2018-06-24T19:08:01.936Z,2.93
2018-06-24T19:10:33.091Z,2.70
2018-06-24T19:13:04.214Z,5.87
2018-06-24T19:15:35.228Z,3.20
2018-06-24T19:18:06.648Z,5.03
2018-06-24T19:20:37.558Z,3.63
2018-06-24T19:23:08.859Z,2.30
2018-06-24T19:25:39.984Z,2.77
2018-06-24T19:28:10.886Z,3.33
2018-06-24T19:30:41.944Z,2.93
2018-06-24T19:33:17.599Z,3.17
2018-06-24T19:35:48.490Z,4.80
2018-06-24T19:38:18.870Z,5.43
2018-06-24T19:40:49.630Z,3.33
2018-06-24T19:43:20.835Z,2.70
2018-06-24T19:45:51.868Z,3.77
2018-06-24T19:48:23.810Z,2.37
2018-06-24T19:50:54.568Z,4.70
2018-06-24T19:53:25.649Z,4.17
2018-06-24T19:55:56.582Z,2.83
2018-06-24T19:58:27.495Z,5.30
2018-06-24T20:00:58.601Z,3.60
2018-06-24T20:03:29.343Z,2.50
2018-06-24T20:06:00.039Z,3.03
2018-06-24T20:08:30.885Z,4.40
2018-06-24T20:11:01.951Z,3.43
2018-06-24T20:13:32.947Z,3.00
2018-06-24T20:16:03.988Z,2.83
2018-06-24T20:18:34.987Z,2.57
2018-06-24T20:21:06.607Z,3.90
2018-06-24T20:23:37.726Z,2.80
2018-06-24T20:26:08.567Z,3.23
2018-06-24T20:28:39.592Z,4.13
2018-06-24T20:31:10.807Z,4.13
2018-06-24T20:33:41.890Z,2.60
2018-06-24T20:36:13.122Z,2.10
2018-06-24T20:38:44.360Z,2.03
2018-06-24T20:41:15.460Z,3.43
2018-06-24T20:43:46.454Z,4.97
2018-06-24T20:46:17.399Z,2.97
2018-06-24T20:48:48.242Z,3.80
2018-06-24T20:51:19.359Z,4.63
2018-06-24T20:53:50.429Z,4.10
2018-06-24T20:56:21.372Z,3.47
2018-06-24T20:58:52.362Z,3.57
2018-06-24T21:01:23.280Z,2.50
2018-06-24T21:03:54.493Z,3.70
2018-06-24T21:06:25.792Z,4.60
2018-06-24T21:08:56.779Z,3.63
2018-06-24T21:11:27.825Z,5.23
2018-06-24T21:13:59.007Z,4.07
2018-06-24T21:16:29.991Z,3.20
2018-06-24T21:19:01.195Z,3.93
2018-06-24T21:21:33.475Z,3.67
2018-06-24T21:24:04.529Z,4.53
2018-06-24T21:26:35.786Z,3.13
2018-06-24T21:29:06.697Z,4.87
2018-06-24T21:31:37.748Z,2.37
2018-06-24T21:34:08.564Z,3.00
2018-06-24T21:36:39.603Z,3.33
2018-06-24T21:39:10.795Z,2.20
2018-06-24T21:41:41.727Z,4.30
2018-06-24T21:44:12.715Z,2.07
2018-06-24T21:46:43.625Z,4.33
2018-06-24T21:49:14.317Z,3.97
2018-06-24T21:51:45.484Z,3.33
2018-06-24T21:54:16.379Z,3.53
2018-06-24T21:56:47.657Z,4.63
2018-06-24T21:59:18.875Z,3.97
2018-06-24T22:01:49.620Z,2.47
2018-06-24T22:04:20.521Z,3.80
2018-06-24T22:06:52.016Z,3.07
2018-06-24T22:09:23.018Z,3.30
2018-06-24T22:11:55.173Z,2.87
2018-06-24T22:14:26.303Z,2.77
2018-06-24T22:16:58.175Z,2.50
2018-06-24T22:19:29.265Z,3.17
2018-06-24T22:22:00.425Z,3.40
2018-06-24T22:24:31.402Z,4.73
2018-06-24T22:27:02.419Z,2.17
2018-06-24T22:29:33.320Z,3.57
2018-06-24T22:32:04.575Z,3.27
2018-06-24T22:34:35.817Z,4.10
2018-06-24T22:37:06.867Z,4.37
2018-06-24T22:39:37.900Z,3.83
2018-06-24T22:42:08.670Z,2.50
2018-06-24T22:44:39.708Z,2.10
2018-06-24T22:47:10.595Z,4.30
2018-06-24T22:49:41.681Z,2.20
2018-06-24T22:52:12.692Z,3.17
2018-06-24T22:54:43.689Z,3.83
2018-06-24T22:57:14.687Z,4.37
2018-06-24T23:00:24.786Z,2.47
2018-06-24T23:02:55.602Z,2.10
2018-06-24T23:05:26.125Z,3.20
2018-06-24T23:07:57.444Z,3.30
2018-06-24T23:10:28.695Z,4.27
2018-06-24T23:12:59.730Z,3.83
2018-06-24T23:15:30.655Z,4.30
2018-06-24T23:18:01.851Z,2.37
2018-06-24T23:20:32.783Z,2.73
2018-06-24T23:23:03.829Z,2.73
2018-06-24T23:25:35.078Z,3.60
2018-06-24T23:28:06.287Z,3.03
2018-06-24T23:30:37.423Z,4.40
2018-06-24T23:33:08.470Z,2.00
2018-06-24T23:35:39.467Z,3.33
2018-06-24T23:38:10.395Z,2.10
2018-06-24T23:40:41.379Z,3.17
2018-06-24T23:43:12.636Z,2.87
2018-06-24T23:45:43.738Z,4.07
2018-06-24T23:48:20.549Z,4.20
2018-06-24T23:50:51.592Z,2.53
2018-06-24T23:53:22.742Z,2.33
2018-06-24T23:55:53.890Z,3.13
2018-06-24T23:58:24.915Z,3.17
