createdAt,value
2017-06-11T00:02:03.155Z,15.8
2017-06-11T00:07:03.199Z,15.8
2017-06-11T00:12:03.288Z,15.7
2017-06-11T00:17:02.901Z,15.6
2017-06-11T00:22:03.209Z,15.5
2017-06-11T00:27:02.791Z,15.5
2017-06-11T00:32:03.374Z,15.4
2017-06-11T00:37:02.773Z,15.4
2017-06-11T00:42:03.350Z,15.2
2017-06-11T00:47:02.846Z,15.1
2017-06-11T00:52:02.944Z,15.0
2017-06-11T00:57:03.498Z,14.9
2017-06-11T01:02:03.227Z,14.9
2017-06-11T01:07:03.042Z,14.8
2017-06-11T01:12:02.829Z,14.8
2017-06-11T01:17:03.445Z,14.8
2017-06-11T01:22:03.577Z,14.7
2017-06-11T01:27:03.277Z,14.6
2017-06-11T01:32:02.925Z,14.5
2017-06-11T01:37:03.524Z,14.5
2017-06-11T01:42:03.103Z,14.4
2017-06-11T01:47:02.803Z,14.3
2017-06-11T01:52:03.290Z,14.3
2017-06-11T01:57:02.889Z,14.3
2017-06-11T02:02:03.598Z,14.2
2017-06-11T02:07:03.038Z,14.1
2017-06-11T02:12:02.976Z,14.1
2017-06-11T02:17:02.803Z,14.1
2017-06-11T02:22:03.428Z,14.0
2017-06-11T02:27:03.679Z,13.9
2017-06-11T02:32:06.777Z,13.8
2017-06-11T02:37:03.411Z,13.8
2017-06-11T02:42:02.820Z,13.8
2017-06-11T02:47:14.048Z,13.7
2017-06-11T02:52:02.718Z,13.7
2017-06-11T02:57:03.049Z,13.6
2017-06-11T03:02:13.800Z,13.5
2017-06-11T03:07:02.905Z,13.5
2017-06-11T03:12:03.137Z,13.4
2017-06-11T03:17:13.595Z,13.5
2017-06-11T03:22:03.459Z,13.4
2017-06-11T03:27:02.834Z,13.4
2017-06-11T03:32:13.722Z,13.4
2017-06-11T03:37:03.650Z,13.5
2017-06-11T03:42:02.904Z,13.5
2017-06-11T03:47:13.889Z,13.5
2017-06-11T03:52:02.769Z,13.6
2017-06-11T03:57:03.119Z,13.5
2017-06-11T04:02:14.046Z,13.7
2017-06-11T04:07:03.048Z,13.8
2017-06-11T04:12:03.531Z,13.8
2017-06-11T04:17:13.581Z,14.0
2017-06-11T04:22:03.380Z,14.2
2017-06-11T04:27:03.712Z,14.7
2017-06-11T04:32:13.431Z,14.6
2017-06-11T04:37:03.465Z,15.3
2017-06-11T04:42:02.739Z,15.2
2017-06-11T04:52:03.469Z,15.9
2017-06-11T04:57:02.875Z,15.9
2017-06-11T05:02:13.668Z,16.3
2017-06-11T05:07:02.810Z,16.6
2017-06-11T05:12:03.325Z,16.8
2017-06-11T05:17:14.059Z,16.8
2017-06-11T05:22:03.428Z,17.0
2017-06-11T05:27:02.857Z,17.2
2017-06-11T05:32:13.878Z,17.4
2017-06-11T05:37:03.062Z,17.9
2017-06-11T05:42:03.461Z,18.2
2017-06-11T05:47:13.377Z,18.1
2017-06-11T05:52:03.076Z,18.4
2017-06-11T05:57:03.413Z,18.6
2017-06-11T06:02:13.083Z,18.9
2017-06-11T06:07:03.312Z,19.4
2017-06-11T06:12:02.778Z,19.4
2017-06-11T06:17:13.935Z,19.6
2017-06-11T06:22:02.741Z,19.9
2017-06-11T06:27:03.190Z,20.2
2017-06-11T06:32:13.954Z,20.7
2017-06-11T06:37:03.521Z,20.6
2017-06-11T06:42:02.914Z,21.0
2017-06-11T06:47:14.008Z,21.7
2017-06-11T06:52:03.334Z,21.7
2017-06-11T06:57:02.766Z,22.0
2017-06-11T07:07:03.241Z,22.6
2017-06-11T07:12:02.723Z,22.9
2017-06-11T07:17:17.333Z,23.5
2017-06-11T07:22:03.546Z,23.7
2017-06-11T07:27:02.869Z,23.7
2017-06-11T07:32:13.572Z,24.3
2017-06-11T07:37:03.268Z,24.3
2017-06-11T07:42:02.698Z,24.6
2017-06-11T07:47:17.751Z,25.1
2017-06-11T07:52:03.115Z,25.0
2017-06-11T07:57:03.492Z,25.6
2017-06-11T08:02:13.456Z,25.6
2017-06-11T08:07:03.168Z,26.2
2017-06-11T08:12:03.220Z,26.1
2017-06-11T08:17:16.949Z,26.7
2017-06-11T08:22:03.478Z,27.1
2017-06-11T08:27:02.923Z,27.0
2017-06-11T08:32:17.740Z,27.7
2017-06-11T08:37:03.497Z,27.6
2017-06-11T08:42:02.943Z,28.0
2017-06-11T08:47:13.782Z,28.0
2017-06-11T08:52:03.299Z,28.3
2017-06-11T08:57:02.790Z,28.5
2017-06-11T09:02:17.716Z,28.7
2017-06-11T09:07:03.380Z,29.3
2017-06-11T09:12:03.138Z,29.3
2017-06-11T09:17:13.926Z,29.7
2017-06-11T09:22:03.349Z,30.0
2017-06-11T09:27:02.817Z,29.9
2017-06-11T09:32:17.555Z,30.3
2017-06-11T09:37:03.154Z,30.3
2017-06-11T09:42:03.446Z,30.4
2017-06-11T09:47:13.140Z,30.6
2017-06-11T09:52:02.709Z,30.8
2017-06-11T09:57:03.187Z,30.9
2017-06-11T10:02:16.926Z,31.4
2017-06-11T10:07:02.749Z,31.7
2017-06-11T10:12:03.228Z,32.0
2017-06-11T10:17:17.524Z,32.0
2017-06-11T10:22:03.579Z,31.9
2017-06-11T10:27:03.374Z,32.1
2017-06-11T10:32:16.948Z,32.8
2017-06-11T10:37:03.628Z,33.0
2017-06-11T10:42:03.276Z,33.3
2017-06-11T10:47:13.230Z,33.5
2017-06-11T10:52:03.317Z,33.5
2017-06-11T10:57:02.964Z,33.6
2017-06-11T11:02:13.720Z,33.9
2017-06-11T11:07:03.034Z,34.0
2017-06-11T11:12:03.509Z,33.9
2017-06-11T11:17:17.055Z,34.4
2017-06-11T11:22:03.587Z,34.4
2017-06-11T11:27:03.458Z,34.7
2017-06-11T11:32:17.176Z,34.8
2017-06-11T11:37:03.414Z,34.9
2017-06-11T11:42:02.919Z,35.0
2017-06-11T11:47:13.660Z,35.3
2017-06-11T11:52:03.228Z,35.2
2017-06-11T11:57:02.674Z,35.5
2017-06-11T12:02:17.396Z,35.6
2017-06-11T12:07:03.174Z,35.6
2017-06-11T12:12:02.805Z,35.8
2017-06-11T12:17:17.917Z,36.0
2017-06-11T12:22:02.986Z,36.3
2017-06-11T12:27:03.495Z,36.3
2017-06-11T12:32:13.097Z,36.4
2017-06-11T12:37:03.168Z,36.3
2017-06-11T12:42:03.478Z,36.4
2017-06-11T12:47:13.327Z,36.8
2017-06-11T12:52:03.295Z,36.8
2017-06-11T12:57:02.716Z,37.2
2017-06-11T13:02:17.450Z,37.6
2017-06-11T13:07:03.346Z,37.9
2017-06-11T13:12:02.926Z,38.2
2017-06-11T13:17:13.920Z,38.2
2017-06-11T13:22:03.478Z,38.6
2017-06-11T13:27:02.886Z,38.6
2017-06-11T13:32:17.882Z,38.8
2017-06-11T13:37:03.092Z,39.3
2017-06-11T13:42:03.415Z,39.4
2017-06-11T13:47:13.103Z,39.3
2017-06-11T13:52:02.868Z,39.4
2017-06-11T13:57:02.803Z,39.5
2017-06-11T14:02:17.725Z,39.8
2017-06-11T14:07:03.032Z,39.8
2017-06-11T14:12:03.414Z,40.2
2017-06-11T14:17:13.712Z,41.6
2017-06-11T14:22:02.895Z,41.6
2017-06-11T14:27:03.266Z,42.3
2017-06-11T14:32:09.880Z,43.9
2017-06-11T14:37:03.073Z,44.2
2017-06-11T14:42:03.361Z,44.2
2017-06-11T14:47:17.503Z,43.6
2017-06-11T14:52:03.547Z,43.3
2017-06-11T14:57:02.885Z,49.1
2017-06-11T15:02:12.701Z,49.1
2017-06-11T15:07:03.096Z,54.1
2017-06-11T15:12:03.546Z,56.3
2017-06-11T15:17:13.460Z,57.9
2017-06-11T15:22:03.092Z,57.9
2017-06-11T15:27:03.463Z,58.0
2017-06-11T15:32:13.209Z,58.2
2017-06-11T15:37:02.674Z,60.0
2017-06-11T15:42:02.969Z,58.4
2017-06-11T15:47:13.692Z,50.5
2017-06-11T15:52:02.904Z,50.5
2017-06-11T15:57:03.266Z,47.8
2017-06-11T16:02:13.952Z,49.3
2017-06-11T16:07:03.333Z,52.0
2017-06-11T16:12:02.778Z,45.9
2017-06-11T16:17:09.119Z,45.8
2017-06-11T16:22:03.193Z,43.8
2017-06-11T16:27:03.522Z,43.8
2017-06-11T16:32:13.290Z,43.0
2017-06-11T16:37:03.321Z,42.2
2017-06-11T16:42:02.760Z,40.7
2017-06-11T16:47:13.566Z,38.8
2017-06-11T16:52:02.797Z,38.7
2017-06-11T16:57:03.206Z,38.2
2017-06-11T17:02:13.855Z,37.9
2017-06-11T17:07:03.222Z,37.4
2017-06-11T17:12:02.645Z,37.1
2017-06-11T17:17:13.584Z,42.8
2017-06-11T17:22:03.456Z,42.8
2017-06-11T17:27:03.693Z,46.7
2017-06-11T17:32:13.606Z,52.0
2017-06-11T17:37:03.092Z,51.9
2017-06-11T17:42:03.477Z,49.7
2017-06-11T17:47:13.440Z,49.7
2017-06-11T17:52:03.386Z,49.5
2017-06-11T17:57:02.707Z,44.3
2017-06-11T18:02:12.949Z,45.6
2017-06-11T18:07:03.462Z,46.9
2017-06-11T18:12:02.921Z,46.9
2017-06-11T18:17:13.990Z,46.3
2017-06-11T18:22:02.784Z,39.7
2017-06-11T18:27:03.164Z,39.6
2017-06-11T18:32:13.867Z,38.1
2017-06-11T18:37:03.369Z,36.6
2017-06-11T18:42:02.709Z,34.6
2017-06-11T18:47:13.739Z,33.9
2017-06-11T18:52:03.449Z,33.2
2017-06-11T18:57:02.884Z,33.2
2017-06-11T19:02:13.844Z,32.6
2017-06-11T19:07:02.871Z,32.0
2017-06-11T19:12:03.484Z,31.4
2017-06-11T19:17:13.584Z,31.0
2017-06-11T19:22:03.474Z,30.6
2017-06-11T19:27:03.002Z,30.3
2017-06-11T19:32:11.322Z,29.7
2017-06-11T19:37:03.271Z,29.7
2017-06-11T19:42:03.596Z,29.2
2017-06-11T19:47:13.554Z,28.4
2017-06-11T19:52:03.339Z,28.4
2017-06-11T19:57:02.778Z,27.9
2017-06-11T20:02:17.064Z,27.8
2017-06-11T20:07:02.913Z,27.3
2017-06-11T20:12:03.474Z,27.2
2017-06-11T20:17:06.714Z,27.1
2017-06-11T20:22:03.284Z,27.0
2017-06-11T20:27:03.655Z,26.9
2017-06-11T20:32:09.973Z,26.7
2017-06-11T20:37:03.325Z,26.5
2017-06-11T20:42:02.715Z,26.4
2017-06-11T20:47:03.195Z,26.3
2017-06-11T20:52:03.275Z,26.3
2017-06-11T20:57:03.536Z,26.2
2017-06-11T21:02:03.216Z,26.1
2017-06-11T21:07:03.375Z,25.7
2017-06-11T21:12:02.731Z,25.7
2017-06-11T21:17:03.307Z,25.6
2017-06-11T21:22:03.387Z,25.6
2017-06-11T21:27:03.624Z,25.5
2017-06-11T21:32:03.038Z,25.5
2017-06-11T21:37:03.333Z,25.4
2017-06-11T21:42:03.567Z,25.3
2017-06-11T21:47:03.081Z,25.2
2017-06-11T21:52:03.219Z,25.1
2017-06-11T21:57:03.473Z,24.9
2017-06-11T22:02:02.832Z,24.9
2017-06-11T22:07:02.844Z,24.8
2017-06-11T22:12:02.849Z,24.8
2017-06-11T22:22:03.119Z,24.5
2017-06-11T22:27:03.425Z,24.5
2017-06-11T22:32:02.877Z,24.3
2017-06-11T22:37:03.180Z,24.3
2017-06-11T22:42:03.555Z,24.2
2017-06-11T22:47:03.087Z,24.0
2017-06-11T22:52:02.841Z,23.9
2017-06-11T22:57:02.694Z,23.7
2017-06-11T23:02:03.489Z,23.5
2017-06-11T23:07:02.999Z,23.4
2017-06-11T23:12:02.808Z,23.4
2017-06-11T23:17:03.474Z,23.4
2017-06-11T23:22:03.443Z,23.3
2017-06-11T23:27:03.127Z,23.3
2017-06-11T23:32:02.816Z,23.3
2017-06-11T23:37:03.243Z,23.2
2017-06-11T23:42:02.829Z,23.1
2017-06-11T23:47:03.536Z,23.0
2017-06-11T23:52:03.264Z,22.9
2017-06-11T23:57:03.081Z,22.9
