createdAt,value
2022-08-02T00:00:40.597Z,5.75
2022-08-02T00:01:27.147Z,5.94
2022-08-02T00:02:13.924Z,5.56
2022-08-02T00:03:00.707Z,5.99
2022-08-02T00:03:47.404Z,5.92
2022-08-02T00:04:33.951Z,5.55
2022-08-02T00:05:21.121Z,5.60
2022-08-02T00:06:07.686Z,5.52
2022-08-02T00:06:54.227Z,5.53
2022-08-02T00:07:41.482Z,5.82
2022-08-02T00:08:28.224Z,5.42
2022-08-02T00:09:15.144Z,5.63
2022-08-02T00:10:02.240Z,5.87
2022-08-02T00:10:49.999Z,5.81
2022-08-02T00:11:36.496Z,5.97
2022-08-02T00:12:23.145Z,5.70
2022-08-02T00:13:09.658Z,5.97
2022-08-02T00:13:56.170Z,6.14
2022-08-02T00:14:42.658Z,5.24
2022-08-02T00:15:29.259Z,5.63
2022-08-02T00:16:16.748Z,6.03
2022-08-02T00:17:07.353Z,5.93
2022-08-02T00:17:53.850Z,5.53
2022-08-02T00:18:40.453Z,6.01
2022-08-02T00:19:30.522Z,5.92
2022-08-02T00:20:18.688Z,5.62
2022-08-02T00:21:05.227Z,5.87
2022-08-02T00:21:51.903Z,5.55
2022-08-02T00:22:38.788Z,5.13
2022-08-02T00:23:25.310Z,5.67
2022-08-02T00:24:29.509Z,5.54
2022-08-02T00:25:16.834Z,5.93
2022-08-02T00:26:03.526Z,6.13
2022-08-02T00:26:50.045Z,5.81
2022-08-02T00:27:36.606Z,5.58
2022-08-02T00:28:27.937Z,5.93
2022-08-02T00:29:15.466Z,5.44
2022-08-02T00:30:03.449Z,5.46
2022-08-02T00:30:58.439Z,5.48
2022-08-02T00:31:45.095Z,5.74
2022-08-02T00:32:31.612Z,5.70
2022-08-02T00:34:28.373Z,6.00
2022-08-02T00:34:28.975Z,5.51
2022-08-02T00:35:17.909Z,5.49
2022-08-02T00:36:04.650Z,5.76
2022-08-02T00:36:51.166Z,5.79
2022-08-02T00:37:41.794Z,5.75
2022-08-02T00:38:29.437Z,5.59
2022-08-02T00:39:35.246Z,5.69
2022-08-02T00:40:23.683Z,5.51
2022-08-02T00:41:17.307Z,6.12
2022-08-02T00:42:04.197Z,6.55
2022-08-02T00:43:08.904Z,6.14
2022-08-02T00:43:55.408Z,6.22
2022-08-02T00:44:43.322Z,5.94
2022-08-02T00:46:02.404Z,5.82
2022-08-02T00:46:37.878Z,6.05
2022-08-02T00:47:24.486Z,6.10
2022-08-02T00:48:12.788Z,6.02
2022-08-02T00:48:59.380Z,6.18
2022-08-02T00:49:45.981Z,6.25
2022-08-02T00:50:34.478Z,5.90
2022-08-02T00:51:21.034Z,5.96
2022-08-02T00:52:07.847Z,6.13
2022-08-02T00:52:54.691Z,6.44
2022-08-02T00:53:41.383Z,6.26
2022-08-02T00:54:28.031Z,5.89
2022-08-02T00:55:17.376Z,5.98
2022-08-02T00:56:06.383Z,6.47
2022-08-02T00:56:52.978Z,6.24
2022-08-02T00:57:39.713Z,6.16
2022-08-02T00:58:26.525Z,5.84
2022-08-02T00:59:13.136Z,5.75
2022-08-02T01:00:01.964Z,5.89
2022-08-02T01:00:48.827Z,6.11
2022-08-02T01:01:56.956Z,6.20
2022-08-02T01:02:44.828Z,6.26
2022-08-02T01:03:31.380Z,5.96
2022-08-02T01:04:17.838Z,5.95
2022-08-02T01:05:16.710Z,6.46
2022-08-02T01:06:18.238Z,6.26
2022-08-02T01:07:12.991Z,6.19
2022-08-02T01:08:00.472Z,6.30
2022-08-02T01:08:47.008Z,5.70
2022-08-02T01:09:33.523Z,6.16
2022-08-02T01:10:20.270Z,6.05
2022-08-02T01:11:07.939Z,6.35
2022-08-02T01:11:54.574Z,6.01
2022-08-02T01:12:41.108Z,6.48
2022-08-02T01:13:27.904Z,6.34
2022-08-02T01:14:15.781Z,5.66
2022-08-02T01:15:07.621Z,6.17
2022-08-02T01:16:09.209Z,6.02
2022-08-02T01:16:58.456Z,6.30
2022-08-02T01:17:47.683Z,6.10
2022-08-02T01:18:47.621Z,5.91
2022-08-02T01:19:52.823Z,6.07
2022-08-02T01:20:57.678Z,6.26
2022-08-02T01:22:21.199Z,6.24
2022-08-02T01:23:43.181Z,5.81
2022-08-02T01:24:59.589Z,6.30
2022-08-02T01:26:03.132Z,5.70
2022-08-02T01:27:00.485Z,5.86
2022-08-02T01:28:16.246Z,5.87
2022-08-02T01:29:28.012Z,5.82
2022-08-02T01:30:16.449Z,5.88
2022-08-02T01:31:14.016Z,6.16
2022-08-02T01:32:09.713Z,5.93
2022-08-02T01:33:03.209Z,6.29
2022-08-02T01:34:02.998Z,6.11
2022-08-02T01:34:55.176Z,6.20
2022-08-02T01:35:50.981Z,6.27
2022-08-02T01:36:43.696Z,6.43
2022-08-02T01:37:41.060Z,5.87
2022-08-02T01:38:39.793Z,6.48
2022-08-02T01:39:33.968Z,6.67
2022-08-02T01:40:32.225Z,6.94
2022-08-02T01:41:24.025Z,6.06
2022-08-02T01:42:12.752Z,5.81
2022-08-02T01:43:01.752Z,6.70
2022-08-02T01:43:52.700Z,6.40
2022-08-02T01:44:43.417Z,6.05
2022-08-02T01:45:35.422Z,6.07
2022-08-02T01:46:24.571Z,6.53
2022-08-02T01:47:17.987Z,6.52
2022-08-02T01:48:07.717Z,6.41
2022-08-02T01:48:57.922Z,6.37
2022-08-02T01:49:53.047Z,6.35
2022-08-02T01:50:42.421Z,6.00
2022-08-02T01:51:49.549Z,6.22
2022-08-02T01:52:53.646Z,5.87
2022-08-02T01:53:45.380Z,6.40
2022-08-02T01:54:35.758Z,6.54
2022-08-02T01:55:35.155Z,6.40
2022-08-02T01:56:36.600Z,6.20
2022-08-02T01:57:26.183Z,6.08
2022-08-02T01:58:18.986Z,6.47
2022-08-02T01:59:10.264Z,6.27
2022-08-02T02:00:01.550Z,6.36
2022-08-02T02:00:51.282Z,6.81
2022-08-02T02:01:40.563Z,6.53
2022-08-02T02:02:31.929Z,6.76
2022-08-02T02:03:21.958Z,6.66
2022-08-02T02:04:10.012Z,6.55
2022-08-02T02:04:59.682Z,6.27
2022-08-02T02:05:52.263Z,6.45
2022-08-02T02:06:44.914Z,6.39
2022-08-02T02:07:34.878Z,5.93
2022-08-02T02:08:29.021Z,6.29
2022-08-02T02:09:16.710Z,7.01
2022-08-02T02:10:06.343Z,6.49
2022-08-02T02:10:57.401Z,5.87
2022-08-02T02:12:14.453Z,6.10
2022-08-02T02:13:08.447Z,6.72
2022-08-02T02:14:00.840Z,6.49
2022-08-02T02:14:51.714Z,6.42
2022-08-02T02:15:49.739Z,6.61
2022-08-02T02:16:38.003Z,6.94
2022-08-02T02:17:52.726Z,6.81
2022-08-02T02:18:41.479Z,6.79
2022-08-02T02:19:30.358Z,6.62
2022-08-02T02:20:20.170Z,6.65
2022-08-02T02:21:07.667Z,7.06
2022-08-02T02:21:57.132Z,7.08
2022-08-02T02:22:45.030Z,7.05
2022-08-02T02:23:35.634Z,6.54
2022-08-02T02:24:22.635Z,6.67
2022-08-02T02:25:11.434Z,6.56
2022-08-02T02:26:01.154Z,6.66
2022-08-02T02:26:52.343Z,6.78
2022-08-02T02:27:48.315Z,6.71
2022-08-02T02:28:39.077Z,6.67
2022-08-02T02:29:30.306Z,6.16
2022-08-02T02:30:17.902Z,6.54
2022-08-02T02:31:12.088Z,6.52
2022-08-02T02:32:01.163Z,6.64
2022-08-02T02:32:51.550Z,6.09
2022-08-02T02:34:05.543Z,6.93
2022-08-02T02:34:55.688Z,6.86
2022-08-02T02:35:44.936Z,6.79
2022-08-02T02:36:34.956Z,7.01
2022-08-02T02:37:23.660Z,6.68
2022-08-02T02:38:16.665Z,6.58
2022-08-02T02:39:11.588Z,6.88
2022-08-02T02:40:02.372Z,6.58
2022-08-02T02:40:50.240Z,6.57
2022-08-02T02:41:39.762Z,6.90
2022-08-02T02:42:31.399Z,6.92
2022-08-02T02:43:19.589Z,6.67
2022-08-02T02:44:10.896Z,6.98
2022-08-02T02:44:59.796Z,6.76
2022-08-02T02:45:47.611Z,6.66
2022-08-02T02:46:36.371Z,6.63
2022-08-02T02:47:40.702Z,6.57
2022-08-02T02:48:29.945Z,6.57
2022-08-02T02:49:20.256Z,7.23
2022-08-02T02:50:08.037Z,7.01
2022-08-02T02:50:55.375Z,6.78
2022-08-02T02:51:44.297Z,7.06
2022-08-02T02:52:32.816Z,6.90
2022-08-02T02:53:21.369Z,7.11
2022-08-02T02:54:33.516Z,6.42
2022-08-02T02:55:19.022Z,7.55
2022-08-02T02:56:06.274Z,7.19
2022-08-02T02:56:54.970Z,6.83
2022-08-02T02:57:44.037Z,6.57
2022-08-02T02:58:32.604Z,6.98
2022-08-02T02:59:19.192Z,7.11
2022-08-02T03:00:10.290Z,6.95
2022-08-02T03:01:15.947Z,6.71
2022-08-02T03:02:05.598Z,7.27
2022-08-02T03:02:53.311Z,7.41
2022-08-02T03:03:41.031Z,6.88
2022-08-02T03:04:55.382Z,7.05
2022-08-02T03:05:36.162Z,7.02
2022-08-02T03:06:23.053Z,7.25
2022-08-02T03:07:10.487Z,6.87
2022-08-02T03:07:57.133Z,6.75
2022-08-02T03:08:43.935Z,7.00
2022-08-02T03:09:30.494Z,7.74
2022-08-02T03:10:16.976Z,7.48
2022-08-02T03:11:04.465Z,7.19
2022-08-02T03:11:55.007Z,7.25
2022-08-02T03:12:41.664Z,7.66
2022-08-02T03:13:33.047Z,6.88
2022-08-02T03:14:20.447Z,7.73
2022-08-02T03:15:08.243Z,7.18
2022-08-02T03:15:55.053Z,7.53
2022-08-02T03:16:46.915Z,7.31
2022-08-02T03:17:45.987Z,7.15
2022-08-02T03:18:41.341Z,7.15
2022-08-02T03:19:33.075Z,7.45
2022-08-02T03:20:22.576Z,7.12
2022-08-02T03:21:14.071Z,7.08
2022-08-02T03:22:00.541Z,7.01
2022-08-02T03:22:47.513Z,7.22
2022-08-02T03:23:35.145Z,7.13
2022-08-02T03:24:28.365Z,7.31
2022-08-02T03:25:18.472Z,6.98
2022-08-02T03:26:05.210Z,6.91
2022-08-02T03:26:51.737Z,8.09
2022-08-02T03:27:39.068Z,8.35
2022-08-02T03:28:25.633Z,7.41
2022-08-02T03:29:12.130Z,7.32
2022-08-02T03:29:58.794Z,7.68
2022-08-02T03:30:45.724Z,7.46
2022-08-02T03:31:32.839Z,6.74
2022-08-02T03:32:20.190Z,7.12
2022-08-02T03:33:06.936Z,7.30
2022-08-02T03:33:55.889Z,7.63
2022-08-02T03:34:42.468Z,7.45
2022-08-02T03:35:29.064Z,7.83
2022-08-02T03:36:21.056Z,8.08
2022-08-02T03:37:08.660Z,7.90
2022-08-02T03:37:57.642Z,7.84
2022-08-02T03:38:46.045Z,7.66
2022-08-02T03:39:34.105Z,7.77
2022-08-02T03:40:21.589Z,7.73
2022-08-02T03:41:11.694Z,7.97
2022-08-02T03:41:59.016Z,7.49
2022-08-02T03:42:46.429Z,7.37
2022-08-02T03:43:33.754Z,7.29
2022-08-02T03:44:20.657Z,7.81
2022-08-02T03:45:10.801Z,7.59
2022-08-02T03:45:59.646Z,8.09
2022-08-02T03:46:47.157Z,8.43
2022-08-02T03:47:34.524Z,8.24
2022-08-02T03:48:34.990Z,7.48
2022-08-02T03:49:22.377Z,7.70
2022-08-02T03:50:12.779Z,7.59
2022-08-02T03:51:00.189Z,8.16
2022-08-02T03:51:47.738Z,8.48
2022-08-02T03:52:34.676Z,8.04
2022-08-02T03:53:22.550Z,7.43
2022-08-02T03:54:10.007Z,7.80
2022-08-02T03:54:57.462Z,7.66
2022-08-02T03:55:44.686Z,7.77
2022-08-02T03:56:32.304Z,8.04
2022-08-02T03:57:19.173Z,8.08
2022-08-02T03:58:06.396Z,8.14
2022-08-02T03:59:06.464Z,7.83
2022-08-02T03:59:52.909Z,7.79
2022-08-02T04:00:39.463Z,7.70
2022-08-02T04:01:27.837Z,7.51
2022-08-02T04:02:14.743Z,7.73
2022-08-02T04:03:01.396Z,7.70
2022-08-02T04:03:48.112Z,7.35
2022-08-02T04:04:34.801Z,8.10
2022-08-02T04:05:21.363Z,8.35
2022-08-02T04:06:08.474Z,8.08
2022-08-02T04:06:54.972Z,8.39
2022-08-02T04:08:32.902Z,8.16
2022-08-02T04:08:52.125Z,8.40
2022-08-02T04:09:38.652Z,7.88
2022-08-02T04:10:25.202Z,7.83
2022-08-02T04:11:30.668Z,7.88
2022-08-02T04:12:17.257Z,8.06
2022-08-02T04:13:03.788Z,7.99
2022-08-02T04:13:50.621Z,7.58
2022-08-02T04:14:37.348Z,7.86
2022-08-02T04:15:24.863Z,8.01
2022-08-02T04:16:21.068Z,7.81
2022-08-02T04:17:11.161Z,7.68
2022-08-02T04:18:02.792Z,8.25
2022-08-02T04:18:59.078Z,8.15
2022-08-02T04:19:47.236Z,8.29
2022-08-02T04:20:36.196Z,8.51
2022-08-02T04:21:48.487Z,8.39
2022-08-02T04:22:55.218Z,8.09
2022-08-02T04:23:46.169Z,9.09
2022-08-02T04:24:39.705Z,8.68
2022-08-02T04:25:35.315Z,8.48
2022-08-02T04:26:28.442Z,8.53
2022-08-02T04:27:48.959Z,8.29
2022-08-02T04:28:27.819Z,8.47
2022-08-02T04:29:18.710Z,8.44
2022-08-02T04:30:07.106Z,8.49
2022-08-02T04:30:58.644Z,8.05
2022-08-02T04:31:46.223Z,8.51
2022-08-02T04:32:33.382Z,8.57
2022-08-02T04:33:19.962Z,8.75
2022-08-02T04:34:06.624Z,8.46
2022-08-02T04:35:18.123Z,8.87
2022-08-02T04:36:01.224Z,8.42
2022-08-02T04:36:48.694Z,8.51
2022-08-02T04:37:37.059Z,8.10
2022-08-02T04:38:23.555Z,8.34
2022-08-02T04:39:10.530Z,8.69
2022-08-02T04:39:57.089Z,8.47
2022-08-02T04:40:55.635Z,8.78
2022-08-02T04:41:44.745Z,8.91
2022-08-02T04:42:31.518Z,8.51
2022-08-02T04:43:18.091Z,8.68
2022-08-02T04:44:04.621Z,8.54
2022-08-02T04:44:52.681Z,8.46
2022-08-02T04:45:40.609Z,8.92
2022-08-02T04:46:27.182Z,8.56
2022-08-02T04:47:15.003Z,8.51
2022-08-02T04:48:05.119Z,8.46
2022-08-02T04:48:52.321Z,8.78
2022-08-02T04:49:39.083Z,8.37
2022-08-02T04:50:25.605Z,8.30
2022-08-02T04:51:12.293Z,8.10
2022-08-02T04:52:00.646Z,8.55
2022-08-02T04:52:47.230Z,9.13
2022-08-02T04:53:33.790Z,8.85
2022-08-02T04:54:21.015Z,8.35
2022-08-02T04:55:07.830Z,8.77
2022-08-02T04:55:54.327Z,8.50
2022-08-02T04:56:43.579Z,8.71
2022-08-02T04:57:52.769Z,9.07
2022-08-02T04:58:40.857Z,9.06
2022-08-02T04:59:27.578Z,8.55
2022-08-02T05:00:14.581Z,8.85
2022-08-02T05:01:02.747Z,9.19
2022-08-02T05:01:49.690Z,8.90
2022-08-02T05:02:36.879Z,8.74
2022-08-02T05:03:23.447Z,8.15
2022-08-02T05:04:09.998Z,8.37
2022-08-02T05:04:56.465Z,8.42
2022-08-02T05:05:42.972Z,8.67
2022-08-02T05:06:29.529Z,9.31
2022-08-02T05:07:16.044Z,8.95
2022-08-02T05:08:03.306Z,8.81
2022-08-02T05:08:52.361Z,8.90
2022-08-02T05:09:40.263Z,8.65
2022-08-02T05:10:28.021Z,8.42
2022-08-02T05:11:14.545Z,8.49
2022-08-02T05:12:01.093Z,8.62
2022-08-02T05:12:49.835Z,8.44
2022-08-02T05:13:36.404Z,8.58
2022-08-02T05:14:43.050Z,8.40
2022-08-02T05:15:33.292Z,8.57
2022-08-02T05:16:21.159Z,8.49
2022-08-02T05:17:18.726Z,8.57
2022-08-02T05:18:08.106Z,8.88
2022-08-02T05:18:54.734Z,9.00
2022-08-02T05:19:41.541Z,8.80
2022-08-02T05:20:28.950Z,8.62
2022-08-02T05:21:15.453Z,8.96
2022-08-02T05:22:03.541Z,8.69
2022-08-02T05:22:50.004Z,8.86
2022-08-02T05:23:36.856Z,9.18
2022-08-02T05:24:23.369Z,8.65
2022-08-02T05:25:10.688Z,8.89
2022-08-02T05:25:57.246Z,8.56
2022-08-02T05:26:43.767Z,8.40
2022-08-02T05:27:30.400Z,9.01
2022-08-02T05:28:17.128Z,9.13
2022-08-02T05:29:06.005Z,8.54
2022-08-02T05:29:56.975Z,8.34
2022-08-02T05:30:44.042Z,8.35
2022-08-02T05:31:30.972Z,8.54
2022-08-02T05:32:18.555Z,8.67
2022-08-02T05:33:05.679Z,7.64
2022-08-02T05:33:52.247Z,7.83
2022-08-02T05:34:39.082Z,8.36
2022-08-02T05:35:25.563Z,8.11
2022-08-02T05:36:12.039Z,7.95
2022-08-02T05:36:58.540Z,8.16
2022-08-02T05:37:48.146Z,8.18
2022-08-02T05:38:36.819Z,7.85
2022-08-02T05:39:23.980Z,8.00
2022-08-02T05:40:25.484Z,7.79
2022-08-02T05:41:12.882Z,8.16
2022-08-02T05:41:59.621Z,7.86
2022-08-02T05:42:46.223Z,7.62
2022-08-02T05:43:33.680Z,8.46
2022-08-02T05:44:20.176Z,8.25
2022-08-02T05:45:07.199Z,9.03
2022-08-02T05:45:53.725Z,8.76
2022-08-02T05:46:40.420Z,8.25
2022-08-02T05:47:26.988Z,8.35
2022-08-02T05:48:13.571Z,8.14
2022-08-02T05:49:00.511Z,8.51
2022-08-02T05:49:48.367Z,9.14
2022-08-02T05:50:40.019Z,9.05
2022-08-02T05:51:38.016Z,9.13
2022-08-02T05:52:32.647Z,9.20
2022-08-02T05:53:40.113Z,8.51
2022-08-02T05:54:39.612Z,9.06
2022-08-02T05:55:47.276Z,8.31
2022-08-02T05:56:45.682Z,9.20
2022-08-02T05:57:51.623Z,9.18
2022-08-02T05:58:53.377Z,8.86
2022-08-02T05:59:58.558Z,8.61
2022-08-02T06:00:45.568Z,8.47
2022-08-02T06:01:40.447Z,8.30
2022-08-02T06:02:50.380Z,8.68
2022-08-02T06:03:44.223Z,9.32
2022-08-02T06:04:49.522Z,9.38
2022-08-02T06:05:41.746Z,8.96
2022-08-02T06:06:32.128Z,9.02
2022-08-02T06:07:22.233Z,9.02
2022-08-02T06:08:10.353Z,8.72
2022-08-02T06:09:06.728Z,8.36
2022-08-02T06:09:55.495Z,8.65
2022-08-02T06:10:44.150Z,8.12
2022-08-02T06:11:42.020Z,7.47
2022-08-02T06:12:54.185Z,7.58
2022-08-02T06:13:45.978Z,8.29
2022-08-02T06:14:33.922Z,8.21
2022-08-02T06:15:20.681Z,7.35
2022-08-02T06:16:07.960Z,7.83
2022-08-02T06:17:05.076Z,8.83
2022-08-02T06:17:52.927Z,8.14
2022-08-02T06:18:42.961Z,7.53
2022-08-02T06:19:50.898Z,7.78
2022-08-02T06:20:38.890Z,8.34
2022-08-02T06:22:31.969Z,7.99
2022-08-02T06:22:40.440Z,8.48
2022-08-02T06:23:29.788Z,8.53
2022-08-02T06:24:22.084Z,8.54
2022-08-02T06:25:50.371Z,8.32
2022-08-02T06:26:21.093Z,8.22
2022-08-02T06:27:08.411Z,8.26
2022-08-02T06:27:55.943Z,7.96
2022-08-02T06:28:45.136Z,8.24
2022-08-02T06:29:38.512Z,8.06
2022-08-02T06:30:25.728Z,8.08
2022-08-02T06:31:13.728Z,8.19
2022-08-02T06:32:01.383Z,8.34
2022-08-02T06:32:52.176Z,7.84
2022-08-02T06:33:39.170Z,8.30
2022-08-02T06:34:25.622Z,8.57
2022-08-02T06:35:13.498Z,7.94
2022-08-02T06:36:21.945Z,7.52
2022-08-02T06:37:10.320Z,7.52
2022-08-02T06:38:00.914Z,7.65
2022-08-02T06:39:04.354Z,7.37
2022-08-02T06:40:01.658Z,7.60
2022-08-02T06:41:04.877Z,7.11
2022-08-02T06:41:55.353Z,7.35
2022-08-02T06:42:56.978Z,6.95
2022-08-02T06:43:43.437Z,7.09
2022-08-02T06:44:49.944Z,7.79
2022-08-02T06:45:37.037Z,7.53
2022-08-02T06:47:09.901Z,6.94
2022-08-02T06:47:30.096Z,7.38
2022-08-02T06:48:17.946Z,6.77
2022-08-02T06:49:04.849Z,6.38
2022-08-02T06:49:54.158Z,6.76
2022-08-02T06:50:42.272Z,6.68
2022-08-02T06:51:29.837Z,6.09
2022-08-02T06:52:18.967Z,7.15
2022-08-02T06:53:08.441Z,6.95
2022-08-02T06:53:54.978Z,6.86
2022-08-02T06:54:42.462Z,7.37
2022-08-02T06:55:29.589Z,7.43
2022-08-02T06:56:16.602Z,6.73
2022-08-02T06:57:03.094Z,7.35
2022-08-02T06:57:49.635Z,7.49
2022-08-02T06:58:40.291Z,7.60
2022-08-02T06:59:26.791Z,7.08
2022-08-02T07:00:14.259Z,7.10
2022-08-02T07:01:00.867Z,6.71
2022-08-02T07:01:47.618Z,6.78
2022-08-02T07:02:36.447Z,6.97
2022-08-02T07:03:25.382Z,7.31
2022-08-02T07:04:12.219Z,7.14
2022-08-02T07:04:59.093Z,7.33
2022-08-02T07:05:48.402Z,7.31
2022-08-02T07:06:35.636Z,7.08
2022-08-02T07:07:22.729Z,6.96
2022-08-02T07:08:09.533Z,6.52
2022-08-02T07:09:19.328Z,6.84
2022-08-02T07:10:02.598Z,7.07
2022-08-02T07:10:49.171Z,6.33
2022-08-02T07:11:37.073Z,6.46
2022-08-02T07:12:23.565Z,6.31
2022-08-02T07:13:10.770Z,5.93
2022-08-02T07:13:57.353Z,5.41
2022-08-02T07:14:43.849Z,5.73
2022-08-02T07:15:30.470Z,5.74
2022-08-02T07:16:17.085Z,6.59
2022-08-02T07:17:04.342Z,6.30
2022-08-02T07:17:50.866Z,5.90
2022-08-02T07:18:37.332Z,6.48
2022-08-02T07:19:30.056Z,6.95
2022-08-02T07:20:24.328Z,6.45
2022-08-02T07:21:10.815Z,6.30
2022-08-02T07:22:01.744Z,6.19
2022-08-02T07:22:48.512Z,6.22
2022-08-02T07:23:35.024Z,6.65
2022-08-02T07:24:21.560Z,6.84
2022-08-02T07:25:08.720Z,6.25
2022-08-02T07:26:01.830Z,6.62
2022-08-02T07:27:10.805Z,6.36
2022-08-02T07:27:56.633Z,6.48
2022-08-02T07:28:45.588Z,6.92
2022-08-02T07:29:33.610Z,6.64
2022-08-02T07:30:33.103Z,6.37
2022-08-02T07:31:19.670Z,6.34
2022-08-02T07:32:06.421Z,5.92
2022-08-02T07:32:52.916Z,6.02
2022-08-02T07:33:41.548Z,6.02
2022-08-02T07:34:29.980Z,5.97
2022-08-02T07:35:19.271Z,5.44
2022-08-02T07:36:09.933Z,5.18
2022-08-02T07:37:03.906Z,5.33
2022-08-02T07:37:58.188Z,5.59
2022-08-02T07:38:49.804Z,5.77
2022-08-02T07:39:36.266Z,5.52
2022-08-02T07:40:24.811Z,5.96
2022-08-02T07:41:11.357Z,5.82
2022-08-02T07:41:58.058Z,5.75
2022-08-02T07:42:44.747Z,5.65
2022-08-02T07:43:31.372Z,5.60
2022-08-02T07:44:19.116Z,5.00
2022-08-02T07:45:06.237Z,4.80
2022-08-02T07:45:57.222Z,4.72
2022-08-02T07:46:46.485Z,4.66
2022-08-02T07:47:36.042Z,4.93
2022-08-02T07:48:22.658Z,5.05
2022-08-02T07:49:09.228Z,4.81
2022-08-02T07:49:55.862Z,4.76
2022-08-02T07:50:42.592Z,4.92
2022-08-02T07:51:29.272Z,5.59
2022-08-02T07:52:15.849Z,5.14
2022-08-02T07:53:02.361Z,4.73
2022-08-02T07:53:50.026Z,5.00
2022-08-02T07:54:38.184Z,4.78
2022-08-02T07:55:39.405Z,4.82
2022-08-02T07:56:27.339Z,4.73
2022-08-02T07:57:14.091Z,5.03
2022-08-02T07:58:00.627Z,4.45
2022-08-02T07:58:47.220Z,4.50
2022-08-02T07:59:33.853Z,4.37
2022-08-02T08:00:20.472Z,4.29
2022-08-02T08:01:07.028Z,4.35
2022-08-02T08:01:53.952Z,4.74
2022-08-02T08:02:40.795Z,4.43
2022-08-02T08:03:27.286Z,4.43
2022-08-02T08:04:13.794Z,4.70
2022-08-02T08:05:00.366Z,5.09
2022-08-02T08:05:47.063Z,4.52
2022-08-02T08:06:33.575Z,4.62
2022-08-02T08:07:20.256Z,5.16
2022-08-02T08:08:06.797Z,5.00
2022-08-02T08:08:53.253Z,4.24
2022-08-02T08:09:41.997Z,4.09
2022-08-02T08:10:28.588Z,4.24
2022-08-02T08:11:15.086Z,3.90
2022-08-02T08:12:01.540Z,4.05
2022-08-02T08:12:49.056Z,3.83
2022-08-02T08:13:35.643Z,3.93
2022-08-02T08:14:22.191Z,3.71
2022-08-02T08:15:09.207Z,3.92
2022-08-02T08:15:55.863Z,4.15
2022-08-02T08:16:42.544Z,4.31
2022-08-02T08:17:29.083Z,4.20
2022-08-02T08:18:15.524Z,4.23
2022-08-02T08:19:02.549Z,4.46
2022-08-02T08:19:50.908Z,3.98
2022-08-02T08:20:39.087Z,3.99
2022-08-02T08:21:25.698Z,4.12
2022-08-02T08:22:13.123Z,4.27
2022-08-02T08:23:01.318Z,3.83
2022-08-02T08:23:48.050Z,4.10
2022-08-02T08:24:34.492Z,3.99
2022-08-02T08:25:20.981Z,4.11
2022-08-02T08:26:11.724Z,4.00
2022-08-02T08:27:01.904Z,3.63
2022-08-02T08:27:53.007Z,4.10
2022-08-02T08:28:39.481Z,3.85
2022-08-02T08:29:26.564Z,4.13
2022-08-02T08:30:13.064Z,4.19
2022-08-02T08:30:59.784Z,3.88
2022-08-02T08:31:46.271Z,3.73
2022-08-02T08:32:32.804Z,3.87
2022-08-02T08:33:20.218Z,4.37
2022-08-02T08:34:06.706Z,3.50
2022-08-02T08:34:53.318Z,3.43
2022-08-02T08:35:40.129Z,3.41
2022-08-02T08:36:27.005Z,3.69
2022-08-02T08:37:17.075Z,3.60
2022-08-02T08:38:07.945Z,3.59
2022-08-02T08:38:54.668Z,3.78
2022-08-02T08:39:56.983Z,3.91
2022-08-02T08:40:45.147Z,3.83
2022-08-02T08:41:32.049Z,3.57
2022-08-02T08:42:18.670Z,3.50
2022-08-02T08:43:06.029Z,3.74
2022-08-02T08:43:53.445Z,3.63
2022-08-02T08:44:40.198Z,3.52
2022-08-02T08:45:26.908Z,3.66
2022-08-02T08:46:42.423Z,3.71
2022-08-02T08:47:36.919Z,3.76
2022-08-02T08:48:30.975Z,3.40
2022-08-02T08:49:31.295Z,3.99
2022-08-02T08:50:24.863Z,4.15
2022-08-02T08:51:18.839Z,4.23
2022-08-02T08:52:06.823Z,3.70
2022-08-02T08:53:07.559Z,3.86
2022-08-02T08:53:59.060Z,3.83
2022-08-02T08:54:49.997Z,3.96
2022-08-02T08:55:37.465Z,3.94
2022-08-02T08:56:24.365Z,3.96
2022-08-02T08:57:11.292Z,3.70
2022-08-02T08:58:03.415Z,3.96
2022-08-02T08:58:50.040Z,3.83
2022-08-02T08:59:39.291Z,3.81
2022-08-02T09:00:27.160Z,3.67
2022-08-02T09:01:15.294Z,3.31
2022-08-02T09:02:16.550Z,3.78
2022-08-02T09:03:09.838Z,4.35
2022-08-02T09:03:57.685Z,3.93
2022-08-02T09:04:52.988Z,4.04
2022-08-02T09:05:43.240Z,4.24
2022-08-02T09:06:29.782Z,4.12
2022-08-02T09:07:16.413Z,4.15
2022-08-02T09:08:03.489Z,3.85
2022-08-02T09:08:50.289Z,4.18
2022-08-02T09:09:36.751Z,3.87
2022-08-02T09:10:44.095Z,3.98
2022-08-02T09:11:30.980Z,4.06
2022-08-02T09:12:19.671Z,3.97
2022-08-02T09:13:37.857Z,3.75
2022-08-02T09:14:29.509Z,4.23
2022-08-02T09:15:24.937Z,3.93
2022-08-02T09:16:14.195Z,4.50
2022-08-02T09:17:10.148Z,4.00
2022-08-02T09:17:56.662Z,4.22
2022-08-02T09:18:46.175Z,4.29
2022-08-02T09:19:33.971Z,4.08
2022-08-02T09:20:20.647Z,4.34
2022-08-02T09:21:09.370Z,3.98
2022-08-02T09:22:06.595Z,4.10
2022-08-02T09:23:10.636Z,4.15
2022-08-02T09:23:57.547Z,4.01
2022-08-02T09:24:47.664Z,3.89
2022-08-02T09:25:34.998Z,4.29
2022-08-02T09:26:24.370Z,4.03
2022-08-02T09:27:18.534Z,4.30
2022-08-02T09:28:07.049Z,4.00
2022-08-02T09:29:01.751Z,4.25
2022-08-02T09:30:11.994Z,4.30
2022-08-02T09:31:21.678Z,3.86
2022-08-02T09:32:09.090Z,3.83
2022-08-02T09:32:56.079Z,4.03
2022-08-02T09:33:45.409Z,4.05
2022-08-02T09:34:53.491Z,3.82
2022-08-02T09:36:07.237Z,3.76
2022-08-02T09:36:48.328Z,4.09
2022-08-02T09:37:43.647Z,3.94
2022-08-02T09:38:35.207Z,3.78
2022-08-02T09:39:23.661Z,4.05
2022-08-02T09:40:11.912Z,4.08
2022-08-02T09:40:59.990Z,4.18
2022-08-02T09:41:46.678Z,3.96
2022-08-02T09:42:34.837Z,4.19
2022-08-02T09:43:22.399Z,4.12
2022-08-02T09:44:15.961Z,4.44
2022-08-02T09:45:04.129Z,4.22
2022-08-02T09:45:51.021Z,3.74
2022-08-02T09:46:42.180Z,3.73
2022-08-02T09:47:30.873Z,3.83
2022-08-02T09:48:17.666Z,4.12
2022-08-02T09:49:06.589Z,4.43
2022-08-02T09:49:58.491Z,4.45
2022-08-02T09:50:46.303Z,4.23
2022-08-02T09:51:40.573Z,4.08
2022-08-02T09:52:36.925Z,3.85
2022-08-02T09:53:31.302Z,3.97
2022-08-02T09:54:24.449Z,3.95
2022-08-02T09:55:12.056Z,3.90
2022-08-02T09:55:58.745Z,4.29
2022-08-02T09:56:50.069Z,4.09
2022-08-02T09:57:39.571Z,3.96
2022-08-02T09:58:26.177Z,3.94
2022-08-02T09:59:14.263Z,4.11
2022-08-02T10:00:00.977Z,3.90
2022-08-02T10:00:55.598Z,3.96
2022-08-02T10:01:51.183Z,4.13
2022-08-02T10:03:09.067Z,4.05
2022-08-02T10:04:17.356Z,3.84
2022-08-02T10:05:08.943Z,3.89
2022-08-02T10:06:02.196Z,3.64
2022-08-02T10:06:51.250Z,3.79
2022-08-02T10:07:38.169Z,3.84
2022-08-02T10:08:26.277Z,3.58
2022-08-02T10:09:13.390Z,3.96
2022-08-02T10:09:59.974Z,3.73
2022-08-02T10:10:48.266Z,3.64
2022-08-02T10:11:36.547Z,3.69
2022-08-02T10:12:24.775Z,3.58
2022-08-02T10:13:11.329Z,4.01
2022-08-02T10:13:59.146Z,3.88
2022-08-02T10:14:45.886Z,3.55
2022-08-02T10:15:32.948Z,3.86
2022-08-02T10:16:26.133Z,3.59
2022-08-02T10:17:15.412Z,3.54
2022-08-02T10:18:09.395Z,3.63
2022-08-02T10:19:10.099Z,3.77
2022-08-02T10:20:02.846Z,3.86
2022-08-02T10:20:54.578Z,3.37
2022-08-02T10:21:57.400Z,3.46
2022-08-02T10:22:44.299Z,3.03
2022-08-02T10:23:36.474Z,3.03
2022-08-02T10:24:28.269Z,2.97
2022-08-02T10:25:17.093Z,3.16
2022-08-02T10:26:04.697Z,2.94
2022-08-02T10:26:52.454Z,3.44
2022-08-02T10:28:02.918Z,3.46
2022-08-02T10:28:49.439Z,3.51
2022-08-02T10:29:53.505Z,3.02
2022-08-02T10:30:48.245Z,3.22
2022-08-02T10:31:41.747Z,2.77
2022-08-02T10:32:37.547Z,2.90
2022-08-02T10:33:27.193Z,2.73
2022-08-02T10:34:20.107Z,2.73
2022-08-02T10:35:19.784Z,3.10
2022-08-02T10:36:14.659Z,2.63
2022-08-02T10:37:06.741Z,2.69
2022-08-02T10:38:01.036Z,2.45
2022-08-02T10:38:47.981Z,2.95
2022-08-02T10:39:42.060Z,2.70
2022-08-02T10:40:50.795Z,2.79
2022-08-02T10:41:55.125Z,2.67
2022-08-02T10:42:50.267Z,2.59
2022-08-02T10:43:36.671Z,2.41
2022-08-02T10:44:32.363Z,2.75
2022-08-02T10:45:21.817Z,2.50
2022-08-02T10:46:20.357Z,2.63
2022-08-02T10:47:22.798Z,2.52
2022-08-02T10:48:12.218Z,2.91
2022-08-02T10:50:45.506Z,2.64
2022-08-02T10:52:02.945Z,3.06
2022-08-02T10:53:28.177Z,2.59
2022-08-02T10:54:21.801Z,2.66
2022-08-02T10:55:21.060Z,2.96
2022-08-02T10:56:09.554Z,2.78
2022-08-02T10:56:57.940Z,3.16
2022-08-02T10:58:07.817Z,2.82
2022-08-02T10:59:43.527Z,2.86
2022-08-02T11:00:30.130Z,2.72
2022-08-02T11:01:38.909Z,2.78
2022-08-02T11:02:43.660Z,2.46
2022-08-02T11:03:39.355Z,2.90
2022-08-02T11:04:28.527Z,2.60
2022-08-02T11:05:27.444Z,2.58
2022-08-02T11:06:28.943Z,2.95
2022-08-02T11:07:33.884Z,2.60
2022-08-02T11:08:22.075Z,2.61
2022-08-02T11:09:32.475Z,2.63
2022-08-02T11:10:25.826Z,2.65
2022-08-02T11:11:12.365Z,2.53
2022-08-02T11:12:03.583Z,2.95
2022-08-02T11:13:14.434Z,2.77
2022-08-02T11:14:08.666Z,2.53
2022-08-02T11:15:04.199Z,2.42
2022-08-02T11:16:01.396Z,2.74
2022-08-02T11:16:56.782Z,2.89
2022-08-02T11:17:54.567Z,2.87
2022-08-02T11:18:44.048Z,2.90
2022-08-02T11:19:32.499Z,2.95
2022-08-02T11:20:21.624Z,2.62
2022-08-02T11:21:24.653Z,2.65
2022-08-02T11:22:16.459Z,3.15