createdAt,value
2019-01-27T00:00:16.476Z,11.1
2019-01-27T00:05:39.185Z,10.2
2019-01-27T00:11:03.094Z,9.9
2019-01-27T00:16:25.750Z,9.3
2019-01-27T00:21:48.813Z,9
2019-01-27T00:27:11.544Z,8.2
2019-01-27T00:32:34.359Z,7.9
2019-01-27T00:37:57.142Z,7.3
2019-01-27T00:43:19.915Z,7.6
2019-01-27T00:48:42.698Z,6.8
2019-01-27T00:54:05.413Z,6.7
2019-01-27T00:59:28.099Z,6.4
2019-01-27T01:04:50.836Z,5.4
2019-01-27T01:10:14.267Z,5
2019-01-27T01:15:37.116Z,4.7
2019-01-27T01:21:00.097Z,5.2
2019-01-27T01:26:24.073Z,4.1
2019-01-27T01:31:46.921Z,3.8
2019-01-27T01:37:09.557Z,3.9
2019-01-27T01:42:33.582Z,3.4
2019-01-27T01:47:56.497Z,3.6
2019-01-27T01:53:19.292Z,3.8
2019-01-27T01:58:41.989Z,3.5
2019-01-27T02:04:04.735Z,3.7
2019-01-27T02:09:27.455Z,3.9
2019-01-27T02:14:50.159Z,3.8
2019-01-27T02:20:13.133Z,4.1
2019-01-27T02:25:35.830Z,4
2019-01-27T02:30:59.043Z,4.2
2019-01-27T02:36:21.720Z,4.1
2019-01-27T02:41:44.573Z,4.5
2019-01-27T02:47:08.030Z,4.5
2019-01-27T02:52:30.754Z,4.6
2019-01-27T02:57:56.931Z,4.7
2019-01-27T03:03:19.593Z,4.5
2019-01-27T03:08:42.273Z,4.5
2019-01-27T03:14:05.369Z,4.4
2019-01-27T03:19:28.026Z,4.4
2019-01-27T03:24:51.044Z,4.5
2019-01-27T03:30:13.810Z,4.5
2019-01-27T03:35:36.560Z,4.1
2019-01-27T03:40:59.876Z,4.3
2019-01-27T03:46:22.770Z,4.1
2019-01-27T03:51:45.854Z,3.9
2019-01-27T03:57:08.632Z,4.3
2019-01-27T04:02:31.404Z,4.6
2019-01-27T04:07:54.995Z,4.4
2019-01-27T04:13:26.775Z,4.5
2019-01-27T04:18:59.831Z,5
2019-01-27T04:24:22.693Z,5.1
2019-01-27T04:29:45.381Z,5.3
2019-01-27T04:35:08.194Z,5.2
2019-01-27T04:40:30.873Z,5.3
2019-01-27T04:45:53.974Z,5.3
2019-01-27T04:51:17.239Z,5.2
2019-01-27T04:56:40.662Z,5.5
2019-01-27T05:02:03.193Z,5.2
2019-01-27T05:07:25.964Z,5.5
2019-01-27T05:12:48.811Z,5
2019-01-27T05:18:12.172Z,5.4
2019-01-27T05:23:35.020Z,4.7
2019-01-27T05:28:57.723Z,4.5
2019-01-27T05:34:21.224Z,3.8
2019-01-27T05:39:44.041Z,3.4
2019-01-27T05:45:06.830Z,3.4
2019-01-27T05:50:29.622Z,3.4
2019-01-27T05:55:52.319Z,3.5
2019-01-27T06:01:15.159Z,3.2
2019-01-27T06:06:38.575Z,3.2
2019-01-27T06:12:02.383Z,3.6
2019-01-27T06:17:25.129Z,3.7
2019-01-27T06:22:48.020Z,3.6
2019-01-27T06:28:10.745Z,3.3
2019-01-27T06:33:33.765Z,3
2019-01-27T06:38:56.630Z,2.8
2019-01-27T06:44:19.424Z,3.1
2019-01-27T06:49:42.148Z,2.9
2019-01-27T06:55:05.384Z,2.8
2019-01-27T07:00:37.639Z,2.8
2019-01-27T07:06:10.647Z,2.4
2019-01-27T07:16:51.138Z,2.1
2019-01-27T07:22:14.036Z,2
2019-01-27T07:27:46.894Z,2.5
2019-01-27T07:33:21.774Z,2.3
2019-01-27T07:38:44.518Z,2.2
2019-01-27T07:44:07.305Z,1.9
2019-01-27T07:49:31.874Z,1.8
2019-01-27T07:54:55.121Z,1.7
2019-01-27T08:00:17.806Z,2
2019-01-27T08:05:40.850Z,1.9
2019-01-27T08:11:03.728Z,1.6
2019-01-27T08:16:26.457Z,1.7
2019-01-27T08:21:49.403Z,1.6
2019-01-27T08:27:21.857Z,1.3
2019-01-27T08:32:53.707Z,1.4
2019-01-27T08:38:18.211Z,1.4
2019-01-27T08:43:41.121Z,1.3
2019-01-27T08:49:05.821Z,1.7
2019-01-27T08:54:29.470Z,1.5
2019-01-27T08:59:52.236Z,1.6
2019-01-27T09:05:15.432Z,1.8
2019-01-27T09:10:38.904Z,1.8
2019-01-27T09:16:01.722Z,1.6
2019-01-27T09:21:24.378Z,1.7
2019-01-27T09:26:47.242Z,1.7
2019-01-27T09:32:18.915Z,1.5
2019-01-27T09:37:42.193Z,1.8
2019-01-27T09:43:15.129Z,1.8
2019-01-27T09:48:47.851Z,1.6
2019-01-27T09:54:20.146Z,1.6
2019-01-27T09:59:42.999Z,1.7
2019-01-27T10:05:05.701Z,1.4
2019-01-27T10:10:29.462Z,1.9
2019-01-27T10:15:52.428Z,1.7
2019-01-27T10:21:24.841Z,2.1
2019-01-27T10:26:56.738Z,2
2019-01-27T10:32:19.493Z,2
2019-01-27T10:37:52.205Z,2
2019-01-27T10:43:14.862Z,2.1
2019-01-27T10:48:38.014Z,2.3
2019-01-27T10:54:00.878Z,2.7
2019-01-27T10:59:24.922Z,2.7
2019-01-27T11:04:47.613Z,2.7
2019-01-27T11:10:19.806Z,2.4
2019-01-27T11:15:53.997Z,2.5
2019-01-27T11:21:26.270Z,2.5
2019-01-27T11:26:57.927Z,2.5
2019-01-27T11:32:29.184Z,2.7
2019-01-27T11:38:02.380Z,2.6
2019-01-27T11:43:35.539Z,2.9
2019-01-27T11:49:09.468Z,3.5
2019-01-27T11:54:43.157Z,4.1
2019-01-27T12:00:15.062Z,4
2019-01-27T12:05:48.592Z,3.6
2019-01-27T12:11:21.307Z,3.5
2019-01-27T12:16:53.702Z,4
2019-01-27T12:22:16.529Z,4.2
2019-01-27T12:27:39.322Z,3.8
2019-01-27T12:33:02.982Z,4.4
2019-01-27T12:38:35.036Z,4.3
2019-01-27T12:43:57.854Z,4.6
2019-01-27T12:49:20.670Z,5.1
2019-01-27T12:54:43.677Z,5.1
2019-01-27T13:00:06.413Z,4.8
2019-01-27T13:05:38.584Z,5.4
2019-01-27T13:11:05.549Z,5.5
2019-01-27T13:16:25.454Z,5.6
2019-01-27T13:21:49.211Z,6.1
2019-01-27T13:27:12.045Z,5.9
2019-01-27T13:32:34.692Z,5.6
2019-01-27T13:37:57.483Z,6.3
2019-01-27T13:43:20.598Z,7
2019-01-27T13:48:43.276Z,7.9
2019-01-27T13:54:14.905Z,7.6
2019-01-27T14:00:36.131Z,7.7
2019-01-27T14:05:59.205Z,8
2019-01-27T14:11:22.335Z,7.2
2019-01-27T14:16:54.062Z,7.8
2019-01-27T14:22:16.936Z,7.9
2019-01-27T14:27:39.660Z,8.6
2019-01-27T14:33:02.554Z,9.1
2019-01-27T14:38:34.374Z,8.2
2019-01-27T14:43:57.251Z,7.2
2019-01-27T14:49:29.872Z,6.8
2019-01-27T14:55:01.530Z,5.8
2019-01-27T15:00:36.314Z,5
2019-01-27T15:05:59.857Z,4.4
2019-01-27T15:11:23.171Z,4.8
2019-01-27T15:16:46.468Z,5.2
2019-01-27T15:22:10.385Z,5.6
2019-01-27T15:27:34.591Z,7.3
2019-01-27T15:32:57.891Z,6.8
2019-01-27T15:38:21.725Z,6.6
2019-01-27T15:43:48.606Z,6.3
2019-01-27T15:49:08.949Z,5.7
2019-01-27T15:54:31.797Z,4.9
2019-01-27T15:59:55.479Z,4.5
2019-01-27T16:05:19.211Z,4.5
2019-01-27T16:10:42.962Z,3.9
2019-01-27T16:16:07.308Z,3
2019-01-27T16:21:30.291Z,1.4
2019-01-27T16:26:53.252Z,1.8
2019-01-27T16:32:18.235Z,2.1
2019-01-27T16:37:41.249Z,1.7
2019-01-27T16:43:04.254Z,1.6
2019-01-27T16:48:27.242Z,1.7
2019-01-27T16:53:50.177Z,1.7
2019-01-27T16:59:13.320Z,1.7
2019-01-27T17:04:36.534Z,1.8
2019-01-27T17:09:59.688Z,1.7
2019-01-27T17:15:23.560Z,2.5
2019-01-27T17:20:46.596Z,2.6
2019-01-27T17:26:09.841Z,2.7
2019-01-27T17:31:33.118Z,2.8
2019-01-27T17:36:56.406Z,3.1
2019-01-27T17:42:28.700Z,3.6
2019-01-27T17:48:00.998Z,3.2
2019-01-27T17:53:23.741Z,3
2019-01-27T17:58:56.118Z,3.3
2019-01-27T18:04:28.535Z,3
2019-01-27T18:09:51.452Z,2.9
2019-01-27T18:15:25.107Z,2.8
2019-01-27T18:20:48.444Z,3.2
2019-01-27T18:26:11.340Z,3.4
2019-01-27T18:31:34.014Z,3.5
2019-01-27T18:36:56.851Z,3.8
2019-01-27T18:42:20.377Z,3.6
2019-01-27T18:47:43.465Z,4.3
2019-01-27T18:53:06.250Z,3.7
2019-01-27T18:58:29.199Z,4.1
2019-01-27T19:04:02.208Z,3.6
2019-01-27T19:09:25.058Z,3.3
2019-01-27T19:14:57.070Z,2.6
2019-01-27T19:20:29.844Z,2.6
2019-01-27T19:25:53.055Z,2.7
2019-01-27T19:31:25.267Z,3.1
2019-01-27T19:36:59.127Z,3.9
2019-01-27T19:42:32.626Z,3.7
2019-01-27T19:47:55.463Z,3.2
2019-01-27T19:53:27.532Z,3.3
2019-01-27T19:59:01.373Z,3.3
2019-01-27T20:04:34.310Z,3.4
2019-01-27T20:10:07.130Z,3.3
2019-01-27T20:15:40.066Z,3.6
2019-01-27T20:21:12.025Z,3.3
2019-01-27T20:26:34.884Z,3.4
2019-01-27T20:31:58.647Z,3.4
2019-01-27T20:37:21.344Z,4.1
2019-01-27T20:42:44.469Z,6.8
2019-01-27T20:48:07.139Z,3.9
2019-01-27T20:53:29.855Z,4.2
2019-01-27T20:58:52.700Z,4.1
2019-01-27T21:04:15.497Z,4.4
2019-01-27T21:09:38.181Z,4.6
2019-01-27T21:15:00.951Z,4.6
2019-01-27T21:20:23.824Z,5
2019-01-27T21:25:46.690Z,5
2019-01-27T21:31:09.726Z,4.9
2019-01-27T21:36:33.450Z,5.4
2019-01-27T21:41:56.282Z,5.5
2019-01-27T21:47:28.281Z,6.2
2019-01-27T21:52:58.975Z,6.1
2019-01-27T21:58:31.896Z,6.2
2019-01-27T22:03:55.262Z,6.5
2019-01-27T22:09:27.973Z,6.7
2019-01-27T22:14:50.761Z,7.3
2019-01-27T22:20:13.828Z,8
2019-01-27T22:25:37.105Z,7.6
2019-01-27T22:30:59.963Z,8.1
2019-01-27T22:36:32.021Z,8.4
2019-01-27T22:42:04.974Z,9.3
2019-01-27T22:47:39.263Z,8.8
2019-01-27T22:53:11.136Z,8.7
2019-01-27T22:58:42.753Z,8.1
2019-01-27T23:04:15.893Z,8.5
2019-01-27T23:09:47.243Z,8.5
2019-01-27T23:15:18.731Z,8.3
2019-01-27T23:20:41.997Z,8.3
2019-01-27T23:26:15.083Z,7.2
2019-01-27T23:31:47.476Z,8.2
2019-01-27T23:37:10.279Z,8.1
2019-01-27T23:42:32.934Z,8.3
2019-01-27T23:47:56.105Z,8.3
2019-01-27T23:53:19.591Z,8.7
2019-01-27T23:58:43.541Z,9.2
