createdAt,value
2019-05-02T00:00:06.313Z,0.00
2019-05-02T00:01:06.540Z,0.00
2019-05-02T00:02:06.773Z,0.00
2019-05-02T00:03:06.990Z,0.00
2019-05-02T00:04:07.217Z,0.00
2019-05-02T00:05:07.461Z,0.00
2019-05-02T00:06:09.274Z,0.00
2019-05-02T00:07:07.890Z,0.00
2019-05-02T00:08:08.139Z,0.00
2019-05-02T00:09:09.081Z,0.00
2019-05-02T00:10:08.566Z,0.00
2019-05-02T00:11:08.790Z,0.00
2019-05-02T00:12:09.022Z,0.00
2019-05-02T00:13:09.246Z,0.00
2019-05-02T00:14:09.471Z,0.00
2019-05-02T00:15:09.697Z,0.00
2019-05-02T00:16:14.186Z,0.00
2019-05-02T00:17:10.147Z,0.00
2019-05-02T00:18:10.372Z,0.00
2019-05-02T00:19:13.979Z,0.00
2019-05-02T00:20:10.821Z,0.00
2019-05-02T00:21:11.051Z,0.00
2019-05-02T00:22:12.329Z,0.00
2019-05-02T00:23:11.492Z,0.00
2019-05-02T00:24:11.720Z,0.00
2019-05-02T00:25:16.081Z,0.00
2019-05-02T00:26:12.170Z,0.00
2019-05-02T00:27:12.396Z,0.00
2019-05-02T00:28:14.012Z,0.00
2019-05-02T00:29:12.846Z,0.00
2019-05-02T00:30:13.066Z,0.00
2019-05-02T00:34:54.390Z,0.00
2019-05-02T00:35:54.593Z,0.00
2019-05-02T00:36:54.816Z,0.00
2019-05-02T00:37:57.408Z,0.00
2019-05-02T00:38:55.270Z,0.00
2019-05-02T00:39:55.494Z,0.00
2019-05-02T00:40:57.413Z,0.00
2019-05-02T00:41:55.949Z,0.00
2019-05-02T00:42:58.357Z,0.00
2019-05-02T00:43:56.395Z,0.00
2019-05-02T00:44:56.627Z,0.00
2019-05-02T00:45:59.812Z,0.00
2019-05-02T00:46:57.073Z,0.00
2019-05-02T00:47:57.297Z,0.00
2019-05-02T00:48:59.686Z,0.00
2019-05-02T00:49:57.746Z,0.00
2019-05-02T00:50:57.971Z,0.00
2019-05-02T00:52:01.279Z,0.00
2019-05-02T00:52:58.421Z,0.00
2019-05-02T00:53:58.649Z,0.00
2019-05-02T00:54:59.860Z,0.00
2019-05-02T00:55:59.097Z,0.00
2019-05-02T00:56:59.321Z,0.00
2019-05-02T00:57:59.549Z,0.00
2019-05-02T00:59:02.281Z,0.00
2019-05-02T01:00:00.000Z,0.00
2019-05-02T01:01:00.225Z,0.00
2019-05-02T01:02:05.343Z,0.00
2019-05-02T01:03:00.671Z,0.00
2019-05-02T01:04:00.901Z,0.00
2019-05-02T01:05:03.305Z,0.00
2019-05-02T01:06:01.349Z,0.00
2019-05-02T01:07:01.578Z,0.00
2019-05-02T01:08:02.993Z,0.00
2019-05-02T01:09:05.945Z,0.00
2019-05-02T01:10:02.278Z,0.00
2019-05-02T01:11:02.499Z,0.00
2019-05-02T01:12:03.213Z,0.00
2019-05-02T01:13:02.932Z,0.00
2019-05-02T01:14:03.147Z,0.00
2019-05-02T01:15:08.199Z,0.00
2019-05-02T01:16:03.597Z,0.00
2019-05-02T01:17:03.821Z,0.00
2019-05-02T01:18:06.104Z,0.00
2019-05-02T01:19:04.273Z,0.00
2019-05-02T01:20:04.501Z,0.00
2019-05-02T01:21:04.724Z,0.00
2019-05-02T01:22:04.950Z,0.00
2019-05-02T01:23:05.177Z,0.00
2019-05-02T01:24:05.402Z,0.00
2019-05-02T01:25:05.628Z,0.00
2019-05-02T01:26:05.854Z,0.00
2019-05-02T01:27:06.522Z,0.00
2019-05-02T01:28:06.304Z,0.00
2019-05-02T01:29:06.532Z,0.00
2019-05-02T01:30:07.416Z,0.00
2019-05-02T01:31:06.982Z,0.00
2019-05-02T01:32:07.208Z,0.00
2019-05-02T01:33:07.779Z,0.00
2019-05-02T01:34:07.658Z,0.00
2019-05-02T01:35:07.882Z,0.00
2019-05-02T01:36:08.265Z,0.00
2019-05-02T01:37:11.936Z,0.00
2019-05-02T01:38:08.558Z,0.00
2019-05-02T01:39:08.870Z,0.00
2019-05-02T01:40:13.031Z,0.00
2019-05-02T01:41:09.233Z,0.00
2019-05-02T01:42:09.458Z,0.00
2019-05-02T01:43:09.684Z,0.00
2019-05-02T01:44:09.916Z,0.00
2019-05-02T01:45:11.267Z,0.00
2019-05-02T01:46:10.361Z,0.00
2019-05-02T01:47:10.585Z,0.00
2019-05-02T01:48:11.013Z,0.00
2019-05-02T01:49:11.037Z,0.00
2019-05-02T01:50:11.262Z,0.00
2019-05-02T01:51:12.116Z,0.00
2019-05-02T01:52:11.713Z,0.00
2019-05-02T01:53:11.936Z,0.00
2019-05-02T01:54:12.163Z,0.00
2019-05-02T01:55:12.389Z,0.00
2019-05-02T01:56:12.613Z,0.00
2019-05-02T01:57:12.835Z,0.00
2019-05-02T01:58:14.925Z,0.00
2019-05-02T01:59:13.288Z,0.00
2019-05-02T02:00:13.506Z,0.00
2019-05-02T02:01:16.281Z,0.00
2019-05-02T02:02:13.957Z,0.00
2019-05-02T02:03:14.179Z,0.00
2019-05-02T02:04:16.268Z,0.00
2019-05-02T02:05:14.629Z,0.00
2019-05-02T02:06:14.852Z,0.00
2019-05-02T02:07:19.719Z,0.00
2019-05-02T02:08:15.303Z,0.00
2019-05-02T02:09:15.530Z,0.00
2019-05-02T02:10:19.782Z,0.00
2019-05-02T02:11:15.977Z,0.00
2019-05-02T02:12:16.198Z,0.00
2019-05-02T02:13:16.427Z,0.00
2019-05-02T02:14:18.741Z,0.00
2019-05-02T02:15:16.870Z,0.00
2019-05-02T02:16:17.094Z,0.00
2019-05-02T02:17:17.407Z,0.00
2019-05-02T02:18:17.558Z,0.00
2019-05-02T02:19:17.767Z,0.00
2019-05-02T02:20:17.991Z,0.00
2019-05-02T02:21:20.123Z,0.00
2019-05-02T02:22:18.441Z,0.00
2019-05-02T02:23:18.699Z,0.00
2019-05-02T02:24:21.149Z,0.00
2019-05-02T02:25:19.106Z,0.00
2019-05-02T02:26:19.329Z,0.00
2019-05-02T02:27:20.039Z,0.00
2019-05-02T02:28:19.781Z,0.00
2019-05-02T02:29:19.997Z,0.00
2019-05-02T02:30:24.527Z,0.00
2019-05-02T02:31:21.426Z,0.00
2019-05-02T02:32:27.019Z,0.00
2019-05-02T02:33:20.871Z,0.00
2019-05-02T02:34:28.766Z,0.00
2019-05-02T02:35:21.320Z,0.00
2019-05-02T02:36:31.509Z,0.00
2019-05-02T02:37:21.771Z,0.00
2019-05-02T02:38:26.918Z,0.00
2019-05-02T02:39:22.220Z,0.00
2019-05-02T02:40:32.970Z,0.00
2019-05-02T02:41:22.671Z,0.00
2019-05-02T02:42:24.899Z,0.00
2019-05-02T02:43:34.080Z,0.00
2019-05-02T02:44:23.344Z,0.00
2019-05-02T02:45:23.568Z,0.00
2019-05-02T02:46:23.794Z,0.00
2019-05-02T02:47:24.024Z,0.00
2019-05-02T02:48:24.244Z,0.00
2019-05-02T02:49:24.817Z,0.00
2019-05-02T02:50:24.696Z,0.00
2019-05-02T02:51:26.245Z,0.00
2019-05-02T02:52:25.152Z,0.00
2019-05-02T02:53:25.761Z,0.00
2019-05-02T02:54:25.595Z,0.00
2019-05-02T02:55:25.818Z,0.00
2019-05-02T02:56:26.040Z,0.00
2019-05-02T02:57:28.487Z,0.00
2019-05-02T02:58:26.494Z,0.00
2019-05-02T02:59:28.183Z,0.00
2019-05-02T03:00:26.945Z,0.00
2019-05-02T03:01:29.336Z,0.00
2019-05-02T03:02:27.391Z,0.00
2019-05-02T03:03:30.028Z,0.00
2019-05-02T03:04:27.832Z,0.00
2019-05-02T03:05:28.083Z,0.00
2019-05-02T03:06:28.302Z,0.00
2019-05-02T03:07:28.845Z,0.00
2019-05-02T03:08:28.753Z,0.00
2019-05-02T03:09:29.163Z,0.00
2019-05-02T03:10:29.205Z,0.00
2019-05-02T03:11:29.424Z,0.00
2019-05-02T03:12:36.051Z,0.00
2019-05-02T03:13:29.873Z,0.00
2019-05-02T03:14:30.099Z,0.00
2019-05-02T03:15:30.321Z,0.00
2019-05-02T03:16:30.548Z,0.00
2019-05-02T03:17:30.773Z,0.00
2019-05-02T03:18:39.980Z,0.00
2019-05-02T03:19:31.221Z,0.00
2019-05-02T03:20:39.875Z,0.00
2019-05-02T03:21:31.670Z,0.00
2019-05-02T03:22:34.847Z,4.00
2019-05-02T03:23:32.118Z,4.00
2019-05-02T03:24:36.662Z,4.00
2019-05-02T03:25:50.113Z,4.00
2019-05-02T03:26:32.802Z,0.00
2019-05-02T03:27:37.149Z,4.00
2019-05-02T03:28:33.246Z,4.00
2019-05-02T03:29:41.856Z,4.00
2019-05-02T03:30:37.435Z,8.00
2019-05-02T03:31:33.927Z,4.00
2019-05-02T03:32:35.974Z,8.00
2019-05-02T03:33:51.490Z,8.00
2019-05-02T03:34:47.506Z,8.00
2019-05-02T03:35:43.351Z,8.00
2019-05-02T03:36:37.091Z,12.00
2019-05-02T03:37:35.275Z,16.00
2019-05-02T03:38:35.502Z,20.00
2019-05-02T03:39:35.722Z,20.00
2019-05-02T03:40:39.201Z,24.00
2019-05-02T03:41:36.173Z,28.00
2019-05-02T03:42:43.893Z,32.00
2019-05-02T03:43:36.626Z,36.00
2019-05-02T03:44:36.845Z,44.00
2019-05-02T03:45:40.258Z,44.00
2019-05-02T03:46:37.301Z,52.00
2019-05-02T03:47:43.519Z,60.00
2019-05-02T03:48:37.745Z,64.00
2019-05-02T03:49:41.110Z,72.00
2019-05-02T03:50:38.192Z,84.00
2019-05-02T03:51:38.419Z,96.00
2019-05-02T03:52:43.512Z,104.00
2019-05-02T03:53:38.864Z,116.00
2019-05-02T03:54:48.472Z,128.00
2019-05-02T03:55:39.310Z,140.00
2019-05-02T03:56:44.688Z,152.00
2019-05-02T03:57:42.167Z,160.00
2019-05-02T03:58:39.995Z,172.00
2019-05-02T03:59:41.904Z,180.00
2019-05-02T04:00:40.432Z,188.00
2019-05-02T04:01:41.596Z,212.00
2019-05-02T04:02:40.887Z,236.00
2019-05-02T04:03:43.666Z,252.00
2019-05-02T04:04:41.331Z,276.00
2019-05-02T04:05:42.304Z,300.00
2019-05-02T04:06:41.785Z,312.00
2019-05-02T04:07:42.275Z,320.00
2019-05-02T04:08:42.233Z,332.00
2019-05-02T04:09:42.806Z,348.00
2019-05-02T04:10:42.680Z,368.00
2019-05-02T04:11:42.914Z,388.00
2019-05-02T04:12:43.141Z,396.00
2019-05-02T04:13:43.519Z,412.00
2019-05-02T04:14:43.609Z,432.00
2019-05-02T04:15:43.822Z,452.00
2019-05-02T04:16:48.656Z,480.00
2019-05-02T04:17:44.272Z,504.00
2019-05-02T04:18:54.571Z,516.00
2019-05-02T04:19:44.723Z,540.00
2019-05-02T04:20:49.506Z,560.00
2019-05-02T04:21:45.170Z,572.00
2019-05-02T04:22:49.067Z,592.00
2019-05-02T04:23:45.618Z,604.00
2019-05-02T04:24:54.445Z,624.00
2019-05-02T04:25:46.070Z,628.00
2019-05-02T04:26:53.618Z,628.00
2019-05-02T04:27:46.513Z,644.00
2019-05-02T04:28:51.690Z,676.00
2019-05-02T04:29:46.964Z,700.00
2019-05-02T04:30:51.373Z,720.00
2019-05-02T04:31:47.412Z,748.00
2019-05-02T04:32:49.731Z,764.00
2019-05-02T04:33:47.863Z,780.00
2019-05-02T04:34:54.945Z,812.00
2019-05-02T04:35:48.314Z,852.00
2019-05-02T04:36:59.417Z,864.00
2019-05-02T04:37:48.763Z,856.00
2019-05-02T04:38:52.420Z,884.00
2019-05-02T04:39:53.608Z,924.00
2019-05-02T04:40:49.707Z,956.00
2019-05-02T04:41:49.659Z,988.00
2019-05-02T04:42:51.247Z,1000.00
2019-05-02T04:43:56.142Z,1032.00
2019-05-02T04:45:11.622Z,1056.00
2019-05-02T04:45:56.156Z,1096.00
2019-05-02T04:46:50.781Z,1136.00
2019-05-02T04:47:58.781Z,1188.00
2019-05-02T04:48:53.000Z,1244.00
2019-05-02T04:49:52.128Z,1276.00
2019-05-02T04:50:52.159Z,1292.00
2019-05-02T04:52:01.597Z,1316.00
2019-05-02T04:52:53.986Z,1348.00
2019-05-02T04:53:52.361Z,1372.00
2019-05-02T04:54:52.580Z,1428.00
2019-05-02T04:56:01.584Z,1456.00
2019-05-02T04:56:55.299Z,1488.00
2019-05-02T04:57:53.253Z,1476.00
2019-05-02T04:58:53.482Z,1488.00
2019-05-02T05:00:02.508Z,1520.00
2019-05-02T05:00:58.428Z,1564.00
2019-05-02T05:01:57.545Z,1572.00
2019-05-02T05:02:54.376Z,1604.00
2019-05-02T05:03:58.343Z,1640.00
2019-05-02T05:04:54.823Z,1656.00
2019-05-02T05:05:59.401Z,1704.00
2019-05-02T05:07:00.588Z,1704.00
2019-05-02T05:07:55.504Z,1736.00
2019-05-02T05:08:58.385Z,1768.00
2019-05-02T05:09:58.079Z,1840.00
2019-05-02T05:10:57.358Z,1896.00
2019-05-02T05:11:59.008Z,1872.00
2019-05-02T05:12:57.174Z,1892.00
2019-05-02T05:14:00.173Z,1928.00
2019-05-02T05:14:57.852Z,1956.00
2019-05-02T05:15:57.424Z,1968.00
2019-05-02T05:16:58.003Z,1976.00
2019-05-02T05:17:58.236Z,1980.00
2019-05-02T05:18:59.941Z,2012.00
2019-05-02T05:20:00.180Z,2064.00
2019-05-02T05:20:58.426Z,2140.00
2019-05-02T05:22:04.442Z,2216.00
2019-05-02T05:22:58.871Z,2280.00
2019-05-02T05:24:01.407Z,2308.00
2019-05-02T05:24:59.324Z,2324.00
2019-05-02T05:26:03.236Z,2256.00
2019-05-02T05:27:00.142Z,2256.00
2019-05-02T05:28:05.736Z,2328.00
2019-05-02T05:29:00.222Z,2376.00
2019-05-02T05:30:07.824Z,2400.00
2019-05-02T05:31:00.675Z,2484.00
2019-05-02T05:32:09.254Z,2508.00
2019-05-02T05:33:01.124Z,2568.00
2019-05-02T05:34:01.350Z,2636.00
2019-05-02T05:35:03.380Z,2608.00
2019-05-02T05:36:01.801Z,2648.00
2019-05-02T05:37:03.751Z,2720.00
2019-05-02T05:38:02.249Z,2736.00
2019-05-02T05:39:03.037Z,2852.00
2019-05-02T05:40:02.704Z,2984.00
2019-05-02T05:41:07.812Z,3024.00
2019-05-02T05:42:03.152Z,3084.00
2019-05-02T05:43:13.558Z,3200.00
2019-05-02T05:44:03.603Z,3276.00
2019-05-02T05:45:08.709Z,3352.00
2019-05-02T05:46:12.329Z,3432.00
2019-05-02T05:47:04.275Z,3548.00
2019-05-02T05:48:04.501Z,3648.00
2019-05-02T05:49:04.727Z,3848.00
2019-05-02T05:50:04.955Z,4132.00
2019-05-02T05:51:07.123Z,4452.00
2019-05-02T05:52:05.404Z,4656.00
2019-05-02T05:53:07.504Z,4780.00
2019-05-02T05:54:07.759Z,4868.00
2019-05-02T05:55:07.864Z,4824.00
2019-05-02T05:56:07.945Z,4788.00
2019-05-02T05:57:07.600Z,4752.00
2019-05-02T05:58:14.580Z,4544.00
2019-05-02T05:59:07.758Z,4020.00
2019-05-02T06:00:11.874Z,3680.00
2019-05-02T06:01:10.130Z,3628.00
2019-05-02T06:02:13.228Z,3808.00
2019-05-02T06:03:14.015Z,3816.00
2019-05-02T06:04:08.169Z,3764.00
2019-05-02T06:05:08.342Z,4288.00
2019-05-02T06:06:10.272Z,4416.00
2019-05-02T06:07:08.794Z,4400.00
2019-05-02T06:08:09.019Z,4516.00
2019-05-02T06:09:09.243Z,4436.00
2019-05-02T06:10:09.951Z,4568.00
2019-05-02T06:11:09.698Z,4948.00
2019-05-02T06:12:09.924Z,5332.00
2019-05-02T06:13:10.906Z,5532.00
2019-05-02T06:14:10.373Z,5644.00
2019-05-02T06:15:10.598Z,5796.00
2019-05-02T06:16:14.908Z,5840.00
2019-05-02T06:17:11.049Z,5876.00
2019-05-02T06:18:11.276Z,6340.00
2019-05-02T06:19:12.996Z,5976.00
2019-05-02T06:20:11.728Z,5848.00
2019-05-02T06:21:11.954Z,6312.00
2019-05-02T06:22:16.509Z,6792.00
2019-05-02T06:23:12.404Z,6876.00
2019-05-02T06:24:15.711Z,6584.00
2019-05-02T06:25:12.858Z,6416.00
2019-05-02T06:26:13.867Z,6252.00
2019-05-02T06:27:13.303Z,6512.00
2019-05-02T06:28:13.537Z,6968.00
2019-05-02T06:29:18.717Z,7296.00
2019-05-02T06:30:13.983Z,7348.00
2019-05-02T06:31:16.955Z,7576.00
2019-05-02T06:32:19.230Z,7656.00
2019-05-02T06:33:14.661Z,7576.00
2019-05-02T06:34:14.887Z,7404.00
2019-05-02T06:35:17.158Z,7696.00
2019-05-02T06:36:15.342Z,8496.00
2019-05-02T06:37:15.567Z,8992.00
2019-05-02T06:38:15.799Z,9064.00
2019-05-02T06:39:16.044Z,8824.00
2019-05-02T06:40:16.268Z,8940.00
2019-05-02T06:41:21.017Z,8808.00
2019-05-02T06:42:16.723Z,8624.00
2019-05-02T06:43:16.947Z,8512.00
2019-05-02T06:44:18.446Z,8164.00
2019-05-02T06:45:17.400Z,7292.00
2019-05-02T06:46:21.614Z,7816.00
2019-05-02T06:47:17.852Z,8332.00
2019-05-02T06:48:19.097Z,9204.00
2019-05-02T06:49:18.307Z,9964.00
2019-05-02T06:50:18.535Z,10324.00
2019-05-02T06:51:20.878Z,9924.00
2019-05-02T06:52:18.989Z,8960.00
2019-05-02T06:53:19.218Z,9924.00
2019-05-02T06:54:22.938Z,10820.00
2019-05-02T06:55:19.676Z,11284.00
2019-05-02T06:56:19.903Z,11668.00
2019-05-02T06:57:24.133Z,11992.00
2019-05-02T06:58:20.351Z,11824.00
2019-05-02T06:59:20.576Z,11512.00
2019-05-02T07:00:20.806Z,11848.00
2019-05-02T07:01:21.572Z,11068.00
2019-05-02T07:02:21.258Z,11048.00
2019-05-02T07:03:21.493Z,11320.00
2019-05-02T07:04:22.765Z,10868.00
2019-05-02T07:05:27.245Z,10140.00
2019-05-02T07:06:22.429Z,9760.00
2019-05-02T07:07:25.075Z,9688.00
2019-05-02T07:08:22.650Z,9824.00
2019-05-02T07:09:22.918Z,10492.00
2019-05-02T07:10:25.446Z,10820.00
2019-05-02T07:11:23.303Z,10436.00
2019-05-02T07:12:23.531Z,10284.00
2019-05-02T07:13:23.757Z,10444.00
2019-05-02T07:14:25.589Z,10860.00
2019-05-02T07:15:24.275Z,11364.00
2019-05-02T07:16:37.708Z,11632.00
2019-05-02T07:17:26.803Z,11560.00
2019-05-02T07:18:24.892Z,11100.00
2019-05-02T07:19:27.449Z,10940.00
2019-05-02T07:20:25.344Z,10676.00
2019-05-02T07:21:25.574Z,11216.00
2019-05-02T07:22:25.798Z,11760.00
2019-05-02T07:23:26.024Z,11908.00
2019-05-02T07:24:30.687Z,12192.00
2019-05-02T07:25:26.478Z,12888.00
2019-05-02T07:26:26.713Z,13324.00
2019-05-02T07:27:28.281Z,13764.00
2019-05-02T07:28:27.161Z,13640.00
2019-05-02T07:29:27.387Z,13484.00
2019-05-02T07:30:30.112Z,13088.00
2019-05-02T07:31:27.843Z,12980.00
2019-05-02T07:32:28.072Z,13204.00
2019-05-02T07:33:32.200Z,13172.00
2019-05-02T07:34:28.530Z,12956.00
2019-05-02T07:35:28.756Z,13648.00
2019-05-02T07:36:31.148Z,14064.00
2019-05-02T07:37:29.210Z,14052.00
2019-05-02T07:38:29.437Z,13804.00
2019-05-02T07:39:29.662Z,13952.00
2019-05-02T07:40:29.893Z,14112.00
2019-05-02T07:41:30.298Z,14264.00
2019-05-02T07:42:30.347Z,14368.00
2019-05-02T07:43:30.599Z,14116.00
2019-05-02T07:44:32.528Z,13864.00
2019-05-02T07:45:31.031Z,13652.00
2019-05-02T07:46:31.258Z,13424.00
2019-05-02T07:47:34.696Z,13264.00
2019-05-02T07:48:31.718Z,12944.00
2019-05-02T07:49:32.691Z,12860.00
2019-05-02T07:50:32.171Z,12740.00
2019-05-02T07:51:32.401Z,12520.00
2019-05-02T07:52:33.720Z,12532.00
2019-05-02T07:53:32.861Z,12304.00
2019-05-02T07:54:33.093Z,12380.00
2019-05-02T07:55:35.404Z,12284.00
2019-05-02T07:56:33.542Z,12180.00
2019-05-02T07:57:33.772Z,10944.00
2019-05-02T07:58:38.471Z,11960.00
2019-05-02T07:59:34.229Z,12128.00
2019-05-02T08:00:37.212Z,12272.00
2019-05-02T08:01:34.690Z,12420.00
2019-05-02T08:02:34.922Z,11412.00
2019-05-02T08:03:35.153Z,10816.00
2019-05-02T08:04:35.377Z,12420.00
2019-05-02T08:05:35.610Z,12592.00
2019-05-02T08:06:40.100Z,12180.00
2019-05-02T08:07:36.068Z,11784.00
2019-05-02T08:08:36.537Z,11576.00
2019-05-02T08:09:39.278Z,11632.00
2019-05-02T08:10:36.757Z,11992.00
2019-05-02T08:11:38.294Z,11928.00
2019-05-02T08:12:37.214Z,11820.00
2019-05-02T08:13:37.442Z,11644.00
2019-05-02T08:14:37.673Z,11644.00
2019-05-02T08:15:37.900Z,11616.00
2019-05-02T08:16:38.127Z,11464.00
2019-05-02T08:17:38.357Z,11540.00
2019-05-02T08:18:38.583Z,11592.00
2019-05-02T08:19:41.834Z,11572.00
2019-05-02T08:20:39.045Z,11556.00
2019-05-02T08:21:39.275Z,11644.00
2019-05-02T08:22:39.501Z,11580.00
2019-05-02T08:23:39.730Z,11564.00
2019-05-02T08:24:39.963Z,11504.00
2019-05-02T08:25:41.588Z,11440.00
2019-05-02T08:26:40.419Z,11440.00
2019-05-02T08:27:40.649Z,11484.00
2019-05-02T08:28:40.874Z,11444.00
2019-05-02T08:29:41.108Z,11640.00
2019-05-02T08:30:41.901Z,11728.00
2019-05-02T08:31:41.563Z,11992.00
2019-05-02T08:32:41.791Z,12412.00
2019-05-02T08:33:42.020Z,12804.00
2019-05-02T08:34:46.081Z,13000.00
2019-05-02T08:35:42.476Z,13276.00
2019-05-02T08:36:42.706Z,13108.00
2019-05-02T08:37:43.121Z,13188.00
2019-05-02T08:38:43.162Z,13156.00
2019-05-02T08:39:43.391Z,13096.00
2019-05-02T08:40:47.918Z,13128.00
2019-05-02T08:41:43.845Z,13336.00
2019-05-02T08:42:44.075Z,13348.00
2019-05-02T08:43:44.905Z,13188.00
2019-05-02T08:44:51.139Z,13004.00
2019-05-02T08:45:44.760Z,12872.00
2019-05-02T08:46:46.152Z,12448.00
2019-05-02T08:47:45.223Z,11724.00
2019-05-02T08:48:45.451Z,11676.00
2019-05-02T08:49:49.410Z,12520.00
2019-05-02T08:50:45.909Z,12640.00
2019-05-02T08:51:46.138Z,12216.00
2019-05-02T08:52:47.996Z,10864.00
2019-05-02T08:53:46.596Z,11000.00
2019-05-02T08:54:46.826Z,11796.00
2019-05-02T08:55:47.056Z,12140.00
2019-05-02T08:56:47.285Z,12192.00
2019-05-02T08:57:47.505Z,12216.00
2019-05-02T08:58:49.746Z,12160.00
2019-05-02T08:59:47.965Z,12024.00
2019-05-02T09:00:48.193Z,11948.00
2019-05-02T09:01:49.348Z,11732.00
2019-05-02T09:02:48.651Z,11580.00
2019-05-02T09:03:55.186Z,11232.00
2019-05-02T09:04:58.370Z,11052.00
2019-05-02T09:05:49.345Z,10952.00
2019-05-02T09:06:53.218Z,11088.00
2019-05-02T09:07:49.798Z,11340.00
2019-05-02T09:08:51.357Z,11276.00
2019-05-02T09:09:50.259Z,11384.00
2019-05-02T09:10:50.487Z,11364.00
2019-05-02T09:12:04.898Z,11336.00
2019-05-02T09:12:52.056Z,11216.00
2019-05-02T09:13:52.581Z,11048.00
2019-05-02T09:14:52.109Z,10800.00
2019-05-02T09:15:54.129Z,10728.00
2019-05-02T09:16:52.348Z,11208.00
2019-05-02T09:17:56.300Z,11312.00
2019-05-02T09:18:54.172Z,11320.00
2019-05-02T09:20:00.336Z,11380.00
2019-05-02T09:20:56.525Z,11372.00
2019-05-02T09:21:53.021Z,11244.00
2019-05-02T09:22:55.989Z,11332.00
2019-05-02T09:23:53.518Z,11260.00
2019-05-02T09:24:53.751Z,11144.00
2019-05-02T09:25:53.979Z,11396.00
2019-05-02T09:26:54.212Z,11396.00
2019-05-02T09:27:54.441Z,11448.00
2019-05-02T09:28:56.316Z,11360.00
2019-05-02T09:29:54.902Z,11360.00
2019-05-02T09:30:57.471Z,11448.00
2019-05-02T09:31:55.362Z,11596.00
2019-05-02T09:32:57.187Z,11772.00
2019-05-02T09:33:55.842Z,11888.00
2019-05-02T09:34:56.614Z,12200.00
2019-05-02T09:35:56.287Z,12472.00
2019-05-02T09:36:56.517Z,12584.00
2019-05-02T09:37:56.747Z,12760.00
2019-05-02T09:38:57.696Z,12452.00
2019-05-02T09:39:57.211Z,12536.00
2019-05-02T09:40:57.437Z,12852.00
2019-05-02T09:41:57.671Z,13204.00
2019-05-02T09:43:01.876Z,13480.00
2019-05-02T09:43:58.130Z,13712.00
2019-05-02T09:44:58.362Z,13984.00
2019-05-02T09:45:58.592Z,14132.00
2019-05-02T09:46:58.821Z,14316.00
2019-05-02T09:48:05.203Z,14488.00
2019-05-02T09:49:04.321Z,14784.00
2019-05-02T09:49:59.513Z,14976.00
2019-05-02T09:51:04.586Z,15104.00
2019-05-02T09:52:01.274Z,15264.00
2019-05-02T09:53:01.927Z,15200.00
2019-05-02T09:54:02.708Z,15456.00
2019-05-02T09:55:02.772Z,15136.00
2019-05-02T09:56:02.120Z,14976.00
2019-05-02T09:57:02.831Z,15424.00
2019-05-02T09:58:02.677Z,15136.00
2019-05-02T09:59:10.305Z,15040.00
2019-05-02T10:00:02.257Z,15008.00
2019-05-02T10:01:02.149Z,14192.00
2019-05-02T10:02:02.290Z,14468.00
2019-05-02T10:03:02.743Z,14412.00
2019-05-02T10:04:02.760Z,13604.00
2019-05-02T10:05:02.988Z,13232.00
2019-05-02T10:06:03.359Z,13128.00
2019-05-02T10:07:03.454Z,13100.00
2019-05-02T10:08:07.263Z,13996.00
2019-05-02T10:09:03.907Z,13312.00
2019-05-02T10:10:06.533Z,13204.00
2019-05-02T10:11:04.369Z,13420.00
2019-05-02T10:12:04.607Z,14228.00
2019-05-02T10:13:04.834Z,13296.00
2019-05-02T10:14:05.062Z,13732.00
2019-05-02T10:15:05.294Z,13296.00
2019-05-02T10:16:05.525Z,13152.00
2019-05-02T10:17:07.407Z,13160.00
2019-05-02T10:18:11.022Z,13180.00
2019-05-02T10:19:10.839Z,13332.00
2019-05-02T10:20:06.453Z,13560.00
2019-05-02T10:21:07.920Z,14192.00
2019-05-02T10:22:06.916Z,13396.00
2019-05-02T10:23:12.065Z,13608.00
2019-05-02T10:24:07.387Z,15392.00
2019-05-02T10:25:07.609Z,13956.00
2019-05-02T10:26:07.840Z,14880.00
2019-05-02T10:27:08.627Z,13908.00
2019-05-02T10:28:10.174Z,14284.00
2019-05-02T10:29:08.534Z,14688.00
2019-05-02T10:30:13.408Z,14640.00
2019-05-02T10:31:08.998Z,15616.00
2019-05-02T10:32:13.059Z,15584.00
2019-05-02T10:33:09.463Z,15296.00
2019-05-02T10:34:16.174Z,14464.00
2019-05-02T10:35:09.924Z,14512.00
2019-05-02T10:36:11.912Z,14008.00
2019-05-02T10:37:12.257Z,14432.00
2019-05-02T10:38:17.631Z,14136.00
2019-05-02T10:39:15.560Z,14508.00
2019-05-02T10:40:13.411Z,14056.00
2019-05-02T10:41:12.030Z,14944.00
2019-05-02T10:42:12.502Z,15968.00
2019-05-02T10:43:11.894Z,16320.00
2019-05-02T10:44:12.884Z,16608.00
2019-05-02T10:45:16.463Z,16736.00
2019-05-02T10:46:12.621Z,14496.00
2019-05-02T10:47:12.890Z,14472.00
2019-05-02T10:48:25.231Z,14576.00
2019-05-02T10:49:13.169Z,15264.00
2019-05-02T10:50:13.399Z,14288.00
2019-05-02T10:51:13.632Z,14176.00
2019-05-02T10:52:13.866Z,13912.00
2019-05-02T10:53:15.674Z,13932.00
2019-05-02T10:54:14.324Z,13888.00
2019-05-02T10:55:14.555Z,13928.00
2019-05-02T10:56:14.788Z,13972.00
2019-05-02T10:57:15.022Z,14100.00
2019-05-02T10:58:15.252Z,14028.00
2019-05-02T10:59:15.483Z,14212.00
2019-05-02T11:00:15.713Z,13880.00
2019-05-02T11:01:15.948Z,13848.00
2019-05-02T11:02:16.181Z,13464.00
2019-05-02T11:03:16.416Z,13156.00
2019-05-02T11:04:16.643Z,12880.00
2019-05-02T11:05:21.834Z,12740.00
2019-05-02T11:06:17.112Z,12652.00
2019-05-02T11:07:21.946Z,12588.00
2019-05-02T11:08:17.562Z,12532.00
2019-05-02T11:09:22.483Z,12468.00
2019-05-02T11:10:18.010Z,12400.00
2019-05-02T11:11:18.238Z,12324.00
2019-05-02T11:12:23.955Z,12352.00
2019-05-02T11:13:18.705Z,12464.00
2019-05-02T11:14:18.935Z,12744.00
2019-05-02T11:15:19.169Z,13016.00
2019-05-02T11:16:21.549Z,13048.00
2019-05-02T11:17:19.634Z,13032.00
2019-05-02T11:18:22.021Z,13060.00
2019-05-02T11:19:21.834Z,13080.00
2019-05-02T11:20:22.394Z,13220.00
2019-05-02T11:21:22.735Z,13224.00
2019-05-02T11:22:22.678Z,13160.00
2019-05-02T11:23:22.140Z,12964.00
2019-05-02T11:24:22.498Z,12856.00
2019-05-02T11:25:22.565Z,12852.00
2019-05-02T11:26:25.060Z,13756.00
2019-05-02T11:27:22.188Z,13964.00
2019-05-02T11:28:22.171Z,13324.00
2019-05-02T11:29:22.890Z,13328.00
2019-05-02T11:30:26.522Z,13192.00
2019-05-02T11:31:22.864Z,13460.00
2019-05-02T11:32:23.096Z,13148.00
2019-05-02T11:33:23.326Z,12648.00
2019-05-02T11:34:23.562Z,12860.00
2019-05-02T11:35:23.793Z,13480.00
2019-05-02T11:36:24.022Z,13072.00
2019-05-02T11:37:24.261Z,13468.00
2019-05-02T11:38:44.427Z,13940.00
2019-05-02T11:39:33.597Z,14360.00
2019-05-02T11:40:24.949Z,13992.00
2019-05-02T11:41:25.180Z,13748.00
2019-05-02T11:42:27.183Z,14020.00
2019-05-02T11:43:25.643Z,13372.00
2019-05-02T11:44:25.877Z,13252.00
2019-05-02T11:45:26.107Z,12904.00
2019-05-02T11:46:26.341Z,12604.00
2019-05-02T11:47:26.775Z,12220.00
2019-05-02T11:48:26.804Z,12956.00
2019-05-02T11:49:27.039Z,12008.00
2019-05-02T11:50:31.888Z,11688.00
2019-05-02T11:51:27.502Z,11720.00
2019-05-02T11:52:32.975Z,11396.00
2019-05-02T11:53:29.470Z,12340.00
2019-05-02T11:54:28.204Z,12004.00
2019-05-02T11:55:29.134Z,11856.00
2019-05-02T11:56:28.664Z,11836.00
2019-05-02T11:57:32.525Z,11688.00
2019-05-02T11:58:29.123Z,10884.00
2019-05-02T11:59:29.396Z,10816.00
2019-05-02T12:00:29.586Z,10880.00
2019-05-02T12:01:37.112Z,11156.00
2019-05-02T12:02:31.943Z,11084.00
2019-05-02T12:03:35.450Z,10768.00
2019-05-02T12:04:32.471Z,10804.00
2019-05-02T12:05:35.394Z,10780.00
2019-05-02T12:06:32.970Z,10960.00
2019-05-02T12:07:32.448Z,10504.00
2019-05-02T12:08:31.889Z,9352.00
2019-05-02T12:09:31.925Z,8320.00
2019-05-02T12:10:33.013Z,8436.00
2019-05-02T12:11:32.444Z,8332.00
2019-05-02T12:12:36.199Z,8112.00
2019-05-02T12:13:32.605Z,8236.00
2019-05-02T12:14:36.239Z,8456.00
2019-05-02T12:15:33.067Z,8652.00
2019-05-02T12:16:33.297Z,8952.00
2019-05-02T12:17:33.530Z,9060.00
2019-05-02T12:18:33.761Z,9092.00
2019-05-02T12:19:33.994Z,9376.00
2019-05-02T12:20:36.726Z,9328.00
2019-05-02T12:21:34.455Z,9248.00
2019-05-02T12:22:34.696Z,8996.00
2019-05-02T12:23:36.404Z,9384.00
2019-05-02T12:24:36.356Z,8328.00