createdAt,value
2018-09-28T00:00:55.295Z,5.43
2018-09-28T00:03:25.238Z,4.77
2018-09-28T00:05:55.713Z,5.50
2018-09-28T00:08:25.709Z,6.27
2018-09-28T00:10:55.662Z,8.47
2018-09-28T00:13:25.674Z,4.50
2018-09-28T00:15:55.650Z,5.30
2018-09-28T00:18:25.602Z,6.10
2018-09-28T00:20:55.546Z,6.70
2018-09-28T00:23:25.537Z,5.07
2018-09-28T00:25:55.544Z,7.20
2018-09-28T00:28:25.588Z,5.10
2018-09-28T00:30:55.542Z,5.83
2018-09-28T00:33:25.579Z,4.53
2018-09-28T00:35:55.565Z,5.30
2018-09-28T00:38:25.497Z,6.27
2018-09-28T00:40:55.447Z,4.93
2018-09-28T00:43:25.383Z,5.33
2018-09-28T00:45:55.294Z,4.70
2018-09-28T00:48:25.255Z,6.33
2018-09-28T00:50:55.182Z,4.90
2018-09-28T00:53:25.183Z,9.13
2018-09-28T00:55:55.178Z,5.37
2018-09-28T00:58:25.114Z,16.77
2018-09-28T01:00:55.049Z,7.77
2018-09-28T01:03:24.990Z,4.50
2018-09-28T01:05:54.998Z,3.93
2018-09-28T01:08:25.021Z,5.40
2018-09-28T01:10:55.005Z,4.37
2018-09-28T01:13:24.904Z,5.47
2018-09-28T01:15:55.097Z,8.70
2018-09-28T01:18:25.677Z,4.23
2018-09-28T01:20:55.720Z,14.03
2018-09-28T01:23:25.720Z,5.83
2018-09-28T01:25:55.707Z,5.50
2018-09-28T01:28:25.618Z,4.73
2018-09-28T01:30:55.558Z,5.97
2018-09-28T01:33:25.559Z,5.07
2018-09-28T01:35:55.575Z,4.87
2018-09-28T01:38:25.551Z,5.87
2018-09-28T01:40:55.494Z,4.67
2018-09-28T01:43:25.401Z,11.60
2018-09-28T01:45:55.341Z,6.30
2018-09-28T01:48:25.259Z,5.80
2018-09-28T01:50:55.190Z,5.43
2018-09-28T01:53:25.150Z,4.03
2018-09-28T01:55:55.111Z,4.93
2018-09-28T01:58:25.065Z,4.60
2018-09-28T02:00:54.994Z,7.10
2018-09-28T02:03:24.980Z,4.73
2018-09-28T02:05:54.901Z,5.10
2018-09-28T02:08:24.955Z,5.73
2018-09-28T02:10:54.896Z,5.30
2018-09-28T02:13:24.854Z,7.50
2018-09-28T02:15:54.859Z,5.97
2018-09-28T02:18:24.888Z,6.13
2018-09-28T02:20:54.834Z,5.67
2018-09-28T02:23:24.844Z,5.33
2018-09-28T02:25:54.768Z,9.97
2018-09-28T02:28:24.711Z,5.73
2018-09-28T02:30:54.712Z,6.97
2018-09-28T02:33:24.615Z,8.17
2018-09-28T02:35:54.643Z,9.60
2018-09-28T02:38:24.654Z,16.10
2018-09-28T02:40:54.587Z,6.13
2018-09-28T02:43:24.565Z,9.10
2018-09-28T02:45:54.494Z,9.10
2018-09-28T02:48:24.514Z,7.50
2018-09-28T02:50:54.494Z,11.27
2018-09-28T02:53:24.792Z,6.10
2018-09-28T02:55:54.826Z,7.70
2018-09-28T02:58:24.830Z,8.60
2018-09-28T03:00:54.788Z,6.13
2018-09-28T03:03:25.038Z,12.23
2018-09-28T03:05:54.934Z,6.10
2018-09-28T03:08:24.954Z,13.83
2018-09-28T03:10:54.921Z,8.10
2018-09-28T03:13:24.941Z,10.40
2018-09-28T03:15:54.961Z,12.83
2018-09-28T03:18:24.940Z,9.20
2018-09-28T03:20:54.902Z,11.33
2018-09-28T03:23:24.899Z,11.50
2018-09-28T03:25:54.953Z,12.70
2018-09-28T03:28:24.877Z,11.17
2018-09-28T03:30:54.864Z,11.10
2018-09-28T03:33:24.750Z,14.10
2018-09-28T03:35:54.772Z,11.87
2018-09-28T03:38:24.747Z,19.03
2018-09-28T03:40:54.809Z,13.20
2018-09-28T03:43:24.783Z,13.87
2018-09-28T03:45:54.774Z,14.93
2018-09-28T03:48:24.746Z,16.57
2018-09-28T03:50:54.844Z,16.63
2018-09-28T03:53:25.205Z,24.93
2018-09-28T03:55:55.192Z,16.27
2018-09-28T03:58:25.185Z,15.40
2018-09-28T04:00:55.110Z,18.77
2018-09-28T04:03:25.128Z,16.90
2018-09-28T04:05:55.045Z,18.80
2018-09-28T04:08:24.981Z,18.23
2018-09-28T04:10:55.178Z,16.27
2018-09-28T04:13:25.125Z,23.03
2018-09-28T04:15:55.086Z,19.00
2018-09-28T04:18:25.028Z,14.93
2018-09-28T04:20:54.961Z,18.03
2018-09-28T04:23:25.083Z,17.87
2018-09-28T04:25:55.063Z,16.93
2018-09-28T04:28:25.025Z,16.73
2018-09-28T04:30:54.917Z,17.33
2018-09-28T04:33:24.964Z,20.00
2018-09-28T04:35:55.020Z,21.57
2018-09-28T04:38:25.067Z,14.43
2018-09-28T04:40:55.047Z,19.67
2018-09-28T04:43:24.969Z,18.20
2018-09-28T04:45:55.019Z,25.63
2018-09-28T04:48:24.964Z,21.73
2018-09-28T04:50:54.903Z,23.10
2018-09-28T04:53:24.920Z,18.80
2018-09-28T04:55:54.829Z,17.90
2018-09-28T04:58:24.749Z,22.43
2018-09-28T05:00:54.706Z,18.37
2018-09-28T05:03:24.634Z,19.80
2018-09-28T05:05:54.565Z,16.03
2018-09-28T05:08:24.543Z,19.37
2018-09-28T05:10:54.485Z,19.70
2018-09-28T05:13:24.479Z,22.20
2018-09-28T05:15:54.408Z,21.23
2018-09-28T05:18:24.944Z,22.30
2018-09-28T05:20:54.952Z,20.77
2018-09-28T05:23:25.079Z,23.83
2018-09-28T05:25:54.998Z,20.10
2018-09-28T05:28:24.960Z,20.23
2018-09-28T05:30:54.997Z,22.53
2018-09-28T05:33:24.954Z,23.50
2018-09-28T05:35:54.904Z,24.73
2018-09-28T05:38:24.851Z,23.40
2018-09-28T05:40:54.862Z,28.30
2018-09-28T05:43:24.852Z,23.40
2018-09-28T05:45:54.860Z,20.40
2018-09-28T05:48:24.822Z,25.47
2018-09-28T05:50:54.779Z,23.00
2018-09-28T05:53:24.813Z,19.30
2018-09-28T05:55:54.790Z,25.33
2018-09-28T05:58:30.263Z,22.60
2018-09-28T06:01:05.511Z,23.63
2018-09-28T06:03:38.358Z,27.20
2018-09-28T06:06:08.619Z,21.63
2018-09-28T06:08:38.584Z,23.50
2018-09-28T06:11:08.529Z,24.50
2018-09-28T06:13:38.556Z,23.30
2018-09-28T06:16:08.489Z,21.40
2018-09-28T06:18:38.523Z,17.90
2018-09-28T06:21:08.546Z,23.20
2018-09-28T06:23:38.493Z,12.97
2018-09-28T06:26:08.474Z,14.03
2018-09-28T06:28:38.374Z,11.10
2018-09-28T06:31:08.282Z,21.03
2018-09-28T06:33:38.324Z,10.57
2018-09-28T06:36:08.309Z,16.97
2018-09-28T06:38:38.410Z,16.73
2018-09-28T06:41:08.503Z,12.27
2018-09-28T06:43:38.522Z,10.60
2018-09-28T06:46:09.153Z,11.80
2018-09-28T06:48:39.167Z,9.97
2018-09-28T06:51:09.257Z,11.43
2018-09-28T06:53:39.185Z,9.40
2018-09-28T06:56:09.265Z,12.40
2018-09-28T06:58:39.166Z,4.87
2018-09-28T07:01:09.208Z,13.20
2018-09-28T07:03:39.138Z,10.57
2018-09-28T07:06:09.589Z,7.70
2018-09-28T07:08:39.492Z,17.00
2018-09-28T07:11:09.549Z,7.70
2018-09-28T07:13:39.486Z,5.60
2018-09-28T07:16:09.434Z,6.40
2018-09-28T07:18:39.331Z,7.50
2018-09-28T07:21:09.293Z,4.77
2018-09-28T07:23:39.334Z,8.60
2018-09-28T07:26:09.331Z,9.47
2018-09-28T07:28:39.365Z,9.10
2018-09-28T07:31:09.334Z,6.53
2018-09-28T07:33:39.271Z,13.20
2018-09-28T07:36:09.422Z,16.33
2018-09-28T07:38:39.353Z,5.57
2018-09-28T07:41:09.412Z,7.57
2018-09-28T07:43:39.452Z,7.07
2018-09-28T07:46:09.417Z,9.00
2018-09-28T07:48:39.798Z,21.13
2018-09-28T07:51:09.769Z,12.03
2018-09-28T07:53:39.777Z,3.37
2018-09-28T07:56:09.666Z,9.03
2018-09-28T07:58:39.763Z,22.73
2018-09-28T08:01:09.682Z,6.23
2018-09-28T08:03:39.698Z,8.57
2018-09-28T08:06:09.606Z,10.80
2018-09-28T08:08:39.619Z,10.90
2018-09-28T08:11:09.514Z,8.60
2018-09-28T08:13:39.438Z,17.57
2018-09-28T08:16:09.654Z,6.53
2018-09-28T08:18:39.667Z,8.13
2018-09-28T08:21:09.654Z,10.40
2018-09-28T08:23:39.555Z,9.43
2018-09-28T08:26:09.670Z,7.07
2018-09-28T08:28:39.616Z,13.40
2018-09-28T08:31:09.557Z,15.77
2018-09-28T08:33:39.545Z,11.17
2018-09-28T08:36:09.688Z,11.73
2018-09-28T08:38:39.623Z,10.30
2018-09-28T08:41:09.619Z,17.20
2018-09-28T08:43:39.559Z,5.77
2018-09-28T08:46:09.547Z,11.07
2018-09-28T08:48:39.755Z,6.17
2018-09-28T08:51:09.682Z,9.73
2018-09-28T08:53:39.610Z,10.03
2018-09-28T08:56:09.640Z,9.97
2018-09-28T08:58:39.603Z,8.50
2018-09-28T09:01:09.723Z,17.50
2018-09-28T09:03:39.728Z,8.57
2018-09-28T09:06:09.651Z,10.97
2018-09-28T09:08:39.604Z,14.90
2018-09-28T09:11:09.554Z,8.73
2018-09-28T09:13:39.471Z,10.90
2018-09-28T09:16:09.458Z,6.07
2018-09-28T09:18:39.375Z,6.43
2018-09-28T09:21:09.362Z,5.43
2018-09-28T09:23:39.291Z,10.13
2018-09-28T09:26:09.245Z,5.73
2018-09-28T09:28:39.202Z,11.60
2018-09-28T09:31:09.209Z,15.72
2018-09-28T09:33:39.242Z,9.20
2018-09-28T09:36:09.173Z,7.83
2018-09-28T09:38:39.102Z,13.73
2018-09-28T09:41:09.057Z,9.43
2018-09-28T09:43:38.998Z,6.43
2018-09-28T09:46:09.199Z,13.10
2018-09-28T09:48:39.128Z,13.20
2018-09-28T09:51:09.110Z,10.27
2018-09-28T09:53:39.151Z,9.03
2018-09-28T09:56:09.068Z,11.03
2018-09-28T09:58:39.094Z,7.43
2018-09-28T10:01:13.206Z,12.80
2018-09-28T10:03:47.832Z,16.07
2018-09-28T10:06:17.832Z,11.80
2018-09-28T10:08:48.106Z,13.87
2018-09-28T10:11:18.018Z,12.43
2018-09-28T10:13:48.068Z,11.63
2018-09-28T10:16:17.953Z,8.07
2018-09-28T10:18:48.172Z,11.93
2018-09-28T10:21:18.150Z,5.60
2018-09-28T10:23:48.089Z,7.43
2018-09-28T10:26:21.138Z,11.20
2018-09-28T10:28:51.299Z,4.80
2018-09-28T10:31:21.293Z,11.77
2018-09-28T10:33:51.316Z,8.93
2018-09-28T10:36:21.341Z,5.80
2018-09-28T10:38:51.417Z,3.23
2018-09-28T10:41:21.393Z,8.37
2018-09-28T10:43:51.323Z,12.30
2018-09-28T10:46:21.320Z,5.43
2018-09-28T10:48:51.263Z,11.57
2018-09-28T10:51:21.258Z,5.70
2018-09-28T10:53:51.142Z,7.83
2018-09-28T10:56:21.134Z,9.80
2018-09-28T10:58:51.081Z,8.30
2018-09-28T11:01:21.152Z,15.60
2018-09-28T11:03:51.290Z,8.87
2018-09-28T11:06:21.216Z,7.67
2018-09-28T11:08:51.356Z,7.40
2018-09-28T11:11:21.210Z,6.77
2018-09-28T11:13:51.314Z,5.57
2018-09-28T11:16:21.328Z,5.17
2018-09-28T11:18:51.790Z,9.37
2018-09-28T11:21:21.773Z,9.20
2018-09-28T11:23:51.653Z,7.57
2018-09-28T11:26:21.755Z,4.00
2018-09-28T11:28:51.687Z,4.47
2018-09-28T11:31:21.698Z,9.93
2018-09-28T11:33:51.711Z,6.60
2018-09-28T11:36:21.591Z,12.17
2018-09-28T11:38:51.577Z,9.10
2018-09-28T11:41:21.509Z,11.00
2018-09-28T11:43:51.555Z,3.07
2018-09-28T11:46:21.557Z,4.37
2018-09-28T11:48:51.612Z,9.13
2018-09-28T11:51:21.648Z,5.70
2018-09-28T11:53:51.518Z,6.10
2018-09-28T11:56:21.607Z,13.63
2018-09-28T11:58:51.596Z,2.73
2018-09-28T12:01:21.572Z,3.90
2018-09-28T12:03:51.593Z,3.83
2018-09-28T12:06:21.687Z,5.90
2018-09-28T12:08:51.610Z,2.80
2018-09-28T12:11:21.529Z,4.30
2018-09-28T12:13:51.463Z,4.10
2018-09-28T12:16:21.405Z,8.33
2018-09-28T12:18:51.403Z,2.47
2018-09-28T12:21:21.452Z,7.40
2018-09-28T12:23:51.375Z,8.40
2018-09-28T12:26:21.360Z,4.30
2018-09-28T12:28:51.393Z,2.73
2018-09-28T12:31:21.315Z,2.60
2018-09-28T12:33:51.280Z,2.63
2018-09-28T12:36:21.826Z,5.17
2018-09-28T12:38:51.895Z,4.63
2018-09-28T12:41:21.853Z,4.90
2018-09-28T12:43:51.794Z,4.40
2018-09-28T12:46:21.754Z,4.83
2018-09-28T12:48:51.725Z,8.07
2018-09-28T12:51:21.810Z,10.43
2018-09-28T12:53:51.736Z,4.90
2018-09-28T12:56:21.684Z,2.43
2018-09-28T12:58:51.578Z,9.13
2018-09-28T13:01:28.395Z,6.07
2018-09-28T13:03:58.347Z,6.57
2018-09-28T13:06:28.304Z,6.53
2018-09-28T13:08:58.305Z,2.43
2018-09-28T13:11:28.237Z,6.60
2018-09-28T13:13:58.121Z,7.40
2018-09-28T13:16:28.124Z,9.63
2018-09-28T13:18:58.159Z,12.13
2018-09-28T13:21:28.163Z,11.53
2018-09-28T13:23:58.128Z,3.77
2018-09-28T13:26:28.234Z,3.80
2018-09-28T13:28:58.209Z,3.70
2018-09-28T13:31:28.269Z,6.50
2018-09-28T13:33:58.164Z,6.73
2018-09-28T13:36:28.247Z,3.37
2018-09-28T13:38:58.660Z,7.07
2018-09-28T13:41:28.611Z,5.00
2018-09-28T13:43:58.563Z,4.37
2018-09-28T13:46:28.651Z,7.80
2018-09-28T13:48:58.596Z,9.23
2018-09-28T13:51:28.495Z,5.50
2018-09-28T13:53:58.497Z,3.70
2018-09-28T13:56:28.417Z,9.43
2018-09-28T13:58:58.305Z,6.60
2018-09-28T14:01:28.249Z,7.50
2018-09-28T14:03:58.260Z,7.53
2018-09-28T14:06:28.270Z,5.33
2018-09-28T14:08:58.225Z,5.13
2018-09-28T14:11:28.538Z,4.77
2018-09-28T14:13:58.863Z,6.93
2018-09-28T14:16:28.898Z,5.70
2018-09-28T14:18:58.931Z,10.70
2018-09-28T14:21:28.876Z,6.40
2018-09-28T14:23:58.868Z,8.80
2018-09-28T14:26:28.857Z,6.33
2018-09-28T14:28:58.972Z,5.57
2018-09-28T14:31:29.016Z,7.60
2018-09-28T14:33:58.893Z,6.97
2018-09-28T14:36:28.898Z,10.00
2018-09-28T14:39:07.956Z,3.83
2018-09-28T14:41:38.017Z,3.30
2018-09-28T14:44:08.603Z,10.53
2018-09-28T14:46:38.629Z,9.17
2018-09-28T14:49:08.658Z,6.33
2018-09-28T14:51:38.559Z,4.10
2018-09-28T14:54:08.515Z,5.03
2018-09-28T14:56:38.590Z,4.60
2018-09-28T14:59:08.542Z,9.27
2018-09-28T15:01:38.550Z,3.07
2018-09-28T15:04:08.564Z,3.87
2018-09-28T15:06:39.129Z,13.40
2018-09-28T15:09:09.793Z,13.07
2018-09-28T15:11:39.732Z,5.70
2018-09-28T15:14:09.872Z,3.90
2018-09-28T15:16:40.307Z,6.60
2018-09-28T15:19:10.335Z,4.17
2018-09-28T15:21:40.278Z,3.27
2018-09-28T15:24:10.209Z,3.43
2018-09-28T15:26:40.081Z,4.03
2018-09-28T15:29:10.347Z,5.80
2018-09-28T15:31:40.612Z,3.57
2018-09-28T15:34:10.579Z,5.70
2018-09-28T15:36:40.535Z,6.50
2018-09-28T15:39:13.206Z,7.47
2018-09-28T15:41:43.138Z,7.83
2018-09-28T15:44:13.116Z,4.17
2018-09-28T15:46:43.119Z,2.73
2018-09-28T15:49:13.112Z,3.00
2018-09-28T15:51:43.090Z,9.83
2018-09-28T15:54:13.102Z,5.90
2018-09-28T15:56:43.132Z,7.73
2018-09-28T15:59:13.171Z,9.63
2018-09-28T16:01:43.148Z,8.67
2018-09-28T16:04:13.554Z,5.73
2018-09-28T16:06:43.570Z,7.10
2018-09-28T16:09:13.601Z,3.50
2018-09-28T16:11:43.658Z,6.20
2018-09-28T16:14:13.650Z,2.20
2018-09-28T16:16:43.607Z,6.23
2018-09-28T16:19:13.497Z,5.03
2018-09-28T16:21:43.490Z,11.53
2018-09-28T16:24:15.768Z,9.83
2018-09-28T16:26:48.292Z,3.43
2018-09-28T16:29:18.336Z,2.70
2018-09-28T16:31:48.261Z,7.77
2018-09-28T16:34:18.754Z,8.90
2018-09-28T16:36:48.712Z,5.50
2018-09-28T16:39:18.673Z,16.40
2018-09-28T16:41:48.727Z,6.73
2018-09-28T16:44:18.877Z,8.37
2018-09-28T16:46:48.821Z,5.40
2018-09-28T16:49:18.741Z,8.03
2018-09-28T16:51:48.912Z,2.20
2018-09-28T16:54:18.915Z,6.20
2018-09-28T16:56:48.860Z,5.17
2018-09-28T16:59:18.918Z,2.40
2018-09-28T17:01:48.880Z,5.40
2018-09-28T17:04:19.291Z,6.30
2018-09-28T17:06:49.278Z,14.93
2018-09-28T17:09:19.271Z,4.87
2018-09-28T17:11:49.223Z,1.20
2018-09-28T17:14:19.265Z,4.63
2018-09-28T17:16:49.273Z,1.10
2018-09-28T17:19:19.280Z,4.10
2018-09-28T17:21:49.203Z,3.73
2018-09-28T17:24:19.194Z,4.63
2018-09-28T17:26:49.493Z,4.30
2018-09-28T17:29:19.518Z,6.90
2018-09-28T17:31:49.429Z,5.63
2018-09-28T17:34:19.400Z,7.80
2018-09-28T17:36:49.375Z,2.90
2018-09-28T17:39:19.423Z,5.63
2018-09-28T17:45:14.122Z,13.73
2018-09-28T17:47:44.065Z,4.40
2018-09-28T17:50:14.174Z,2.30
2018-09-28T17:52:44.141Z,3.57
2018-09-28T17:55:14.132Z,6.83
2018-09-28T17:57:44.110Z,4.40
2018-09-28T18:00:14.106Z,4.33
2018-09-28T18:02:44.017Z,5.03
2018-09-28T18:05:14.138Z,3.87
2018-09-28T18:07:44.049Z,8.40
2018-09-28T18:10:13.968Z,12.37
2018-09-28T18:12:43.972Z,7.73
2018-09-28T18:15:13.927Z,5.47
2018-09-28T18:17:43.890Z,10.23
2018-09-28T18:20:13.882Z,14.90
2018-09-28T18:22:43.909Z,6.53
2018-09-28T18:25:14.186Z,6.60
2018-09-28T18:27:44.157Z,5.93
2018-09-28T18:30:15.114Z,4.63
2018-09-28T18:32:45.169Z,7.23
2018-09-28T18:35:16.697Z,7.00
2018-09-28T18:37:46.634Z,4.00
2018-09-28T18:40:16.609Z,7.20
2018-09-28T18:42:46.549Z,6.20
2018-09-28T18:45:16.599Z,3.97
2018-09-28T18:47:46.620Z,3.17
2018-09-28T18:50:16.693Z,11.70
2018-09-28T18:52:46.601Z,5.13
2018-09-28T18:55:16.712Z,4.07
2018-09-28T18:57:46.650Z,8.97
2018-09-28T19:00:16.702Z,8.00
2018-09-28T19:02:46.938Z,3.33
2018-09-28T19:05:16.889Z,7.40
2018-09-28T19:07:46.809Z,4.63
2018-09-28T19:10:16.765Z,9.60
2018-09-28T19:12:46.751Z,9.30
2018-09-28T19:15:16.723Z,1.60
2018-09-28T19:17:46.617Z,5.57
2018-09-28T19:20:16.623Z,6.60
2018-09-28T19:22:46.543Z,5.00
2018-09-28T19:25:16.739Z,5.30
2018-09-28T19:27:46.659Z,3.27
2018-09-28T19:30:16.925Z,2.30
2018-09-28T19:32:46.880Z,9.77
2018-09-28T19:35:16.995Z,4.97
2018-09-28T19:37:46.890Z,5.57
2018-09-28T19:40:16.920Z,4.23
2018-09-28T19:42:46.874Z,5.00
2018-09-28T19:45:16.824Z,11.10
2018-09-28T19:47:46.785Z,5.63
2018-09-28T19:50:16.714Z,8.10
2018-09-28T19:52:46.668Z,6.20
2018-09-28T19:55:16.662Z,4.10
2018-09-28T19:57:46.710Z,6.47
2018-09-28T20:00:16.625Z,5.00
2018-09-28T20:02:46.616Z,8.60
2018-09-28T20:05:16.533Z,17.13
2018-09-28T20:07:46.513Z,7.17
2018-09-28T20:10:23.228Z,7.40
2018-09-28T20:12:53.222Z,9.97
2018-09-28T20:15:23.220Z,7.17
2018-09-28T20:17:53.241Z,8.87
2018-09-28T20:20:23.215Z,8.33
2018-09-28T20:22:53.139Z,8.80
2018-09-28T20:25:23.179Z,14.90
2018-09-28T20:27:53.142Z,13.00
2018-09-28T20:30:23.091Z,5.17
2018-09-28T20:32:53.045Z,13.10
2018-09-28T20:35:23.142Z,7.27
2018-09-28T20:37:53.096Z,14.50
2018-09-28T20:40:23.223Z,8.80
2018-09-28T20:42:53.193Z,5.97
2018-09-28T20:45:23.126Z,11.20
2018-09-28T20:47:53.122Z,12.57
2018-09-28T20:50:23.136Z,12.83
2018-09-28T20:52:53.094Z,11.30
2018-09-28T20:55:23.154Z,8.20
2018-09-28T20:57:53.073Z,5.23
2018-09-28T21:00:23.185Z,6.10
2018-09-28T21:02:53.260Z,4.10
2018-09-28T21:05:23.266Z,9.77
2018-09-28T21:07:53.317Z,8.53
2018-09-28T21:10:23.355Z,5.53
2018-09-28T21:12:53.295Z,14.00
2018-09-28T21:15:23.254Z,7.70
2018-09-28T21:17:53.174Z,16.53
2018-09-28T21:20:23.284Z,6.95
2018-09-28T21:22:53.203Z,8.83
2018-09-28T21:25:23.166Z,10.40
2018-09-28T21:27:53.145Z,4.80
2018-09-28T21:30:23.032Z,6.87
2018-09-28T21:32:53.002Z,6.83
2018-09-28T21:35:22.971Z,10.05
2018-09-28T21:37:52.846Z,4.20
2018-09-28T21:40:22.921Z,6.55
2018-09-28T21:42:52.818Z,9.13
2018-09-28T21:45:22.726Z,20.20
2018-09-28T21:47:52.696Z,5.85
2018-09-28T21:50:22.627Z,12.58
2018-09-28T21:52:52.721Z,13.48
2018-09-28T21:55:22.662Z,7.97
2018-09-28T21:57:52.617Z,9.38
2018-09-28T22:00:22.522Z,8.00
2018-09-28T22:02:52.508Z,7.42
2018-09-28T22:05:22.461Z,9.28
2018-09-28T22:07:52.398Z,7.12
2018-09-28T22:10:22.386Z,6.72
2018-09-28T22:12:52.339Z,10.65
2018-09-28T22:15:22.254Z,14.40
2018-09-28T22:17:52.225Z,6.47
2018-09-28T22:20:22.222Z,4.28
2018-09-28T22:22:52.186Z,7.50
2018-09-28T22:25:22.134Z,8.85
2018-09-28T22:27:52.180Z,3.52
2018-09-28T22:30:22.265Z,9.95
2018-09-28T22:32:52.216Z,10.20
2018-09-28T22:35:22.096Z,2.52
2018-09-28T22:37:52.037Z,10.65
2018-09-28T22:40:22.094Z,9.95
2018-09-28T22:42:52.134Z,11.95
2018-09-28T22:45:22.025Z,11.97
2018-09-28T22:47:52.013Z,6.05
2018-09-28T22:50:21.934Z,11.45
2018-09-28T22:52:52.027Z,7.45
2018-09-28T22:55:21.957Z,16.67
2018-09-28T22:57:52.019Z,6.70
2018-09-28T23:00:21.956Z,4.67
2018-09-28T23:02:51.923Z,4.92
2018-09-28T23:05:22.024Z,9.88
2018-09-28T23:07:52.572Z,10.78
2018-09-28T23:10:22.559Z,6.30
2018-09-28T23:12:52.568Z,6.42
2018-09-28T23:15:22.644Z,3.95
2018-09-28T23:17:52.561Z,12.15
2018-09-28T23:20:22.486Z,5.10
2018-09-28T23:22:52.438Z,7.22
2018-09-28T23:25:22.358Z,7.12
2018-09-28T23:27:52.266Z,11.88
2018-09-28T23:30:22.268Z,9.65
2018-09-28T23:32:52.226Z,13.15
2018-09-28T23:35:22.418Z,13.10
2018-09-28T23:37:52.402Z,8.55
2018-09-28T23:40:22.390Z,10.55
2018-09-28T23:42:52.622Z,11.50
2018-09-28T23:45:22.634Z,10.32
2018-09-28T23:47:52.592Z,12.75
2018-09-28T23:50:22.571Z,2.83
2018-09-28T23:52:52.549Z,9.93
2018-09-28T23:55:22.473Z,5.25
2018-09-28T23:57:52.460Z,7.60
