createdAt,value
2023-02-09T00:00:09.552Z,0.00
2023-02-09T00:01:09.514Z,0.00
2023-02-09T00:02:09.596Z,0.00
2023-02-09T00:03:09.515Z,0.00
2023-02-09T00:04:09.566Z,0.00
2023-02-09T00:05:09.481Z,0.00
2023-02-09T00:06:09.482Z,0.00
2023-02-09T00:07:09.463Z,0.00
2023-02-09T00:08:09.441Z,0.00
2023-02-09T00:09:09.448Z,0.00
2023-02-09T00:10:09.447Z,0.00
2023-02-09T00:11:09.410Z,0.00
2023-02-09T00:12:09.424Z,0.00
2023-02-09T00:13:09.376Z,0.00
2023-02-09T00:14:09.396Z,0.00
2023-02-09T00:15:09.351Z,0.00
2023-02-09T00:16:09.413Z,0.00
2023-02-09T00:17:09.352Z,0.00
2023-02-09T00:18:09.392Z,0.00
2023-02-09T00:19:09.335Z,0.00
2023-02-09T00:20:09.373Z,0.00
2023-02-09T00:21:09.344Z,0.00
2023-02-09T00:22:09.289Z,0.00
2023-02-09T00:23:09.283Z,0.00
2023-02-09T00:24:09.273Z,0.00
2023-02-09T00:25:09.266Z,0.00
2023-02-09T00:26:09.269Z,0.00
2023-02-09T00:27:09.232Z,0.00
2023-02-09T00:28:09.253Z,0.00
2023-02-09T00:29:09.212Z,0.00
2023-02-09T00:30:09.182Z,0.00
2023-02-09T00:31:09.296Z,0.00
2023-02-09T00:32:09.253Z,0.00
2023-02-09T00:33:09.185Z,0.00
2023-02-09T00:34:09.160Z,0.00
2023-02-09T00:35:09.142Z,0.00
2023-02-09T00:36:09.139Z,0.00
2023-02-09T00:37:09.169Z,0.00
2023-02-09T00:38:09.130Z,0.00
2023-02-09T00:39:09.117Z,0.00
2023-02-09T00:40:09.123Z,0.00
2023-02-09T00:41:09.082Z,0.00
2023-02-09T00:42:09.046Z,0.00
2023-02-09T00:43:09.075Z,0.00
2023-02-09T00:44:09.032Z,0.00
2023-02-09T00:45:09.030Z,0.00
2023-02-09T00:46:09.099Z,0.00
2023-02-09T00:47:09.054Z,0.00
2023-02-09T00:48:09.210Z,0.00
2023-02-09T00:49:09.008Z,0.00
2023-02-09T00:50:08.996Z,0.00
2023-02-09T00:51:08.974Z,0.00
2023-02-09T00:52:10.133Z,0.00
2023-02-09T00:53:08.954Z,0.00
2023-02-09T00:54:08.953Z,0.00
2023-02-09T00:55:08.919Z,0.00
2023-02-09T00:56:08.930Z,0.00
2023-02-09T00:57:08.885Z,0.00
2023-02-09T00:58:08.890Z,0.00
2023-02-09T00:59:08.889Z,0.00
2023-02-09T01:00:08.888Z,0.00
2023-02-09T01:01:08.939Z,0.00
2023-02-09T01:02:08.852Z,0.00
2023-02-09T01:03:08.827Z,0.00
2023-02-09T01:04:08.807Z,0.00
2023-02-09T01:05:08.791Z,0.00
2023-02-09T01:06:08.838Z,0.00
2023-02-09T01:07:08.802Z,0.00
2023-02-09T01:08:08.807Z,0.00
2023-02-09T01:09:08.776Z,0.00
2023-02-09T01:10:08.758Z,0.00
2023-02-09T01:11:08.746Z,0.00
2023-02-09T01:12:08.759Z,0.00
2023-02-09T01:13:08.714Z,0.00
2023-02-09T01:14:08.688Z,0.00
2023-02-09T01:15:08.724Z,0.00
2023-02-09T01:16:08.710Z,0.00
2023-02-09T01:17:08.777Z,0.00
2023-02-09T01:18:08.800Z,0.00
2023-02-09T01:19:08.643Z,0.00
2023-02-09T01:20:08.661Z,0.00
2023-02-09T01:21:08.629Z,0.00
2023-02-09T01:22:08.628Z,0.00
2023-02-09T01:23:08.623Z,0.00
2023-02-09T01:24:08.587Z,0.00
2023-02-09T01:25:08.576Z,0.00
2023-02-09T01:26:08.562Z,0.00
2023-02-09T01:27:08.561Z,0.00
2023-02-09T01:28:08.613Z,0.00
2023-02-09T01:29:08.609Z,0.00
2023-02-09T01:30:08.541Z,0.00
2023-02-09T01:31:08.579Z,0.00
2023-02-09T01:32:08.569Z,0.00
2023-02-09T01:33:08.479Z,0.00
2023-02-09T01:34:08.512Z,0.00
2023-02-09T01:35:08.485Z,0.00
2023-02-09T01:36:08.457Z,0.00
2023-02-09T01:37:08.477Z,0.00
2023-02-09T01:38:08.436Z,0.00
2023-02-09T01:39:08.445Z,0.00
2023-02-09T01:40:08.423Z,0.00
2023-02-09T01:41:08.452Z,0.00
2023-02-09T01:42:08.397Z,0.00
2023-02-09T01:43:08.406Z,0.00
2023-02-09T01:44:08.381Z,0.00
2023-02-09T01:45:08.405Z,0.00
2023-02-09T01:46:08.386Z,0.00
2023-02-09T01:47:08.346Z,0.00
2023-02-09T01:48:08.363Z,0.00
2023-02-09T01:49:08.313Z,0.00
2023-02-09T01:50:08.323Z,0.00
2023-02-09T01:51:08.313Z,0.00
2023-02-09T01:52:08.296Z,0.00
2023-02-09T01:53:08.290Z,0.00
2023-02-09T01:54:08.277Z,0.00
2023-02-09T01:55:08.262Z,0.00
2023-02-09T01:56:08.246Z,0.00
2023-02-09T01:57:08.222Z,0.00
2023-02-09T01:58:08.223Z,0.00
2023-02-09T01:59:08.221Z,0.00
2023-02-09T02:00:08.231Z,0.00
2023-02-09T02:01:08.272Z,0.00
2023-02-09T02:02:08.200Z,0.00
2023-02-09T02:03:08.175Z,0.00
2023-02-09T02:04:08.140Z,0.00
2023-02-09T02:05:08.138Z,0.00
2023-02-09T02:06:08.166Z,0.00
2023-02-09T02:07:08.116Z,0.00
2023-02-09T02:08:08.100Z,0.00
2023-02-09T02:09:08.102Z,0.00
2023-02-09T02:10:08.081Z,0.00
2023-02-09T02:11:08.126Z,0.00
2023-02-09T02:12:08.084Z,0.00
2023-02-09T02:13:08.045Z,0.00
2023-02-09T02:14:08.018Z,0.00
2023-02-09T02:15:08.041Z,0.00
2023-02-09T02:16:08.108Z,0.00
2023-02-09T02:17:08.015Z,0.00
2023-02-09T02:18:08.001Z,0.00
2023-02-09T02:19:07.997Z,0.00
2023-02-09T02:20:08.013Z,0.00
2023-02-09T02:21:07.988Z,0.00
2023-02-09T02:22:07.958Z,0.00
2023-02-09T02:23:07.925Z,0.00
2023-02-09T02:24:07.909Z,0.00
2023-02-09T02:25:07.917Z,0.00
2023-02-09T02:26:07.903Z,0.00
2023-02-09T02:27:07.942Z,0.00
2023-02-09T02:28:07.897Z,0.00
2023-02-09T02:29:07.875Z,0.00
2023-02-09T02:30:07.870Z,0.00
2023-02-09T02:31:08.023Z,0.00
2023-02-09T02:32:07.919Z,0.00
2023-02-09T02:33:07.808Z,0.00
2023-02-09T02:34:07.826Z,0.00
2023-02-09T02:35:07.809Z,0.00
2023-02-09T02:36:07.830Z,0.00
2023-02-09T02:37:07.787Z,0.00
2023-02-09T02:38:07.813Z,0.00
2023-02-09T02:39:07.799Z,0.00
2023-02-09T02:40:07.773Z,0.00
2023-02-09T02:41:07.742Z,0.00
2023-02-09T02:42:07.713Z,0.00
2023-02-09T02:43:07.775Z,0.00
2023-02-09T02:44:07.693Z,0.00
2023-02-09T02:45:07.729Z,0.00
2023-02-09T02:46:07.715Z,0.00
2023-02-09T02:47:07.674Z,0.00
2023-02-09T02:48:07.672Z,0.00
2023-02-09T02:49:07.704Z,0.00
2023-02-09T02:50:07.659Z,0.00
2023-02-09T02:51:07.694Z,0.00
2023-02-09T02:52:07.640Z,0.00
2023-02-09T02:53:07.613Z,0.00
2023-02-09T02:54:07.650Z,0.00
2023-02-09T02:55:07.632Z,0.00
2023-02-09T02:56:07.619Z,0.00
2023-02-09T02:57:07.568Z,0.00
2023-02-09T02:58:07.552Z,0.00
2023-02-09T02:59:07.584Z,0.00
2023-02-09T03:00:07.534Z,0.00
2023-02-09T03:01:07.515Z,0.00
2023-02-09T03:02:07.502Z,0.00
2023-02-09T03:03:07.507Z,0.00
2023-02-09T03:04:07.513Z,0.00
2023-02-09T03:05:07.513Z,0.00
2023-02-09T03:06:07.477Z,0.00
2023-02-09T03:07:07.460Z,0.00
2023-02-09T03:08:07.446Z,0.00
2023-02-09T03:09:07.451Z,0.00
2023-02-09T03:10:07.423Z,0.00
2023-02-09T03:11:07.419Z,0.00
2023-02-09T03:12:07.408Z,0.00
2023-02-09T03:13:07.381Z,0.00
2023-02-09T03:14:07.423Z,0.00
2023-02-09T03:15:07.360Z,0.00
2023-02-09T03:16:07.423Z,0.00
2023-02-09T03:17:07.356Z,0.00
2023-02-09T03:18:07.342Z,0.00
2023-02-09T03:19:07.305Z,0.00
2023-02-09T03:20:07.344Z,0.00
2023-02-09T03:21:07.308Z,0.00
2023-02-09T03:22:07.319Z,0.00
2023-02-09T03:23:07.290Z,0.00
2023-02-09T03:24:07.271Z,0.00
2023-02-09T03:25:07.278Z,0.00
2023-02-09T03:26:07.273Z,0.00
2023-02-09T03:27:07.242Z,0.00
2023-02-09T03:28:07.247Z,0.00
2023-02-09T03:29:07.196Z,0.00
2023-02-09T03:30:07.286Z,0.00
2023-02-09T03:31:07.345Z,0.00
2023-02-09T03:32:07.221Z,0.00
2023-02-09T03:33:08.761Z,0.00
2023-02-09T03:34:07.152Z,0.00
2023-02-09T03:35:07.167Z,0.00
2023-02-09T03:36:07.161Z,0.00
2023-02-09T03:37:07.145Z,0.00
2023-02-09T03:38:07.196Z,0.00
2023-02-09T03:39:07.102Z,0.00
2023-02-09T03:40:07.164Z,0.00
2023-02-09T03:41:08.085Z,0.00
2023-02-09T03:42:07.092Z,0.00
2023-02-09T03:43:07.048Z,0.00
2023-02-09T03:44:07.060Z,0.00
2023-02-09T03:45:07.104Z,0.00
2023-02-09T03:46:07.127Z,0.00
2023-02-09T03:47:07.016Z,0.00
2023-02-09T03:48:07.026Z,0.00
2023-02-09T03:49:06.978Z,0.00
2023-02-09T03:50:07.020Z,0.00
2023-02-09T03:51:06.991Z,0.00
2023-02-09T03:52:06.971Z,0.00
2023-02-09T03:53:06.953Z,0.00
2023-02-09T03:54:06.914Z,0.00
2023-02-09T03:55:06.951Z,0.00
2023-02-09T03:56:06.979Z,0.00
2023-02-09T03:57:06.913Z,0.00
2023-02-09T03:58:06.948Z,0.00
2023-02-09T03:59:06.903Z,0.00
2023-02-09T04:00:06.867Z,0.00
2023-02-09T04:01:06.884Z,0.00
2023-02-09T04:02:06.899Z,0.00
2023-02-09T04:03:06.823Z,0.00
2023-02-09T04:04:06.804Z,0.00
2023-02-09T04:05:06.793Z,0.00
2023-02-09T04:06:06.820Z,0.00
2023-02-09T04:07:06.813Z,0.00
2023-02-09T04:08:06.791Z,0.00
2023-02-09T04:09:06.766Z,0.00
2023-02-09T04:10:06.751Z,0.00
2023-02-09T04:11:06.763Z,0.00
2023-02-09T04:12:06.732Z,0.00
2023-02-09T04:13:06.758Z,0.00
2023-02-09T04:14:06.721Z,0.00
2023-02-09T04:15:06.714Z,0.00
2023-02-09T04:16:06.771Z,0.00
2023-02-09T04:17:06.784Z,0.00
2023-02-09T04:18:06.640Z,0.00
2023-02-09T04:19:06.671Z,0.00
2023-02-09T04:20:06.624Z,0.00
2023-02-09T04:21:06.631Z,0.00
2023-02-09T04:22:06.603Z,0.00
2023-02-09T04:23:06.597Z,0.00
2023-02-09T04:24:06.586Z,0.00
2023-02-09T04:25:06.599Z,0.00
2023-02-09T04:26:06.561Z,0.00
2023-02-09T04:27:06.574Z,0.00
2023-02-09T04:28:12.291Z,0.00
2023-02-09T04:29:06.528Z,0.00
2023-02-09T04:30:06.566Z,0.00
2023-02-09T04:31:06.542Z,0.00
2023-02-09T04:32:06.531Z,0.00
2023-02-09T04:33:06.505Z,0.00
2023-02-09T04:34:06.501Z,0.00
2023-02-09T04:35:06.468Z,0.00
2023-02-09T04:36:06.461Z,0.00
2023-02-09T04:37:06.471Z,0.00
2023-02-09T04:38:06.448Z,0.00
2023-02-09T04:39:06.440Z,0.00
2023-02-09T04:40:07.803Z,0.00
2023-02-09T04:41:06.395Z,0.00
2023-02-09T04:42:06.400Z,0.00
2023-02-09T04:43:06.394Z,0.00
2023-02-09T04:44:06.372Z,0.00
2023-02-09T04:45:06.351Z,0.00
2023-02-09T04:46:06.399Z,0.00
2023-02-09T04:47:06.358Z,0.00
2023-02-09T04:48:06.365Z,0.00
2023-02-09T04:49:06.313Z,0.00
2023-02-09T04:50:06.301Z,0.00
2023-02-09T04:51:06.297Z,0.00
2023-02-09T04:52:06.288Z,0.00
2023-02-09T04:53:06.291Z,0.00
2023-02-09T04:54:06.282Z,0.00
2023-02-09T04:55:06.245Z,0.00
2023-02-09T04:56:06.238Z,0.00
2023-02-09T04:57:06.223Z,0.00
2023-02-09T04:58:06.226Z,0.00
2023-02-09T04:59:06.203Z,0.00
2023-02-09T05:00:06.202Z,0.00
2023-02-09T05:01:06.237Z,0.00
2023-02-09T05:02:06.180Z,0.00
2023-02-09T05:03:06.205Z,0.00
2023-02-09T05:04:06.156Z,0.00
2023-02-09T05:05:06.150Z,0.00
2023-02-09T05:06:06.118Z,0.00
2023-02-09T05:07:06.145Z,0.00
2023-02-09T05:08:06.127Z,0.00
2023-02-09T05:09:06.090Z,0.00
2023-02-09T05:10:06.080Z,0.00
2023-02-09T05:11:06.074Z,0.00
2023-02-09T05:12:06.060Z,0.00
2023-02-09T05:13:06.077Z,0.00
2023-02-09T05:14:06.053Z,0.00
2023-02-09T05:15:06.034Z,0.00
2023-02-09T05:16:06.120Z,0.00
2023-02-09T05:17:06.011Z,0.00
2023-02-09T05:18:06.009Z,0.00
2023-02-09T05:19:05.984Z,0.00
2023-02-09T05:20:05.968Z,0.00
2023-02-09T05:21:05.975Z,0.00
2023-02-09T05:22:05.937Z,0.00
2023-02-09T05:23:05.970Z,0.00
2023-02-09T05:24:05.916Z,0.00
2023-02-09T05:25:05.908Z,0.00
2023-02-09T05:26:05.949Z,0.00
2023-02-09T05:27:05.889Z,0.00
2023-02-09T05:28:06.004Z,0.00
2023-02-09T05:29:05.868Z,0.00
2023-02-09T05:30:05.858Z,0.00
2023-02-09T05:31:05.930Z,0.00
2023-02-09T05:32:05.907Z,0.00
2023-02-09T05:33:05.844Z,0.00
2023-02-09T05:34:05.810Z,0.00
2023-02-09T05:35:08.088Z,0.00
2023-02-09T05:36:05.784Z,0.00
2023-02-09T05:37:05.787Z,0.00
2023-02-09T05:38:05.783Z,0.00
2023-02-09T05:39:05.787Z,0.00
2023-02-09T05:40:05.756Z,0.00
2023-02-09T05:41:05.751Z,0.00
2023-02-09T05:42:05.727Z,0.00
2023-02-09T05:43:05.762Z,0.00
2023-02-09T05:44:05.715Z,0.00
2023-02-09T05:45:05.691Z,0.00
2023-02-09T05:46:08.177Z,0.00
2023-02-09T05:47:05.684Z,0.00
2023-02-09T05:48:05.695Z,0.00
2023-02-09T05:49:05.664Z,0.00
2023-02-09T05:50:05.635Z,0.00
2023-02-09T05:51:05.633Z,0.00
2023-02-09T05:52:05.611Z,0.00
2023-02-09T05:53:05.627Z,0.00
2023-02-09T05:54:05.614Z,0.00
2023-02-09T05:55:05.577Z,0.00
2023-02-09T05:56:05.578Z,0.00
2023-02-09T05:57:05.556Z,0.00
2023-02-09T05:58:05.580Z,0.00
2023-02-09T05:59:05.540Z,0.00
2023-02-09T06:00:05.525Z,0.00
2023-02-09T06:01:05.551Z,0.00
2023-02-09T06:02:05.543Z,0.00
2023-02-09T06:03:05.582Z,0.00
2023-02-09T06:04:05.482Z,0.00
2023-02-09T06:05:05.500Z,0.00
2023-02-09T06:06:05.451Z,0.00
2023-02-09T06:07:05.438Z,0.00
2023-02-09T06:08:05.467Z,0.00
2023-02-09T06:09:05.427Z,0.00
2023-02-09T06:10:05.411Z,0.00
2023-02-09T06:11:05.415Z,0.00
2023-02-09T06:12:05.403Z,0.00
2023-02-09T06:13:05.396Z,0.00
2023-02-09T06:14:05.386Z,0.00
2023-02-09T06:15:05.353Z,0.00
2023-02-09T06:16:05.448Z,0.00
2023-02-09T06:17:05.334Z,0.00
2023-02-09T06:18:05.348Z,0.00
2023-02-09T06:19:05.342Z,0.00
2023-02-09T06:20:05.305Z,0.00
2023-02-09T06:21:05.289Z,0.00
2023-02-09T06:22:05.289Z,0.00
2023-02-09T06:23:05.338Z,0.00
2023-02-09T06:24:05.259Z,4.00
2023-02-09T06:25:05.242Z,0.00
2023-02-09T06:26:05.230Z,0.00
2023-02-09T06:27:05.221Z,4.00
2023-02-09T06:28:05.327Z,0.00
2023-02-09T06:29:05.201Z,4.00
2023-02-09T06:30:05.225Z,0.00
2023-02-09T06:31:05.207Z,4.00
2023-02-09T06:32:05.310Z,4.00
2023-02-09T06:33:05.226Z,4.00
2023-02-09T06:34:05.151Z,8.00
2023-02-09T06:35:05.132Z,8.00
2023-02-09T06:36:05.127Z,8.00
2023-02-09T06:37:05.114Z,8.00
2023-02-09T06:38:05.158Z,12.00
2023-02-09T06:39:05.095Z,12.00
2023-02-09T06:40:05.190Z,12.00
2023-02-09T06:41:05.074Z,12.00
2023-02-09T06:42:05.065Z,16.00
2023-02-09T06:43:05.075Z,20.00
2023-02-09T06:44:05.071Z,24.00
2023-02-09T06:45:05.018Z,28.00
2023-02-09T06:46:05.076Z,32.00
2023-02-09T06:47:05.059Z,36.00
2023-02-09T06:48:05.039Z,40.00
2023-02-09T06:49:05.003Z,48.00
2023-02-09T06:50:04.980Z,56.00
2023-02-09T06:51:04.973Z,60.00
2023-02-09T06:52:04.960Z,68.00
2023-02-09T06:53:05.050Z,76.00
2023-02-09T06:54:04.927Z,88.00
2023-02-09T06:55:04.917Z,96.00
2023-02-09T06:56:04.902Z,108.00
2023-02-09T06:57:04.896Z,120.00
2023-02-09T06:58:04.903Z,128.00
2023-02-09T06:59:04.934Z,140.00
2023-02-09T07:00:04.857Z,156.00
2023-02-09T07:01:04.885Z,168.00
2023-02-09T07:02:04.866Z,180.00
2023-02-09T07:03:04.931Z,192.00
2023-02-09T07:04:04.814Z,208.00
2023-02-09T07:05:04.805Z,220.00
2023-02-09T07:06:04.836Z,236.00
2023-02-09T07:07:04.797Z,248.00
2023-02-09T07:08:04.797Z,260.00
2023-02-09T07:09:04.808Z,276.00
2023-02-09T07:10:04.751Z,292.00
2023-02-09T07:11:04.799Z,312.00
2023-02-09T07:12:04.727Z,328.00
2023-02-09T07:13:04.753Z,344.00
2023-02-09T07:14:04.745Z,356.00
2023-02-09T07:15:04.708Z,376.00
2023-02-09T07:16:04.912Z,388.00
2023-02-09T07:17:04.687Z,408.00
2023-02-09T07:18:04.670Z,424.00
2023-02-09T07:19:04.653Z,440.00
2023-02-09T07:20:04.676Z,460.00
2023-02-09T07:21:04.627Z,480.00
2023-02-09T07:22:04.629Z,500.00
2023-02-09T07:23:04.647Z,520.00
2023-02-09T07:24:04.659Z,540.00
2023-02-09T07:25:04.622Z,568.00
2023-02-09T07:26:04.574Z,592.00
2023-02-09T07:27:04.615Z,608.00
2023-02-09T07:28:04.632Z,624.00
2023-02-09T07:29:04.566Z,644.00
2023-02-09T07:30:04.638Z,672.00
2023-02-09T07:31:04.622Z,704.00
2023-02-09T07:32:04.621Z,724.00
2023-02-09T07:33:04.506Z,736.00
2023-02-09T07:34:04.496Z,748.00
2023-02-09T07:35:04.489Z,760.00
2023-02-09T07:36:04.485Z,780.00
2023-02-09T07:37:04.450Z,804.00
2023-02-09T07:38:04.481Z,828.00
2023-02-09T07:39:04.472Z,856.00
2023-02-09T07:40:04.419Z,884.00
2023-02-09T07:41:04.419Z,916.00
2023-02-09T07:42:04.416Z,944.00
2023-02-09T07:43:04.412Z,968.00
2023-02-09T07:44:04.391Z,988.00
2023-02-09T07:45:04.400Z,1016.00
2023-02-09T07:46:04.403Z,1040.00
2023-02-09T07:47:04.375Z,1060.00
2023-02-09T07:48:04.338Z,1084.00
2023-02-09T07:49:04.389Z,1112.00
2023-02-09T07:50:04.308Z,1140.00
2023-02-09T07:51:04.377Z,1156.00
2023-02-09T07:52:04.295Z,1176.00
2023-02-09T07:53:04.276Z,1188.00
2023-02-09T07:54:05.957Z,1196.00
2023-02-09T07:55:04.254Z,1216.00
2023-02-09T07:56:04.240Z,1248.00
2023-02-09T07:57:04.229Z,1276.00
2023-02-09T07:58:04.223Z,1308.00
2023-02-09T07:59:04.353Z,1336.00
2023-02-09T08:00:04.206Z,1364.00
2023-02-09T08:01:04.198Z,1448.00
2023-02-09T08:02:04.215Z,1528.00
2023-02-09T08:03:04.161Z,1588.00
2023-02-09T08:04:04.178Z,1600.00
2023-02-09T08:05:04.413Z,1564.00
2023-02-09T08:06:04.135Z,1552.00
2023-02-09T08:07:04.110Z,1596.00
2023-02-09T08:08:04.117Z,1660.00
2023-02-09T08:09:04.111Z,1820.00
2023-02-09T08:10:04.087Z,2236.00
2023-02-09T08:11:04.074Z,2552.00
2023-02-09T08:12:04.109Z,2220.00
2023-02-09T08:13:04.050Z,1872.00
2023-02-09T08:14:04.057Z,1792.00
2023-02-09T08:15:04.034Z,1744.00
2023-02-09T08:16:04.064Z,1704.00
2023-02-09T08:17:04.006Z,1684.00
2023-02-09T08:18:04.001Z,1696.00
2023-02-09T08:19:04.000Z,1716.00
2023-02-09T08:20:03.970Z,1732.00
2023-02-09T08:21:03.956Z,1748.00
2023-02-09T08:22:03.953Z,1768.00
2023-02-09T08:23:03.944Z,1752.00
2023-02-09T08:24:03.960Z,1768.00
2023-02-09T08:25:03.917Z,1824.00
2023-02-09T08:26:03.924Z,1844.00
2023-02-09T08:27:03.934Z,1836.00
2023-02-09T08:28:03.935Z,1816.00
2023-02-09T08:29:03.890Z,1836.00
2023-02-09T08:30:03.928Z,1872.00
2023-02-09T08:31:04.093Z,1884.00
2023-02-09T08:32:03.889Z,1896.00
2023-02-09T08:33:03.826Z,1908.00
2023-02-09T08:34:03.851Z,1928.00
2023-02-09T08:35:03.824Z,1920.00
2023-02-09T08:36:03.806Z,1888.00
2023-02-09T08:37:03.807Z,1884.00
2023-02-09T08:38:03.805Z,1888.00
2023-02-09T08:39:03.800Z,1892.00
2023-02-09T08:40:03.757Z,1940.00
2023-02-09T08:41:03.736Z,2004.00
2023-02-09T08:42:03.748Z,2028.00
2023-02-09T08:43:03.739Z,2064.00
2023-02-09T08:44:03.739Z,2096.00
2023-02-09T08:45:03.691Z,2100.00
2023-02-09T08:46:03.852Z,2092.00
2023-02-09T08:47:03.858Z,2104.00
2023-02-09T08:48:03.675Z,2156.00
2023-02-09T08:49:03.675Z,2152.00
2023-02-09T08:50:03.651Z,2188.00
2023-02-09T08:51:03.625Z,2244.00
2023-02-09T08:52:03.637Z,2268.00
2023-02-09T08:53:03.695Z,2268.00
2023-02-09T08:54:03.624Z,2308.00
2023-02-09T08:55:03.609Z,2332.00
2023-02-09T08:56:03.587Z,2380.00
2023-02-09T08:57:03.577Z,2448.00
2023-02-09T08:58:03.555Z,2460.00
2023-02-09T08:59:03.577Z,2448.00
2023-02-09T09:00:03.549Z,2464.00
2023-02-09T09:01:03.625Z,2456.00
2023-02-09T09:02:03.512Z,2460.00
2023-02-09T09:03:03.566Z,2452.00
2023-02-09T09:04:03.606Z,2456.00
2023-02-09T09:05:03.485Z,2464.00
2023-02-09T09:06:03.487Z,2444.00
2023-02-09T09:07:03.503Z,2468.00
2023-02-09T09:08:03.456Z,2504.00
2023-02-09T09:09:03.506Z,2552.00
2023-02-09T09:10:03.436Z,2604.00
2023-02-09T09:11:03.424Z,2644.00
2023-02-09T09:12:03.429Z,2648.00
2023-02-09T09:13:03.390Z,2632.00
2023-02-09T09:14:03.405Z,2672.00
2023-02-09T09:15:03.384Z,2724.00
2023-02-09T09:16:05.154Z,2840.00
2023-02-09T09:17:03.361Z,2872.00
2023-02-09T09:18:03.340Z,2888.00
2023-02-09T09:19:03.341Z,2924.00
2023-02-09T09:20:03.332Z,2948.00
2023-02-09T09:21:03.304Z,3032.00
2023-02-09T09:22:03.291Z,3004.00
2023-02-09T09:23:03.282Z,3064.00
2023-02-09T09:24:03.298Z,3004.00
2023-02-09T09:25:03.270Z,3056.00
2023-02-09T09:26:03.256Z,2984.00
2023-02-09T09:27:03.238Z,2928.00
2023-02-09T09:28:03.338Z,2928.00
2023-02-09T09:29:03.248Z,2884.00
2023-02-09T09:30:03.268Z,2968.00
2023-02-09T09:31:03.228Z,3044.00
2023-02-09T09:32:03.357Z,2968.00
2023-02-09T09:33:03.309Z,2980.00
2023-02-09T09:34:03.208Z,3040.00
2023-02-09T09:35:03.193Z,3172.00
2023-02-09T09:36:03.162Z,3272.00
2023-02-09T09:37:03.150Z,3372.00
2023-02-09T09:38:03.129Z,3428.00
2023-02-09T09:39:03.157Z,3440.00
2023-02-09T09:40:03.104Z,3384.00
2023-02-09T09:41:03.077Z,3352.00
2023-02-09T09:42:03.076Z,3560.00
2023-02-09T09:43:03.064Z,3556.00
2023-02-09T09:44:03.094Z,3616.00
2023-02-09T09:45:03.042Z,3532.00
2023-02-09T09:46:03.113Z,3632.00
2023-02-09T09:47:03.385Z,3880.00
2023-02-09T09:48:03.011Z,3992.00
2023-02-09T09:49:03.256Z,4020.00
2023-02-09T09:50:03.025Z,4132.00
2023-02-09T09:51:02.982Z,4112.00
2023-02-09T09:52:02.962Z,3956.00
2023-02-09T09:53:02.958Z,3964.00
2023-02-09T09:54:02.999Z,3968.00
2023-02-09T09:55:02.932Z,3720.00
2023-02-09T09:56:02.986Z,3860.00
2023-02-09T09:57:02.908Z,3860.00
2023-02-09T09:58:02.890Z,3700.00
2023-02-09T09:59:03.707Z,3740.00
2023-02-09T10:00:02.876Z,3768.00
2023-02-09T10:01:02.899Z,4064.00
2023-02-09T10:02:02.852Z,4312.00
2023-02-09T10:03:02.837Z,4128.00
2023-02-09T10:04:02.849Z,4096.00
2023-02-09T10:05:02.811Z,4144.00
2023-02-09T10:06:04.737Z,4200.00
2023-02-09T10:07:02.825Z,4316.00
2023-02-09T10:08:02.772Z,4084.00
2023-02-09T10:09:02.818Z,3904.00
2023-02-09T10:10:02.761Z,3712.00
2023-02-09T10:11:02.758Z,3856.00
2023-02-09T10:12:02.730Z,3844.00
2023-02-09T10:13:02.721Z,3844.00
2023-02-09T10:14:02.752Z,3736.00
2023-02-09T10:15:02.702Z,4092.00
2023-02-09T10:16:02.720Z,4496.00
2023-02-09T10:17:02.749Z,4696.00
2023-02-09T10:18:02.682Z,4348.00
2023-02-09T10:19:02.707Z,4144.00
2023-02-09T10:20:02.655Z,4388.00
2023-02-09T10:21:02.641Z,4304.00
2023-02-09T10:22:02.617Z,4480.00
2023-02-09T10:23:02.637Z,4308.00
2023-02-09T10:24:02.649Z,4188.00
2023-02-09T10:25:02.592Z,4240.00
2023-02-09T10:26:02.571Z,4256.00
2023-02-09T10:27:02.574Z,4328.00
2023-02-09T10:28:02.612Z,4400.00
2023-02-09T10:29:02.564Z,4340.00
2023-02-09T10:30:02.527Z,4436.00
2023-02-09T10:31:02.671Z,4472.00
2023-02-09T10:32:02.560Z,4396.00
2023-02-09T10:33:02.498Z,4268.00
2023-02-09T10:34:02.546Z,4424.00
2023-02-09T10:35:02.479Z,4768.00
2023-02-09T10:36:02.464Z,4608.00
2023-02-09T10:37:02.467Z,4124.00
2023-02-09T10:38:02.462Z,4220.00
2023-02-09T10:39:02.449Z,4788.00
2023-02-09T10:40:02.430Z,4956.00
2023-02-09T10:41:02.420Z,4944.00
2023-02-09T10:42:02.516Z,4756.00
2023-02-09T10:43:02.428Z,4652.00
2023-02-09T10:44:02.397Z,4392.00
2023-02-09T10:45:02.372Z,4672.00
2023-02-09T10:46:02.396Z,4800.00
2023-02-09T10:47:02.341Z,4600.00
2023-02-09T10:48:02.339Z,4184.00
2023-02-09T10:49:02.344Z,4492.00
2023-02-09T10:50:02.353Z,4688.00
2023-02-09T10:51:02.297Z,4972.00
2023-02-09T10:52:02.292Z,4696.00
2023-02-09T10:53:02.275Z,4652.00
2023-02-09T10:54:02.301Z,4696.00
2023-02-09T10:55:02.242Z,4820.00
2023-02-09T10:56:02.269Z,4476.00
2023-02-09T10:57:02.349Z,4640.00
2023-02-09T10:58:02.227Z,4444.00
2023-02-09T10:59:02.224Z,4296.00
2023-02-09T11:00:02.189Z,4680.00
2023-02-09T11:01:02.203Z,4604.00
2023-02-09T11:02:02.215Z,4376.00
2023-02-09T11:03:02.154Z,4508.00
2023-02-09T11:04:02.239Z,4716.00
2023-02-09T11:05:02.153Z,5092.00
2023-02-09T11:06:02.147Z,4904.00
2023-02-09T11:07:02.125Z,4476.00
2023-02-09T11:08:02.126Z,4620.00
2023-02-09T11:09:02.119Z,5028.00
2023-02-09T11:10:02.087Z,5068.00
2023-02-09T11:11:02.098Z,4944.00
2023-02-09T11:12:02.074Z,4880.00
2023-02-09T11:13:02.046Z,5112.00
2023-02-09T11:14:02.078Z,4988.00
2023-02-09T11:15:02.024Z,4832.00
2023-02-09T11:16:02.150Z,4896.00
2023-02-09T11:17:02.035Z,4948.00
2023-02-09T11:18:02.018Z,5272.00
2023-02-09T11:19:01.982Z,5548.00
2023-02-09T11:20:02.013Z,5056.00
2023-02-09T11:21:02.118Z,5404.00
2023-02-09T11:22:01.966Z,5668.00
2023-02-09T11:23:01.945Z,5492.00
2023-02-09T11:24:01.929Z,5328.00
2023-02-09T11:25:01.939Z,5032.00
2023-02-09T11:26:01.940Z,5312.00
2023-02-09T11:27:01.910Z,5352.00
2023-02-09T11:28:01.999Z,5216.00
2023-02-09T11:29:01.869Z,5172.00
2023-02-09T11:30:01.885Z,4956.00
2023-02-09T11:31:01.976Z,5044.00
2023-02-09T11:32:03.859Z,5068.00
2023-02-09T11:33:01.821Z,4960.00
2023-02-09T11:34:01.856Z,4856.00
2023-02-09T11:35:01.838Z,4884.00
2023-02-09T11:36:01.801Z,4812.00
2023-02-09T11:37:01.782Z,4584.00
2023-02-09T11:38:01.815Z,4624.00
2023-02-09T11:39:01.767Z,4620.00
2023-02-09T11:40:01.760Z,4400.00
2023-02-09T11:41:01.834Z,4168.00
2023-02-09T11:42:01.736Z,4232.00
2023-02-09T11:43:01.734Z,4292.00
2023-02-09T11:44:01.710Z,4144.00
2023-02-09T11:45:01.734Z,4224.00
2023-02-09T11:46:01.715Z,4388.00
2023-02-09T11:47:01.682Z,4508.00
2023-02-09T11:48:01.669Z,4628.00
2023-02-09T11:49:01.670Z,4708.00
2023-02-09T11:50:01.643Z,4584.00
2023-02-09T11:51:01.614Z,5088.00
2023-02-09T11:52:01.613Z,5004.00
2023-02-09T11:53:01.598Z,4892.00
2023-02-09T11:54:01.638Z,4800.00
2023-02-09T11:55:01.671Z,4756.00
2023-02-09T11:56:01.565Z,4832.00
2023-02-09T11:57:01.572Z,4808.00
2023-02-09T11:58:01.559Z,4584.00
2023-02-09T11:59:01.552Z,4736.00
2023-02-09T12:00:01.573Z,4724.00
2023-02-09T12:01:14.435Z,4600.00
2023-02-09T12:02:01.495Z,4456.00
2023-02-09T12:03:01.597Z,4272.00
2023-02-09T12:04:01.529Z,4168.00
2023-02-09T12:05:01.465Z,4004.00
2023-02-09T12:06:01.682Z,4092.00
2023-02-09T12:07:01.440Z,4268.00
2023-02-09T12:08:01.456Z,4400.00
2023-02-09T12:09:02.772Z,4332.00
2023-02-09T12:10:01.396Z,4532.00
2023-02-09T12:11:01.394Z,4560.00
2023-02-09T12:12:02.067Z,4416.00
2023-02-09T12:13:01.380Z,4508.00
2023-02-09T12:14:01.394Z,4364.00
2023-02-09T12:15:01.344Z,4344.00
2023-02-09T12:16:01.425Z,4304.00
2023-02-09T12:17:01.325Z,4640.00
2023-02-09T12:18:01.318Z,4832.00
2023-02-09T12:19:01.328Z,4768.00
2023-02-09T12:20:01.310Z,4384.00
2023-02-09T12:21:01.288Z,4388.00
2023-02-09T12:22:01.269Z,4616.00
2023-02-09T12:23:01.280Z,4760.00
2023-02-09T12:24:01.268Z,5008.00
2023-02-09T12:25:01.271Z,4504.00
2023-02-09T12:26:01.247Z,4808.00
2023-02-09T12:27:01.217Z,4836.00
2023-02-09T12:28:01.243Z,4860.00
2023-02-09T12:29:01.244Z,4860.00
2023-02-09T12:30:01.189Z,4920.00
2023-02-09T12:31:01.419Z,4684.00
2023-02-09T12:32:01.264Z,4548.00
2023-02-09T12:33:01.152Z,4608.00
2023-02-09T12:34:01.170Z,4896.00
2023-02-09T12:35:01.126Z,4952.00
2023-02-09T12:36:01.120Z,4396.00
2023-02-09T12:37:01.095Z,4572.00
2023-02-09T12:38:01.093Z,4328.00
2023-02-09T12:39:05.082Z,4208.00
2023-02-09T12:40:01.074Z,4360.00
2023-02-09T12:41:01.056Z,4800.00
2023-02-09T12:42:01.050Z,4556.00
2023-02-09T12:43:01.029Z,4596.00
2023-02-09T12:44:01.054Z,4152.00