createdAt,value
2019-02-04T00:05:24.125Z,4.20
2019-02-04T00:09:45.218Z,4.60
2019-02-04T00:14:06.324Z,4.80
2019-02-04T00:18:27.157Z,4.60
2019-02-04T00:22:47.883Z,4.40
2019-02-04T00:27:08.716Z,4.70
2019-02-04T00:31:29.451Z,4.60
2019-02-04T00:35:50.302Z,4.50
2019-02-04T00:40:04.658Z,4.30
2019-02-04T00:44:19.052Z,4.20
2019-02-04T00:48:33.601Z,4.40
2019-02-04T00:52:48.234Z,4.40
2019-02-04T00:57:02.781Z,4.40
2019-02-04T01:01:17.459Z,4.30
2019-02-04T01:05:32.884Z,4.20
2019-02-04T01:09:47.358Z,4.30
2019-02-04T01:14:01.873Z,4.10
2019-02-04T01:18:16.578Z,4.30
2019-02-04T01:22:17.565Z,4.10
2019-02-04T01:26:38.331Z,4.00
2019-02-04T01:30:59.173Z,3.80
2019-02-04T01:35:20.116Z,4.10
2019-02-04T01:39:34.272Z,3.80
2019-02-04T01:43:48.837Z,3.80
2019-02-04T01:48:03.250Z,3.90
2019-02-04T01:52:17.757Z,3.30
2019-02-04T01:56:32.417Z,3.50
2019-02-04T02:01:14.940Z,4.00
2019-02-04T02:05:35.777Z,4.40
2019-02-04T02:09:56.513Z,4.30
2019-02-04T02:14:17.369Z,4.40
2019-02-04T02:18:38.134Z,3.60
2019-02-04T02:22:58.981Z,4.20
2019-02-04T02:27:19.812Z,3.80
2019-02-04T02:31:40.538Z,3.90
2019-02-04T02:36:01.486Z,3.60
2019-02-04T02:40:15.916Z,3.90
2019-02-04T02:44:30.592Z,3.90
2019-02-04T02:48:45.067Z,3.70
2019-02-04T02:52:59.656Z,3.80
2019-02-04T02:57:14.372Z,3.40
2019-02-04T03:01:29.218Z,3.90
2019-02-04T03:05:43.924Z,4.00
2019-02-04T03:09:58.780Z,4.00
2019-02-04T03:14:13.227Z,4.10
2019-02-04T03:18:27.668Z,3.80
2019-02-04T03:22:41.983Z,4.00
2019-02-04T03:26:56.883Z,3.80
2019-02-04T03:31:11.427Z,3.20
2019-02-04T03:35:26.005Z,3.70
2019-02-04T03:39:40.532Z,3.90
2019-02-04T03:43:57.173Z,3.90
2019-02-04T03:48:12.048Z,3.50
2019-02-04T03:52:13.047Z,3.60
2019-02-04T03:56:33.967Z,3.30
2019-02-04T04:00:54.736Z,3.30
2019-02-04T04:05:15.461Z,2.90
2019-02-04T04:09:36.392Z,3.20
2019-02-04T04:13:57.326Z,3.00
2019-02-04T04:18:18.256Z,2.90
2019-02-04T04:22:39.119Z,3.10
2019-02-04T04:26:59.856Z,3.10
2019-02-04T04:31:21.011Z,2.70
2019-02-04T04:35:41.818Z,2.00
2019-02-04T04:39:56.206Z,2.70
2019-02-04T04:44:10.057Z,3.10
2019-02-04T04:48:26.752Z,3.40
2019-02-04T04:52:40.946Z,2.30
2019-02-04T04:56:55.645Z,2.80
2019-02-04T05:00:56.640Z,3.00
2019-02-04T05:05:17.484Z,3.10
2019-02-04T05:09:38.307Z,2.50
2019-02-04T05:13:59.150Z,1.80
2019-02-04T05:18:20.262Z,1.70
2019-02-04T05:22:41.080Z,2.20
2019-02-04T05:27:01.816Z,2.50
2019-02-04T05:31:22.749Z,2.40
2019-02-04T05:35:43.712Z,1.90
2019-02-04T05:39:58.049Z,2.00
2019-02-04T05:44:12.899Z,2.00
2019-02-04T05:48:26.624Z,1.80
2019-02-04T05:52:40.716Z,2.00
2019-02-04T05:56:55.029Z,2.20
2019-02-04T06:00:56.050Z,2.00
2019-02-04T06:05:18.754Z,2.20
2019-02-04T06:09:19.641Z,2.20
2019-02-04T06:13:40.473Z,2.50
2019-02-04T06:18:01.230Z,2.30
2019-02-04T06:22:21.990Z,2.00
2019-02-04T06:26:42.844Z,2.20
2019-02-04T06:30:43.903Z,1.80
2019-02-04T06:35:05.168Z,2.00
2019-02-04T06:39:19.440Z,1.80
2019-02-04T06:43:33.640Z,1.30
2019-02-04T06:47:47.389Z,1.70
2019-02-04T06:52:02.000Z,2.00
2019-02-04T06:56:16.710Z,2.20
2019-02-04T07:00:17.893Z,2.40
2019-02-04T07:04:38.745Z,1.70
2019-02-04T07:08:59.611Z,2.40
2019-02-04T07:13:00.483Z,2.00
2019-02-04T07:17:21.199Z,2.20
2019-02-04T07:21:41.942Z,2.10
2019-02-04T07:26:02.784Z,2.20
2019-02-04T07:30:24.633Z,2.30
2019-02-04T07:34:47.388Z,1.80
2019-02-04T07:39:01.769Z,2.00
2019-02-04T07:43:16.330Z,2.20
2019-02-04T07:47:30.865Z,2.70
2019-02-04T07:51:45.322Z,2.90
2019-02-04T07:55:59.943Z,3.00
2019-02-04T08:00:14.605Z,3.30
2019-02-04T08:04:29.252Z,3.70
2019-02-04T08:08:43.834Z,4.00
2019-02-04T08:13:01.606Z,3.90
2019-02-04T08:17:14.470Z,4.30
2019-02-04T08:21:28.984Z,4.50
2019-02-04T08:25:43.315Z,4.90
2019-02-04T08:29:58.089Z,4.80
2019-02-04T08:34:12.837Z,5.30
2019-02-04T08:38:27.422Z,5.80
2019-02-04T08:42:28.429Z,5.90
2019-02-04T08:46:49.247Z,6.40
2019-02-04T08:51:10.167Z,6.60
2019-02-04T08:55:30.919Z,6.60
2019-02-04T08:59:51.778Z,7.10
2019-02-04T09:04:12.717Z,7.40
2019-02-04T09:08:33.635Z,6.30
2019-02-04T09:12:54.502Z,6.60
2019-02-04T09:17:15.412Z,7.10
2019-02-04T09:21:36.543Z,6.30
2019-02-04T09:25:57.389Z,6.10
2019-02-04T09:30:19.161Z,6.00
2019-02-04T09:34:40.111Z,6.30
2019-02-04T09:39:01.031Z,5.80
2019-02-04T09:43:21.838Z,6.30
2019-02-04T09:47:42.967Z,6.70
2019-02-04T09:52:03.913Z,6.20
2019-02-04T09:56:24.784Z,6.50
2019-02-04T10:00:46.057Z,6.20
2019-02-04T10:05:28.634Z,6.30
2019-02-04T10:09:49.363Z,6.80
2019-02-04T10:14:10.132Z,6.30
2019-02-04T10:18:30.966Z,6.50
2019-02-04T10:22:51.830Z,7.00
2019-02-04T10:27:12.757Z,6.80
2019-02-04T10:31:33.598Z,6.80
2019-02-04T10:35:54.527Z,7.40
2019-02-04T10:40:08.962Z,8.00
2019-02-04T10:44:23.651Z,7.70
2019-02-04T10:48:38.435Z,7.70
2019-02-04T10:52:52.665Z,7.80
2019-02-04T10:57:07.327Z,7.90
2019-02-04T11:01:21.944Z,8.30
2019-02-04T11:05:36.116Z,7.80
2019-02-04T11:09:50.459Z,7.80
2019-02-04T11:14:05.210Z,7.90
2019-02-04T11:18:19.627Z,7.80
2019-02-04T11:22:34.024Z,8.30
2019-02-04T11:26:48.643Z,8.50
2019-02-04T11:31:03.362Z,7.40
2019-02-04T11:35:17.521Z,8.00
2019-02-04T11:39:32.234Z,7.70
2019-02-04T11:43:46.706Z,7.50
2019-02-04T11:48:01.281Z,7.20
2019-02-04T11:52:16.124Z,7.80
2019-02-04T11:56:30.278Z,7.90
2019-02-04T12:00:44.748Z,8.30
2019-02-04T12:04:59.253Z,8.00
2019-02-04T12:09:13.868Z,8.30
2019-02-04T12:13:28.378Z,7.90
2019-02-04T12:17:42.899Z,8.90
2019-02-04T12:21:57.605Z,8.60
2019-02-04T12:26:12.383Z,8.50
2019-02-04T12:30:55.026Z,7.40
2019-02-04T12:34:55.989Z,7.50
2019-02-04T12:39:12.668Z,6.60
2019-02-04T12:43:27.301Z,6.70
2019-02-04T12:47:41.900Z,7.80
2019-02-04T12:51:56.347Z,8.40
2019-02-04T12:56:11.138Z,7.60
2019-02-04T13:00:25.582Z,7.80
2019-02-04T13:04:40.216Z,7.30
2019-02-04T13:08:54.833Z,7.70
2019-02-04T13:13:09.027Z,8.10
2019-02-04T13:17:23.199Z,7.80
2019-02-04T13:21:45.087Z,8.20
2019-02-04T13:25:53.267Z,6.90
2019-02-04T13:30:07.701Z,7.50
2019-02-04T13:34:22.112Z,6.60
2019-02-04T13:38:23.016Z,7.40
2019-02-04T13:42:36.971Z,7.10
2019-02-04T13:46:51.597Z,6.50
2019-02-04T13:51:06.120Z,7.40
2019-02-04T13:55:20.925Z,7.00
2019-02-04T13:59:21.936Z,7.80
2019-02-04T14:03:42.706Z,7.30
2019-02-04T14:08:03.785Z,6.30
2019-02-04T14:12:24.640Z,7.20
2019-02-04T14:16:45.425Z,6.70
2019-02-04T14:21:08.689Z,7.00
2019-02-04T14:25:29.070Z,7.30
2019-02-04T14:29:30.209Z,7.40
2019-02-04T14:33:51.039Z,7.60
2019-02-04T14:38:12.057Z,7.30
2019-02-04T14:42:26.301Z,7.70
2019-02-04T14:46:40.949Z,7.80
2019-02-04T14:51:23.576Z,7.00
2019-02-04T14:56:07.312Z,8.40
2019-02-04T15:00:49.924Z,7.20
2019-02-04T15:05:30.723Z,7.30
2019-02-04T15:10:11.413Z,7.20
2019-02-04T15:14:53.893Z,8.00
2019-02-04T15:19:37.605Z,7.20
2019-02-04T15:24:19.090Z,8.10
2019-02-04T15:28:59.999Z,7.30
2019-02-04T15:33:40.730Z,6.70
2019-02-04T15:38:21.345Z,6.80
2019-02-04T15:42:35.485Z,7.00
2019-02-04T15:46:50.078Z,7.90
2019-02-04T15:51:04.728Z,7.40
2019-02-04T15:55:19.486Z,7.50
2019-02-04T15:59:20.401Z,8.10
2019-02-04T16:03:41.140Z,7.40
2019-02-04T16:08:01.855Z,7.50
2019-02-04T16:12:22.729Z,7.10
2019-02-04T16:16:43.579Z,7.00
2019-02-04T16:21:04.605Z,7.00
2019-02-04T16:25:25.976Z,6.80
2019-02-04T16:29:27.662Z,7.20
2019-02-04T16:33:28.616Z,6.30
2019-02-04T16:37:50.460Z,7.30
2019-02-04T16:42:06.786Z,7.50
2019-02-04T16:46:21.546Z,7.80
2019-02-04T16:50:36.179Z,8.40
2019-02-04T16:54:50.735Z,8.60
2019-02-04T16:59:05.341Z,8.30
2019-02-04T17:03:20.515Z,7.40
2019-02-04T17:07:34.865Z,8.20
2019-02-04T17:11:49.299Z,8.50
2019-02-04T17:16:03.910Z,6.90
2019-02-04T17:20:18.441Z,7.50
2019-02-04T17:24:33.140Z,7.90
2019-02-04T17:28:47.744Z,7.70
2019-02-04T17:33:02.515Z,7.50
2019-02-04T17:37:16.945Z,7.90
2019-02-04T17:41:31.614Z,7.70
2019-02-04T17:45:46.141Z,7.50
2019-02-04T17:49:59.895Z,7.60
2019-02-04T17:54:14.479Z,7.60
2019-02-04T17:58:29.526Z,8.00
2019-02-04T18:02:43.678Z,8.30
2019-02-04T18:06:57.965Z,8.20
2019-02-04T18:11:12.750Z,8.10
2019-02-04T18:15:27.163Z,8.00
2019-02-04T18:19:41.590Z,8.10
2019-02-04T18:23:57.588Z,7.30
2019-02-04T18:28:11.795Z,7.00
2019-02-04T18:32:26.159Z,7.10
2019-02-04T18:36:27.186Z,6.50
2019-02-04T18:40:43.212Z,6.30
2019-02-04T18:44:57.790Z,6.80
2019-02-04T18:49:12.253Z,7.00
2019-02-04T18:53:26.838Z,7.30
2019-02-04T18:57:41.444Z,7.10
2019-02-04T19:01:59.873Z,7.00
2019-02-04T19:10:43.193Z,6.40
2019-02-04T19:15:25.841Z,7.10
2019-02-04T19:19:46.709Z,5.80
2019-02-04T19:23:47.669Z,6.00
2019-02-04T19:28:08.565Z,6.20
2019-02-04T19:32:29.785Z,6.50
2019-02-04T19:36:50.570Z,5.70
2019-02-04T19:41:05.442Z,7.20
2019-02-04T19:45:22.279Z,7.50
2019-02-04T19:49:36.674Z,6.70
2019-02-04T19:53:53.128Z,6.00
2019-02-04T19:57:54.259Z,5.70
2019-02-04T20:02:15.210Z,6.60
2019-02-04T20:06:36.129Z,7.00
2019-02-04T20:10:57.099Z,5.80
2019-02-04T20:14:58.192Z,5.50
2019-02-04T20:19:19.070Z,6.20
2019-02-04T20:23:40.069Z,6.50
2019-02-04T20:28:01.296Z,7.40
2019-02-04T20:32:22.502Z,7.60
2019-02-04T20:36:43.369Z,8.20
2019-02-04T20:40:57.273Z,8.00
2019-02-04T20:44:58.346Z,7.70
2019-02-04T20:49:19.211Z,7.30
2019-02-04T20:53:40.056Z,7.00
2019-02-04T20:58:00.941Z,6.50
2019-02-04T21:02:02.246Z,6.40
2019-02-04T21:06:23.077Z,6.00
2019-02-04T21:10:44.247Z,6.30
2019-02-04T21:15:26.848Z,7.00
2019-02-04T21:19:47.827Z,7.20
2019-02-04T21:24:08.675Z,6.90
2019-02-04T21:28:29.517Z,7.60
2019-02-04T21:32:50.383Z,7.70
2019-02-04T21:37:11.261Z,7.50
2019-02-04T21:41:25.551Z,7.20
2019-02-04T21:45:39.958Z,6.70
2019-02-04T21:49:53.897Z,7.20
2019-02-04T21:54:08.381Z,7.10
2019-02-04T21:58:23.037Z,6.90
2019-02-04T22:02:37.372Z,6.30
2019-02-04T22:06:51.717Z,6.20
2019-02-04T22:11:08.721Z,6.60
2019-02-04T22:15:22.823Z,6.20
2019-02-04T22:19:37.682Z,5.00
2019-02-04T22:23:52.355Z,6.20
2019-02-04T22:28:06.823Z,5.40
2019-02-04T22:32:07.946Z,5.30
2019-02-04T22:36:30.562Z,6.20
2019-02-04T22:40:45.070Z,6.60
2019-02-04T22:44:59.543Z,5.90
2019-02-04T22:49:14.120Z,6.60
2019-02-04T22:53:28.635Z,6.70
2019-02-04T22:57:43.031Z,6.50
2019-02-04T23:01:57.601Z,6.20
2019-02-04T23:06:12.323Z,6.50
2019-02-04T23:10:26.942Z,6.60
2019-02-04T23:14:41.325Z,6.60
2019-02-04T23:18:55.930Z,6.00
2019-02-04T23:23:10.223Z,6.20
2019-02-04T23:27:11.328Z,6.30
2019-02-04T23:31:34.058Z,5.70
2019-02-04T23:35:54.997Z,5.90
2019-02-04T23:40:08.760Z,5.40
2019-02-04T23:44:09.651Z,6.00
2019-02-04T23:48:30.385Z,5.70
2019-02-04T23:52:51.135Z,5.60
2019-02-04T23:57:11.974Z,6.30
