createdAt,value
2018-11-25T00:01:29.918Z,49.85
2018-11-25T00:03:56.039Z,50.09
2018-11-25T00:06:22.010Z,50.34
2018-11-25T00:08:47.964Z,49.89
2018-11-25T00:11:13.941Z,49.70
2018-11-25T00:13:39.941Z,49.83
2018-11-25T00:16:05.895Z,50.39
2018-11-25T00:18:31.864Z,50.25
2018-11-25T00:20:57.909Z,50.04
2018-11-25T00:23:23.859Z,49.56
2018-11-25T00:25:49.808Z,50.00
2018-11-25T00:28:15.783Z,49.89
2018-11-25T00:30:41.737Z,49.46
2018-11-25T00:33:07.713Z,49.41
2018-11-25T00:35:33.686Z,50.28
2018-11-25T00:37:59.630Z,50.11
2018-11-25T00:40:25.615Z,49.49
2018-11-25T00:42:51.597Z,50.15
2018-11-25T00:45:17.562Z,49.67
2018-11-25T00:47:43.520Z,50.46
2018-11-25T00:50:09.776Z,49.38
2018-11-25T00:52:35.727Z,49.51
2018-11-25T00:55:01.671Z,49.96
2018-11-25T00:57:27.641Z,50.30
2018-11-25T00:59:53.655Z,49.63
2018-11-25T01:02:19.610Z,49.49
2018-11-25T01:04:45.558Z,49.67
2018-11-25T01:07:11.509Z,50.19
2018-11-25T01:09:37.462Z,50.35
2018-11-25T01:12:03.443Z,49.77
2018-11-25T01:14:29.410Z,49.95
2018-11-25T01:16:55.349Z,49.39
2018-11-25T01:19:21.309Z,49.35
2018-11-25T01:21:47.277Z,49.75
2018-11-25T01:24:13.232Z,50.02
2018-11-25T01:26:39.180Z,49.30
2018-11-25T01:29:05.134Z,50.28
2018-11-25T01:31:31.097Z,50.55
2018-11-25T01:33:57.048Z,50.70
2018-11-25T01:36:22.995Z,49.62
2018-11-25T01:38:48.948Z,49.56
2018-11-25T01:41:15.104Z,49.00
2018-11-25T01:43:41.081Z,48.72
2018-11-25T01:46:07.026Z,48.87
2018-11-25T01:48:32.981Z,48.31
2018-11-25T01:50:58.987Z,48.55
2018-11-25T01:53:24.988Z,48.16
2018-11-25T01:55:50.957Z,49.17
2018-11-25T01:58:16.905Z,49.32
2018-11-25T02:00:42.880Z,49.39
2018-11-25T02:03:08.825Z,48.32
2018-11-25T02:05:34.779Z,49.09
2018-11-25T02:08:00.797Z,49.55
2018-11-25T02:10:26.765Z,48.90
2018-11-25T02:12:52.741Z,49.77
2018-11-25T02:15:18.778Z,50.02
2018-11-25T02:17:44.747Z,49.34
2018-11-25T02:20:10.688Z,49.07
2018-11-25T02:22:36.661Z,48.89
2018-11-25T02:25:02.614Z,48.85
2018-11-25T02:27:28.576Z,49.45
2018-11-25T02:29:54.516Z,49.48
2018-11-25T02:32:20.565Z,49.09
2018-11-25T02:34:46.534Z,49.65
2018-11-25T02:37:12.511Z,49.03
2018-11-25T02:39:38.470Z,49.66
2018-11-25T02:42:04.439Z,49.21
2018-11-25T02:44:30.377Z,49.29
2018-11-25T02:46:56.328Z,49.26
2018-11-25T02:49:22.281Z,49.52
2018-11-25T02:51:48.241Z,49.60
2018-11-25T02:54:14.308Z,49.24
2018-11-25T02:56:40.481Z,49.06
2018-11-25T02:59:06.425Z,49.39
2018-11-25T03:01:32.419Z,49.10
2018-11-25T03:03:58.404Z,49.42
2018-11-25T03:06:24.461Z,49.47
2018-11-25T03:08:50.494Z,49.78
2018-11-25T03:11:16.441Z,49.21
2018-11-25T03:13:42.391Z,49.06
2018-11-25T03:16:08.340Z,49.83
2018-11-25T03:18:34.284Z,49.15
2018-11-25T03:21:00.385Z,49.80
2018-11-25T03:23:26.328Z,49.58
2018-11-25T03:25:52.281Z,49.76
2018-11-25T03:28:18.221Z,49.52
2018-11-25T03:30:44.241Z,48.94
2018-11-25T03:33:10.224Z,49.31
2018-11-25T03:35:36.173Z,50.00
2018-11-25T03:38:02.145Z,49.54
2018-11-25T03:40:28.097Z,49.72
2018-11-25T03:42:54.081Z,48.73
2018-11-25T03:45:20.023Z,49.02
2018-11-25T03:47:46.009Z,49.27
2018-11-25T03:50:11.962Z,49.67
2018-11-25T03:52:37.901Z,48.92
2018-11-25T03:55:03.847Z,49.39
2018-11-25T03:57:29.789Z,48.94
2018-11-25T03:59:55.761Z,49.84
2018-11-25T04:02:21.714Z,49.19
2018-11-25T04:04:47.728Z,49.17
2018-11-25T04:07:13.676Z,50.04
2018-11-25T04:09:39.680Z,48.96
2018-11-25T04:12:05.643Z,48.90
2018-11-25T04:14:31.613Z,49.42
2018-11-25T04:16:57.568Z,49.36
2018-11-25T04:19:23.518Z,49.77
2018-11-25T04:21:49.528Z,49.61
2018-11-25T04:24:15.472Z,49.94
2018-11-25T04:26:41.420Z,49.92
2018-11-25T04:29:07.400Z,48.94
2018-11-25T04:31:33.337Z,49.01
2018-11-25T04:33:59.287Z,49.50
2018-11-25T04:36:25.250Z,49.11
2018-11-25T04:38:51.209Z,49.18
2018-11-25T04:41:17.176Z,49.30
2018-11-25T04:43:43.134Z,49.09
2018-11-25T04:46:09.096Z,49.04
2018-11-25T04:48:35.039Z,49.03
2018-11-25T04:51:01.510Z,49.49
2018-11-25T04:53:27.458Z,50.07
2018-11-25T04:55:53.567Z,49.48
2018-11-25T04:58:19.477Z,48.88
2018-11-25T05:00:45.422Z,48.97
2018-11-25T05:03:11.379Z,49.53
2018-11-25T05:05:37.337Z,49.66
2018-11-25T05:08:03.320Z,49.79
2018-11-25T05:10:29.271Z,49.29
2018-11-25T05:12:55.268Z,49.60
2018-11-25T05:15:21.262Z,49.03
2018-11-25T05:17:47.211Z,49.30
2018-11-25T05:20:13.170Z,49.35
2018-11-25T05:22:39.129Z,49.33
2018-11-25T05:25:05.092Z,49.12
2018-11-25T05:27:31.048Z,49.96
2018-11-25T05:29:56.995Z,49.48
2018-11-25T05:32:22.957Z,49.54
2018-11-25T05:34:48.901Z,49.57
2018-11-25T05:37:14.857Z,50.17
2018-11-25T05:39:40.812Z,49.74
2018-11-25T05:42:06.742Z,49.20
2018-11-25T05:44:32.768Z,49.19
2018-11-25T05:46:58.759Z,49.25
2018-11-25T05:49:24.700Z,49.77
2018-11-25T05:51:50.662Z,49.67
2018-11-25T05:54:16.621Z,50.10
2018-11-25T05:56:42.579Z,49.29
2018-11-25T05:59:08.530Z,49.31
2018-11-25T06:01:34.482Z,49.88
2018-11-25T06:04:00.425Z,50.26
2018-11-25T06:06:26.407Z,49.24
2018-11-25T06:08:52.344Z,49.69
2018-11-25T06:11:18.302Z,49.87
2018-11-25T06:13:44.280Z,50.30
2018-11-25T06:16:10.232Z,49.60
2018-11-25T06:18:36.208Z,49.71
2018-11-25T06:21:02.186Z,50.08
2018-11-25T06:23:28.200Z,49.91
2018-11-25T06:25:54.158Z,49.59
2018-11-25T06:28:20.162Z,49.26
2018-11-25T06:30:46.081Z,49.69
2018-11-25T06:33:12.028Z,49.61
2018-11-25T06:35:38.085Z,49.29
2018-11-25T06:38:04.020Z,49.94
2018-11-25T06:40:29.989Z,49.95
2018-11-25T06:42:55.961Z,50.27
2018-11-25T06:45:21.950Z,49.87
2018-11-25T06:47:47.929Z,49.96
2018-11-25T06:50:13.874Z,50.18
2018-11-25T06:52:39.847Z,49.58
2018-11-25T06:55:05.794Z,49.89
2018-11-25T06:57:31.789Z,50.29
2018-11-25T06:59:57.821Z,49.93
2018-11-25T07:02:23.791Z,49.97
2018-11-25T07:04:49.777Z,50.17
2018-11-25T07:07:15.810Z,49.39
2018-11-25T07:09:41.753Z,50.19
2018-11-25T07:12:07.705Z,50.19
2018-11-25T07:14:33.721Z,50.37
2018-11-25T07:16:59.673Z,49.88
2018-11-25T07:19:25.620Z,50.44
2018-11-25T07:21:51.681Z,49.35
2018-11-25T07:24:17.668Z,50.35
2018-11-25T07:26:43.619Z,50.04
2018-11-25T07:29:09.556Z,49.84
2018-11-25T07:31:35.581Z,49.37
2018-11-25T07:34:01.555Z,50.26
2018-11-25T07:36:27.501Z,49.59
2018-11-25T07:38:53.437Z,50.09
2018-11-25T07:41:19.400Z,49.90
2018-11-25T07:43:45.352Z,50.23
2018-11-25T07:46:11.326Z,49.74
2018-11-25T07:48:37.282Z,50.07
2018-11-25T07:51:03.238Z,50.47
2018-11-25T07:53:29.190Z,50.25
2018-11-25T07:55:55.135Z,50.57
2018-11-25T07:58:21.086Z,50.57
2018-11-25T08:00:47.052Z,49.56
2018-11-25T08:03:13.054Z,49.54
2018-11-25T08:05:39.001Z,50.47
2018-11-25T08:08:04.967Z,50.40
2018-11-25T08:10:30.921Z,50.35
2018-11-25T08:12:56.888Z,49.95
2018-11-25T08:15:22.847Z,50.05
2018-11-25T08:17:48.840Z,49.99
2018-11-25T08:20:14.793Z,49.86
2018-11-25T08:22:40.764Z,49.56
2018-11-25T08:25:06.817Z,50.32
2018-11-25T08:27:32.787Z,50.20
2018-11-25T08:29:58.765Z,50.88
2018-11-25T08:32:24.720Z,49.90
2018-11-25T08:34:50.681Z,50.26
2018-11-25T08:37:16.648Z,50.03
2018-11-25T08:39:42.622Z,50.16
2018-11-25T08:42:08.568Z,49.51
2018-11-25T08:44:34.560Z,50.58
2018-11-25T08:47:00.552Z,50.04
2018-11-25T08:49:26.580Z,50.43
2018-11-25T08:51:53.515Z,50.29
2018-11-25T08:54:19.566Z,50.21
2018-11-25T08:56:45.610Z,50.59
2018-11-25T08:59:11.744Z,49.96
2018-11-25T09:01:37.801Z,49.57
2018-11-25T09:04:03.788Z,50.01
2018-11-25T09:06:29.796Z,49.96
2018-11-25T09:08:55.753Z,49.78
2018-11-25T09:11:21.704Z,50.39
2018-11-25T09:13:47.664Z,50.23
2018-11-25T09:16:13.725Z,50.85
2018-11-25T09:18:39.677Z,49.71
2018-11-25T09:21:05.662Z,49.88
2018-11-25T09:23:31.632Z,50.51
2018-11-25T09:25:57.643Z,50.11
2018-11-25T09:28:23.667Z,50.79
2018-11-25T09:30:49.642Z,50.16
2018-11-25T09:33:15.598Z,49.99
2018-11-25T09:35:41.554Z,50.39
2018-11-25T09:38:07.522Z,50.29
2018-11-25T09:40:33.463Z,50.86
2018-11-25T09:42:59.433Z,50.14
2018-11-25T09:45:25.392Z,50.74
2018-11-25T09:47:51.361Z,51.17
2018-11-25T09:50:17.324Z,50.89
2018-11-25T09:52:43.289Z,51.42
2018-11-25T09:55:09.266Z,50.77
2018-11-25T09:57:35.244Z,50.81
2018-11-25T10:00:01.243Z,51.45
2018-11-25T10:02:27.212Z,50.97
2018-11-25T10:04:53.181Z,51.10
2018-11-25T10:07:19.138Z,50.53
2018-11-25T10:09:45.130Z,50.67
2018-11-25T10:12:11.083Z,50.86
2018-11-25T10:14:37.093Z,50.76
2018-11-25T10:17:03.062Z,51.28
2018-11-25T10:19:29.037Z,51.13
2018-11-25T10:21:55.009Z,51.11
2018-11-25T10:24:20.965Z,51.31
2018-11-25T10:26:46.908Z,50.60
2018-11-25T10:29:12.877Z,51.21
2018-11-25T10:31:38.840Z,51.48
2018-11-25T10:34:04.810Z,51.00
2018-11-25T10:36:30.770Z,51.13
2018-11-25T10:38:56.795Z,50.52
2018-11-25T10:41:22.817Z,51.14
2018-11-25T10:43:49.363Z,50.63
2018-11-25T10:46:15.369Z,50.80
2018-11-25T10:48:41.415Z,50.54
2018-11-25T10:51:07.431Z,51.29
2018-11-25T10:53:33.380Z,51.42
2018-11-25T10:55:59.354Z,50.44
2018-11-25T10:58:25.294Z,51.24
2018-11-25T11:00:51.280Z,51.24
2018-11-25T11:03:17.260Z,51.54
2018-11-25T11:05:43.288Z,50.86
2018-11-25T11:08:10.373Z,50.94
2018-11-25T11:10:36.367Z,50.80
2018-11-25T11:13:02.406Z,50.67
2018-11-25T11:15:28.427Z,50.76
2018-11-25T11:17:54.444Z,50.92
2018-11-25T11:20:20.491Z,50.85
2018-11-25T11:22:46.534Z,50.87
2018-11-25T11:25:12.577Z,50.26
2018-11-25T11:27:38.541Z,50.58
2018-11-25T11:30:04.848Z,50.43
2018-11-25T11:32:30.865Z,50.13
2018-11-25T11:34:56.820Z,50.74
2018-11-25T11:37:22.802Z,50.98
2018-11-25T11:39:49.641Z,50.78
2018-11-25T11:42:15.624Z,50.47
2018-11-25T11:44:41.577Z,50.24
2018-11-25T11:47:07.519Z,50.81
2018-11-25T11:49:33.481Z,50.30
2018-11-25T11:51:59.443Z,50.63
2018-11-25T11:54:25.393Z,49.95
2018-11-25T11:56:51.458Z,50.13
2018-11-25T11:59:17.477Z,51.87
2018-11-25T12:01:43.442Z,51.17
2018-11-25T12:04:09.402Z,51.23
2018-11-25T12:06:35.369Z,50.72
2018-11-25T12:09:01.339Z,50.85
2018-11-25T12:11:27.298Z,50.36
2018-11-25T12:13:53.250Z,50.99
2018-11-25T12:16:19.196Z,50.16
2018-11-25T12:18:45.194Z,50.92
2018-11-25T12:21:11.161Z,50.94
2018-11-25T12:23:37.138Z,50.64
2018-11-25T12:26:03.099Z,50.97
2018-11-25T12:28:29.107Z,51.35
2018-11-25T12:30:55.054Z,51.33
2018-11-25T12:33:21.052Z,51.34
2018-11-25T12:35:47.033Z,51.04
2018-11-25T12:38:13.161Z,51.39
2018-11-25T12:40:39.120Z,50.31
2018-11-25T12:43:05.104Z,51.20
2018-11-25T12:45:31.162Z,50.85
2018-11-25T12:47:57.136Z,50.55
2018-11-25T12:50:23.125Z,50.86
2018-11-25T12:52:49.185Z,50.41
2018-11-25T12:55:15.217Z,51.15
2018-11-25T12:57:41.251Z,50.08
2018-11-25T13:00:07.312Z,50.28
2018-11-25T13:02:33.978Z,50.53
2018-11-25T13:04:59.921Z,50.73
2018-11-25T13:07:25.895Z,51.01
2018-11-25T13:09:51.878Z,50.61
2018-11-25T13:12:17.936Z,51.28
2018-11-25T13:14:43.890Z,51.05
2018-11-25T13:17:09.866Z,50.76
2018-11-25T13:19:35.850Z,51.06
2018-11-25T13:22:01.810Z,51.06
2018-11-25T13:24:27.829Z,51.42
2018-11-25T13:26:53.782Z,50.89
2018-11-25T13:29:19.757Z,50.52
2018-11-25T13:31:45.720Z,50.75
2018-11-25T13:34:11.668Z,51.19
2018-11-25T13:36:37.626Z,51.29
2018-11-25T13:39:03.588Z,50.68
2018-11-25T13:41:29.549Z,51.04
2018-11-25T13:43:55.589Z,50.51
2018-11-25T13:46:21.570Z,51.08
2018-11-25T13:48:47.537Z,51.49
2018-11-25T13:51:13.506Z,50.75
2018-11-25T13:53:39.557Z,50.44
2018-11-25T13:56:05.533Z,51.35
2018-11-25T13:58:31.476Z,50.70
2018-11-25T14:00:57.497Z,50.87
2018-11-25T14:03:23.532Z,51.33
2018-11-25T14:05:53.238Z,50.44
2018-11-25T14:08:15.585Z,50.75
2018-11-25T14:10:41.548Z,51.48
2018-11-25T14:13:07.522Z,51.12
2018-11-25T14:15:33.465Z,51.50
2018-11-25T14:17:59.442Z,51.62
2018-11-25T14:20:25.408Z,50.60
2018-11-25T14:22:51.407Z,51.13
2018-11-25T14:25:17.376Z,51.70
2018-11-25T14:27:43.355Z,50.88
2018-11-25T14:30:13.394Z,50.42
2018-11-25T14:32:35.333Z,50.94
2018-11-25T14:35:01.285Z,50.85
2018-11-25T14:37:27.268Z,50.12
2018-11-25T14:39:53.238Z,50.73
2018-11-25T14:42:19.301Z,51.06
2018-11-25T14:44:45.261Z,51.04
2018-11-25T14:47:11.234Z,50.63
2018-11-25T14:49:37.179Z,50.79
2018-11-25T14:52:03.136Z,51.14
2018-11-25T14:54:29.209Z,50.56
2018-11-25T14:56:57.177Z,51.16
2018-11-25T14:59:23.128Z,50.92
2018-11-25T15:01:49.112Z,50.41
2018-11-25T15:04:15.203Z,50.48
2018-11-25T15:06:41.168Z,50.26
2018-11-25T15:09:07.141Z,49.80
2018-11-25T15:11:33.104Z,50.41
2018-11-25T15:13:59.053Z,50.46
2018-11-25T15:16:25.031Z,50.17
2018-11-25T15:18:51.267Z,50.15
2018-11-25T15:21:17.252Z,49.42
2018-11-25T15:23:43.446Z,49.67
2018-11-25T15:26:09.450Z,49.73
2018-11-25T15:28:35.425Z,50.04
2018-11-25T15:31:01.403Z,49.68
2018-11-25T15:33:27.413Z,49.99
2018-11-25T15:35:53.369Z,49.57
2018-11-25T15:38:19.331Z,50.15
2018-11-25T15:40:45.300Z,50.45
2018-11-25T15:43:11.276Z,50.40
2018-11-25T15:45:37.227Z,50.54
2018-11-25T15:48:03.284Z,50.15
2018-11-25T15:50:29.258Z,50.44
2018-11-25T15:52:55.242Z,49.96
2018-11-25T15:55:21.205Z,50.41
2018-11-25T15:57:47.214Z,50.36
2018-11-25T16:00:13.254Z,50.21
2018-11-25T16:02:39.328Z,50.42
2018-11-25T16:05:05.287Z,50.51
2018-11-25T16:07:31.318Z,50.83
2018-11-25T16:09:57.286Z,50.38
2018-11-25T16:12:23.242Z,50.32
2018-11-25T16:14:49.186Z,50.62
2018-11-25T16:17:15.171Z,50.52
2018-11-25T16:19:41.157Z,49.99
2018-11-25T16:22:07.190Z,50.61
2018-11-25T16:24:33.409Z,50.46
2018-11-25T16:26:59.367Z,50.97
2018-11-25T16:29:25.334Z,50.42
2018-11-25T16:31:51.287Z,50.09
2018-11-25T16:34:17.272Z,51.13
2018-11-25T16:36:44.865Z,50.67
2018-11-25T16:39:09.654Z,51.26
2018-11-25T16:41:35.630Z,51.15
2018-11-25T16:44:01.647Z,50.51
2018-11-25T16:46:27.646Z,50.58
2018-11-25T16:48:53.604Z,50.80
2018-11-25T16:51:19.642Z,50.59
2018-11-25T16:53:45.603Z,50.24
2018-11-25T16:56:11.581Z,50.49
2018-11-25T16:58:37.577Z,50.53
2018-11-25T17:01:09.724Z,50.90
2018-11-25T17:03:29.556Z,50.56
2018-11-25T17:05:55.560Z,50.57
2018-11-25T17:08:21.552Z,50.41
2018-11-25T17:10:47.536Z,50.77
2018-11-25T17:13:13.522Z,49.99
2018-11-25T17:15:39.481Z,50.48
2018-11-25T17:18:05.449Z,51.28
2018-11-25T17:20:31.431Z,50.79
2018-11-25T17:22:57.405Z,50.85
2018-11-25T17:25:23.360Z,50.88
2018-11-25T17:27:49.357Z,50.15
2018-11-25T17:30:15.332Z,50.90
2018-11-25T17:32:41.325Z,50.79
2018-11-25T17:35:07.329Z,50.60
2018-11-25T17:37:33.365Z,50.75
2018-11-25T17:39:59.354Z,50.45
2018-11-25T17:42:25.316Z,50.63
2018-11-25T17:44:51.458Z,50.46
2018-11-25T17:47:17.419Z,51.15
2018-11-25T17:49:43.368Z,50.69
2018-11-25T17:52:09.334Z,51.03
2018-11-25T17:54:35.328Z,50.92
2018-11-25T17:57:01.789Z,51.17
2018-11-25T17:59:27.865Z,50.53
2018-11-25T18:01:53.851Z,50.69
2018-11-25T18:04:19.816Z,50.31
2018-11-25T18:06:45.802Z,51.05
2018-11-25T18:09:11.785Z,50.38
2018-11-25T18:11:37.752Z,50.79
2018-11-25T18:14:03.707Z,51.10
2018-11-25T18:16:29.741Z,51.26
2018-11-25T18:18:55.688Z,50.58
2018-11-25T18:21:21.671Z,50.49
2018-11-25T18:23:47.671Z,50.51
2018-11-25T18:26:13.653Z,50.53
2018-11-25T18:28:39.699Z,50.23
2018-11-25T18:31:05.712Z,50.49
2018-11-25T18:33:31.712Z,50.59
2018-11-25T18:35:57.700Z,50.74
2018-11-25T18:38:23.660Z,50.64
2018-11-25T18:40:49.613Z,50.88
2018-11-25T18:43:15.643Z,50.31
2018-11-25T18:45:41.621Z,50.93
2018-11-25T18:48:07.587Z,50.80
2018-11-25T18:50:33.556Z,50.95
2018-11-25T18:52:59.622Z,50.96
2018-11-25T18:55:25.607Z,50.42
2018-11-25T18:57:51.574Z,50.67
2018-11-25T19:00:17.563Z,50.87
2018-11-25T19:02:43.526Z,50.79
2018-11-25T19:05:09.509Z,50.93
2018-11-25T19:07:35.475Z,51.25
2018-11-25T19:10:01.491Z,51.10
2018-11-25T19:12:27.508Z,50.57
2018-11-25T19:14:53.742Z,50.30
2018-11-25T19:17:19.738Z,50.75
2018-11-25T19:19:45.704Z,50.85
2018-11-25T19:22:11.708Z,51.24
2018-11-25T19:24:37.672Z,50.71
2018-11-25T19:27:03.654Z,50.33
2018-11-25T19:29:29.637Z,50.34
2018-11-25T19:31:55.848Z,50.96
2018-11-25T19:34:21.862Z,51.27
2018-11-25T19:36:47.835Z,50.58
2018-11-25T19:39:13.805Z,51.44
2018-11-25T19:41:39.760Z,51.26
2018-11-25T19:44:05.748Z,51.87
2018-11-25T19:46:31.786Z,51.51
2018-11-25T19:48:57.844Z,51.02
2018-11-25T19:51:23.849Z,51.66
2018-11-25T19:53:49.893Z,51.22
2018-11-25T19:56:15.919Z,51.27
2018-11-25T19:58:42.104Z,51.30
2018-11-25T20:01:08.212Z,51.59
2018-11-25T20:03:34.158Z,51.36
2018-11-25T20:06:00.220Z,50.69
2018-11-25T20:08:26.210Z,50.80
2018-11-25T20:10:52.203Z,50.99
2018-11-25T20:13:18.179Z,50.99
2018-11-25T20:15:44.213Z,51.78
2018-11-25T20:18:10.277Z,50.80
2018-11-25T20:20:36.253Z,51.56
2018-11-25T20:23:02.226Z,50.90
2018-11-25T20:25:28.252Z,51.48
2018-11-25T20:27:54.225Z,51.24
2018-11-25T20:30:20.207Z,51.41
2018-11-25T20:32:46.295Z,51.11
2018-11-25T20:35:12.285Z,51.54
2018-11-25T20:37:38.274Z,51.34
2018-11-25T20:40:04.318Z,51.47
2018-11-25T20:42:30.287Z,50.95
2018-11-25T20:44:56.238Z,52.10
2018-11-25T20:47:22.175Z,50.64
2018-11-25T20:49:48.154Z,51.63
2018-11-25T20:52:14.157Z,51.70
2018-11-25T20:54:40.121Z,51.58
2018-11-25T20:57:06.821Z,51.29
2018-11-25T20:59:32.791Z,51.58
2018-11-25T21:01:58.810Z,51.18
2018-11-25T21:04:24.778Z,51.38
2018-11-25T21:06:50.749Z,51.57
2018-11-25T21:09:16.780Z,51.76
2018-11-25T21:11:42.730Z,51.40
2018-11-25T21:14:08.700Z,51.49
2018-11-25T21:16:34.654Z,52.22
2018-11-25T21:19:00.624Z,51.76
2018-11-25T21:21:26.855Z,51.98
2018-11-25T21:23:52.837Z,51.78
2018-11-25T21:26:18.830Z,51.16
2018-11-25T21:28:44.776Z,51.35
2018-11-25T21:31:10.828Z,51.60
2018-11-25T21:33:36.792Z,51.32
2018-11-25T21:36:02.771Z,51.03
2018-11-25T21:38:28.740Z,51.47
2018-11-25T21:40:54.725Z,51.29
2018-11-25T21:43:20.852Z,52.25
2018-11-25T21:45:46.929Z,52.03
2018-11-25T21:48:12.927Z,51.18
2018-11-25T21:50:38.954Z,51.80
2018-11-25T21:53:04.907Z,51.99
2018-11-25T21:55:30.885Z,52.21
2018-11-25T21:57:56.840Z,51.76
2018-11-25T22:00:22.802Z,51.50
2018-11-25T22:02:48.764Z,51.53
2018-11-25T22:05:14.731Z,51.57
2018-11-25T22:07:40.757Z,51.35
2018-11-25T22:10:06.796Z,51.91
2018-11-25T22:12:32.833Z,51.90
2018-11-25T22:14:58.852Z,51.70
2018-11-25T22:17:24.833Z,52.04
2018-11-25T22:19:50.792Z,51.89
2018-11-25T22:22:16.732Z,52.14
2018-11-25T22:24:42.749Z,51.27
2018-11-25T22:27:09.234Z,51.95
2018-11-25T22:29:35.200Z,51.49
2018-11-25T22:32:01.248Z,51.07
2018-11-25T22:34:27.258Z,51.39
2018-11-25T22:36:53.226Z,51.61
2018-11-25T22:39:19.157Z,51.25
2018-11-25T22:41:45.196Z,51.27
2018-11-25T22:44:11.161Z,51.07
2018-11-25T22:46:37.153Z,51.58
2018-11-25T22:49:03.110Z,51.68
2018-11-25T22:51:29.074Z,51.93
2018-11-25T22:53:55.024Z,51.04
2018-11-25T22:56:20.993Z,51.75
2018-11-25T22:58:46.952Z,51.63
2018-11-25T23:01:12.916Z,51.82
2018-11-25T23:03:38.902Z,51.77
2018-11-25T23:06:04.832Z,51.35
2018-11-25T23:08:30.786Z,51.15
2018-11-25T23:10:56.737Z,51.49
2018-11-25T23:13:22.728Z,50.98
2018-11-25T23:15:48.770Z,51.43
2018-11-25T23:18:14.744Z,51.06
2018-11-25T23:20:40.704Z,51.22
2018-11-25T23:23:06.656Z,50.92
2018-11-25T23:25:32.619Z,51.34
2018-11-25T23:27:58.564Z,50.97
2018-11-25T23:30:24.525Z,51.63
2018-11-25T23:32:50.504Z,50.82
2018-11-25T23:35:16.473Z,51.01
2018-11-25T23:37:42.426Z,51.71
2018-11-25T23:40:08.371Z,51.47
2018-11-25T23:42:34.335Z,50.62
2018-11-25T23:45:00.304Z,50.74
2018-11-25T23:47:26.689Z,51.47
2018-11-25T23:49:52.740Z,50.72
2018-11-25T23:52:19.609Z,50.71
2018-11-25T23:54:45.575Z,50.97
2018-11-25T23:57:11.549Z,51.18
2018-11-25T23:59:37.499Z,50.54
