createdAt,value
2022-11-05T00:00:15.539Z,96084.56
2022-11-05T00:02:05.900Z,96098.97
2022-11-05T00:03:56.168Z,96096.75
2022-11-05T00:05:46.595Z,96102.28
2022-11-05T00:07:37.412Z,96107.72
2022-11-05T00:09:27.836Z,96109.59
2022-11-05T00:11:02.346Z,96112.69
2022-11-05T00:12:52.790Z,96112.69
2022-11-05T00:14:43.344Z,96117.31
2022-11-05T00:16:34.993Z,96122.63
2022-11-05T00:18:06.737Z,96124.97
2022-11-05T00:19:38.496Z,96119.31
2022-11-05T00:21:30.122Z,96121.53
2022-11-05T00:23:20.217Z,96120.53
2022-11-05T00:25:10.619Z,96123.97
2022-11-05T00:26:42.389Z,96119.31
2022-11-05T00:28:14.111Z,96123.84
2022-11-05T00:29:45.867Z,96127.72
2022-11-05T00:31:18.960Z,96121.97
2022-11-05T00:32:51.278Z,96124.84
2022-11-05T00:34:23.051Z,96126.41
2022-11-05T00:35:54.731Z,96122.19
2022-11-05T00:37:27.240Z,96126.50
2022-11-05T00:38:59.000Z,96127.84
2022-11-05T00:40:30.744Z,96128.84
2022-11-05T00:42:21.020Z,96132.63
2022-11-05T00:44:11.516Z,96128.84
2022-11-05T00:45:43.364Z,96130.59
2022-11-05T00:47:34.871Z,96132.38
2022-11-05T00:49:25.151Z,96134.16
2022-11-05T00:50:56.846Z,96142.34
2022-11-05T00:52:47.200Z,96139.03
2022-11-05T00:54:18.934Z,96139.13
2022-11-05T00:55:50.814Z,96139.91
2022-11-05T00:57:22.549Z,96140.47
2022-11-05T00:58:56.483Z,96141.03
2022-11-05T01:00:29.364Z,96148.88
2022-11-05T01:02:01.216Z,96156.28
2022-11-05T01:03:35.621Z,96158.50
2022-11-05T01:05:08.040Z,96149.44
2022-11-05T01:06:39.759Z,96150.97
2022-11-05T01:08:11.637Z,96156.75
2022-11-05T01:09:43.316Z,96157.25
2022-11-05T01:11:34.635Z,96155.38
2022-11-05T01:13:11.666Z,96163.56
2022-11-05T01:14:44.592Z,96153.38
2022-11-05T01:16:16.352Z,96159.91
2022-11-05T01:17:48.112Z,96162.56
2022-11-05T01:19:21.192Z,96166.22
2022-11-05T01:20:53.095Z,96165.78
2022-11-05T01:22:24.809Z,96168.34
2022-11-05T01:23:56.563Z,96175.06
2022-11-05T01:25:28.305Z,96169.91
2022-11-05T01:27:00.043Z,96173.66
2022-11-05T01:28:31.772Z,96176.00
2022-11-05T01:30:04.905Z,96178.19
2022-11-05T01:31:36.616Z,96179.94
2022-11-05T01:33:08.478Z,96178.72
2022-11-05T01:34:41.857Z,96185.47
2022-11-05T01:36:13.603Z,96184.47
2022-11-05T01:37:45.394Z,96174.84
2022-11-05T01:39:17.188Z,96187.91
2022-11-05T01:40:48.958Z,96189.69
2022-11-05T01:42:21.449Z,96191.22
2022-11-05T01:43:57.363Z,96190.78
2022-11-05T01:45:29.042Z,96193.44
2022-11-05T01:47:00.818Z,96185.34
2022-11-05T01:48:33.944Z,96188.34
2022-11-05T01:50:17.280Z,96186.25
2022-11-05T01:51:48.962Z,96189.34
2022-11-05T01:53:24.553Z,96194.78
2022-11-05T01:54:56.278Z,96200.84
2022-11-05T01:56:30.230Z,96187.56
2022-11-05T01:58:02.012Z,96183.81
2022-11-05T01:59:34.752Z,96197.09
2022-11-05T02:01:06.465Z,96191.22
2022-11-05T02:02:38.175Z,96191.44
2022-11-05T02:04:11.581Z,96197.63
2022-11-05T02:05:44.632Z,96198.09
2022-11-05T02:07:17.310Z,96195.19
2022-11-05T02:08:53.846Z,96196.09
2022-11-05T02:10:25.706Z,96185.13
2022-11-05T02:11:57.549Z,96181.72
2022-11-05T02:13:29.295Z,96188.56
2022-11-05T02:15:01.036Z,96190.13
2022-11-05T02:16:37.985Z,96189.22
2022-11-05T02:18:15.348Z,96185.59
2022-11-05T02:20:10.029Z,96192.31
2022-11-05T02:22:11.612Z,96190.00
2022-11-05T02:24:08.491Z,96186.34
2022-11-05T02:26:03.625Z,96186.56
2022-11-05T02:27:46.231Z,96186.34
2022-11-05T02:29:38.232Z,96188.56
2022-11-05T02:31:12.680Z,96190.44
2022-11-05T02:33:05.561Z,96183.69
2022-11-05T02:34:42.334Z,96195.31
2022-11-05T02:36:25.291Z,96196.53
2022-11-05T02:37:59.864Z,96202.19
2022-11-05T02:39:37.793Z,96199.75
2022-11-05T02:41:14.524Z,96199.84
2022-11-05T02:42:48.842Z,96208.72
2022-11-05T02:44:25.948Z,96207.94
2022-11-05T02:46:01.115Z,96204.84
2022-11-05T02:47:37.893Z,96214.69
2022-11-05T02:49:17.995Z,96211.03
2022-11-05T02:50:52.818Z,96217.44
2022-11-05T02:52:27.645Z,96212.59
2022-11-05T02:54:03.559Z,96209.16
2022-11-05T02:55:37.287Z,96220.44
2022-11-05T02:57:09.026Z,96210.69
2022-11-05T02:58:40.767Z,96223.66
2022-11-05T03:00:40.528Z,96218.22
2022-11-05T03:02:12.296Z,96217.34
2022-11-05T03:03:46.190Z,96220.75
2022-11-05T03:05:17.911Z,96220.88
2022-11-05T03:07:01.237Z,96218.44
2022-11-05T03:08:40.518Z,96228.41
2022-11-05T03:10:25.629Z,96223.75
2022-11-05T03:12:02.114Z,96223.63
2022-11-05T03:13:35.958Z,96228.59
2022-11-05T03:15:13.103Z,96220.31
2022-11-05T03:16:48.272Z,96223.53
2022-11-05T03:18:21.875Z,96222.56
2022-11-05T03:19:59.675Z,96230.41
2022-11-05T03:21:37.691Z,96229.84
2022-11-05T03:23:12.540Z,96227.50
2022-11-05T03:24:46.291Z,96232.38
2022-11-05T03:26:19.200Z,96237.34
2022-11-05T03:27:54.648Z,96226.28
2022-11-05T03:29:28.494Z,96233.81
2022-11-05T03:31:00.192Z,96232.13
2022-11-05T03:32:32.959Z,96235.00
2022-11-05T03:34:04.916Z,96239.97
2022-11-05T03:35:38.960Z,96237.44
2022-11-05T03:37:10.597Z,96239.66
2022-11-05T03:38:43.008Z,96237.00
2022-11-05T03:40:14.961Z,96232.13
2022-11-05T03:41:47.926Z,96234.56
2022-11-05T03:43:19.578Z,96246.75
2022-11-05T03:44:52.679Z,96252.06
2022-11-05T03:46:26.380Z,96248.19
2022-11-05T03:47:58.836Z,96250.38
2022-11-05T03:49:32.248Z,96256.47
2022-11-05T03:51:08.452Z,96257.38
2022-11-05T03:52:42.041Z,96253.94
2022-11-05T03:54:13.718Z,96257.56
2022-11-05T03:55:48.517Z,96261.91
2022-11-05T03:57:21.345Z,96255.50
2022-11-05T03:58:58.498Z,96263.13
2022-11-05T04:00:30.706Z,96254.72
2022-11-05T04:02:02.486Z,96267.78
2022-11-05T04:03:36.521Z,96260.25
2022-11-05T04:05:08.416Z,96256.94
2022-11-05T04:07:00.309Z,96264.13
2022-11-05T04:08:50.635Z,96265.91
2022-11-05T04:10:40.986Z,96264.00
2022-11-05T04:12:31.597Z,96268.09
2022-11-05T04:14:03.286Z,96273.53
2022-11-05T04:15:54.842Z,96269.31
2022-11-05T04:17:26.533Z,96266.78
2022-11-05T04:18:58.355Z,96280.41
2022-11-05T04:20:59.337Z,96278.06
2022-11-05T04:22:51.418Z,96282.59
2022-11-05T04:24:23.166Z,96284.94
2022-11-05T04:25:54.786Z,96286.47
2022-11-05T04:27:26.427Z,96295.56
2022-11-05T04:29:16.442Z,96291.34
2022-11-05T04:30:48.107Z,96295.44
2022-11-05T04:32:19.787Z,96294.31
2022-11-05T04:33:51.482Z,96293.66
2022-11-05T04:35:23.188Z,96291.66
2022-11-05T04:36:54.840Z,96295.09
2022-11-05T04:38:27.870Z,96297.44
2022-11-05T04:39:59.541Z,96311.34
2022-11-05T04:41:31.313Z,96306.06
2022-11-05T04:43:03.104Z,96303.41
2022-11-05T04:44:34.866Z,96307.16
2022-11-05T04:46:06.591Z,96303.06
2022-11-05T04:47:38.265Z,96307.59
2022-11-05T04:49:09.957Z,96312.78
2022-11-05T04:50:41.668Z,96311.03
2022-11-05T04:52:13.334Z,96306.81
2022-11-05T04:53:46.388Z,96309.47
2022-11-05T04:55:18.247Z,96307.16
2022-11-05T04:56:49.944Z,96321.22
2022-11-05T04:58:21.615Z,96303.06
2022-11-05T04:59:57.839Z,96312.13
2022-11-05T05:01:29.605Z,96303.84
2022-11-05T05:03:01.402Z,96310.91
2022-11-05T05:04:33.102Z,96301.84
2022-11-05T05:06:05.031Z,96309.69
2022-11-05T05:07:36.700Z,96309.56
2022-11-05T05:09:09.749Z,96315.44
2022-11-05T05:10:41.433Z,96320.31
2022-11-05T05:12:13.183Z,96312.22
2022-11-05T05:13:44.923Z,96322.06
2022-11-05T05:15:16.721Z,96326.59
2022-11-05T05:16:48.421Z,96327.91
2022-11-05T05:18:20.598Z,96323.69
2022-11-05T05:20:11.081Z,96322.91
2022-11-05T05:21:42.728Z,96324.34
2022-11-05T05:23:14.413Z,96320.31
2022-11-05T05:24:52.407Z,96321.41
2022-11-05T05:26:24.580Z,96325.44
2022-11-05T05:27:56.752Z,96322.91
2022-11-05T05:29:28.428Z,96333.66
2022-11-05T05:31:00.683Z,96327.47
2022-11-05T05:32:32.357Z,96329.78
2022-11-05T05:34:04.103Z,96329.91
2022-11-05T05:35:35.916Z,96333.66
2022-11-05T05:37:07.537Z,96340.19
2022-11-05T05:38:39.189Z,96347.38
2022-11-05T05:40:12.594Z,96335.22
2022-11-05T05:41:44.214Z,96334.13
2022-11-05T05:43:15.966Z,96336.97
2022-11-05T05:44:47.559Z,96350.03
2022-11-05T05:46:19.768Z,96341.19
2022-11-05T05:47:51.438Z,96341.06
2022-11-05T05:49:23.057Z,96344.94
2022-11-05T05:50:54.715Z,96346.03
2022-11-05T05:52:26.387Z,96352.25
2022-11-05T05:53:58.551Z,96343.63
2022-11-05T05:55:31.643Z,96359.88
2022-11-05T05:57:03.566Z,96350.25
2022-11-05T05:58:36.996Z,96349.72
2022-11-05T06:00:10.092Z,96356.13
2022-11-05T06:01:41.936Z,96356.91
2022-11-05T06:03:14.379Z,96360.00
2022-11-05T06:04:46.391Z,96364.63
2022-11-05T06:06:21.210Z,96369.53
2022-11-05T06:07:56.456Z,96361.56
2022-11-05T06:09:28.134Z,96370.31
2022-11-05T06:11:01.629Z,96375.94
2022-11-05T06:12:33.498Z,96373.59
2022-11-05T06:14:05.239Z,96371.94
2022-11-05T06:15:36.955Z,96376.13
2022-11-05T06:17:08.709Z,96373.69
2022-11-05T06:18:40.459Z,96374.59
2022-11-05T06:20:12.350Z,96372.25
2022-11-05T06:21:44.147Z,96379.25
2022-11-05T06:23:15.940Z,96376.78
2022-11-05T06:24:47.605Z,96377.69
2022-11-05T06:26:20.735Z,96385.31
2022-11-05T06:27:53.136Z,96382.03
2022-11-05T06:29:24.901Z,96391.59
2022-11-05T06:30:56.880Z,96391.03
2022-11-05T06:32:28.753Z,96395.25
2022-11-05T06:34:00.502Z,96398.66
2022-11-05T06:35:32.266Z,96405.53
2022-11-05T06:37:04.034Z,96400.22
2022-11-05T06:38:36.464Z,96400.03
2022-11-05T06:40:08.874Z,96400.47
2022-11-05T06:42:17.155Z,96403.13
2022-11-05T06:43:33.825Z,96405.22
2022-11-05T06:45:06.895Z,96408.75
2022-11-05T06:46:38.622Z,96407.53
2022-11-05T06:48:10.347Z,96412.97
2022-11-05T06:49:42.074Z,96413.28
2022-11-05T06:51:13.794Z,96412.53
2022-11-05T06:52:47.166Z,96417.50
2022-11-05T06:54:18.884Z,96408.97
2022-11-05T06:55:50.648Z,96418.47
2022-11-05T06:57:23.728Z,96418.47
2022-11-05T06:58:55.518Z,96421.00
2022-11-05T07:00:27.237Z,96426.75
2022-11-05T07:01:58.938Z,96422.56
2022-11-05T07:03:30.851Z,96424.88
2022-11-05T07:05:02.629Z,96420.16
2022-11-05T07:06:36.953Z,96432.53
2022-11-05T07:08:09.150Z,96432.34
2022-11-05T07:09:43.189Z,96429.22
2022-11-05T07:11:14.999Z,96441.41
2022-11-05T07:12:48.165Z,96448.44
2022-11-05T07:14:19.983Z,96444.91
2022-11-05T07:15:51.774Z,96442.38
2022-11-05T07:17:23.503Z,96444.44
2022-11-05T07:18:55.982Z,96455.19
2022-11-05T07:20:33.282Z,96452.41
2022-11-05T07:22:05.752Z,96457.84
2022-11-05T07:23:37.463Z,96459.25
2022-11-05T07:25:09.541Z,96458.78
2022-11-05T07:26:41.675Z,96460.38
2022-11-05T07:28:14.826Z,96461.28
2022-11-05T07:29:46.540Z,96464.25
2022-11-05T07:31:18.224Z,96467.03
2022-11-05T07:32:49.936Z,96463.94
2022-11-05T07:34:21.628Z,96471.69
2022-11-05T07:35:55.984Z,96472.59
2022-11-05T07:37:27.659Z,96479.66
2022-11-05T07:39:00.643Z,96481.53
2022-11-05T07:40:32.511Z,96482.19
2022-11-05T07:42:04.357Z,96481.53
2022-11-05T07:43:37.477Z,96490.72
2022-11-05T07:45:10.280Z,96480.75
2022-11-05T07:46:42.066Z,96485.09
2022-11-05T07:48:13.749Z,96488.09
2022-11-05T07:49:53.231Z,96488.47
2022-11-05T07:51:24.980Z,96486.84
2022-11-05T07:53:00.108Z,96491.56
2022-11-05T07:54:31.988Z,96492.66
2022-11-05T07:56:03.982Z,96493.38
2022-11-05T07:57:40.829Z,96498.50
2022-11-05T07:59:16.714Z,96499.16
2022-11-05T08:00:48.672Z,96498.19
2022-11-05T08:02:20.726Z,96496.31
2022-11-05T08:03:52.534Z,96500.97
2022-11-05T08:05:24.233Z,96500.78
2022-11-05T08:06:55.998Z,96505.28
2022-11-05T08:08:27.697Z,96504.06
2022-11-05T08:09:59.337Z,96506.84
2022-11-05T08:11:31.494Z,96512.41
2022-11-05T08:13:03.253Z,96509.50
2022-11-05T08:14:36.568Z,96514.16
2022-11-05T08:16:09.067Z,96511.69
2022-11-05T08:17:41.755Z,96512.72
2022-11-05T08:19:16.026Z,96513.56
2022-11-05T08:20:50.490Z,96518.38
2022-11-05T08:22:23.090Z,96520.56
2022-11-05T08:23:54.875Z,96519.16
2022-11-05T08:25:26.529Z,96520.13
2022-11-05T08:26:58.172Z,96521.84
2022-11-05T08:28:29.794Z,96522.81
2022-11-05T08:30:03.125Z,96524.97
2022-11-05T08:31:37.036Z,96523.69
2022-11-05T08:33:09.964Z,96525.22
2022-11-05T08:34:41.962Z,96529.03
2022-11-05T08:36:13.758Z,96526.69
2022-11-05T08:37:48.557Z,96529.19
2022-11-05T08:39:20.265Z,96520.88
2022-11-05T08:40:55.779Z,96522.78
2022-11-05T08:42:27.456Z,96526.78
2022-11-05T08:43:59.106Z,96525.50
2022-11-05T08:45:32.137Z,96520.84
2022-11-05T08:47:03.762Z,96529.69
2022-11-05T08:48:35.379Z,96526.47
2022-11-05T08:50:07.753Z,96525.50
2022-11-05T08:51:39.421Z,96528.72
2022-11-05T08:53:11.494Z,96522.44
2022-11-05T08:54:43.726Z,96534.03
2022-11-05T08:57:03.555Z,96532.28
2022-11-05T08:58:37.660Z,96529.19
2022-11-05T09:01:50.595Z,96536.00
2022-11-05T09:03:22.495Z,96532.56
2022-11-05T09:04:54.085Z,96532.38
2022-11-05T09:06:25.761Z,96524.34
2022-11-05T09:08:01.008Z,96533.78
2022-11-05T09:09:33.380Z,96536.50
2022-11-05T09:11:07.763Z,96541.09
2022-11-05T09:12:39.413Z,96543.09
2022-11-05T09:14:11.109Z,96543.56
2022-11-05T09:15:42.728Z,96543.00
2022-11-05T09:17:17.504Z,96541.22
2022-11-05T09:18:50.236Z,96537.34
2022-11-05T09:20:22.131Z,96550.84
2022-11-05T09:21:53.996Z,96552.06
2022-11-05T09:23:25.621Z,96558.03
2022-11-05T09:24:57.227Z,96558.81
2022-11-05T09:26:29.073Z,96549.84
2022-11-05T09:28:08.381Z,96560.94
2022-11-05T09:29:39.995Z,96559.38
2022-11-05T09:31:11.776Z,96566.19
2022-11-05T09:32:44.806Z,96564.63
2022-11-05T09:34:16.461Z,96568.38
2022-11-05T09:35:48.080Z,96565.94
2022-11-05T09:37:19.706Z,96563.28
2022-11-05T09:38:51.419Z,96560.16
2022-11-05T09:40:23.141Z,96566.81
2022-11-05T09:41:55.768Z,96563.94
2022-11-05T09:43:31.883Z,96568.59
2022-11-05T09:45:04.519Z,96568.50
2022-11-05T09:46:39.030Z,96569.41
2022-11-05T09:48:14.737Z,96570.84
2022-11-05T09:49:48.568Z,96569.28
2022-11-05T09:51:23.906Z,96571.03
2022-11-05T09:52:56.057Z,96574.72
2022-11-05T09:54:31.602Z,96580.81
2022-11-05T09:56:03.383Z,96571.50
2022-11-05T09:57:37.191Z,96578.38
2022-11-05T09:59:14.554Z,96586.94
2022-11-05T10:00:48.654Z,96582.78
2022-11-05T10:02:21.802Z,96586.09
2022-11-05T10:03:57.165Z,96585.19
2022-11-05T10:05:28.909Z,96586.09
2022-11-05T10:07:02.614Z,96590.97
2022-11-05T10:09:16.920Z,96587.53
2022-11-05T10:11:10.523Z,96594.28
2022-11-05T10:13:06.398Z,96603.69
2022-11-05T10:15:31.033Z,96601.59
2022-11-05T10:17:05.362Z,96601.69
2022-11-05T10:23:44.327Z,96609.31
2022-11-05T10:26:05.934Z,96612.84
2022-11-05T10:28:54.445Z,96611.09
2022-11-05T10:30:26.141Z,96610.31
2022-11-05T10:32:08.929Z,96611.84
2022-11-05T10:33:42.536Z,96605.91
2022-11-05T10:35:22.489Z,96612.13
2022-11-05T10:37:13.187Z,96615.88
2022-11-05T10:38:45.429Z,96606.66
2022-11-05T10:43:34.448Z,96613.34
2022-11-05T10:45:11.879Z,96619.94
2022-11-05T10:46:51.133Z,96617.22
2022-11-05T10:48:29.996Z,96615.91
2022-11-05T10:50:02.509Z,96626.75
2022-11-05T10:51:34.594Z,96630.28
2022-11-05T10:53:12.950Z,96622.31
2022-11-05T10:54:44.743Z,96630.56
2022-11-05T10:56:33.391Z,96630.00
2022-11-05T10:58:09.794Z,96622.59
2022-11-05T10:59:41.521Z,96625.13
2022-11-05T11:01:13.329Z,96620.91
2022-11-05T11:02:46.667Z,96621.56
2022-11-05T11:04:22.230Z,96620.13
2022-11-05T11:05:58.064Z,96627.91
2022-11-05T11:07:30.351Z,96627.13
2022-11-05T11:09:05.827Z,96629.97
2022-11-05T11:10:41.054Z,96631.19
2022-11-05T11:12:15.136Z,96633.19
2022-11-05T11:13:50.060Z,96627.66
2022-11-05T11:15:24.434Z,96621.69
2022-11-05T11:16:57.666Z,96625.25
2022-11-05T11:18:32.438Z,96618.19
2022-11-05T11:20:20.711Z,96620.00
2022-11-05T11:22:21.180Z,96614.66
2022-11-05T11:23:54.477Z,96619.53
2022-11-05T11:25:28.804Z,96622.78
2022-11-05T11:27:01.446Z,96619.34
2022-11-05T11:28:34.934Z,96615.91
2022-11-05T11:30:07.593Z,96618.44
2022-11-05T11:31:39.507Z,96615.47
2022-11-05T11:33:11.410Z,96622.59
2022-11-05T11:34:43.393Z,96614.28
2022-11-05T11:36:16.722Z,96617.25
2022-11-05T11:37:48.388Z,96620.81
2022-11-05T11:39:21.729Z,96623.59
2022-11-05T11:41:01.983Z,96624.91
2022-11-05T11:42:34.668Z,96626.59
2022-11-05T11:44:08.570Z,96628.50
2022-11-05T11:45:44.957Z,96630.06
2022-11-05T11:47:18.323Z,96628.38
2022-11-05T11:48:49.968Z,96627.06
2022-11-05T11:50:36.345Z,96632.94
2022-11-05T11:52:10.704Z,96631.59
2022-11-05T11:53:42.342Z,96626.47
2022-11-05T11:55:19.678Z,96634.91
2022-11-05T11:56:52.675Z,96635.13
2022-11-05T11:58:34.858Z,96629.81
2022-11-05T12:00:09.832Z,96631.03
2022-11-05T12:02:06.049Z,96630.06
2022-11-05T12:03:39.858Z,96631.59
2022-11-05T12:05:19.851Z,96624.72
2022-11-05T12:06:56.747Z,96625.53
2022-11-05T12:08:45.325Z,96624.31
2022-11-05T12:10:23.519Z,96622.78
2022-11-05T12:12:00.322Z,96631.41
2022-11-05T12:14:03.878Z,96622.00
2022-11-05T12:15:40.950Z,96631.19
2022-11-05T12:17:19.674Z,96630.06
2022-11-05T12:18:54.701Z,96631.59
2022-11-05T12:20:38.744Z,96634.94
2022-11-05T12:22:15.066Z,96630.25
2022-11-05T12:24:25.731Z,96628.16
2022-11-05T12:25:58.858Z,96627.59
2022-11-05T12:27:51.410Z,96629.81
2022-11-05T12:29:36.263Z,96634.03
2022-11-05T12:31:13.625Z,96638.25
2022-11-05T12:32:57.549Z,96634.69
2022-11-05T12:34:37.950Z,96626.72
2022-11-05T12:36:15.549Z,96631.91
2022-11-05T12:37:51.165Z,96638.00
2022-11-05T12:39:30.660Z,96633.34
2022-11-05T12:41:09.548Z,96632.56
2022-11-05T12:42:55.467Z,96636.13
2022-11-05T12:44:59.579Z,96634.91
2022-11-05T12:46:34.889Z,96638.34
2022-11-05T12:48:14.531Z,96634.91
2022-11-05T12:49:53.453Z,96634.13
2022-11-05T12:51:35.388Z,96634.00
2022-11-05T12:53:22.795Z,96644.41
2022-11-05T12:55:01.901Z,96639.47
2022-11-05T12:56:38.784Z,96636.44
2022-11-05T12:58:13.503Z,96635.53
2022-11-05T12:59:47.745Z,96637.38
2022-11-05T13:01:23.230Z,96639.88
2022-11-05T13:02:56.504Z,96639.03
2022-11-05T13:04:34.244Z,96633.91
2022-11-05T13:06:07.306Z,96630.16
2022-11-05T13:07:39.757Z,96643.91
2022-11-05T13:09:13.391Z,96642.78
2022-11-05T13:10:57.052Z,96637.03
2022-11-05T13:12:30.270Z,96639.22
2022-11-05T13:14:06.227Z,96639.22
2022-11-05T13:15:41.999Z,96642.06
2022-11-05T13:17:15.021Z,96642.59
2022-11-05T13:18:48.187Z,96641.69
2022-11-05T13:20:20.971Z,96638.19
2022-11-05T13:21:53.994Z,96639.75
2022-11-05T13:23:29.666Z,96642.47
2022-11-05T13:25:04.744Z,96640.78
2022-11-05T13:26:38.725Z,96641.50
2022-11-05T13:28:14.656Z,96642.59
2022-11-05T13:29:48.671Z,96642.84
2022-11-05T13:31:21.927Z,96642.47
2022-11-05T13:32:56.253Z,96635.59
2022-11-05T13:34:28.092Z,96640.28
2022-11-05T13:36:22.215Z,96641.69
2022-11-05T13:38:15.076Z,96634.00
2022-11-05T13:39:48.243Z,96638.06
2022-11-05T13:41:25.076Z,96634.63
2022-11-05T13:43:21.981Z,96638.72
2022-11-05T13:45:22.820Z,96641.03
2022-11-05T13:47:11.795Z,96642.06
2022-11-05T13:49:12.690Z,96632.94
2022-11-05T13:50:58.379Z,96635.81
2022-11-05T13:52:42.533Z,96637.13
2022-11-05T13:54:33.226Z,96639.34
2022-11-05T13:56:09.926Z,96631.78
2022-11-05T13:58:01.095Z,96635.81
2022-11-05T13:59:55.355Z,96633.03
2022-11-05T14:01:41.862Z,96635.81
2022-11-05T14:03:16.364Z,96634.94
2022-11-05T14:04:49.176Z,96633.94
2022-11-05T14:06:23.616Z,96633.13
2022-11-05T14:07:55.400Z,96641.53
2022-11-05T14:09:27.465Z,96642.31
2022-11-05T14:11:00.687Z,96639.66
2022-11-05T14:12:33.066Z,96653.88
2022-11-05T14:14:06.747Z,96653.22
2022-11-05T14:15:38.497Z,96654.00
2022-11-05T14:17:27.313Z,96656.53
2022-11-05T14:19:28.370Z,96649.41
2022-11-05T14:21:01.580Z,96647.97
2022-11-05T14:22:40.780Z,96650.97
2022-11-05T14:24:25.912Z,96653.97
2022-11-05T14:25:57.937Z,96653.63
2022-11-05T14:27:43.652Z,96647.41
2022-11-05T14:29:22.506Z,96651.81
2022-11-05T14:30:54.245Z,96655.69
2022-11-05T14:32:28.346Z,96658.06
2022-11-05T14:34:02.427Z,96654.59
2022-11-05T14:35:36.298Z,96660.38
2022-11-05T14:37:30.265Z,96660.19
2022-11-05T14:39:21.210Z,96654.59
2022-11-05T14:40:58.505Z,96657.25
2022-11-05T14:42:30.398Z,96665.44
2022-11-05T14:44:05.813Z,96656.22
2022-11-05T14:45:38.170Z,96656.34
2022-11-05T14:47:19.985Z,96660.50
2022-11-05T14:48:54.256Z,96660.03
2022-11-05T14:50:30.738Z,96671.78
2022-11-05T14:52:06.647Z,96664.59
2022-11-05T14:53:38.991Z,96669.13
2022-11-05T14:55:25.802Z,96670.22
2022-11-05T14:56:58.424Z,96682.81
2022-11-05T14:58:35.506Z,96675.88
2022-11-05T15:00:41.596Z,96679.84
2022-11-05T15:02:14.800Z,96675.94
2022-11-05T15:04:16.048Z,96684.44
2022-11-05T15:05:50.247Z,96683.66
2022-11-05T15:07:35.765Z,96685.38
2022-11-05T15:09:17.452Z,96682.31
2022-11-05T15:10:49.091Z,96686.19
2022-11-05T15:12:24.190Z,96689.97
2022-11-05T15:14:00.974Z,96679.50
2022-11-05T15:15:40.370Z,96686.84
2022-11-05T15:17:16.424Z,96683.53
2022-11-05T15:18:48.072Z,96687.28
2022-11-05T15:20:22.187Z,96687.63
2022-11-05T15:22:01.246Z,96687.50
2022-11-05T15:23:38.220Z,96688.59
2022-11-05T15:25:18.410Z,96688.16
2022-11-05T15:26:54.147Z,96690.81
2022-11-05T15:28:28.997Z,96693.72
2022-11-05T15:30:05.305Z,96692.81
2022-11-05T15:31:37.556Z,96695.84
2022-11-05T15:33:10.825Z,96694.16
2022-11-05T15:34:55.477Z,96693.19
2022-11-05T15:36:29.942Z,96692.16
2022-11-05T15:38:02.688Z,96693.72
2022-11-05T15:39:42.255Z,96695.03
2022-11-05T15:41:15.568Z,96696.38
2022-11-05T15:42:47.433Z,96698.84
2022-11-05T15:44:24.571Z,96698.59
2022-11-05T15:46:04.696Z,96695.72
2022-11-05T15:47:36.509Z,96694.25
2022-11-05T15:49:09.123Z,96694.25
2022-11-05T15:50:41.049Z,96699.25
2022-11-05T15:52:15.289Z,96707.97
2022-11-05T15:55:51.807Z,96711.59
2022-11-05T15:57:26.253Z,96705.69
2022-11-05T15:59:00.141Z,96710.38
2022-11-05T16:00:32.696Z,96699.72
2022-11-05T16:02:16.815Z,96706.47
2022-11-05T16:03:48.683Z,96706.53
2022-11-05T16:05:20.361Z,96702.25
2022-11-05T16:06:53.889Z,96713.69
2022-11-05T16:08:29.161Z,96709.22
2022-11-05T16:10:01.439Z,96707.19
2022-11-05T16:11:33.295Z,96703.31
2022-11-05T16:13:28.767Z,96703.94
2022-11-05T16:15:17.829Z,96702.00
2022-11-05T16:16:49.553Z,96702.66
2022-11-05T16:18:21.858Z,96710.81
2022-11-05T16:19:53.624Z,96715.84
2022-11-05T16:21:25.329Z,96716.09
2022-11-05T16:22:57.774Z,96724.13
2022-11-05T16:24:30.953Z,96715.38
2022-11-05T16:26:02.601Z,96713.41
2022-11-05T16:27:34.216Z,96722.88
2022-11-05T16:29:11.140Z,96718.66
2022-11-05T16:30:52.138Z,96727.13
2022-11-05T16:32:29.861Z,96720.22
2022-11-05T16:34:02.640Z,96730.47
2022-11-05T16:35:34.269Z,96729.25
2022-11-05T16:37:06.723Z,96725.59
2022-11-05T16:38:38.531Z,96725.25
2022-11-05T16:40:14.868Z,96725.44
2022-11-05T16:41:48.400Z,96731.59
2022-11-05T16:43:21.406Z,96732.81
2022-11-05T16:44:54.947Z,96739.00
2022-11-05T16:46:28.732Z,96734.19
2022-11-05T16:48:00.610Z,96735.94
2022-11-05T16:49:32.237Z,96722.63
2022-11-05T16:51:04.046Z,96727.84
2022-11-05T16:52:35.673Z,96730.91
2022-11-05T16:54:07.315Z,96732.63
2022-11-05T16:55:41.259Z,96731.22
2022-11-05T16:57:18.719Z,96738.41
2022-11-05T16:58:50.454Z,96741.72
2022-11-05T17:00:22.429Z,96744.69
2022-11-05T17:01:55.944Z,96752.56
2022-11-05T17:03:30.616Z,96749.41
2022-11-05T17:05:02.244Z,96754.72
2022-11-05T17:06:33.878Z,96759.44
2022-11-05T17:08:05.748Z,96757.50
2022-11-05T17:09:37.407Z,96767.09
2022-11-05T17:11:13.729Z,96769.91
2022-11-05T17:12:48.196Z,96761.28
2022-11-05T17:14:22.446Z,96762.06
2022-11-05T17:15:56.726Z,96760.81
2022-11-05T17:17:29.140Z,96771.78
2022-11-05T17:19:00.761Z,96771.53
2022-11-05T17:20:40.734Z,96767.63
2022-11-05T17:22:12.789Z,96774.19
2022-11-05T17:23:44.435Z,96771.97
2022-11-05T17:25:16.063Z,96773.22
2022-11-05T17:26:51.330Z,96772.31
2022-11-05T17:28:23.084Z,96771.69
2022-11-05T17:29:54.849Z,96782.78
2022-11-05T17:31:27.266Z,96786.50
2022-11-05T17:32:59.200Z,96781.34
2022-11-05T17:34:30.984Z,96779.94
2022-11-05T17:36:05.564Z,96776.19
2022-11-05T17:37:37.223Z,96784.16
2022-11-05T17:39:08.896Z,96788.88
2022-11-05T17:40:40.582Z,96789.00
2022-11-05T17:42:13.579Z,96789.16
2022-11-05T17:43:48.324Z,96780.72
2022-11-05T17:45:28.910Z,96791.97
2022-11-05T17:47:00.503Z,96781.19
2022-11-05T17:50:25.176Z,96765.59
2022-11-05T17:51:56.818Z,96768.84
2022-11-05T17:53:28.759Z,96764.66
2022-11-05T17:55:00.441Z,96768.41
2022-11-05T17:56:34.961Z,96771.06
2022-11-05T17:58:09.443Z,96769.19
2022-11-05T17:59:42.060Z,96776.69
2022-11-05T18:01:25.160Z,96780.72
2022-11-05T18:02:56.956Z,96783.78
2022-11-05T18:04:29.968Z,96790.84
2022-11-05T18:06:02.256Z,96794.44
2022-11-05T18:07:37.119Z,96794.25
2022-11-05T18:09:12.042Z,96791.44
2022-11-05T18:10:45.769Z,96784.34
2022-11-05T18:12:17.404Z,96789.63
2022-11-05T18:13:53.524Z,96791.88
2022-11-05T18:15:27.018Z,96788.19
2022-11-05T18:17:00.283Z,96792.19
2022-11-05T18:18:31.972Z,96798.34
2022-11-05T18:20:04.215Z,96793.97
2022-11-05T18:21:35.911Z,96800.47
2022-11-05T18:23:07.543Z,96800.31
2022-11-05T18:24:39.158Z,96800.22
2022-11-05T18:26:11.100Z,96801.41
2022-11-05T18:27:42.805Z,96796.63
2022-11-05T18:29:15.886Z,96790.53
2022-11-05T18:30:47.683Z,96796.81
2022-11-05T18:32:19.354Z,96789.44
2022-11-05T18:33:51.266Z,96795.25
2022-11-05T18:35:22.888Z,96796.91
2022-11-05T18:36:56.516Z,96793.50
2022-11-05T18:38:28.433Z,96797.34
2022-11-05T18:40:00.061Z,96793.31
2022-11-05T18:41:31.695Z,96793.97
2022-11-05T18:43:03.344Z,96793.91
2022-11-05T18:44:39.243Z,96794.50
2022-11-05T18:46:29.187Z,96793.81
2022-11-05T18:48:03.643Z,96790.88
2022-11-05T18:49:36.256Z,96795.25
2022-11-05T18:51:08.825Z,96795.00
2022-11-05T18:52:40.450Z,96796.41
2022-11-05T18:54:12.055Z,96802.22
2022-11-05T18:55:43.691Z,96798.06
2022-11-05T18:57:15.407Z,96800.47
2022-11-05T18:58:47.251Z,96805.31
2022-11-05T19:00:20.610Z,96801.53