createdAt,value
2022-08-20T00:02:14.166Z,24.30
2022-08-20T00:04:44.026Z,24.30
2022-08-20T00:07:12.359Z,24.20
2022-08-20T00:09:41.627Z,24.20
2022-08-20T00:12:11.585Z,24.20
2022-08-20T00:14:40.744Z,24.10
2022-08-20T00:17:08.774Z,24.00
2022-08-20T00:19:36.812Z,24.00
2022-08-20T00:22:06.510Z,24.00
2022-08-20T00:24:35.058Z,24.00
2022-08-20T00:27:03.416Z,23.80
2022-08-20T00:29:32.026Z,23.80
2022-08-20T00:32:00.104Z,23.70
2022-08-20T00:34:29.279Z,23.70
2022-08-20T00:36:57.365Z,23.70
2022-08-20T00:39:26.989Z,23.80
2022-08-20T00:41:55.165Z,23.80
2022-08-20T00:44:24.405Z,23.80
2022-08-20T00:46:53.658Z,23.60
2022-08-20T00:49:25.968Z,23.50
2022-08-20T00:51:58.613Z,23.60
2022-08-20T00:54:31.132Z,23.60
2022-08-20T00:57:03.557Z,23.60
2022-08-20T00:59:34.292Z,23.60
2022-08-20T01:02:04.559Z,23.60
2022-08-20T01:04:35.731Z,23.60
2022-08-20T01:07:06.341Z,23.50
2022-08-20T01:09:58.174Z,23.50
2022-08-20T01:12:25.199Z,23.40
2022-08-20T01:14:54.093Z,23.40
2022-08-20T01:17:25.616Z,23.40
2022-08-20T01:19:56.833Z,23.40
2022-08-20T01:22:49.020Z,23.30
2022-08-20T01:25:31.583Z,23.30
2022-08-20T01:28:01.477Z,23.20
2022-08-20T01:30:30.666Z,23.10
2022-08-20T01:32:58.742Z,23.20
2022-08-20T01:35:27.499Z,23.30
2022-08-20T01:37:55.885Z,23.30
2022-08-20T01:40:37.568Z,23.20
2022-08-20T01:43:09.943Z,23.10
2022-08-20T01:45:40.214Z,23.20
2022-08-20T01:48:08.853Z,23.30
2022-08-20T01:50:43.018Z,23.30
2022-08-20T01:53:17.675Z,23.30
2022-08-20T01:55:45.830Z,23.10
2022-08-20T01:58:15.334Z,23.20
2022-08-20T02:00:43.952Z,23.00
2022-08-20T02:03:12.217Z,23.00
2022-08-20T02:05:40.307Z,22.80
2022-08-20T02:08:08.384Z,22.80
2022-08-20T02:10:36.903Z,22.80
2022-08-20T02:13:07.731Z,22.80
2022-08-20T02:15:39.732Z,22.70
2022-08-20T02:18:10.850Z,22.60
2022-08-20T02:20:40.150Z,22.50
2022-08-20T02:23:08.790Z,22.40
2022-08-20T02:25:38.631Z,22.50
2022-08-20T02:28:10.620Z,22.50
2022-08-20T02:30:43.103Z,22.50
2022-08-20T02:33:13.690Z,22.20
2022-08-20T02:35:43.693Z,22.10
2022-08-20T02:38:12.429Z,22.10
2022-08-20T02:40:41.376Z,22.20
2022-08-20T02:43:09.458Z,22.20
2022-08-20T02:45:44.021Z,22.30
2022-08-20T02:48:20.650Z,22.50
2022-08-20T02:50:50.763Z,22.50
2022-08-20T02:53:19.309Z,22.10
2022-08-20T02:55:47.655Z,21.90
2022-08-20T02:58:16.101Z,22.00
2022-08-20T03:00:45.966Z,21.80
2022-08-20T03:03:15.713Z,21.70
2022-08-20T03:05:45.749Z,21.90
2022-08-20T03:08:15.721Z,21.90
2022-08-20T03:10:46.036Z,21.90
2022-08-20T03:13:15.073Z,22.00
2022-08-20T03:15:46.911Z,22.00
2022-08-20T03:18:15.929Z,21.90
2022-08-20T03:20:46.007Z,21.90
2022-08-20T03:23:14.726Z,21.90
2022-08-20T03:25:43.240Z,21.90
2022-08-20T03:28:11.582Z,21.90
2022-08-20T03:30:40.141Z,21.90
2022-08-20T03:33:10.088Z,21.90
2022-08-20T03:35:39.261Z,21.90
2022-08-20T03:38:10.052Z,21.90
2022-08-20T03:40:39.277Z,21.90
2022-08-20T03:43:09.728Z,21.90
2022-08-20T03:45:39.467Z,21.90
2022-08-20T03:48:16.264Z,21.90
2022-08-20T03:50:46.063Z,21.90
2022-08-20T03:53:15.389Z,21.90
2022-08-20T03:55:45.497Z,21.90
2022-08-20T03:58:33.254Z,21.90
2022-08-20T04:01:06.276Z,21.90
2022-08-20T04:03:36.292Z,22.00
2022-08-20T04:06:04.909Z,21.90
2022-08-20T04:08:32.975Z,21.90
2022-08-20T04:11:01.155Z,21.90
2022-08-20T04:13:31.233Z,21.90
2022-08-20T04:16:03.674Z,21.90
2022-08-20T04:18:32.174Z,21.90
2022-08-20T04:21:01.590Z,22.00
2022-08-20T04:23:29.622Z,22.00
2022-08-20T04:25:57.772Z,22.00
2022-08-20T04:28:28.742Z,22.10
2022-08-20T04:30:59.895Z,22.10
2022-08-20T04:33:33.908Z,22.10
2022-08-20T04:36:06.583Z,22.10
2022-08-20T04:38:47.790Z,22.20
2022-08-20T04:41:22.640Z,22.20
2022-08-20T04:43:53.170Z,22.30
2022-08-20T04:46:23.278Z,22.30
2022-08-20T04:48:51.437Z,22.30
2022-08-20T04:51:22.849Z,22.30
2022-08-20T04:53:53.437Z,22.30
2022-08-20T04:56:24.269Z,22.40
2022-08-20T04:58:53.561Z,22.50
2022-08-20T05:01:22.076Z,22.40
2022-08-20T05:03:50.312Z,22.40
2022-08-20T05:06:19.884Z,22.30
2022-08-20T05:08:48.496Z,22.30
2022-08-20T05:11:35.226Z,22.40
2022-08-20T05:14:07.732Z,22.50
2022-08-20T05:16:39.028Z,22.50
2022-08-20T05:19:08.836Z,22.70
2022-08-20T05:21:38.894Z,22.70
2022-08-20T05:24:07.537Z,22.60
2022-08-20T05:26:36.366Z,22.50
2022-08-20T05:29:06.264Z,22.50
2022-08-20T05:31:35.594Z,22.50
2022-08-20T05:34:09.691Z,22.60
2022-08-20T05:36:40.127Z,22.70
2022-08-20T05:39:09.079Z,22.80
2022-08-20T05:41:37.905Z,22.80
2022-08-20T05:44:10.057Z,22.80
2022-08-20T05:46:40.475Z,22.70
2022-08-20T05:49:08.769Z,22.60
2022-08-20T05:51:38.069Z,22.60
2022-08-20T05:54:08.610Z,22.60
2022-08-20T05:56:37.629Z,22.60
2022-08-20T05:59:08.609Z,22.60
2022-08-20T06:01:38.810Z,22.50
2022-08-20T06:04:25.001Z,22.60
2022-08-20T06:06:55.267Z,22.50
2022-08-20T06:09:31.981Z,22.50
2022-08-20T06:12:02.914Z,22.60
2022-08-20T06:14:37.270Z,22.60
2022-08-20T06:17:07.060Z,22.70
2022-08-20T06:19:37.492Z,22.70
2022-08-20T06:22:17.684Z,22.70
2022-08-20T06:24:52.055Z,22.60
2022-08-20T06:27:20.691Z,22.60
2022-08-20T06:29:49.495Z,22.60
2022-08-20T06:32:18.272Z,22.60
2022-08-20T06:34:50.335Z,22.70
2022-08-20T06:37:23.269Z,22.70
2022-08-20T06:40:02.739Z,22.60
2022-08-20T06:42:30.953Z,22.70
2022-08-20T06:45:03.241Z,22.70
2022-08-20T06:47:31.753Z,22.70
2022-08-20T06:49:59.855Z,22.70
2022-08-20T06:52:42.838Z,22.70
2022-08-20T06:55:17.990Z,22.80
2022-08-20T06:57:48.360Z,22.80
2022-08-20T07:00:19.441Z,22.90
2022-08-20T07:02:48.224Z,23.00
2022-08-20T07:05:17.008Z,23.10
2022-08-20T07:07:47.659Z,23.00
2022-08-20T07:10:18.770Z,23.00
2022-08-20T07:12:50.054Z,22.90
2022-08-20T07:15:20.451Z,22.90
2022-08-20T07:17:51.621Z,23.00
2022-08-20T07:20:21.112Z,23.30
2022-08-20T07:22:49.629Z,23.20
2022-08-20T07:25:20.819Z,23.40
2022-08-20T07:27:50.345Z,23.50
2022-08-20T07:30:56.850Z,23.60
2022-08-20T07:33:28.179Z,23.70
2022-08-20T07:35:56.758Z,23.90
2022-08-20T07:38:28.109Z,24.10
2022-08-20T07:41:00.136Z,24.00
2022-08-20T07:43:29.403Z,24.10
2022-08-20T07:46:00.844Z,24.10
2022-08-20T07:48:31.910Z,24.50
2022-08-20T07:51:02.933Z,24.40
2022-08-20T07:53:35.318Z,24.40
2022-08-20T07:56:10.195Z,24.60
2022-08-20T07:58:42.567Z,24.70
2022-08-20T08:01:11.489Z,24.70
2022-08-20T08:03:49.738Z,24.70
2022-08-20T08:06:29.793Z,24.60
2022-08-20T08:09:05.448Z,24.60
2022-08-20T08:11:37.977Z,24.60
2022-08-20T08:14:09.647Z,24.70
2022-08-20T08:16:39.393Z,24.80
2022-08-20T08:19:11.958Z,24.80
2022-08-20T08:21:44.324Z,25.00
2022-08-20T08:27:09.594Z,25.10
2022-08-20T08:29:40.978Z,25.20
2022-08-20T08:32:09.227Z,25.30
2022-08-20T08:34:39.178Z,25.40
2022-08-20T08:37:07.624Z,25.50
2022-08-20T08:39:35.724Z,25.60
2022-08-20T08:42:05.192Z,25.70
2022-08-20T08:44:38.661Z,25.90
2022-08-20T08:47:19.632Z,25.90
2022-08-20T08:49:48.872Z,26.30
2022-08-20T08:52:22.319Z,26.40
2022-08-20T08:54:54.708Z,26.50
2022-08-20T08:57:24.175Z,26.60
2022-08-20T09:00:04.212Z,26.70
2022-08-20T09:02:34.376Z,26.70
2022-08-20T09:05:11.989Z,26.60
2022-08-20T09:07:40.379Z,26.60
2022-08-20T09:10:09.607Z,26.80
2022-08-20T09:12:37.717Z,26.90
2022-08-20T09:15:08.048Z,26.90
2022-08-20T09:17:36.083Z,26.70
2022-08-20T09:20:04.593Z,26.80
2022-08-20T09:22:33.459Z,26.90
2022-08-20T09:25:03.467Z,26.80
2022-08-20T09:27:32.120Z,26.90
2022-08-20T09:30:00.207Z,27.20
2022-08-20T09:32:29.801Z,27.30
2022-08-20T09:34:59.198Z,27.40
2022-08-20T09:37:33.690Z,27.40
2022-08-20T09:40:06.529Z,27.40
2022-08-20T09:42:41.015Z,27.50
2022-08-20T09:45:11.140Z,27.60
2022-08-20T09:47:54.829Z,27.60
2022-08-20T09:50:25.106Z,27.50
2022-08-20T09:52:55.056Z,27.60
2022-08-20T09:55:32.300Z,27.70
2022-08-20T09:58:02.048Z,27.80
2022-08-20T10:00:33.085Z,27.60
2022-08-20T10:03:03.433Z,27.80
2022-08-20T10:05:31.686Z,27.90
2022-08-20T10:07:59.760Z,27.90
2022-08-20T10:10:27.896Z,27.80
2022-08-20T10:12:55.957Z,27.90
2022-08-20T10:15:24.021Z,27.90
2022-08-20T10:17:52.253Z,28.10
2022-08-20T10:20:22.122Z,28.20
2022-08-20T10:22:50.226Z,28.30
2022-08-20T10:25:19.006Z,28.00
2022-08-20T10:27:47.064Z,28.20
2022-08-20T10:30:15.603Z,28.40
2022-08-20T10:32:43.814Z,28.50
2022-08-20T10:35:12.010Z,28.70
2022-08-20T10:37:41.532Z,28.80
2022-08-20T10:40:11.131Z,28.80
2022-08-20T10:42:42.597Z,28.80
2022-08-20T10:45:11.869Z,28.90
2022-08-20T10:47:40.332Z,28.90
2022-08-20T10:50:12.387Z,28.70
2022-08-20T10:52:42.253Z,28.80
2022-08-20T10:55:11.569Z,28.90
2022-08-20T10:57:43.567Z,29.00
2022-08-20T11:00:14.719Z,29.20
2022-08-20T11:02:42.774Z,29.00
2022-08-20T11:05:11.357Z,29.10
2022-08-20T11:07:50.649Z,29.20
2022-08-20T11:10:26.162Z,29.40
2022-08-20T11:12:54.271Z,29.10
2022-08-20T11:15:22.568Z,29.20
2022-08-20T11:17:50.719Z,29.10
2022-08-20T11:20:21.196Z,29.30
2022-08-20T11:22:50.723Z,29.30
2022-08-20T11:25:19.019Z,29.40
2022-08-20T11:27:49.225Z,29.40
2022-08-20T11:30:21.318Z,29.30
2022-08-20T11:32:49.851Z,29.60
2022-08-20T11:35:41.496Z,29.50
2022-08-20T11:38:08.320Z,29.50
2022-08-20T11:40:36.415Z,29.50
2022-08-20T11:43:20.049Z,29.50
2022-08-20T11:45:55.742Z,29.80
2022-08-20T11:48:24.310Z,29.70
2022-08-20T11:50:52.564Z,29.80
2022-08-20T11:53:22.303Z,29.80
2022-08-20T11:55:50.834Z,29.70
2022-08-20T11:58:29.079Z,29.90
2022-08-20T12:00:57.135Z,30.10
2022-08-20T12:03:25.282Z,30.40
2022-08-20T12:05:53.415Z,30.50
2022-08-20T12:08:27.005Z,30.30
2022-08-20T12:10:56.371Z,30.50
2022-08-20T12:13:30.477Z,30.40
2022-08-20T12:16:00.220Z,30.80
2022-08-20T12:18:28.972Z,31.00
2022-08-20T12:20:57.037Z,31.30
2022-08-20T12:23:26.534Z,31.00
2022-08-20T12:25:54.651Z,31.30
2022-08-20T12:28:23.036Z,31.30
2022-08-20T12:30:54.116Z,31.60
2022-08-20T12:33:22.170Z,31.80
2022-08-20T12:35:50.345Z,31.50
2022-08-20T12:38:18.425Z,31.30
2022-08-20T12:40:47.898Z,32.30
2022-08-20T12:43:16.029Z,32.20
2022-08-20T12:45:44.169Z,32.50
2022-08-20T12:48:14.555Z,32.70
2022-08-20T12:50:45.742Z,32.90
2022-08-20T12:53:13.919Z,32.50
2022-08-20T12:55:41.973Z,32.80
2022-08-20T12:58:11.956Z,32.30
2022-08-20T13:00:44.381Z,32.40
2022-08-20T13:03:19.400Z,32.80
2022-08-20T13:05:47.613Z,33.20
2022-08-20T13:08:17.657Z,33.30
2022-08-20T13:10:46.353Z,33.50
2022-08-20T13:13:17.563Z,33.90
2022-08-20T13:15:48.367Z,34.20
2022-08-20T13:18:16.419Z,34.20
2022-08-20T13:20:44.865Z,33.50
2022-08-20T13:23:12.971Z,32.70
2022-08-20T13:25:41.089Z,33.10
2022-08-20T13:28:09.195Z,33.10
2022-08-20T13:30:40.925Z,33.00
2022-08-20T13:33:09.023Z,33.50
2022-08-20T13:35:37.244Z,33.60
2022-08-20T13:38:05.462Z,34.00
2022-08-20T13:40:33.542Z,34.10
2022-08-20T13:43:06.554Z,34.10
2022-08-20T13:45:35.116Z,33.90
2022-08-20T13:48:07.511Z,33.40
2022-08-20T13:50:43.905Z,33.80
2022-08-20T13:53:15.996Z,33.90
2022-08-20T13:55:44.169Z,33.00
2022-08-20T13:58:12.219Z,33.70
2022-08-20T14:00:40.385Z,33.50
2022-08-20T14:03:09.875Z,33.90
2022-08-20T14:05:38.798Z,34.00
2022-08-20T14:08:09.509Z,34.30
2022-08-20T14:10:38.297Z,34.70
2022-08-20T14:13:08.895Z,35.00
2022-08-20T14:15:39.211Z,34.30
2022-08-20T14:18:07.366Z,34.30
2022-08-20T14:20:38.851Z,34.60
2022-08-20T14:23:07.548Z,34.20
2022-08-20T14:25:36.241Z,34.20
2022-08-20T14:28:12.207Z,34.10
2022-08-20T14:30:40.425Z,34.10
2022-08-20T14:33:08.527Z,34.20
2022-08-20T14:35:38.875Z,34.40
2022-08-20T14:38:07.807Z,34.20
2022-08-20T14:40:36.522Z,34.50
2022-08-20T14:43:04.796Z,34.20
2022-08-20T14:45:33.125Z,34.40
2022-08-20T14:48:01.384Z,33.40
2022-08-20T14:50:31.824Z,33.80
2022-08-20T14:53:02.130Z,33.90
2022-08-20T14:55:32.402Z,34.20
2022-08-20T14:58:00.674Z,34.20
2022-08-20T15:00:33.869Z,33.70
2022-08-20T15:03:02.277Z,34.00
2022-08-20T15:05:30.581Z,33.70
2022-08-20T15:08:00.146Z,34.10
2022-08-20T15:10:30.186Z,34.50
2022-08-20T15:12:59.257Z,34.10
2022-08-20T15:15:28.178Z,34.20
2022-08-20T15:18:00.355Z,34.20
2022-08-20T15:20:31.493Z,33.80
2022-08-20T15:23:01.855Z,34.00
2022-08-20T15:25:36.964Z,33.90
2022-08-20T15:28:07.414Z,33.80
2022-08-20T15:30:36.234Z,33.60
2022-08-20T15:33:04.765Z,33.30
2022-08-20T15:35:32.856Z,32.90
2022-08-20T15:38:02.489Z,32.00
2022-08-20T15:40:33.375Z,31.30
2022-08-20T15:43:03.467Z,31.00
2022-08-20T15:45:31.979Z,31.00
2022-08-20T15:48:07.421Z,30.50
2022-08-20T15:50:56.974Z,30.60
2022-08-20T15:53:31.162Z,30.70
2022-08-20T15:56:05.392Z,30.60
2022-08-20T15:58:39.899Z,30.70
2022-08-20T16:01:24.555Z,30.60
2022-08-20T16:04:24.934Z,30.50
2022-08-20T16:06:56.144Z,30.50
2022-08-20T16:09:47.151Z,30.50
2022-08-20T16:12:23.150Z,30.40
2022-08-20T16:14:55.604Z,30.10
2022-08-20T16:17:31.051Z,30.00
2022-08-20T16:20:06.913Z,29.90
2022-08-20T16:22:35.594Z,29.80
2022-08-20T16:25:09.548Z,29.60
2022-08-20T16:27:46.978Z,29.50
2022-08-20T16:30:21.779Z,29.40
2022-08-20T16:33:00.008Z,29.20
2022-08-20T16:35:32.681Z,29.10
2022-08-20T16:38:08.059Z,29.10
2022-08-20T16:40:50.279Z,29.00
2022-08-20T16:43:25.238Z,29.00
2022-08-20T16:46:00.073Z,29.10
2022-08-20T16:48:34.826Z,29.20
2022-08-20T16:51:07.851Z,29.00
2022-08-20T16:53:36.665Z,29.00
2022-08-20T16:56:06.539Z,29.00
2022-08-20T16:58:34.867Z,28.70
2022-08-20T17:01:09.093Z,28.60
2022-08-20T17:03:40.043Z,28.50
2022-08-20T17:06:22.840Z,28.40
2022-08-20T17:08:52.766Z,28.50
2022-08-20T17:11:32.525Z,28.40
2022-08-20T17:14:08.469Z,28.30
2022-08-20T17:16:48.827Z,28.00
2022-08-20T17:19:21.421Z,27.90
2022-08-20T17:21:50.752Z,27.80
2022-08-20T17:24:26.591Z,27.60
2022-08-20T17:27:01.548Z,27.60
2022-08-20T17:29:33.445Z,27.50
2022-08-20T17:32:10.839Z,27.50
2022-08-20T17:34:48.281Z,27.40
2022-08-20T17:37:26.040Z,27.50
2022-08-20T17:40:05.968Z,27.40
2022-08-20T17:42:48.453Z,27.30
2022-08-20T17:45:22.334Z,27.20
2022-08-20T17:47:51.122Z,27.10
2022-08-20T17:50:24.513Z,27.00
2022-08-20T17:52:57.453Z,26.90
2022-08-20T17:55:27.646Z,26.80
2022-08-20T17:58:00.968Z,26.80
2022-08-20T18:00:29.371Z,26.70
2022-08-20T18:03:01.041Z,26.60
2022-08-20T18:05:41.212Z,26.70
2022-08-20T18:08:30.849Z,26.70
2022-08-20T18:11:05.040Z,26.70
2022-08-20T18:14:00.886Z,26.80
2022-08-20T18:16:32.541Z,26.70
2022-08-20T18:19:13.127Z,26.60
2022-08-20T18:22:04.198Z,26.70
2022-08-20T18:24:39.667Z,26.40
2022-08-20T18:27:12.866Z,26.30
2022-08-20T18:29:46.677Z,26.30
2022-08-20T18:32:31.988Z,26.10
2022-08-20T18:35:15.312Z,26.00
2022-08-20T18:37:43.725Z,26.00
2022-08-20T18:40:20.533Z,25.80
2022-08-20T18:42:49.193Z,25.80
2022-08-20T18:45:31.342Z,25.90
2022-08-20T18:48:00.784Z,25.80
2022-08-20T18:50:33.219Z,25.80
2022-08-20T18:53:11.900Z,25.70
2022-08-20T18:55:42.668Z,25.60
2022-08-20T18:58:14.960Z,25.50
2022-08-20T19:00:47.057Z,25.50
2022-08-20T19:03:23.428Z,25.40
2022-08-20T19:06:24.993Z,25.20
2022-08-20T19:09:05.519Z,25.20
2022-08-20T19:12:09.657Z,25.20
2022-08-20T19:14:56.295Z,25.10
2022-08-20T19:17:43.797Z,25.10
2022-08-20T19:20:15.953Z,25.10
2022-08-20T19:22:45.805Z,25.20
2022-08-20T19:25:24.022Z,25.10
2022-08-20T19:27:52.686Z,25.10
2022-08-20T19:30:40.246Z,25.10
2022-08-20T19:33:11.006Z,24.90
2022-08-20T19:35:39.405Z,25.00
2022-08-20T19:38:09.538Z,24.90
2022-08-20T19:40:40.204Z,24.80
2022-08-20T19:43:18.908Z,24.80
2022-08-20T19:45:50.212Z,24.80
2022-08-20T19:48:41.558Z,24.80
2022-08-20T19:51:14.937Z,24.70
2022-08-20T19:53:47.506Z,24.70
2022-08-20T19:56:18.142Z,24.70
2022-08-20T19:58:46.509Z,24.60
2022-08-20T20:01:19.577Z,24.60
2022-08-20T20:03:59.733Z,24.60
2022-08-20T20:06:30.416Z,24.60
2022-08-20T20:09:02.095Z,24.60
2022-08-20T20:11:37.526Z,24.50
2022-08-20T20:14:08.769Z,24.50
2022-08-20T20:16:38.358Z,24.40
2022-08-20T20:19:25.679Z,24.40
2022-08-20T20:22:08.541Z,24.50
2022-08-20T20:24:51.008Z,24.40
2022-08-20T20:27:25.894Z,24.40
2022-08-20T20:30:03.874Z,24.50
2022-08-20T20:32:33.935Z,24.40
2022-08-20T20:38:03.310Z,24.60
2022-08-20T20:40:33.902Z,24.60
2022-08-20T20:43:07.658Z,24.60
2022-08-20T20:45:37.783Z,24.60
2022-08-20T20:48:22.342Z,24.50
2022-08-20T20:50:54.180Z,24.50
2022-08-20T20:53:51.612Z,24.50
2022-08-20T20:56:32.042Z,24.50
2022-08-20T20:59:05.506Z,24.50
2022-08-20T21:01:49.444Z,24.50
2022-08-20T21:04:23.250Z,24.50
2022-08-20T21:06:52.725Z,24.50
2022-08-20T21:09:23.663Z,24.50
2022-08-20T21:11:52.171Z,24.40
2022-08-20T21:14:20.327Z,24.40
2022-08-20T21:16:48.587Z,24.40
2022-08-20T21:19:17.062Z,24.40
2022-08-20T21:21:45.355Z,24.30
2022-08-20T21:24:13.715Z,24.30
2022-08-20T21:26:43.562Z,24.30
2022-08-20T21:29:16.604Z,24.20
2022-08-20T21:31:46.471Z,24.20
2022-08-20T21:34:16.342Z,24.20
2022-08-20T21:36:45.342Z,24.20
2022-08-20T21:39:16.488Z,24.10
2022-08-20T21:41:46.569Z,24.00
2022-08-20T21:44:22.146Z,24.00
2022-08-20T21:46:54.843Z,23.90
2022-08-20T21:49:24.722Z,23.90
2022-08-20T21:51:53.643Z,24.00
2022-08-20T21:54:25.888Z,24.00
2022-08-20T21:56:59.254Z,23.90
2022-08-20T21:59:27.556Z,23.90
2022-08-20T22:01:56.515Z,23.70
2022-08-20T22:04:24.844Z,23.70
2022-08-20T22:06:53.085Z,23.60
2022-08-20T22:09:21.364Z,23.60
2022-08-20T22:11:54.180Z,23.60
2022-08-20T22:14:24.678Z,23.60
2022-08-20T22:16:53.570Z,23.50
2022-08-20T22:19:21.969Z,23.40
2022-08-20T22:21:50.345Z,22.90
2022-08-20T22:24:18.490Z,23.20
2022-08-20T22:26:46.755Z,23.20
2022-08-20T22:29:14.996Z,23.10
2022-08-20T22:31:45.476Z,23.10
2022-08-20T22:34:15.476Z,23.10
2022-08-20T22:36:44.034Z,23.20
2022-08-20T22:39:15.808Z,23.10
2022-08-20T22:41:44.174Z,23.00
2022-08-20T22:44:12.305Z,23.00
2022-08-20T22:46:48.017Z,23.10
2022-08-20T22:49:22.432Z,23.10
2022-08-20T22:51:50.551Z,23.10
2022-08-20T22:54:23.196Z,23.10
2022-08-20T22:56:52.701Z,23.00
2022-08-20T22:59:23.094Z,22.90
2022-08-20T23:01:51.494Z,22.80
2022-08-20T23:04:24.289Z,22.80
2022-08-20T23:06:54.116Z,22.80
2022-08-20T23:09:22.566Z,22.70
2022-08-20T23:11:51.772Z,22.80
2022-08-20T23:14:20.444Z,22.70
2022-08-20T23:16:52.565Z,22.80
2022-08-20T23:19:23.369Z,22.80
2022-08-20T23:21:52.415Z,23.00
2022-08-20T23:24:21.078Z,23.10
2022-08-20T23:26:53.162Z,23.10
2022-08-20T23:29:25.585Z,22.90
2022-08-20T23:31:55.614Z,22.70
2022-08-20T23:34:26.055Z,22.60
2022-08-20T23:36:55.369Z,22.50
2022-08-20T23:39:24.602Z,22.40
2022-08-20T23:41:53.070Z,22.30
2022-08-20T23:44:26.410Z,22.30
2022-08-20T23:46:56.585Z,22.30
2022-08-20T23:49:26.040Z,22.50
2022-08-20T23:51:54.172Z,22.60
2022-08-20T23:54:22.591Z,22.60
2022-08-20T23:56:50.870Z,22.60
2022-08-20T23:59:18.912Z,22.60
