createdAt,value
2017-11-10T01:36:01.176Z,1016.86
2017-11-10T01:36:01.738Z,1016.88
2017-11-10T01:36:02.346Z,1016.91
2017-11-10T01:36:02.938Z,1016.91
2017-11-10T01:36:03.537Z,1016.91
2017-11-10T01:36:04.139Z,1016.90
2017-11-10T01:36:04.738Z,1016.91
2017-11-10T01:36:05.346Z,1016.92
2017-11-10T01:36:58.816Z,1016.91
2017-11-10T01:36:59.394Z,1016.87
2017-11-10T01:36:59.987Z,1016.89
2017-11-10T01:37:00.587Z,1016.89
2017-11-10T01:37:01.186Z,1016.85
2017-11-10T01:37:01.785Z,1016.90
2017-11-10T01:37:02.385Z,1016.91
2017-11-10T01:37:02.987Z,1016.90
2017-11-10T01:37:56.466Z,1016.88
2017-11-10T01:37:57.041Z,1016.88
2017-11-10T01:37:57.647Z,1016.90
2017-11-10T01:37:58.240Z,1016.89
2017-11-10T01:37:58.840Z,1016.88
2017-11-10T01:37:59.440Z,1016.87
2017-11-10T01:38:00.042Z,1016.90
2017-11-10T01:38:00.640Z,1016.86
2017-11-10T01:38:54.118Z,1016.86
2017-11-10T01:38:54.693Z,1016.86
2017-11-10T01:38:55.301Z,1016.86
2017-11-10T01:38:55.892Z,1016.86
2017-11-10T01:38:56.491Z,1016.85
2017-11-10T01:38:57.090Z,1016.85
2017-11-10T01:38:57.693Z,1016.86
2017-11-10T01:38:58.305Z,1016.84
2017-11-10T01:39:51.770Z,1016.81
2017-11-10T01:39:52.344Z,1016.83
2017-11-10T01:39:52.944Z,1016.84
2017-11-10T01:39:53.544Z,1016.86
2017-11-10T01:39:54.144Z,1016.86
2017-11-10T01:39:54.744Z,1016.85
2017-11-10T01:39:55.351Z,1016.84
2017-11-10T01:39:55.946Z,1016.82
2017-11-10T01:40:49.434Z,1016.89
2017-11-10T01:40:49.997Z,1016.89
2017-11-10T01:40:50.603Z,1016.89
2017-11-10T01:40:51.197Z,1016.89
2017-11-10T01:40:51.797Z,1016.85
2017-11-10T01:40:52.404Z,1016.87
2017-11-10T01:40:52.997Z,1016.86
2017-11-10T01:40:53.598Z,1016.88
2017-11-10T01:41:47.075Z,1016.89
2017-11-10T01:41:47.651Z,1016.90
2017-11-10T01:41:48.250Z,1016.90
2017-11-10T01:41:48.849Z,1016.88
2017-11-10T01:41:49.450Z,1016.91
2017-11-10T01:41:50.048Z,1016.88
2017-11-10T01:41:50.648Z,1016.89
2017-11-10T01:41:51.248Z,1016.90
2017-11-10T01:42:45.751Z,1016.87
2017-11-10T01:42:46.323Z,1016.85
2017-11-10T01:42:46.924Z,1016.83
2017-11-10T01:42:47.525Z,1016.85
2017-11-10T01:42:48.123Z,1016.87
2017-11-10T01:42:48.723Z,1016.85
2017-11-10T01:42:49.323Z,1016.85
2017-11-10T01:42:49.923Z,1016.83
2017-11-10T01:43:44.426Z,1016.86
2017-11-10T01:43:45.001Z,1016.85
2017-11-10T01:43:45.599Z,1016.84
2017-11-10T01:43:46.198Z,1016.86
2017-11-10T01:43:46.804Z,1016.82
2017-11-10T01:43:47.398Z,1016.87
2017-11-10T01:43:48.000Z,1016.87
2017-11-10T01:43:48.600Z,1016.88
2017-11-10T01:44:42.080Z,1016.82
2017-11-10T01:44:42.652Z,1016.82
2017-11-10T01:44:43.252Z,1016.80
2017-11-10T01:44:43.854Z,1016.82
2017-11-10T01:44:44.461Z,1016.80
2017-11-10T01:44:45.052Z,1016.82
2017-11-10T01:44:45.651Z,1016.85
2017-11-10T01:44:46.255Z,1016.85
2017-11-10T01:45:40.758Z,1016.82
2017-11-10T01:45:41.326Z,1016.83
2017-11-10T01:45:41.928Z,1016.83
2017-11-10T01:45:42.528Z,1016.81
2017-11-10T01:45:43.126Z,1016.82
2017-11-10T01:45:43.729Z,1016.81
2017-11-10T01:45:44.326Z,1016.82
2017-11-10T01:45:44.927Z,1016.84
2017-11-10T01:46:38.405Z,1016.80
2017-11-10T01:46:38.981Z,1016.81
2017-11-10T01:46:39.584Z,1016.83
2017-11-10T01:46:40.180Z,1016.80
2017-11-10T01:46:40.782Z,1016.80
2017-11-10T01:46:41.380Z,1016.76
2017-11-10T01:46:41.981Z,1016.76
2017-11-10T01:46:42.580Z,1016.80
2017-11-10T01:47:37.082Z,1016.74
2017-11-10T01:47:37.656Z,1016.79
2017-11-10T01:47:38.255Z,1016.79
2017-11-10T01:47:38.881Z,1016.79
2017-11-10T01:47:39.453Z,1016.74
2017-11-10T01:47:40.054Z,1016.76
2017-11-10T01:47:40.654Z,1016.78
2017-11-10T01:47:41.254Z,1016.76
2017-11-10T01:48:34.735Z,1016.77
2017-11-10T01:48:35.308Z,1016.77
2017-11-10T01:48:35.908Z,1016.78
2017-11-10T01:48:36.509Z,1016.80
2017-11-10T01:48:37.107Z,1016.77
2017-11-10T01:48:37.707Z,1016.77
2017-11-10T01:48:38.307Z,1016.77
2017-11-10T01:48:38.905Z,1016.78
2017-11-10T01:49:32.385Z,1016.78
2017-11-10T01:49:32.961Z,1016.77
2017-11-10T01:49:33.560Z,1016.77
2017-11-10T01:49:34.159Z,1016.78
2017-11-10T01:49:34.763Z,1016.79
2017-11-10T01:49:35.366Z,1016.80
2017-11-10T01:49:35.960Z,1016.78
2017-11-10T01:49:36.559Z,1016.79
2017-11-10T01:50:31.061Z,1016.78
2017-11-10T01:50:31.636Z,1016.76
2017-11-10T01:50:32.233Z,1016.76
2017-11-10T01:50:32.834Z,1016.78
2017-11-10T01:50:33.436Z,1016.76
2017-11-10T01:50:34.033Z,1016.76
2017-11-10T01:50:34.635Z,1016.77
2017-11-10T01:50:35.233Z,1016.74
2017-11-10T01:51:28.712Z,1016.75
2017-11-10T01:51:29.287Z,1016.73
2017-11-10T01:51:29.893Z,1016.76
2017-11-10T01:51:30.493Z,1016.74
2017-11-10T01:51:31.087Z,1016.77
2017-11-10T01:51:31.686Z,1016.71
2017-11-10T01:51:32.286Z,1016.74
2017-11-10T01:51:32.886Z,1016.73
2017-11-10T01:52:27.388Z,1016.72
2017-11-10T01:52:27.962Z,1016.72
2017-11-10T01:52:28.562Z,1016.74
2017-11-10T01:52:29.160Z,1016.71
2017-11-10T01:52:29.762Z,1016.73
2017-11-10T01:52:30.361Z,1016.74
2017-11-10T01:52:30.959Z,1016.74
2017-11-10T01:52:31.560Z,1016.72
2017-11-10T01:53:25.039Z,1016.70
2017-11-10T01:53:25.614Z,1016.72
2017-11-10T01:53:26.218Z,1016.71
2017-11-10T01:53:26.815Z,1016.69
2017-11-10T01:53:27.423Z,1016.68
2017-11-10T01:53:28.014Z,1016.71
2017-11-10T01:53:28.613Z,1016.70
2017-11-10T01:53:29.214Z,1016.69
2017-11-10T01:54:22.692Z,1016.73
2017-11-10T01:54:23.266Z,1016.71
2017-11-10T01:54:23.868Z,1016.71
2017-11-10T01:54:24.468Z,1016.72
2017-11-10T01:54:25.065Z,1016.71
2017-11-10T01:54:25.665Z,1016.74
2017-11-10T01:54:26.266Z,1016.72
2017-11-10T01:54:26.873Z,1016.72
2017-11-10T01:55:20.346Z,1016.73
2017-11-10T01:55:20.923Z,1016.72
2017-11-10T01:55:21.518Z,1016.73
2017-11-10T01:55:22.117Z,1016.70
2017-11-10T01:55:22.717Z,1016.71
2017-11-10T01:55:23.319Z,1016.74
2017-11-10T01:55:23.917Z,1016.76
2017-11-10T01:55:24.518Z,1016.75
2017-11-10T01:56:30.692Z,1016.71
2017-11-10T01:56:31.270Z,1016.72
2017-11-10T01:56:31.866Z,1016.73
2017-11-10T01:56:32.466Z,1016.74
2017-11-10T01:56:33.067Z,1016.73
2017-11-10T01:56:33.667Z,1016.74
2017-11-10T01:56:34.267Z,1016.73
2017-11-10T01:56:34.866Z,1016.71
2017-11-10T01:57:28.352Z,1016.74
2017-11-10T01:57:28.920Z,1016.71
2017-11-10T01:57:29.518Z,1016.70
2017-11-10T01:57:30.120Z,1016.70
2017-11-10T01:57:30.719Z,1016.69
2017-11-10T01:57:31.317Z,1016.71
2017-11-10T01:57:31.918Z,1016.69
2017-11-10T01:57:32.520Z,1016.67
2017-11-10T01:58:25.998Z,1016.72
2017-11-10T01:58:26.572Z,1016.71
2017-11-10T01:58:27.170Z,1016.69
2017-11-10T01:58:27.771Z,1016.71
2017-11-10T01:58:28.370Z,1016.73
2017-11-10T01:58:28.972Z,1016.70
2017-11-10T01:58:29.571Z,1016.69
2017-11-10T01:58:30.176Z,1016.70
2017-11-10T01:59:24.673Z,1016.69
2017-11-10T01:59:25.246Z,1016.71
2017-11-10T01:59:25.846Z,1016.73
2017-11-10T01:59:26.451Z,1016.68
2017-11-10T01:59:27.045Z,1016.69
2017-11-10T01:59:27.645Z,1016.71
2017-11-10T01:59:28.243Z,1016.71
2017-11-10T01:59:28.845Z,1016.66
2017-11-10T02:00:23.355Z,1016.70
2017-11-10T02:00:23.924Z,1016.70
2017-11-10T02:00:24.521Z,1016.67
2017-11-10T02:00:25.129Z,1016.64
2017-11-10T02:00:25.721Z,1016.67
2017-11-10T02:00:26.321Z,1016.69
2017-11-10T02:00:26.925Z,1016.67
2017-11-10T02:00:27.520Z,1016.67
2017-11-10T02:01:22.023Z,1016.70
2017-11-10T02:01:22.599Z,1016.65
2017-11-10T02:01:23.198Z,1016.69
2017-11-10T02:01:23.797Z,1016.70
2017-11-10T02:01:24.398Z,1016.69
2017-11-10T02:01:24.998Z,1016.69
2017-11-10T02:01:25.597Z,1016.68
2017-11-10T02:01:26.196Z,1016.67
2017-11-10T02:02:20.699Z,1016.70
2017-11-10T02:02:21.281Z,1016.69
2017-11-10T02:02:21.874Z,1016.68
2017-11-10T02:02:22.474Z,1016.70
2017-11-10T02:02:23.074Z,1016.65
2017-11-10T02:02:23.674Z,1016.69
2017-11-10T02:02:24.274Z,1016.67
2017-11-10T02:02:24.873Z,1016.71
2017-11-10T02:03:18.350Z,1016.69
2017-11-10T02:03:18.925Z,1016.68
2017-11-10T02:03:19.529Z,1016.68
2017-11-10T02:03:20.124Z,1016.69
2017-11-10T02:03:20.724Z,1016.69
2017-11-10T02:03:21.326Z,1016.71
2017-11-10T02:03:21.929Z,1016.72
2017-11-10T02:03:22.525Z,1016.70
2017-11-10T02:04:16.002Z,1016.69
2017-11-10T02:04:16.579Z,1016.66
2017-11-10T02:04:17.178Z,1016.67
2017-11-10T02:04:17.779Z,1016.65
2017-11-10T02:04:18.375Z,1016.67
2017-11-10T02:04:18.975Z,1016.69
2017-11-10T02:04:19.575Z,1016.67
2017-11-10T02:04:20.176Z,1016.67
2017-11-10T02:05:13.654Z,1016.70
2017-11-10T02:05:14.237Z,1016.69
2017-11-10T02:05:14.828Z,1016.71
2017-11-10T02:05:15.439Z,1016.70
2017-11-10T02:05:16.028Z,1016.68
2017-11-10T02:05:16.627Z,1016.67
2017-11-10T02:05:17.228Z,1016.69
2017-11-10T02:05:17.830Z,1016.67
2017-11-10T02:06:12.284Z,1016.63
2017-11-10T02:06:12.857Z,1016.66
2017-11-10T02:06:13.456Z,1016.67
2017-11-10T02:06:14.056Z,1016.67
2017-11-10T02:06:14.658Z,1016.68
2017-11-10T02:06:15.256Z,1016.67
2017-11-10T02:06:15.855Z,1016.66
2017-11-10T02:06:16.455Z,1016.66
2017-11-10T02:07:09.985Z,1016.58
2017-11-10T02:07:10.561Z,1016.63
2017-11-10T02:07:11.157Z,1016.62
2017-11-10T02:07:11.756Z,1016.59
2017-11-10T02:07:12.360Z,1016.64
2017-11-10T02:07:12.958Z,1016.64
2017-11-10T02:07:13.556Z,1016.59
2017-11-10T02:07:14.158Z,1016.60
2017-11-10T02:08:08.657Z,1016.61
2017-11-10T02:08:09.237Z,1016.62
2017-11-10T02:08:09.831Z,1016.62
2017-11-10T02:08:10.431Z,1016.65
2017-11-10T02:08:11.031Z,1016.63
2017-11-10T02:08:11.630Z,1016.62
2017-11-10T02:08:12.229Z,1016.59
2017-11-10T02:08:12.833Z,1016.61
2017-11-10T02:09:07.332Z,1016.61
2017-11-10T02:09:07.910Z,1016.61
2017-11-10T02:09:08.507Z,1016.64
2017-11-10T02:09:09.106Z,1016.62
2017-11-10T02:09:09.723Z,1016.67
2017-11-10T02:09:10.308Z,1016.60
2017-11-10T02:09:10.909Z,1016.63
2017-11-10T02:09:11.521Z,1016.62
2017-11-10T02:10:04.985Z,1016.64
2017-11-10T02:10:05.563Z,1016.61
2017-11-10T02:10:06.158Z,1016.62
2017-11-10T02:10:06.758Z,1016.62
2017-11-10T02:10:07.358Z,1016.64
2017-11-10T02:10:07.958Z,1016.63
2017-11-10T02:10:08.558Z,1016.60
2017-11-10T02:10:09.162Z,1016.64
2017-11-10T02:11:02.637Z,1016.65
2017-11-10T02:11:03.210Z,1016.63
2017-11-10T02:11:03.810Z,1016.63
2017-11-10T02:11:04.409Z,1016.61
2017-11-10T02:11:05.013Z,1016.64
2017-11-10T02:11:05.612Z,1016.59
2017-11-10T02:11:06.210Z,1016.63
2017-11-10T02:11:06.815Z,1016.62
2017-11-10T02:12:01.823Z,1016.59
2017-11-10T02:12:02.398Z,1016.58
2017-11-10T02:12:02.998Z,1016.60
2017-11-10T02:12:03.605Z,1016.61
2017-11-10T02:12:04.199Z,1016.57
2017-11-10T02:12:04.806Z,1016.61
2017-11-10T02:12:05.398Z,1016.62
2017-11-10T02:12:58.963Z,1016.51
2017-11-10T02:12:59.538Z,1016.52
2017-11-10T02:13:00.139Z,1016.50
2017-11-10T02:13:00.737Z,1016.49
2017-11-10T02:13:01.340Z,1016.49
2017-11-10T02:13:01.937Z,1016.53
2017-11-10T02:13:02.537Z,1016.52
2017-11-10T02:13:03.137Z,1016.53
2017-11-10T02:13:56.615Z,1016.49
2017-11-10T02:13:57.190Z,1016.49
2017-11-10T02:13:57.790Z,1016.49
2017-11-10T02:13:58.390Z,1016.50
2017-11-10T02:13:58.989Z,1016.48
2017-11-10T02:13:59.590Z,1016.49
2017-11-10T02:14:00.189Z,1016.46
2017-11-10T02:14:00.791Z,1016.47
2017-11-10T02:14:54.268Z,1016.42
2017-11-10T02:14:54.851Z,1016.41
2017-11-10T02:14:55.442Z,1016.44
2017-11-10T02:14:56.040Z,1016.43
2017-11-10T02:14:56.649Z,1016.44
2017-11-10T02:14:57.240Z,1016.43
2017-11-10T02:14:57.840Z,1016.45
2017-11-10T02:14:58.439Z,1016.44
2017-11-10T02:15:51.920Z,1016.40
2017-11-10T02:15:52.493Z,1016.37
2017-11-10T02:15:53.093Z,1016.36
2017-11-10T02:15:53.693Z,1016.39
2017-11-10T02:15:54.293Z,1016.41
2017-11-10T02:15:54.892Z,1016.39
2017-11-10T02:15:55.491Z,1016.38
2017-11-10T02:15:56.093Z,1016.40
2017-11-10T02:16:49.571Z,1016.37
2017-11-10T02:16:50.145Z,1016.35
2017-11-10T02:16:50.743Z,1016.37
2017-11-10T02:16:51.347Z,1016.33
2017-11-10T02:16:51.944Z,1016.36
2017-11-10T02:16:52.546Z,1016.39
2017-11-10T02:16:53.143Z,1016.35
2017-11-10T02:16:53.743Z,1016.37
2017-11-10T02:17:47.738Z,1016.32
2017-11-10T02:17:48.308Z,1016.32
2017-11-10T02:17:48.907Z,1016.31
2017-11-10T02:17:49.507Z,1016.31
2017-11-10T02:17:50.107Z,1016.34
2017-11-10T02:17:50.707Z,1016.31
2017-11-10T02:17:51.307Z,1016.34
2017-11-10T02:18:44.877Z,1016.26
2017-11-10T02:18:45.449Z,1016.26
2017-11-10T02:18:46.052Z,1016.24
2017-11-10T02:18:46.648Z,1016.30
2017-11-10T02:18:47.248Z,1016.25
2017-11-10T02:18:47.857Z,1016.25
2017-11-10T02:18:48.449Z,1016.26
2017-11-10T02:18:49.048Z,1016.25
2017-11-10T02:19:43.550Z,1016.25
2017-11-10T02:19:44.123Z,1016.25
2017-11-10T02:19:44.722Z,1016.22
2017-11-10T02:19:45.322Z,1016.26
2017-11-10T02:19:45.923Z,1016.25
2017-11-10T02:19:46.523Z,1016.24
2017-11-10T02:19:47.121Z,1016.26
2017-11-10T02:19:47.723Z,1016.23
2017-11-10T02:20:41.737Z,1016.31
2017-11-10T02:20:42.290Z,1016.29
2017-11-10T02:20:42.887Z,1016.28
2017-11-10T02:20:43.486Z,1016.30
2017-11-10T02:20:44.084Z,1016.30
2017-11-10T02:20:44.685Z,1016.28
2017-11-10T02:20:45.285Z,1016.29
2017-11-10T02:21:39.680Z,1016.30
2017-11-10T02:21:40.252Z,1016.30
2017-11-10T02:21:40.846Z,1016.28
2017-11-10T02:21:41.451Z,1016.31
2017-11-10T02:21:42.127Z,1016.28
2017-11-10T02:21:42.667Z,1016.30
2017-11-10T02:21:43.295Z,1016.26
2017-11-10T02:21:43.849Z,1016.28
2017-11-10T02:22:37.326Z,1016.31
2017-11-10T02:22:37.899Z,1016.33
2017-11-10T02:22:38.498Z,1016.29
2017-11-10T02:22:39.097Z,1016.28
2017-11-10T02:22:39.697Z,1016.29
2017-11-10T02:22:40.297Z,1016.26
2017-11-10T02:22:40.897Z,1016.33
2017-11-10T02:22:41.497Z,1016.31
2017-11-10T02:23:35.998Z,1016.30
2017-11-10T02:23:36.572Z,1016.30
2017-11-10T02:23:37.172Z,1016.31
2017-11-10T02:23:37.772Z,1016.32
2017-11-10T02:23:38.372Z,1016.30
2017-11-10T02:23:38.974Z,1016.30
2017-11-10T02:23:39.574Z,1016.31
2017-11-10T02:23:40.173Z,1016.28
2017-11-10T02:24:33.652Z,1016.29
2017-11-10T02:24:34.229Z,1016.29
2017-11-10T02:24:34.831Z,1016.28
2017-11-10T02:24:35.425Z,1016.30
2017-11-10T02:24:36.026Z,1016.32
2017-11-10T02:24:36.625Z,1016.31
2017-11-10T02:24:37.225Z,1016.30
2017-11-10T02:24:37.830Z,1016.29
2017-11-10T02:25:32.324Z,1016.30
2017-11-10T02:25:32.901Z,1016.32
2017-11-10T02:25:33.500Z,1016.29
2017-11-10T02:25:34.099Z,1016.31
2017-11-10T02:25:34.699Z,1016.29
2017-11-10T02:25:35.300Z,1016.31
2017-11-10T02:25:35.900Z,1016.31
2017-11-10T02:25:36.498Z,1016.32
2017-11-10T02:26:31.002Z,1016.30
2017-11-10T02:26:31.577Z,1016.32
2017-11-10T02:26:32.176Z,1016.32
2017-11-10T02:26:32.776Z,1016.34
2017-11-10T02:26:33.374Z,1016.32
2017-11-10T02:26:33.975Z,1016.33
2017-11-10T02:26:34.574Z,1016.30
2017-11-10T02:26:35.177Z,1016.32
2017-11-10T02:27:29.677Z,1016.31
2017-11-10T02:27:30.252Z,1016.30
2017-11-10T02:27:30.851Z,1016.32
2017-11-10T02:27:31.451Z,1016.30
2017-11-10T02:27:32.057Z,1016.30
2017-11-10T02:27:32.651Z,1016.33
2017-11-10T02:27:33.251Z,1016.28
2017-11-10T02:27:33.850Z,1016.32
2017-11-10T02:28:27.330Z,1016.27
2017-11-10T02:28:27.904Z,1016.29
2017-11-10T02:28:28.504Z,1016.29
2017-11-10T02:28:29.104Z,1016.28
2017-11-10T02:28:29.704Z,1016.27
2017-11-10T02:28:30.310Z,1016.28
2017-11-10T02:28:30.903Z,1016.24
2017-11-10T02:28:31.501Z,1016.28
2017-11-10T02:29:40.041Z,1016.30
2017-11-10T02:29:40.608Z,1016.33
2017-11-10T02:29:41.209Z,1016.31
2017-11-10T02:29:41.806Z,1016.31
2017-11-10T02:29:42.409Z,1016.29
2017-11-10T02:29:43.006Z,1016.31
2017-11-10T02:29:43.607Z,1016.33
2017-11-10T02:29:44.210Z,1016.30
2017-11-10T02:29:44.806Z,1016.28
2017-11-10T02:29:45.407Z,1016.29
2017-11-10T02:29:46.006Z,1016.30
2017-11-10T02:29:46.615Z,1016.29
2017-11-10T02:29:47.208Z,1016.30
2017-11-10T02:29:47.806Z,1016.30
2017-11-10T02:29:48.406Z,1016.28
2017-11-10T02:29:49.005Z,1016.28
2017-11-10T02:31:02.568Z,1016.30
2017-11-10T02:31:03.144Z,1016.27
2017-11-10T02:31:03.744Z,1016.30
2017-11-10T02:31:04.343Z,1016.31
2017-11-10T02:31:04.943Z,1016.31
2017-11-10T02:31:05.542Z,1016.29
2017-11-10T02:31:06.153Z,1016.28
2017-11-10T02:31:06.752Z,1016.29
2017-11-10T02:32:01.249Z,1016.30
2017-11-10T02:32:01.821Z,1016.26
2017-11-10T02:32:02.426Z,1016.29
2017-11-10T02:32:03.054Z,1016.30
2017-11-10T02:32:03.618Z,1016.31
2017-11-10T02:32:04.219Z,1016.28
2017-11-10T02:32:04.818Z,1016.28
2017-11-10T02:32:05.420Z,1016.31
2017-11-10T02:32:59.920Z,1016.28
2017-11-10T02:33:00.496Z,1016.29
2017-11-10T02:33:01.095Z,1016.27
2017-11-10T02:33:01.694Z,1016.30
2017-11-10T02:33:02.295Z,1016.30
2017-11-10T02:33:02.893Z,1016.32
2017-11-10T02:33:03.494Z,1016.31
2017-11-10T02:33:04.095Z,1016.30
2017-11-10T02:51:47.151Z,1016.13
2017-11-10T02:51:47.719Z,1016.14
2017-11-10T02:51:48.318Z,1016.10
2017-11-10T02:51:48.919Z,1016.10
2017-11-10T02:51:49.519Z,1016.16
2017-11-10T02:51:50.119Z,1016.16
2017-11-10T02:51:50.716Z,1016.16
2017-11-10T02:51:51.317Z,1016.15
2017-11-10T02:52:46.334Z,1016.15
2017-11-10T02:52:46.911Z,1016.14
2017-11-10T02:52:47.507Z,1016.16
2017-11-10T02:52:48.104Z,1016.13
2017-11-10T02:52:48.706Z,1016.16
2017-11-10T02:52:49.307Z,1016.16
2017-11-10T02:52:49.905Z,1016.17
2017-11-10T02:53:44.393Z,1016.18
2017-11-10T02:53:44.967Z,1016.18
2017-11-10T02:53:45.567Z,1016.13
2017-11-10T02:53:46.170Z,1016.21
2017-11-10T02:53:46.792Z,1016.16
2017-11-10T02:53:47.367Z,1016.15
2017-11-10T02:53:47.966Z,1016.17
2017-11-10T02:53:48.569Z,1016.15
2017-11-10T02:54:42.050Z,1016.15
2017-11-10T02:54:42.621Z,1016.13
2017-11-10T02:54:43.220Z,1016.14
2017-11-10T02:54:43.821Z,1016.13
2017-11-10T02:54:44.420Z,1016.11
2017-11-10T02:54:45.020Z,1016.09
2017-11-10T02:54:45.620Z,1016.10
2017-11-10T02:54:46.220Z,1016.09
2017-11-10T02:55:39.701Z,1016.10
2017-11-10T02:55:40.272Z,1016.13
2017-11-10T02:55:40.874Z,1016.09
2017-11-10T02:55:41.473Z,1016.10
2017-11-10T02:55:42.073Z,1016.10
2017-11-10T02:55:42.671Z,1016.10
2017-11-10T02:55:43.272Z,1016.12
2017-11-10T02:55:43.872Z,1016.14
2017-11-10T02:56:37.353Z,1016.11
2017-11-10T02:56:37.926Z,1016.12
2017-11-10T02:56:38.525Z,1016.11
2017-11-10T02:56:39.136Z,1016.13
2017-11-10T02:56:39.724Z,1016.14
2017-11-10T02:56:40.323Z,1016.10
2017-11-10T02:56:40.924Z,1016.12
2017-11-10T02:56:41.524Z,1016.13
2017-11-10T02:57:35.003Z,1016.12
2017-11-10T02:57:35.577Z,1016.08
2017-11-10T02:57:36.176Z,1016.07
2017-11-10T02:57:36.783Z,1016.10
2017-11-10T02:57:37.375Z,1016.07
2017-11-10T02:57:37.975Z,1016.08
2017-11-10T02:57:38.574Z,1016.08
2017-11-10T02:57:39.183Z,1016.06
2017-11-10T02:58:32.653Z,1016.06
2017-11-10T02:58:33.227Z,1016.07
2017-11-10T02:58:33.827Z,1016.04
2017-11-10T02:58:34.428Z,1016.09
2017-11-10T02:58:35.027Z,1016.08
2017-11-10T02:58:35.627Z,1016.06
2017-11-10T02:58:36.228Z,1016.08
2017-11-10T02:58:36.833Z,1016.10
2017-11-10T02:59:31.329Z,1016.05
2017-11-10T02:59:31.903Z,1016.05
2017-11-10T02:59:32.502Z,1016.02
2017-11-10T02:59:33.103Z,1016.06
2017-11-10T02:59:33.703Z,1016.05
2017-11-10T02:59:34.302Z,1016.03
2017-11-10T02:59:34.902Z,1016.01
2017-11-10T02:59:35.510Z,1016.05
2017-11-10T03:00:28.984Z,1015.99
2017-11-10T03:00:29.558Z,1015.98
2017-11-10T03:00:30.157Z,1015.96
2017-11-10T03:00:30.754Z,1015.97
2017-11-10T03:00:31.380Z,1016.01
2017-11-10T03:00:31.954Z,1015.97
2017-11-10T03:00:32.553Z,1016.01
2017-11-10T03:00:33.157Z,1015.99
2017-11-10T03:01:27.658Z,1016.01
2017-11-10T03:01:28.231Z,1016.01
2017-11-10T03:01:28.831Z,1015.99
2017-11-10T03:01:29.433Z,1016.01
2017-11-10T03:01:30.031Z,1016.02
2017-11-10T03:01:30.630Z,1015.98
2017-11-10T03:01:31.231Z,1015.98
2017-11-10T03:01:31.839Z,1015.99
2017-11-10T03:02:26.332Z,1015.98
2017-11-10T03:02:26.908Z,1015.96
2017-11-10T03:02:27.509Z,1015.95
2017-11-10T03:02:28.110Z,1015.98
2017-11-10T03:02:28.706Z,1015.96
2017-11-10T03:02:29.308Z,1015.99
2017-11-10T03:02:29.905Z,1015.96
2017-11-10T03:02:30.508Z,1015.98
2017-11-10T03:03:25.007Z,1015.99
2017-11-10T03:03:25.588Z,1016.00
2017-11-10T03:03:26.182Z,1015.96
2017-11-10T03:03:26.783Z,1016.00
2017-11-10T03:03:27.381Z,1015.98
2017-11-10T03:03:27.981Z,1015.98
2017-11-10T03:03:28.581Z,1016.00
2017-11-10T03:03:29.181Z,1016.00
2017-11-10T03:04:22.661Z,1015.96
2017-11-10T03:04:23.235Z,1015.97
2017-11-10T03:04:23.834Z,1015.95
2017-11-10T03:04:24.433Z,1015.96
2017-11-10T03:04:25.032Z,1015.95
2017-11-10T03:04:25.633Z,1015.94
2017-11-10T03:04:26.233Z,1015.91
2017-11-10T03:04:26.834Z,1015.95
2017-11-10T03:05:20.310Z,1015.96
2017-11-10T03:05:20.890Z,1015.92
2017-11-10T03:05:21.486Z,1015.95
2017-11-10T03:05:22.086Z,1015.96
2017-11-10T03:05:22.686Z,1015.96
2017-11-10T03:05:23.287Z,1015.95
2017-11-10T03:05:23.887Z,1015.94
2017-11-10T03:05:24.492Z,1015.99
2017-11-10T03:06:17.970Z,1015.97
2017-11-10T03:06:18.537Z,1015.95
2017-11-10T03:06:19.138Z,1015.95
2017-11-10T03:06:19.737Z,1015.98
2017-11-10T03:06:20.337Z,1015.92
2017-11-10T03:06:20.937Z,1015.96
2017-11-10T03:06:21.536Z,1016.00
2017-11-10T03:06:22.138Z,1015.97
2017-11-10T03:07:15.616Z,1015.92
2017-11-10T03:07:16.190Z,1015.91
2017-11-10T03:07:16.791Z,1015.95
2017-11-10T03:07:17.396Z,1015.95
2017-11-10T03:07:17.989Z,1015.96
2017-11-10T03:07:18.590Z,1015.97
2017-11-10T03:07:19.198Z,1015.98
2017-11-10T03:07:19.790Z,1015.97
2017-11-10T03:08:13.781Z,1015.98
2017-11-10T03:08:14.353Z,1015.96
2017-11-10T03:08:14.952Z,1015.97
2017-11-10T03:08:15.552Z,1015.96
2017-11-10T03:08:16.151Z,1015.95
2017-11-10T03:08:16.751Z,1015.94
2017-11-10T03:08:17.351Z,1015.97
2017-11-10T03:09:10.820Z,1015.97
2017-11-10T03:09:11.392Z,1015.92
2017-11-10T03:09:11.995Z,1015.97
2017-11-10T03:09:12.592Z,1015.93
2017-11-10T03:09:13.192Z,1015.96
2017-11-10T03:09:13.790Z,1015.93
2017-11-10T03:09:14.393Z,1015.95
2017-11-10T03:09:14.991Z,1015.95
2017-11-10T03:10:08.468Z,1015.92
2017-11-10T03:10:09.044Z,1015.99
2017-11-10T03:10:09.642Z,1015.97
2017-11-10T03:10:10.242Z,1015.95
2017-11-10T03:10:10.841Z,1015.95
2017-11-10T03:10:11.440Z,1015.97
2017-11-10T03:10:12.041Z,1015.96
2017-11-10T03:10:12.643Z,1015.94
2017-11-10T03:11:06.126Z,1015.96
2017-11-10T03:11:06.697Z,1015.97
2017-11-10T03:11:07.293Z,1015.95
2017-11-10T03:11:07.893Z,1015.94
2017-11-10T03:11:08.504Z,1015.95
2017-11-10T03:11:09.093Z,1015.95
2017-11-10T03:11:09.694Z,1015.94
2017-11-10T03:11:10.296Z,1015.93
2017-11-10T03:12:03.772Z,1015.93
2017-11-10T03:12:04.354Z,1015.92
2017-11-10T03:12:04.947Z,1015.93
2017-11-10T03:12:05.544Z,1015.93
2017-11-10T03:12:06.145Z,1015.88
2017-11-10T03:12:06.748Z,1015.94
2017-11-10T03:12:07.349Z,1015.91
2017-11-10T03:12:07.948Z,1015.94
2017-11-10T03:13:01.422Z,1015.87
2017-11-10T03:13:01.998Z,1015.89
2017-11-10T03:13:02.609Z,1015.89
2017-11-10T03:13:03.197Z,1015.88
2017-11-10T03:13:03.798Z,1015.92
2017-11-10T03:13:04.397Z,1015.92
2017-11-10T03:13:04.996Z,1015.92
2017-11-10T03:13:05.599Z,1015.90
2017-11-10T03:13:59.077Z,1015.93
2017-11-10T03:13:59.656Z,1015.94
2017-11-10T03:14:00.249Z,1015.90
2017-11-10T03:14:00.849Z,1015.93
2017-11-10T03:14:01.460Z,1015.94
2017-11-10T03:14:02.048Z,1015.90
2017-11-10T03:14:02.651Z,1015.90
2017-11-10T03:14:03.247Z,1015.90
2017-11-10T03:14:57.748Z,1015.90
2017-11-10T03:14:58.326Z,1015.91
2017-11-10T03:14:58.922Z,1015.90
2017-11-10T03:14:59.524Z,1015.88
2017-11-10T03:15:00.124Z,1015.90
2017-11-10T03:15:00.723Z,1015.89
2017-11-10T03:15:01.327Z,1015.87
2017-11-10T03:15:01.924Z,1015.88
2017-11-10T03:15:55.407Z,1015.90
2017-11-10T03:15:55.981Z,1015.85
2017-11-10T03:15:56.575Z,1015.88
2017-11-10T03:15:57.176Z,1015.88
2017-11-10T03:15:57.776Z,1015.86
2017-11-10T03:15:58.375Z,1015.86
2017-11-10T03:15:58.975Z,1015.88
2017-11-10T03:15:59.576Z,1015.86
2017-11-10T03:16:53.057Z,1015.86
2017-11-10T03:16:53.627Z,1015.84
2017-11-10T03:16:54.227Z,1015.85
2017-11-10T03:16:54.828Z,1015.87
2017-11-10T03:16:55.429Z,1015.88
2017-11-10T03:16:56.027Z,1015.86
2017-11-10T03:16:56.627Z,1015.83
2017-11-10T03:16:57.228Z,1015.82
2017-11-10T03:17:50.706Z,1015.83
2017-11-10T03:17:51.281Z,1015.81
2017-11-10T03:17:51.878Z,1015.80
2017-11-10T03:17:52.500Z,1015.80
2017-11-10T03:17:53.080Z,1015.82
2017-11-10T03:17:53.683Z,1015.83
2017-11-10T03:17:54.281Z,1015.78
2017-11-10T03:17:54.889Z,1015.81
2017-11-10T03:18:48.358Z,1015.84
2017-11-10T03:18:48.940Z,1015.85
2017-11-10T03:18:49.532Z,1015.86
2017-11-10T03:18:50.130Z,1015.82
2017-11-10T03:18:50.731Z,1015.80
2017-11-10T03:18:51.331Z,1015.80
2017-11-10T03:18:51.930Z,1015.84
2017-11-10T03:18:52.532Z,1015.85
2017-11-10T03:19:46.008Z,1015.80
2017-11-10T03:19:46.584Z,1015.80
2017-11-10T03:19:47.181Z,1015.76
2017-11-10T03:19:47.785Z,1015.81
2017-11-10T03:19:48.383Z,1015.81
2017-11-10T03:19:48.982Z,1015.83
2017-11-10T03:19:49.583Z,1015.83
2017-11-10T03:19:50.182Z,1015.78
2017-11-10T03:20:43.660Z,1015.85
2017-11-10T03:20:44.235Z,1015.85
2017-11-10T03:20:44.835Z,1015.85
2017-11-10T03:20:45.435Z,1015.82
2017-11-10T03:20:46.033Z,1015.83
2017-11-10T03:20:46.635Z,1015.84
2017-11-10T03:20:47.233Z,1015.81
2017-11-10T03:20:47.845Z,1015.80
2017-11-10T03:21:42.334Z,1015.81
2017-11-10T03:21:42.910Z,1015.80
2017-11-10T03:21:43.510Z,1015.81