createdAt,value
2023-08-08T00:01:03.201Z,0
2023-08-08T00:02:19.498Z,0
2023-08-08T00:03:35.782Z,0
2023-08-08T00:04:52.106Z,0
2023-08-08T00:06:08.411Z,0
2023-08-08T00:07:24.690Z,0
2023-08-08T00:08:40.958Z,0
2023-08-08T00:09:57.284Z,0
2023-08-08T00:11:13.542Z,0
2023-08-08T00:12:28.000Z,0
2023-08-08T00:13:45.144Z,0
2023-08-08T00:15:01.432Z,0
2023-08-08T00:16:17.756Z,0
2023-08-08T00:17:34.045Z,0
2023-08-08T00:18:50.347Z,0
2023-08-08T00:20:06.616Z,0
2023-08-08T00:21:22.905Z,0
2023-08-08T00:22:39.230Z,0
2023-08-08T00:23:55.499Z,0
2023-08-08T00:25:11.778Z,0
2023-08-08T00:26:28.081Z,0
2023-08-08T00:27:44.376Z,0
2023-08-08T00:28:59.707Z,0
2023-08-08T00:30:15.997Z,0
2023-08-08T00:31:32.283Z,0
2023-08-08T00:32:48.000Z,0
2023-08-08T00:34:04.855Z,0
2023-08-08T00:35:21.182Z,0
2023-08-08T00:36:37.435Z,0
2023-08-08T00:37:53.749Z,0
2023-08-08T00:39:10.026Z,0
2023-08-08T00:40:26.342Z,0
2023-08-08T00:41:42.645Z,0
2023-08-08T00:42:58.909Z,0
2023-08-08T00:44:15.227Z,0
2023-08-08T00:45:30.519Z,0
2023-08-08T00:46:46.801Z,0
2023-08-08T00:48:03.128Z,0
2023-08-08T00:49:19.428Z,0
2023-08-08T00:50:35.691Z,0
2023-08-08T00:51:52.000Z,0
2023-08-08T00:53:08.272Z,0
2023-08-08T00:54:24.590Z,0
2023-08-08T00:55:40.886Z,0
2023-08-08T00:56:57.179Z,0
2023-08-08T00:58:13.446Z,0
2023-08-08T00:59:29.735Z,0
2023-08-08T01:00:46.034Z,0
2023-08-08T01:02:01.333Z,0
2023-08-08T01:03:17.630Z,0
2023-08-08T01:04:33.928Z,0
2023-08-08T01:05:50.211Z,0
2023-08-08T01:07:06.523Z,0
2023-08-08T01:08:22.821Z,0
2023-08-08T01:09:39.131Z,0
2023-08-08T01:10:55.398Z,0
2023-08-08T01:12:11.722Z,0
2023-08-08T01:13:27.989Z,0
2023-08-08T01:14:44.263Z,0
2023-08-08T01:16:00.591Z,0
2023-08-08T01:17:16.893Z,0
2023-08-08T01:18:32.165Z,0
2023-08-08T01:19:48.461Z,0
2023-08-08T01:21:04.746Z,0
2023-08-08T01:22:21.070Z,0
2023-08-08T01:23:37.337Z,0
2023-08-08T01:24:53.631Z,0
2023-08-08T01:26:09.947Z,0
2023-08-08T01:27:26.250Z,0
2023-08-08T01:28:42.500Z,0
2023-08-08T01:29:58.795Z,0
2023-08-08T01:31:15.088Z,0
2023-08-08T01:32:31.000Z,0
2023-08-08T01:33:47.675Z,0
2023-08-08T01:35:02.987Z,0
2023-08-08T01:36:19.310Z,0
2023-08-08T01:37:35.601Z,0
2023-08-08T01:38:51.000Z,0
2023-08-08T01:40:08.187Z,0
2023-08-08T01:41:24.486Z,0
2023-08-08T01:42:40.781Z,0
2023-08-08T01:43:57.043Z,0
2023-08-08T01:45:13.358Z,0
2023-08-08T01:46:29.645Z,0
2023-08-08T01:47:45.943Z,0
2023-08-08T01:49:02.237Z,0
2023-08-08T01:50:18.510Z,0
2023-08-08T01:51:33.817Z,0
2023-08-08T01:52:50.118Z,0
2023-08-08T01:54:06.403Z,0
2023-08-08T01:55:22.734Z,0
2023-08-08T01:56:38.998Z,0
2023-08-08T01:57:55.308Z,0
2023-08-08T01:59:11.579Z,0
2023-08-08T02:00:27.894Z,0
2023-08-08T02:01:44.158Z,0
2023-08-08T02:03:00.454Z,0
2023-08-08T02:04:16.750Z,0
2023-08-08T02:05:33.050Z,0
2023-08-08T02:06:49.339Z,0
2023-08-08T02:08:04.674Z,0
2023-08-08T02:09:20.958Z,0
2023-08-08T02:10:37.232Z,0
2023-08-08T02:11:53.565Z,0
2023-08-08T02:13:09.851Z,0
2023-08-08T02:14:26.126Z,0
2023-08-08T02:15:42.444Z,0
2023-08-08T02:16:58.713Z,0
2023-08-08T02:18:15.029Z,0
2023-08-08T02:19:31.313Z,0
2023-08-08T02:20:47.000Z,0
2023-08-08T02:22:03.890Z,0
2023-08-08T02:23:20.209Z,0
2023-08-08T02:24:35.488Z,0
2023-08-08T02:25:51.801Z,0
2023-08-08T02:27:08.070Z,0
2023-08-08T02:28:24.350Z,0
2023-08-08T02:29:40.685Z,0
2023-08-08T02:30:56.961Z,0
2023-08-08T02:32:13.261Z,0
2023-08-08T02:33:29.568Z,0
2023-08-08T02:34:45.850Z,0
2023-08-08T02:36:02.117Z,0
2023-08-08T02:37:18.413Z,0
2023-08-08T02:38:34.699Z,0
2023-08-08T02:39:50.992Z,0
2023-08-08T02:41:06.000Z,0
2023-08-08T02:42:22.618Z,0
2023-08-08T02:43:38.923Z,0
2023-08-08T02:44:55.192Z,0
2023-08-08T02:46:11.506Z,0
2023-08-08T02:47:27.783Z,0
2023-08-08T02:48:44.095Z,0
2023-08-08T02:50:00.365Z,0
2023-08-08T02:51:16.680Z,0
2023-08-08T02:52:32.950Z,0
2023-08-08T02:53:49.244Z,0
2023-08-08T02:55:05.537Z,0
2023-08-08T02:56:21.860Z,0
2023-08-08T02:57:37.175Z,0
2023-08-08T02:58:53.434Z,0
2023-08-08T03:00:09.731Z,0
2023-08-08T03:01:26.023Z,0
2023-08-08T03:02:42.319Z,0
2023-08-08T03:03:58.613Z,0
2023-08-08T03:05:14.930Z,0
2023-08-08T03:06:31.228Z,0
2023-08-08T03:07:47.486Z,0
2023-08-08T03:09:03.812Z,0
2023-08-08T03:10:20.083Z,0
2023-08-08T03:11:36.364Z,0
2023-08-08T03:12:52.616Z,0
2023-08-08T03:14:07.916Z,0
2023-08-08T03:15:24.215Z,0
2023-08-08T03:16:40.467Z,0
2023-08-08T03:17:56.703Z,0
2023-08-08T03:19:12.977Z,0
2023-08-08T03:20:29.233Z,0
2023-08-08T03:21:45.532Z,0
2023-08-08T03:23:01.817Z,0
2023-08-08T03:24:18.103Z,0
2023-08-08T03:25:34.400Z,0
2023-08-08T03:26:50.656Z,0
2023-08-08T03:28:06.866Z,0
2023-08-08T03:29:23.124Z,0
2023-08-08T03:30:38.363Z,0
2023-08-08T03:31:54.623Z,0
2023-08-08T03:33:10.859Z,0
2023-08-08T03:34:27.076Z,0
2023-08-08T03:35:43.308Z,0
2023-08-08T03:36:59.559Z,0
2023-08-08T03:38:14.811Z,0
2023-08-08T03:39:31.090Z,0
2023-08-08T03:40:47.292Z,0
2023-08-08T03:42:03.531Z,0
2023-08-08T03:43:19.804Z,0
2023-08-08T03:44:36.016Z,0
2023-08-08T03:45:52.282Z,0
2023-08-08T03:47:08.529Z,0
2023-08-08T03:48:24.732Z,0
2023-08-08T03:49:40.965Z,0
2023-08-08T03:50:57.246Z,0
2023-08-08T03:52:13.478Z,0
2023-08-08T03:53:29.697Z,0
2023-08-08T03:54:44.971Z,0
2023-08-08T03:56:01.214Z,0
2023-08-08T03:57:17.439Z,0
2023-08-08T03:58:33.665Z,0
2023-08-08T03:59:49.908Z,0
2023-08-08T04:01:06.134Z,0
2023-08-08T04:02:22.406Z,0
2023-08-08T04:03:38.618Z,0
2023-08-08T04:04:54.867Z,0
2023-08-08T04:06:11.120Z,0
2023-08-08T04:07:27.327Z,5
2023-08-08T04:08:43.579Z,5
2023-08-08T04:09:59.806Z,5
2023-08-08T04:11:15.062Z,5
2023-08-08T04:12:31.313Z,5
2023-08-08T04:13:47.547Z,5
2023-08-08T04:15:03.779Z,5
2023-08-08T04:16:20.018Z,5
2023-08-08T04:17:36.290Z,5
2023-08-08T04:18:52.500Z,5
2023-08-08T04:20:08.741Z,5
2023-08-08T04:21:25.012Z,5
2023-08-08T04:22:41.213Z,5
2023-08-08T04:23:57.454Z,5
2023-08-08T04:25:13.727Z,5
2023-08-08T04:26:29.933Z,5
2023-08-08T04:27:45.192Z,5
2023-08-08T04:29:01.436Z,5
2023-08-08T04:30:17.680Z,5
2023-08-08T04:31:33.923Z,5
2023-08-08T04:32:50.148Z,5
2023-08-08T04:34:06.387Z,5
2023-08-08T04:35:22.622Z,5
2023-08-08T04:36:38.900Z,5
2023-08-08T04:37:55.119Z,5
2023-08-08T04:39:11.350Z,5
2023-08-08T04:40:27.592Z,5
2023-08-08T04:41:43.830Z,5
2023-08-08T04:43:00.062Z,5
2023-08-08T04:44:15.319Z,5
2023-08-08T04:45:31.557Z,5
2023-08-08T04:46:47.794Z,5
2023-08-08T04:48:04.070Z,5
2023-08-08T04:49:20.272Z,5
2023-08-08T04:50:36.514Z,5
2023-08-08T04:51:52.761Z,5
2023-08-08T04:53:08.986Z,5
2023-08-08T04:54:25.231Z,5
2023-08-08T04:55:41.497Z,5
2023-08-08T04:56:57.727Z,5
2023-08-08T04:58:13.977Z,5
2023-08-08T04:59:30.179Z,5
2023-08-08T05:00:45.436Z,5
2023-08-08T05:02:01.725Z,5
2023-08-08T05:03:17.916Z,5
2023-08-08T05:04:34.166Z,5
2023-08-08T05:05:50.436Z,5
2023-08-08T05:07:06.634Z,5
2023-08-08T05:08:22.920Z,5
2023-08-08T05:09:39.156Z,5
2023-08-08T05:10:55.358Z,5
2023-08-08T05:12:11.630Z,5
2023-08-08T05:13:27.826Z,5
2023-08-08T05:14:44.069Z,5
2023-08-08T05:16:00.304Z,5
2023-08-08T05:17:15.569Z,5
2023-08-08T05:18:31.843Z,5
2023-08-08T05:19:48.038Z,5
2023-08-08T05:21:04.309Z,5
2023-08-08T05:22:20.518Z,5
2023-08-08T05:23:36.790Z,5
2023-08-08T05:24:52.993Z,5
2023-08-08T05:26:09.275Z,5
2023-08-08T05:27:25.475Z,5
2023-08-08T05:28:41.745Z,5
2023-08-08T05:29:57.961Z,5
2023-08-08T05:31:14.223Z,5
2023-08-08T05:32:30.428Z,5
2023-08-08T05:33:45.689Z,5
2023-08-08T05:35:01.965Z,5
2023-08-08T05:36:18.165Z,5
2023-08-08T05:37:34.414Z,5
2023-08-08T05:38:50.674Z,5
2023-08-08T05:40:06.878Z,5
2023-08-08T05:41:23.121Z,5
2023-08-08T05:42:39.393Z,5
2023-08-08T05:43:55.629Z,5
2023-08-08T05:45:11.831Z,5
2023-08-08T05:46:28.070Z,5
2023-08-08T05:47:44.319Z,5
2023-08-08T05:49:00.587Z,11
2023-08-08T05:50:15.843Z,11
2023-08-08T05:51:32.056Z,11
2023-08-08T05:52:48.327Z,11
2023-08-08T05:54:04.525Z,11
2023-08-08T05:55:20.797Z,11
2023-08-08T05:56:37.038Z,11
2023-08-08T05:57:53.246Z,11
2023-08-08T05:59:09.481Z,11
2023-08-08T06:00:25.732Z,5
2023-08-08T06:01:41.994Z,5
2023-08-08T06:02:58.196Z,5
2023-08-08T06:04:14.470Z,5
2023-08-08T06:05:30.676Z,5
2023-08-08T06:06:47.043Z,5
2023-08-08T06:08:03.282Z,5
2023-08-08T06:09:19.510Z,5
2023-08-08T06:10:35.753Z,5
2023-08-08T06:11:51.993Z,11
2023-08-08T06:13:08.219Z,11
2023-08-08T06:14:24.472Z,11
2023-08-08T06:15:40.707Z,16
2023-08-08T06:16:56.947Z,16
2023-08-08T06:18:13.183Z,16
2023-08-08T06:19:29.419Z,16
2023-08-08T06:20:45.653Z,16
2023-08-08T06:22:01.910Z,22
2023-08-08T06:23:17.148Z,22
2023-08-08T06:24:33.393Z,22
2023-08-08T06:25:49.625Z,22
2023-08-08T06:27:05.866Z,22
2023-08-08T06:28:22.116Z,22
2023-08-08T06:29:38.357Z,22
2023-08-08T06:30:54.594Z,22
2023-08-08T06:32:10.828Z,22
2023-08-08T06:33:27.077Z,22
2023-08-08T06:34:43.309Z,22
2023-08-08T06:35:59.550Z,22
2023-08-08T06:37:15.774Z,22
2023-08-08T06:38:32.000Z,22
2023-08-08T06:39:47.269Z,28
2023-08-08T06:41:03.514Z,28
2023-08-08T06:42:19.759Z,28
2023-08-08T06:43:35.994Z,28
2023-08-08T06:44:52.234Z,28
2023-08-08T06:46:08.476Z,28
2023-08-08T06:47:24.707Z,33
2023-08-08T06:48:40.939Z,33
2023-08-08T06:49:57.180Z,33
2023-08-08T06:51:13.443Z,33
2023-08-08T06:52:29.663Z,39
2023-08-08T06:53:45.903Z,39
2023-08-08T06:55:02.146Z,39
2023-08-08T06:56:18.494Z,39
2023-08-08T06:57:34.741Z,39
2023-08-08T06:58:50.981Z,39
2023-08-08T07:00:07.212Z,39
2023-08-08T07:01:23.461Z,45
2023-08-08T07:02:39.690Z,45
2023-08-08T07:03:55.938Z,39
2023-08-08T07:05:12.165Z,39
2023-08-08T07:06:28.415Z,39
2023-08-08T07:07:44.643Z,45
2023-08-08T07:09:00.885Z,45
2023-08-08T07:10:17.130Z,45
2023-08-08T07:11:33.364Z,45
2023-08-08T07:12:48.618Z,50
2023-08-08T07:14:04.850Z,56
2023-08-08T07:15:21.091Z,56
2023-08-08T07:16:37.334Z,50
2023-08-08T07:17:53.565Z,61
2023-08-08T07:19:09.808Z,56
2023-08-08T07:20:26.045Z,50
2023-08-08T07:21:42.000Z,50
2023-08-08T07:22:58.537Z,50
2023-08-08T07:24:14.759Z,56
2023-08-08T07:25:31.009Z,45
2023-08-08T07:26:47.237Z,39
2023-08-08T07:28:03.482Z,39
2023-08-08T07:29:18.745Z,39
2023-08-08T07:30:34.975Z,33
2023-08-08T07:31:51.213Z,33
2023-08-08T07:33:07.452Z,22
2023-08-08T07:34:23.691Z,16
2023-08-08T07:35:39.933Z,16
2023-08-08T07:36:56.165Z,16
2023-08-08T07:38:12.415Z,16
2023-08-08T07:39:28.645Z,11
2023-08-08T07:40:44.880Z,11
2023-08-08T07:42:01.131Z,11
2023-08-08T07:43:17.356Z,11
2023-08-08T07:44:33.621Z,11
2023-08-08T07:45:48.853Z,11
2023-08-08T07:47:05.094Z,11
2023-08-08T07:48:21.341Z,11
2023-08-08T07:49:37.572Z,11
2023-08-08T07:50:53.808Z,11
2023-08-08T07:52:10.041Z,11
2023-08-08T07:53:26.423Z,5
2023-08-08T07:54:42.654Z,5
2023-08-08T07:55:58.884Z,5
2023-08-08T07:57:15.143Z,5
2023-08-08T07:58:31.362Z,5
2023-08-08T07:59:47.619Z,5
2023-08-08T08:01:03.855Z,11
2023-08-08T08:02:20.083Z,11
2023-08-08T08:03:36.317Z,11
2023-08-08T08:04:52.556Z,11
2023-08-08T08:06:08.807Z,11
2023-08-08T08:07:25.037Z,16
2023-08-08T08:08:41.287Z,16
2023-08-08T08:09:56.531Z,22
2023-08-08T08:11:12.764Z,28
2023-08-08T08:12:29.005Z,33
2023-08-08T08:13:45.259Z,33
2023-08-08T08:15:01.484Z,33
2023-08-08T08:16:17.720Z,33
2023-08-08T08:17:33.000Z,33
2023-08-08T08:18:50.199Z,33
2023-08-08T08:20:06.436Z,28
2023-08-08T08:21:22.680Z,28
2023-08-08T08:22:38.914Z,28
2023-08-08T08:23:55.154Z,28
2023-08-08T08:25:11.390Z,22
2023-08-08T08:26:26.648Z,22
2023-08-08T08:27:42.884Z,16
2023-08-08T08:28:59.129Z,16
2023-08-08T08:30:15.364Z,16
2023-08-08T08:31:31.618Z,11
2023-08-08T08:32:47.849Z,11
2023-08-08T08:34:04.077Z,11
2023-08-08T08:35:20.318Z,11
2023-08-08T08:36:36.562Z,11
2023-08-08T08:37:52.807Z,11
2023-08-08T08:39:09.032Z,16
2023-08-08T08:40:25.271Z,16
2023-08-08T08:41:41.510Z,16
2023-08-08T08:42:56.772Z,16
2023-08-08T08:44:13.004Z,16
2023-08-08T08:45:29.251Z,16
2023-08-08T08:46:45.490Z,16
2023-08-08T08:48:01.721Z,16
2023-08-08T08:49:17.960Z,16
2023-08-08T08:50:34.205Z,16
2023-08-08T08:51:50.435Z,22
2023-08-08T08:53:06.676Z,22
2023-08-08T08:54:22.913Z,22
2023-08-08T08:55:39.169Z,22
2023-08-08T08:56:55.397Z,28
2023-08-08T08:58:11.638Z,28
2023-08-08T08:59:26.901Z,28
2023-08-08T09:00:43.127Z,28
2023-08-08T09:01:59.369Z,28
2023-08-08T09:03:15.628Z,28
2023-08-08T09:04:31.866Z,28
2023-08-08T09:05:48.105Z,22
2023-08-08T09:07:04.320Z,22
2023-08-08T09:08:20.559Z,22
2023-08-08T09:09:36.794Z,28
2023-08-08T09:10:53.043Z,28
2023-08-08T09:12:09.271Z,33
2023-08-08T09:13:25.520Z,33
2023-08-08T09:14:41.754Z,33
2023-08-08T09:15:57.008Z,33
2023-08-08T09:17:13.257Z,33
2023-08-08T09:18:29.487Z,39
2023-08-08T09:19:45.725Z,39
2023-08-08T09:21:01.970Z,39
2023-08-08T09:22:18.209Z,45
2023-08-08T09:23:34.438Z,45
2023-08-08T09:24:50.000Z,50
2023-08-08T09:26:06.922Z,56
2023-08-08T09:27:23.165Z,61
2023-08-08T09:28:39.407Z,56
2023-08-08T09:29:55.656Z,56
2023-08-08T09:31:11.874Z,56
2023-08-08T09:32:27.132Z,56
2023-08-08T09:33:43.362Z,56
2023-08-08T09:34:59.609Z,50
2023-08-08T09:36:15.841Z,45
2023-08-08T09:37:32.080Z,45
2023-08-08T09:38:48.325Z,45
2023-08-08T09:40:04.556Z,45
2023-08-08T09:41:20.794Z,45
2023-08-08T09:42:37.033Z,45
2023-08-08T09:43:53.291Z,56
2023-08-08T09:45:09.520Z,61
2023-08-08T09:46:25.757Z,67
2023-08-08T09:47:42.001Z,73
2023-08-08T09:48:57.249Z,73
2023-08-08T09:50:13.482Z,84
2023-08-08T09:51:29.730Z,101
2023-08-08T09:52:45.974Z,84
2023-08-08T09:54:02.205Z,84
2023-08-08T09:55:18.448Z,78
2023-08-08T09:56:34.672Z,67
2023-08-08T09:57:50.920Z,61
2023-08-08T09:59:07.162Z,67
2023-08-08T10:00:23.390Z,78
2023-08-08T10:01:39.000Z,84
2023-08-08T10:02:55.871Z,101
2023-08-08T10:04:12.122Z,106
2023-08-08T10:05:27.360Z,101
2023-08-08T10:06:43.608Z,95
2023-08-08T10:07:59.843Z,95
2023-08-08T10:09:16.080Z,95
2023-08-08T10:10:32.324Z,84
2023-08-08T10:11:48.567Z,90
2023-08-08T10:13:04.796Z,90
2023-08-08T10:14:21.046Z,90
2023-08-08T10:15:37.276Z,95
2023-08-08T10:16:53.510Z,101
2023-08-08T10:18:09.756Z,90
2023-08-08T10:19:25.992Z,95
2023-08-08T10:20:42.234Z,95
2023-08-08T10:21:57.498Z,106
2023-08-08T10:23:13.718Z,135
2023-08-08T10:24:29.974Z,95
2023-08-08T10:25:46.208Z,106
2023-08-08T10:27:02.453Z,101
2023-08-08T10:28:18.702Z,90
2023-08-08T10:29:34.930Z,90
2023-08-08T10:30:51.159Z,118
2023-08-08T10:32:07.407Z,84
2023-08-08T10:33:23.000Z,56
2023-08-08T10:34:39.880Z,45
2023-08-08T10:35:56.000Z,33
2023-08-08T10:37:12.359Z,33
2023-08-08T10:38:27.613Z,33
2023-08-08T10:39:43.846Z,33
2023-08-08T10:41:00.088Z,33
2023-08-08T10:42:16.329Z,33
2023-08-08T10:43:32.563Z,33
2023-08-08T10:44:48.000Z,39
2023-08-08T10:46:05.046Z,45
2023-08-08T10:47:21.275Z,45
2023-08-08T10:48:37.519Z,45
2023-08-08T10:49:53.757Z,45
2023-08-08T10:51:09.996Z,39
2023-08-08T10:52:26.241Z,45
2023-08-08T10:53:42.483Z,45
2023-08-08T10:54:57.725Z,45
2023-08-08T10:56:13.962Z,45
2023-08-08T10:57:30.000Z,45
2023-08-08T10:58:46.444Z,45
2023-08-08T11:00:02.682Z,45
2023-08-08T11:01:18.947Z,39
2023-08-08T11:02:35.167Z,39
2023-08-08T11:03:51.407Z,39
2023-08-08T11:05:07.645Z,45
2023-08-08T11:06:23.881Z,50
2023-08-08T11:07:40.000Z,61
2023-08-08T11:08:56.356Z,73
2023-08-08T11:10:12.618Z,90
2023-08-08T11:11:27.848Z,101
2023-08-08T11:12:44.103Z,112
2023-08-08T11:14:00.329Z,196
2023-08-08T11:15:16.563Z,185
2023-08-08T11:16:32.801Z,196
2023-08-08T11:17:49.054Z,106
2023-08-08T11:19:05.297Z,84
2023-08-08T11:20:21.535Z,106
2023-08-08T11:21:37.764Z,129
2023-08-08T11:22:54.011Z,61
2023-08-08T11:24:10.242Z,67
2023-08-08T11:25:26.475Z,84
2023-08-08T11:26:42.711Z,95
2023-08-08T11:27:57.981Z,157
2023-08-08T11:29:14.209Z,73
2023-08-08T11:30:30.462Z,78
2023-08-08T11:31:46.697Z,112
2023-08-08T11:33:02.932Z,129
2023-08-08T11:34:19.184Z,174
2023-08-08T11:35:35.415Z,230
2023-08-08T11:38:07.000Z,123
2023-08-08T11:39:24.118Z,241
2023-08-08T11:40:40.358Z,106
2023-08-08T11:41:56.610Z,95
2023-08-08T11:43:12.843Z,208
2023-08-08T11:44:28.110Z,78
2023-08-08T11:45:44.335Z,61
2023-08-08T11:47:00.571Z,67
2023-08-08T11:48:16.818Z,78
2023-08-08T11:49:33.061Z,101
2023-08-08T11:50:49.310Z,106
2023-08-08T11:52:05.533Z,225
2023-08-08T11:53:21.770Z,275
2023-08-08T11:54:38.024Z,241
2023-08-08T11:55:54.246Z,264
2023-08-08T11:57:10.493Z,264
2023-08-08T11:58:26.732Z,275
2023-08-08T11:59:42.964Z,275
2023-08-08T12:00:59.335Z,286
2023-08-08T12:02:15.561Z,151
2023-08-08T12:03:31.806Z,208
2023-08-08T12:04:48.061Z,309
2023-08-08T12:06:04.290Z,129
2023-08-08T12:07:20.512Z,309
2023-08-08T12:08:35.791Z,157
2023-08-08T12:09:52.020Z,315
2023-08-08T12:11:08.279Z,326
2023-08-08T12:12:24.494Z,101
2023-08-08T12:13:40.732Z,84
2023-08-08T12:14:56.976Z,61
2023-08-08T12:16:13.230Z,50
2023-08-08T12:17:29.458Z,45
2023-08-08T12:18:45.717Z,45
2023-08-08T12:20:01.927Z,33
2023-08-08T12:21:18.166Z,28
2023-08-08T12:22:34.409Z,22
2023-08-08T12:23:50.646Z,22
2023-08-08T12:25:05.909Z,22
2023-08-08T12:26:22.155Z,22
2023-08-08T12:27:38.397Z,22
2023-08-08T12:28:54.618Z,22
2023-08-08T12:30:10.859Z,22
2023-08-08T12:31:27.100Z,22
2023-08-08T12:32:43.350Z,22
2023-08-08T12:33:59.574Z,22
2023-08-08T12:35:15.822Z,28
2023-08-08T12:36:32.070Z,28
2023-08-08T12:37:48.000Z,33
2023-08-08T12:39:04.000Z,33
2023-08-08T12:40:20.778Z,39
2023-08-08T12:41:36.034Z,45
2023-08-08T12:42:52.280Z,73
2023-08-08T12:44:08.000Z,298
2023-08-08T12:45:24.755Z,292
2023-08-08T12:46:40.988Z,303
2023-08-08T12:47:57.234Z,303
2023-08-08T12:49:13.463Z,303
2023-08-08T12:50:29.710Z,315
2023-08-08T12:51:45.939Z,298
2023-08-08T12:53:02.205Z,202
2023-08-08T12:54:18.432Z,135
2023-08-08T12:55:34.676Z,84
2023-08-08T12:56:50.899Z,73
2023-08-08T12:58:06.155Z,90
2023-08-08T12:59:22.396Z,78
2023-08-08T13:00:38.643Z,78
2023-08-08T13:01:54.870Z,270
2023-08-08T13:03:11.108Z,326
2023-08-08T13:04:27.376Z,140
2023-08-08T13:05:43.609Z,348
2023-08-08T13:06:59.842Z,219
2023-08-08T13:08:16.070Z,337
2023-08-08T13:09:32.314Z,157
2023-08-08T13:10:48.556Z,106
2023-08-08T13:12:04.000Z,95
2023-08-08T13:13:21.045Z,78
2023-08-08T13:14:36.306Z,73
2023-08-08T13:15:52.533Z,73
2023-08-08T13:17:08.779Z,73
2023-08-08T13:18:25.006Z,73
2023-08-08T13:19:41.000Z,146
2023-08-08T13:20:57.485Z,45
2023-08-08T13:22:13.730Z,39
2023-08-08T13:23:29.969Z,39
2023-08-08T13:24:46.220Z,39
2023-08-08T13:26:02.441Z,39
2023-08-08T13:27:18.683Z,33
2023-08-08T13:28:34.928Z,28
2023-08-08T13:29:51.172Z,28
2023-08-08T13:31:06.425Z,22
2023-08-08T13:32:22.669Z,22
2023-08-08T13:33:38.894Z,22
2023-08-08T13:34:55.000Z,22
2023-08-08T13:36:11.000Z,22
2023-08-08T13:37:27.612Z,22
2023-08-08T13:38:43.850Z,28
2023-08-08T13:40:00.085Z,33
2023-08-08T13:41:16.000Z,39
2023-08-08T13:42:32.578Z,39
2023-08-08T13:43:48.000Z,39
2023-08-08T13:45:05.064Z,33
2023-08-08T13:46:21.287Z,33
2023-08-08T13:47:36.558Z,28
2023-08-08T13:48:52.784Z,28
2023-08-08T13:50:09.023Z,28
2023-08-08T13:51:25.260Z,28
2023-08-08T13:52:41.502Z,33
2023-08-08T13:53:57.000Z,33
2023-08-08T13:55:13.989Z,33
2023-08-08T13:56:30.230Z,33
2023-08-08T13:57:46.460Z,33
2023-08-08T13:59:02.711Z,39
2023-08-08T14:00:18.954Z,39
2023-08-08T14:01:35.188Z,45
2023-08-08T14:02:51.414Z,50
2023-08-08T14:04:07.773Z,50
2023-08-08T14:05:24.042Z,56
2023-08-08T14:06:40.258Z,45
2023-08-08T14:07:56.517Z,33
2023-08-08T14:09:12.733Z,28
2023-08-08T14:10:28.967Z,28
2023-08-08T14:11:45.223Z,33
2023-08-08T14:13:01.454Z,28
2023-08-08T14:14:17.701Z,22
2023-08-08T14:15:33.939Z,16
2023-08-08T14:16:50.195Z,16
2023-08-08T14:18:06.411Z,22
2023-08-08T14:19:22.662Z,22
2023-08-08T14:20:37.913Z,22
2023-08-08T14:21:54.138Z,28
2023-08-08T14:23:10.378Z,28
2023-08-08T14:24:26.616Z,28
2023-08-08T14:25:42.872Z,28
2023-08-08T14:26:59.113Z,28
2023-08-08T14:28:15.343Z,33
2023-08-08T14:29:31.605Z,45
2023-08-08T14:30:47.833Z,50
2023-08-08T14:32:04.057Z,50
2023-08-08T14:33:20.292Z,45
2023-08-08T14:34:36.531Z,45
2023-08-08T14:35:52.773Z,45
2023-08-08T14:37:08.028Z,45
2023-08-08T14:38:24.269Z,45
2023-08-08T14:39:40.506Z,45
2023-08-08T14:40:56.762Z,45
2023-08-08T14:42:12.983Z,45
2023-08-08T14:43:29.239Z,45
2023-08-08T14:44:45.464Z,39
2023-08-08T14:46:01.724Z,39
2023-08-08T14:47:17.951Z,33
2023-08-08T14:48:34.196Z,28
2023-08-08T14:49:50.443Z,22
2023-08-08T14:51:06.667Z,28
2023-08-08T14:52:22.915Z,28
2023-08-08T14:53:38.157Z,28
2023-08-08T14:54:54.418Z,16
2023-08-08T14:56:10.647Z,16
2023-08-08T14:57:26.876Z,16
2023-08-08T14:58:43.130Z,16
2023-08-08T14:59:59.360Z,22
2023-08-08T15:01:15.613Z,22
2023-08-08T15:02:31.845Z,28
2023-08-08T15:03:48.070Z,28
2023-08-08T15:05:04.321Z,28
2023-08-08T15:06:20.568Z,28
2023-08-08T15:07:36.820Z,22
2023-08-08T15:08:53.047Z,16
2023-08-08T15:10:08.300Z,11
2023-08-08T15:11:24.532Z,16
2023-08-08T15:12:40.776Z,16
2023-08-08T15:13:57.006Z,16
2023-08-08T15:15:13.242Z,16
2023-08-08T15:16:29.478Z,16
2023-08-08T15:17:45.739Z,16
2023-08-08T15:19:01.000Z,16
2023-08-08T15:20:18.216Z,16
2023-08-08T15:21:34.435Z,22
2023-08-08T15:22:50.677Z,22
2023-08-08T15:24:06.914Z,28
2023-08-08T15:25:23.159Z,39
2023-08-08T15:26:38.427Z,39
2023-08-08T15:27:54.650Z,39
2023-08-08T15:29:10.913Z,39
2023-08-08T15:30:27.124Z,39
2023-08-08T15:31:43.369Z,45
2023-08-08T15:32:59.618Z,45
2023-08-08T15:34:15.875Z,39
2023-08-08T15:35:32.101Z,39
2023-08-08T15:36:48.339Z,33
2023-08-08T15:38:04.580Z,28
2023-08-08T15:39:20.832Z,28
2023-08-08T15:40:37.039Z,28
2023-08-08T15:41:53.284Z,28
2023-08-08T15:43:08.558Z,33
2023-08-08T15:44:24.811Z,33
2023-08-08T15:45:41.044Z,33
2023-08-08T15:46:57.258Z,39
2023-08-08T15:48:13.492Z,45
2023-08-08T15:49:29.729Z,45
2023-08-08T15:50:45.979Z,90
2023-08-08T15:52:02.208Z,56
2023-08-08T15:53:18.480Z,50
2023-08-08T15:54:34.718Z,56
2023-08-08T15:55:50.944Z,56
2023-08-08T15:57:07.168Z,61
2023-08-08T15:58:23.425Z,78
2023-08-08T15:59:38.693Z,73
2023-08-08T16:00:54.000Z,67
2023-08-08T16:02:11.141Z,78
2023-08-08T16:03:27.384Z,78
2023-08-08T16:04:43.625Z,61
2023-08-08T16:05:59.889Z,67
2023-08-08T16:07:16.097Z,61
2023-08-08T16:08:32.346Z,61
2023-08-08T16:09:48.582Z,56
2023-08-08T16:11:04.833Z,50
2023-08-08T16:12:21.068Z,50
2023-08-08T16:13:37.321Z,50
2023-08-08T16:14:53.552Z,45
2023-08-08T16:16:08.000Z,45
2023-08-08T16:17:25.025Z,67
2023-08-08T16:18:41.280Z,61
2023-08-08T16:19:57.508Z,101
2023-08-08T16:21:13.760Z,213
2023-08-08T16:22:30.001Z,73
2023-08-08T16:23:45.000Z,67
2023-08-08T16:25:01.493Z,67
2023-08-08T16:26:17.737Z,95
2023-08-08T16:27:33.976Z,67
2023-08-08T16:28:50.228Z,146
2023-08-08T16:30:06.440Z,50
2023-08-08T16:31:22.673Z,50
2023-08-08T16:32:38.916Z,45
2023-08-08T16:33:55.180Z,39
2023-08-08T16:35:11.402Z,106
2023-08-08T16:36:27.651Z,33
2023-08-08T16:37:43.882Z,28
2023-08-08T16:39:00.128Z,22
2023-08-08T16:40:15.385Z,22
2023-08-08T16:41:31.609Z,22
2023-08-08T16:42:47.857Z,22
2023-08-08T16:44:04.113Z,22
2023-08-08T16:45:20.331Z,22
2023-08-08T16:46:36.562Z,16
2023-08-08T16:47:52.798Z,16
2023-08-08T16:49:09.059Z,16
2023-08-08T16:50:25.290Z,16
2023-08-08T16:51:41.535Z,16
2023-08-08T16:52:57.774Z,16
2023-08-08T16:54:14.003Z,16
2023-08-08T16:55:30.263Z,16
2023-08-08T16:56:45.519Z,22
2023-08-08T16:58:01.742Z,22
2023-08-08T16:59:17.986Z,22
2023-08-08T17:00:34.238Z,16
2023-08-08T17:01:50.481Z,16
2023-08-08T17:03:06.713Z,16
2023-08-08T17:04:22.000Z,16
2023-08-08T17:05:39.170Z,11
2023-08-08T17:06:55.411Z,11
2023-08-08T17:08:11.638Z,11
2023-08-08T17:09:27.878Z,11
2023-08-08T17:10:44.128Z,16
2023-08-08T17:12:00.000Z,11
2023-08-08T17:13:15.613Z,11
2023-08-08T17:14:31.875Z,22
2023-08-08T17:15:48.125Z,16
2023-08-08T17:17:04.329Z,16
2023-08-08T17:18:20.581Z,16
2023-08-08T17:19:36.000Z,22
2023-08-08T17:20:53.074Z,22
2023-08-08T17:22:09.296Z,22
2023-08-08T17:23:25.558Z,22
2023-08-08T17:24:41.762Z,22
2023-08-08T17:25:58.011Z,28
2023-08-08T17:27:14.273Z,33
2023-08-08T17:28:30.509Z,56
2023-08-08T17:29:45.755Z,61
2023-08-08T17:31:01.976Z,45
2023-08-08T17:32:18.229Z,50
2023-08-08T17:33:34.484Z,50
2023-08-08T17:34:50.696Z,50
2023-08-08T17:36:06.960Z,39
2023-08-08T17:37:23.000Z,28
2023-08-08T17:38:39.419Z,39
2023-08-08T17:39:55.678Z,39
2023-08-08T17:41:11.918Z,33
2023-08-08T17:42:28.128Z,33
2023-08-08T17:43:44.373Z,28
2023-08-08T17:45:00.610Z,28
2023-08-08T17:46:15.860Z,28
2023-08-08T17:47:32.107Z,28
2023-08-08T17:48:48.358Z,28
2023-08-08T17:50:04.599Z,28
2023-08-08T17:51:20.825Z,28
2023-08-08T17:52:37.075Z,28
2023-08-08T17:53:53.295Z,28
2023-08-08T17:55:09.558Z,22
2023-08-08T17:56:25.792Z,22
2023-08-08T17:57:42.026Z,16
2023-08-08T17:58:58.261Z,16
2023-08-08T18:00:14.518Z,11
2023-08-08T18:01:30.754Z,11
2023-08-08T18:02:47.093Z,11
2023-08-08T18:04:03.352Z,11
2023-08-08T18:05:19.596Z,11
2023-08-08T18:06:35.827Z,11
2023-08-08T18:07:52.040Z,11
2023-08-08T18:09:08.306Z,11
2023-08-08T18:10:24.520Z,11
2023-08-08T18:11:40.772Z,5
2023-08-08T18:12:57.022Z,5
2023-08-08T18:14:13.244Z,5
2023-08-08T18:15:29.000Z,5
2023-08-08T18:16:45.746Z,5
2023-08-08T18:18:01.985Z,5