createdAt,value
2023-02-14T00:01:51.783Z,98864.34
2023-02-14T00:04:19.058Z,98872.72
2023-02-14T00:06:46.215Z,98871.34
2023-02-14T00:09:14.954Z,98868.47
2023-02-14T00:11:42.078Z,98870.75
2023-02-14T00:14:27.626Z,98866.38
2023-02-14T00:16:54.581Z,98858.19
2023-02-14T00:19:21.757Z,98856.22
2023-02-14T00:21:49.013Z,98857.63
2023-02-14T00:24:21.264Z,98859.34
2023-02-14T00:26:48.222Z,98858.31
2023-02-14T00:29:17.049Z,98855.22
2023-02-14T00:31:44.074Z,98859.94
2023-02-14T00:34:11.435Z,98867.00
2023-02-14T00:36:38.574Z,98880.41
2023-02-14T00:39:07.231Z,98869.09
2023-02-14T00:41:34.396Z,98873.91
2023-02-14T00:44:01.411Z,98872.91
2023-02-14T00:46:28.427Z,98863.28
2023-02-14T00:48:56.105Z,98860.31
2023-02-14T00:51:23.162Z,98861.34
2023-02-14T00:53:50.541Z,98858.78
2023-02-14T00:56:17.569Z,98867.38
2023-02-14T00:58:44.657Z,98858.09
2023-02-14T01:01:12.205Z,98871.06
2023-02-14T01:03:39.385Z,98868.31
2023-02-14T01:06:06.789Z,98869.94
2023-02-14T01:08:33.774Z,98879.84
2023-02-14T01:11:15.392Z,98886.00
2023-02-14T01:13:42.569Z,98891.38
2023-02-14T01:16:11.292Z,98889.78
2023-02-14T01:18:38.501Z,98889.59
2023-02-14T01:21:22.140Z,98883.59
2023-02-14T01:23:50.394Z,98890.31
2023-02-14T01:26:19.532Z,98884.19
2023-02-14T01:28:46.533Z,98884.31
2023-02-14T01:31:26.743Z,98884.31
2023-02-14T01:33:56.286Z,98882.50
2023-02-14T01:36:24.959Z,98884.75
2023-02-14T01:38:53.084Z,98881.75
2023-02-14T01:41:20.438Z,98894.53
2023-02-14T01:43:54.841Z,98888.09
2023-02-14T01:46:24.818Z,98885.69
2023-02-14T01:48:51.968Z,98887.41
2023-02-14T01:51:19.131Z,98884.13
2023-02-14T01:53:46.819Z,98890.88
2023-02-14T01:56:15.314Z,98890.69
2023-02-14T01:58:45.153Z,98894.25
2023-02-14T02:01:13.337Z,98889.53
2023-02-14T02:03:53.267Z,98889.38
2023-02-14T02:06:22.489Z,98894.63
2023-02-14T02:09:10.237Z,98893.25
2023-02-14T02:11:38.025Z,98891.97
2023-02-14T02:14:05.338Z,98890.81
2023-02-14T02:16:54.678Z,98889.78
2023-02-14T02:19:21.600Z,98881.97
2023-02-14T02:22:07.106Z,98874.63
2023-02-14T02:24:36.992Z,98884.25
2023-02-14T02:27:20.748Z,98875.28
2023-02-14T02:29:56.702Z,98872.50
2023-02-14T02:32:32.715Z,98863.84
2023-02-14T02:35:38.698Z,98856.44
2023-02-14T02:38:22.005Z,98852.41
2023-02-14T02:41:05.016Z,98848.88
2023-02-14T02:44:06.002Z,98847.28
2023-02-14T02:46:49.980Z,98863.59
2023-02-14T02:49:39.797Z,98859.59
2023-02-14T02:52:34.502Z,98870.97
2023-02-14T02:55:06.529Z,98861.22
2023-02-14T02:57:36.004Z,98861.88
2023-02-14T03:00:04.199Z,98858.31
2023-02-14T03:03:00.864Z,98851.13
2023-02-14T03:05:30.970Z,98862.78
2023-02-14T03:07:57.890Z,98870.00
2023-02-14T03:10:30.272Z,98862.78
2023-02-14T03:13:15.997Z,98855.53
2023-02-14T03:15:55.201Z,98857.84
2023-02-14T03:19:04.678Z,98860.00
2023-02-14T03:21:47.197Z,98852.94
2023-02-14T03:24:28.435Z,98854.09
2023-02-14T03:27:04.785Z,98847.66
2023-02-14T03:29:34.795Z,98852.91
2023-02-14T03:32:15.566Z,98848.13
2023-02-14T03:34:55.650Z,98860.19
2023-02-14T03:37:25.533Z,98848.69
2023-02-14T03:40:01.681Z,98851.72
2023-02-14T03:42:53.995Z,98847.69
2023-02-14T03:45:52.404Z,98854.34
2023-02-14T03:48:19.946Z,98854.50
2023-02-14T03:50:47.053Z,98849.66
2023-02-14T03:53:14.158Z,98853.66
2023-02-14T03:56:03.129Z,98846.00
2023-02-14T03:58:36.553Z,98848.81
2023-02-14T04:01:23.511Z,98850.25
2023-02-14T04:03:50.546Z,98852.81
2023-02-14T04:06:18.618Z,98845.81
2023-02-14T04:08:46.099Z,98859.34
2023-02-14T04:11:13.078Z,98851.22
2023-02-14T04:13:39.970Z,98848.03
2023-02-14T04:16:07.111Z,98850.78
2023-02-14T04:18:52.964Z,98854.44
2023-02-14T04:21:19.943Z,98846.66
2023-02-14T04:23:46.852Z,98847.84
2023-02-14T04:26:13.753Z,98853.66
2023-02-14T04:28:40.767Z,98856.72
2023-02-14T04:31:07.726Z,98856.59
2023-02-14T04:33:34.820Z,98850.31
2023-02-14T04:36:01.812Z,98838.88
2023-02-14T04:38:28.946Z,98839.94
2023-02-14T04:40:55.875Z,98841.59
2023-02-14T04:43:22.867Z,98842.19
2023-02-14T04:45:49.819Z,98838.59
2023-02-14T04:48:16.799Z,98844.97
2023-02-14T04:50:43.804Z,98850.31
2023-02-14T04:53:10.803Z,98846.00
2023-02-14T04:55:37.733Z,98846.94
2023-02-14T04:58:04.737Z,98843.31
2023-02-14T05:00:31.691Z,98847.84
2023-02-14T05:02:58.633Z,98836.97
2023-02-14T05:05:25.575Z,98843.19
2023-02-14T05:07:52.733Z,98837.31
2023-02-14T05:10:19.697Z,98840.09
2023-02-14T05:12:46.640Z,98833.31
2023-02-14T05:15:13.593Z,98836.91
2023-02-14T05:17:40.543Z,98837.19
2023-02-14T05:20:08.887Z,98830.06
2023-02-14T05:22:35.825Z,98819.41
2023-02-14T05:25:02.789Z,98819.81
2023-02-14T05:27:29.781Z,98820.88
2023-02-14T05:29:56.708Z,98822.34
2023-02-14T05:32:23.772Z,98827.88
2023-02-14T05:34:50.766Z,98829.28
2023-02-14T05:37:17.962Z,98826.63
2023-02-14T05:39:44.949Z,98829.59
2023-02-14T05:42:11.899Z,98833.53
2023-02-14T05:44:38.851Z,98827.56
2023-02-14T05:47:05.757Z,98827.09
2023-02-14T05:49:32.734Z,98828.25
2023-02-14T05:51:59.788Z,98827.13
2023-02-14T05:54:26.791Z,98833.84
2023-02-14T05:56:53.732Z,98833.53
2023-02-14T05:59:20.723Z,98837.34
2023-02-14T06:01:47.691Z,98842.34
2023-02-14T06:04:14.680Z,98837.00
2023-02-14T06:06:41.658Z,98841.34
2023-02-14T06:09:08.608Z,98841.44
2023-02-14T06:11:35.564Z,98844.75
2023-02-14T06:14:02.494Z,98842.44
2023-02-14T06:16:29.523Z,98849.44
2023-02-14T06:18:56.581Z,98854.25
2023-02-14T06:21:23.488Z,98853.75
2023-02-14T06:23:50.976Z,98854.91
2023-02-14T06:26:17.934Z,98845.38
2023-02-14T06:28:44.963Z,98850.22
2023-02-14T06:31:16.963Z,98847.53
2023-02-14T06:33:44.033Z,98852.13
2023-02-14T06:36:11.026Z,98853.63
2023-02-14T06:38:38.085Z,98864.34
2023-02-14T06:41:06.209Z,98856.88
2023-02-14T06:43:33.250Z,98861.03
2023-02-14T06:46:00.284Z,98858.13
2023-02-14T06:48:27.308Z,98854.44
2023-02-14T06:50:54.296Z,98856.53
2023-02-14T06:53:21.461Z,98859.19
2023-02-14T06:55:49.138Z,98855.09
2023-02-14T06:58:16.090Z,98855.91
2023-02-14T07:00:43.142Z,98852.94
2023-02-14T07:03:10.136Z,98859.00
2023-02-14T07:05:37.147Z,98857.44
2023-02-14T07:08:04.189Z,98862.25
2023-02-14T07:10:31.133Z,98853.34
2023-02-14T07:12:58.050Z,98850.00
2023-02-14T07:15:25.330Z,98851.66
2023-02-14T07:17:52.356Z,98847.47
2023-02-14T07:20:19.388Z,98847.78
2023-02-14T07:22:46.374Z,98840.38
2023-02-14T07:25:13.369Z,98832.34
2023-02-14T07:27:40.356Z,98838.34
2023-02-14T07:30:08.211Z,98828.25
2023-02-14T07:32:35.265Z,98831.25
2023-02-14T07:35:02.188Z,98830.91
2023-02-14T07:37:29.114Z,98828.84
2023-02-14T07:39:56.015Z,98822.09
2023-02-14T07:42:22.998Z,98824.34
2023-02-14T07:44:49.943Z,98827.09
2023-02-14T07:47:16.857Z,98821.53
2023-02-14T07:49:43.920Z,98830.19
2023-02-14T07:52:10.945Z,98822.34
2023-02-14T07:54:38.862Z,98827.91
2023-02-14T07:57:05.941Z,98828.94
2023-02-14T07:59:32.945Z,98830.03
2023-02-14T08:01:59.954Z,98821.50
2023-02-14T08:04:27.002Z,98824.03
2023-02-14T08:06:54.196Z,98818.25
2023-02-14T08:09:26.993Z,98819.56
2023-02-14T08:12:16.144Z,98818.50
2023-02-14T08:14:43.231Z,98816.91
2023-02-14T08:17:10.965Z,98817.78
2023-02-14T08:19:38.028Z,98817.75
2023-02-14T08:22:05.078Z,98812.28
2023-02-14T08:24:32.087Z,98819.91
2023-02-14T08:26:59.127Z,98818.66
2023-02-14T08:29:26.104Z,98824.66
2023-02-14T08:31:53.731Z,98821.50
2023-02-14T08:34:20.701Z,98823.38
2023-02-14T08:36:47.807Z,98821.03
2023-02-14T08:39:14.785Z,98818.56
2023-02-14T08:41:41.763Z,98824.06
2023-02-14T08:44:08.846Z,98819.25
2023-02-14T08:46:36.089Z,98829.00
2023-02-14T08:49:03.143Z,98829.75
2023-02-14T08:51:30.381Z,98826.06
2023-02-14T08:53:57.370Z,98830.44
2023-02-14T08:56:24.987Z,98829.53
2023-02-14T08:58:53.370Z,98822.34
2023-02-14T09:01:20.519Z,98830.88
2023-02-14T09:03:47.598Z,98825.97
2023-02-14T09:06:17.237Z,98831.78
2023-02-14T09:08:44.993Z,98836.56
2023-02-14T09:11:22.154Z,98832.47
2023-02-14T09:13:50.245Z,98838.59
2023-02-14T09:16:17.666Z,98828.75
2023-02-14T09:18:45.101Z,98838.34
2023-02-14T09:21:15.830Z,98835.13
2023-02-14T09:23:42.829Z,98827.44
2023-02-14T09:26:11.144Z,98824.78
2023-02-14T09:28:38.441Z,98826.13
2023-02-14T09:31:13.480Z,98833.88
2023-02-14T09:33:59.246Z,98828.94
2023-02-14T09:36:26.502Z,98824.31
2023-02-14T09:38:53.503Z,98827.28
2023-02-14T09:41:29.463Z,98837.66
2023-02-14T09:44:02.821Z,98817.75
2023-02-14T09:46:30.774Z,98830.16
2023-02-14T09:48:57.923Z,98829.16
2023-02-14T09:51:26.727Z,98825.56
2023-02-14T09:54:09.495Z,98833.56
2023-02-14T09:57:02.166Z,98830.69
2023-02-14T09:59:35.660Z,98832.06
2023-02-14T10:02:34.683Z,98827.22
2023-02-14T10:05:13.090Z,98824.28
2023-02-14T10:07:39.991Z,98827.09
2023-02-14T10:10:31.808Z,98822.19
2023-02-14T10:13:01.817Z,98820.41
2023-02-14T10:15:32.296Z,98820.75
2023-02-14T10:18:05.468Z,98818.09
2023-02-14T10:20:42.368Z,98820.91
2023-02-14T10:23:29.677Z,98816.81
2023-02-14T10:26:05.020Z,98820.41
2023-02-14T10:28:35.437Z,98817.91
2023-02-14T10:31:34.003Z,98814.66
2023-02-14T10:34:24.721Z,98817.38
2023-02-14T10:37:04.461Z,98809.72
2023-02-14T10:39:47.535Z,98807.16
2023-02-14T10:42:39.605Z,98808.13
2023-02-14T10:45:18.423Z,98807.72
2023-02-14T10:47:59.426Z,98810.00
2023-02-14T10:50:50.963Z,98798.16
2023-02-14T10:53:21.302Z,98798.41
2023-02-14T10:55:58.351Z,98796.09
2023-02-14T10:58:26.902Z,98786.06
2023-02-14T11:01:21.818Z,98787.38
2023-02-14T11:04:03.852Z,98779.03
2023-02-14T11:06:31.120Z,98787.94
2023-02-14T11:08:58.284Z,98784.63
2023-02-14T11:11:52.405Z,98780.72
2023-02-14T11:14:24.812Z,98778.00
2023-02-14T11:16:52.351Z,98772.88
2023-02-14T11:19:20.739Z,98769.06
2023-02-14T11:21:48.686Z,98770.66
2023-02-14T11:24:41.623Z,98772.25
2023-02-14T11:27:11.343Z,98763.81
2023-02-14T11:29:41.361Z,98765.75
2023-02-14T11:32:20.271Z,98762.59
2023-02-14T11:34:53.922Z,98750.78
2023-02-14T11:37:23.685Z,98746.94
2023-02-14T11:39:50.870Z,98744.03
2023-02-14T11:42:44.071Z,98740.66
2023-02-14T11:45:30.538Z,98736.41
2023-02-14T11:48:34.854Z,98736.47
2023-02-14T11:51:06.631Z,98729.56
2023-02-14T11:53:37.211Z,98730.28
2023-02-14T11:56:05.366Z,98729.84
2023-02-14T11:58:34.513Z,98724.06
2023-02-14T12:01:03.214Z,98717.06
2023-02-14T12:03:36.154Z,98717.03
2023-02-14T12:06:03.158Z,98716.13
2023-02-14T12:08:31.763Z,98720.66
2023-02-14T12:11:22.724Z,98711.06
2023-02-14T12:13:56.852Z,98705.44
2023-02-14T12:16:36.273Z,98698.88
2023-02-14T12:19:06.056Z,98704.22
2023-02-14T12:21:51.400Z,98699.47
2023-02-14T12:24:27.798Z,98697.00
2023-02-14T12:27:28.433Z,98692.75
2023-02-14T12:30:20.180Z,98681.63
2023-02-14T12:32:54.503Z,98686.16
2023-02-14T12:35:42.497Z,98693.53
2023-02-14T12:38:32.553Z,98685.16
2023-02-14T12:41:05.421Z,98691.72
2023-02-14T12:43:56.508Z,98672.91
2023-02-14T12:46:29.551Z,98678.63
2023-02-14T12:49:14.805Z,98664.44
2023-02-14T12:52:14.264Z,98659.41
2023-02-14T12:55:23.073Z,98662.97
2023-02-14T12:57:54.288Z,98657.88
2023-02-14T13:00:28.779Z,98654.31
2023-02-14T13:03:15.581Z,98656.28
2023-02-14T13:06:18.792Z,98658.34
2023-02-14T13:09:08.491Z,98641.34
2023-02-14T13:11:47.940Z,98647.72
2023-02-14T13:14:45.418Z,98646.13
2023-02-14T13:17:35.020Z,98649.38
2023-02-14T13:20:19.555Z,98646.88
2023-02-14T13:22:47.124Z,98645.25
2023-02-14T13:25:23.605Z,98642.72
2023-02-14T13:27:50.697Z,98642.59
2023-02-14T13:30:32.303Z,98643.72
2023-02-14T13:33:06.700Z,98639.56
2023-02-14T13:35:33.822Z,98640.53
2023-02-14T13:38:03.197Z,98633.59
2023-02-14T13:40:30.385Z,98629.28
2023-02-14T13:42:58.561Z,98627.50
2023-02-14T13:45:49.356Z,98634.13
2023-02-14T13:48:26.419Z,98624.28
2023-02-14T13:50:59.698Z,98629.38
2023-02-14T13:53:47.647Z,98620.47
2023-02-14T13:56:17.577Z,98617.63
2023-02-14T13:58:54.539Z,98611.56
2023-02-14T14:01:39.198Z,98611.63
2023-02-14T14:04:26.151Z,98612.31
2023-02-14T14:07:05.500Z,98611.06
2023-02-14T14:09:44.314Z,98612.09
2023-02-14T14:12:26.460Z,98616.59
2023-02-14T14:15:05.780Z,98613.75
2023-02-14T14:17:34.338Z,98606.84
2023-02-14T14:20:01.864Z,98607.25
2023-02-14T14:22:28.854Z,98602.44
2023-02-14T14:25:00.341Z,98593.81
2023-02-14T14:27:36.140Z,98598.75
2023-02-14T14:30:22.375Z,98599.56
2023-02-14T14:32:49.904Z,98599.41
2023-02-14T14:35:24.558Z,98598.91
2023-02-14T14:37:59.008Z,98585.19
2023-02-14T14:40:32.430Z,98591.16
2023-02-14T14:43:07.259Z,98589.97
2023-02-14T14:45:34.349Z,98593.84
2023-02-14T14:48:03.605Z,98596.28
2023-02-14T14:50:32.298Z,98593.81
2023-02-14T14:53:12.053Z,98588.72
2023-02-14T14:55:39.663Z,98591.47
2023-02-14T14:58:10.452Z,98591.56
2023-02-14T15:00:38.405Z,98597.50
2023-02-14T15:03:15.582Z,98595.63
2023-02-14T15:05:47.061Z,98590.38
2023-02-14T15:08:21.818Z,98579.06
2023-02-14T15:11:12.943Z,98584.75
2023-02-14T15:13:53.805Z,98583.63
2023-02-14T15:16:46.073Z,98582.28
2023-02-14T15:19:34.302Z,98590.06
2023-02-14T15:22:02.737Z,98583.25
2023-02-14T15:24:30.573Z,98580.94
2023-02-14T15:26:57.621Z,98581.53
2023-02-14T15:29:26.969Z,98579.75
2023-02-14T15:31:54.203Z,98581.78
2023-02-14T15:34:24.015Z,98581.31
2023-02-14T15:36:57.761Z,98573.56
2023-02-14T15:39:32.768Z,98582.53
2023-02-14T15:42:00.085Z,98584.56
2023-02-14T15:44:27.210Z,98581.78
2023-02-14T15:46:58.926Z,98578.28
2023-02-14T15:49:31.802Z,98572.81
2023-02-14T15:52:00.955Z,98572.16
2023-02-14T15:54:37.636Z,98576.78
2023-02-14T15:57:05.417Z,98576.63
2023-02-14T15:59:36.456Z,98569.13
2023-02-14T16:02:27.520Z,98575.16
2023-02-14T16:04:54.636Z,98575.28
2023-02-14T16:07:28.362Z,98572.69
2023-02-14T16:10:20.918Z,98570.63
2023-02-14T16:13:09.710Z,98579.47
2023-02-14T16:15:37.793Z,98579.81
2023-02-14T16:18:16.569Z,98583.59
2023-02-14T16:20:45.365Z,98582.81
2023-02-14T16:23:28.553Z,98582.28
2023-02-14T16:25:57.564Z,98584.28
2023-02-14T16:28:30.423Z,98581.50
2023-02-14T16:30:58.117Z,98579.31
2023-02-14T16:33:30.396Z,98585.72
2023-02-14T16:36:27.850Z,98578.53
2023-02-14T16:38:54.875Z,98585.47
2023-02-14T16:41:27.246Z,98577.28
2023-02-14T16:43:54.588Z,98587.03
2023-02-14T16:46:32.416Z,98590.84
2023-02-14T16:48:59.516Z,98590.25
2023-02-14T16:51:28.822Z,98590.13
2023-02-14T16:53:57.264Z,98593.28
2023-02-14T16:56:30.156Z,98586.91
2023-02-14T16:59:00.231Z,98589.13
2023-02-14T17:01:27.313Z,98590.19
2023-02-14T17:03:54.358Z,98591.41
2023-02-14T17:06:23.247Z,98588.22
2023-02-14T17:08:50.924Z,98585.72
2023-02-14T17:11:18.238Z,98588.50
2023-02-14T17:13:45.284Z,98594.09
2023-02-14T17:16:13.057Z,98589.13
2023-02-14T17:18:42.144Z,98596.69
2023-02-14T17:21:09.143Z,98593.38
2023-02-14T17:23:36.061Z,98599.63
2023-02-14T17:26:03.007Z,98596.03
2023-02-14T17:28:30.086Z,98600.91
2023-02-14T17:31:00.475Z,98603.22
2023-02-14T17:33:30.336Z,98599.31
2023-02-14T17:36:04.166Z,98598.59
2023-02-14T17:38:31.308Z,98594.38
2023-02-14T17:40:58.584Z,98596.69
2023-02-14T17:43:25.651Z,98593.25
2023-02-14T17:45:52.582Z,98600.53
2023-02-14T17:48:19.534Z,98607.88
2023-02-14T17:50:46.575Z,98607.34
2023-02-14T17:53:13.458Z,98605.53
2023-02-14T17:55:40.568Z,98613.72
2023-02-14T17:58:07.510Z,98605.88
2023-02-14T18:00:34.956Z,98607.81
2023-02-14T18:03:02.100Z,98605.13
2023-02-14T18:05:29.216Z,98612.50
2023-02-14T18:07:56.196Z,98602.69
2023-02-14T18:10:23.200Z,98610.16
2023-02-14T18:12:50.155Z,98612.13
2023-02-14T18:15:17.128Z,98610.66
2023-02-14T18:17:44.386Z,98610.91
2023-02-14T18:20:11.543Z,98608.69
2023-02-14T18:22:38.465Z,98606.63
2023-02-14T18:25:05.709Z,98608.66
2023-02-14T18:27:32.678Z,98609.38
2023-02-14T18:29:59.669Z,98603.66
2023-02-14T18:32:26.709Z,98601.00
2023-02-14T18:34:54.027Z,98600.38
2023-02-14T18:37:21.401Z,98601.25
2023-02-14T18:39:48.484Z,98596.22
2023-02-14T18:42:15.433Z,98601.50
2023-02-14T18:44:43.616Z,98589.91
2023-02-14T18:47:10.676Z,98590.09
2023-02-14T18:49:37.818Z,98574.91
2023-02-14T18:52:05.101Z,98564.66
2023-02-14T18:54:32.116Z,98565.19
2023-02-14T18:56:59.624Z,98572.19
2023-02-14T18:59:26.598Z,98575.38
2023-02-14T19:01:53.814Z,98567.38
2023-02-14T19:04:21.735Z,98573.16
2023-02-14T19:06:49.791Z,98570.63
2023-02-14T19:09:17.587Z,98572.97
2023-02-14T19:11:44.636Z,98567.94
2023-02-14T19:14:12.782Z,98562.66
2023-02-14T19:16:50.100Z,98565.81
2023-02-14T19:19:17.926Z,98560.53
2023-02-14T19:21:44.887Z,98569.06
2023-02-14T19:24:11.981Z,98568.31
2023-02-14T19:26:40.715Z,98555.38
2023-02-14T19:29:10.705Z,98563.50
2023-02-14T19:31:40.061Z,98549.91
2023-02-14T19:34:07.445Z,98562.22
2023-02-14T19:36:38.722Z,98558.59
2023-02-14T19:39:05.713Z,98561.88
2023-02-14T19:41:34.634Z,98554.00
2023-02-14T19:44:03.055Z,98554.44
2023-02-14T19:46:30.538Z,98551.09
2023-02-14T19:48:59.854Z,98554.47
2023-02-14T19:51:30.409Z,98552.22
2023-02-14T19:54:00.482Z,98553.47
2023-02-14T19:56:29.090Z,98552.84
2023-02-14T19:58:56.277Z,98548.91
2023-02-14T20:01:29.290Z,98548.41
2023-02-14T20:03:56.570Z,98546.16
2023-02-14T20:06:24.214Z,98545.75
2023-02-14T20:08:51.256Z,98544.41
2023-02-14T20:11:30.191Z,98548.59
2023-02-14T20:13:57.359Z,98553.06
2023-02-14T20:16:24.831Z,98551.38
2023-02-14T20:18:52.168Z,98554.03
2023-02-14T20:21:24.269Z,98556.13
2023-02-14T20:23:51.851Z,98546.31
2023-02-14T20:26:19.000Z,98535.94
2023-02-14T20:28:46.107Z,98541.38
2023-02-14T20:31:14.469Z,98537.59
2023-02-14T20:33:41.532Z,98541.00
2023-02-14T20:36:08.659Z,98534.22
2023-02-14T20:38:35.956Z,98532.47
2023-02-14T20:41:07.063Z,98534.50
2023-02-14T20:43:34.276Z,98525.56
2023-02-14T20:46:01.507Z,98524.75
2023-02-14T20:48:29.401Z,98522.88
2023-02-14T20:50:56.646Z,98526.59
2023-02-14T20:53:23.661Z,98519.91
2023-02-14T20:55:51.401Z,98525.31
2023-02-14T20:58:19.411Z,98515.59
2023-02-14T21:00:46.495Z,98525.22
2023-02-14T21:03:13.441Z,98527.66
2023-02-14T21:05:40.631Z,98520.22
2023-02-14T21:08:08.633Z,98514.97
2023-02-14T21:10:35.519Z,98517.25
2023-02-14T21:13:02.528Z,98518.16
2023-02-14T21:15:29.544Z,98512.28
2023-02-14T21:17:56.544Z,98514.84
2023-02-14T21:20:23.601Z,98508.16
2023-02-14T21:22:50.735Z,98504.84
2023-02-14T21:25:17.857Z,98500.28
2023-02-14T21:27:46.498Z,98506.03
2023-02-14T21:30:13.863Z,98500.53
2023-02-14T21:32:40.839Z,98495.50
2023-02-14T21:35:08.034Z,98494.88
2023-02-14T21:37:34.939Z,98496.09
2023-02-14T21:40:01.877Z,98489.25
2023-02-14T21:42:28.970Z,98494.72
2023-02-14T21:45:14.798Z,98485.34
2023-02-14T21:47:41.718Z,98479.69
2023-02-14T21:50:29.014Z,98481.44
2023-02-14T21:52:55.959Z,98477.50
2023-02-14T21:55:22.895Z,98475.63
2023-02-14T21:57:49.827Z,98478.75
2023-02-14T22:00:17.986Z,98475.91
2023-02-14T22:02:45.802Z,98470.34
2023-02-14T22:05:12.733Z,98470.34
2023-02-14T22:07:39.700Z,98462.78
2023-02-14T22:10:07.112Z,98472.22
2023-02-14T22:12:34.069Z,98468.66
2023-02-14T22:15:01.435Z,98461.81
2023-02-14T22:17:28.604Z,98462.44
2023-02-14T22:19:55.527Z,98463.56
2023-02-14T22:22:22.568Z,98455.28
2023-02-14T22:24:49.757Z,98465.91
2023-02-14T22:27:16.662Z,98470.22
2023-02-14T22:29:43.644Z,98470.09
2023-02-14T22:32:10.726Z,98463.47
2023-02-14T22:34:37.759Z,98465.50
2023-02-14T22:37:04.661Z,98465.16
2023-02-14T22:39:31.594Z,98469.63
2023-02-14T22:41:58.601Z,98454.97
2023-02-14T22:44:25.640Z,98457.69
2023-02-14T22:46:52.659Z,98450.97
2023-02-14T22:49:19.633Z,98457.81
2023-02-14T22:51:46.614Z,98456.72
2023-02-14T22:54:15.023Z,98461.41
2023-02-14T22:56:48.418Z,98462.59
2023-02-14T22:59:22.063Z,98463.69
2023-02-14T23:01:49.784Z,98453.22
2023-02-14T23:04:17.497Z,98450.63
2023-02-14T23:06:44.503Z,98450.16
2023-02-14T23:09:12.107Z,98455.56
2023-02-14T23:11:39.818Z,98452.44
2023-02-14T23:14:25.280Z,98445.78
2023-02-14T23:17:10.739Z,98443.97
2023-02-14T23:19:56.314Z,98445.03
2023-02-14T23:22:25.094Z,98452.28
2023-02-14T23:24:53.317Z,98447.72
2023-02-14T23:27:21.985Z,98436.16
2023-02-14T23:29:48.997Z,98439.44
2023-02-14T23:32:16.466Z,98439.63
2023-02-14T23:34:44.023Z,98437.47
2023-02-14T23:37:11.379Z,98432.03
2023-02-14T23:39:38.367Z,98428.47
2023-02-14T23:42:11.175Z,98440.50
2023-02-14T23:44:38.115Z,98438.53
2023-02-14T23:47:06.356Z,98443.13
2023-02-14T23:49:33.806Z,98431.97
2023-02-14T23:52:00.854Z,98435.47
2023-02-14T23:54:27.911Z,98423.78
2023-02-14T23:56:54.976Z,98420.50
2023-02-14T23:59:22.185Z,98428.91
