createdAt,value
2019-01-29T07:20:23.938Z,19.79
2019-01-29T07:20:55.939Z,19.83
2019-01-29T07:21:27.976Z,19.72
2019-01-29T07:22:00.189Z,19.71
2019-01-29T07:23:51.806Z,19.79
2019-01-29T07:24:23.934Z,19.78
2019-01-29T07:24:55.910Z,19.74
2019-01-29T07:25:27.899Z,19.82
2019-01-29T07:25:59.965Z,19.8
2019-01-29T07:26:32.053Z,19.8
2019-01-29T07:27:04.048Z,19.79
2019-01-29T07:27:36.049Z,19.8
2019-01-29T07:28:08.093Z,19.82
2019-01-29T07:28:40.112Z,19.78
2019-01-29T07:29:12.120Z,19.75
2019-01-29T07:29:44.154Z,19.8
2019-01-29T07:30:16.235Z,19.75
2019-01-29T07:30:48.246Z,19.82
2019-01-29T07:31:20.271Z,19.82
2019-01-29T07:31:52.286Z,19.83
2019-01-29T07:32:24.255Z,19.67
2019-01-29T07:32:57.905Z,19.79
2019-01-29T07:33:29.901Z,19.79
2019-01-29T07:34:01.913Z,19.75
2019-01-29T07:34:33.936Z,19.74
2019-01-29T07:35:05.980Z,19.89
2019-01-29T07:35:38.031Z,19.79
2019-01-29T07:36:09.825Z,19.82
2019-01-29T07:38:01.462Z,19.92
2019-01-29T07:38:33.752Z,19.75
2019-01-29T07:39:05.810Z,19.79
2019-01-29T07:39:37.817Z,19.82
2019-01-29T07:40:09.799Z,19.86
2019-01-29T07:40:42.137Z,19.87
2019-01-29T07:41:14.140Z,19.87
2019-01-29T07:41:46.128Z,19.85
2019-01-29T07:43:37.476Z,19.86
2019-01-29T07:44:11.641Z,19.8
2019-01-29T07:46:02.987Z,19.89
2019-01-29T07:46:34.995Z,19.89
2019-01-29T07:48:26.577Z,19.87
2019-01-29T07:48:58.648Z,19.9
2019-01-29T07:49:30.707Z,19.93
2019-01-29T07:50:02.690Z,19.87
2019-01-29T07:50:34.758Z,19.9
2019-01-29T07:52:26.271Z,20
2019-01-29T07:52:58.295Z,19.93
2019-01-29T07:53:30.953Z,19.86
2019-01-29T07:54:03.068Z,19.89
2019-01-29T07:54:35.070Z,19.92
2019-01-29T07:55:07.103Z,19.95
2019-01-29T07:55:39.110Z,19.87
2019-01-29T07:56:11.101Z,19.95
2019-01-29T07:56:43.102Z,19.89
2019-01-29T07:57:15.116Z,19.9
2019-01-29T07:59:06.699Z,19.9
2019-01-29T07:59:38.735Z,19.95
2019-01-29T08:00:10.744Z,19.98
2019-01-29T08:02:01.999Z,20
2019-01-29T08:02:35.398Z,20.02
2019-01-29T08:03:08.077Z,19.93
2019-01-29T08:03:40.079Z,20.01
2019-01-29T08:04:12.476Z,19.97
2019-01-29T08:04:46.209Z,19.98
2019-01-29T08:05:18.265Z,20.05
2019-01-29T08:05:52.378Z,20.05
2019-01-29T08:06:24.421Z,19.97
2019-01-29T08:06:56.433Z,20
2019-01-29T08:07:28.836Z,20.07
2019-01-29T08:08:00.937Z,19.98
2019-01-29T08:08:32.973Z,20.04
2019-01-29T08:09:04.960Z,20.04
2019-01-29T08:09:37.217Z,20.04
2019-01-29T08:10:09.488Z,20.04
2019-01-29T08:10:41.649Z,20.04
2019-01-29T08:12:33.268Z,20.05
2019-01-29T08:14:24.787Z,20.11
2019-01-29T08:16:16.091Z,20.15
2019-01-29T08:16:48.099Z,20.07
2019-01-29T08:17:20.094Z,20.08
2019-01-29T08:17:52.306Z,20.2
2019-01-29T08:18:24.542Z,20.1
2019-01-29T08:18:56.583Z,20.18
2019-01-29T08:19:28.649Z,20.16
2019-01-29T08:20:00.695Z,20.15
2019-01-29T08:20:32.730Z,20.12
2019-01-29T08:21:04.790Z,20.15
2019-01-29T08:21:36.789Z,20.18
2019-01-29T08:22:08.894Z,20.2
2019-01-29T08:22:41.063Z,20.19
2019-01-29T08:23:13.205Z,20.19
2019-01-29T08:23:45.240Z,20.11
2019-01-29T08:24:17.239Z,20.08
2019-01-29T08:24:51.903Z,20.18
2019-01-29T08:25:33.655Z,20.18
2019-01-29T08:26:05.684Z,20.19
2019-01-29T08:26:37.762Z,20.11
2019-01-29T08:27:09.785Z,20.15
2019-01-29T08:27:41.798Z,20.19
2019-01-29T08:28:13.790Z,20.12
2019-01-29T08:30:05.281Z,20.16
2019-01-29T08:30:37.287Z,20.26
2019-01-29T08:32:28.590Z,20.18
2019-01-29T08:33:00.579Z,20.15
2019-01-29T08:33:32.569Z,20.15
2019-01-29T08:34:04.729Z,20.22
2019-01-29T08:34:36.786Z,20.22
2019-01-29T08:35:08.829Z,20.19
2019-01-29T08:35:41.574Z,20.27
2019-01-29T08:36:13.702Z,20.18
2019-01-29T08:38:05.396Z,20.27
2019-01-29T08:38:37.373Z,20.2
2019-01-29T08:39:09.372Z,20.27
2019-01-29T08:39:41.370Z,20.23
2019-01-29T08:40:13.353Z,20.27
2019-01-29T08:40:45.346Z,20.2
2019-01-29T08:41:19.389Z,20.23
2019-01-29T08:41:51.390Z,20.27
2019-01-29T08:42:23.462Z,20.22
2019-01-29T08:42:55.471Z,20.23
2019-01-29T08:43:27.485Z,20.23
2019-01-29T08:43:59.490Z,20.26
2019-01-29T08:44:31.474Z,20.26
2019-01-29T08:45:03.502Z,20.22
2019-01-29T08:45:35.507Z,20.22
2019-01-29T08:46:07.502Z,20.25
2019-01-29T08:46:39.529Z,20.25
2019-01-29T08:47:11.528Z,20.34
2019-01-29T08:47:43.533Z,20.34
2019-01-29T08:49:35.017Z,20.32
2019-01-29T08:50:07.007Z,20.41
2019-01-29T08:50:39.025Z,20.37
2019-01-29T08:51:11.036Z,20.42
2019-01-29T08:51:43.025Z,20.4
2019-01-29T08:52:15.026Z,20.35
2019-01-29T08:52:47.034Z,20.37
2019-01-29T08:53:19.031Z,20.35
2019-01-29T08:53:51.038Z,20.34
2019-01-29T08:54:23.032Z,20.35
2019-01-29T08:54:55.088Z,20.41
2019-01-29T08:55:27.211Z,20.48
2019-01-29T08:56:00.017Z,20.37
2019-01-29T08:56:32.092Z,20.42
2019-01-29T08:57:04.090Z,20.38
2019-01-29T08:57:36.079Z,20.37
2019-01-29T08:58:08.047Z,20.37
2019-01-29T08:58:41.985Z,20.35
2019-01-29T08:59:13.989Z,20.37
2019-01-29T08:59:46.002Z,20.38
2019-01-29T09:00:18.784Z,20.44
2019-01-29T09:00:50.797Z,20.38
2019-01-29T09:01:22.815Z,20.38
2019-01-29T09:01:54.830Z,20.42
2019-01-29T09:03:46.227Z,20.49
2019-01-29T09:04:18.245Z,20.46
2019-01-29T09:04:50.238Z,20.56
2019-01-29T09:05:23.285Z,20.56
2019-01-29T09:05:55.276Z,20.49
2019-01-29T09:06:27.332Z,20.54
2019-01-29T09:08:19.499Z,20.54
2019-01-29T09:08:51.702Z,20.53
2019-01-29T09:10:44.637Z,20.63
2019-01-29T09:12:36.155Z,20.63
2019-01-29T09:13:08.225Z,20.74
2019-01-29T09:13:40.548Z,20.71
2019-01-29T09:14:12.982Z,20.71
2019-01-29T09:14:45.123Z,20.76
2019-01-29T09:15:17.295Z,20.79
2019-01-29T09:15:49.478Z,20.76
2019-01-29T09:16:21.609Z,20.82
2019-01-29T09:16:53.668Z,20.81
2019-01-29T09:17:25.816Z,20.9
2019-01-29T09:17:57.807Z,20.71
2019-01-29T09:18:29.959Z,20.79
2019-01-29T09:19:02.051Z,20.85
2019-01-29T09:19:34.055Z,20.79
2019-01-29T09:21:25.790Z,20.81
2019-01-29T09:21:57.935Z,20.82
2019-01-29T09:22:30.000Z,20.88
2019-01-29T09:23:02.144Z,20.91
2019-01-29T09:24:53.515Z,20.88
2019-01-29T09:25:25.704Z,20.97
2019-01-29T09:28:37.066Z,21
2019-01-29T09:29:17.431Z,20.97
2019-01-29T09:30:05.742Z,21.01
2019-01-29T09:30:37.893Z,20.96
2019-01-29T09:31:09.916Z,21.06
2019-01-29T09:31:41.941Z,21
2019-01-29T09:32:13.959Z,21.01
2019-01-29T09:32:46.001Z,20.98
2019-01-29T09:33:18.207Z,21
2019-01-29T09:33:50.211Z,21.08
2019-01-29T09:34:22.239Z,21.03
2019-01-29T09:34:54.345Z,20.97
2019-01-29T09:35:26.337Z,21
2019-01-29T09:37:17.821Z,21.01
2019-01-29T09:37:50.002Z,21.06
2019-01-29T09:39:41.310Z,20.93
2019-01-29T09:40:13.354Z,21.03
2019-01-29T09:42:04.855Z,20.94
2019-01-29T09:42:37.286Z,21
2019-01-29T09:43:09.292Z,21.09
2019-01-29T09:43:41.302Z,20.94
2019-01-29T09:44:13.315Z,20.96
2019-01-29T09:44:45.307Z,20.98
2019-01-29T09:46:36.729Z,21.03
2019-01-29T09:47:08.735Z,21.04
2019-01-29T09:47:40.777Z,21.03
2019-01-29T09:48:12.853Z,21.01
2019-01-29T09:48:44.843Z,21.03
2019-01-29T09:49:16.855Z,21.03
2019-01-29T09:49:48.854Z,21.06
2019-01-29T09:50:20.899Z,21.04
2019-01-29T09:50:52.910Z,21.01
2019-01-29T09:51:24.916Z,21.06
2019-01-29T09:51:56.912Z,20.93
2019-01-29T09:53:48.253Z,21
2019-01-29T09:54:20.252Z,21
2019-01-29T09:54:52.236Z,21.04
2019-01-29T09:55:29.210Z,21.04
2019-01-29T09:56:01.793Z,21.03
2019-01-29T09:56:33.878Z,21.03
2019-01-29T09:57:06.017Z,21.01
2019-01-29T09:57:38.006Z,20.88
2019-01-29T09:59:29.658Z,21.04
2019-01-29T10:00:01.747Z,21.01
2019-01-29T10:01:53.453Z,20.94
2019-01-29T10:02:25.459Z,21.01
2019-01-29T10:02:57.514Z,21.06
2019-01-29T10:04:49.067Z,21.04
2019-01-29T10:05:21.074Z,21.06
2019-01-29T10:05:54.602Z,21.04
2019-01-29T10:06:33.015Z,21.06
2019-01-29T10:07:05.063Z,21.06
2019-01-29T10:07:37.081Z,21.13
2019-01-29T10:08:09.116Z,21.11
2019-01-29T10:08:41.088Z,21.09
2019-01-29T10:09:13.089Z,21.13
2019-01-29T10:09:45.538Z,21.13
2019-01-29T10:10:18.636Z,21.16
2019-01-29T10:10:50.720Z,21.22
2019-01-29T10:11:22.766Z,21.18
2019-01-29T10:11:54.766Z,21.21
2019-01-29T10:12:26.793Z,21.23
2019-01-29T10:12:58.842Z,21.21
2019-01-29T10:13:30.973Z,21.23
2019-01-29T10:14:02.966Z,21.23
2019-01-29T10:14:34.991Z,21.25
2019-01-29T10:16:26.577Z,21.28
2019-01-29T10:16:58.659Z,21.38
2019-01-29T10:18:49.963Z,21.31
2019-01-29T10:19:21.967Z,21.34
2019-01-29T10:20:02.286Z,21.38
2019-01-29T10:20:35.027Z,21.36
2019-01-29T10:21:07.037Z,21.36
2019-01-29T10:21:39.085Z,21.38
2019-01-29T10:22:11.118Z,21.4
2019-01-29T10:22:43.600Z,21.43
2019-01-29T10:23:15.599Z,21.48
2019-01-29T10:23:47.600Z,21.46
2019-01-29T10:25:38.957Z,21.53
2019-01-29T10:26:10.958Z,21.62
2019-01-29T10:26:42.961Z,21.59
2019-01-29T10:27:14.981Z,21.59
2019-01-29T10:27:46.983Z,21.64
2019-01-29T10:29:38.362Z,21.66
2019-01-29T10:30:10.353Z,21.61
2019-01-29T10:30:42.378Z,21.62
2019-01-29T10:31:14.398Z,21.77
2019-01-29T10:31:46.390Z,21.71
2019-01-29T10:33:38.066Z,21.76
2019-01-29T10:35:29.376Z,21.85
2019-01-29T10:36:01.393Z,21.76
2019-01-29T10:36:33.409Z,21.77
2019-01-29T10:37:07.313Z,21.78
2019-01-29T10:37:39.319Z,21.78
2019-01-29T10:38:11.322Z,21.82
2019-01-29T10:38:43.322Z,21.78
2019-01-29T10:39:15.327Z,21.89
2019-01-29T10:39:47.348Z,21.82
2019-01-29T10:40:19.358Z,21.77
2019-01-29T10:40:51.385Z,21.94
2019-01-29T10:41:23.393Z,21.92
2019-01-29T10:41:55.423Z,21.93
2019-01-29T10:42:27.450Z,21.89
2019-01-29T10:42:59.479Z,21.92
2019-01-29T10:43:31.457Z,21.92
2019-01-29T10:44:03.472Z,21.94
2019-01-29T10:44:35.264Z,21.93
2019-01-29T10:45:07.306Z,21.97
2019-01-29T10:45:39.313Z,21.99
2019-01-29T10:46:11.329Z,21.99
2019-01-29T10:48:02.821Z,21.94
2019-01-29T10:48:34.839Z,21.96
2019-01-29T10:49:06.923Z,21.99
2019-01-29T10:49:38.924Z,22.02
2019-01-29T10:50:10.912Z,22
2019-01-29T10:50:42.951Z,22.07
2019-01-29T10:51:15.219Z,22.05
2019-01-29T10:53:06.610Z,22.11
2019-01-29T10:54:58.270Z,22.04
2019-01-29T10:55:30.282Z,22.07
2019-01-29T10:56:02.280Z,22.05
2019-01-29T10:56:34.274Z,22.11
2019-01-29T10:57:06.265Z,22.04
2019-01-29T10:57:38.288Z,22.08
2019-01-29T10:58:10.290Z,22.07
2019-01-29T10:58:42.313Z,21.99
2019-01-29T10:59:14.342Z,22.02
2019-01-29T11:01:06.025Z,22.05
2019-01-29T11:01:38.048Z,22.12
2019-01-29T11:03:29.376Z,22.09
2019-01-29T11:04:01.384Z,22.14
2019-01-29T11:04:34.582Z,22.29
2019-01-29T11:05:07.352Z,22.15
2019-01-29T11:05:39.354Z,22.22
2019-01-29T11:06:11.369Z,22.09
2019-01-29T11:06:43.814Z,22.2
2019-01-29T11:07:16.121Z,22.2
2019-01-29T11:07:48.132Z,22.23
2019-01-29T11:08:20.128Z,22.31
2019-01-29T11:08:52.112Z,22.24
2019-01-29T11:09:25.477Z,22.24
2019-01-29T11:09:57.671Z,22.27
2019-01-29T11:10:29.673Z,22.34
2019-01-29T11:11:01.663Z,22.26
2019-01-29T11:11:33.665Z,22.26
2019-01-29T11:12:05.653Z,22.27
2019-01-29T11:12:37.643Z,22.31
2019-01-29T11:13:09.642Z,22.3
2019-01-29T11:13:41.664Z,22.36
2019-01-29T11:14:13.684Z,22.39
2019-01-29T11:14:45.702Z,22.38
2019-01-29T11:15:17.724Z,22.42
2019-01-29T11:15:49.715Z,22.42
2019-01-29T11:16:21.706Z,22.44
2019-01-29T11:16:53.704Z,22.38
2019-01-29T11:17:25.715Z,22.45
2019-01-29T11:17:57.707Z,22.44
2019-01-29T11:18:29.772Z,22.45
2019-01-29T11:19:03.228Z,22.42
2019-01-29T11:19:35.606Z,22.45
2019-01-29T11:20:07.603Z,22.45
2019-01-29T11:20:39.681Z,22.48
2019-01-29T11:22:31.090Z,22.51
2019-01-29T11:23:03.079Z,22.54
2019-01-29T11:23:35.076Z,22.57
2019-01-29T11:24:07.094Z,22.54
2019-01-29T11:24:39.084Z,22.6
2019-01-29T11:25:11.083Z,22.66
2019-01-29T11:25:43.067Z,22.63
2019-01-29T11:27:34.818Z,22.54
2019-01-29T11:28:06.825Z,22.71
2019-01-29T11:28:38.850Z,22.76
2019-01-29T11:29:10.866Z,22.69
2019-01-29T11:29:42.868Z,22.73
2019-01-29T11:30:14.879Z,22.75
2019-01-29T11:30:46.901Z,22.81
2019-01-29T11:31:18.972Z,22.81
2019-01-29T11:31:50.997Z,22.84
2019-01-29T11:32:23.022Z,22.84
2019-01-29T11:34:14.371Z,22.88
2019-01-29T11:34:46.372Z,22.88
2019-01-29T11:35:18.151Z,22.89
2019-01-29T11:35:50.149Z,22.91
2019-01-29T11:36:22.179Z,22.91
2019-01-29T11:36:54.176Z,22.99
2019-01-29T11:37:26.358Z,22.96
2019-01-29T11:37:59.418Z,23
2019-01-29T11:38:31.650Z,23.01
2019-01-29T11:39:04.015Z,23.01
2019-01-29T11:39:36.016Z,23.04
2019-01-29T11:40:08.006Z,23.1
2019-01-29T11:40:40.019Z,23.1
2019-01-29T11:41:12.011Z,23.07
2019-01-29T11:41:44.001Z,23.06
2019-01-29T11:42:15.997Z,23.07
2019-01-29T11:42:48.004Z,23.12
2019-01-29T11:43:20.006Z,23.14
2019-01-29T11:43:51.775Z,23.1
2019-01-29T11:44:23.814Z,23.18
2019-01-29T11:44:55.809Z,23.18
2019-01-29T11:45:27.819Z,23.26
2019-01-29T11:45:59.814Z,23.25
2019-01-29T11:46:31.805Z,23.21
2019-01-29T11:47:03.787Z,23.25
2019-01-29T11:47:37.837Z,23.29
2019-01-29T11:48:09.878Z,23.26
2019-01-29T11:48:41.912Z,23.19
2019-01-29T11:49:13.919Z,23.38
2019-01-29T11:49:45.900Z,23.45
2019-01-29T11:51:37.615Z,23.4
2019-01-29T11:52:11.161Z,23.4
2019-01-29T11:52:43.409Z,23.38
2019-01-29T11:53:15.183Z,23.38
2019-01-29T11:55:06.512Z,23.5
2019-01-29T11:55:38.517Z,23.59
2019-01-29T11:57:30.005Z,23.77
2019-01-29T11:58:02.107Z,23.77
2019-01-29T11:58:34.164Z,23.78
2019-01-29T11:59:06.177Z,23.84
2019-01-29T11:59:38.193Z,23.87
2019-01-29T12:00:10.259Z,23.9
2019-01-29T12:00:42.250Z,23.99
2019-01-29T12:01:14.234Z,24.02
2019-01-29T12:01:46.242Z,24.14
2019-01-29T12:02:18.277Z,24.03
2019-01-29T12:02:59.181Z,24.09
2019-01-29T12:03:31.208Z,24.15
2019-01-29T12:04:03.215Z,24.15
2019-01-29T12:04:35.225Z,24.18
2019-01-29T12:05:07.227Z,24.15
2019-01-29T12:05:39.233Z,24.12
2019-01-29T12:06:11.223Z,24.27
2019-01-29T12:06:43.232Z,24.12
2019-01-29T12:07:15.241Z,24.21
2019-01-29T12:07:49.139Z,24.27
2019-01-29T12:08:25.467Z,24.3
2019-01-29T12:08:57.498Z,24.4
2019-01-29T12:09:29.601Z,24.39
2019-01-29T12:10:01.637Z,24.45
2019-01-29T12:11:53.226Z,24.67
2019-01-29T12:13:44.916Z,24.82
2019-01-29T12:14:16.928Z,24.87
2019-01-29T12:14:49.007Z,24.93
2019-01-29T12:15:20.838Z,24.92
2019-01-29T12:16:17.375Z,25.05
2019-01-29T12:16:51.252Z,24.97
2019-01-29T12:17:23.244Z,25.02
2019-01-29T12:17:55.256Z,25.07
2019-01-29T12:18:27.249Z,25.22
2019-01-29T12:18:59.250Z,25.15
2019-01-29T12:19:31.287Z,25.22
2019-01-29T12:20:03.284Z,25.29
2019-01-29T12:20:35.286Z,25.34
2019-01-29T12:21:07.309Z,25.33
2019-01-29T12:22:58.923Z,25.56
2019-01-29T12:23:30.925Z,25.56
2019-01-29T12:24:02.989Z,25.63
2019-01-29T12:24:34.984Z,25.52
2019-01-29T12:25:06.989Z,25.64
2019-01-29T12:25:38.981Z,25.7
2019-01-29T12:26:13.105Z,25.7
2019-01-29T12:26:45.306Z,25.71
2019-01-29T12:27:17.291Z,25.74
2019-01-29T12:27:49.288Z,25.78
2019-01-29T12:28:21.321Z,25.82
2019-01-29T12:28:53.308Z,25.81
2019-01-29T12:29:25.348Z,25.89
2019-01-29T12:29:57.371Z,25.86
2019-01-29T12:30:29.359Z,25.82
2019-01-29T12:31:01.350Z,25.85
2019-01-29T12:31:33.345Z,25.84
2019-01-29T12:32:05.357Z,25.78
2019-01-29T12:32:37.358Z,25.76
2019-01-29T12:33:09.385Z,25.78
2019-01-29T12:33:41.386Z,25.76
2019-01-29T12:34:14.412Z,25.81
2019-01-29T12:34:46.499Z,25.76
2019-01-29T12:35:18.496Z,25.79
2019-01-29T12:35:51.025Z,25.79
2019-01-29T12:37:42.611Z,25.74
2019-01-29T12:38:14.768Z,25.67
2019-01-29T12:38:46.754Z,25.71
2019-01-29T12:39:18.724Z,25.69
2019-01-29T12:39:51.799Z,25.63
2019-01-29T12:40:23.797Z,25.6
2019-01-29T12:40:55.862Z,25.67
2019-01-29T12:41:27.863Z,25.64
2019-01-29T12:41:59.891Z,25.6
2019-01-29T12:43:51.343Z,25.45
2019-01-29T12:44:23.334Z,25.44
2019-01-29T12:44:55.338Z,25.44
2019-01-29T12:45:27.337Z,25.49
2019-01-29T12:45:59.377Z,25.34
2019-01-29T12:46:31.451Z,25.37
2019-01-29T12:47:03.443Z,25.33
2019-01-29T12:47:35.480Z,25.3
2019-01-29T12:48:07.467Z,25.2
2019-01-29T12:48:39.475Z,25.22
2019-01-29T12:49:11.455Z,25.22
2019-01-29T12:49:43.448Z,25.15
2019-01-29T12:50:15.428Z,25.08
2019-01-29T12:52:06.949Z,25.02
2019-01-29T12:52:38.947Z,25
2019-01-29T12:53:10.926Z,24.93
2019-01-29T12:53:42.922Z,24.9
2019-01-29T12:54:14.920Z,24.83
2019-01-29T12:54:46.899Z,24.75
2019-01-29T12:55:18.901Z,24.71
2019-01-29T12:55:50.958Z,24.7
2019-01-29T12:56:22.966Z,24.8
2019-01-29T12:56:54.956Z,24.63
2019-01-29T12:57:26.978Z,24.63
2019-01-29T12:57:58.960Z,24.59
2019-01-29T12:58:30.959Z,24.56
2019-01-29T12:59:02.966Z,24.55
2019-01-29T13:00:54.656Z,24.39
2019-01-29T13:01:26.730Z,24.29
2019-01-29T13:01:58.747Z,24.33
2019-01-29T13:02:30.838Z,24.26
2019-01-29T13:03:02.866Z,24.29
2019-01-29T13:03:34.958Z,24.33
2019-01-29T13:04:07.059Z,24.39
2019-01-29T13:05:58.759Z,24.45
2019-01-29T13:06:30.850Z,24.45
2019-01-29T13:07:02.908Z,24.59
2019-01-29T13:07:34.924Z,24.58
2019-01-29T13:08:31.265Z,24.66
2019-01-29T13:09:03.258Z,24.71
2019-01-29T13:09:35.271Z,24.69
2019-01-29T13:10:07.283Z,24.67
2019-01-29T13:10:39.271Z,24.69
2019-01-29T13:11:11.272Z,24.74
2019-01-29T13:13:02.771Z,24.71
2019-01-29T13:13:34.781Z,24.82
2019-01-29T13:14:06.758Z,24.8
2019-01-29T13:14:38.746Z,24.75
2019-01-29T13:15:11.645Z,24.75
2019-01-29T13:15:43.618Z,24.82
2019-01-29T13:16:15.600Z,24.82
2019-01-29T13:16:47.600Z,24.78
2019-01-29T13:17:19.584Z,24.8
2019-01-29T13:17:51.582Z,24.74
2019-01-29T13:18:23.601Z,24.77
2019-01-29T13:18:55.613Z,24.74
2019-01-29T13:19:27.628Z,24.87
2019-01-29T13:19:59.654Z,24.85
2019-01-29T13:21:51.277Z,24.96
2019-01-29T13:22:23.514Z,25
2019-01-29T13:22:55.510Z,25.04
2019-01-29T13:24:46.871Z,25.08
2019-01-29T13:25:18.877Z,25.22
2019-01-29T13:25:50.850Z,25.2
2019-01-29T13:26:29.826Z,25.24
2019-01-29T13:27:02.055Z,25.29
2019-01-29T13:27:34.069Z,25.34
2019-01-29T13:28:06.260Z,25.38
2019-01-29T13:28:38.302Z,25.47
2019-01-29T13:29:10.290Z,25.45
2019-01-29T13:29:42.317Z,25.52
2019-01-29T13:30:14.315Z,25.62
2019-01-29T13:30:46.314Z,25.56
2019-01-29T13:31:18.406Z,25.6
2019-01-29T13:31:50.465Z,25.64
2019-01-29T13:32:22.492Z,25.62
2019-01-29T13:32:54.539Z,25.64
2019-01-29T13:34:46.042Z,25.64
2019-01-29T13:35:18.391Z,25.59
2019-01-29T13:35:50.393Z,25.54
2019-01-29T13:37:41.992Z,25.64
2019-01-29T13:38:14.036Z,25.56
2019-01-29T13:38:46.088Z,25.57
2019-01-29T13:39:18.108Z,25.56
2019-01-29T13:41:09.460Z,25.63
2019-01-29T13:41:41.457Z,25.52
2019-01-29T13:42:13.498Z,25.6
2019-01-29T13:42:45.483Z,25.52
2019-01-29T13:43:17.495Z,25.59
2019-01-29T13:43:49.486Z,25.47
2019-01-29T13:44:21.476Z,25.45
2019-01-29T13:44:53.463Z,25.51
2019-01-29T13:45:25.465Z,25.41
2019-01-29T13:45:58.396Z,25.47
2019-01-29T13:46:30.396Z,25.51
2019-01-29T13:47:02.563Z,25.39
2019-01-29T13:47:35.590Z,25.51
2019-01-29T13:48:07.590Z,25.59
2019-01-29T13:49:59.195Z,25.67
2019-01-29T13:50:31.191Z,25.74
2019-01-29T13:51:03.198Z,25.75
2019-01-29T13:51:35.193Z,25.79
2019-01-29T13:52:07.183Z,25.85
2019-01-29T13:52:39.242Z,25.88
2019-01-29T13:54:30.918Z,25.99
2019-01-29T13:56:22.188Z,26.07
2019-01-29T13:58:14.388Z,26.07
2019-01-29T13:58:46.410Z,26.19
2019-01-29T13:59:18.403Z,26.26
2019-01-29T13:59:50.400Z,26.23
2019-01-29T14:00:22.410Z,26.39
2019-01-29T14:00:54.407Z,26.34
2019-01-29T14:02:45.700Z,26.38
2019-01-29T14:04:38.256Z,26.45
2019-01-29T14:05:10.311Z,26.57
2019-01-29T14:05:42.321Z,26.6
2019-01-29T14:06:14.387Z,26.72
2019-01-29T14:06:46.167Z,26.57
2019-01-29T14:07:18.214Z,26.74
2019-01-29T14:07:50.256Z,26.82
2019-01-29T14:08:23.277Z,26.81
2019-01-29T14:08:55.367Z,26.81
2019-01-29T14:09:28.077Z,26.86
2019-01-29T14:10:00.091Z,26.87
2019-01-29T14:10:32.261Z,26.89
2019-01-29T14:11:04.249Z,26.81
2019-01-29T14:12:55.589Z,26.9
2019-01-29T14:13:27.581Z,26.96
2019-01-29T14:13:59.647Z,26.9
2019-01-29T14:14:31.650Z,27
2019-01-29T14:15:03.753Z,26.99
2019-01-29T14:15:35.745Z,27.04
2019-01-29T14:16:07.534Z,27
2019-01-29T14:16:39.603Z,26.99
2019-01-29T14:17:11.693Z,27
2019-01-29T14:17:43.692Z,26.96
2019-01-29T14:18:17.661Z,26.97
2019-01-29T14:18:49.726Z,26.97
2019-01-29T14:19:21.744Z,26.99
2019-01-29T14:19:53.733Z,26.97
2019-01-29T14:20:25.715Z,27.04
2019-01-29T14:20:57.703Z,26.94
2019-01-29T14:21:29.703Z,26.96
2019-01-29T14:22:03.691Z,26.91
2019-01-29T14:22:36.088Z,26.91
2019-01-29T14:23:08.192Z,26.99
2019-01-29T14:23:40.214Z,26.91
2019-01-29T14:24:12.269Z,26.89
2019-01-29T14:24:44.263Z,26.87
2019-01-29T14:25:16.266Z,26.81
2019-01-29T14:25:48.465Z,26.94
2019-01-29T14:26:20.523Z,26.86
2019-01-29T14:26:52.603Z,26.81
2019-01-29T14:27:24.633Z,26.82
2019-01-29T14:27:58.725Z,26.79
2019-01-29T14:29:50.030Z,26.64
2019-01-29T14:30:22.425Z,26.6
2019-01-29T14:30:55.543Z,26.6
2019-01-29T14:31:27.862Z,26.6
2019-01-29T14:31:59.882Z,26.53
2019-01-29T14:32:31.894Z,26.56
2019-01-29T14:33:03.917Z,26.5
2019-01-29T14:33:35.945Z,26.54
2019-01-29T14:34:07.936Z,26.44
2019-01-29T14:35:59.765Z,26.32
2019-01-29T14:36:31.771Z,26.26
2019-01-29T14:37:04.275Z,26.2
2019-01-29T14:37:36.352Z,26.06
2019-01-29T14:38:08.339Z,26.16
2019-01-29T14:38:40.470Z,25.99
2019-01-29T14:39:12.473Z,25.97
2019-01-29T14:39:44.479Z,25.84
2019-01-29T14:40:16.472Z,25.88
2019-01-29T14:40:48.501Z,25.75
2019-01-29T14:41:20.666Z,25.76
2019-01-29T14:43:12.228Z,25.51
2019-01-29T14:43:44.242Z,25.39
2019-01-29T14:44:16.324Z,25.48
2019-01-29T14:44:48.399Z,25.39
2019-01-29T14:45:20.519Z,25.32
2019-01-29T14:47:12.132Z,25.15
2019-01-29T14:47:44.195Z,25.19
2019-01-29T14:48:16.441Z,25.05
2019-01-29T14:50:08.147Z,24.93
2019-01-29T14:50:40.824Z,24.87
2019-01-29T14:51:13.024Z,24.74
2019-01-29T14:51:45.067Z,24.8
2019-01-29T14:52:17.149Z,24.74
2019-01-29T14:55:28.241Z,24.45
2019-01-29T14:56:00.522Z,24.46
2019-01-29T14:56:32.673Z,24.42
2019-01-29T14:57:04.821Z,24.36
2019-01-29T14:57:37.633Z,24.3
2019-01-29T14:58:11.919Z,24.29
2019-01-29T14:58:44.421Z,24.27
2019-01-29T14:59:16.824Z,24.26
2019-01-29T14:59:48.798Z,24.18
2019-01-29T15:00:20.797Z,24.21
2019-01-29T15:00:52.796Z,24.11
2019-01-29T15:01:24.795Z,24.09
2019-01-29T15:01:56.801Z,24.02
2019-01-29T15:02:28.798Z,24.03
2019-01-29T15:03:00.792Z,23.99
2019-01-29T15:03:32.823Z,23.97
2019-01-29T15:04:04.937Z,23.99
2019-01-29T15:04:38.845Z,23.89
2019-01-29T15:05:11.023Z,23.96
2019-01-29T15:05:43.072Z,23.85
2019-01-29T15:06:15.280Z,23.84
2019-01-29T15:06:47.341Z,23.78
2019-01-29T15:07:19.526Z,23.72
2019-01-29T15:08:16.348Z,23.72
2019-01-29T15:08:48.513Z,23.66
2019-01-29T15:09:20.680Z,23.59
2019-01-29T15:09:52.698Z,23.6
2019-01-29T15:10:24.828Z,23.57
2019-01-29T15:12:16.524Z,23.41
2019-01-29T15:12:48.743Z,23.35
2019-01-29T15:13:20.942Z,23.4
2019-01-29T15:13:53.018Z,23.38
2019-01-29T15:14:25.012Z,23.41
2019-01-29T15:14:57.176Z,23.28
2019-01-29T15:15:29.194Z,23.21
2019-01-29T15:16:01.178Z,23.26
2019-01-29T15:17:52.756Z,23.09
2019-01-29T15:18:24.795Z,23.06
2019-01-29T15:18:56.801Z,23.03
2019-01-29T15:20:48.355Z,23.01
2019-01-29T15:21:20.363Z,22.92
2019-01-29T15:21:52.382Z,22.91
2019-01-29T15:23:44.006Z,22.78
2019-01-29T15:24:16.009Z,22.81
2019-01-29T15:24:47.987Z,22.73
2019-01-29T15:25:19.968Z,22.75
2019-01-29T15:25:51.961Z,22.7
2019-01-29T15:26:23.942Z,22.75
2019-01-29T15:26:56.006Z,22.64
2019-01-29T15:27:54.417Z,22.63
2019-01-29T15:28:26.423Z,22.59
2019-01-29T15:28:58.436Z,22.54
2019-01-29T15:29:30.419Z,22.44
2019-01-29T15:30:02.426Z,22.46
2019-01-29T15:30:34.437Z,22.54
2019-01-29T15:31:06.532Z,22.44
2019-01-29T15:32:57.959Z,22.41
2019-01-29T15:33:29.988Z,22.38
2019-01-29T15:34:01.995Z,22.34
2019-01-29T15:34:34.003Z,22.29
2019-01-29T15:36:25.541Z,22.16
2019-01-29T15:36:57.525Z,22.26
2019-01-29T15:37:29.548Z,22.27
2019-01-29T15:38:01.546Z,22.09
2019-01-29T15:38:33.547Z,22.11
2019-01-29T15:39:05.525Z,22.16
2019-01-29T15:39:37.514Z,22.15
2019-01-29T15:40:09.508Z,22.12
2019-01-29T15:40:41.487Z,22.09
2019-01-29T15:42:32.862Z,22.07
2019-01-29T15:43:04.857Z,22
2019-01-29T15:43:36.624Z,22
2019-01-29T15:44:08.627Z,21.96
2019-01-29T15:44:40.618Z,21.96
2019-01-29T15:45:12.623Z,21.94
2019-01-29T15:45:44.647Z,21.8
2019-01-29T15:46:16.637Z,21.94
2019-01-29T15:46:48.642Z,21.89
2019-01-29T15:47:20.648Z,21.8
2019-01-29T15:47:52.658Z,21.78
2019-01-29T15:48:24.656Z,21.8
2019-01-29T15:48:56.642Z,21.82
2019-01-29T15:49:28.620Z,21.76
2019-01-29T15:50:00.692Z,21.67
2019-01-29T15:50:32.699Z,21.76
2019-01-29T15:52:24.367Z,21.66
2019-01-29T15:52:56.359Z,21.64
2019-01-29T15:53:28.347Z,21.66
2019-01-29T15:54:00.361Z,21.62
2019-01-29T15:54:57.835Z,21.58
2019-01-29T15:55:29.811Z,21.64
2019-01-29T15:56:01.814Z,21.62
2019-01-29T15:56:33.797Z,21.56
2019-01-29T15:57:13.739Z,21.46
2019-01-29T15:57:46.199Z,21.55
2019-01-29T15:58:18.195Z,21.61
2019-01-29T15:58:50.187Z,21.56
2019-01-29T15:59:22.165Z,21.55
2019-01-29T15:59:54.177Z,21.52
2019-01-29T16:00:26.168Z,21.52
2019-01-29T16:00:58.159Z,21.45
2019-01-29T16:01:30.176Z,21.48
2019-01-29T16:03:21.898Z,21.4
2019-01-29T16:03:53.899Z,21.43
2019-01-29T16:04:27.450Z,21.45
2019-01-29T16:04:59.451Z,21.34
2019-01-29T16:05:31.453Z,21.36
2019-01-29T16:06:03.459Z,21.36
2019-01-29T16:06:35.442Z,21.37
2019-01-29T16:07:07.429Z,21.34
2019-01-29T16:07:39.419Z,21.31
2019-01-29T16:08:11.413Z,21.31
2019-01-29T16:08:43.411Z,21.33
2019-01-29T16:10:39.576Z,21.28
2019-01-29T16:11:11.906Z,21.3
2019-01-29T16:11:43.906Z,21.22
2019-01-29T16:12:15.898Z,21.27
2019-01-29T16:12:47.956Z,21.25
2019-01-29T16:13:19.952Z,21.25