createdAt,value
2023-02-02T00:02:47.135Z,99.90
2023-02-02T00:05:50.805Z,99.90
2023-02-02T00:08:52.856Z,99.90
2023-02-02T00:11:55.489Z,99.90
2023-02-02T00:14:57.098Z,99.90
2023-02-02T00:17:58.693Z,99.90
2023-02-02T00:21:00.289Z,99.90
2023-02-02T00:24:02.121Z,99.90
2023-02-02T00:27:04.002Z,99.90
2023-02-02T00:30:07.134Z,99.90
2023-02-02T00:33:09.048Z,99.90
2023-02-02T00:36:10.674Z,99.90
2023-02-02T00:39:16.853Z,99.90
2023-02-02T00:42:18.600Z,99.90
2023-02-02T00:45:20.254Z,99.90
2023-02-02T00:48:22.507Z,99.90
2023-02-02T00:51:24.174Z,99.90
2023-02-02T00:54:26.302Z,99.90
2023-02-02T00:57:27.871Z,99.90
2023-02-02T01:00:29.686Z,99.90
2023-02-02T01:03:31.331Z,99.90
2023-02-02T01:06:33.094Z,99.90
2023-02-02T01:09:34.726Z,99.90
2023-02-02T01:12:36.630Z,99.90
2023-02-02T01:15:38.363Z,99.90
2023-02-02T01:18:40.435Z,99.90
2023-02-02T01:21:42.435Z,99.90
2023-02-02T01:24:44.122Z,99.90
2023-02-02T01:27:45.727Z,99.90
2023-02-02T01:30:47.933Z,99.90
2023-02-02T01:33:50.300Z,99.90
2023-02-02T01:36:51.910Z,99.90
2023-02-02T01:39:53.476Z,99.90
2023-02-02T01:42:55.356Z,99.90
2023-02-02T01:45:58.679Z,99.90
2023-02-02T01:49:17.807Z,99.90
2023-02-02T01:52:22.650Z,99.90
2023-02-02T01:55:27.886Z,99.90
2023-02-02T01:58:34.558Z,99.90
2023-02-02T02:01:36.220Z,99.90
2023-02-02T02:04:38.236Z,99.90
2023-02-02T02:07:43.446Z,99.90
2023-02-02T02:10:45.424Z,99.90
2023-02-02T02:14:06.479Z,99.90
2023-02-02T02:17:32.182Z,99.90
2023-02-02T02:21:29.663Z,99.90
2023-02-02T02:25:04.947Z,99.90
2023-02-02T02:28:34.704Z,99.90
2023-02-02T02:31:59.056Z,99.90
2023-02-02T02:35:03.728Z,99.90
2023-02-02T02:38:33.490Z,99.90
2023-02-02T02:41:43.745Z,99.90
2023-02-02T02:44:47.002Z,99.90
2023-02-02T02:47:50.008Z,99.90
2023-02-02T02:50:51.621Z,99.90
2023-02-02T02:53:53.386Z,99.90
2023-02-02T02:57:18.731Z,99.90
2023-02-02T03:00:53.765Z,99.90
2023-02-02T03:03:58.191Z,99.90
2023-02-02T03:07:20.299Z,99.90
2023-02-02T03:10:26.436Z,99.90
2023-02-02T03:13:28.954Z,99.90
2023-02-02T03:16:30.580Z,99.90
2023-02-02T03:19:32.672Z,99.90
2023-02-02T03:22:34.294Z,99.90
2023-02-02T03:25:36.035Z,99.90
2023-02-02T03:28:38.750Z,99.90
2023-02-02T03:31:40.498Z,99.90
2023-02-02T03:34:42.147Z,99.90
2023-02-02T03:37:43.776Z,99.90
2023-02-02T03:40:45.382Z,99.90
2023-02-02T03:43:47.045Z,99.90
2023-02-02T03:46:48.645Z,99.90
2023-02-02T03:49:50.253Z,99.90
2023-02-02T03:52:51.859Z,99.90
2023-02-02T03:55:53.491Z,99.90
2023-02-02T03:58:55.055Z,99.90
2023-02-02T04:01:56.930Z,99.90
2023-02-02T04:04:58.609Z,99.90
2023-02-02T04:08:00.296Z,99.90
2023-02-02T04:11:02.139Z,99.90
2023-02-02T04:14:03.791Z,99.90
2023-02-02T04:17:05.414Z,99.90
2023-02-02T04:20:07.696Z,99.90
2023-02-02T04:23:09.291Z,99.90
2023-02-02T04:26:10.869Z,99.90
2023-02-02T04:29:12.492Z,99.90
2023-02-02T04:32:17.780Z,99.90
2023-02-02T04:35:19.376Z,99.90
2023-02-02T04:38:21.725Z,99.90
2023-02-02T04:41:24.252Z,99.90
2023-02-02T04:44:25.886Z,99.90
2023-02-02T04:47:27.464Z,99.90
2023-02-02T04:50:29.771Z,99.90
2023-02-02T04:53:32.356Z,99.90
2023-02-02T04:56:34.661Z,99.90
2023-02-02T04:59:36.237Z,99.90
2023-02-02T05:02:40.058Z,99.90
2023-02-02T05:05:42.086Z,99.90
2023-02-02T05:08:44.081Z,99.90
2023-02-02T05:11:45.776Z,99.90
2023-02-02T05:14:47.370Z,99.90
2023-02-02T05:17:49.646Z,99.90
2023-02-02T05:20:52.526Z,99.90
2023-02-02T05:23:54.179Z,99.90
2023-02-02T05:27:00.329Z,99.90
2023-02-02T05:30:02.198Z,99.90
2023-02-02T05:33:03.820Z,99.90
2023-02-02T05:36:06.000Z,99.90
2023-02-02T05:39:07.623Z,99.90
2023-02-02T05:42:09.207Z,99.90
2023-02-02T05:45:11.349Z,99.90
2023-02-02T05:48:16.033Z,99.90
2023-02-02T05:51:24.720Z,99.90
2023-02-02T05:54:26.461Z,99.90
2023-02-02T05:57:28.027Z,99.90
2023-02-02T06:00:29.633Z,99.90
2023-02-02T06:03:31.562Z,99.90
2023-02-02T06:06:35.476Z,99.90
2023-02-02T06:09:37.104Z,99.90
2023-02-02T06:12:38.703Z,99.90
2023-02-02T06:15:43.012Z,99.90
2023-02-02T06:18:45.217Z,99.90
2023-02-02T06:21:46.850Z,99.90
2023-02-02T06:24:48.485Z,99.90
2023-02-02T06:27:50.206Z,99.90
2023-02-02T06:30:52.044Z,99.90
2023-02-02T06:33:58.232Z,99.90
2023-02-02T06:36:59.874Z,99.90
2023-02-02T06:40:01.467Z,99.90
2023-02-02T06:43:03.782Z,99.90
2023-02-02T06:46:05.370Z,99.90
2023-02-02T06:49:07.000Z,99.90
2023-02-02T06:52:08.577Z,99.90
2023-02-02T06:55:10.307Z,99.90
2023-02-02T06:58:11.918Z,99.90
2023-02-02T07:01:14.705Z,99.90
2023-02-02T07:04:19.973Z,99.90
2023-02-02T07:07:21.696Z,99.90
2023-02-02T07:11:09.387Z,99.90
2023-02-02T07:13:46.361Z,99.90
2023-02-02T07:16:47.945Z,99.90
2023-02-02T07:19:49.642Z,99.90
2023-02-02T07:22:51.377Z,99.90
2023-02-02T07:26:07.913Z,99.90
2023-02-02T07:29:13.960Z,99.90
2023-02-02T07:32:15.598Z,99.90
2023-02-02T07:35:17.595Z,99.90
2023-02-02T07:38:19.273Z,99.90
2023-02-02T07:41:21.347Z,99.90
2023-02-02T07:44:23.040Z,99.90
2023-02-02T07:47:25.264Z,99.90
2023-02-02T07:50:28.333Z,99.90
2023-02-02T07:53:30.608Z,99.90
2023-02-02T07:56:32.215Z,99.90
2023-02-02T07:59:33.824Z,99.90
2023-02-02T08:02:35.895Z,99.90
2023-02-02T08:05:37.644Z,99.90
2023-02-02T08:08:39.622Z,99.90
2023-02-02T08:11:41.418Z,99.90
2023-02-02T08:14:43.126Z,99.90
2023-02-02T08:17:46.601Z,99.90
2023-02-02T08:20:49.378Z,99.90
2023-02-02T08:23:53.082Z,99.90
2023-02-02T08:26:54.714Z,99.90
2023-02-02T08:29:56.354Z,99.90
2023-02-02T08:32:58.018Z,99.90
2023-02-02T08:35:59.743Z,99.90
2023-02-02T08:39:06.939Z,99.90
2023-02-02T08:42:08.627Z,99.90
2023-02-02T08:46:02.111Z,99.90
2023-02-02T08:48:32.347Z,99.90
2023-02-02T08:51:33.987Z,99.90
2023-02-02T08:54:35.641Z,99.90
2023-02-02T08:57:37.429Z,99.90
2023-02-02T09:00:39.068Z,99.90
2023-02-02T09:03:40.840Z,99.90
2023-02-02T09:06:43.437Z,99.90
2023-02-02T09:09:45.029Z,99.90
2023-02-02T09:12:46.614Z,99.90
2023-02-02T09:15:48.281Z,99.90
2023-02-02T09:18:50.347Z,99.90
2023-02-02T09:21:52.224Z,99.90
2023-02-02T09:24:53.788Z,99.90
2023-02-02T09:27:55.454Z,99.90
2023-02-02T09:31:01.572Z,99.90
2023-02-02T09:34:08.706Z,99.90
2023-02-02T09:37:10.380Z,99.90
2023-02-02T09:40:18.810Z,99.90
2023-02-02T09:44:03.906Z,99.90
2023-02-02T09:47:35.975Z,99.90
2023-02-02T09:50:43.549Z,99.90
2023-02-02T09:53:56.606Z,99.90
2023-02-02T09:57:00.208Z,99.90
2023-02-02T10:00:02.208Z,99.90
2023-02-02T10:03:12.970Z,99.90
2023-02-02T10:06:37.299Z,99.90
2023-02-02T10:09:57.839Z,99.90
2023-02-02T10:13:25.237Z,99.90
2023-02-02T10:16:27.449Z,99.90
2023-02-02T10:19:29.229Z,99.90
2023-02-02T10:22:34.104Z,99.90
2023-02-02T10:25:35.834Z,99.90
2023-02-02T10:29:04.298Z,99.90
2023-02-02T10:32:28.095Z,99.90
2023-02-02T10:35:38.951Z,99.90
2023-02-02T10:39:28.760Z,99.90
2023-02-02T10:42:37.288Z,99.90
2023-02-02T10:45:41.818Z,99.90
2023-02-02T10:48:47.064Z,99.90
2023-02-02T10:51:58.068Z,99.90
2023-02-02T10:55:04.096Z,99.90
2023-02-02T10:58:12.122Z,99.90
2023-02-02T11:01:17.877Z,99.90
2023-02-02T11:04:40.383Z,99.90
2023-02-02T11:07:41.993Z,99.90
2023-02-02T11:10:45.045Z,99.90
2023-02-02T11:14:09.795Z,99.90
2023-02-02T11:17:21.906Z,99.90
2023-02-02T11:20:37.706Z,99.90
2023-02-02T11:23:39.301Z,99.90
2023-02-02T11:26:49.001Z,99.90
2023-02-02T11:29:59.326Z,99.90
2023-02-02T11:33:31.299Z,99.90
2023-02-02T11:36:32.975Z,99.90
2023-02-02T11:39:34.671Z,99.90
2023-02-02T11:42:36.318Z,99.90
2023-02-02T11:45:41.440Z,99.90
2023-02-02T11:49:09.363Z,99.90
2023-02-02T11:52:20.780Z,99.90
2023-02-02T11:55:30.218Z,99.90
2023-02-02T11:58:52.579Z,99.90
2023-02-02T12:02:10.958Z,99.90
2023-02-02T12:05:14.939Z,99.90
2023-02-02T12:08:16.619Z,99.90
2023-02-02T12:11:46.490Z,99.90
2023-02-02T12:15:23.824Z,99.90
2023-02-02T12:18:25.478Z,99.90
2023-02-02T12:22:14.802Z,99.90
2023-02-02T12:25:41.485Z,99.90
2023-02-02T12:29:20.953Z,99.90
2023-02-02T12:33:03.032Z,99.90
2023-02-02T12:36:23.374Z,99.90
2023-02-02T12:39:46.474Z,99.90
2023-02-02T12:43:17.863Z,99.90
2023-02-02T12:46:40.506Z,99.90
2023-02-02T12:50:04.786Z,99.90
2023-02-02T12:53:46.134Z,99.90
2023-02-02T12:57:02.199Z,99.90
2023-02-02T13:00:39.409Z,99.90
2023-02-02T13:03:55.637Z,99.90
2023-02-02T13:07:24.984Z,99.90
2023-02-02T13:10:40.787Z,99.90
2023-02-02T13:13:42.595Z,99.90
2023-02-02T13:19:53.633Z,41.40
2023-02-02T13:23:00.104Z,47.40
2023-02-02T13:26:07.280Z,52.80
2023-02-02T13:29:47.737Z,56.10
2023-02-02T13:32:53.099Z,62.00
2023-02-02T13:35:59.060Z,66.00
2023-02-02T13:39:03.243Z,68.30
2023-02-02T13:42:17.058Z,69.60
2023-02-02T13:45:42.107Z,70.50
2023-02-02T13:48:55.747Z,71.30
2023-02-02T13:52:08.352Z,71.80
2023-02-02T13:55:44.166Z,72.40
2023-02-02T13:58:48.762Z,72.00
2023-02-02T14:01:52.243Z,72.20
2023-02-02T14:04:56.724Z,72.90
2023-02-02T14:08:07.204Z,73.20
2023-02-02T14:11:15.539Z,73.40
2023-02-02T14:14:32.876Z,73.80
2023-02-02T14:17:34.508Z,74.10
2023-02-02T14:20:45.799Z,73.90
2023-02-02T14:23:51.917Z,73.60
2023-02-02T14:27:00.199Z,73.60
2023-02-02T14:30:20.366Z,73.90
2023-02-02T14:33:24.580Z,73.30
2023-02-02T14:36:26.757Z,73.50
2023-02-02T14:39:34.061Z,73.20
2023-02-02T14:43:25.565Z,73.90
2023-02-02T14:46:34.897Z,73.00
2023-02-02T14:49:36.774Z,73.40
2023-02-02T14:52:38.425Z,73.80
2023-02-02T14:56:01.787Z,73.70
2023-02-02T14:59:08.174Z,73.40
2023-02-02T15:02:32.603Z,73.70
2023-02-02T15:05:38.950Z,73.60
2023-02-02T15:08:40.846Z,73.70
2023-02-02T15:12:04.035Z,74.10
2023-02-02T15:15:29.584Z,74.30
2023-02-02T15:18:39.330Z,74.60
2023-02-02T15:21:42.755Z,74.40
2023-02-02T15:24:45.899Z,74.70
2023-02-02T15:28:13.562Z,75.20
2023-02-02T15:31:36.924Z,75.60
2023-02-02T15:34:49.078Z,75.90
2023-02-02T15:37:58.776Z,76.10
2023-02-02T15:41:06.430Z,76.20
2023-02-02T15:44:20.977Z,76.30
2023-02-02T15:47:31.346Z,75.90
2023-02-02T15:50:33.515Z,75.90
2023-02-02T15:53:41.171Z,76.20
2023-02-02T15:56:42.825Z,76.00
2023-02-02T15:59:46.059Z,75.80
2023-02-02T16:02:52.233Z,75.50
2023-02-02T16:05:56.073Z,75.40
2023-02-02T16:08:57.833Z,75.00
2023-02-02T16:12:01.449Z,74.90
2023-02-02T16:15:03.492Z,75.20
2023-02-02T16:18:13.344Z,75.10
2023-02-02T16:21:25.520Z,75.10
2023-02-02T16:24:43.932Z,74.90
2023-02-02T16:27:47.708Z,74.70
2023-02-02T16:30:51.761Z,74.40
2023-02-02T16:33:53.727Z,74.80
2023-02-02T16:37:13.936Z,75.10
2023-02-02T16:40:31.344Z,75.10
2023-02-02T16:43:34.237Z,75.20
2023-02-02T16:46:48.544Z,75.20
2023-02-02T16:49:50.379Z,75.20
2023-02-02T16:52:53.409Z,75.40
2023-02-02T16:55:57.766Z,74.80
2023-02-02T16:59:06.340Z,74.50
2023-02-02T17:02:21.238Z,74.10
2023-02-02T17:05:27.986Z,73.80
2023-02-02T17:08:37.359Z,73.70
2023-02-02T17:11:38.977Z,73.90
2023-02-02T17:14:54.839Z,74.30
2023-02-02T17:17:56.840Z,74.50
2023-02-02T17:21:04.142Z,74.70
2023-02-02T17:24:06.578Z,74.70
2023-02-02T17:27:15.807Z,74.80
2023-02-02T17:30:19.053Z,74.70
2023-02-02T17:33:20.661Z,75.20
2023-02-02T17:36:22.240Z,75.20
2023-02-02T17:39:23.879Z,75.20
2023-02-02T17:42:28.241Z,74.90
2023-02-02T17:45:34.152Z,75.30
2023-02-02T17:48:37.140Z,75.30
2023-02-02T17:51:42.982Z,74.80
2023-02-02T17:54:44.689Z,74.60
2023-02-02T17:57:47.348Z,75.00
2023-02-02T18:00:58.850Z,75.10
2023-02-02T18:04:07.877Z,75.20
2023-02-02T18:07:10.205Z,75.20
2023-02-02T18:10:13.960Z,75.00
2023-02-02T18:13:19.397Z,75.20
2023-02-02T18:16:22.876Z,75.10
2023-02-02T18:19:24.770Z,75.00
2023-02-02T18:22:26.711Z,75.40
2023-02-02T18:25:28.819Z,75.50
2023-02-02T18:28:30.642Z,75.60
2023-02-02T18:31:32.418Z,75.90
2023-02-02T18:34:35.980Z,76.10
2023-02-02T18:37:38.807Z,75.80
2023-02-02T18:40:40.448Z,75.80
2023-02-02T18:43:42.663Z,75.70
2023-02-02T18:46:44.573Z,75.50
2023-02-02T18:49:46.540Z,75.70
2023-02-02T18:52:48.293Z,75.70
2023-02-02T18:55:49.896Z,76.20
2023-02-02T18:58:51.894Z,76.30
2023-02-02T19:01:53.618Z,76.90
2023-02-02T19:05:14.086Z,77.70
2023-02-02T19:08:15.704Z,77.90
2023-02-02T19:11:19.997Z,78.30
2023-02-02T19:14:26.598Z,78.40
2023-02-02T19:17:29.679Z,78.20
2023-02-02T19:20:31.302Z,78.10
2023-02-02T19:23:41.385Z,78.20
2023-02-02T19:26:48.461Z,78.20
2023-02-02T19:29:56.633Z,78.30
2023-02-02T19:32:58.397Z,78.60
2023-02-02T19:36:00.053Z,78.70
2023-02-02T19:39:11.302Z,79.20
2023-02-02T19:42:13.135Z,79.10
2023-02-02T19:45:26.780Z,79.20
2023-02-02T19:48:39.066Z,78.90
2023-02-02T19:51:46.921Z,78.60
2023-02-02T19:54:53.016Z,78.90
2023-02-02T19:58:00.852Z,78.80
2023-02-02T20:01:10.712Z,79.20
2023-02-02T20:04:16.701Z,79.90
2023-02-02T20:07:21.385Z,80.40
2023-02-02T20:10:36.127Z,80.50
2023-02-02T20:13:44.867Z,80.60
2023-02-02T20:16:56.635Z,80.80
2023-02-02T20:19:59.859Z,81.30
2023-02-02T20:23:02.171Z,81.60
2023-02-02T20:26:14.284Z,81.70
2023-02-02T20:29:22.576Z,81.60
2023-02-02T20:32:34.411Z,81.90
2023-02-02T20:35:42.599Z,81.90
2023-02-02T20:38:45.025Z,82.10
2023-02-02T20:41:47.912Z,82.20
2023-02-02T20:44:50.360Z,82.60
2023-02-02T20:47:52.388Z,82.70
2023-02-02T20:50:54.082Z,82.50
2023-02-02T20:53:55.792Z,82.80
2023-02-02T20:56:57.903Z,82.80
2023-02-02T20:59:59.893Z,82.90
2023-02-02T21:03:01.582Z,83.10
2023-02-02T21:06:03.250Z,83.10
2023-02-02T21:09:06.151Z,83.20
2023-02-02T21:12:07.757Z,83.30
2023-02-02T21:15:09.935Z,83.40
2023-02-02T21:18:11.548Z,83.70
2023-02-02T21:21:15.679Z,83.80
2023-02-02T21:24:17.531Z,83.80
2023-02-02T21:27:21.104Z,84.00
2023-02-02T21:30:22.986Z,83.80
2023-02-02T21:33:27.306Z,83.60
2023-02-02T21:36:47.374Z,83.70
2023-02-02T21:39:50.802Z,83.90
2023-02-02T21:42:52.609Z,83.90
2023-02-02T21:45:57.197Z,84.10
2023-02-02T21:48:59.699Z,84.20
2023-02-02T21:52:16.524Z,84.40
2023-02-02T21:55:36.541Z,84.50
2023-02-02T21:58:38.570Z,84.50
2023-02-02T22:01:41.077Z,84.50
2023-02-02T22:04:42.695Z,84.50
2023-02-02T22:07:47.420Z,84.50
2023-02-02T22:10:49.502Z,84.40
2023-02-02T22:13:52.655Z,84.20
2023-02-02T22:16:58.358Z,84.10
2023-02-02T22:20:01.369Z,84.00
2023-02-02T22:23:03.728Z,83.80
2023-02-02T22:26:05.529Z,83.90
2023-02-02T22:29:16.766Z,83.90
2023-02-02T22:32:18.392Z,83.80
2023-02-02T22:35:20.063Z,83.90
2023-02-02T22:38:24.291Z,83.70
2023-02-02T22:41:25.923Z,83.80
2023-02-02T22:44:27.596Z,83.70
2023-02-02T22:47:29.235Z,83.50
2023-02-02T22:50:31.910Z,83.40
2023-02-02T22:53:33.532Z,83.40
2023-02-02T22:56:35.120Z,83.40
2023-02-02T22:59:36.724Z,83.40
2023-02-02T23:02:41.970Z,83.30
2023-02-02T23:05:43.620Z,83.20
2023-02-02T23:08:45.941Z,83.20
2023-02-02T23:11:49.428Z,83.30
2023-02-02T23:14:51.344Z,83.20
2023-02-02T23:17:53.268Z,83.20
2023-02-02T23:20:54.841Z,83.20
2023-02-02T23:23:57.763Z,83.40
2023-02-02T23:26:59.485Z,83.40
2023-02-02T23:30:01.100Z,83.50
2023-02-02T23:33:02.755Z,83.60
2023-02-02T23:36:04.735Z,83.60
2023-02-02T23:39:06.490Z,83.70
2023-02-02T23:42:08.155Z,83.80
2023-02-02T23:45:09.982Z,83.80
2023-02-02T23:48:12.999Z,83.90
2023-02-02T23:51:14.822Z,84.30
2023-02-02T23:54:16.914Z,84.50
2023-02-02T23:57:18.696Z,84.70
