createdAt,value
2022-09-25T00:00:21.307Z,0.00
2022-09-25T00:01:21.360Z,0.00
2022-09-25T00:02:21.368Z,0.00
2022-09-25T00:03:21.265Z,0.00
2022-09-25T00:04:21.254Z,0.00
2022-09-25T00:05:21.237Z,0.00
2022-09-25T00:06:21.222Z,0.00
2022-09-25T00:07:21.205Z,0.00
2022-09-25T00:08:21.198Z,0.00
2022-09-25T00:09:21.178Z,0.00
2022-09-25T00:10:21.184Z,0.00
2022-09-25T00:11:21.155Z,0.00
2022-09-25T00:12:21.142Z,0.00
2022-09-25T00:13:21.124Z,0.00
2022-09-25T00:14:21.144Z,0.00
2022-09-25T00:15:21.108Z,0.00
2022-09-25T00:16:21.174Z,0.00
2022-09-25T00:17:21.078Z,0.00
2022-09-25T00:18:21.068Z,0.00
2022-09-25T00:19:21.049Z,0.00
2022-09-25T00:20:21.037Z,0.00
2022-09-25T00:21:21.021Z,0.00
2022-09-25T00:22:21.004Z,0.00
2022-09-25T00:23:20.992Z,0.00
2022-09-25T00:24:20.977Z,0.00
2022-09-25T00:25:20.966Z,0.00
2022-09-25T00:26:20.952Z,0.00
2022-09-25T00:27:20.931Z,0.00
2022-09-25T00:28:20.924Z,0.00
2022-09-25T00:29:20.911Z,0.00
2022-09-25T00:30:20.971Z,0.00
2022-09-25T00:31:20.963Z,0.00
2022-09-25T00:32:20.866Z,0.00
2022-09-25T00:33:20.858Z,0.00
2022-09-25T00:34:20.848Z,0.00
2022-09-25T00:35:20.831Z,0.00
2022-09-25T00:36:20.831Z,0.00
2022-09-25T00:37:20.802Z,0.00
2022-09-25T00:38:20.790Z,0.00
2022-09-25T00:39:20.780Z,0.00
2022-09-25T00:40:20.844Z,0.00
2022-09-25T00:41:20.744Z,0.00
2022-09-25T00:42:20.740Z,0.00
2022-09-25T00:43:20.718Z,0.00
2022-09-25T00:44:20.705Z,0.00
2022-09-25T00:45:20.700Z,0.00
2022-09-25T00:46:20.834Z,0.00
2022-09-25T00:47:20.662Z,0.00
2022-09-25T00:48:20.655Z,0.00
2022-09-25T00:49:20.642Z,0.00
2022-09-25T00:50:20.627Z,0.00
2022-09-25T00:51:20.611Z,0.00
2022-09-25T00:52:20.600Z,0.00
2022-09-25T00:53:20.577Z,0.00
2022-09-25T00:54:20.575Z,0.00
2022-09-25T00:55:20.556Z,0.00
2022-09-25T00:56:20.544Z,0.00
2022-09-25T00:57:20.534Z,0.00
2022-09-25T00:58:20.517Z,0.00
2022-09-25T00:59:20.504Z,0.00
2022-09-25T01:00:20.494Z,0.00
2022-09-25T01:01:20.554Z,0.00
2022-09-25T01:02:20.534Z,0.00
2022-09-25T01:03:20.453Z,0.00
2022-09-25T01:04:20.439Z,0.00
2022-09-25T01:05:20.423Z,0.00
2022-09-25T01:06:20.405Z,0.00
2022-09-25T01:07:20.388Z,0.00
2022-09-25T01:08:20.380Z,0.00
2022-09-25T01:09:20.373Z,0.00
2022-09-25T01:10:20.352Z,0.00
2022-09-25T01:11:20.333Z,0.00
2022-09-25T01:12:20.335Z,0.00
2022-09-25T01:13:20.331Z,0.00
2022-09-25T01:14:20.302Z,0.00
2022-09-25T01:15:20.284Z,0.00
2022-09-25T01:16:20.347Z,0.00
2022-09-25T01:17:20.253Z,0.00
2022-09-25T01:18:20.354Z,0.00
2022-09-25T01:19:20.230Z,0.00
2022-09-25T01:20:20.219Z,0.00
2022-09-25T01:21:20.197Z,0.00
2022-09-25T01:22:20.186Z,0.00
2022-09-25T01:23:20.173Z,0.00
2022-09-25T01:24:20.160Z,0.00
2022-09-25T01:25:20.155Z,0.00
2022-09-25T01:26:20.183Z,0.00
2022-09-25T01:27:20.117Z,0.00
2022-09-25T01:28:20.109Z,0.00
2022-09-25T01:29:20.099Z,0.00
2022-09-25T01:30:20.081Z,0.00
2022-09-25T01:31:20.153Z,0.00
2022-09-25T01:32:20.052Z,0.00
2022-09-25T01:33:20.037Z,0.00
2022-09-25T01:34:20.077Z,0.00
2022-09-25T01:35:20.015Z,0.00
2022-09-25T01:36:20.047Z,0.00
2022-09-25T01:37:19.985Z,0.00
2022-09-25T01:38:19.975Z,0.00
2022-09-25T01:39:19.957Z,0.00
2022-09-25T01:40:20.029Z,0.00
2022-09-25T01:41:20.033Z,0.00
2022-09-25T01:42:19.923Z,0.00
2022-09-25T01:43:19.904Z,0.00
2022-09-25T01:44:19.891Z,0.00
2022-09-25T01:45:19.870Z,0.00
2022-09-25T01:46:19.887Z,0.00
2022-09-25T01:47:19.846Z,0.00
2022-09-25T01:48:19.835Z,0.00
2022-09-25T01:49:19.821Z,0.00
2022-09-25T01:50:19.829Z,0.00
2022-09-25T01:51:19.788Z,0.00
2022-09-25T01:52:19.777Z,0.00
2022-09-25T01:53:19.766Z,0.00
2022-09-25T01:54:19.764Z,0.00
2022-09-25T01:55:19.745Z,0.00
2022-09-25T01:56:19.734Z,0.00
2022-09-25T01:57:19.712Z,0.00
2022-09-25T01:58:19.703Z,0.00
2022-09-25T01:59:19.683Z,0.00
2022-09-25T02:00:19.674Z,0.00
2022-09-25T02:01:19.714Z,0.00
2022-09-25T02:02:19.708Z,0.00
2022-09-25T02:03:19.635Z,0.00
2022-09-25T02:04:19.620Z,0.00
2022-09-25T02:05:19.607Z,0.00
2022-09-25T02:06:19.608Z,0.00
2022-09-25T02:07:19.576Z,0.00
2022-09-25T02:08:19.558Z,0.00
2022-09-25T02:09:19.553Z,0.00
2022-09-25T02:10:19.529Z,0.00
2022-09-25T02:11:19.522Z,0.00
2022-09-25T02:12:19.506Z,0.00
2022-09-25T02:13:19.495Z,0.00
2022-09-25T02:14:19.484Z,0.00
2022-09-25T02:15:19.469Z,0.00
2022-09-25T02:16:19.574Z,0.00
2022-09-25T02:17:19.742Z,0.00
2022-09-25T02:18:19.426Z,0.00
2022-09-25T02:19:19.416Z,0.00
2022-09-25T02:20:19.409Z,0.00
2022-09-25T02:21:19.387Z,0.00
2022-09-25T02:22:19.388Z,0.00
2022-09-25T02:23:19.357Z,0.00
2022-09-25T02:24:19.341Z,0.00
2022-09-25T02:25:19.333Z,0.00
2022-09-25T02:26:19.312Z,0.00
2022-09-25T02:27:19.310Z,0.00
2022-09-25T02:28:19.287Z,0.00
2022-09-25T02:29:19.272Z,0.00
2022-09-25T02:30:19.264Z,0.00
2022-09-25T02:31:19.308Z,0.00
2022-09-25T02:32:19.258Z,0.00
2022-09-25T02:33:19.223Z,0.00
2022-09-25T02:34:19.631Z,0.00
2022-09-25T02:35:19.198Z,0.00
2022-09-25T02:36:19.185Z,0.00
2022-09-25T02:37:19.165Z,0.00
2022-09-25T02:38:19.175Z,0.00
2022-09-25T02:39:19.160Z,0.00
2022-09-25T02:40:19.188Z,0.00
2022-09-25T02:41:19.109Z,0.00
2022-09-25T02:42:19.107Z,0.00
2022-09-25T02:43:19.081Z,0.00
2022-09-25T02:44:19.076Z,0.00
2022-09-25T02:45:19.055Z,0.00
2022-09-25T02:46:19.101Z,0.00
2022-09-25T02:47:19.032Z,0.00
2022-09-25T02:48:19.020Z,0.00
2022-09-25T02:49:19.003Z,0.00
2022-09-25T02:50:18.993Z,0.00
2022-09-25T02:51:18.982Z,0.00
2022-09-25T02:52:18.968Z,0.00
2022-09-25T02:53:18.947Z,0.00
2022-09-25T02:54:18.958Z,0.00
2022-09-25T02:55:18.916Z,0.00
2022-09-25T02:56:18.913Z,0.00
2022-09-25T02:57:18.891Z,0.00
2022-09-25T02:58:18.878Z,0.00
2022-09-25T02:59:18.862Z,0.00
2022-09-25T03:00:18.860Z,0.00
2022-09-25T03:01:18.906Z,0.00
2022-09-25T03:02:18.907Z,0.00
2022-09-25T03:03:18.813Z,0.00
2022-09-25T03:04:18.803Z,0.00
2022-09-25T03:05:18.785Z,0.00
2022-09-25T03:06:18.767Z,0.00
2022-09-25T03:07:18.757Z,0.00
2022-09-25T03:08:18.745Z,0.00
2022-09-25T03:09:18.724Z,0.00
2022-09-25T03:10:18.827Z,0.00
2022-09-25T03:11:18.707Z,0.00
2022-09-25T03:12:18.695Z,0.00
2022-09-25T03:13:18.679Z,0.00
2022-09-25T03:14:18.665Z,0.00
2022-09-25T03:15:18.650Z,0.00
2022-09-25T03:16:18.758Z,0.00
2022-09-25T03:17:18.622Z,0.00
2022-09-25T03:18:18.603Z,0.00
2022-09-25T03:19:18.588Z,0.00
2022-09-25T03:20:18.578Z,0.00
2022-09-25T03:21:18.562Z,0.00
2022-09-25T03:22:18.554Z,0.00
2022-09-25T03:23:18.533Z,0.00
2022-09-25T03:24:18.522Z,0.00
2022-09-25T03:25:18.510Z,0.00
2022-09-25T03:26:18.521Z,0.00
2022-09-25T03:27:18.482Z,0.00
2022-09-25T03:28:18.473Z,0.00
2022-09-25T03:29:18.457Z,0.00
2022-09-25T03:30:18.444Z,0.00
2022-09-25T03:31:18.451Z,0.00
2022-09-25T03:32:18.419Z,0.00
2022-09-25T03:33:18.399Z,0.00
2022-09-25T03:34:18.389Z,0.00
2022-09-25T03:35:18.372Z,0.00
2022-09-25T03:36:18.356Z,0.00
2022-09-25T03:37:18.340Z,0.00
2022-09-25T03:38:18.332Z,0.00
2022-09-25T03:39:18.321Z,0.00
2022-09-25T03:40:18.375Z,0.00
2022-09-25T03:41:18.290Z,0.00
2022-09-25T03:42:18.300Z,0.00
2022-09-25T03:43:18.259Z,0.00
2022-09-25T03:44:18.251Z,0.00
2022-09-25T03:45:18.229Z,0.00
2022-09-25T03:46:18.260Z,0.00
2022-09-25T03:47:18.205Z,0.00
2022-09-25T03:48:18.196Z,0.00
2022-09-25T03:49:18.176Z,0.00
2022-09-25T03:50:18.168Z,0.00
2022-09-25T03:51:18.154Z,0.00
2022-09-25T03:52:18.145Z,0.00
2022-09-25T03:53:18.129Z,0.00
2022-09-25T03:54:18.122Z,0.00
2022-09-25T03:55:18.098Z,0.00
2022-09-25T03:56:18.093Z,0.00
2022-09-25T03:57:18.086Z,0.00
2022-09-25T03:58:18.080Z,0.00
2022-09-25T03:59:18.037Z,0.00
2022-09-25T04:00:18.032Z,0.00
2022-09-25T04:01:18.072Z,0.00
2022-09-25T04:02:18.059Z,0.00
2022-09-25T04:03:17.981Z,0.00
2022-09-25T04:04:17.973Z,0.00
2022-09-25T04:05:17.953Z,0.00
2022-09-25T04:06:17.950Z,0.00
2022-09-25T04:07:17.937Z,0.00
2022-09-25T04:08:17.929Z,0.00
2022-09-25T04:09:17.907Z,0.00
2022-09-25T04:10:17.898Z,0.00
2022-09-25T04:11:17.873Z,0.00
2022-09-25T04:12:17.865Z,0.00
2022-09-25T04:13:17.850Z,0.00
2022-09-25T04:14:17.862Z,0.00
2022-09-25T04:15:17.819Z,0.00
2022-09-25T04:16:17.916Z,0.00
2022-09-25T04:17:17.793Z,0.00
2022-09-25T04:18:17.785Z,0.00
2022-09-25T04:19:17.769Z,0.00
2022-09-25T04:20:17.756Z,0.00
2022-09-25T04:21:17.744Z,0.00
2022-09-25T04:22:17.723Z,0.00
2022-09-25T04:23:17.710Z,0.00
2022-09-25T04:24:17.697Z,0.00
2022-09-25T04:25:22.167Z,0.00
2022-09-25T04:26:18.696Z,0.00
2022-09-25T04:27:17.654Z,0.00
2022-09-25T04:28:17.644Z,0.00
2022-09-25T04:29:17.627Z,0.00
2022-09-25T04:30:17.662Z,0.00
2022-09-25T04:31:17.718Z,0.00
2022-09-25T04:32:17.597Z,0.00
2022-09-25T04:33:17.579Z,0.00
2022-09-25T04:34:17.564Z,0.00
2022-09-25T04:35:17.555Z,0.00
2022-09-25T04:36:17.536Z,0.00
2022-09-25T04:37:17.525Z,0.00
2022-09-25T04:38:17.505Z,0.00
2022-09-25T04:39:17.490Z,0.00
2022-09-25T04:40:17.553Z,0.00
2022-09-25T04:41:17.467Z,0.00
2022-09-25T04:42:17.450Z,0.00
2022-09-25T04:43:17.434Z,0.00
2022-09-25T04:44:17.424Z,0.00
2022-09-25T04:45:17.406Z,0.00
2022-09-25T04:46:21.837Z,0.00
2022-09-25T04:47:17.388Z,0.00
2022-09-25T04:48:17.374Z,0.00
2022-09-25T04:49:17.358Z,0.00
2022-09-25T04:50:17.346Z,0.00
2022-09-25T04:51:17.348Z,0.00
2022-09-25T04:52:17.319Z,0.00
2022-09-25T04:53:17.304Z,0.00
2022-09-25T04:54:17.290Z,0.00
2022-09-25T04:55:17.268Z,0.00
2022-09-25T04:56:17.289Z,0.00
2022-09-25T04:57:32.725Z,0.00
2022-09-25T04:58:18.251Z,0.00
2022-09-25T04:59:17.215Z,0.00
2022-09-25T05:00:17.208Z,0.00
2022-09-25T05:01:17.301Z,0.00
2022-09-25T05:02:17.257Z,0.00
2022-09-25T05:03:17.284Z,0.00
2022-09-25T05:04:17.154Z,0.00
2022-09-25T05:05:17.135Z,0.00
2022-09-25T05:06:17.129Z,0.00
2022-09-25T05:07:17.107Z,0.00
2022-09-25T05:08:17.104Z,0.00
2022-09-25T05:09:17.080Z,0.00
2022-09-25T05:10:17.068Z,0.00
2022-09-25T05:11:17.048Z,0.00
2022-09-25T05:12:17.039Z,0.00
2022-09-25T05:13:17.028Z,0.00
2022-09-25T05:14:17.019Z,0.00
2022-09-25T05:15:16.999Z,0.00
2022-09-25T05:16:17.079Z,0.00
2022-09-25T05:17:16.976Z,0.00
2022-09-25T05:18:16.981Z,5.62
2022-09-25T05:19:16.991Z,5.62
2022-09-25T05:20:16.931Z,5.62
2022-09-25T05:21:16.911Z,5.62
2022-09-25T05:22:16.903Z,5.62
2022-09-25T05:23:16.900Z,5.62
2022-09-25T05:24:16.877Z,5.62
2022-09-25T05:25:16.860Z,5.62
2022-09-25T05:26:16.853Z,11.25
2022-09-25T05:27:16.835Z,11.25
2022-09-25T05:28:16.828Z,11.25
2022-09-25T05:29:16.813Z,11.25
2022-09-25T05:30:16.804Z,11.25
2022-09-25T05:31:16.890Z,11.25
2022-09-25T05:32:16.781Z,11.25
2022-09-25T05:33:16.751Z,11.25
2022-09-25T05:34:16.763Z,11.25
2022-09-25T05:35:16.742Z,11.25
2022-09-25T05:36:16.712Z,11.25
2022-09-25T05:37:16.694Z,16.88
2022-09-25T05:38:16.687Z,16.88
2022-09-25T05:39:16.668Z,16.88
2022-09-25T05:40:16.725Z,22.50
2022-09-25T05:41:16.640Z,22.50
2022-09-25T05:42:16.627Z,28.12
2022-09-25T05:43:16.609Z,28.12
2022-09-25T05:44:16.605Z,28.12
2022-09-25T05:45:16.594Z,28.12
2022-09-25T05:46:16.658Z,33.75
2022-09-25T05:47:16.566Z,33.75
2022-09-25T05:48:16.551Z,39.38
2022-09-25T05:49:16.532Z,39.38
2022-09-25T05:50:16.545Z,39.38
2022-09-25T05:51:16.500Z,45.00
2022-09-25T05:52:16.488Z,45.00
2022-09-25T05:53:16.469Z,45.00
2022-09-25T05:54:16.461Z,50.62
2022-09-25T05:55:16.443Z,50.62
2022-09-25T05:56:16.440Z,56.25
2022-09-25T05:57:16.420Z,56.25
2022-09-25T05:58:16.410Z,56.25
2022-09-25T05:59:16.392Z,56.25
2022-09-25T06:00:16.385Z,56.25
2022-09-25T06:01:16.367Z,56.25
2022-09-25T06:02:16.455Z,56.25
2022-09-25T06:03:16.514Z,61.88
2022-09-25T06:04:16.325Z,61.88
2022-09-25T06:05:16.307Z,67.50
2022-09-25T06:06:16.399Z,67.50
2022-09-25T06:07:16.283Z,73.12
2022-09-25T06:08:16.269Z,73.12
2022-09-25T06:09:16.251Z,73.12
2022-09-25T06:10:16.243Z,73.12
2022-09-25T06:11:16.231Z,73.12
2022-09-25T06:12:16.217Z,73.12
2022-09-25T06:13:16.205Z,78.75
2022-09-25T06:14:16.188Z,84.38
2022-09-25T06:15:16.172Z,90.00
2022-09-25T06:16:16.252Z,101.25
2022-09-25T06:17:16.145Z,101.25
2022-09-25T06:18:16.132Z,106.88
2022-09-25T06:19:16.120Z,106.88
2022-09-25T06:20:16.614Z,112.50
2022-09-25T06:21:16.089Z,112.50
2022-09-25T06:22:16.102Z,118.12
2022-09-25T06:23:16.063Z,118.12
2022-09-25T06:24:16.053Z,118.12
2022-09-25T06:25:16.039Z,118.12
2022-09-25T06:26:16.030Z,112.50
2022-09-25T06:27:16.008Z,106.88
2022-09-25T06:28:16.000Z,106.88
2022-09-25T06:29:15.981Z,106.88
2022-09-25T06:30:15.967Z,106.88
2022-09-25T06:31:16.029Z,112.50
2022-09-25T06:32:15.940Z,112.50
2022-09-25T06:33:15.924Z,112.50
2022-09-25T06:34:15.910Z,112.50
2022-09-25T06:35:15.894Z,112.50
2022-09-25T06:36:15.889Z,112.50
2022-09-25T06:37:15.866Z,112.50
2022-09-25T06:38:15.888Z,112.50
2022-09-25T06:39:15.847Z,106.88
2022-09-25T06:40:15.889Z,112.50
2022-09-25T06:41:15.826Z,118.12
2022-09-25T06:42:15.810Z,123.75
2022-09-25T06:43:15.789Z,123.75
2022-09-25T06:44:15.780Z,129.38
2022-09-25T06:45:15.765Z,146.25
2022-09-25T06:46:15.845Z,163.12
2022-09-25T06:47:18.784Z,168.75
2022-09-25T06:48:15.724Z,163.12
2022-09-25T06:49:15.728Z,151.88
2022-09-25T06:50:15.694Z,140.62
2022-09-25T06:51:15.683Z,129.38
2022-09-25T06:52:15.665Z,118.12
2022-09-25T06:53:15.659Z,112.50
2022-09-25T06:54:15.662Z,101.25
2022-09-25T06:55:15.630Z,95.62
2022-09-25T06:56:15.614Z,95.62
2022-09-25T06:57:15.606Z,95.62
2022-09-25T06:58:15.593Z,101.25
2022-09-25T06:59:15.579Z,106.88
2022-09-25T07:00:15.559Z,112.50
2022-09-25T07:01:15.612Z,118.12
2022-09-25T07:02:15.739Z,118.12
2022-09-25T07:03:15.527Z,112.50
2022-09-25T07:04:15.500Z,112.50
2022-09-25T07:05:15.489Z,118.12
2022-09-25T07:06:15.477Z,135.00
2022-09-25T07:07:15.463Z,157.50
2022-09-25T07:08:15.447Z,168.75
2022-09-25T07:09:15.446Z,180.00
2022-09-25T07:10:15.533Z,185.62
2022-09-25T07:11:15.413Z,196.88
2022-09-25T07:12:15.396Z,219.38
2022-09-25T07:13:15.386Z,236.25
2022-09-25T07:14:15.374Z,253.12
2022-09-25T07:15:15.358Z,275.62
2022-09-25T07:16:15.429Z,286.88
2022-09-25T07:17:15.333Z,270.00
2022-09-25T07:18:15.312Z,258.75
2022-09-25T07:19:15.299Z,225.00
2022-09-25T07:20:15.286Z,225.00
2022-09-25T07:21:15.278Z,230.62
2022-09-25T07:22:15.268Z,241.88
2022-09-25T07:23:15.255Z,247.50
2022-09-25T07:24:15.235Z,253.12
2022-09-25T07:25:15.222Z,258.75
2022-09-25T07:26:15.246Z,258.75
2022-09-25T07:27:15.193Z,258.75
2022-09-25T07:28:15.174Z,258.75
2022-09-25T07:29:15.164Z,264.38
2022-09-25T07:30:15.148Z,270.00
2022-09-25T07:31:15.204Z,275.62
2022-09-25T07:32:15.119Z,281.25
2022-09-25T07:33:15.107Z,281.25
2022-09-25T07:34:15.100Z,281.25
2022-09-25T07:35:15.086Z,281.25
2022-09-25T07:36:15.071Z,275.62
2022-09-25T07:37:15.060Z,264.38
2022-09-25T07:38:15.041Z,258.75
2022-09-25T07:39:18.513Z,253.12
2022-09-25T07:40:15.088Z,247.50
2022-09-25T07:41:15.005Z,241.88
2022-09-25T07:42:15.019Z,241.88
2022-09-25T07:43:14.977Z,241.88
2022-09-25T07:44:28.398Z,236.25
2022-09-25T07:45:15.973Z,230.62
2022-09-25T07:46:15.002Z,230.62
2022-09-25T07:47:14.921Z,236.25
2022-09-25T07:48:15.102Z,241.88
2022-09-25T07:49:14.896Z,247.50
2022-09-25T07:50:15.802Z,258.75
2022-09-25T07:51:14.872Z,270.00
2022-09-25T07:52:14.853Z,275.62
2022-09-25T07:53:14.844Z,281.25
2022-09-25T07:54:14.837Z,286.88
2022-09-25T07:55:14.811Z,292.50
2022-09-25T07:56:14.800Z,298.12
2022-09-25T07:57:14.782Z,298.12
2022-09-25T07:58:14.877Z,315.00
2022-09-25T07:59:14.763Z,320.62
2022-09-25T08:00:14.743Z,337.50
2022-09-25T08:01:14.798Z,337.50
2022-09-25T08:02:14.819Z,337.50
2022-09-25T08:03:14.725Z,337.50
2022-09-25T08:04:14.687Z,331.88
2022-09-25T08:05:14.676Z,326.25
2022-09-25T08:06:14.658Z,326.25
2022-09-25T08:07:14.646Z,348.75
2022-09-25T08:08:14.631Z,360.00
2022-09-25T08:09:14.615Z,360.00
2022-09-25T08:10:14.601Z,365.62
2022-09-25T08:11:14.609Z,365.62
2022-09-25T08:12:14.573Z,371.25
2022-09-25T08:13:14.570Z,371.25
2022-09-25T08:14:14.807Z,376.88
2022-09-25T08:15:14.546Z,393.75
2022-09-25T08:16:14.646Z,421.88
2022-09-25T08:17:14.515Z,433.12
2022-09-25T08:18:14.529Z,433.12
2022-09-25T08:19:14.488Z,461.25
2022-09-25T08:20:14.473Z,483.75
2022-09-25T08:21:14.476Z,472.50
2022-09-25T08:22:14.439Z,438.75
2022-09-25T08:23:14.431Z,438.75
2022-09-25T08:24:14.490Z,444.38
2022-09-25T08:25:14.398Z,444.38
2022-09-25T08:26:14.389Z,455.62
2022-09-25T08:27:14.378Z,506.25
2022-09-25T08:28:14.365Z,540.00
2022-09-25T08:29:14.351Z,556.88
2022-09-25T08:30:14.360Z,568.12
2022-09-25T08:31:14.402Z,573.75
2022-09-25T08:32:14.303Z,579.38
2022-09-25T08:33:15.646Z,590.62
2022-09-25T08:34:39.507Z,601.88
2022-09-25T08:35:15.284Z,613.12
2022-09-25T08:36:14.250Z,630.00
2022-09-25T08:37:14.235Z,680.62
2022-09-25T08:38:14.228Z,658.12
2022-09-25T08:39:14.216Z,523.12
2022-09-25T08:40:14.242Z,506.25
2022-09-25T08:41:14.187Z,506.25
2022-09-25T08:42:14.174Z,500.62
2022-09-25T08:43:14.164Z,466.88
2022-09-25T08:44:14.224Z,450.00
2022-09-25T08:45:21.475Z,421.88
2022-09-25T08:46:15.289Z,421.88
2022-09-25T08:47:19.104Z,438.75
2022-09-25T08:48:14.090Z,444.38
2022-09-25T08:49:14.077Z,450.00
2022-09-25T08:50:14.065Z,444.38
2022-09-25T08:51:14.048Z,427.50
2022-09-25T08:52:14.033Z,427.50
2022-09-25T08:53:14.025Z,427.50
2022-09-25T08:54:14.009Z,421.88
2022-09-25T08:55:14.001Z,410.62
2022-09-25T08:56:13.985Z,416.25
2022-09-25T08:57:13.975Z,427.50
2022-09-25T08:58:13.954Z,433.12
2022-09-25T08:59:13.951Z,455.62
2022-09-25T09:00:13.932Z,461.25
2022-09-25T09:01:13.991Z,461.25
2022-09-25T09:02:14.015Z,450.00
2022-09-25T09:03:13.887Z,444.38
2022-09-25T09:04:13.876Z,416.25
2022-09-25T09:05:13.865Z,410.62
2022-09-25T09:06:13.846Z,421.88
2022-09-25T09:07:28.610Z,478.12
2022-09-25T09:08:14.837Z,506.25
2022-09-25T09:09:13.810Z,455.62
2022-09-25T09:10:13.796Z,427.50
2022-09-25T09:11:14.074Z,444.38
2022-09-25T09:12:13.796Z,483.75
2022-09-25T09:13:13.759Z,517.50
2022-09-25T09:14:13.861Z,545.62
2022-09-25T09:15:13.784Z,573.75
2022-09-25T09:16:13.737Z,596.25
2022-09-25T09:17:13.707Z,703.12
2022-09-25T09:18:13.789Z,618.75
2022-09-25T09:19:13.672Z,618.75
2022-09-25T09:20:13.656Z,646.88
2022-09-25T09:21:13.647Z,697.50
2022-09-25T09:22:13.632Z,770.62
2022-09-25T09:23:15.611Z,832.50
2022-09-25T09:24:13.671Z,905.62
2022-09-25T09:25:13.591Z,1012.50
2022-09-25T09:26:13.582Z,1282.50
2022-09-25T09:27:13.590Z,995.62
2022-09-25T09:28:13.556Z,973.12
2022-09-25T09:29:13.541Z,1074.38
2022-09-25T09:30:13.533Z,1068.75
2022-09-25T09:31:13.576Z,922.50
2022-09-25T09:32:13.505Z,900.00
2022-09-25T09:33:13.485Z,804.38
2022-09-25T09:34:13.709Z,765.00
2022-09-25T09:35:13.466Z,759.38
2022-09-25T09:36:13.443Z,776.25
2022-09-25T09:37:13.434Z,793.12
2022-09-25T09:38:13.417Z,810.00
2022-09-25T09:39:13.409Z,815.62
2022-09-25T09:40:13.407Z,776.25
2022-09-25T09:41:13.379Z,759.38
2022-09-25T09:42:13.358Z,742.50
2022-09-25T09:43:13.346Z,720.00
2022-09-25T09:44:13.573Z,691.88
2022-09-25T09:45:13.323Z,663.75
2022-09-25T09:46:13.448Z,646.88
2022-09-25T09:47:13.298Z,663.75
2022-09-25T09:48:13.276Z,686.25
2022-09-25T09:49:13.265Z,798.75
2022-09-25T09:50:13.276Z,810.00
2022-09-25T09:51:13.242Z,911.25
2022-09-25T09:52:13.227Z,900.00
2022-09-25T09:53:13.216Z,911.25
2022-09-25T09:54:13.272Z,961.88
2022-09-25T09:55:13.190Z,984.38
2022-09-25T09:56:13.178Z,945.00
2022-09-25T09:57:13.165Z,911.25
2022-09-25T09:58:13.142Z,916.88
2022-09-25T09:59:13.133Z,798.75
2022-09-25T10:00:13.116Z,781.88
2022-09-25T10:01:36.673Z,793.12
2022-09-25T10:02:14.291Z,804.38
2022-09-25T10:03:13.210Z,781.88
2022-09-25T10:04:13.294Z,815.62
2022-09-25T10:05:13.079Z,916.88
2022-09-25T10:06:13.146Z,922.50
2022-09-25T10:07:13.029Z,922.50
2022-09-25T10:08:13.014Z,821.25
2022-09-25T10:09:13.003Z,720.00
2022-09-25T10:10:12.985Z,669.38
2022-09-25T10:11:12.978Z,624.38
2022-09-25T10:12:12.963Z,590.62
2022-09-25T10:13:12.951Z,579.38
2022-09-25T10:14:13.083Z,579.38
2022-09-25T10:15:12.934Z,568.12
2022-09-25T10:16:12.989Z,590.62
2022-09-25T10:17:12.896Z,630.00
2022-09-25T10:18:12.869Z,686.25
2022-09-25T10:19:12.860Z,725.62
2022-09-25T10:20:12.850Z,759.38
2022-09-25T10:21:12.869Z,753.75
2022-09-25T10:22:16.498Z,736.88
2022-09-25T10:23:15.117Z,725.62
2022-09-25T10:24:12.866Z,742.50
2022-09-25T10:25:12.784Z,843.75
2022-09-25T10:26:12.848Z,900.00
2022-09-25T10:27:12.752Z,933.75
2022-09-25T10:28:12.746Z,1001.25
2022-09-25T10:29:13.151Z,1164.38
2022-09-25T10:30:12.721Z,1051.88
2022-09-25T10:31:12.732Z,1006.88
2022-09-25T10:32:12.685Z,860.62
2022-09-25T10:33:12.681Z,810.00
2022-09-25T10:34:12.832Z,663.75
2022-09-25T10:35:12.650Z,613.12
2022-09-25T10:36:12.633Z,579.38
2022-09-25T10:37:12.625Z,540.00
2022-09-25T10:38:12.764Z,500.62
2022-09-25T10:39:39.699Z,461.25
2022-09-25T10:40:13.686Z,399.38
2022-09-25T10:41:12.568Z,343.12
2022-09-25T10:42:12.547Z,286.88
2022-09-25T10:43:12.545Z,258.75
2022-09-25T10:44:12.689Z,247.50
2022-09-25T10:45:12.514Z,247.50
2022-09-25T10:46:12.585Z,258.75
2022-09-25T10:47:12.489Z,270.00
2022-09-25T10:48:12.472Z,275.62
2022-09-25T10:49:12.513Z,275.62
2022-09-25T10:50:12.445Z,275.62
2022-09-25T10:51:12.448Z,275.62
2022-09-25T10:52:12.417Z,292.50
2022-09-25T10:53:12.411Z,303.75
2022-09-25T10:54:12.408Z,298.12
2022-09-25T10:55:12.382Z,298.12
2022-09-25T10:56:12.359Z,292.50
2022-09-25T10:57:12.350Z,281.25
2022-09-25T10:58:12.438Z,270.00
2022-09-25T10:59:12.325Z,264.38
2022-09-25T11:00:12.304Z,264.38
2022-09-25T11:01:12.414Z,264.38
2022-09-25T11:02:12.368Z,270.00
2022-09-25T11:03:17.000Z,275.62
2022-09-25T11:04:12.256Z,275.62
2022-09-25T11:05:12.247Z,270.00
2022-09-25T11:06:12.232Z,258.75
2022-09-25T11:07:12.215Z,253.12
2022-09-25T11:08:12.205Z,247.50
2022-09-25T11:09:12.199Z,253.12
2022-09-25T11:10:12.313Z,247.50
2022-09-25T11:11:12.157Z,236.25
2022-09-25T11:12:12.149Z,219.38
2022-09-25T11:13:12.127Z,208.12
2022-09-25T11:14:12.208Z,208.12
2022-09-25T11:15:12.102Z,213.75
2022-09-25T11:16:12.096Z,219.38
2022-09-25T11:17:12.195Z,230.62
2022-09-25T11:18:12.067Z,230.62
2022-09-25T11:19:12.058Z,213.75
2022-09-25T11:20:12.166Z,208.12
2022-09-25T11:21:12.027Z,213.75
2022-09-25T11:22:12.019Z,225.00
2022-09-25T11:23:11.996Z,236.25
2022-09-25T11:24:11.986Z,241.88
2022-09-25T11:25:11.971Z,236.25
2022-09-25T11:26:11.977Z,230.62
2022-09-25T11:27:11.937Z,230.62
2022-09-25T11:28:11.944Z,230.62
2022-09-25T11:29:12.055Z,236.25
2022-09-25T11:30:11.898Z,236.25
2022-09-25T11:31:11.944Z,230.62
2022-09-25T11:32:11.876Z,219.38
2022-09-25T11:33:11.863Z,202.50
2022-09-25T11:34:11.852Z,180.00
2022-09-25T11:35:11.832Z,163.12
2022-09-25T11:36:11.825Z,140.62
2022-09-25T11:37:11.806Z,118.12
2022-09-25T11:38:11.789Z,106.88
2022-09-25T11:39:11.774Z,101.25
2022-09-25T11:40:11.801Z,95.62
2022-09-25T11:41:11.756Z,101.25
2022-09-25T11:42:11.759Z,101.25
2022-09-25T11:43:11.726Z,106.88
2022-09-25T11:44:11.713Z,118.12
2022-09-25T11:45:11.697Z,118.12
2022-09-25T11:46:11.806Z,123.75
2022-09-25T11:47:11.725Z,123.75
2022-09-25T11:48:11.661Z,135.00
2022-09-25T11:49:12.521Z,146.25
2022-09-25T11:50:11.677Z,168.75
2022-09-25T11:51:11.612Z,180.00
2022-09-25T11:52:11.609Z,191.25
2022-09-25T11:53:11.584Z,191.25
2022-09-25T11:54:31.790Z,191.25
2022-09-25T11:55:12.580Z,185.62
2022-09-25T11:56:11.554Z,180.00
2022-09-25T11:57:11.534Z,180.00
2022-09-25T11:58:11.548Z,174.38
2022-09-25T11:59:11.507Z,180.00
2022-09-25T12:00:11.595Z,185.62
2022-09-25T12:01:11.534Z,191.25
2022-09-25T12:02:11.531Z,196.88
2022-09-25T12:03:11.460Z,202.50
2022-09-25T12:04:11.498Z,202.50
2022-09-25T12:05:11.427Z,219.38
2022-09-25T12:06:11.467Z,241.88
2022-09-25T12:07:11.398Z,275.62
2022-09-25T12:08:11.410Z,315.00
2022-09-25T12:09:11.375Z,360.00
2022-09-25T12:10:11.451Z,405.00
2022-09-25T12:11:11.344Z,438.75
2022-09-25T12:12:11.339Z,478.12
2022-09-25T12:13:11.319Z,517.50
2022-09-25T12:14:11.360Z,534.38
2022-09-25T12:15:11.292Z,540.00
2022-09-25T12:16:11.363Z,562.50
2022-09-25T12:17:11.267Z,601.88
2022-09-25T12:18:11.293Z,635.62
2022-09-25T12:19:11.238Z,675.00
2022-09-25T12:20:11.229Z,720.00
2022-09-25T12:21:11.210Z,742.50
2022-09-25T12:22:11.198Z,770.62
2022-09-25T12:23:11.181Z,798.75
2022-09-25T12:24:11.171Z,798.75
2022-09-25T12:25:11.153Z,821.25
2022-09-25T12:26:11.143Z,838.12
2022-09-25T12:27:11.126Z,894.38
2022-09-25T12:28:11.116Z,928.12
2022-09-25T12:29:11.098Z,1023.75
2022-09-25T12:30:11.116Z,849.38
2022-09-25T12:31:11.164Z,753.75
2022-09-25T12:32:11.067Z,658.12
2022-09-25T12:33:11.049Z,573.75
2022-09-25T12:34:11.068Z,511.88
2022-09-25T12:35:11.099Z,478.12
2022-09-25T12:36:11.009Z,466.88
2022-09-25T12:37:11.004Z,466.88
2022-09-25T12:38:10.984Z,399.38
2022-09-25T12:39:10.965Z,365.62
2022-09-25T12:40:11.175Z,388.12
2022-09-25T12:41:10.942Z,410.62
2022-09-25T12:42:10.963Z,478.12
2022-09-25T12:43:10.916Z,590.62
2022-09-25T12:44:10.905Z,675.00
2022-09-25T12:45:10.999Z,708.75
2022-09-25T12:46:10.944Z,742.50
2022-09-25T12:47:10.907Z,776.25
2022-09-25T12:48:10.856Z,1833.75
2022-09-25T12:49:10.832Z,635.62
2022-09-25T12:50:10.824Z,511.88