createdAt,value
2023-01-13T00:01:27.454Z,101827.09
2023-01-13T00:03:58.629Z,101820.16
2023-01-13T00:06:26.494Z,101820.22
2023-01-13T00:08:54.991Z,101829.66
2023-01-13T00:11:22.666Z,101828.78
2023-01-13T00:13:50.426Z,101839.22
2023-01-13T00:16:20.018Z,101827.16
2023-01-13T00:18:49.003Z,101817.75
2023-01-13T00:21:19.644Z,101821.94
2023-01-13T00:23:48.220Z,101817.63
2023-01-13T00:26:20.966Z,101824.56
2023-01-13T00:28:49.120Z,101812.38
2023-01-13T00:31:21.210Z,101820.25
2023-01-13T00:33:51.537Z,101813.31
2023-01-13T00:36:20.982Z,101816.69
2023-01-13T00:38:48.973Z,101824.47
2023-01-13T00:41:21.580Z,101830.69
2023-01-13T00:43:50.529Z,101830.72
2023-01-13T00:46:20.707Z,101814.31
2023-01-13T00:48:49.984Z,101818.69
2023-01-13T00:51:21.135Z,101814.31
2023-01-13T00:53:50.653Z,101817.75
2023-01-13T00:56:38.638Z,101811.72
2023-01-13T00:59:10.080Z,101808.38
2023-01-13T01:01:38.673Z,101809.31
2023-01-13T01:04:07.353Z,101803.91
2023-01-13T01:06:35.468Z,101806.50
2023-01-13T01:09:04.046Z,101816.03
2023-01-13T01:11:33.308Z,101808.25
2023-01-13T01:14:03.073Z,101805.72
2023-01-13T01:16:34.379Z,101814.31
2023-01-13T01:19:02.545Z,101812.66
2023-01-13T01:21:30.372Z,101818.75
2023-01-13T01:24:01.002Z,101816.19
2023-01-13T01:26:32.875Z,101821.31
2023-01-13T01:29:02.385Z,101819.59
2023-01-13T01:31:33.461Z,101816.19
2023-01-13T01:34:02.062Z,101823.91
2023-01-13T01:36:30.388Z,101811.00
2023-01-13T01:38:59.184Z,101815.22
2023-01-13T01:41:31.727Z,101812.66
2023-01-13T01:44:19.066Z,101805.81
2023-01-13T01:46:47.098Z,101813.53
2023-01-13T01:49:20.519Z,101807.47
2023-01-13T01:52:06.766Z,101810.97
2023-01-13T01:54:46.399Z,101810.19
2023-01-13T01:57:20.044Z,101801.53
2023-01-13T01:59:47.941Z,101810.16
2023-01-13T02:02:16.085Z,101817.06
2023-01-13T02:04:51.171Z,101813.63
2023-01-13T02:07:23.293Z,101815.19
2023-01-13T02:09:53.077Z,101814.28
2023-01-13T02:12:30.304Z,101812.66
2023-01-13T02:15:02.582Z,101821.41
2023-01-13T02:17:49.146Z,101822.28
2023-01-13T02:20:53.823Z,101822.16
2023-01-13T02:23:49.247Z,101818.81
2023-01-13T02:26:29.816Z,101810.16
2023-01-13T02:29:34.098Z,101810.94
2023-01-13T02:32:19.147Z,101816.13
2023-01-13T02:35:00.851Z,101809.28
2023-01-13T02:37:31.835Z,101822.25
2023-01-13T02:40:03.169Z,101825.78
2023-01-13T02:42:55.374Z,101818.91
2023-01-13T02:45:34.323Z,101818.63
2023-01-13T02:48:05.862Z,101823.06
2023-01-13T02:50:42.924Z,101819.59
2023-01-13T02:53:49.472Z,101819.66
2023-01-13T02:56:17.697Z,101823.13
2023-01-13T02:58:47.315Z,101822.19
2023-01-13T03:01:15.103Z,101824.75
2023-01-13T03:03:44.009Z,101830.03
2023-01-13T03:06:46.801Z,101824.00
2023-01-13T03:09:38.195Z,101823.16
2023-01-13T03:12:51.565Z,101830.97
2023-01-13T03:15:40.437Z,101834.38
2023-01-13T03:18:23.742Z,101831.09
2023-01-13T03:21:05.067Z,101829.38
2023-01-13T03:23:37.514Z,101825.91
2023-01-13T03:26:24.962Z,101830.22
2023-01-13T03:28:59.752Z,101827.53
2023-01-13T03:31:32.369Z,101823.16
2023-01-13T03:34:09.849Z,101830.13
2023-01-13T03:36:41.059Z,101825.69
2023-01-13T03:39:15.199Z,101820.53
2023-01-13T03:41:53.157Z,101828.34
2023-01-13T03:44:32.850Z,101824.81
2023-01-13T03:47:18.593Z,101830.03
2023-01-13T03:49:53.408Z,101826.50
2023-01-13T03:52:33.310Z,101830.78
2023-01-13T03:55:09.574Z,101835.13
2023-01-13T03:57:43.917Z,101837.66
2023-01-13T04:00:14.613Z,101828.97
2023-01-13T04:02:57.261Z,101832.44
2023-01-13T04:05:26.146Z,101832.44
2023-01-13T04:08:01.827Z,101831.50
2023-01-13T04:10:45.396Z,101824.75
2023-01-13T04:13:19.409Z,101828.31
2023-01-13T04:15:49.940Z,101829.97
2023-01-13T04:18:20.530Z,101821.28
2023-01-13T04:20:51.261Z,101819.50
2023-01-13T04:23:20.765Z,101829.84
2023-01-13T04:25:49.419Z,101830.81
2023-01-13T04:28:18.526Z,101830.81
2023-01-13T04:30:46.627Z,101827.34
2023-01-13T04:33:17.233Z,101826.47
2023-01-13T04:35:46.004Z,101830.84
2023-01-13T04:38:16.939Z,101821.28
2023-01-13T04:40:45.327Z,101823.88
2023-01-13T04:43:13.097Z,101827.25
2023-01-13T04:45:41.665Z,101831.56
2023-01-13T04:48:09.389Z,101835.06
2023-01-13T04:50:37.489Z,101831.56
2023-01-13T04:53:05.836Z,101839.47
2023-01-13T04:55:33.530Z,101824.84
2023-01-13T04:58:07.993Z,101832.63
2023-01-13T05:00:36.507Z,101828.41
2023-01-13T05:03:05.228Z,101835.34
2023-01-13T05:05:32.951Z,101826.66
2023-01-13T05:08:03.267Z,101827.53
2023-01-13T05:10:31.212Z,101831.09
2023-01-13T05:13:17.708Z,101825.91
2023-01-13T05:16:06.474Z,101836.28
2023-01-13T05:18:34.530Z,101826.13
2023-01-13T05:21:02.114Z,101832.22
2023-01-13T05:23:48.601Z,101833.78
2023-01-13T05:26:16.249Z,101836.28
2023-01-13T05:28:43.930Z,101837.03
2023-01-13T05:31:12.172Z,101839.53
2023-01-13T05:33:40.147Z,101830.00
2023-01-13T05:36:08.274Z,101847.25
2023-01-13T05:38:36.434Z,101839.47
2023-01-13T05:41:22.518Z,101835.19
2023-01-13T05:43:50.159Z,101850.03
2023-01-13T05:46:17.866Z,101844.84
2023-01-13T05:48:45.678Z,101836.19
2023-01-13T05:51:13.506Z,101837.81
2023-01-13T05:53:42.742Z,101832.53
2023-01-13T05:56:11.620Z,101848.97
2023-01-13T05:58:39.497Z,101842.84
2023-01-13T06:01:10.609Z,101838.59
2023-01-13T06:03:39.412Z,101838.75
2023-01-13T06:06:09.124Z,101838.78
2023-01-13T06:08:40.592Z,101845.69
2023-01-13T06:11:08.400Z,101842.22
2023-01-13T06:13:36.684Z,101841.41
2023-01-13T06:16:04.562Z,101849.16
2023-01-13T06:18:32.486Z,101845.69
2023-01-13T06:21:00.217Z,101851.63
2023-01-13T06:23:28.395Z,101847.25
2023-01-13T06:26:09.771Z,101860.28
2023-01-13T06:28:37.685Z,101850.81
2023-01-13T06:31:07.772Z,101853.38
2023-01-13T06:34:05.195Z,101857.78
2023-01-13T06:36:40.282Z,101855.22
2023-01-13T06:39:10.875Z,101859.53
2023-01-13T06:41:58.992Z,101858.66
2023-01-13T06:44:26.872Z,101864.81
2023-01-13T06:46:54.453Z,101857.97
2023-01-13T06:49:22.902Z,101862.31
2023-01-13T06:51:50.635Z,101861.53
2023-01-13T06:54:18.175Z,101859.03
2023-01-13T06:56:45.982Z,101865.94
2023-01-13T06:59:14.076Z,101860.03
2023-01-13T07:01:41.995Z,101862.59
2023-01-13T07:04:09.810Z,101862.50
2023-01-13T07:06:37.375Z,101864.31
2023-01-13T07:09:06.842Z,101870.44
2023-01-13T07:11:35.048Z,101870.34
2023-01-13T07:14:21.285Z,101869.50
2023-01-13T07:16:48.951Z,101861.72
2023-01-13T07:19:23.296Z,101870.38
2023-01-13T07:21:52.808Z,101877.19
2023-01-13T07:24:20.455Z,101872.94
2023-01-13T07:26:51.055Z,101878.16
2023-01-13T07:29:18.975Z,101877.22
2023-01-13T07:31:48.983Z,101873.91
2023-01-13T07:34:17.489Z,101874.84
2023-01-13T07:36:45.238Z,101880.06
2023-01-13T07:39:12.748Z,101876.69
2023-01-13T07:41:58.835Z,101873.28
2023-01-13T07:44:27.856Z,101880.22
2023-01-13T07:46:55.447Z,101863.78
2023-01-13T07:49:24.489Z,101877.78
2023-01-13T07:51:52.090Z,101865.78
2023-01-13T07:54:25.452Z,101868.47
2023-01-13T07:56:59.348Z,101870.22
2023-01-13T07:59:26.942Z,101863.22
2023-01-13T08:01:54.843Z,101857.16
2023-01-13T12:02:11.206Z,101730.69
2023-01-13T12:04:51.191Z,101722.00
2023-01-13T12:07:35.493Z,101721.16
2023-01-13T12:10:33.761Z,101721.13
2023-01-13T12:13:07.375Z,101720.25
2023-01-13T12:15:54.584Z,101723.75
2023-01-13T12:18:24.850Z,101730.69
2023-01-13T12:21:24.367Z,101722.00
2023-01-13T12:24:10.927Z,101724.66
2023-01-13T12:26:49.429Z,101729.84
2023-01-13T12:29:19.641Z,101735.03
2023-01-13T12:31:49.393Z,101735.88
2023-01-13T12:34:29.014Z,101754.13
2023-01-13T12:37:36.483Z,101749.75
2023-01-13T12:41:02.758Z,101755.00
2023-01-13T12:43:51.105Z,101754.13
2023-01-13T12:46:18.647Z,101748.94
2023-01-13T12:48:59.261Z,101741.97
2023-01-13T12:51:33.242Z,101747.22
2023-01-13T12:54:02.423Z,101740.25
2023-01-13T12:56:37.047Z,101747.19
2023-01-13T12:59:19.978Z,101743.72
2023-01-13T13:02:08.616Z,101748.94
2023-01-13T13:04:52.064Z,101744.56
2023-01-13T13:07:41.500Z,101744.59
2023-01-13T13:10:36.773Z,101750.66
2023-01-13T13:13:20.863Z,101751.53
2023-01-13T13:15:50.868Z,101745.44
2023-01-13T13:18:18.956Z,101747.19
2023-01-13T13:20:56.201Z,101743.72
2023-01-13T13:23:26.439Z,101741.97
2023-01-13T13:26:14.812Z,101743.69
2023-01-13T13:29:13.488Z,101748.03
2023-01-13T13:31:59.202Z,101748.03
2023-01-13T13:34:52.923Z,101747.19
2023-01-13T13:37:55.737Z,101744.53
2023-01-13T13:40:43.787Z,101745.44
2023-01-13T13:43:32.424Z,101735.88
2023-01-13T13:46:18.805Z,101735.88
2023-01-13T13:48:54.606Z,101748.03
2023-01-13T13:51:41.494Z,101741.06
2023-01-13T13:54:15.396Z,101741.91
2023-01-13T13:56:45.355Z,101740.16
2023-01-13T13:59:14.421Z,101748.84
2023-01-13T14:01:45.314Z,101752.31
2023-01-13T14:04:21.063Z,101750.59
2023-01-13T14:07:06.248Z,101746.22
2023-01-13T14:09:44.622Z,101752.31
2023-01-13T14:12:27.149Z,101753.16
2023-01-13T14:14:57.555Z,101754.03
2023-01-13T14:17:30.104Z,101753.16
2023-01-13T14:20:07.956Z,101762.72
2023-01-13T14:22:35.858Z,101757.50
2023-01-13T14:25:30.348Z,101760.09
2023-01-13T14:28:03.854Z,101767.06
2023-01-13T14:30:33.115Z,101759.25
2023-01-13T14:33:01.301Z,101761.84
2023-01-13T14:35:30.073Z,101762.72
2023-01-13T14:38:04.894Z,101770.53
2023-01-13T14:40:33.264Z,101765.31
2023-01-13T14:43:02.435Z,101766.19
2023-01-13T14:45:33.215Z,101763.59
2023-01-13T14:48:02.703Z,101760.09
2023-01-13T14:50:33.950Z,101771.34
2023-01-13T14:53:02.007Z,101761.78
2023-01-13T14:55:40.866Z,101757.47
2023-01-13T14:58:28.646Z,101760.91
2023-01-13T15:01:30.416Z,101768.69
2023-01-13T15:04:26.077Z,101766.09
2023-01-13T15:06:56.553Z,101769.53
2023-01-13T15:09:40.365Z,101767.81
2023-01-13T15:12:31.273Z,101770.41
2023-01-13T15:14:59.326Z,101768.66
2023-01-13T15:17:26.821Z,101766.09
2023-01-13T15:19:54.490Z,101761.72
2023-01-13T15:22:21.964Z,101764.38
2023-01-13T15:24:50.308Z,101773.91
2023-01-13T15:27:22.229Z,101767.84
2023-01-13T15:29:49.778Z,101765.16
2023-01-13T15:32:21.825Z,101775.56
2023-01-13T15:34:49.418Z,101777.31
2023-01-13T15:37:20.035Z,101767.81
2023-01-13T15:39:47.577Z,101785.13
2023-01-13T15:42:33.671Z,101773.84
2023-01-13T15:45:19.998Z,101775.56
2023-01-13T15:47:48.385Z,101779.94
2023-01-13T15:50:18.598Z,101778.22
2023-01-13T15:52:46.259Z,101776.47
2023-01-13T15:55:13.939Z,101773.00
2023-01-13T15:57:48.509Z,101779.94
2023-01-13T16:00:21.750Z,101786.06
2023-01-13T16:02:50.141Z,101777.41
2023-01-13T16:05:17.942Z,101774.81
2023-01-13T16:07:45.655Z,101772.16
2023-01-13T16:10:20.976Z,101776.47
2023-01-13T16:12:48.633Z,101776.47
2023-01-13T16:15:17.479Z,101781.72
2023-01-13T16:17:54.203Z,101785.22
2023-01-13T16:20:22.436Z,101778.22
2023-01-13T16:22:50.543Z,101784.34
2023-01-13T16:25:24.399Z,101780.88
2023-01-13T16:27:52.806Z,101773.06
2023-01-13T16:30:24.951Z,101775.66
2023-01-13T16:32:55.202Z,101780.00
2023-01-13T16:35:26.299Z,101786.06
2023-01-13T16:37:55.130Z,101779.13
2023-01-13T16:40:33.467Z,101785.16
2023-01-13T16:43:03.504Z,101772.97
2023-01-13T16:45:31.833Z,101773.84
2023-01-13T16:48:03.110Z,101775.56
2023-01-13T16:50:42.046Z,101772.09
2023-01-13T16:53:10.862Z,101773.84
2023-01-13T16:55:40.056Z,101770.38
2023-01-13T16:58:16.345Z,101776.44
2023-01-13T20:03:46.067Z,101784.59
2023-01-13T20:06:14.318Z,101775.06
2023-01-13T20:08:46.048Z,101769.88
2023-01-13T20:11:22.858Z,101773.28
2023-01-13T20:13:52.261Z,101765.44
2023-01-13T20:16:19.777Z,101775.03
2023-01-13T20:18:51.604Z,101769.00
2023-01-13T20:21:19.478Z,101771.63
2023-01-13T20:23:53.628Z,101762.13
2023-01-13T20:26:21.776Z,101761.22
2023-01-13T20:28:49.369Z,101762.03
2023-01-13T20:31:17.286Z,101759.53
2023-01-13T20:33:49.331Z,101762.06
2023-01-13T20:40:21.547Z,101760.28
2023-01-13T20:42:49.035Z,101763.81
2023-01-13T20:45:20.413Z,101753.44
2023-01-13T20:47:48.214Z,101751.63
2023-01-13T20:50:16.751Z,101755.97
2023-01-13T20:52:46.372Z,101754.19
2023-01-13T20:55:14.727Z,101757.75
2023-01-13T20:57:42.319Z,101753.38
2023-01-13T21:00:11.474Z,101744.72
2023-01-13T21:02:40.891Z,101747.34
2023-01-13T21:05:09.712Z,101755.16
2023-01-13T21:07:37.939Z,101751.78
2023-01-13T21:10:06.009Z,101742.16
2023-01-13T21:12:52.369Z,101733.47
2023-01-13T21:15:22.247Z,101742.97
2023-01-13T21:18:09.785Z,101742.97
2023-01-13T21:20:39.180Z,101743.91
2023-01-13T21:23:07.139Z,101741.31
2023-01-13T21:25:37.246Z,101744.81
2023-01-13T21:28:10.290Z,101743.91
2023-01-13T21:30:39.250Z,101745.53
2023-01-13T21:33:06.933Z,101749.91
2023-01-13T21:35:38.403Z,101747.31
2023-01-13T21:38:06.315Z,101752.56
2023-01-13T21:40:33.896Z,101746.59
2023-01-13T21:43:19.468Z,101746.59
2023-01-13T21:46:07.067Z,101742.28
2023-01-13T21:48:34.691Z,101740.59
2023-01-13T21:51:02.368Z,101742.22
2023-01-13T21:53:29.911Z,101741.28
2023-01-13T21:55:57.716Z,101742.22
2023-01-13T21:58:25.215Z,101739.50
2023-01-13T22:00:54.156Z,101742.13
2023-01-13T22:03:21.811Z,101740.31
2023-01-13T22:05:54.945Z,101739.47
2023-01-13T22:08:22.480Z,101742.06
2023-01-13T22:11:00.175Z,101738.59
2023-01-13T22:13:48.108Z,101741.25
2023-01-13T22:16:16.130Z,101739.63
2023-01-13T22:18:43.950Z,101742.16
2023-01-13T22:21:11.900Z,101737.00
2023-01-13T22:23:39.353Z,101743.09
2023-01-13T22:26:08.667Z,101738.69
2023-01-13T22:28:45.565Z,101742.13
2023-01-13T22:31:19.247Z,101739.41
2023-01-13T22:33:48.120Z,101741.19
2023-01-13T22:36:16.240Z,101734.22
2023-01-13T22:38:44.488Z,101736.00
2023-01-13T22:41:12.566Z,101727.34
2023-01-13T22:43:40.156Z,101736.88
2023-01-13T22:46:12.475Z,101736.00
2023-01-13T22:48:41.617Z,101740.28
2023-01-13T22:51:14.713Z,101736.84
2023-01-13T22:53:42.792Z,101736.81
2023-01-13T22:56:16.422Z,101725.50
2023-01-13T22:58:44.832Z,101736.81
2023-01-13T23:01:17.311Z,101732.53
2023-01-13T23:03:47.709Z,101735.13
2023-01-13T23:06:17.169Z,101737.66
2023-01-13T23:08:46.582Z,101740.22
2023-01-13T23:11:16.867Z,101728.88
2023-01-13T23:13:45.674Z,101741.91
2023-01-13T23:16:19.690Z,101734.19
2023-01-13T23:19:12.897Z,101739.41
2023-01-13T23:21:40.709Z,101735.94
2023-01-13T23:24:09.580Z,101736.00
2023-01-13T23:26:37.827Z,101735.94
2023-01-13T23:29:08.216Z,101739.41
2023-01-13T23:31:37.970Z,101729.81
2023-01-13T23:34:05.591Z,101737.69
2023-01-13T23:36:33.438Z,101738.59
2023-01-13T23:39:00.986Z,101740.28
2023-01-13T23:41:28.942Z,101744.59
2023-01-13T23:43:59.576Z,101742.88
2023-01-13T23:46:32.744Z,101751.56
2023-01-13T23:49:02.627Z,101739.47
2023-01-13T23:51:30.469Z,101743.75
2023-01-13T23:54:02.606Z,101744.66
2023-01-13T23:56:31.523Z,101739.41
2023-01-13T23:58:59.158Z,101735.94
