createdAt,value
2024-01-24T00:01:51.858Z,8.80
2024-01-24T00:04:20.179Z,9.00
2024-01-24T00:06:48.366Z,9.00
2024-01-24T00:09:17.794Z,9.00
2024-01-24T00:11:45.982Z,9.10
2024-01-24T00:14:14.314Z,9.20
2024-01-24T00:16:42.490Z,9.20
2024-01-24T00:19:10.686Z,9.30
2024-01-24T00:21:40.181Z,9.30
2024-01-24T00:24:08.554Z,9.30
2024-01-24T00:26:40.252Z,9.40
2024-01-24T00:29:08.848Z,9.40
2024-01-24T00:31:36.972Z,9.40
2024-01-24T00:34:05.393Z,9.40
2024-01-24T00:36:33.548Z,9.40
2024-01-24T00:39:01.817Z,9.50
2024-01-24T00:41:29.876Z,9.50
2024-01-24T00:43:59.783Z,9.60
2024-01-24T00:46:27.908Z,9.60
2024-01-24T00:48:56.045Z,9.70
2024-01-24T00:51:24.146Z,9.70
2024-01-24T00:53:53.664Z,9.80
2024-01-24T00:56:22.014Z,9.80
2024-01-24T00:58:50.067Z,9.80
2024-01-24T01:01:19.549Z,9.90
2024-01-24T01:03:47.880Z,9.90
2024-01-24T01:06:17.155Z,9.90
2024-01-24T01:08:45.286Z,10.00
2024-01-24T01:11:13.379Z,10.10
2024-01-24T01:13:41.449Z,10.20
2024-01-24T01:16:09.520Z,10.20
2024-01-24T01:18:38.929Z,10.30
2024-01-24T01:21:07.197Z,10.30
2024-01-24T01:23:35.213Z,10.40
2024-01-24T01:26:03.194Z,10.50
2024-01-24T01:28:31.174Z,10.50
2024-01-24T01:30:59.139Z,10.50
2024-01-24T01:33:27.534Z,10.50
2024-01-24T01:36:08.497Z,10.50
2024-01-24T01:38:42.145Z,10.50
2024-01-24T01:41:10.116Z,10.40
2024-01-24T01:43:38.069Z,10.50
2024-01-24T01:46:09.016Z,10.50
2024-01-24T01:48:37.616Z,10.40
2024-01-24T01:51:08.915Z,10.40
2024-01-24T01:53:39.939Z,10.40
2024-01-24T01:56:10.398Z,10.50
2024-01-24T01:58:39.134Z,10.50
2024-01-24T02:01:09.299Z,10.50
2024-01-24T02:03:39.376Z,10.50
2024-01-24T02:06:09.394Z,10.40
2024-01-24T02:08:37.666Z,10.50
2024-01-24T02:11:06.266Z,10.40
2024-01-24T02:13:34.617Z,10.40
2024-01-24T02:16:03.166Z,10.30
2024-01-24T02:18:31.546Z,10.40
2024-01-24T02:20:59.728Z,10.40
2024-01-24T02:23:29.211Z,10.30
2024-01-24T02:25:58.978Z,10.30
2024-01-24T02:28:27.239Z,10.30
2024-01-24T02:30:55.466Z,10.40
2024-01-24T02:33:23.735Z,10.40
2024-01-24T02:35:52.188Z,10.30
2024-01-24T02:38:20.290Z,10.30
2024-01-24T02:40:48.526Z,10.30
2024-01-24T02:43:18.027Z,10.20
2024-01-24T02:45:46.254Z,10.20
2024-01-24T02:48:14.426Z,10.10
2024-01-24T02:50:42.676Z,10.10
2024-01-24T02:53:11.019Z,10.20
2024-01-24T02:55:40.414Z,10.10
2024-01-24T02:58:08.910Z,10.10
2024-01-24T03:00:38.582Z,10.20
2024-01-24T03:03:07.410Z,10.10
2024-01-24T03:05:35.634Z,10.10
2024-01-24T03:08:05.465Z,10.10
2024-01-24T03:10:33.634Z,10.10
2024-01-24T03:13:01.835Z,10.10
2024-01-24T03:15:30.037Z,10.10
2024-01-24T03:17:59.546Z,10.10
2024-01-24T03:20:27.629Z,10.20
2024-01-24T03:22:55.919Z,10.20
2024-01-24T03:25:23.923Z,10.20
2024-01-24T03:27:52.259Z,10.20
2024-01-24T03:30:20.547Z,10.20
2024-01-24T03:32:48.758Z,10.30
2024-01-24T03:35:18.252Z,10.30
2024-01-24T03:37:46.614Z,10.30
2024-01-24T03:40:14.968Z,10.30
2024-01-24T03:42:43.634Z,10.30
2024-01-24T03:45:12.227Z,10.30
2024-01-24T03:47:40.647Z,10.30
2024-01-24T03:50:09.519Z,10.30
2024-01-24T03:52:38.987Z,10.30
2024-01-24T03:55:07.902Z,10.30
2024-01-24T03:57:36.084Z,10.30
2024-01-24T04:00:06.984Z,10.30
2024-01-24T04:02:35.200Z,10.20
2024-01-24T04:05:03.550Z,10.20
2024-01-24T04:07:31.692Z,10.20
2024-01-24T04:10:02.965Z,10.30
2024-01-24T04:12:31.088Z,10.20
2024-01-24T04:14:59.093Z,10.20
2024-01-24T04:17:27.450Z,10.20
2024-01-24T04:19:55.677Z,10.20
2024-01-24T04:22:23.770Z,10.20
2024-01-24T04:24:51.854Z,10.30
2024-01-24T04:27:21.879Z,10.20
2024-01-24T04:29:50.026Z,10.30
2024-01-24T04:32:18.103Z,10.20
2024-01-24T04:34:46.815Z,10.20
2024-01-24T04:37:15.078Z,10.30
2024-01-24T04:39:43.324Z,10.30
2024-01-24T04:42:16.413Z,10.30
2024-01-24T04:44:47.056Z,10.30
2024-01-24T04:47:15.673Z,10.30
2024-01-24T04:49:45.863Z,10.30
2024-01-24T04:52:15.800Z,10.40
2024-01-24T04:54:44.466Z,10.30
2024-01-24T04:57:12.812Z,10.30
2024-01-24T04:59:49.769Z,10.30
2024-01-24T05:02:24.994Z,10.20
2024-01-24T05:04:53.159Z,10.30
2024-01-24T05:07:21.371Z,10.20
2024-01-24T05:09:49.505Z,10.20
2024-01-24T05:12:17.641Z,10.20
2024-01-24T05:14:45.795Z,10.20
2024-01-24T05:17:13.908Z,10.20
2024-01-24T05:19:43.370Z,10.20
2024-01-24T05:22:11.985Z,10.20
2024-01-24T05:24:40.043Z,10.20
2024-01-24T05:27:09.183Z,10.20
2024-01-24T05:29:37.219Z,10.30
2024-01-24T05:32:05.761Z,10.30
2024-01-24T05:34:33.914Z,10.30
2024-01-24T05:37:03.556Z,10.30
2024-01-24T05:39:31.630Z,10.40
2024-01-24T05:42:00.190Z,10.50
2024-01-24T05:44:28.256Z,10.50
2024-01-24T05:46:56.350Z,10.60
2024-01-24T05:49:24.492Z,10.60
2024-01-24T05:51:52.618Z,10.60
2024-01-24T05:54:22.100Z,10.70
2024-01-24T05:56:50.167Z,10.80
2024-01-24T05:59:26.000Z,10.80
2024-01-24T06:01:54.089Z,10.80
2024-01-24T06:04:22.348Z,10.80
2024-01-24T06:06:50.557Z,10.80
2024-01-24T06:09:21.783Z,10.80
2024-01-24T06:11:51.284Z,10.90
2024-01-24T06:14:19.815Z,10.90
2024-01-24T06:16:47.965Z,10.90
2024-01-24T06:19:16.159Z,10.90
2024-01-24T06:21:44.276Z,10.90
2024-01-24T06:24:12.428Z,10.90
2024-01-24T06:26:40.807Z,10.80
2024-01-24T06:29:10.677Z,10.90
2024-01-24T06:31:38.684Z,10.90
2024-01-24T06:34:06.780Z,10.90
2024-01-24T06:36:35.587Z,10.90
2024-01-24T06:39:03.846Z,10.90
2024-01-24T06:41:32.109Z,10.90
2024-01-24T06:44:00.292Z,10.90
2024-01-24T06:46:29.788Z,11.00
2024-01-24T06:48:57.989Z,11.00
2024-01-24T06:51:26.236Z,11.10
2024-01-24T06:53:54.314Z,11.10
2024-01-24T06:56:23.544Z,11.20
2024-01-24T06:58:51.994Z,11.20
2024-01-24T07:01:20.133Z,11.20
2024-01-24T07:03:49.864Z,11.30
2024-01-24T07:06:18.456Z,11.40
2024-01-24T07:08:46.896Z,11.40
2024-01-24T07:11:15.013Z,11.40
2024-01-24T07:13:43.195Z,11.40
2024-01-24T07:16:11.495Z,11.40
2024-01-24T07:18:42.399Z,11.40
2024-01-24T07:21:12.357Z,11.40
2024-01-24T07:23:40.459Z,11.40
2024-01-24T07:26:08.676Z,11.40
2024-01-24T07:28:36.736Z,11.40
2024-01-24T07:31:05.078Z,11.40
2024-01-24T07:33:33.323Z,11.40
2024-01-24T07:36:01.543Z,11.40
2024-01-24T07:38:31.502Z,11.30
2024-01-24T07:40:59.589Z,11.40
2024-01-24T07:43:27.893Z,11.40
2024-01-24T07:45:56.428Z,11.40
2024-01-24T07:48:24.802Z,11.50
2024-01-24T07:50:53.548Z,11.50
2024-01-24T07:53:21.708Z,11.50
2024-01-24T07:55:56.234Z,11.60
2024-01-24T07:58:31.807Z,11.60
2024-01-24T08:01:04.083Z,11.60
2024-01-24T08:03:32.593Z,11.60
2024-01-24T08:06:00.921Z,11.70
2024-01-24T08:08:30.248Z,11.70
2024-01-24T08:10:59.730Z,11.70
2024-01-24T08:13:27.922Z,11.70
2024-01-24T08:15:58.925Z,11.80
2024-01-24T08:18:27.412Z,11.80
2024-01-24T08:20:56.639Z,11.80
2024-01-24T08:23:31.526Z,11.80
2024-01-24T08:26:07.995Z,11.80
2024-01-24T08:28:36.377Z,11.80
2024-01-24T08:31:04.673Z,11.80
2024-01-24T08:33:34.116Z,11.80
2024-01-24T08:36:02.426Z,11.80
2024-01-24T08:38:31.396Z,11.80
2024-01-24T08:40:59.518Z,11.90
2024-01-24T08:43:29.194Z,11.90
2024-01-24T08:45:57.441Z,11.90
2024-01-24T08:48:26.360Z,11.90
2024-01-24T08:50:55.033Z,11.90
2024-01-24T08:53:23.300Z,11.90
2024-01-24T08:55:56.056Z,11.90
2024-01-24T08:58:24.448Z,11.90
2024-01-24T09:00:55.224Z,11.90
2024-01-24T09:03:23.812Z,12.00
2024-01-24T09:05:53.531Z,12.00
2024-01-24T09:08:22.084Z,12.00
2024-01-24T09:10:50.297Z,12.00
2024-01-24T09:13:21.902Z,12.00
2024-01-24T09:15:50.421Z,12.10
2024-01-24T09:18:20.283Z,12.20
2024-01-24T09:20:49.806Z,12.20
2024-01-24T09:23:17.015Z,12.20
2024-01-24T09:25:45.434Z,12.30
2024-01-24T09:28:13.621Z,12.30
2024-01-24T09:30:41.935Z,12.30
2024-01-24T09:33:11.217Z,12.30
2024-01-24T09:35:41.735Z,12.30
2024-01-24T09:38:09.934Z,12.30
2024-01-24T09:40:38.331Z,12.30
2024-01-24T09:43:10.322Z,12.40
2024-01-24T09:45:40.788Z,12.50
2024-01-24T09:48:11.377Z,12.50
2024-01-24T09:50:42.731Z,12.40
2024-01-24T09:53:17.239Z,12.40
2024-01-24T09:55:47.029Z,12.40
2024-01-24T09:58:18.076Z,12.40
2024-01-24T10:00:49.223Z,12.50
2024-01-24T10:03:19.587Z,12.50
2024-01-24T10:05:51.862Z,12.50
2024-01-24T10:08:20.746Z,12.40
2024-01-24T10:10:49.021Z,12.30
2024-01-24T10:13:17.684Z,12.20
2024-01-24T10:15:45.858Z,12.20
2024-01-24T10:18:14.339Z,12.20
2024-01-24T10:20:43.909Z,12.30
2024-01-24T10:23:24.070Z,12.30
2024-01-24T10:25:52.824Z,12.20
2024-01-24T10:28:22.529Z,12.20
2024-01-24T10:30:51.259Z,12.30
2024-01-24T10:33:20.603Z,12.30
2024-01-24T10:35:50.214Z,12.40
2024-01-24T10:38:24.477Z,12.50
2024-01-24T10:40:59.570Z,12.50
2024-01-24T10:43:28.681Z,12.60
2024-01-24T10:45:57.730Z,12.60
2024-01-24T10:48:26.644Z,12.60
2024-01-24T10:50:58.340Z,12.50
2024-01-24T10:53:29.392Z,12.50
2024-01-24T10:55:59.856Z,12.40
2024-01-24T10:58:30.626Z,12.30
2024-01-24T11:01:00.399Z,12.30
2024-01-24T11:03:29.234Z,12.40
2024-01-24T11:06:01.900Z,12.40
2024-01-24T11:08:43.798Z,12.40
2024-01-24T11:11:20.523Z,12.30
2024-01-24T11:13:48.794Z,12.30
2024-01-24T11:16:42.293Z,12.20
2024-01-24T11:19:24.874Z,12.10
2024-01-24T11:21:55.185Z,11.90
2024-01-24T11:24:54.114Z,11.80
2024-01-24T11:27:35.872Z,11.70
2024-01-24T11:30:19.862Z,11.70
2024-01-24T11:33:05.798Z,11.60
2024-01-24T11:35:37.185Z,11.70
2024-01-24T11:38:16.830Z,11.80
2024-01-24T11:40:59.091Z,11.80
2024-01-24T11:43:31.093Z,12.00
2024-01-24T11:46:04.765Z,12.10
2024-01-24T11:48:34.832Z,12.10
2024-01-24T11:51:04.161Z,12.10
2024-01-24T11:53:32.513Z,12.10
2024-01-24T11:56:04.007Z,12.20
2024-01-24T11:58:32.488Z,12.20
2024-01-24T12:01:05.338Z,12.10
2024-01-24T12:03:34.029Z,11.90
2024-01-24T12:06:03.360Z,11.70
2024-01-24T12:08:31.575Z,11.60
2024-01-24T12:11:01.122Z,11.50
2024-01-24T12:13:30.848Z,11.50
2024-01-24T12:16:00.690Z,11.50
2024-01-24T12:18:29.633Z,11.50
2024-01-24T12:21:02.279Z,11.60
2024-01-24T12:23:31.460Z,11.60
2024-01-24T12:26:01.218Z,11.70
2024-01-24T12:28:30.983Z,11.60
2024-01-24T12:31:00.213Z,11.50
2024-01-24T12:33:34.092Z,11.40
2024-01-24T12:36:08.132Z,11.40
2024-01-24T12:38:37.541Z,11.40
2024-01-24T12:41:07.698Z,11.40
2024-01-24T12:43:37.864Z,11.40
2024-01-24T12:46:10.517Z,11.40
2024-01-24T12:48:39.588Z,11.30
2024-01-24T12:51:08.522Z,11.30
2024-01-24T12:53:37.163Z,11.30
2024-01-24T12:56:07.762Z,11.20
2024-01-24T12:58:36.052Z,11.20
2024-01-24T13:01:04.839Z,11.10
2024-01-24T13:03:33.462Z,11.00
2024-01-24T13:06:01.887Z,10.90
2024-01-24T13:08:30.307Z,10.80
2024-01-24T13:10:58.616Z,10.80
2024-01-24T13:13:28.337Z,10.70
2024-01-24T13:15:58.479Z,10.70
2024-01-24T13:18:26.971Z,10.60
2024-01-24T13:20:55.578Z,10.50
2024-01-24T13:23:23.773Z,10.40
2024-01-24T13:26:02.127Z,10.30
2024-01-24T13:28:31.845Z,10.20
2024-01-24T13:31:00.395Z,10.10
2024-01-24T13:33:29.335Z,10.10
2024-01-24T13:35:57.546Z,10.00
2024-01-24T13:38:27.389Z,9.90
2024-01-24T13:40:55.511Z,9.90
2024-01-24T13:43:23.768Z,9.90
2024-01-24T13:45:53.317Z,9.70
2024-01-24T13:48:21.539Z,9.60
2024-01-24T13:50:49.994Z,9.50
2024-01-24T13:53:18.927Z,9.50
2024-01-24T13:55:47.192Z,9.60
2024-01-24T13:58:15.665Z,9.60
2024-01-24T14:00:44.722Z,9.60
2024-01-24T14:03:15.263Z,9.80
2024-01-24T14:05:44.528Z,9.80
2024-01-24T14:08:12.981Z,9.70
2024-01-24T14:10:41.147Z,9.70
2024-01-24T14:13:09.733Z,9.80
2024-01-24T14:15:39.442Z,9.80
2024-01-24T14:18:08.626Z,9.80
2024-01-24T14:20:38.188Z,9.80
2024-01-24T14:23:07.747Z,9.80
2024-01-24T14:25:35.842Z,9.70
2024-01-24T14:28:04.176Z,9.70
2024-01-24T14:30:32.528Z,9.70
2024-01-24T14:33:00.853Z,9.80
2024-01-24T14:35:31.834Z,9.80
2024-01-24T14:38:02.093Z,9.80
2024-01-24T14:40:30.732Z,9.80
2024-01-24T14:42:59.107Z,9.80
2024-01-24T14:45:28.450Z,9.80
2024-01-24T14:47:56.710Z,9.80
2024-01-24T14:50:25.003Z,9.80
2024-01-24T14:52:53.144Z,9.80
2024-01-24T14:55:22.759Z,9.80
2024-01-24T14:57:52.874Z,9.80
2024-01-24T15:00:21.884Z,9.80
2024-01-24T15:02:51.680Z,9.70
2024-01-24T15:05:22.362Z,9.70
2024-01-24T15:07:51.083Z,9.70
2024-01-24T15:10:19.893Z,9.70
2024-01-24T15:12:49.725Z,9.60
2024-01-24T15:15:18.587Z,9.50
2024-01-24T15:17:48.288Z,9.40
2024-01-24T15:20:17.143Z,9.30
2024-01-24T15:22:45.612Z,9.20
2024-01-24T15:25:13.919Z,9.20
2024-01-24T15:27:41.994Z,9.20
2024-01-24T15:30:14.327Z,9.10
2024-01-24T15:32:42.524Z,9.10
2024-01-24T15:35:10.758Z,9.00
2024-01-24T15:37:39.088Z,9.00
2024-01-24T15:40:11.112Z,8.90
2024-01-24T15:42:44.217Z,8.90
2024-01-24T15:45:15.242Z,8.80
2024-01-24T15:47:44.072Z,8.80
2024-01-24T15:50:13.792Z,8.80
2024-01-24T15:52:42.096Z,8.80
2024-01-24T15:55:11.061Z,8.80
2024-01-24T15:57:39.305Z,8.80
2024-01-24T16:00:11.559Z,8.80
2024-01-24T16:02:42.682Z,8.70
2024-01-24T16:05:22.039Z,8.70
2024-01-24T16:07:52.253Z,8.70
2024-01-24T16:10:20.514Z,8.70
2024-01-24T16:12:48.819Z,8.60
2024-01-24T16:15:18.271Z,8.60
2024-01-24T16:17:47.878Z,8.70
2024-01-24T16:20:16.543Z,8.70
2024-01-24T16:22:54.095Z,8.60
2024-01-24T16:25:24.253Z,8.60
2024-01-24T16:27:52.471Z,8.60
2024-01-24T16:30:21.238Z,8.60
2024-01-24T16:32:53.568Z,8.60
2024-01-24T16:35:22.094Z,8.60
2024-01-24T16:37:50.470Z,8.50
2024-01-24T16:40:18.807Z,8.50
2024-01-24T16:42:47.412Z,8.50
2024-01-24T16:45:16.035Z,8.50
2024-01-24T16:47:46.196Z,8.50
2024-01-24T16:50:16.144Z,8.50
2024-01-24T16:52:44.441Z,8.50
2024-01-24T16:55:13.347Z,8.50
2024-01-24T16:57:41.634Z,8.50
2024-01-24T17:00:11.385Z,8.60
2024-01-24T17:02:46.330Z,8.60
2024-01-24T17:05:21.175Z,8.60
2024-01-24T17:07:49.358Z,8.60
2024-01-24T17:10:18.535Z,8.60
2024-01-24T17:12:46.678Z,8.70
2024-01-24T17:15:15.228Z,8.60
2024-01-24T17:17:44.545Z,8.70
2024-01-24T17:20:12.963Z,8.60
2024-01-24T17:22:42.676Z,8.60
2024-01-24T17:25:11.724Z,8.60
2024-01-24T17:27:40.231Z,8.60
2024-01-24T17:30:11.370Z,8.50
2024-01-24T17:32:39.833Z,8.60
2024-01-24T17:35:08.656Z,8.50
2024-01-24T17:37:37.038Z,8.60
2024-01-24T17:40:08.509Z,8.50
2024-01-24T17:42:37.228Z,8.60
2024-01-24T17:45:06.232Z,8.60
2024-01-24T17:47:49.629Z,8.60
2024-01-24T17:50:18.718Z,8.60
2024-01-24T17:52:47.011Z,8.60
2024-01-24T17:55:16.493Z,8.60
2024-01-24T17:57:45.357Z,8.50
2024-01-24T18:00:15.355Z,8.50
2024-01-24T18:02:43.356Z,8.50
2024-01-24T18:05:12.360Z,8.50
2024-01-24T18:07:41.342Z,8.60
2024-01-24T18:10:10.462Z,8.50
2024-01-24T18:12:40.170Z,8.50
2024-01-24T18:15:09.076Z,8.50
2024-01-24T18:17:38.804Z,8.50
2024-01-24T18:20:08.597Z,8.40
2024-01-24T18:22:36.926Z,8.40
2024-01-24T18:25:06.119Z,8.50
2024-01-24T18:27:34.434Z,8.50
2024-01-24T18:30:04.817Z,8.40
2024-01-24T18:32:33.919Z,8.40
2024-01-24T18:35:02.352Z,8.40
2024-01-24T18:37:30.759Z,8.40
2024-01-24T18:39:58.899Z,8.40
2024-01-24T18:42:26.981Z,8.30
2024-01-24T18:44:55.096Z,8.30
2024-01-24T18:47:25.310Z,8.20
2024-01-24T18:49:54.236Z,8.20
2024-01-24T18:52:22.776Z,8.10
2024-01-24T18:54:53.290Z,8.00
2024-01-24T18:57:21.855Z,8.00
2024-01-24T18:59:50.389Z,7.90
2024-01-24T19:02:19.337Z,7.90
2024-01-24T19:04:49.537Z,8.00
2024-01-24T19:07:18.285Z,7.90
2024-01-24T19:09:48.237Z,7.90
2024-01-24T19:12:16.593Z,7.90
2024-01-24T19:14:46.741Z,7.90
2024-01-24T19:17:15.534Z,7.90
2024-01-24T19:19:43.788Z,7.90
2024-01-24T19:22:13.877Z,7.90
2024-01-24T19:24:42.238Z,7.90
2024-01-24T19:27:10.698Z,7.90
2024-01-24T19:29:39.196Z,7.80
2024-01-24T19:32:08.263Z,7.70
2024-01-24T19:34:37.292Z,7.70
2024-01-24T19:37:06.050Z,7.70
2024-01-24T19:39:35.730Z,7.70
2024-01-24T19:42:03.910Z,7.60
2024-01-24T19:44:32.024Z,7.60
2024-01-24T19:47:00.235Z,7.60
2024-01-24T19:49:28.711Z,7.60
2024-01-24T19:51:56.909Z,7.60
2024-01-24T19:54:25.002Z,7.50
2024-01-24T19:56:55.593Z,7.60
2024-01-24T19:59:23.694Z,7.60
2024-01-24T20:01:53.121Z,7.50
2024-01-24T20:04:22.029Z,7.60
2024-01-24T20:06:50.115Z,7.50
2024-01-24T20:09:19.313Z,7.50
2024-01-24T20:11:47.451Z,7.50
2024-01-24T20:14:17.521Z,7.50
2024-01-24T20:16:46.603Z,7.60
2024-01-24T20:19:15.986Z,7.60
2024-01-24T20:21:44.132Z,7.60
2024-01-24T20:24:12.889Z,7.60
2024-01-24T20:26:41.142Z,7.60
2024-01-24T20:29:09.316Z,7.70
2024-01-24T20:31:38.796Z,7.60
2024-01-24T20:34:07.350Z,7.60
2024-01-24T20:36:36.658Z,7.60
2024-01-24T20:39:05.046Z,7.60
2024-01-24T20:41:33.172Z,7.60
2024-01-24T20:44:01.312Z,7.60
2024-01-24T20:46:29.615Z,7.50
2024-01-24T20:48:59.313Z,7.50
2024-01-24T20:51:27.455Z,7.50
2024-01-24T20:53:55.532Z,7.40
2024-01-24T20:56:23.566Z,7.40
2024-01-24T20:58:52.705Z,7.40
2024-01-24T21:01:21.535Z,7.30
2024-01-24T21:03:50.358Z,7.20
2024-01-24T21:06:19.936Z,7.20
2024-01-24T21:08:48.175Z,7.20
2024-01-24T21:11:16.316Z,7.20
2024-01-24T21:13:44.359Z,7.20
2024-01-24T21:16:12.503Z,7.30
2024-01-24T21:18:40.630Z,7.40
2024-01-24T21:21:09.147Z,7.40
2024-01-24T21:23:38.653Z,7.50
2024-01-24T21:26:07.056Z,7.60
2024-01-24T21:28:35.191Z,7.60
2024-01-24T21:31:03.432Z,7.60
2024-01-24T21:33:33.037Z,7.60
2024-01-24T21:36:01.387Z,7.60
2024-01-24T21:38:29.531Z,7.60
2024-01-24T21:40:58.971Z,7.60
2024-01-24T21:43:27.113Z,7.70
2024-01-24T21:45:55.374Z,7.60
2024-01-24T21:48:23.483Z,7.70
2024-01-24T21:50:51.801Z,7.70
2024-01-24T21:53:20.340Z,7.70
2024-01-24T21:55:48.651Z,7.80
2024-01-24T21:58:18.149Z,7.80
2024-01-24T22:00:46.304Z,7.80
2024-01-24T22:03:14.416Z,7.80
2024-01-24T22:05:42.856Z,7.80
2024-01-24T22:08:11.188Z,7.80
2024-01-24T22:10:39.330Z,7.80
2024-01-24T22:13:07.787Z,7.80
2024-01-24T22:15:37.325Z,7.80
2024-01-24T22:18:05.907Z,7.80
2024-01-24T22:20:33.987Z,7.80
2024-01-24T22:23:02.064Z,7.80
2024-01-24T22:25:30.339Z,7.80
2024-01-24T22:27:58.566Z,7.90
2024-01-24T22:30:26.622Z,7.90
2024-01-24T22:32:56.083Z,7.80
2024-01-24T22:35:24.354Z,7.80
2024-01-24T22:37:52.457Z,7.80
2024-01-24T22:40:21.004Z,7.80
2024-01-24T22:42:49.400Z,7.80
2024-01-24T22:45:17.539Z,7.80
2024-01-24T22:47:45.676Z,7.80
2024-01-24T22:50:17.334Z,7.80
2024-01-24T22:52:46.664Z,7.80
2024-01-24T22:55:14.969Z,7.80
2024-01-24T22:57:47.723Z,7.80
2024-01-24T23:00:18.613Z,7.80
2024-01-24T23:02:47.469Z,7.80
2024-01-24T23:05:17.263Z,7.80
2024-01-24T23:07:45.555Z,7.70
2024-01-24T23:10:13.861Z,7.80
2024-01-24T23:12:42.052Z,7.80
2024-01-24T23:15:10.550Z,7.80
2024-01-24T23:17:38.690Z,7.80
2024-01-24T23:20:09.328Z,7.80
2024-01-24T23:22:38.832Z,7.80
2024-01-24T23:25:07.764Z,7.80
2024-01-24T23:27:35.915Z,7.80
2024-01-24T23:30:04.222Z,7.90
2024-01-24T23:32:32.288Z,7.90
2024-01-24T23:35:00.628Z,7.90
2024-01-24T23:37:28.961Z,7.90
2024-01-24T23:39:58.583Z,7.90
2024-01-24T23:42:26.886Z,7.80
2024-01-24T23:44:55.299Z,7.90
2024-01-24T23:47:23.303Z,7.90
2024-01-24T23:49:51.527Z,7.90
2024-01-24T23:52:19.873Z,7.90
2024-01-24T23:54:48.206Z,7.90
2024-01-24T23:57:17.643Z,7.90
2024-01-24T23:59:45.701Z,7.90
