createdAt,value
2018-09-14T00:01:08.186Z,3.70
2018-09-14T00:06:11.221Z,4.60
2018-09-14T00:11:14.225Z,4.43
2018-09-14T00:16:17.347Z,4.23
2018-09-14T00:21:20.360Z,4.27
2018-09-14T00:26:23.367Z,4.77
2018-09-14T00:31:26.386Z,4.87
2018-09-14T00:36:30.451Z,4.47
2018-09-14T00:41:33.449Z,3.83
2018-09-14T00:46:36.479Z,4.40
2018-09-14T00:51:39.495Z,3.77
2018-09-14T00:56:42.497Z,4.40
2018-09-14T01:01:45.501Z,3.70
2018-09-14T01:06:48.504Z,4.83
2018-09-14T01:11:51.519Z,4.47
2018-09-14T01:16:54.930Z,4.90
2018-09-14T01:21:57.923Z,4.70
2018-09-14T01:27:00.942Z,4.63
2018-09-14T01:32:03.943Z,3.60
2018-09-14T01:37:06.939Z,4.70
2018-09-14T01:42:09.951Z,4.17
2018-09-14T01:47:12.944Z,3.40
2018-09-14T01:52:15.970Z,3.97
2018-09-14T01:57:18.958Z,3.10
2018-09-14T02:02:21.979Z,3.80
2018-09-14T02:07:25.003Z,3.60
2018-09-14T02:12:28.006Z,3.53
2018-09-14T02:17:31.038Z,3.57
2018-09-14T02:22:34.050Z,4.07
2018-09-14T02:27:37.056Z,3.87
2018-09-14T02:32:40.255Z,3.40
2018-09-14T02:37:43.267Z,3.80
2018-09-14T02:42:46.284Z,3.33
2018-09-14T02:47:49.287Z,3.40
2018-09-14T02:52:52.301Z,2.90
2018-09-14T02:57:55.314Z,3.53
2018-09-14T03:02:58.324Z,4.03
2018-09-14T03:08:01.323Z,3.43
2018-09-14T03:13:04.300Z,3.53
2018-09-14T03:18:07.288Z,4.23
2018-09-14T03:23:10.301Z,3.63
2018-09-14T03:28:13.304Z,3.90
2018-09-14T03:33:16.312Z,4.23
2018-09-14T03:38:19.312Z,4.87
2018-09-14T03:43:22.380Z,4.70
2018-09-14T03:48:25.375Z,6.37
2018-09-14T03:53:28.410Z,5.50
2018-09-14T03:58:31.415Z,6.50
2018-09-14T04:03:34.441Z,6.60
2018-09-14T04:08:37.468Z,6.03
2018-09-14T04:13:40.476Z,6.97
2018-09-14T04:18:47.718Z,6.33
2018-09-14T04:23:50.842Z,7.70
2018-09-14T04:28:53.855Z,7.83
2018-09-14T04:33:56.919Z,9.27
2018-09-14T04:38:59.902Z,8.70
2018-09-14T04:44:02.930Z,9.00
2018-09-14T04:49:05.943Z,9.27
2018-09-14T04:54:08.939Z,10.00
2018-09-14T04:59:11.946Z,11.70
2018-09-14T05:04:14.970Z,13.00
2018-09-14T05:09:17.992Z,10.67
2018-09-14T05:14:21.081Z,9.40
2018-09-14T05:19:24.141Z,11.53
2018-09-14T05:24:27.221Z,9.47
2018-09-14T05:29:30.179Z,8.33
2018-09-14T05:34:33.251Z,7.60
2018-09-14T05:39:36.278Z,7.90
2018-09-14T05:44:39.418Z,5.60
2018-09-14T05:49:42.526Z,5.20
2018-09-14T05:54:45.636Z,4.93
2018-09-14T05:59:48.634Z,4.87
2018-09-14T06:04:51.699Z,4.43
2018-09-14T06:09:54.698Z,4.33
2018-09-14T06:14:57.696Z,5.20
2018-09-14T06:20:00.694Z,4.37
2018-09-14T06:25:03.711Z,5.10
2018-09-14T06:30:06.729Z,4.90
2018-09-14T06:35:09.896Z,3.70
2018-09-14T06:40:12.913Z,4.43
2018-09-14T06:45:15.991Z,4.50
2018-09-14T06:50:18.957Z,3.67
2018-09-14T06:55:21.998Z,3.30
2018-09-14T07:00:25.206Z,3.93
2018-09-14T07:05:28.108Z,4.33
2018-09-14T07:10:31.143Z,3.47
2018-09-14T07:15:34.207Z,3.73
2018-09-14T07:20:37.210Z,3.60
2018-09-14T07:25:40.273Z,2.90
2018-09-14T07:30:43.288Z,4.80
2018-09-14T07:35:46.355Z,2.63
2018-09-14T07:40:49.360Z,3.20
2018-09-14T07:45:52.754Z,2.70
2018-09-14T07:50:55.771Z,2.73
2018-09-14T07:55:58.771Z,3.50
2018-09-14T08:01:02.202Z,2.63
2018-09-14T08:06:05.258Z,3.70
2018-09-14T08:11:08.247Z,5.77
2018-09-14T08:16:11.294Z,3.07
2018-09-14T08:21:14.437Z,2.60
2018-09-14T08:26:17.339Z,3.20
2018-09-14T08:31:20.342Z,3.20
2018-09-14T08:36:23.402Z,3.70
2018-09-14T08:41:26.406Z,2.67
2018-09-14T08:46:29.415Z,3.20
2018-09-14T08:51:32.439Z,3.93
2018-09-14T08:56:35.462Z,4.90
2018-09-14T09:01:38.472Z,4.07
2018-09-14T09:06:41.495Z,3.90
2018-09-14T09:11:44.705Z,3.73
2018-09-14T09:16:47.719Z,5.70
2018-09-14T09:21:50.729Z,4.97
2018-09-14T09:26:53.745Z,4.63
2018-09-14T09:31:56.754Z,4.50
2018-09-14T09:36:59.827Z,3.27
2018-09-14T09:42:02.931Z,4.40
2018-09-14T09:47:05.884Z,4.80
2018-09-14T09:52:08.920Z,4.70
2018-09-14T09:57:11.926Z,4.20
2018-09-14T10:02:20.437Z,3.60
2018-09-14T10:07:32.259Z,3.47
2018-09-14T10:12:35.267Z,3.57
2018-09-14T10:17:38.283Z,3.30
2018-09-14T10:22:41.290Z,3.63
2018-09-14T10:27:44.297Z,3.80
2018-09-14T10:32:47.310Z,3.20
2018-09-14T10:37:50.317Z,3.50
2018-09-14T10:42:53.702Z,2.90
2018-09-14T10:47:56.646Z,3.57
2018-09-14T10:52:59.663Z,2.93
2018-09-14T10:58:02.684Z,3.80
2018-09-14T11:03:05.701Z,3.40
2018-09-14T11:08:08.708Z,3.70
2018-09-14T11:13:11.747Z,3.27
2018-09-14T11:18:14.775Z,3.00
2018-09-14T11:23:17.777Z,3.00
2018-09-14T11:28:20.869Z,2.93
2018-09-14T11:33:23.866Z,3.40
2018-09-14T11:38:26.917Z,3.10
2018-09-14T11:43:29.887Z,2.60
2018-09-14T11:48:32.891Z,3.77
2018-09-14T11:53:35.953Z,2.60
2018-09-14T11:58:39.059Z,2.60
2018-09-14T12:03:42.076Z,2.60
2018-09-14T12:08:45.059Z,2.43
2018-09-14T12:13:48.141Z,2.57
2018-09-14T12:18:51.126Z,2.77
2018-09-14T12:23:54.168Z,2.77
2018-09-14T12:28:57.158Z,2.50
2018-09-14T12:34:00.177Z,2.10
2018-09-14T12:39:03.248Z,1.90
2018-09-14T12:44:06.435Z,2.20
2018-09-14T12:49:09.466Z,1.90
2018-09-14T12:54:12.459Z,1.53
2018-09-14T12:59:15.446Z,1.80
2018-09-14T13:04:18.559Z,1.60
2018-09-14T13:09:21.539Z,1.60
2018-09-14T13:14:24.563Z,1.97
2018-09-14T13:19:28.376Z,1.43
2018-09-14T13:24:31.374Z,1.60
2018-09-14T13:29:35.188Z,1.70
2018-09-14T13:34:38.201Z,1.27
2018-09-14T13:39:41.224Z,1.37
2018-09-14T13:44:44.288Z,2.00
2018-09-14T13:49:47.533Z,2.03
2018-09-14T13:54:50.559Z,1.80
2018-09-14T13:59:53.586Z,1.27
2018-09-14T14:04:56.624Z,1.43
2018-09-14T14:09:59.948Z,1.73
2018-09-14T14:15:02.967Z,2.50
2018-09-14T14:20:06.099Z,1.37
2018-09-14T14:25:09.124Z,1.43
2018-09-14T14:30:12.121Z,1.30
2018-09-14T14:35:15.182Z,1.20
2018-09-14T14:40:18.227Z,1.27
2018-09-14T14:45:21.436Z,1.20
2018-09-14T14:50:24.462Z,1.13
2018-09-14T14:55:27.543Z,1.80
2018-09-14T15:00:30.539Z,0.93
2018-09-14T15:05:33.563Z,1.60
2018-09-14T15:10:36.591Z,1.20
2018-09-14T15:15:39.646Z,1.30
2018-09-14T15:20:49.246Z,1.47
2018-09-14T15:25:52.278Z,1.70
2018-09-14T15:30:55.304Z,1.80
2018-09-14T15:35:58.375Z,1.37
2018-09-14T15:41:01.522Z,1.13
2018-09-14T15:46:04.639Z,1.53
2018-09-14T15:51:07.639Z,1.20
2018-09-14T15:56:10.763Z,1.30
2018-09-14T16:01:13.762Z,1.40
2018-09-14T16:06:16.766Z,1.30
2018-09-14T16:11:19.982Z,1.23
2018-09-14T16:16:23.041Z,1.30
2018-09-14T16:21:26.071Z,1.30
2018-09-14T16:26:29.107Z,1.40
2018-09-14T16:31:32.113Z,1.57
2018-09-14T16:36:35.167Z,1.40
2018-09-14T16:41:38.195Z,1.40
2018-09-14T16:46:41.174Z,1.50
2018-09-14T16:51:44.226Z,1.27
2018-09-14T16:56:47.235Z,1.03
2018-09-14T17:01:50.294Z,1.67
2018-09-14T17:06:53.338Z,1.47
2018-09-14T17:11:57.018Z,1.70
2018-09-14T17:17:00.056Z,1.50
2018-09-14T17:22:03.066Z,1.53
2018-09-14T17:27:06.087Z,1.50
2018-09-14T17:32:09.126Z,1.43
2018-09-14T17:37:12.135Z,1.17
2018-09-14T17:42:15.149Z,1.43
2018-09-14T17:47:18.182Z,1.80
2018-09-14T17:52:21.207Z,1.67
2018-09-14T17:57:24.263Z,1.40
2018-09-14T18:02:27.219Z,1.10
2018-09-14T18:07:30.245Z,1.90
2018-09-14T18:12:33.225Z,1.43
2018-09-14T18:17:36.261Z,1.57
2018-09-14T18:22:39.267Z,1.70
2018-09-14T18:27:43.232Z,1.67
2018-09-14T18:32:46.176Z,1.67
2018-09-14T18:37:49.223Z,1.70
2018-09-14T18:42:52.223Z,1.83
2018-09-14T18:47:55.224Z,2.60
2018-09-14T18:52:58.264Z,2.80
2018-09-14T18:58:01.348Z,2.53
2018-09-14T19:03:04.415Z,3.57
2018-09-14T19:08:07.449Z,3.30
2018-09-14T19:13:10.614Z,3.63
2018-09-14T19:18:13.625Z,3.13
2018-09-14T19:23:16.707Z,3.57
2018-09-14T19:28:19.698Z,4.00
2018-09-14T19:33:22.727Z,3.40
2018-09-14T19:38:26.015Z,3.87
2018-09-14T19:43:29.040Z,3.60
2018-09-14T19:48:32.084Z,3.57
2018-09-14T19:53:35.120Z,4.13
2018-09-14T19:58:38.140Z,4.27
2018-09-14T20:03:41.753Z,3.37
2018-09-14T20:08:44.746Z,4.00
2018-09-14T20:13:47.770Z,4.00
2018-09-14T20:18:50.817Z,3.87
2018-09-14T20:23:53.887Z,3.80
2018-09-14T20:28:56.972Z,3.87
2018-09-14T20:34:00.044Z,4.10
2018-09-14T20:39:03.186Z,4.47
2018-09-14T20:44:06.195Z,4.00
2018-09-14T20:49:09.187Z,4.93
2018-09-14T20:54:12.266Z,4.17
2018-09-14T20:59:15.295Z,4.70
2018-09-14T21:04:18.336Z,5.33
2018-09-14T21:09:21.282Z,4.80
2018-09-14T21:14:24.280Z,4.20
2018-09-14T21:19:27.294Z,4.93
2018-09-14T21:24:30.283Z,4.57
2018-09-14T21:29:33.299Z,4.90
2018-09-14T21:34:36.292Z,4.50
2018-09-14T21:39:39.323Z,4.97
2018-09-14T21:44:42.322Z,4.40
2018-09-14T21:49:45.317Z,4.77
2018-09-14T21:54:48.437Z,4.17
2018-09-14T21:59:51.468Z,4.20
2018-09-14T22:04:54.466Z,4.67
2018-09-14T22:09:58.052Z,4.20
2018-09-14T22:15:01.081Z,4.50
2018-09-14T22:20:04.179Z,5.17
2018-09-14T22:25:07.179Z,4.67
2018-09-14T22:30:10.211Z,4.90
2018-09-14T22:35:13.226Z,4.40
2018-09-14T22:40:16.250Z,4.83
2018-09-14T22:45:19.258Z,4.10
2018-09-14T22:50:22.329Z,4.40
2018-09-14T22:55:25.365Z,4.23
2018-09-14T23:00:33.809Z,5.23
2018-09-14T23:05:36.830Z,4.90
2018-09-14T23:10:39.817Z,4.67
2018-09-14T23:15:48.430Z,4.50
2018-09-14T23:20:51.430Z,4.97
2018-09-14T23:25:56.825Z,4.40
2018-09-14T23:30:59.809Z,4.33
2018-09-14T23:36:02.902Z,4.83
2018-09-14T23:41:05.909Z,4.77
2018-09-14T23:46:09.000Z,5.03
2018-09-14T23:51:12.016Z,5.57
2018-09-14T23:56:15.181Z,4.90
