createdAt,value
2019-01-29T00:01:55.773Z,151.77
2019-01-29T00:04:25.191Z,144.43
2019-01-29T00:06:54.511Z,139.53
2019-01-29T00:09:23.830Z,150.43
2019-01-29T00:11:53.255Z,151.13
2019-01-29T00:14:22.714Z,142.80
2019-01-29T00:16:52.054Z,138.23
2019-01-29T00:19:21.452Z,123.47
2019-01-29T00:21:50.772Z,134.50
2019-01-29T00:24:20.134Z,136.90
2019-01-29T00:26:49.435Z,128.40
2019-01-29T00:29:18.846Z,130.80
2019-01-29T00:31:48.245Z,129.73
2019-01-29T00:34:17.808Z,137.90
2019-01-29T00:36:47.119Z,145.10
2019-01-29T00:39:16.455Z,140.33
2019-01-29T00:41:45.884Z,142.47
2019-01-29T00:44:15.257Z,138.43
2019-01-29T00:46:44.767Z,152.20
2019-01-29T00:49:14.065Z,133.93
2019-01-29T00:51:43.439Z,154.90
2019-01-29T00:54:12.804Z,141.33
2019-01-29T00:56:42.244Z,152.80
2019-01-29T00:59:11.601Z,142.50
2019-01-29T01:01:40.906Z,143.83
2019-01-29T01:04:10.252Z,164.00
2019-01-29T01:06:39.732Z,136.60
2019-01-29T01:09:10.040Z,153.00
2019-01-29T01:11:39.431Z,191.10
2019-01-29T01:14:08.828Z,508.90
2019-01-29T01:16:38.161Z,302.90
2019-01-29T01:19:07.482Z,346.73
2019-01-29T01:21:36.912Z,249.63
2019-01-29T01:24:06.223Z,162.47
2019-01-29T01:26:35.620Z,153.50
2019-01-29T01:29:05.016Z,193.13
2019-01-29T01:31:34.400Z,429.23
2019-01-29T01:34:03.800Z,299.37
2019-01-29T01:36:33.184Z,147.53
2019-01-29T01:39:03.790Z,156.97
2019-01-29T01:41:33.068Z,136.67
2019-01-29T01:44:02.573Z,130.00
2019-01-29T01:46:31.951Z,113.93
2019-01-29T01:49:01.247Z,116.03
2019-01-29T01:51:30.668Z,107.83
2019-01-29T01:54:00.009Z,112.87
2019-01-29T01:56:29.434Z,103.13
2019-01-29T01:58:58.819Z,129.03
2019-01-29T02:01:28.354Z,115.73
2019-01-29T02:03:57.716Z,121.20
2019-01-29T02:06:27.008Z,116.73
2019-01-29T02:08:56.392Z,121.40
2019-01-29T02:11:25.778Z,121.73
2019-01-29T02:13:55.218Z,131.33
2019-01-29T02:16:24.516Z,137.17
2019-01-29T02:18:53.924Z,126.23
2019-01-29T02:21:23.812Z,160.30
2019-01-29T02:23:53.155Z,162.83
2019-01-29T02:26:22.538Z,142.87
2019-01-29T02:28:51.970Z,134.10
2019-01-29T02:31:21.477Z,145.87
2019-01-29T02:33:50.865Z,146.80
2019-01-29T02:36:20.306Z,245.00
2019-01-29T02:38:49.659Z,348.40
2019-01-29T02:41:18.965Z,318.23
2019-01-29T02:43:48.438Z,538.77
2019-01-29T02:46:17.742Z,433.10
2019-01-29T02:48:47.100Z,477.80
2019-01-29T02:51:17.945Z,339.20
2019-01-29T02:53:47.521Z,285.27
2019-01-29T02:56:16.907Z,209.40
2019-01-29T02:58:46.272Z,258.37
2019-01-29T03:01:15.615Z,259.97
2019-01-29T03:03:45.022Z,267.70
2019-01-29T03:06:14.503Z,365.77
2019-01-29T03:08:43.840Z,207.23
2019-01-29T03:11:13.194Z,202.87
2019-01-29T03:13:42.578Z,185.03
2019-01-29T03:16:11.896Z,137.17
2019-01-29T03:18:41.307Z,119.77
2019-01-29T03:21:10.680Z,113.33
2019-01-29T03:23:39.960Z,89.67
2019-01-29T03:26:09.346Z,94.63
2019-01-29T03:28:38.688Z,96.53
2019-01-29T03:31:07.987Z,88.27
2019-01-29T03:33:37.271Z,97.03
2019-01-29T03:36:06.649Z,106.73
2019-01-29T03:38:36.001Z,115.30
2019-01-29T03:41:05.421Z,126.93
2019-01-29T03:43:34.751Z,130.93
2019-01-29T03:46:04.114Z,117.50
2019-01-29T03:48:33.594Z,112.53
2019-01-29T03:51:02.964Z,101.17
2019-01-29T03:53:38.222Z,102.70
2019-01-29T03:56:03.463Z,103.67
2019-01-29T03:58:32.911Z,92.90
2019-01-29T04:01:02.214Z,106.67
2019-01-29T04:03:31.572Z,107.90
2019-01-29T04:06:01.052Z,110.00
2019-01-29T04:08:30.423Z,104.50
2019-01-29T04:10:59.719Z,95.73
2019-01-29T04:13:29.041Z,104.50
2019-01-29T04:15:58.435Z,76.90
2019-01-29T04:18:27.868Z,86.53
2019-01-29T04:20:57.221Z,81.57
2019-01-29T04:23:26.606Z,89.00
2019-01-29T04:25:55.835Z,99.40
2019-01-29T04:28:25.231Z,102.93
2019-01-29T04:30:54.503Z,76.87
2019-01-29T04:33:23.877Z,85.07
2019-01-29T04:35:53.218Z,77.60
2019-01-29T04:38:22.735Z,74.53
2019-01-29T04:40:52.049Z,77.27
2019-01-29T04:43:21.464Z,86.03
2019-01-29T04:45:50.831Z,77.73
2019-01-29T04:48:24.275Z,75.53
2019-01-29T04:50:53.598Z,73.13
2019-01-29T04:53:22.967Z,81.13
2019-01-29T04:55:52.308Z,76.80
2019-01-29T04:58:21.740Z,81.43
2019-01-29T05:00:51.216Z,75.63
2019-01-29T05:03:20.600Z,82.73
2019-01-29T05:05:49.989Z,73.13
2019-01-29T05:08:19.397Z,71.97
2019-01-29T05:10:48.779Z,73.57
2019-01-29T05:13:18.175Z,74.70
2019-01-29T05:15:47.555Z,71.83
2019-01-29T05:18:17.633Z,69.63
2019-01-29T05:20:46.947Z,69.27
2019-01-29T05:23:16.399Z,72.23
2019-01-29T05:25:46.026Z,68.67
2019-01-29T05:28:15.387Z,74.87
2019-01-29T05:30:44.776Z,66.70
2019-01-29T05:33:14.208Z,69.47
2019-01-29T05:35:43.603Z,72.93
2019-01-29T05:38:12.940Z,72.63
2019-01-29T05:40:42.387Z,74.70
2019-01-29T05:43:11.845Z,78.07
2019-01-29T05:45:41.191Z,82.57
2019-01-29T05:48:10.546Z,81.27
2019-01-29T05:50:39.926Z,78.57
2019-01-29T05:53:09.356Z,79.87
2019-01-29T05:55:38.773Z,76.07
2019-01-29T05:58:08.190Z,76.60
2019-01-29T06:00:39.939Z,76.33
2019-01-29T06:03:09.350Z,72.40
2019-01-29T06:05:38.679Z,74.07
2019-01-29T06:08:07.991Z,68.37
2019-01-29T06:10:37.359Z,73.00
2019-01-29T06:13:06.691Z,67.60
2019-01-29T06:15:35.996Z,68.97
2019-01-29T06:18:05.707Z,69.77
2019-01-29T06:20:35.071Z,74.53
2019-01-29T06:23:04.414Z,79.97
2019-01-29T06:25:33.780Z,68.97
2019-01-29T06:28:03.293Z,73.90
2019-01-29T06:30:32.622Z,75.43
2019-01-29T06:33:02.055Z,79.33
2019-01-29T06:35:31.428Z,129.63
2019-01-29T06:38:00.830Z,204.53
2019-01-29T06:40:30.486Z,189.10
2019-01-29T06:42:59.903Z,165.63
2019-01-29T06:45:29.255Z,140.07
2019-01-29T06:47:58.525Z,155.73
2019-01-29T06:50:28.108Z,124.00
2019-01-29T06:52:57.771Z,112.53
2019-01-29T06:55:27.215Z,173.23
2019-01-29T06:57:56.585Z,132.07
2019-01-29T07:00:30.579Z,89.77
2019-01-29T07:03:01.618Z,67.60
2019-01-29T07:05:50.113Z,58.57
2019-01-29T07:08:19.566Z,54.77
2019-01-29T07:10:49.023Z,48.07
2019-01-29T07:13:18.423Z,51.30
2019-01-29T07:16:24.758Z,47.97
2019-01-29T07:18:58.431Z,57.30
2019-01-29T07:21:46.854Z,50.20
2019-01-29T07:24:16.485Z,57.37
2019-01-29T07:26:45.817Z,48.47
2019-01-29T07:29:15.074Z,48.07
2019-01-29T07:31:44.367Z,50.20
2019-01-29T07:34:13.680Z,62.87
2019-01-29T07:36:42.879Z,69.20
2019-01-29T07:39:12.363Z,68.10
2019-01-29T07:41:41.682Z,67.03
2019-01-29T07:44:10.986Z,72.77
2019-01-29T07:46:40.273Z,72.13
2019-01-29T07:49:09.568Z,67.00
2019-01-29T07:51:38.840Z,61.10
2019-01-29T07:54:08.123Z,63.77
2019-01-29T07:56:37.490Z,60.83
2019-01-29T07:59:06.887Z,60.43
2019-01-29T08:01:36.391Z,58.57
2019-01-29T08:04:06.042Z,57.70
2019-01-29T08:06:35.303Z,55.17
2019-01-29T08:09:07.899Z,56.80
2019-01-29T08:11:37.178Z,69.13
2019-01-29T08:14:06.592Z,77.40
2019-01-29T08:16:35.997Z,91.90
2019-01-29T08:19:06.741Z,92.47
2019-01-29T08:21:36.114Z,79.27
2019-01-29T08:24:05.611Z,63.07
2019-01-29T08:26:35.584Z,52.80
2019-01-29T08:29:05.136Z,49.73
2019-01-29T08:31:34.501Z,47.13
2019-01-29T08:34:03.963Z,45.63
2019-01-29T09:54:55.224Z,78.83
2019-01-29T09:57:24.637Z,80.87
2019-01-29T09:59:54.064Z,57.27
2019-01-29T10:02:23.440Z,55.50
2019-01-29T10:04:53.013Z,40.13
2019-01-29T10:07:22.250Z,40.57
2019-01-29T10:09:51.721Z,28.73
2019-01-29T10:12:21.040Z,30.17
2019-01-29T10:14:50.409Z,25.77
2019-01-29T10:17:20.163Z,22.23
2019-01-29T10:19:49.513Z,22.00
2019-01-29T10:22:18.952Z,20.27
2019-01-29T10:24:48.751Z,17.50
2019-01-29T10:27:18.131Z,21.17
2019-01-29T10:29:47.589Z,20.83
2019-01-29T10:32:16.923Z,23.27
2019-01-29T10:34:46.478Z,21.83
2019-01-29T10:37:15.878Z,21.00
2019-01-29T10:39:45.288Z,21.50
2019-01-29T10:42:14.789Z,23.47
2019-01-29T10:44:44.406Z,23.20
2019-01-29T10:47:13.844Z,21.67
2019-01-29T10:49:43.504Z,23.03
2019-01-29T10:52:12.970Z,24.57
2019-01-29T10:54:42.520Z,20.13
2019-01-29T10:57:12.224Z,24.73
2019-01-29T10:59:41.690Z,29.30
2019-01-29T11:02:11.058Z,27.10
2019-01-29T11:04:41.062Z,32.03
2019-01-29T11:07:10.523Z,31.97
2019-01-29T11:09:40.027Z,30.43
2019-01-29T11:12:09.474Z,34.50
2019-01-29T11:14:38.903Z,35.60
2019-01-29T11:17:08.424Z,35.00
2019-01-29T11:19:37.968Z,34.63
2019-01-29T11:22:07.785Z,36.50
2019-01-29T11:24:37.368Z,37.53
2019-01-29T11:27:06.748Z,34.90
2019-01-29T11:29:36.187Z,38.33
2019-01-29T11:32:06.215Z,37.37
2019-01-29T11:34:35.627Z,36.33
2019-01-29T11:37:05.182Z,39.10
2019-01-29T11:39:34.565Z,36.20
2019-01-29T11:42:04.073Z,32.40
2019-01-29T11:44:33.722Z,32.50
2019-01-29T11:47:03.386Z,36.90
2019-01-29T11:49:32.759Z,35.90
2019-01-29T11:52:02.180Z,35.93
2019-01-29T11:54:31.482Z,38.03
2019-01-29T11:57:01.222Z,37.77
2019-01-29T11:59:30.768Z,38.67
2019-01-29T12:02:00.160Z,37.63
2019-01-29T12:04:29.836Z,29.23
2019-01-29T12:06:59.212Z,38.03
2019-01-29T12:09:28.891Z,39.27
2019-01-29T12:11:58.419Z,38.93
2019-01-29T12:14:28.089Z,36.00
2019-01-29T12:16:57.617Z,42.27
2019-01-29T12:19:29.133Z,36.67
2019-01-29T12:21:58.712Z,43.20
2019-01-29T12:24:28.153Z,40.93
2019-01-29T12:26:58.742Z,42.67
2019-01-29T12:29:28.159Z,41.33
2019-01-29T12:31:57.692Z,43.47
2019-01-29T12:34:27.179Z,44.83
2019-01-29T12:36:58.451Z,48.97
2019-01-29T12:39:28.138Z,50.47
2019-01-29T12:41:57.555Z,47.47
2019-01-29T12:44:26.894Z,51.13
2019-01-29T12:46:56.403Z,46.60
2019-01-29T12:49:26.043Z,45.03
2019-01-29T12:52:08.324Z,45.47
2019-01-29T12:54:37.745Z,50.63
2019-01-29T12:57:07.270Z,47.60
2019-01-29T12:59:36.616Z,49.33
2019-01-29T13:02:06.063Z,49.33
2019-01-29T13:04:35.449Z,55.07
2019-01-29T13:07:04.796Z,51.53
2019-01-29T13:09:34.123Z,52.40
2019-01-29T13:12:03.767Z,55.07
2019-01-29T13:14:33.107Z,55.57
2019-01-29T13:17:02.672Z,52.50
2019-01-29T13:19:32.203Z,49.00
2019-01-29T13:22:01.738Z,50.20
2019-01-29T13:24:31.085Z,50.70
2019-01-29T13:27:00.759Z,47.97
2019-01-29T13:29:30.086Z,53.77
2019-01-29T13:31:59.492Z,53.90
2019-01-29T13:34:29.063Z,50.57
2019-01-29T13:36:58.524Z,50.57
2019-01-29T13:39:27.899Z,55.37
2019-01-29T13:41:57.528Z,50.30
2019-01-29T13:44:26.931Z,54.97
2019-01-29T13:46:56.378Z,51.63
2019-01-29T13:49:26.014Z,50.40
2019-01-29T13:51:55.413Z,47.37
2019-01-29T13:54:24.813Z,46.57
2019-01-29T13:56:54.298Z,45.83
2019-01-29T13:59:23.639Z,48.40
2019-01-29T14:01:53.181Z,46.20
2019-01-29T14:04:22.689Z,47.00
2019-01-29T14:06:52.091Z,44.83
2019-01-29T14:09:21.929Z,49.27
2019-01-29T14:11:51.468Z,44.73
2019-01-29T14:14:20.974Z,41.20
2019-01-29T14:16:50.319Z,45.73
2019-01-29T14:19:19.757Z,46.97
2019-01-29T14:21:49.115Z,43.70
2019-01-29T14:24:18.522Z,47.03
2019-01-29T14:26:48.278Z,45.80
2019-01-29T14:29:17.808Z,45.63
2019-01-29T14:31:47.151Z,46.50
2019-01-29T14:34:16.663Z,44.37
2019-01-29T14:36:46.008Z,49.80
2019-01-29T14:39:45.389Z,44.20
2019-01-29T14:42:14.751Z,40.70
2019-01-29T14:44:48.739Z,44.20
2019-01-29T14:47:18.165Z,48.80
2019-01-29T14:49:47.665Z,45.57
2019-01-29T14:52:17.046Z,53.63
2019-01-29T14:54:46.479Z,56.37
2019-01-29T14:57:16.068Z,57.13
2019-01-29T14:59:45.371Z,51.23
2019-01-29T15:02:14.719Z,56.40
2019-01-29T15:04:48.950Z,50.97
2019-01-29T15:07:18.692Z,55.57
2019-01-29T15:09:48.235Z,60.07
2019-01-29T15:12:18.563Z,70.17
2019-01-29T15:14:47.919Z,69.40
2019-01-29T15:17:45.432Z,62.33
2019-01-29T15:20:14.805Z,60.70
2019-01-29T15:22:44.215Z,57.83
2019-01-29T15:25:13.631Z,53.53
2019-01-29T15:27:42.971Z,44.33
2019-01-29T15:30:21.849Z,55.67
2019-01-29T15:32:51.503Z,56.47
2019-01-29T15:35:20.770Z,57.97
2019-01-29T15:37:50.189Z,48.73
2019-01-29T15:40:21.380Z,45.87
2019-01-29T15:42:50.806Z,47.83
2019-01-29T15:45:20.409Z,55.63
2019-01-29T15:47:51.023Z,70.07
2019-01-29T15:50:21.170Z,64.77
2019-01-29T15:52:50.443Z,76.40
2019-01-29T15:55:20.527Z,71.10
2019-01-29T15:57:51.390Z,69.17
2019-01-29T16:00:23.999Z,62.40
2019-01-29T16:02:53.295Z,58.37
2019-01-29T16:05:24.758Z,67.70
2019-01-29T16:07:54.069Z,59.40
2019-01-29T16:10:26.471Z,64.10
2019-01-29T16:12:55.675Z,59.80
2019-01-29T16:15:27.049Z,59.53
2019-01-29T16:17:56.340Z,54.70
2019-01-29T16:20:25.626Z,51.03
2019-01-29T16:22:54.990Z,53.10
2019-01-29T16:25:25.749Z,52.13
2019-01-29T16:27:55.079Z,55.20
2019-01-29T16:30:28.412Z,55.63
2019-01-29T16:32:57.848Z,61.80
2019-01-29T16:35:29.683Z,64.33
2019-01-29T16:37:59.126Z,62.17
2019-01-29T16:40:29.883Z,56.40
2019-01-29T16:42:59.160Z,56.90
2019-01-29T16:45:30.682Z,56.90
2019-01-29T16:48:00.625Z,57.10
2019-01-29T16:50:30.034Z,60.00
2019-01-29T16:52:59.834Z,58.90
2019-01-29T16:55:31.502Z,57.00
2019-01-29T16:58:00.350Z,58.10
2019-01-29T17:00:30.912Z,61.90
2019-01-29T17:03:00.952Z,57.90
2019-01-29T17:05:33.077Z,55.70
2019-01-29T17:08:03.490Z,53.57
2019-01-29T17:10:33.395Z,54.40
2019-01-29T17:13:02.970Z,54.60
2019-01-29T17:15:32.389Z,54.30
2019-01-29T17:18:03.779Z,58.03
2019-01-29T17:20:37.041Z,58.90
2019-01-29T17:23:07.320Z,58.43
2019-01-29T17:25:37.291Z,62.97
2019-01-29T17:28:07.010Z,70.27
2019-01-29T17:30:45.351Z,69.53
2019-01-29T17:33:18.069Z,67.80
2019-01-29T17:35:48.119Z,78.23
2019-01-29T17:38:17.472Z,79.63
2019-01-29T17:40:47.600Z,78.50
2019-01-29T17:43:17.032Z,84.40
2019-01-29T17:45:47.945Z,65.00
2019-01-29T17:48:17.275Z,50.47
2019-01-29T17:50:46.772Z,48.80
2019-01-29T17:53:16.122Z,45.87
2019-01-29T17:55:46.679Z,42.13
2019-01-29T17:58:16.159Z,40.37
2019-01-29T18:00:52.017Z,34.20
2019-01-29T18:03:21.339Z,33.73
2019-01-29T18:05:50.668Z,31.23
2019-01-29T18:08:20.031Z,38.23
2019-01-29T18:10:49.344Z,35.83
2019-01-29T18:13:18.636Z,34.87
2019-01-29T18:15:47.968Z,33.97
2019-01-29T18:18:17.455Z,36.47
2019-01-29T18:20:46.821Z,31.97
2019-01-29T18:23:16.118Z,37.77
2019-01-29T18:25:45.397Z,36.27
2019-01-29T18:28:14.732Z,33.40
2019-01-29T18:30:44.164Z,31.50
2019-01-29T18:33:13.468Z,39.30
2019-01-29T18:35:42.819Z,38.87
2019-01-29T18:38:12.235Z,43.00
2019-01-29T18:40:44.704Z,37.43
2019-01-29T18:43:14.023Z,39.43
2019-01-29T18:45:43.536Z,38.30
2019-01-29T18:48:12.861Z,33.07
2019-01-29T18:50:42.048Z,41.27
2019-01-29T18:53:11.385Z,35.27
2019-01-29T18:55:40.627Z,33.47
2019-01-29T18:58:11.882Z,37.43
2019-01-29T19:00:41.265Z,33.30
2019-01-29T19:03:13.019Z,42.87
2019-01-29T19:05:42.395Z,43.03
2019-01-29T19:08:11.707Z,42.63
2019-01-29T19:10:42.157Z,46.97
2019-01-29T19:13:12.204Z,45.73
2019-01-29T19:15:43.186Z,47.27
2019-01-29T19:18:12.730Z,48.87
2019-01-29T19:20:42.182Z,47.43
2019-01-29T19:23:11.589Z,44.20
2019-01-29T19:25:41.046Z,47.87
2019-01-29T19:28:10.586Z,46.77
2019-01-29T19:30:40.016Z,42.60
2019-01-29T19:33:09.413Z,41.60
2019-01-29T19:35:38.923Z,39.37
2019-01-29T19:38:10.470Z,39.67
2019-01-29T19:40:40.555Z,39.90
2019-01-29T19:43:10.208Z,40.13
2019-01-29T19:45:40.078Z,39.27
2019-01-29T19:48:10.241Z,36.23
2019-01-29T19:50:39.638Z,36.67
2019-01-29T19:53:09.005Z,39.47
2019-01-29T19:55:38.457Z,35.80
2019-01-29T19:58:09.140Z,39.87
2019-01-29T20:00:41.536Z,39.13
2019-01-29T20:03:11.064Z,33.90
2019-01-29T20:05:40.560Z,32.13
2019-01-29T20:08:09.908Z,35.20
2019-01-29T20:10:39.335Z,31.67
2019-01-29T20:13:08.769Z,33.47
2019-01-29T20:15:38.153Z,31.27
2019-01-29T20:18:07.503Z,32.83
2019-01-29T20:20:39.197Z,40.87
2019-01-29T20:23:08.683Z,34.10
2019-01-29T20:25:38.322Z,34.87
2019-01-29T20:28:09.240Z,31.77
2019-01-29T20:30:39.745Z,30.17
2019-01-29T20:33:09.298Z,33.10
2019-01-29T20:35:38.744Z,31.63
2019-01-29T20:38:08.203Z,32.53
2019-01-29T20:40:37.829Z,37.87
2019-01-29T20:43:07.172Z,34.73
2019-01-29T20:45:36.731Z,34.77
2019-01-29T20:48:06.245Z,30.23
2019-01-29T20:50:36.534Z,28.60
2019-01-29T20:53:05.937Z,27.93
2019-01-29T20:55:35.390Z,33.03
2019-01-29T20:58:05.475Z,26.57
2019-01-29T21:00:37.193Z,26.00
2019-01-29T21:03:06.927Z,26.47
2019-01-29T21:05:36.652Z,22.60
2019-01-29T21:08:06.820Z,31.77
2019-01-29T21:10:36.583Z,29.47
2019-01-29T21:13:05.906Z,31.33
2019-01-29T21:15:38.481Z,33.30
2019-01-29T21:18:06.558Z,35.97
2019-01-29T21:20:36.148Z,31.37
2019-01-29T21:23:05.723Z,28.50
2019-01-29T21:25:35.130Z,30.17
2019-01-29T21:28:04.785Z,34.57
2019-01-29T21:30:45.139Z,35.77
2019-01-29T21:33:14.502Z,37.67
2019-01-29T21:35:43.878Z,33.30
2019-01-29T21:38:13.313Z,37.30
2019-01-29T21:40:42.737Z,44.97
2019-01-29T21:43:12.213Z,56.60
2019-01-29T21:45:41.866Z,58.03
2019-01-29T21:48:11.350Z,58.00
2019-01-29T21:50:40.787Z,58.80
2019-01-29T21:53:10.308Z,59.37
2019-01-29T21:55:39.897Z,64.77
2019-01-29T21:58:09.555Z,57.60
2019-01-29T22:00:41.480Z,52.47
2019-01-29T22:03:11.566Z,48.77
2019-01-29T22:05:41.286Z,54.33
2019-01-29T22:08:11.769Z,50.87
2019-01-29T22:10:41.816Z,50.47
2019-01-29T22:13:12.697Z,53.07
2019-01-29T22:15:42.569Z,45.70
2019-01-29T22:18:14.032Z,48.77
2019-01-29T22:20:43.450Z,48.53
2019-01-29T22:23:13.059Z,52.83
2019-01-29T22:25:42.791Z,47.17
2019-01-29T22:28:12.800Z,49.30
2019-01-29T22:30:43.766Z,47.93
2019-01-29T22:33:13.255Z,50.77
2019-01-29T22:35:42.838Z,49.87
2019-01-29T22:38:12.458Z,53.83
2019-01-29T22:40:41.907Z,63.40
2019-01-29T22:43:11.255Z,62.50
2019-01-29T22:45:40.600Z,65.47
2019-01-29T22:48:10.361Z,73.23
2019-01-29T22:50:41.495Z,78.50
2019-01-29T22:53:29.675Z,84.47
2019-01-29T22:55:59.465Z,94.17
2019-01-29T22:58:29.011Z,74.77
2019-01-29T23:01:28.556Z,74.40
2019-01-29T23:04:27.244Z,73.13
2019-01-29T23:07:08.599Z,81.10
2019-01-29T23:09:37.943Z,121.63
2019-01-29T23:12:07.612Z,137.33
2019-01-29T23:14:37.043Z,149.87
2019-01-29T23:17:06.663Z,139.00
2019-01-29T23:19:36.249Z,140.77
2019-01-29T23:22:05.841Z,146.17
2019-01-29T23:24:35.268Z,149.30
2019-01-29T23:27:04.695Z,139.73
2019-01-29T23:29:42.995Z,141.87
2019-01-29T23:32:05.404Z,126.23
2019-01-29T23:34:34.765Z,124.27
2019-01-29T23:37:04.353Z,124.47
2019-01-29T23:39:33.829Z,126.03
2019-01-29T23:42:03.212Z,119.90
2019-01-29T23:44:32.563Z,133.87
2019-01-29T23:47:02.002Z,130.03
2019-01-29T23:49:31.494Z,136.97
2019-01-29T23:52:00.921Z,135.43
2019-01-29T23:54:30.334Z,130.87
2019-01-29T23:57:00.047Z,119.60
2019-01-29T23:59:30.114Z,128.83
