createdAt,value
2022-12-25T00:01:10.864Z,99.90
2022-12-25T00:06:20.085Z,99.90
2022-12-25T00:11:26.576Z,99.90
2022-12-25T00:16:33.260Z,99.90
2022-12-25T00:21:40.225Z,99.90
2022-12-25T00:26:46.076Z,99.90
2022-12-25T00:31:52.930Z,99.90
2022-12-25T00:37:00.635Z,99.90
2022-12-25T00:42:20.094Z,99.90
2022-12-25T00:47:27.332Z,99.90
2022-12-25T00:52:34.941Z,99.90
2022-12-25T00:57:41.994Z,99.90
2022-12-25T01:02:48.498Z,99.90
2022-12-25T01:07:56.308Z,99.90
2022-12-25T01:13:02.649Z,99.90
2022-12-25T01:18:12.778Z,99.90
2022-12-25T01:23:19.164Z,99.90
2022-12-25T01:28:26.132Z,99.90
2022-12-25T01:33:33.167Z,99.90
2022-12-25T01:38:39.507Z,99.90
2022-12-25T01:44:09.692Z,99.90
2022-12-25T01:49:25.295Z,99.90
2022-12-25T01:54:40.112Z,99.90
2022-12-25T01:59:48.090Z,99.90
2022-12-25T02:05:01.867Z,99.90
2022-12-25T02:10:11.533Z,99.90
2022-12-25T02:15:22.798Z,99.90
2022-12-25T02:20:48.604Z,99.90
2022-12-25T02:26:33.125Z,99.90
2022-12-25T02:31:50.463Z,99.90
2022-12-25T02:37:16.266Z,99.90
2022-12-25T02:42:55.827Z,99.90
2022-12-25T02:48:21.078Z,99.90
2022-12-25T02:53:47.026Z,99.90
2022-12-25T02:59:12.453Z,99.90
2022-12-25T03:04:41.457Z,99.90
2022-12-25T03:10:20.900Z,99.90
2022-12-25T03:15:46.205Z,99.90
2022-12-25T03:21:12.700Z,99.90
2022-12-25T03:26:37.868Z,99.90
2022-12-25T03:31:54.596Z,99.90
2022-12-25T03:37:45.329Z,99.90
2022-12-25T03:43:14.711Z,99.90
2022-12-25T03:48:40.115Z,99.90
2022-12-25T03:54:17.298Z,99.90
2022-12-25T03:59:42.979Z,99.90
2022-12-25T04:05:07.712Z,99.90
2022-12-25T04:10:31.492Z,99.90
2022-12-25T04:15:55.231Z,99.90
2022-12-25T04:21:10.151Z,99.90
2022-12-25T04:26:34.532Z,99.90
2022-12-25T04:31:59.702Z,99.90
2022-12-25T04:37:05.765Z,99.90
2022-12-25T04:42:11.924Z,99.90
2022-12-25T04:47:20.333Z,99.90
2022-12-25T04:52:27.002Z,99.90
2022-12-25T04:57:34.776Z,99.90
2022-12-25T05:02:41.087Z,99.90
2022-12-25T05:07:48.067Z,99.90
2022-12-25T05:12:54.561Z,99.90
2022-12-25T05:18:01.326Z,99.90
2022-12-25T05:23:08.779Z,99.90
2022-12-25T05:28:15.683Z,99.90
2022-12-25T05:33:22.273Z,99.90
2022-12-25T05:38:28.708Z,99.90
2022-12-25T05:43:35.687Z,99.90
2022-12-25T05:48:42.618Z,99.90
2022-12-25T05:53:48.066Z,99.90
2022-12-25T05:58:55.700Z,99.90
2022-12-25T06:04:08.414Z,99.90
2022-12-25T06:09:13.796Z,99.90
2022-12-25T06:14:20.782Z,99.90
2022-12-25T06:19:27.501Z,99.90
2022-12-25T06:24:34.268Z,99.90
2022-12-25T06:29:41.849Z,99.90
2022-12-25T06:34:49.994Z,99.90
2022-12-25T06:39:57.137Z,99.90
2022-12-25T06:45:03.958Z,99.90
2022-12-25T06:50:11.368Z,99.90
2022-12-25T06:55:18.237Z,99.90
2022-12-25T07:00:25.177Z,99.90
2022-12-25T07:05:32.238Z,99.90
2022-12-25T07:10:39.914Z,99.90
2022-12-25T07:15:48.353Z,99.90
2022-12-25T07:20:55.909Z,99.90
2022-12-25T07:26:04.726Z,99.90
2022-12-25T07:31:17.152Z,99.90
2022-12-25T07:36:24.089Z,99.90
2022-12-25T07:41:31.861Z,99.90
2022-12-25T07:46:38.182Z,99.90
2022-12-25T07:51:44.717Z,99.90
2022-12-25T07:56:57.687Z,99.90
2022-12-25T08:02:04.481Z,99.90
2022-12-25T08:07:12.348Z,99.90
2022-12-25T08:12:19.926Z,99.90
2022-12-25T08:17:27.824Z,99.90
2022-12-25T08:22:33.222Z,99.90
2022-12-25T08:27:39.889Z,99.90
2022-12-25T08:32:45.189Z,43.10
2022-12-25T08:37:51.541Z,99.90
2022-12-25T08:43:00.623Z,12.90
2022-12-25T08:48:07.338Z,73.60
2022-12-25T08:53:15.782Z,59.80
2022-12-25T08:58:22.576Z,4.00
2022-12-25T09:03:31.457Z,1.00
2022-12-25T09:08:45.912Z,1.00
2022-12-25T09:13:48.216Z,1.00
2022-12-25T09:18:56.582Z,1.00
2022-12-25T09:24:06.842Z,99.90
2022-12-25T09:29:14.815Z,99.90
2022-12-25T09:34:22.310Z,99.90
2022-12-25T09:39:29.351Z,99.90
2022-12-25T09:44:39.427Z,99.90
2022-12-25T09:50:11.351Z,99.90
2022-12-25T09:55:23.007Z,99.90
2022-12-25T10:00:34.216Z,99.90
2022-12-25T10:06:05.527Z,99.90
2022-12-25T10:11:39.658Z,1.00
2022-12-25T10:17:03.348Z,1.00
2022-12-25T10:22:32.670Z,99.90
2022-12-25T10:27:44.767Z,1.00
2022-12-25T10:32:52.885Z,1.00
2022-12-25T10:38:10.051Z,99.90
2022-12-25T10:43:18.522Z,99.90
2022-12-25T10:48:31.854Z,1.00
2022-12-25T10:53:42.856Z,1.00
2022-12-25T10:58:49.413Z,99.90
2022-12-25T11:03:56.008Z,99.90
2022-12-25T11:09:04.318Z,99.90
2022-12-25T11:14:17.363Z,99.90
2022-12-25T11:19:32.843Z,99.90
2022-12-25T11:24:39.297Z,77.90
2022-12-25T11:29:50.381Z,99.90
2022-12-25T11:34:59.211Z,99.90
2022-12-25T11:40:07.024Z,99.90
2022-12-25T11:45:23.656Z,99.90
2022-12-25T11:50:41.235Z,99.90
2022-12-25T11:56:01.437Z,99.90
2022-12-25T12:01:29.587Z,99.90
2022-12-25T12:07:00.014Z,99.90
2022-12-25T12:12:40.664Z,99.90
2022-12-25T12:17:45.831Z,99.90
2022-12-25T12:22:53.071Z,99.90
2022-12-25T12:28:05.836Z,99.90
2022-12-25T12:33:19.726Z,99.90
2022-12-25T12:38:27.589Z,99.90
2022-12-25T12:44:04.434Z,99.90
2022-12-25T12:49:29.285Z,1.00
2022-12-25T12:54:38.926Z,99.90
2022-12-25T12:59:47.109Z,99.90
2022-12-25T13:05:21.113Z,99.90
2022-12-25T13:10:41.569Z,1.00
2022-12-25T13:15:51.090Z,1.00
2022-12-25T13:21:02.279Z,99.90
2022-12-25T13:26:19.109Z,99.90
2022-12-25T13:31:30.440Z,99.90
2022-12-25T13:36:40.447Z,1.00
2022-12-25T13:42:10.593Z,1.00
2022-12-25T13:47:39.020Z,1.00
2022-12-25T13:52:45.784Z,1.00
2022-12-25T13:58:02.495Z,1.00
2022-12-25T14:03:14.552Z,1.00
2022-12-25T14:08:25.047Z,1.00
2022-12-25T14:13:36.958Z,99.90
2022-12-25T14:18:56.502Z,99.90
2022-12-25T14:24:03.443Z,1.00
2022-12-25T14:29:17.573Z,1.00
2022-12-25T14:34:25.628Z,1.00
2022-12-25T14:39:36.962Z,1.00
2022-12-25T14:44:44.165Z,1.00
2022-12-25T14:49:51.581Z,1.00
2022-12-25T14:55:04.909Z,1.00
2022-12-25T15:00:32.082Z,1.00
2022-12-25T15:05:42.796Z,1.00
2022-12-25T15:11:00.605Z,1.00
2022-12-25T15:16:22.544Z,1.00
2022-12-25T15:21:32.779Z,1.00
2022-12-25T15:26:39.002Z,1.00
2022-12-25T15:31:45.580Z,1.00
2022-12-25T15:36:53.243Z,1.00
2022-12-25T15:42:12.795Z,1.00
2022-12-25T15:47:21.134Z,1.00
2022-12-25T15:52:27.348Z,1.00
2022-12-25T15:57:38.955Z,1.00
2022-12-25T16:02:45.703Z,1.00
2022-12-25T16:07:52.496Z,1.00
2022-12-25T16:12:58.808Z,1.00
2022-12-25T16:18:06.225Z,1.00
2022-12-25T16:23:11.992Z,1.00
2022-12-25T16:28:19.047Z,1.00
2022-12-25T16:33:26.898Z,1.00
2022-12-25T16:38:34.618Z,1.00
2022-12-25T16:43:41.524Z,1.00
2022-12-25T16:48:49.290Z,99.90
2022-12-25T16:53:57.756Z,99.90
2022-12-25T16:59:04.084Z,1.00
2022-12-25T17:04:11.272Z,1.00
2022-12-25T17:09:18.069Z,1.00
2022-12-25T17:14:25.773Z,1.00
2022-12-25T17:19:33.470Z,1.00
2022-12-25T17:24:42.055Z,1.00
2022-12-25T17:29:50.693Z,1.00
2022-12-25T17:34:57.621Z,1.00
2022-12-25T17:40:05.192Z,1.00
2022-12-25T17:45:13.091Z,1.00
2022-12-25T17:50:20.643Z,1.00
2022-12-25T17:55:28.610Z,99.90
2022-12-25T18:00:35.192Z,1.00
2022-12-25T18:05:42.781Z,1.00
2022-12-25T18:10:48.913Z,1.00
2022-12-25T18:15:56.708Z,1.00
2022-12-25T18:21:03.945Z,1.00
2022-12-25T18:26:12.575Z,99.90
2022-12-25T18:31:26.619Z,99.90
2022-12-25T18:36:34.989Z,1.00
2022-12-25T18:41:43.801Z,1.00
2022-12-25T18:46:51.732Z,1.00
2022-12-25T18:52:50.080Z,1.00
2022-12-25T18:57:07.442Z,1.00
2022-12-25T19:02:17.406Z,1.00
2022-12-25T19:07:24.918Z,1.00
2022-12-25T19:12:33.391Z,99.90
2022-12-25T19:17:40.682Z,99.90
2022-12-25T19:22:48.172Z,99.90
2022-12-25T19:27:54.887Z,99.90
2022-12-25T19:33:11.051Z,99.90
2022-12-25T19:38:15.430Z,99.90
2022-12-25T19:43:22.907Z,99.90
2022-12-25T19:48:32.179Z,99.90
2022-12-25T19:53:40.574Z,99.90
2022-12-25T19:58:48.401Z,1.00
2022-12-25T20:03:56.693Z,99.90
2022-12-25T20:09:10.458Z,99.90
2022-12-25T20:14:18.638Z,99.90
2022-12-25T20:19:25.549Z,99.90
2022-12-25T20:24:33.990Z,99.90
2022-12-25T20:29:41.213Z,99.90
2022-12-25T20:34:48.459Z,99.90
2022-12-25T20:39:55.839Z,99.90
2022-12-25T20:45:06.850Z,99.90
2022-12-25T20:50:15.713Z,99.90
2022-12-25T20:55:23.201Z,1.00
2022-12-25T21:00:29.222Z,1.00
2022-12-25T21:05:41.240Z,1.00
2022-12-25T21:10:52.044Z,99.90
2022-12-25T21:16:00.949Z,1.00
2022-12-25T21:21:09.859Z,99.90
2022-12-25T21:26:30.241Z,99.90
2022-12-25T21:31:56.139Z,99.90
2022-12-25T21:37:03.432Z,99.90
2022-12-25T21:42:11.094Z,1.00
2022-12-25T21:47:18.920Z,1.00
2022-12-25T21:52:25.842Z,1.00
2022-12-25T21:57:33.603Z,99.90
2022-12-25T22:02:41.436Z,99.90
2022-12-25T22:07:48.607Z,99.90
2022-12-25T22:13:14.340Z,99.90
2022-12-25T22:18:39.534Z,1.00
2022-12-25T22:23:46.626Z,1.00
2022-12-25T22:28:53.378Z,1.00
2022-12-25T22:34:01.816Z,1.00
2022-12-25T22:39:10.319Z,1.00
2022-12-25T22:44:18.424Z,99.90
2022-12-25T22:49:27.276Z,99.90
2022-12-25T22:54:36.453Z,99.90
2022-12-25T22:59:44.178Z,99.90
2022-12-25T23:04:50.326Z,99.90
2022-12-25T23:09:57.083Z,99.90
2022-12-25T23:15:04.831Z,99.90
2022-12-25T23:20:33.637Z,99.90
2022-12-25T23:26:00.270Z,99.90
2022-12-25T23:31:09.061Z,99.90
2022-12-25T23:36:16.015Z,1.00
2022-12-25T23:41:22.685Z,1.00
2022-12-25T23:46:30.932Z,99.90
2022-12-25T23:51:42.723Z,1.00
2022-12-25T23:56:50.039Z,1.00
