createdAt,value
2022-12-25T00:01:53.974Z,75.40
2022-12-25T00:04:22.207Z,75.00
2022-12-25T00:06:50.389Z,67.30
2022-12-25T00:09:18.853Z,64.30
2022-12-25T00:11:47.174Z,68.60
2022-12-25T00:14:15.282Z,72.40
2022-12-25T00:16:44.826Z,74.50
2022-12-25T00:19:13.056Z,75.90
2022-12-25T00:21:41.423Z,72.00
2022-12-25T00:24:10.676Z,65.80
2022-12-25T00:26:39.394Z,63.50
2022-12-25T00:29:07.443Z,70.30
2022-12-25T00:31:35.774Z,73.40
2022-12-25T00:34:04.502Z,75.40
2022-12-25T00:36:36.343Z,76.80
2022-12-25T00:39:09.591Z,70.50
2022-12-25T00:41:38.017Z,65.30
2022-12-25T00:44:07.159Z,65.50
2022-12-25T00:46:35.735Z,71.90
2022-12-25T00:49:04.223Z,75.10
2022-12-25T00:51:32.857Z,76.40
2022-12-25T00:54:00.911Z,75.00
2022-12-25T00:56:29.151Z,67.00
2022-12-25T00:58:57.427Z,64.50
2022-12-25T01:01:25.961Z,68.20
2022-12-25T01:03:54.373Z,72.50
2022-12-25T01:06:22.527Z,74.90
2022-12-25T01:08:50.841Z,76.20
2022-12-25T01:11:19.130Z,75.00
2022-12-25T01:13:47.243Z,67.40
2022-12-25T01:16:15.582Z,63.50
2022-12-25T01:18:43.848Z,69.50
2022-12-25T01:21:14.566Z,72.50
2022-12-25T01:23:43.239Z,74.50
2022-12-25T01:26:12.044Z,75.30
2022-12-25T01:28:40.108Z,76.00
2022-12-25T01:31:13.589Z,68.70
2022-12-25T01:33:44.643Z,63.50
2022-12-25T01:36:16.585Z,66.40
2022-12-25T01:38:46.941Z,70.80
2022-12-25T01:41:16.771Z,73.40
2022-12-25T01:44:06.779Z,75.00
2022-12-25T01:46:37.389Z,74.40
2022-12-25T01:49:21.403Z,66.10
2022-12-25T01:51:59.628Z,62.80
2022-12-25T01:54:36.716Z,69.90
2022-12-25T01:57:10.057Z,73.30
2022-12-25T01:59:38.453Z,75.00
2022-12-25T02:02:07.072Z,76.20
2022-12-25T02:04:48.631Z,70.30
2022-12-25T02:07:18.054Z,64.70
2022-12-25T02:09:47.219Z,67.50
2022-12-25T02:12:36.215Z,72.20
2022-12-25T02:15:11.817Z,74.60
2022-12-25T02:17:56.220Z,76.10
2022-12-25T02:20:33.846Z,71.40
2022-12-25T02:23:18.423Z,65.50
2022-12-25T02:26:14.403Z,68.80
2022-12-25T02:28:52.945Z,73.70
2022-12-25T02:31:28.652Z,75.80
2022-12-25T02:34:15.741Z,77.10
2022-12-25T02:37:10.268Z,71.90
2022-12-25T02:39:44.319Z,65.80
2022-12-25T02:42:21.030Z,69.40
2022-12-25T02:44:51.910Z,73.50
2022-12-25T02:47:21.682Z,75.80
2022-12-25T02:49:51.888Z,77.50
2022-12-25T02:52:22.775Z,78.40
2022-12-25T02:54:59.814Z,69.20
2022-12-25T02:57:32.867Z,65.40
2022-12-25T03:00:02.724Z,71.10
2022-12-25T03:02:33.850Z,74.30
2022-12-25T03:05:06.494Z,76.40
2022-12-25T03:07:40.862Z,77.60
2022-12-25T03:10:12.373Z,73.90
2022-12-25T03:12:51.186Z,67.70
2022-12-25T03:15:22.027Z,69.30
2022-12-25T03:17:51.479Z,74.20
2022-12-25T03:20:19.937Z,76.30
2022-12-25T03:22:49.066Z,77.70
2022-12-25T03:25:18.951Z,78.90
2022-12-25T03:27:51.153Z,70.60
2022-12-25T03:30:19.722Z,66.50
2022-12-25T03:33:03.583Z,71.20
2022-12-25T03:35:50.735Z,74.70
2022-12-25T03:38:53.641Z,77.20
2022-12-25T03:41:43.390Z,78.60
2022-12-25T03:44:17.939Z,74.00
2022-12-25T03:46:57.662Z,67.70
2022-12-25T03:49:40.029Z,70.90
2022-12-25T03:52:12.709Z,75.30
2022-12-25T03:54:43.880Z,77.60
2022-12-25T03:57:13.249Z,78.50
2022-12-25T03:59:41.593Z,79.70
2022-12-25T04:02:10.729Z,71.00
2022-12-25T04:04:39.458Z,67.40
2022-12-25T04:07:07.819Z,72.30
2022-12-25T04:09:36.096Z,75.80
2022-12-25T04:12:04.415Z,77.50
2022-12-25T04:14:33.225Z,78.90
2022-12-25T04:17:01.406Z,77.90
2022-12-25T04:19:29.621Z,70.00
2022-12-25T04:21:57.868Z,67.00
2022-12-25T04:24:26.208Z,73.70
2022-12-25T04:26:54.293Z,76.60
2022-12-25T04:29:24.576Z,78.40
2022-12-25T04:31:52.877Z,79.50
2022-12-25T04:34:20.942Z,80.50
2022-12-25T04:36:49.358Z,71.70
2022-12-25T04:39:17.709Z,67.60
2022-12-25T04:41:45.999Z,73.70
2022-12-25T04:44:14.352Z,76.50
2022-12-25T04:46:42.538Z,78.30
2022-12-25T04:49:10.996Z,80.20
2022-12-25T04:51:39.275Z,80.60
2022-12-25T04:54:07.419Z,71.70
2022-12-25T04:56:40.040Z,67.40
2022-12-25T04:59:11.891Z,73.00
2022-12-25T05:01:40.450Z,76.30
2022-12-25T05:04:08.854Z,78.30
2022-12-25T05:06:37.196Z,79.60
2022-12-25T05:09:05.486Z,80.50
2022-12-25T05:11:33.700Z,76.00
2022-12-25T05:14:02.049Z,69.20
2022-12-25T05:16:30.296Z,71.30
2022-12-25T05:18:58.839Z,75.90
2022-12-25T05:21:26.917Z,78.20
2022-12-25T05:23:55.080Z,79.40
2022-12-25T05:26:26.276Z,80.50
2022-12-25T05:28:55.495Z,75.50
2022-12-25T05:31:23.779Z,69.30
2022-12-25T05:33:52.987Z,72.00
2022-12-25T05:36:21.680Z,76.40
2022-12-25T05:38:50.619Z,78.60
2022-12-25T05:41:18.935Z,79.90
2022-12-25T05:43:47.189Z,81.10
2022-12-25T05:46:15.372Z,80.70
2022-12-25T05:48:43.812Z,71.40
2022-12-25T05:51:14.144Z,68.50
2022-12-25T05:53:43.316Z,75.20
2022-12-25T05:56:11.907Z,77.90
2022-12-25T05:58:41.072Z,79.20
2022-12-25T06:01:15.168Z,80.50
2022-12-25T06:03:43.623Z,81.90
2022-12-25T06:06:12.843Z,75.00
2022-12-25T06:08:41.871Z,69.80
2022-12-25T06:11:11.568Z,72.40
2022-12-25T06:13:39.931Z,76.40
2022-12-25T06:16:10.303Z,78.40
2022-12-25T06:18:41.550Z,79.90
2022-12-25T06:21:12.654Z,81.10
2022-12-25T06:23:41.848Z,80.30
2022-12-25T06:26:13.420Z,71.80
2022-12-25T06:28:41.715Z,70.80
2022-12-25T06:31:12.553Z,76.30
2022-12-25T06:33:41.295Z,78.50
2022-12-25T06:36:10.755Z,80.10
2022-12-25T06:38:38.961Z,81.30
2022-12-25T06:41:12.701Z,82.30
2022-12-25T06:43:41.019Z,74.00
2022-12-25T06:46:11.445Z,69.20
2022-12-25T06:48:41.717Z,74.90
2022-12-25T06:51:10.047Z,78.00
2022-12-25T06:53:40.643Z,79.90
2022-12-25T06:56:12.071Z,81.20
2022-12-25T06:58:41.056Z,82.30
2022-12-25T07:01:11.752Z,79.50
2022-12-25T07:03:40.054Z,72.00
2022-12-25T07:06:08.677Z,71.60
2022-12-25T07:08:36.855Z,77.00
2022-12-25T07:11:05.275Z,79.20
2022-12-25T07:13:33.705Z,80.70
2022-12-25T07:16:04.066Z,81.80
2022-12-25T07:18:33.196Z,83.00
2022-12-25T07:21:11.412Z,74.00
2022-12-25T07:23:39.948Z,69.90
2022-12-25T07:26:08.147Z,76.80
2022-12-25T07:28:36.476Z,79.40
2022-12-25T07:31:07.101Z,81.00
2022-12-25T07:33:35.861Z,82.50
2022-12-25T07:36:04.923Z,83.00
2022-12-25T07:38:33.824Z,76.10
2022-12-25T07:41:01.741Z,71.30
2022-12-25T07:43:30.282Z,76.20
2022-12-25T07:46:00.763Z,79.40
2022-12-25T07:48:29.755Z,81.00
2022-12-25T07:51:00.261Z,82.70
2022-12-25T07:53:28.778Z,83.40
2022-12-25T07:56:05.095Z,77.70
2022-12-25T07:58:33.970Z,71.50
2022-12-25T08:01:05.095Z,76.70
2022-12-25T08:03:35.439Z,79.50
2022-12-25T08:06:06.086Z,81.50
2022-12-25T08:08:35.002Z,82.90
2022-12-25T08:11:03.702Z,82.30
2022-12-25T08:13:36.486Z,73.80
2022-12-25T08:16:07.280Z,71.40
2022-12-25T08:18:36.337Z,77.70
2022-12-25T08:21:13.209Z,79.90
2022-12-25T08:23:45.269Z,81.40
2022-12-25T08:26:16.579Z,82.90
2022-12-25T08:28:44.971Z,80.70
2022-12-25T08:31:26.728Z,73.20
2022-12-25T08:33:58.064Z,74.10
2022-12-25T08:36:26.576Z,78.90
2022-12-25T08:39:02.112Z,81.60
2022-12-25T08:41:32.107Z,82.70
2022-12-25T08:44:00.280Z,83.80
2022-12-25T08:46:28.561Z,76.10
2022-12-25T08:48:57.424Z,71.60
2022-12-25T08:51:27.161Z,75.80
2022-12-25T08:54:01.039Z,79.10
2022-12-25T08:56:29.437Z,81.00
2022-12-25T08:58:57.774Z,82.60
2022-12-25T09:01:27.532Z,83.60
2022-12-25T09:03:55.968Z,77.30
2022-12-25T09:06:24.236Z,72.20
2022-12-25T09:08:52.513Z,76.10
2022-12-25T09:11:21.736Z,79.70
2022-12-25T09:13:50.720Z,81.60
2022-12-25T09:16:21.592Z,83.10
2022-12-25T09:18:50.833Z,83.70
2022-12-25T09:21:19.910Z,76.30
2022-12-25T09:23:48.314Z,72.90
2022-12-25T09:26:19.612Z,77.20
2022-12-25T09:28:51.757Z,80.00
2022-12-25T09:31:22.688Z,81.70
2022-12-25T09:33:52.049Z,82.80
2022-12-25T09:36:20.505Z,80.70
2022-12-25T09:38:50.318Z,73.50
2022-12-25T09:41:52.391Z,70.40
2022-12-25T09:44:34.552Z,77.20
2022-12-25T09:47:08.817Z,80.20
2022-12-25T09:49:56.758Z,81.50
2022-12-25T09:52:31.055Z,83.30
2022-12-25T09:55:19.692Z,74.10
2022-12-25T09:58:01.021Z,70.80
2022-12-25T10:00:36.743Z,76.30
2022-12-25T10:03:42.700Z,79.00
2022-12-25T10:06:18.799Z,81.20
2022-12-25T10:09:05.466Z,82.00
2022-12-25T10:12:18.959Z,77.20
2022-12-25T10:14:50.319Z,70.50
2022-12-25T10:17:29.997Z,76.00
2022-12-25T10:20:35.124Z,79.10
2022-12-25T10:23:09.499Z,80.60
2022-12-25T10:25:39.372Z,81.90
2022-12-25T10:28:15.796Z,74.30
2022-12-25T10:30:44.819Z,70.30
2022-12-25T10:33:17.056Z,76.00
2022-12-25T10:35:46.528Z,78.70
2022-12-25T10:38:19.941Z,80.20
2022-12-25T10:41:13.999Z,81.70
2022-12-25T10:43:50.037Z,75.30
2022-12-25T10:46:19.709Z,70.20
2022-12-25T10:49:00.766Z,73.80
2022-12-25T10:51:39.878Z,77.50
2022-12-25T10:54:29.893Z,79.30
2022-12-25T10:57:02.409Z,80.40
2022-12-25T10:59:35.685Z,78.10
2022-12-25T11:02:28.654Z,71.20
2022-12-25T11:05:08.413Z,73.30
2022-12-25T11:07:38.753Z,77.30
2022-12-25T11:10:45.063Z,78.90
2022-12-25T11:13:26.020Z,80.50
2022-12-25T11:16:15.863Z,80.00
2022-12-25T11:18:51.846Z,71.60
2022-12-25T11:21:23.315Z,68.50
2022-12-25T11:23:58.585Z,75.20
2022-12-25T11:26:28.578Z,77.90
2022-12-25T11:28:57.600Z,79.50
2022-12-25T11:31:44.006Z,80.60
2022-12-25T11:34:29.130Z,72.50
2022-12-25T11:36:59.424Z,68.90
2022-12-25T11:39:34.613Z,74.40
2022-12-25T11:42:06.179Z,77.40
2022-12-25T11:45:01.951Z,79.70
2022-12-25T11:47:33.198Z,80.90
2022-12-25T11:50:24.819Z,73.90
2022-12-25T11:52:54.571Z,71.50
2022-12-25T11:55:50.714Z,75.00
2022-12-25T11:58:31.150Z,79.90
2022-12-25T12:01:03.243Z,81.50
2022-12-25T12:03:41.193Z,81.50
2022-12-25T12:06:23.981Z,72.90
2022-12-25T12:08:58.068Z,69.10
2022-12-25T12:11:40.418Z,75.70
2022-12-25T12:14:34.477Z,78.10
2022-12-25T12:17:03.003Z,79.90
2022-12-25T12:19:32.305Z,78.80
2022-12-25T12:22:04.825Z,71.40
2022-12-25T12:24:44.942Z,68.70
2022-12-25T12:27:27.784Z,72.00
2022-12-25T12:30:00.682Z,76.30
2022-12-25T12:32:36.992Z,78.90
2022-12-25T12:35:16.925Z,80.60
2022-12-25T12:38:06.301Z,73.40
2022-12-25T12:40:59.580Z,69.50
2022-12-25T12:43:35.790Z,72.90
2022-12-25T12:46:06.683Z,76.90
2022-12-25T12:48:43.817Z,79.20
2022-12-25T12:51:35.050Z,80.70
2022-12-25T12:54:29.079Z,73.00
2022-12-25T12:57:03.287Z,68.80
2022-12-25T12:59:49.397Z,70.70
2022-12-25T13:02:47.170Z,75.90
2022-12-25T13:05:19.339Z,78.40
2022-12-25T13:08:27.081Z,78.60
2022-12-25T13:11:34.053Z,70.50
2022-12-25T13:14:03.815Z,67.40
2022-12-25T13:16:45.889Z,70.50
2022-12-25T13:19:26.361Z,74.70
2022-12-25T13:22:00.244Z,77.70
2022-12-25T13:24:36.683Z,79.10
2022-12-25T13:27:26.542Z,72.90
2022-12-25T13:29:54.910Z,67.90
2022-12-25T13:32:34.085Z,67.80
2022-12-25T13:35:02.460Z,74.60
2022-12-25T13:37:32.216Z,77.10
2022-12-25T13:40:03.943Z,78.50
2022-12-25T13:42:35.609Z,76.30
2022-12-25T13:45:19.174Z,69.30
2022-12-25T13:47:53.087Z,66.80
2022-12-25T13:50:35.214Z,70.10
2022-12-25T13:53:16.919Z,75.00
2022-12-25T13:55:51.099Z,77.30
2022-12-25T13:58:30.897Z,78.70
2022-12-25T14:01:01.603Z,70.50
2022-12-25T14:03:46.770Z,67.30
2022-12-25T14:06:31.294Z,68.30
2022-12-25T14:09:00.148Z,74.30
2022-12-25T14:11:31.845Z,76.80
2022-12-25T14:14:04.357Z,78.60
2022-12-25T14:16:32.979Z,71.90
2022-12-25T14:19:03.727Z,67.60
2022-12-25T14:21:38.049Z,65.80
2022-12-25T14:24:15.680Z,73.20
2022-12-25T14:26:44.492Z,76.20
2022-12-25T14:29:18.238Z,77.90
2022-12-25T14:31:48.461Z,74.90
2022-12-25T14:34:26.560Z,68.40
2022-12-25T14:36:55.779Z,66.20
2022-12-25T14:39:44.785Z,71.00
2022-12-25T14:42:30.953Z,75.10
2022-12-25T14:45:05.405Z,77.40
2022-12-25T14:47:40.333Z,75.10
2022-12-25T14:50:25.140Z,68.30
2022-12-25T14:52:53.470Z,65.80
2022-12-25T14:55:24.812Z,69.00
2022-12-25T14:57:57.683Z,73.70
2022-12-25T15:00:37.129Z,76.40
2022-12-25T15:03:21.172Z,77.70
2022-12-25T15:06:02.709Z,69.20
2022-12-25T15:08:32.792Z,66.20
2022-12-25T15:11:03.003Z,64.50
2022-12-25T15:13:32.972Z,70.80
2022-12-25T15:16:07.024Z,74.30
2022-12-25T15:18:42.540Z,76.10
2022-12-25T15:21:23.277Z,76.50
2022-12-25T15:23:52.763Z,68.20
2022-12-25T15:26:21.038Z,65.40
2022-12-25T15:28:49.403Z,64.00
2022-12-25T15:31:23.928Z,71.60
2022-12-25T15:33:57.475Z,74.50
2022-12-25T15:36:27.104Z,76.40
2022-12-25T15:38:55.770Z,71.10
2022-12-25T15:41:32.173Z,66.20
2022-12-25T15:44:00.899Z,64.50
2022-12-25T15:46:29.022Z,66.10
2022-12-25T15:48:57.524Z,71.90
2022-12-25T15:51:25.887Z,74.60
2022-12-25T15:53:54.232Z,76.10
2022-12-25T15:56:23.959Z,70.20
2022-12-25T15:58:52.505Z,65.60
2022-12-25T16:01:22.165Z,63.70
2022-12-25T16:03:50.727Z,70.90
2022-12-25T16:06:19.257Z,73.70
2022-12-25T16:08:47.467Z,75.90
2022-12-25T16:11:15.925Z,72.60
2022-12-25T16:13:43.987Z,66.20
2022-12-25T16:16:12.260Z,64.30
2022-12-25T16:18:46.958Z,64.90
2022-12-25T16:21:19.335Z,71.30
2022-12-25T16:23:50.858Z,74.30
2022-12-25T16:26:19.187Z,75.70
2022-12-25T16:28:47.262Z,68.50
2022-12-25T16:31:15.603Z,65.40
2022-12-25T16:33:44.276Z,63.60
2022-12-25T16:36:12.473Z,64.70
2022-12-25T16:38:40.730Z,71.20
2022-12-25T16:41:09.132Z,73.40
2022-12-25T16:43:37.377Z,75.40
2022-12-25T16:46:11.402Z,68.40
2022-12-25T16:48:39.932Z,64.50
2022-12-25T16:51:12.703Z,62.70
2022-12-25T16:53:41.333Z,62.30
2022-12-25T16:56:18.788Z,69.70
2022-12-25T16:58:48.404Z,72.80
2022-12-25T17:01:19.570Z,74.40
2022-12-25T17:03:49.291Z,68.50
2022-12-25T17:06:18.820Z,64.20
2022-12-25T17:08:47.465Z,62.30
2022-12-25T17:11:16.001Z,63.20
2022-12-25T17:13:48.592Z,69.70
2022-12-25T17:16:22.435Z,72.50
2022-12-25T17:18:55.190Z,74.40
2022-12-25T17:21:24.833Z,66.40
2022-12-25T17:23:58.031Z,63.30
2022-12-25T17:26:29.992Z,62.10
2022-12-25T17:28:58.830Z,66.50
2022-12-25T17:31:26.845Z,70.80
2022-12-25T17:33:55.298Z,73.20
2022-12-25T17:36:24.113Z,73.80
2022-12-25T17:38:52.213Z,65.70
2022-12-25T17:41:21.313Z,63.10
2022-12-25T17:43:49.965Z,62.20
2022-12-25T17:46:22.963Z,69.30
2022-12-25T17:48:52.394Z,72.50
2022-12-25T17:51:22.950Z,74.20
2022-12-25T17:53:54.601Z,68.50
2022-12-25T17:56:24.131Z,63.80
2022-12-25T17:58:55.155Z,62.00
2022-12-25T18:01:24.779Z,64.40
2022-12-25T18:03:53.184Z,70.00
2022-12-25T18:06:24.685Z,72.40
2022-12-25T18:08:56.164Z,74.20
2022-12-25T18:11:27.440Z,68.00
2022-12-25T18:13:57.304Z,63.80
2022-12-25T18:16:27.770Z,62.20
2022-12-25T18:18:56.356Z,67.40
2022-12-25T18:21:24.697Z,71.20
2022-12-25T18:23:52.955Z,72.90
2022-12-25T18:26:21.704Z,68.00
2022-12-25T18:28:50.100Z,65.50
2022-12-25T18:31:22.580Z,65.70
2022-12-25T18:33:51.385Z,65.00
2022-12-25T18:36:25.174Z,64.00
2022-12-25T18:38:54.691Z,63.70
2022-12-25T18:41:23.563Z,62.80
2022-12-25T18:43:55.513Z,62.20
2022-12-25T18:46:28.407Z,62.00
2022-12-25T18:48:57.923Z,61.70
2022-12-25T18:51:31.328Z,67.50
2022-12-25T18:54:01.544Z,70.20
2022-12-25T18:56:29.812Z,67.70
2022-12-25T18:59:00.341Z,63.50
2022-12-25T19:01:29.055Z,62.80
2022-12-25T19:04:04.086Z,61.70
2022-12-25T19:06:36.938Z,59.40
2022-12-25T19:09:06.438Z,63.80
2022-12-25T19:11:35.375Z,68.20
2022-12-25T19:14:06.541Z,70.80
2022-12-25T19:16:35.509Z,70.00
2022-12-25T19:19:04.901Z,63.00
2022-12-25T19:21:36.635Z,60.40
2022-12-25T19:24:05.479Z,62.30
2022-12-25T19:26:33.652Z,68.10
2022-12-25T19:29:02.016Z,70.80
2022-12-25T19:31:30.489Z,72.90
2022-12-25T19:33:58.797Z,68.10
2022-12-25T19:36:27.210Z,63.10
2022-12-25T19:38:55.604Z,60.70
2022-12-25T19:41:26.169Z,64.90
2022-12-25T19:43:54.553Z,69.30
2022-12-25T19:46:26.297Z,71.80
2022-12-25T19:48:55.702Z,73.30
2022-12-25T19:51:26.505Z,66.90
2022-12-25T19:53:55.118Z,62.30
2022-12-25T19:56:25.028Z,60.70
2022-12-25T19:58:54.107Z,67.90
2022-12-25T20:01:24.772Z,71.00
2022-12-25T20:03:53.464Z,72.70
2022-12-25T20:06:33.072Z,71.20
2022-12-25T20:09:04.572Z,64.20
2022-12-25T20:11:34.225Z,61.80
2022-12-25T20:14:02.787Z,62.90
2022-12-25T20:16:31.171Z,69.00
2022-12-25T20:19:00.003Z,71.90
2022-12-25T20:21:28.123Z,74.10
2022-12-25T20:23:57.312Z,69.10
2022-12-25T20:26:28.756Z,64.10
2022-12-25T20:28:57.645Z,62.10
2022-12-25T20:31:28.977Z,67.70
2022-12-25T20:33:58.854Z,70.90
2022-12-25T20:36:31.203Z,73.40
2022-12-25T20:39:02.971Z,74.90
2022-12-25T20:41:31.527Z,66.80
2022-12-25T20:44:00.000Z,63.30
2022-12-25T20:46:28.844Z,61.60
2022-12-25T20:48:56.906Z,68.20
2022-12-25T20:51:27.265Z,71.50
2022-12-25T20:53:56.039Z,73.50
2022-12-25T20:56:24.782Z,75.20
2022-12-25T20:58:56.588Z,66.60
2022-12-25T21:01:25.842Z,61.40
2022-12-25T21:03:54.844Z,65.70
2022-12-25T21:06:23.531Z,69.20
2022-12-25T21:08:51.468Z,71.20
2022-12-25T21:11:19.782Z,72.90
2022-12-25T21:13:48.486Z,74.90
2022-12-25T21:16:22.147Z,67.50
2022-12-25T21:18:53.397Z,61.40
2022-12-25T21:21:22.579Z,64.80
2022-12-25T21:23:50.780Z,68.80
2022-12-25T21:26:22.468Z,71.20
2022-12-25T21:28:53.076Z,73.40
2022-12-25T21:31:22.707Z,74.80
2022-12-25T21:33:51.251Z,69.60
2022-12-25T21:36:34.936Z,62.90
2022-12-25T21:39:06.591Z,60.00
2022-12-25T21:41:37.625Z,65.90
2022-12-25T21:44:08.227Z,69.50
2022-12-25T21:46:36.620Z,71.80
2022-12-25T21:49:04.880Z,73.20
2022-12-25T21:51:34.956Z,66.90
2022-12-25T21:54:04.306Z,62.20
2022-12-25T21:56:39.835Z,61.80
2022-12-25T21:59:13.906Z,68.90
2022-12-25T22:01:42.552Z,72.10
2022-12-25T22:04:13.566Z,73.60
2022-12-25T22:06:44.033Z,69.40
2022-12-25T22:09:12.657Z,63.60
2022-12-25T22:11:40.742Z,61.80
2022-12-25T22:14:16.841Z,68.60
2022-12-25T22:16:45.284Z,71.80
2022-12-25T22:19:13.521Z,73.80
2022-12-25T22:21:42.022Z,75.50
2022-12-25T22:24:10.276Z,67.50
2022-12-25T22:26:38.573Z,63.90
2022-12-25T22:29:07.009Z,63.20
2022-12-25T22:31:39.305Z,69.90
2022-12-25T22:34:11.118Z,72.90
2022-12-25T22:36:39.615Z,74.50
2022-12-25T22:39:08.220Z,73.40
2022-12-25T22:41:36.563Z,66.20
2022-12-25T22:44:17.157Z,63.60
2022-12-25T22:46:46.420Z,68.10
2022-12-25T22:49:14.894Z,72.30
2022-12-25T22:51:44.617Z,74.50
2022-12-25T22:54:13.411Z,75.70
2022-12-25T22:56:41.988Z,71.00
2022-12-25T22:59:11.613Z,65.10
2022-12-25T23:01:40.372Z,63.10
2022-12-25T23:04:10.176Z,70.20
2022-12-25T23:06:39.395Z,73.50
2022-12-25T23:09:09.258Z,75.00
2022-12-25T23:11:37.775Z,76.30
2022-12-25T23:14:06.376Z,67.80
2022-12-25T23:16:34.586Z,64.10
2022-12-25T23:19:06.235Z,63.50
2022-12-25T23:21:34.823Z,70.70
2022-12-25T23:24:03.358Z,73.50
2022-12-25T23:26:31.746Z,75.50
2022-12-25T23:29:00.348Z,74.70
2022-12-25T23:31:33.175Z,67.00
2022-12-25T23:34:02.411Z,63.90
2022-12-25T23:36:30.691Z,67.30
2022-12-25T23:39:06.667Z,71.70
2022-12-25T23:41:35.621Z,74.30
2022-12-25T23:44:04.083Z,76.30
2022-12-25T23:46:32.543Z,71.50
2022-12-25T23:49:00.855Z,65.60
2022-12-25T23:51:29.533Z,64.00
2022-12-25T23:53:57.820Z,70.20
2022-12-25T23:56:26.268Z,73.40
2022-12-25T23:58:54.710Z,75.20
