createdAt,value
2018-11-26T00:00:43.632Z,94600.00
2018-11-26T00:03:13.905Z,94585.00
2018-11-26T00:05:44.195Z,94585.00
2018-11-26T00:08:14.630Z,94588.00
2018-11-26T00:12:01.710Z,94583.00
2018-11-26T00:14:32.012Z,94581.00
2018-11-26T00:17:02.323Z,94593.00
2018-11-26T00:19:32.637Z,94589.00
2018-11-26T00:22:02.885Z,94594.00
2018-11-26T00:24:33.163Z,94584.00
2018-11-26T00:27:03.420Z,94602.00
2018-11-26T00:29:33.827Z,94592.00
2018-11-26T00:32:04.091Z,94598.00
2018-11-26T00:34:34.594Z,94596.00
2018-11-26T00:37:05.036Z,94595.00
2018-11-26T00:39:35.350Z,94595.00
2018-11-26T00:42:05.792Z,94591.00
2018-11-26T00:44:36.075Z,94584.00
2018-11-26T00:47:06.404Z,94579.00
2018-11-26T00:49:36.731Z,94576.00
2018-11-26T00:52:06.986Z,94568.00
2018-11-26T00:54:37.312Z,94573.00
2018-11-26T00:57:07.558Z,94580.00
2018-11-26T00:59:37.831Z,94582.00
2018-11-26T01:02:11.333Z,94569.00
2018-11-26T01:04:42.210Z,94567.00
2018-11-26T01:07:12.457Z,94561.00
2018-11-26T01:09:42.768Z,94566.00
2018-11-26T01:12:13.100Z,94564.00
2018-11-26T01:14:43.442Z,94563.00
2018-11-26T01:17:13.704Z,94556.00
2018-11-26T01:19:44.119Z,94556.00
2018-11-26T01:22:14.410Z,94558.00
2018-11-26T01:24:44.695Z,94556.00
2018-11-26T01:27:14.965Z,94545.00
2018-11-26T01:29:45.303Z,94555.00
2018-11-26T01:32:15.588Z,94555.00
2018-11-26T01:34:45.865Z,94555.00
2018-11-26T01:37:16.108Z,94556.00
2018-11-26T01:39:46.390Z,94554.00
2018-11-26T01:42:16.644Z,94546.00
2018-11-26T01:44:46.935Z,94561.00
2018-11-26T01:47:17.215Z,94563.00
2018-11-26T01:49:47.504Z,94549.00
2018-11-26T01:52:17.771Z,94554.00
2018-11-26T01:54:48.162Z,94549.00
2018-11-26T01:57:18.416Z,94558.00
2018-11-26T01:59:48.707Z,94558.00
2018-11-26T02:02:18.987Z,94561.00
2018-11-26T02:04:49.396Z,94555.00
2018-11-26T02:07:19.643Z,94545.00
2018-11-26T02:09:49.956Z,94554.00
2018-11-26T02:12:20.286Z,94554.00
2018-11-26T02:14:50.564Z,94544.00
2018-11-26T02:17:20.835Z,94556.00
2018-11-26T02:19:51.171Z,94542.00
2018-11-26T02:22:21.501Z,94554.00
2018-11-26T02:24:51.779Z,94553.00
2018-11-26T02:27:22.059Z,94556.00
2018-11-26T02:29:52.366Z,94555.00
2018-11-26T02:32:22.625Z,94557.00
2018-11-26T02:34:53.080Z,94552.00
2018-11-26T02:37:23.352Z,94548.00
2018-11-26T02:39:53.664Z,94545.00
2018-11-26T02:42:23.976Z,94547.00
2018-11-26T02:44:54.316Z,94548.00
2018-11-26T02:47:24.611Z,94552.00
2018-11-26T02:49:54.895Z,94549.00
2018-11-26T02:52:25.142Z,94542.00
2018-11-26T02:54:55.610Z,94542.00
2018-11-26T02:57:25.852Z,94540.00
2018-11-26T02:59:56.228Z,94530.00
2018-11-26T03:02:26.482Z,94524.00
2018-11-26T03:04:56.759Z,94533.00
2018-11-26T03:07:27.027Z,94541.00
2018-11-26T03:09:57.526Z,94533.00
2018-11-26T03:12:27.768Z,94531.00
2018-11-26T03:14:58.410Z,94537.00
2018-11-26T03:17:28.695Z,94536.00
2018-11-26T03:19:58.967Z,94539.00
2018-11-26T03:22:29.249Z,94539.00
2018-11-26T03:24:59.497Z,94541.00
2018-11-26T03:27:29.781Z,94535.00
2018-11-26T03:30:00.183Z,94545.00
2018-11-26T03:32:30.468Z,94545.00
2018-11-26T03:35:00.739Z,94547.00
2018-11-26T03:37:31.024Z,94549.00
2018-11-26T03:40:01.491Z,94542.00
2018-11-26T03:42:31.750Z,94548.00
2018-11-26T03:45:02.037Z,94464.00
2018-11-26T03:47:32.371Z,94550.00
2018-11-26T03:50:02.646Z,94546.00
2018-11-26T03:52:32.935Z,94554.00
2018-11-26T03:55:03.223Z,94547.00
2018-11-26T03:57:33.499Z,94550.00
2018-11-26T04:00:03.936Z,94547.00
2018-11-26T04:02:34.215Z,94556.00
2018-11-26T04:05:04.518Z,94548.00
2018-11-26T04:07:34.759Z,94541.00
2018-11-26T04:10:06.340Z,94542.00
2018-11-26T04:12:36.578Z,94540.00
2018-11-26T04:15:10.266Z,94537.00
2018-11-26T04:17:40.569Z,94537.00
2018-11-26T04:20:10.915Z,94541.00
2018-11-26T04:22:41.143Z,94543.00
2018-11-26T04:25:11.439Z,94545.00
2018-11-26T04:27:41.695Z,94531.00
2018-11-26T04:30:13.022Z,94534.00
2018-11-26T04:32:43.291Z,94540.00
2018-11-26T04:35:13.563Z,94550.00
2018-11-26T04:37:43.802Z,94540.00
2018-11-26T04:40:14.093Z,94545.00
2018-11-26T04:42:44.336Z,94546.00
2018-11-26T04:45:14.610Z,94537.00
2018-11-26T04:47:44.961Z,94542.00
2018-11-26T04:50:15.250Z,94539.00
2018-11-26T04:52:45.526Z,94538.00
2018-11-26T04:55:15.824Z,94536.00
2018-11-26T04:57:46.085Z,94547.00
2018-11-26T05:00:16.701Z,94539.00
2018-11-26T05:02:46.971Z,94542.00
2018-11-26T05:05:17.272Z,94544.00
2018-11-26T05:07:47.542Z,94544.00
2018-11-26T05:10:17.831Z,94552.00
2018-11-26T05:12:48.107Z,94584.00
2018-11-26T05:15:18.426Z,94558.00
2018-11-26T05:17:48.683Z,94564.00
2018-11-26T05:20:19.019Z,94564.00
2018-11-26T05:22:49.266Z,94563.00
2018-11-26T05:25:19.598Z,94553.00
2018-11-26T05:27:49.872Z,94555.00
2018-11-26T05:30:20.209Z,94560.00
2018-11-26T05:32:50.471Z,94563.00
2018-11-26T05:35:20.750Z,94560.00
2018-11-26T05:37:51.022Z,94555.00
2018-11-26T05:40:21.325Z,94560.00
2018-11-26T05:42:51.624Z,94557.00
2018-11-26T05:45:21.937Z,94550.00
2018-11-26T05:47:52.235Z,94555.00
2018-11-26T05:50:22.543Z,94560.00
2018-11-26T05:52:52.831Z,94552.00
2018-11-26T05:55:23.195Z,94557.00
2018-11-26T05:57:53.483Z,94562.00
2018-11-26T06:00:28.798Z,94559.00
2018-11-26T06:02:59.075Z,94562.00
2018-11-26T06:05:29.372Z,94553.00
2018-11-26T06:07:59.712Z,94555.00
2018-11-26T06:10:30.012Z,94556.00
2018-11-26T06:13:00.304Z,94558.00
2018-11-26T06:15:30.629Z,94556.00
2018-11-26T06:18:03.886Z,94553.00
2018-11-26T06:20:34.194Z,94547.00
2018-11-26T06:23:04.463Z,94561.00
2018-11-26T06:25:34.740Z,94561.00
2018-11-26T06:28:05.199Z,94558.00
2018-11-26T06:30:35.518Z,94562.00
2018-11-26T06:33:06.399Z,94565.00
2018-11-26T06:35:36.774Z,94567.00
2018-11-26T06:38:08.351Z,94561.00
2018-11-26T06:40:38.659Z,94566.00
2018-11-26T06:43:08.972Z,94575.00
2018-11-26T06:45:39.579Z,94564.00
2018-11-26T06:48:09.913Z,94566.00
2018-11-26T06:50:40.225Z,94579.00
2018-11-26T06:53:10.490Z,94573.00
2018-11-26T06:55:40.777Z,94561.00
2018-11-26T06:58:11.017Z,94568.00
2018-11-26T07:00:41.283Z,94574.00
2018-11-26T07:03:11.574Z,94565.00
2018-11-26T07:05:41.879Z,94578.00
2018-11-26T07:08:12.136Z,94580.00
2018-11-26T07:10:42.591Z,94573.00
2018-11-26T07:13:12.871Z,94587.00
2018-11-26T07:15:43.164Z,94580.00
2018-11-26T07:18:13.425Z,94583.00
2018-11-26T07:20:43.695Z,94583.00
2018-11-26T07:23:13.940Z,94581.00
2018-11-26T07:25:44.254Z,94603.00
2018-11-26T07:28:14.552Z,94582.00
2018-11-26T07:30:44.884Z,94578.00
2018-11-26T07:33:15.140Z,94590.00
2018-11-26T07:35:45.455Z,94587.00
2018-11-26T07:38:15.718Z,94597.00
2018-11-26T07:40:46.002Z,94601.00
2018-11-26T07:43:16.419Z,94590.00
2018-11-26T07:45:46.744Z,94605.00
2018-11-26T07:48:17.054Z,94599.00
2018-11-26T07:50:47.346Z,94611.00
2018-11-26T07:53:17.619Z,94613.00
2018-11-26T07:55:47.893Z,94616.00
2018-11-26T07:58:18.178Z,94610.00
2018-11-26T08:00:48.459Z,94619.00
2018-11-26T08:03:18.725Z,94614.00
2018-11-26T08:05:49.009Z,94614.00
2018-11-26T08:08:19.259Z,94612.00
2018-11-26T08:10:49.547Z,94614.00
2018-11-26T08:13:19.793Z,94621.00
2018-11-26T08:15:50.082Z,94614.00
2018-11-26T08:18:20.342Z,94612.00
2018-11-26T08:20:50.620Z,94619.00
2018-11-26T08:23:20.854Z,94617.00
2018-11-26T08:25:51.179Z,94623.00
2018-11-26T08:28:21.831Z,94627.00
2018-11-26T08:30:51.733Z,94628.00
2018-11-26T08:33:21.987Z,94630.00
2018-11-26T08:35:56.360Z,94637.00
2018-11-26T08:38:30.715Z,94629.00
2018-11-26T08:41:06.167Z,94632.00
2018-11-26T08:43:40.795Z,94635.00
2018-11-26T08:46:11.131Z,94634.00
2018-11-26T08:48:46.625Z,94628.00
2018-11-26T08:51:16.932Z,94631.00
2018-11-26T08:53:47.201Z,94635.00
2018-11-26T08:56:17.517Z,94642.00
2018-11-26T08:58:47.815Z,94645.00
2018-11-26T09:01:24.104Z,94638.00
2018-11-26T09:03:56.442Z,94646.00
2018-11-26T09:06:26.770Z,94640.00
2018-11-26T09:08:57.031Z,94633.00
2018-11-26T09:11:27.386Z,94639.00
2018-11-26T09:13:57.634Z,94647.00
2018-11-26T09:16:27.936Z,94646.00
2018-11-26T09:18:58.223Z,94648.00
2018-11-26T09:21:28.532Z,94647.00
2018-11-26T09:23:58.805Z,94649.00
2018-11-26T09:26:29.148Z,94647.00
2018-11-26T09:28:59.399Z,94642.00
2018-11-26T09:31:29.686Z,94642.00
2018-11-26T09:33:59.947Z,94657.00
2018-11-26T09:36:30.232Z,94652.00
2018-11-26T09:39:00.506Z,94645.00
2018-11-26T09:41:30.800Z,94646.00
2018-11-26T09:44:01.087Z,94651.00
2018-11-26T09:46:31.383Z,94651.00
2018-11-26T09:49:01.696Z,94654.00
2018-11-26T09:51:31.994Z,94658.00
2018-11-26T09:54:02.303Z,94652.00
2018-11-26T09:56:32.626Z,94651.00
2018-11-26T09:59:02.906Z,94654.00
2018-11-26T10:01:33.226Z,94657.00
2018-11-26T10:04:03.545Z,94649.00
2018-11-26T10:06:33.843Z,94658.00
2018-11-26T10:09:04.459Z,94658.00
2018-11-26T10:11:34.755Z,94661.00
2018-11-26T10:14:05.256Z,94658.00
2018-11-26T10:16:35.598Z,94654.00
2018-11-26T10:19:05.867Z,94647.00
2018-11-26T10:21:36.237Z,94645.00
2018-11-26T10:24:06.578Z,94643.00
2018-11-26T10:26:36.882Z,94647.00
2018-11-26T10:29:07.187Z,94649.00
2018-11-26T10:31:37.493Z,94644.00
2018-11-26T10:34:07.776Z,94648.00
2018-11-26T10:36:38.070Z,94650.00
2018-11-26T10:39:10.327Z,94650.00
2018-11-26T10:41:40.610Z,94643.00
2018-11-26T10:44:10.871Z,94640.00
2018-11-26T10:46:41.161Z,94645.00
2018-11-26T10:49:11.414Z,94646.00
2018-11-26T10:51:41.705Z,94639.00
2018-11-26T10:54:11.975Z,94641.00
2018-11-26T10:56:42.280Z,94642.00
2018-11-26T10:59:12.538Z,94641.00
2018-11-26T11:01:46.966Z,94636.00
2018-11-26T11:04:17.200Z,94635.00
2018-11-26T11:06:47.466Z,94635.00
2018-11-26T11:09:17.705Z,94638.00
2018-11-26T11:11:47.959Z,94639.00
2018-11-26T11:14:18.196Z,94634.00
2018-11-26T11:16:48.483Z,94643.00
2018-11-26T11:19:18.738Z,94641.00
2018-11-26T11:21:49.020Z,94642.00
2018-11-26T11:24:19.270Z,94639.00
2018-11-26T11:26:49.532Z,94633.00
2018-11-26T11:29:19.800Z,94635.00
2018-11-26T11:31:50.068Z,94640.00
2018-11-26T11:34:20.344Z,94639.00
2018-11-26T11:36:50.617Z,94627.00
2018-11-26T11:39:20.859Z,94630.00
2018-11-26T11:41:52.596Z,94639.00
2018-11-26T11:44:25.202Z,94632.00
2018-11-26T11:46:55.552Z,94635.00
2018-11-26T11:49:27.147Z,94628.00
2018-11-26T11:51:56.424Z,94625.00
2018-11-26T11:54:38.570Z,94634.00
2018-11-26T11:57:09.483Z,94630.00
2018-11-26T11:59:39.717Z,94633.00
2018-11-26T12:02:16.046Z,94640.00
2018-11-26T12:04:42.934Z,94643.00
2018-11-26T12:07:13.220Z,94638.00
2018-11-26T12:09:43.455Z,94637.00
2018-11-26T12:12:13.751Z,94637.00
2018-11-26T12:14:44.352Z,94647.00
2018-11-26T12:17:14.640Z,94637.00
2018-11-26T12:19:45.729Z,94645.00
2018-11-26T12:22:15.997Z,94639.00
2018-11-26T12:24:46.228Z,94638.00
2018-11-26T12:27:16.519Z,94639.00
2018-11-26T12:29:46.772Z,94646.00
2018-11-26T12:32:17.044Z,94640.00
2018-11-26T12:34:48.315Z,94636.00
2018-11-26T12:37:19.185Z,94644.00
2018-11-26T12:39:49.732Z,94649.00
2018-11-26T12:42:20.013Z,94652.00
2018-11-26T12:44:51.810Z,94648.00
2018-11-26T12:47:23.054Z,94651.00
2018-11-26T12:49:54.080Z,94654.00
2018-11-26T12:52:25.314Z,94652.00
2018-11-26T12:54:56.591Z,94652.00
2018-11-26T12:57:27.512Z,94659.00
2018-11-26T12:59:58.919Z,94654.00
2018-11-26T13:02:30.433Z,94656.00
2018-11-26T13:05:01.949Z,94660.00
2018-11-26T13:07:33.249Z,94655.00
2018-11-26T13:10:05.639Z,94657.00
2018-11-26T13:12:37.206Z,94664.00
2018-11-26T13:15:20.693Z,94660.00
2018-11-26T13:17:52.293Z,94670.00
2018-11-26T13:20:25.631Z,94662.00
2018-11-26T13:22:56.779Z,94677.00
2018-11-26T13:25:33.851Z,94672.00
2018-11-26T13:28:05.864Z,94675.00
2018-11-26T13:30:46.672Z,94679.00
2018-11-26T13:33:19.012Z,94677.00
2018-11-26T13:35:51.132Z,94689.00
2018-11-26T13:38:22.437Z,94681.00
2018-11-26T13:40:52.824Z,94685.00
2018-11-26T13:43:24.317Z,94692.00
2018-11-26T13:45:55.721Z,94695.00
2018-11-26T13:48:26.634Z,94695.00
2018-11-26T13:50:58.118Z,94698.00
2018-11-26T13:53:29.269Z,94696.00
2018-11-26T13:56:00.085Z,94705.00
2018-11-26T13:58:31.427Z,94710.00
2018-11-26T14:01:02.615Z,94714.00
2018-11-26T14:03:33.873Z,94708.00
2018-11-26T14:06:05.170Z,94704.00
2018-11-26T14:08:36.348Z,94711.00
2018-11-26T14:11:08.006Z,94716.00
2018-11-26T14:13:39.102Z,94729.00
2018-11-26T14:16:10.436Z,94723.00
2018-11-26T14:18:41.611Z,94725.00
2018-11-26T14:21:13.223Z,94728.00
2018-11-26T14:23:44.650Z,94729.00
2018-11-26T14:26:15.736Z,94730.00
2018-11-26T14:28:46.486Z,94743.00
2018-11-26T14:31:17.996Z,94734.00
2018-11-26T14:33:49.703Z,94740.00
2018-11-26T14:36:20.620Z,94744.00
2018-11-26T14:38:51.574Z,94742.00
2018-11-26T14:41:22.600Z,94746.00
2018-11-26T14:43:53.828Z,94751.00
2018-11-26T14:46:24.972Z,94746.00
2018-11-26T14:48:56.255Z,94743.00
2018-11-26T14:51:27.192Z,94759.00
2018-11-26T14:53:58.629Z,94760.00
2018-11-26T14:56:29.718Z,94762.00
2018-11-26T14:59:01.197Z,94753.00
2018-11-26T15:01:32.819Z,94760.00
2018-11-26T15:04:03.816Z,94762.00
2018-11-26T15:06:35.704Z,94771.00
2018-11-26T15:09:09.904Z,94776.00
2018-11-26T15:11:40.329Z,94775.00
2018-11-26T15:14:12.071Z,94767.00
2018-11-26T15:16:42.807Z,94786.00
2018-11-26T15:19:13.328Z,94787.00
2018-11-26T15:21:43.949Z,94790.00
2018-11-26T15:24:14.574Z,94782.00
2018-11-26T15:26:45.144Z,94792.00
2018-11-26T15:29:15.885Z,94789.00
2018-11-26T15:31:50.259Z,94791.00
2018-11-26T15:34:17.139Z,94795.00
2018-11-26T15:36:47.694Z,94790.00
2018-11-26T15:39:18.222Z,94791.00
2018-11-26T15:41:48.795Z,94800.00
2018-11-26T15:44:19.307Z,94798.00
2018-11-26T15:46:57.360Z,94802.00
2018-11-26T15:49:27.623Z,94803.00
2018-11-26T15:51:58.307Z,94809.00
2018-11-26T15:54:29.946Z,94813.00
2018-11-26T15:57:00.798Z,94815.00
2018-11-26T15:59:31.351Z,94819.00
2018-11-26T16:02:01.981Z,94817.00
2018-11-26T16:04:32.819Z,94819.00
2018-11-26T16:07:03.374Z,94825.00
2018-11-26T16:09:34.089Z,94825.00
2018-11-26T16:12:04.682Z,94827.00
2018-11-26T16:14:35.034Z,94826.00
2018-11-26T16:17:06.253Z,94824.00
2018-11-26T16:19:36.668Z,94830.00
2018-11-26T16:22:08.230Z,94827.00
2018-11-26T16:24:39.161Z,94834.00
2018-11-26T16:27:09.567Z,94833.00
2018-11-26T16:29:40.076Z,94840.00
2018-11-26T16:32:10.679Z,94835.00
2018-11-26T16:34:41.168Z,94844.00
2018-11-26T16:37:12.830Z,94849.00
2018-11-26T16:39:43.419Z,94856.00
2018-11-26T16:42:16.178Z,94859.00
2018-11-26T16:44:46.790Z,94858.00
2018-11-26T16:47:17.401Z,94861.00
2018-11-26T16:49:48.273Z,94868.00
2018-11-26T16:52:19.179Z,94861.00
2018-11-26T16:54:49.731Z,94857.00
2018-11-26T16:57:20.720Z,94863.00
2018-11-26T16:59:51.688Z,94866.00
2018-11-26T17:02:22.823Z,94872.00
2018-11-26T17:04:54.118Z,94873.00
2018-11-26T17:07:30.652Z,94878.00
2018-11-26T17:10:01.297Z,94873.00
2018-11-26T17:12:32.306Z,94882.00
2018-11-26T17:15:02.920Z,94883.00
2018-11-26T17:17:34.606Z,94880.00
2018-11-26T17:20:05.488Z,94890.00
2018-11-26T17:22:36.482Z,94886.00
2018-11-26T17:25:09.362Z,94895.00
2018-11-26T17:27:41.156Z,94826.00
2018-11-26T17:30:30.200Z,94890.00
2018-11-26T17:33:03.118Z,94903.00
2018-11-26T17:35:34.418Z,94902.00
2018-11-26T17:38:05.237Z,94892.00
2018-11-26T17:40:36.011Z,94904.00
2018-11-26T17:43:07.996Z,94901.00
2018-11-26T17:45:38.586Z,94908.00
2018-11-26T17:48:09.539Z,94908.00
2018-11-26T17:50:43.148Z,94916.00
2018-11-26T17:53:24.466Z,94916.00
2018-11-26T17:55:57.000Z,94915.00
2018-11-26T17:58:30.603Z,94914.00
2018-11-26T18:01:09.012Z,94930.00
2018-11-26T18:03:41.584Z,94932.00
2018-11-26T18:06:12.308Z,94933.00
2018-11-26T18:08:42.898Z,94936.00
2018-11-26T18:11:14.878Z,94924.00
2018-11-26T18:13:47.025Z,94946.00
2018-11-26T18:16:19.259Z,94937.00
2018-11-26T18:18:49.988Z,94937.00
2018-11-26T18:21:20.521Z,94948.00
2018-11-26T18:23:51.047Z,94948.00
2018-11-26T18:26:21.586Z,94949.00
2018-11-26T18:28:52.119Z,94951.00
2018-11-26T18:31:22.699Z,94960.00
2018-11-26T18:33:54.686Z,94962.00
2018-11-26T18:36:26.935Z,94955.00
2018-11-26T18:38:58.969Z,94958.00
2018-11-26T18:41:29.633Z,94960.00
2018-11-26T18:44:01.338Z,94969.00
2018-11-26T18:46:33.468Z,94966.00
2018-11-26T18:49:06.349Z,94965.00
2018-11-26T18:51:38.584Z,94969.00
2018-11-26T18:54:10.776Z,94974.00
2018-11-26T18:56:42.832Z,94971.00
2018-11-26T18:59:14.660Z,94981.00
2018-11-26T19:01:46.884Z,94984.00
2018-11-26T19:04:18.938Z,94980.00
2018-11-26T19:06:51.289Z,94976.00
2018-11-26T19:09:23.144Z,94980.00
2018-11-26T19:11:53.962Z,94982.00
2018-11-26T19:14:26.221Z,94986.00
2018-11-26T19:16:56.864Z,94983.00
2018-11-26T19:19:27.458Z,94985.00
2018-11-26T19:21:58.123Z,94981.00
2018-11-26T19:24:28.704Z,94998.00
2018-11-26T19:26:59.424Z,94994.00
2018-11-26T19:29:30.029Z,94990.00
2018-11-26T19:32:01.881Z,94990.00
2018-11-26T19:34:33.653Z,95003.00
2018-11-26T19:37:05.538Z,95006.00
2018-11-26T19:39:37.176Z,95004.00
2018-11-26T19:42:08.982Z,95011.00
2018-11-26T19:44:41.010Z,95016.00
2018-11-26T19:47:13.267Z,95005.00
2018-11-26T19:49:45.227Z,95010.00
2018-11-26T19:52:18.303Z,95017.00
2018-11-26T19:54:49.927Z,95019.00
2018-11-26T19:57:24.471Z,95019.00
2018-11-26T19:59:56.488Z,95026.00
2018-11-26T20:02:29.263Z,95021.00
2018-11-26T20:05:02.682Z,95040.00
2018-11-26T20:07:34.747Z,95025.00
2018-11-26T20:10:08.982Z,95033.00
2018-11-26T20:12:39.947Z,95044.00
2018-11-26T20:15:16.788Z,95039.00
2018-11-26T20:17:48.890Z,95046.00
2018-11-26T20:20:20.073Z,95038.00
2018-11-26T20:22:51.210Z,95042.00
2018-11-26T20:25:22.009Z,95042.00
2018-11-26T20:27:52.676Z,95054.00
2018-11-26T20:30:23.262Z,95057.00
2018-11-26T20:32:53.831Z,95055.00
2018-11-26T20:35:24.416Z,95071.00
2018-11-26T20:37:55.075Z,95061.00
2018-11-26T20:40:25.669Z,95065.00
2018-11-26T20:42:57.498Z,95066.00
2018-11-26T20:45:28.086Z,95072.00
2018-11-26T20:47:58.715Z,95070.00
2018-11-26T20:50:30.185Z,95072.00
2018-11-26T20:53:00.788Z,95082.00
2018-11-26T20:55:31.329Z,95079.00
2018-11-26T20:58:01.947Z,95081.00
2018-11-26T21:00:32.457Z,95081.00
2018-11-26T21:03:07.051Z,95090.00
2018-11-26T21:05:38.132Z,95085.00
2018-11-26T21:08:08.780Z,95090.00
2018-11-26T21:10:39.410Z,95092.00
2018-11-26T21:13:10.559Z,95100.00
2018-11-26T21:15:41.278Z,95093.00
2018-11-26T21:18:14.029Z,95097.00
2018-11-26T21:20:50.155Z,95100.00
2018-11-26T21:23:26.837Z,95094.00
2018-11-26T21:26:01.490Z,95103.00
2018-11-26T21:28:32.081Z,95105.00
2018-11-26T21:31:04.069Z,95110.00
2018-11-26T21:33:35.125Z,95099.00
2018-11-26T21:36:05.933Z,95108.00
2018-11-26T21:38:39.669Z,95123.00
2018-11-26T21:41:10.128Z,95124.00
2018-11-26T21:43:40.856Z,95112.00
2018-11-26T21:46:12.136Z,95121.00
2018-11-26T21:48:45.470Z,95121.00
2018-11-26T21:51:16.038Z,95121.00
2018-11-26T21:53:47.050Z,95124.00
2018-11-26T21:56:17.702Z,95121.00
2018-11-26T21:58:48.468Z,95125.00
2018-11-26T22:01:19.131Z,95123.00
2018-11-26T22:03:49.908Z,95126.00
2018-11-26T22:06:20.491Z,95132.00
2018-11-26T22:08:51.063Z,95131.00
2018-11-26T22:11:21.943Z,95137.00
2018-11-26T22:13:52.618Z,95135.00
2018-11-26T22:16:23.218Z,95131.00
2018-11-26T22:18:54.282Z,95147.00
2018-11-26T22:21:24.886Z,95144.00
2018-11-26T22:23:55.605Z,95155.00
2018-11-26T22:26:26.141Z,95148.00
2018-11-26T22:28:56.718Z,95161.00
2018-11-26T22:31:27.357Z,95162.00
2018-11-26T22:33:58.066Z,95165.00
2018-11-26T22:36:28.783Z,95166.00
2018-11-26T22:38:59.892Z,95158.00
2018-11-26T22:41:31.271Z,95174.00
2018-11-26T22:44:01.991Z,95165.00
2018-11-26T22:46:32.902Z,95168.00
2018-11-26T22:49:03.818Z,95175.00
2018-11-26T22:51:34.358Z,95181.00
2018-11-26T22:54:05.126Z,95171.00
2018-11-26T22:56:35.878Z,95176.00
2018-11-26T22:59:07.391Z,95194.00
2018-11-26T23:01:39.686Z,95184.00
2018-11-26T23:04:10.603Z,95186.00
2018-11-26T23:06:41.446Z,95185.00
2018-11-26T23:09:12.279Z,95183.00
2018-11-26T23:11:43.011Z,95185.00
2018-11-26T23:14:13.919Z,95186.00
2018-11-26T23:16:44.716Z,95193.00
2018-11-26T23:19:15.464Z,95188.00
2018-11-26T23:21:46.223Z,95186.00
2018-11-26T23:24:17.104Z,95195.00
2018-11-26T23:26:48.293Z,95194.00
2018-11-26T23:29:19.200Z,95197.00
2018-11-26T23:31:49.780Z,95187.00
2018-11-26T23:34:20.444Z,95188.00
2018-11-26T23:36:50.966Z,95194.00
2018-11-26T23:39:21.516Z,95204.00
2018-11-26T23:41:52.014Z,95201.00
2018-11-26T23:44:22.597Z,95205.00
2018-11-26T23:46:53.092Z,95215.00
2018-11-26T23:49:23.688Z,95204.00
2018-11-26T23:51:54.201Z,95205.00
2018-11-26T23:54:24.768Z,95214.00
2018-11-26T23:56:55.293Z,95204.00
2018-11-26T23:59:25.895Z,95201.00
