createdAt,value
2019-04-11T00:01:35.773Z,86509.92
2019-04-11T00:03:55.785Z,86509.34
2019-04-11T00:06:23.513Z,86511.96
2019-04-11T00:08:50.477Z,86511.96
2019-04-11T00:11:17.727Z,86511.23
2019-04-11T00:13:44.529Z,86510.09
2019-04-11T00:16:11.324Z,86511.96
2019-04-11T00:18:38.790Z,86512.92
2019-04-11T00:21:06.751Z,86508.61
2019-04-11T00:23:34.351Z,86503.36
2019-04-11T00:26:02.126Z,86504.11
2019-04-11T00:28:29.844Z,86508.98
2019-04-11T00:30:56.754Z,86509.92
2019-04-11T00:33:24.684Z,86507.28
2019-04-11T00:35:52.238Z,86505.03
2019-04-11T00:38:19.110Z,86506.34
2019-04-11T00:40:45.897Z,86505.98
2019-04-11T00:43:12.596Z,86502.42
2019-04-11T00:45:40.104Z,86508.61
2019-04-11T00:48:06.886Z,86511.05
2019-04-11T00:50:33.607Z,86505.80
2019-04-11T00:53:01.497Z,86510.84
2019-04-11T00:55:29.260Z,86512.73
2019-04-11T00:57:57.091Z,86509.52
2019-04-11T01:00:23.891Z,86498.86
2019-04-11T01:02:50.622Z,86499.98
2019-04-11T01:05:17.368Z,86502.99
2019-04-11T01:07:44.118Z,86503.91
2019-04-11T01:10:10.915Z,86502.59
2019-04-11T01:12:37.635Z,86496.44
2019-04-11T01:15:05.550Z,86500.72
2019-04-11T01:17:33.583Z,86500.91
2019-04-11T01:20:00.660Z,86504.66
2019-04-11T01:22:27.386Z,86499.42
2019-04-11T01:24:54.144Z,86503.17
2019-04-11T01:27:21.607Z,86503.73
2019-04-11T01:29:49.474Z,86504.47
2019-04-11T01:32:16.371Z,86500.54
2019-04-11T01:34:43.185Z,86499.24
2019-04-11T01:37:09.958Z,86505.05
2019-04-11T01:39:37.143Z,86506.34
2019-04-11T01:42:04.044Z,86502.05
2019-04-11T01:44:30.761Z,86509.54
2019-04-11T01:46:58.337Z,86509.73
2019-04-11T01:49:25.453Z,86512.16
2019-04-11T01:51:52.268Z,86505.42
2019-04-11T01:54:19.562Z,86501.49
2019-04-11T01:56:47.510Z,86506.52
2019-04-11T01:59:15.308Z,86507.67
2019-04-11T02:01:43.124Z,86504.84
2019-04-11T02:04:09.970Z,86509.53
2019-04-11T02:06:36.803Z,86501.86
2019-04-11T02:09:08.919Z,86508.41
2019-04-11T02:11:35.663Z,86502.78
2019-04-11T02:14:10.657Z,86502.80
2019-04-11T02:16:32.697Z,86501.48
2019-04-11T02:18:59.605Z,86506.52
2019-04-11T02:21:27.382Z,86509.92
2019-04-11T02:23:55.231Z,86506.73
2019-04-11T02:26:22.119Z,86504.48
2019-04-11T02:28:48.904Z,86503.55
2019-04-11T02:31:17.242Z,86502.22
2019-04-11T02:33:44.209Z,86498.66
2019-04-11T02:36:12.210Z,86506.16
2019-04-11T02:38:41.096Z,86504.29
2019-04-11T02:41:10.061Z,86507.86
2019-04-11T02:43:40.129Z,86504.48
2019-04-11T02:46:17.301Z,86503.36
2019-04-11T02:48:35.345Z,86502.61
2019-04-11T02:51:03.009Z,86507.27
2019-04-11T02:53:32.727Z,86497.38
2019-04-11T02:56:00.760Z,86502.22
2019-04-11T02:58:30.088Z,86503.54
2019-04-11T03:01:01.046Z,86505.05
2019-04-11T03:03:27.412Z,86499.80
2019-04-11T03:05:55.415Z,86506.92
2019-04-11T03:08:24.111Z,86510.65
2019-04-11T03:10:51.892Z,86504.84
2019-04-11T03:13:21.029Z,86509.89
2019-04-11T03:16:02.135Z,86518.16
2019-04-11T03:18:39.102Z,86513.84
2019-04-11T03:20:52.252Z,86507.46
2019-04-11T03:23:18.626Z,86513.11
2019-04-11T03:25:44.935Z,86517.77
2019-04-11T03:28:18.352Z,86513.11
2019-04-11T03:31:01.267Z,86507.84
2019-04-11T03:34:01.248Z,86509.92
2019-04-11T03:38:29.645Z,86509.36
2019-04-11T03:40:50.490Z,86512.72
2019-04-11T03:43:16.418Z,86516.84
2019-04-11T03:45:52.741Z,86517.78
2019-04-11T03:48:18.048Z,86517.59
2019-04-11T03:50:32.844Z,86520.77
2019-04-11T03:53:03.391Z,86518.72
2019-04-11T03:55:30.707Z,86519.45
2019-04-11T03:57:59.255Z,86518.72
2019-04-11T04:00:33.534Z,86520.77
2019-04-11T04:02:57.375Z,86516.64
2019-04-11T04:05:26.166Z,86517.04
2019-04-11T04:07:55.137Z,86516.83
2019-04-11T04:10:23.399Z,86519.08
2019-04-11T04:12:51.685Z,86520.39
2019-04-11T04:15:38.499Z,86526.57
2019-04-11T04:17:49.710Z,86521.53
2019-04-11T04:20:17.181Z,86524.70
2019-04-11T04:22:46.260Z,86523.02
2019-04-11T04:25:14.202Z,86523.00
2019-04-11T04:27:42.766Z,86529.00
2019-04-11T04:30:10.892Z,86537.83
2019-04-11T04:32:38.780Z,86540.82
2019-04-11T04:35:10.171Z,86537.45
2019-04-11T04:37:34.888Z,86538.55
2019-04-11T04:40:24.168Z,86531.81
2019-04-11T04:42:39.230Z,86533.15
2019-04-11T04:45:07.374Z,86540.64
2019-04-11T04:47:42.694Z,86541.95
2019-04-11T04:50:06.360Z,86542.30
2019-04-11T04:52:34.370Z,86544.00
2019-04-11T04:55:04.069Z,86538.94
2019-04-11T04:57:32.914Z,86542.67
2019-04-11T05:00:00.122Z,86544.36
2019-04-11T05:02:28.669Z,86551.47
2019-04-11T05:04:57.074Z,86548.85
2019-04-11T05:07:26.491Z,86553.74
2019-04-11T05:09:54.496Z,86553.36
2019-04-11T05:12:22.631Z,86554.29
2019-04-11T05:14:49.893Z,86555.42
2019-04-11T05:17:17.378Z,86555.80
2019-04-11T05:19:44.685Z,86558.98
2019-04-11T05:22:12.423Z,86561.22
2019-04-11T05:24:39.419Z,86558.80
2019-04-11T05:27:06.341Z,86561.22
2019-04-11T05:29:33.524Z,86554.88
2019-04-11T05:32:00.339Z,86560.66
2019-04-11T05:34:28.023Z,86562.73
2019-04-11T05:36:55.484Z,86565.73
2019-04-11T05:39:23.335Z,86555.61
2019-04-11T05:41:51.322Z,86558.24
2019-04-11T05:44:18.786Z,86557.31
2019-04-11T05:46:53.204Z,86560.11
2019-04-11T05:49:14.159Z,86557.48
2019-04-11T05:51:44.629Z,86553.94
2019-04-11T05:54:10.623Z,86556.17
2019-04-11T05:56:37.840Z,86553.20
2019-04-11T05:59:05.330Z,86553.57
2019-04-11T06:01:32.265Z,86552.63
2019-04-11T06:04:00.346Z,86552.82
2019-04-11T06:06:31.932Z,86546.08
2019-04-11T06:08:58.613Z,86543.07
2019-04-11T06:11:24.621Z,86541.78
2019-04-11T06:13:51.487Z,86540.66
2019-04-11T06:16:18.815Z,86542.70
2019-04-11T06:18:45.945Z,86544.00
2019-04-11T06:21:12.921Z,86543.44
2019-04-11T06:23:39.624Z,86541.37
2019-04-11T06:26:08.782Z,86542.15
2019-04-11T06:28:36.043Z,86542.34
2019-04-11T06:31:04.847Z,86542.55
2019-04-11T06:33:32.179Z,86545.36
2019-04-11T06:36:00.182Z,86540.66
2019-04-11T06:38:27.140Z,86540.83
2019-04-11T06:40:54.513Z,86550.39
2019-04-11T06:43:21.381Z,86543.66
2019-04-11T06:45:48.169Z,86542.34
2019-04-11T06:48:15.726Z,86543.09
2019-04-11T06:50:43.782Z,86547.77
2019-04-11T06:53:11.449Z,86538.38
2019-04-11T06:55:39.170Z,86538.39
2019-04-11T06:58:06.776Z,86543.64
2019-04-11T07:00:33.744Z,86541.20
2019-04-11T07:03:01.287Z,86543.42
2019-04-11T07:05:28.959Z,86543.80
2019-04-11T07:07:55.949Z,86556.55
2019-04-11T07:10:22.667Z,86554.09
2019-04-11T07:12:49.465Z,86548.45
2019-04-11T07:15:16.557Z,86549.78
2019-04-11T07:17:43.846Z,86557.42
2019-04-11T07:20:11.258Z,86552.17
2019-04-11T07:22:38.972Z,86552.91
2019-04-11T07:25:06.088Z,86555.16
2019-04-11T07:27:32.837Z,86552.50
2019-04-11T07:29:59.619Z,86553.06
2019-04-11T07:32:27.695Z,86555.13
2019-04-11T07:34:54.653Z,86559.44
2019-04-11T07:37:21.503Z,86558.69
2019-04-11T07:39:49.426Z,86561.29
2019-04-11T07:42:18.114Z,86556.81
2019-04-11T07:44:45.186Z,86562.48
2019-04-11T07:47:18.090Z,86561.33
2019-04-11T07:49:40.903Z,86565.06
2019-04-11T07:52:08.958Z,86570.13
2019-04-11T07:54:36.985Z,86571.09
2019-04-11T07:57:04.148Z,86575.57
2019-04-11T07:59:31.651Z,86573.88
2019-04-11T08:01:59.322Z,86576.48
2019-04-11T08:04:26.062Z,86576.48
2019-04-11T08:06:52.815Z,86578.89
2019-04-11T08:09:19.617Z,86573.22
2019-04-11T08:11:46.372Z,86586.37
2019-04-11T08:14:13.112Z,86585.22
2019-04-11T08:16:39.972Z,86579.93
2019-04-11T08:19:07.603Z,86584.97
2019-04-11T08:21:35.773Z,86582.17
2019-04-11T08:24:02.894Z,86590.81
2019-04-11T08:26:30.418Z,86590.23
2019-04-11T08:29:04.203Z,86593.19
2019-04-11T08:31:26.470Z,86596.94
2019-04-11T08:33:53.291Z,86593.16
2019-04-11T08:36:20.016Z,86595.76
2019-04-11T08:38:46.770Z,86594.25
2019-04-11T08:41:13.614Z,86595.95
2019-04-11T08:43:41.402Z,86598.95
2019-04-11T08:46:08.809Z,86596.88
2019-04-11T08:48:35.701Z,86600.43
2019-04-11T08:51:03.082Z,86595.36
2019-04-11T08:53:30.875Z,86599.47
2019-04-11T08:56:00.220Z,86598.12
2019-04-11T08:58:26.723Z,86600.39
2019-04-11T09:00:56.161Z,86603.16
2019-04-11T09:03:22.165Z,86599.56
2019-04-11T09:05:49.312Z,86605.38
2019-04-11T09:08:16.421Z,86602.14
2019-04-11T09:10:44.282Z,86596.64
2019-04-11T09:13:11.183Z,86603.18
2019-04-11T09:15:39.062Z,86603.92
2019-04-11T09:18:08.993Z,86609.15
2019-04-11T09:20:34.474Z,86602.28
2019-04-11T09:23:01.651Z,86612.25
2019-04-11T09:25:28.939Z,86608.30
2019-04-11T09:27:57.545Z,86605.98
2019-04-11T09:30:25.049Z,86606.17
2019-04-11T09:32:52.823Z,86609.01
2019-04-11T09:35:19.622Z,86609.02
2019-04-11T09:37:46.543Z,86607.69
2019-04-11T09:40:13.285Z,86609.36
2019-04-11T09:42:40.016Z,86605.98
2019-04-11T09:45:07.110Z,86607.48
2019-04-11T09:47:33.812Z,86606.88
2019-04-11T09:50:00.531Z,86606.99
2019-04-11T09:52:27.324Z,86605.62
2019-04-11T09:54:54.698Z,86608.74
2019-04-11T09:57:22.716Z,86604.44
2019-04-11T09:59:49.754Z,86603.28
2019-04-11T10:02:16.849Z,86602.03
2019-04-11T10:04:43.870Z,86601.21
2019-04-11T10:07:11.147Z,86605.31
2019-04-11T10:09:38.123Z,86599.59
2019-04-11T10:12:04.806Z,86599.59
2019-04-11T10:14:31.667Z,86601.52
2019-04-11T10:16:58.408Z,86603.78
2019-04-11T10:19:25.117Z,86601.00
2019-04-11T10:21:51.921Z,86603.55
2019-04-11T10:24:20.816Z,86599.64
2019-04-11T10:26:47.874Z,86606.44
2019-04-11T10:29:14.957Z,86610.95
2019-04-11T10:31:42.269Z,86608.47
2019-04-11T10:34:09.239Z,86606.63
2019-04-11T10:36:36.943Z,86610.23
2019-04-11T10:39:06.922Z,86608.91
2019-04-11T10:41:33.713Z,86607.19
2019-04-11T10:44:01.425Z,86615.25
2019-04-11T10:46:28.276Z,86610.89
2019-04-11T10:48:55.090Z,86614.69
2019-04-11T10:51:22.604Z,86614.69
2019-04-11T10:53:49.358Z,86620.10
2019-04-11T10:56:16.129Z,86616.56
2019-04-11T10:58:42.865Z,86620.12
2019-04-11T11:01:09.644Z,86629.19
2019-04-11T11:03:36.398Z,86622.97
2019-04-11T11:06:03.244Z,86630.42
2019-04-11T11:08:31.130Z,86630.78
2019-04-11T11:10:58.029Z,86638.84
2019-04-11T11:13:25.670Z,86639.95
2019-04-11T11:15:52.668Z,86640.73
2019-04-11T11:18:54.106Z,86643.33
2019-04-11T11:20:53.977Z,86646.55
2019-04-11T11:23:16.504Z,86655.44
2019-04-11T11:25:48.311Z,86656.55
2019-04-11T11:28:11.800Z,86655.63
2019-04-11T11:30:39.825Z,86662.23
2019-04-11T11:33:07.816Z,86669.02
2019-04-11T11:35:37.602Z,86672.47
2019-04-11T11:38:03.926Z,86669.87
2019-04-11T11:40:31.978Z,86679.34
2019-04-11T11:42:58.956Z,86673.52
2019-04-11T11:45:25.706Z,86671.33
2019-04-11T11:47:53.214Z,86681.73
2019-04-11T11:50:22.138Z,86685.89
2019-04-11T11:52:48.973Z,86692.71
2019-04-11T11:55:15.857Z,86684.65
2019-04-11T11:57:44.936Z,86697.98
2019-04-11T12:00:12.736Z,86693.70
2019-04-11T12:02:39.608Z,86699.92
2019-04-11T12:05:10.474Z,86703.88
2019-04-11T12:07:37.801Z,86705.02
2019-04-11T12:10:05.580Z,86703.12
2019-04-11T12:12:32.316Z,86702.36
2019-04-11T12:14:59.326Z,86707.23
2019-04-11T12:17:26.920Z,86703.64
2019-04-11T12:19:58.633Z,86703.25
2019-04-11T12:22:22.270Z,86704.03
2019-04-11T12:24:50.204Z,86707.03
2019-04-11T12:27:18.282Z,86704.80
2019-04-11T12:29:48.807Z,86704.03
2019-04-11T12:32:14.804Z,86702.72
2019-04-11T12:34:43.884Z,86704.43
2019-04-11T12:37:10.565Z,86713.45
2019-04-11T12:39:37.332Z,86712.30
2019-04-11T12:42:04.116Z,86712.86
2019-04-11T12:44:30.868Z,86707.95
2019-04-11T12:46:57.833Z,86709.83
2019-04-11T12:49:24.602Z,86709.27
2019-04-11T12:51:51.311Z,86717.37
2019-04-11T12:54:18.099Z,86714.96
2019-04-11T12:56:44.843Z,86713.28
2019-04-11T12:59:11.565Z,86718.16
2019-04-11T13:01:38.372Z,86710.68
2019-04-11T13:04:05.170Z,86712.72
2019-04-11T13:06:35.545Z,86716.81
2019-04-11T13:09:00.458Z,86708.52
2019-04-11T13:11:27.199Z,86712.23
2019-04-11T13:13:53.965Z,86712.07
2019-04-11T13:16:20.702Z,86713.22
2019-04-11T13:18:47.480Z,86715.48
2019-04-11T13:21:14.240Z,86716.61
2019-04-11T13:23:40.986Z,86717.00
2019-04-11T13:26:07.737Z,86715.69
2019-04-11T13:28:34.487Z,86715.52
2019-04-11T13:31:01.336Z,86722.36
2019-04-11T13:33:28.131Z,86720.87
2019-04-11T13:35:54.877Z,86727.67
2019-04-11T13:38:21.592Z,86725.46
2019-04-11T13:40:48.367Z,86724.73
2019-04-11T13:43:15.078Z,86722.09
2019-04-11T13:45:41.852Z,86725.69
2019-04-11T13:48:08.561Z,86727.59
2019-04-11T13:50:35.276Z,86731.71
2019-04-11T13:53:02.053Z,86734.16
2019-04-11T13:55:28.826Z,86734.39
2019-04-11T13:57:55.542Z,86731.00
2019-04-11T14:00:22.849Z,86730.06
2019-04-11T14:02:51.281Z,86736.41
2019-04-11T14:05:18.151Z,86734.16
2019-04-11T14:07:45.009Z,86731.30
2019-04-11T14:10:11.754Z,86735.42
2019-04-11T14:12:38.733Z,86731.83
2019-04-11T14:15:06.800Z,86730.87
2019-04-11T14:17:33.697Z,86736.70
2019-04-11T14:20:00.452Z,86727.31
2019-04-11T14:22:29.152Z,86734.13
2019-04-11T14:24:55.774Z,86737.73
2019-04-11T14:27:22.869Z,86731.90
2019-04-11T14:29:51.590Z,86737.55
2019-04-11T14:32:27.076Z,86733.41
2019-04-11T14:34:53.799Z,86732.59
2019-04-11T14:37:20.535Z,86728.44
2019-04-11T14:39:47.510Z,86728.81
2019-04-11T14:42:14.268Z,86728.08
2019-04-11T14:44:40.999Z,86733.90
2019-04-11T14:47:07.740Z,86737.84
2019-04-11T14:49:34.463Z,86726.78
2019-04-11T14:52:01.247Z,86733.34
2019-04-11T14:54:27.963Z,86731.83
2019-04-11T14:56:54.702Z,86730.73
2019-04-11T14:59:23.938Z,86738.48
2019-04-11T15:01:50.108Z,86734.95
2019-04-11T15:04:16.948Z,86734.57
2019-04-11T15:06:44.816Z,86730.83
2019-04-11T15:09:14.744Z,86735.13
2019-04-11T15:11:41.479Z,86733.99
2019-04-11T15:14:08.264Z,86733.20
2019-04-11T15:16:34.985Z,86737.73
2019-04-11T15:19:01.716Z,86732.08
2019-04-11T15:21:28.465Z,86737.33
2019-04-11T15:23:55.198Z,86733.38
2019-04-11T15:26:22.035Z,86730.75
2019-04-11T15:28:48.759Z,86740.01
2019-04-11T15:31:18.508Z,86736.41
2019-04-11T15:33:44.767Z,86740.73
2019-04-11T15:36:11.396Z,86739.22
2019-04-11T15:38:38.105Z,86731.92
2019-04-11T15:41:04.897Z,86730.78
2019-04-11T15:43:31.615Z,86732.84
2019-04-11T15:46:01.185Z,86739.05
2019-04-11T15:48:27.204Z,86734.76
2019-04-11T15:51:05.802Z,86740.77
2019-04-11T15:53:22.475Z,86732.31
2019-04-11T15:55:49.276Z,86734.56
2019-04-11T15:58:15.990Z,86733.63
2019-04-11T16:00:43.955Z,86733.43
2019-04-11T16:03:11.171Z,86735.28
2019-04-11T16:05:37.987Z,86738.84
2019-04-11T16:08:08.580Z,86736.20
2019-04-11T16:10:33.235Z,86743.52
2019-04-11T16:13:00.001Z,86737.38
2019-04-11T16:15:30.373Z,86745.86
2019-04-11T16:17:57.876Z,86740.20
2019-04-11T16:20:23.977Z,86740.96
2019-04-11T16:22:54.993Z,86739.28
2019-04-11T16:25:19.279Z,86744.54
2019-04-11T16:27:46.047Z,86738.72
2019-04-11T16:30:12.963Z,86742.66
2019-04-11T16:32:39.741Z,86745.10
2019-04-11T16:35:06.480Z,86745.84
2019-04-11T16:37:33.218Z,86744.15
2019-04-11T16:39:59.972Z,86747.50
2019-04-11T16:42:26.721Z,86749.58
2019-04-11T16:44:55.279Z,86748.83
2019-04-11T16:47:23.702Z,86749.58
2019-04-11T16:49:52.352Z,86743.41
2019-04-11T16:52:19.200Z,86743.23
2019-04-11T16:54:45.922Z,86746.03
2019-04-11T16:57:13.718Z,86742.28
2019-04-11T16:59:41.442Z,86742.09
2019-04-11T17:02:08.356Z,86749.05
2019-04-11T17:04:35.070Z,86754.28
2019-04-11T17:07:01.834Z,86754.28
2019-04-11T17:09:28.557Z,86751.67
2019-04-11T17:11:56.809Z,86759.94
2019-04-11T17:14:28.019Z,86757.48
2019-04-11T17:16:52.482Z,86757.85
2019-04-11T17:19:19.278Z,86761.63
2019-04-11T17:21:48.237Z,86766.67
2019-04-11T17:24:16.714Z,86761.42
2019-04-11T17:26:43.171Z,86763.66
2019-04-11T17:29:09.900Z,86772.30
2019-04-11T17:31:36.615Z,86771.92
2019-04-11T17:34:05.542Z,86773.79
2019-04-11T17:36:33.529Z,86771.73
2019-04-11T17:39:00.427Z,86773.77
2019-04-11T17:41:27.214Z,86778.66
2019-04-11T17:43:53.955Z,86782.39
2019-04-11T17:46:20.660Z,86783.73
2019-04-11T17:48:47.428Z,86788.60
2019-04-11T17:51:14.154Z,86800.42
2019-04-11T17:53:40.927Z,86793.45
2019-04-11T17:56:07.686Z,86797.55
2019-04-11T17:58:34.403Z,86799.80
2019-04-11T18:01:05.073Z,86808.43
2019-04-11T18:03:49.486Z,86810.66
2019-04-11T18:06:17.120Z,86812.72
2019-04-11T18:08:46.641Z,86817.74
2019-04-11T18:11:12.995Z,86810.62
2019-04-11T18:13:39.784Z,86816.58
2019-04-11T18:16:06.507Z,86827.01
2019-04-11T18:18:35.218Z,86829.28
2019-04-11T18:21:01.875Z,86830.22
2019-04-11T18:23:28.591Z,86836.22
2019-04-11T18:25:55.334Z,86844.10
2019-04-11T18:28:22.486Z,86836.78
2019-04-11T18:30:49.254Z,86844.82
2019-04-11T18:33:15.990Z,86847.03
2019-04-11T18:35:42.733Z,86844.02
2019-04-11T18:38:09.448Z,86843.47
2019-04-11T18:40:37.984Z,86848.72
2019-04-11T18:43:04.943Z,86849.44
2019-04-11T18:45:31.679Z,86849.99
2019-04-11T18:47:58.468Z,86849.73
2019-04-11T18:50:25.181Z,86854.77
2019-04-11T18:52:51.925Z,86854.33
2019-04-11T18:55:18.725Z,86859.95
2019-04-11T18:57:45.443Z,86863.29
2019-04-11T19:00:16.827Z,86858.59
2019-04-11T19:02:43.712Z,86871.11
2019-04-11T19:05:13.441Z,86872.05
2019-04-11T19:07:42.777Z,86874.54
2019-04-11T19:10:08.587Z,86874.83
2019-04-11T19:12:35.325Z,86872.36
2019-04-11T19:15:02.901Z,86877.05
2019-04-11T19:17:30.518Z,86880.08
2019-04-11T19:19:57.420Z,86884.06
2019-04-11T19:22:37.161Z,86883.87
2019-04-11T19:24:52.929Z,86886.72
2019-04-11T19:27:20.524Z,86886.55
2019-04-11T19:29:48.563Z,86887.11
2019-04-11T19:32:15.470Z,86890.82
2019-04-11T19:34:42.185Z,86885.24
2019-04-11T19:37:11.805Z,86883.77
2019-04-11T19:39:37.509Z,86884.88
2019-04-11T19:42:08.748Z,86883.94
2019-04-11T19:44:35.071Z,86883.56
2019-04-11T19:47:01.349Z,86887.87
2019-04-11T19:49:29.126Z,86887.12
2019-04-11T19:51:58.638Z,86882.95
2019-04-11T19:54:25.080Z,86886.55
2019-04-11T19:56:51.854Z,86885.08
2019-04-11T19:59:18.648Z,86885.20
2019-04-11T20:01:45.417Z,86883.34
2019-04-11T20:04:21.775Z,86882.91
2019-04-11T20:06:48.955Z,86879.36
2019-04-11T20:09:15.717Z,86889.66
2019-04-11T20:11:44.767Z,86888.73
2019-04-11T20:14:12.180Z,86887.42
2019-04-11T20:16:41.909Z,86887.99
2019-04-11T20:19:07.635Z,86887.42
2019-04-11T20:21:37.947Z,86884.06
2019-04-11T20:24:04.125Z,86883.67
2019-04-11T20:26:30.898Z,86888.73
2019-04-11T20:28:57.766Z,86887.42
2019-04-11T20:31:24.478Z,86887.59
2019-04-11T20:33:51.250Z,86888.53
2019-04-11T20:36:17.970Z,86889.25
2019-04-11T20:38:45.389Z,86884.91
2019-04-11T20:41:12.257Z,86885.29
2019-04-11T20:43:39.394Z,86892.78
2019-04-11T20:46:06.175Z,86896.72
2019-04-11T20:48:35.160Z,86894.25
2019-04-11T20:51:01.414Z,86890.16
2019-04-11T20:53:28.202Z,86892.58
2019-04-11T20:55:54.909Z,86890.87
2019-04-11T20:58:27.276Z,86890.33
2019-04-11T21:00:55.446Z,86893.88
2019-04-11T21:03:18.747Z,86893.54
2019-04-11T21:05:45.631Z,86894.80
2019-04-11T21:08:12.367Z,86899.29
2019-04-11T21:10:39.080Z,86895.77
2019-04-11T21:13:07.140Z,86896.49
2019-04-11T21:15:34.607Z,86892.52
2019-04-11T21:18:01.309Z,86893.26
2019-04-11T21:20:28.087Z,86894.20
2019-04-11T21:22:54.842Z,86901.67
2019-04-11T21:25:21.532Z,86898.45
2019-04-11T21:27:48.493Z,86899.59
2019-04-11T21:30:15.434Z,86904.13
2019-04-11T21:32:42.219Z,86909.00
2019-04-11T21:35:08.923Z,86907.53
2019-04-11T21:37:36.790Z,86904.36
2019-04-11T21:40:05.745Z,86906.03
2019-04-11T21:42:35.817Z,86901.89
2019-04-11T21:45:00.989Z,86902.43
2019-04-11T21:47:27.752Z,86903.92
2019-04-11T21:49:54.471Z,86901.51
2019-04-11T21:52:21.241Z,86904.28
2019-04-11T21:54:47.969Z,86903.14
2019-04-11T21:57:14.703Z,86903.53
2019-04-11T21:59:41.493Z,86894.36
2019-04-11T22:02:10.218Z,86898.89
2019-04-11T22:04:36.919Z,86898.89
2019-04-11T22:07:03.694Z,86896.64
2019-04-11T22:09:30.426Z,86897.53
2019-04-11T22:11:57.154Z,86897.53
2019-04-11T22:14:23.907Z,86897.14
2019-04-11T22:16:50.648Z,86894.69
2019-04-11T22:19:17.358Z,86908.00
2019-04-11T22:21:45.358Z,86906.30
2019-04-11T22:24:12.644Z,86900.30
2019-04-11T22:26:39.372Z,86909.41
2019-04-11T22:29:06.163Z,86899.69
2019-04-11T22:31:32.937Z,86906.25
2019-04-11T22:33:59.714Z,86910.77
2019-04-11T22:36:27.860Z,86913.94
2019-04-11T22:38:56.284Z,86900.23
2019-04-11T22:41:23.061Z,86903.08
2019-04-11T22:43:49.784Z,86906.08
2019-04-11T22:46:20.854Z,86907.70
2019-04-11T22:48:45.058Z,86904.22
2019-04-11T22:51:11.962Z,86901.22
2019-04-11T22:53:40.782Z,86895.22
2019-04-11T22:56:08.958Z,86902.84
2019-04-11T22:58:35.775Z,86899.64
2019-04-11T23:01:02.866Z,86900.45
2019-04-11T23:03:29.589Z,86899.48
2019-04-11T23:05:56.324Z,86902.09
2019-04-11T23:08:23.099Z,86903.57
2019-04-11T23:10:49.815Z,86902.63
2019-04-11T23:13:16.519Z,86909.18
2019-04-11T23:15:43.619Z,86915.71
2019-04-11T23:18:11.806Z,86917.94
2019-04-11T23:20:43.615Z,86917.11
2019-04-11T23:23:08.287Z,86920.27
2019-04-11T23:25:35.001Z,86918.28
2019-04-11T23:28:01.853Z,86918.14
2019-04-11T23:30:28.580Z,86916.67
2019-04-11T23:32:55.314Z,86909.94
2019-04-11T23:35:22.070Z,86924.21
2019-04-11T23:37:50.868Z,86915.98
2019-04-11T23:40:20.888Z,86921.44
2019-04-11T23:42:50.127Z,86923.30
2019-04-11T23:45:18.832Z,86919.75
2019-04-11T23:47:46.167Z,86921.27
2019-04-11T23:50:13.398Z,86920.91
2019-04-11T23:52:40.129Z,86913.05
2019-04-11T23:55:07.409Z,86921.44
2019-04-11T23:57:34.141Z,86917.14
