createdAt,value
2023-04-20T00:00:47.843Z,94802.00
2023-04-20T00:01:47.824Z,94804.00
2023-04-20T00:02:47.912Z,94804.00
2023-04-20T00:03:47.883Z,94798.00
2023-04-20T00:04:47.868Z,94802.00
2023-04-20T00:05:47.927Z,94800.00
2023-04-20T00:06:47.940Z,94796.00
2023-04-20T00:07:48.003Z,94796.00
2023-04-20T00:08:48.000Z,94794.00
2023-04-20T00:09:48.031Z,94794.00
2023-04-20T00:10:48.031Z,94792.00
2023-04-20T00:11:48.024Z,94794.00
2023-04-20T00:12:48.024Z,94790.00
2023-04-20T00:13:48.097Z,94794.00
2023-04-20T00:14:48.101Z,94790.00
2023-04-20T00:15:48.168Z,94790.00
2023-04-20T00:16:48.220Z,94788.00
2023-04-20T00:17:48.238Z,94788.00
2023-04-20T00:18:48.248Z,94786.00
2023-04-20T00:19:48.315Z,94784.00
2023-04-20T00:20:48.313Z,94782.00
2023-04-20T00:21:48.349Z,94778.00
2023-04-20T00:22:48.382Z,94778.00
2023-04-20T00:23:48.428Z,94778.00
2023-04-20T00:24:48.466Z,94776.00
2023-04-20T00:25:48.453Z,94774.00
2023-04-20T00:26:48.526Z,94772.00
2023-04-20T00:27:48.548Z,94768.00
2023-04-20T00:28:48.586Z,94768.00
2023-04-20T00:29:48.601Z,94766.00
2023-04-20T00:30:48.668Z,94764.00
2023-04-20T00:31:48.658Z,94766.00
2023-04-20T00:32:48.687Z,94764.00
2023-04-20T00:33:48.668Z,94766.00
2023-04-20T00:34:48.642Z,94766.00
2023-04-20T00:35:48.648Z,94762.00
2023-04-20T00:36:48.676Z,94760.00
2023-04-20T00:37:48.734Z,94759.00
2023-04-20T00:38:48.763Z,94755.00
2023-04-20T00:39:48.798Z,94753.00
2023-04-20T00:40:48.881Z,94751.00
2023-04-20T00:41:48.890Z,94749.00
2023-04-20T00:42:48.930Z,94747.00
2023-04-20T00:43:48.949Z,94747.00
2023-04-20T00:44:48.946Z,94747.00
2023-04-20T00:45:49.001Z,94747.00
2023-04-20T00:46:48.956Z,94747.00
2023-04-20T00:47:48.941Z,94747.00
2023-04-20T00:48:48.911Z,94745.00
2023-04-20T00:49:48.936Z,94749.00
2023-04-20T00:50:48.908Z,94747.00
2023-04-20T00:51:48.906Z,94747.00
2023-04-20T00:52:48.946Z,94745.00
2023-04-20T00:53:48.933Z,94747.00
2023-04-20T00:54:48.941Z,94747.00
2023-04-20T00:55:48.936Z,94747.00
2023-04-20T00:56:48.953Z,94747.00
2023-04-20T00:57:48.918Z,94743.00
2023-04-20T00:58:48.952Z,94743.00
2023-04-20T00:59:48.949Z,94743.00
2023-04-20T01:00:48.949Z,94743.00
2023-04-20T01:01:49.014Z,94741.00
2023-04-20T01:02:49.128Z,94739.00
2023-04-20T01:03:49.078Z,94739.00
2023-04-20T01:04:48.983Z,94737.00
2023-04-20T01:05:49.003Z,94737.00
2023-04-20T01:06:48.986Z,94735.00
2023-04-20T01:07:49.010Z,94735.00
2023-04-20T01:08:49.009Z,94735.00
2023-04-20T01:09:48.982Z,94733.00
2023-04-20T01:10:49.020Z,94733.00
2023-04-20T01:11:49.026Z,94733.00
2023-04-20T01:12:49.049Z,94731.00
2023-04-20T01:13:49.049Z,94733.00
2023-04-20T01:14:49.047Z,94733.00
2023-04-20T01:15:49.097Z,94733.00
2023-04-20T01:16:49.078Z,94731.00
2023-04-20T01:17:49.170Z,94731.00
2023-04-20T01:18:49.171Z,94731.00
2023-04-20T01:19:49.232Z,94729.00
2023-04-20T01:20:49.233Z,94727.00
2023-04-20T01:21:49.274Z,94727.00
2023-04-20T01:22:49.323Z,94727.00
2023-04-20T01:23:49.374Z,94727.00
2023-04-20T01:24:49.404Z,94725.00
2023-04-20T01:25:49.419Z,94723.00
2023-04-20T01:26:49.421Z,94721.00
2023-04-20T01:27:49.473Z,94720.00
2023-04-20T01:28:49.496Z,94718.00
2023-04-20T01:29:49.545Z,94720.00
2023-04-20T01:30:49.603Z,94721.00
2023-04-20T01:31:49.638Z,94720.00
2023-04-20T01:32:49.641Z,94720.00
2023-04-20T01:33:49.649Z,94718.00
2023-04-20T01:34:49.698Z,94720.00
2023-04-20T01:35:49.730Z,94720.00
2023-04-20T01:36:49.743Z,94721.00
2023-04-20T01:37:49.775Z,94721.00
2023-04-20T01:38:49.846Z,94720.00
2023-04-20T01:39:49.853Z,94720.00
2023-04-20T01:40:49.869Z,94720.00
2023-04-20T01:41:49.955Z,94718.00
2023-04-20T01:42:49.946Z,94720.00
2023-04-20T01:43:50.007Z,94718.00
2023-04-20T01:44:50.018Z,94716.00
2023-04-20T01:45:50.055Z,94718.00
2023-04-20T01:46:50.142Z,94721.00
2023-04-20T01:47:50.159Z,94720.00
2023-04-20T01:48:50.151Z,94720.00
2023-04-20T01:49:50.199Z,94718.00
2023-04-20T01:50:50.241Z,94714.00
2023-04-20T01:51:50.265Z,94716.00
2023-04-20T01:52:50.310Z,94716.00
2023-04-20T01:53:50.352Z,94718.00
2023-04-20T01:54:50.384Z,94716.00
2023-04-20T01:55:50.444Z,94718.00
2023-04-20T01:56:50.478Z,94716.00
2023-04-20T01:57:50.512Z,94712.00
2023-04-20T01:58:50.518Z,94712.00
2023-04-20T01:59:50.536Z,94712.00
2023-04-20T02:00:50.707Z,94710.00
2023-04-20T02:01:50.655Z,94712.00
2023-04-20T02:02:50.836Z,94710.00
2023-04-20T02:03:50.952Z,94706.00
2023-04-20T02:04:50.690Z,94700.00
2023-04-20T02:05:50.696Z,94700.00
2023-04-20T02:06:50.751Z,94696.00
2023-04-20T02:07:50.795Z,94696.00
2023-04-20T02:08:50.873Z,94694.00
2023-04-20T02:09:50.928Z,94694.00
2023-04-20T02:10:51.010Z,94696.00
2023-04-20T02:11:51.045Z,94692.00
2023-04-20T02:12:51.081Z,94692.00
2023-04-20T02:13:51.087Z,94696.00
2023-04-20T02:14:51.108Z,94692.00
2023-04-20T02:15:51.160Z,94692.00
2023-04-20T02:16:51.163Z,94690.00
2023-04-20T02:17:51.224Z,94688.00
2023-04-20T02:18:51.226Z,94686.00
2023-04-20T02:19:51.228Z,94690.00
2023-04-20T02:20:51.247Z,94688.00
2023-04-20T02:21:51.243Z,94684.00
2023-04-20T02:22:51.272Z,94684.00
2023-04-20T02:23:51.269Z,94684.00
2023-04-20T02:24:51.289Z,94680.00
2023-04-20T02:25:51.326Z,94682.00
2023-04-20T02:26:51.313Z,94680.00
2023-04-20T02:27:51.326Z,94684.00
2023-04-20T02:28:51.357Z,94686.00
2023-04-20T02:29:51.384Z,94686.00
2023-04-20T02:32:10.158Z,94686.00
2023-04-20T02:33:10.151Z,94688.00
2023-04-20T02:34:10.141Z,94684.00
2023-04-20T02:35:10.113Z,94686.00
2023-04-20T02:36:10.111Z,94682.00
2023-04-20T02:37:10.122Z,94684.00
2023-04-20T02:38:10.102Z,94684.00
2023-04-20T02:39:10.080Z,94682.00
2023-04-20T02:40:10.112Z,94682.00
2023-04-20T02:41:10.081Z,94678.00
2023-04-20T02:42:10.079Z,94680.00
2023-04-20T02:43:10.099Z,94680.00
2023-04-20T02:44:10.086Z,94680.00
2023-04-20T02:45:10.043Z,94674.00
2023-04-20T02:46:10.094Z,94676.00
2023-04-20T02:47:10.030Z,94670.00
2023-04-20T02:48:10.052Z,94672.00
2023-04-20T02:49:10.069Z,94672.00
2023-04-20T02:50:10.036Z,94672.00
2023-04-20T02:51:10.003Z,94672.00
2023-04-20T02:52:10.000Z,94672.00
2023-04-20T02:53:10.019Z,94666.00
2023-04-20T02:54:10.020Z,94665.00
2023-04-20T02:55:10.000Z,94665.00
2023-04-20T02:56:10.113Z,94663.00
2023-04-20T02:57:09.995Z,94668.00
2023-04-20T02:58:09.995Z,94666.00
2023-04-20T02:59:10.007Z,94663.00
2023-04-20T03:00:09.989Z,94661.00
2023-04-20T03:01:09.955Z,94661.00
2023-04-20T03:02:09.977Z,94659.00
2023-04-20T03:03:10.051Z,94651.00
2023-04-20T03:04:10.071Z,94649.00
2023-04-20T03:05:09.924Z,94643.00
2023-04-20T03:06:09.927Z,94641.00
2023-04-20T03:07:09.918Z,94643.00
2023-04-20T03:08:09.905Z,94639.00
2023-04-20T03:09:09.912Z,94639.00
2023-04-20T03:10:09.903Z,94639.00
2023-04-20T03:11:09.890Z,94635.00
2023-04-20T03:12:09.886Z,94633.00
2023-04-20T03:13:09.897Z,94631.00
2023-04-20T03:14:09.869Z,94633.00
2023-04-20T03:15:09.876Z,94629.00
2023-04-20T03:16:09.863Z,94631.00
2023-04-20T03:17:09.840Z,94629.00
2023-04-20T03:18:09.853Z,94631.00
2023-04-20T03:19:09.856Z,94629.00
2023-04-20T03:20:09.851Z,94629.00
2023-04-20T03:21:09.812Z,94628.00
2023-04-20T03:22:09.831Z,94626.00
2023-04-20T03:23:09.809Z,94626.00
2023-04-20T03:24:09.812Z,94623.00
2023-04-20T03:25:09.820Z,94623.00
2023-04-20T03:26:09.887Z,94626.00
2023-04-20T03:27:09.788Z,94629.00
2023-04-20T03:28:09.759Z,94629.00
2023-04-20T03:29:09.778Z,94629.00
2023-04-20T03:30:09.761Z,94631.00
2023-04-20T03:31:09.753Z,94631.00
2023-04-20T03:32:09.783Z,94629.00
2023-04-20T03:33:09.764Z,94629.00
2023-04-20T03:34:09.699Z,94626.00
2023-04-20T03:35:09.723Z,94621.00
2023-04-20T03:36:09.726Z,94623.00
2023-04-20T03:37:09.719Z,94618.00
2023-04-20T03:38:09.693Z,94620.00
2023-04-20T03:39:10.347Z,94620.00
2023-04-20T03:40:09.677Z,94616.00
2023-04-20T03:41:09.698Z,94616.00
2023-04-20T03:42:09.739Z,94616.00
2023-04-20T03:43:09.764Z,94616.00
2023-04-20T03:44:09.781Z,94614.00
2023-04-20T03:45:09.786Z,94608.00
2023-04-20T03:46:09.889Z,94608.00
2023-04-20T03:47:09.859Z,94606.00
2023-04-20T03:48:09.897Z,94604.00
2023-04-20T03:49:09.905Z,94606.00
2023-04-20T03:50:09.972Z,94604.00
2023-04-20T03:51:10.022Z,94600.00
2023-04-20T03:52:10.025Z,94596.00
2023-04-20T03:53:10.084Z,94600.00
2023-04-20T03:54:10.110Z,94598.00
2023-04-20T03:55:10.112Z,94598.00
2023-04-20T03:56:10.102Z,94600.00
2023-04-20T03:57:10.152Z,94596.00
2023-04-20T03:58:10.149Z,94598.00
2023-04-20T03:59:10.196Z,94596.00
2023-04-20T04:00:10.228Z,94598.00
2023-04-20T04:01:10.252Z,94598.00
2023-04-20T04:02:10.427Z,94598.00
2023-04-20T04:03:10.567Z,94596.00
2023-04-20T04:04:10.531Z,94594.00
2023-04-20T04:05:10.403Z,94598.00
2023-04-20T04:06:10.355Z,94596.00
2023-04-20T04:07:10.404Z,94598.00
2023-04-20T04:08:10.390Z,94598.00
2023-04-20T04:09:10.424Z,94594.00
2023-04-20T04:10:10.511Z,94594.00
2023-04-20T04:11:10.451Z,94594.00
2023-04-20T04:12:10.476Z,94596.00
2023-04-20T04:13:10.485Z,94594.00
2023-04-20T04:14:10.491Z,94596.00
2023-04-20T04:15:10.584Z,94592.00
2023-04-20T04:16:10.560Z,94594.00
2023-04-20T04:17:10.662Z,94592.00
2023-04-20T04:18:10.671Z,94592.00
2023-04-20T04:19:10.797Z,94594.00
2023-04-20T04:20:10.787Z,94592.00
2023-04-20T04:21:10.877Z,94592.00
2023-04-20T04:22:10.928Z,94590.00
2023-04-20T04:23:10.996Z,94592.00
2023-04-20T04:24:11.075Z,94594.00
2023-04-20T04:25:11.074Z,94590.00
2023-04-20T04:26:11.143Z,94590.00
2023-04-20T04:27:11.251Z,94592.00
2023-04-20T04:28:11.316Z,94594.00
2023-04-20T04:29:11.334Z,94594.00
2023-04-20T04:30:11.412Z,94592.00
2023-04-20T04:31:11.479Z,94592.00
2023-04-20T04:32:11.478Z,94592.00
2023-04-20T04:33:11.531Z,94588.00
2023-04-20T04:34:11.532Z,94590.00
2023-04-20T04:35:11.533Z,94594.00
2023-04-20T04:36:11.578Z,94592.00
2023-04-20T04:37:11.594Z,94592.00
2023-04-20T04:38:11.598Z,94590.00
2023-04-20T04:39:11.612Z,94588.00
2023-04-20T04:40:11.660Z,94588.00
2023-04-20T04:41:11.691Z,94590.00
2023-04-20T04:42:11.781Z,94588.00
2023-04-20T04:43:11.786Z,94588.00
2023-04-20T04:44:11.882Z,94590.00
2023-04-20T04:45:11.886Z,94588.00
2023-04-20T04:46:11.945Z,94588.00
2023-04-20T04:47:12.002Z,94588.00
2023-04-20T04:48:12.386Z,94588.00
2023-04-20T04:49:12.113Z,94590.00
2023-04-20T04:50:12.183Z,94588.00
2023-04-20T04:51:12.217Z,94592.00
2023-04-20T04:52:12.289Z,94594.00
2023-04-20T04:53:12.324Z,94596.00
2023-04-20T04:54:12.398Z,94596.00
2023-04-20T04:55:13.829Z,94590.00
2023-04-20T04:56:12.584Z,94590.00
2023-04-20T04:57:12.692Z,94588.00
2023-04-20T04:58:12.712Z,94588.00
2023-04-20T04:59:12.796Z,94588.00
2023-04-20T05:00:12.880Z,94586.00
2023-04-20T05:01:19.878Z,94592.00
2023-04-20T05:02:12.987Z,94588.00
2023-04-20T05:03:12.924Z,94588.00
2023-04-20T05:04:12.953Z,94590.00
2023-04-20T05:05:12.823Z,94586.00
2023-04-20T05:06:12.823Z,94586.00
2023-04-20T05:07:12.823Z,94588.00
2023-04-20T05:08:12.808Z,94586.00
2023-04-20T05:09:12.777Z,94592.00
2023-04-20T05:10:14.654Z,94592.00
2023-04-20T05:11:12.805Z,94592.00
2023-04-20T05:12:12.805Z,94590.00
2023-04-20T05:13:12.864Z,94590.00
2023-04-20T05:14:12.902Z,94594.00
2023-04-20T05:15:12.981Z,94590.00
2023-04-20T05:16:13.062Z,94594.00
2023-04-20T05:17:13.100Z,94596.00
2023-04-20T05:18:13.130Z,94596.00
2023-04-20T05:19:13.199Z,94596.00
2023-04-20T05:20:13.266Z,94592.00
2023-04-20T05:21:13.330Z,94592.00
2023-04-20T05:22:13.389Z,94590.00
2023-04-20T05:23:13.389Z,94590.00
2023-04-20T05:24:13.402Z,94592.00
2023-04-20T05:25:14.065Z,94594.00
2023-04-20T05:26:13.411Z,94596.00
2023-04-20T05:27:13.428Z,94598.00
2023-04-20T05:28:13.451Z,94596.00
2023-04-20T05:29:13.476Z,94596.00
2023-04-20T05:30:21.280Z,94596.00
2023-04-20T05:31:14.490Z,94594.00
2023-04-20T05:32:13.924Z,94594.00
2023-04-20T05:33:13.459Z,94594.00
2023-04-20T05:34:13.429Z,94590.00
2023-04-20T05:35:14.443Z,94590.00
2023-04-20T05:36:13.458Z,94586.00
2023-04-20T05:37:13.986Z,94588.00
2023-04-20T05:38:13.435Z,94592.00
2023-04-20T05:39:13.451Z,94590.00
2023-04-20T05:40:13.449Z,94590.00
2023-04-20T05:41:13.444Z,94588.00
2023-04-20T05:42:13.422Z,94590.00
2023-04-20T05:43:13.380Z,94588.00
2023-04-20T05:44:13.381Z,94588.00
2023-04-20T05:45:13.376Z,94588.00
2023-04-20T05:46:20.499Z,94588.00
2023-04-20T05:47:13.382Z,94582.00
2023-04-20T05:48:13.516Z,94584.00
2023-04-20T05:49:15.048Z,94584.00
2023-04-20T05:50:13.358Z,94586.00
2023-04-20T05:51:13.350Z,94584.00
2023-04-20T05:52:13.361Z,94590.00
2023-04-20T05:53:13.363Z,94588.00
2023-04-20T05:54:13.400Z,94584.00
2023-04-20T05:55:14.419Z,94584.00
2023-04-20T05:56:13.297Z,94588.00
2023-04-20T05:57:13.307Z,94588.00
2023-04-20T05:58:13.299Z,94586.00
2023-04-20T05:59:13.291Z,94584.00
2023-04-20T06:00:13.278Z,94588.00
2023-04-20T06:01:13.265Z,94588.00
2023-04-20T06:02:13.417Z,94586.00
2023-04-20T06:03:13.428Z,94588.00
2023-04-20T06:04:13.605Z,94586.00
2023-04-20T06:05:13.229Z,94588.00
2023-04-20T06:06:14.061Z,94590.00
2023-04-20T06:07:13.209Z,94588.00
2023-04-20T06:08:13.216Z,94586.00
2023-04-20T06:09:13.190Z,94588.00
2023-04-20T06:10:13.236Z,94586.00
2023-04-20T06:11:13.246Z,94586.00
2023-04-20T06:12:13.285Z,94584.00
2023-04-20T06:13:13.322Z,94586.00
2023-04-20T06:14:13.405Z,94584.00
2023-04-20T06:15:13.374Z,94582.00
2023-04-20T06:16:13.483Z,94584.00
2023-04-20T06:17:13.371Z,94580.00
2023-04-20T06:18:13.409Z,94580.00
2023-04-20T06:19:13.379Z,94586.00
2023-04-20T06:20:13.514Z,94580.00
2023-04-20T06:21:13.367Z,94582.00
2023-04-20T06:22:13.394Z,94584.00
2023-04-20T06:23:13.496Z,94586.00
2023-04-20T06:24:13.470Z,94586.00
2023-04-20T06:25:13.412Z,94590.00
2023-04-20T06:26:13.448Z,94590.00
2023-04-20T06:27:13.423Z,94590.00
2023-04-20T06:28:13.438Z,94590.00
2023-04-20T06:29:13.365Z,94586.00
2023-04-20T06:30:13.352Z,94586.00
2023-04-20T06:31:13.424Z,94582.00
2023-04-20T06:32:13.396Z,94582.00
2023-04-20T06:33:13.390Z,94580.00
2023-04-20T06:34:13.428Z,94580.00
2023-04-20T06:35:13.465Z,94582.00
2023-04-20T06:36:13.468Z,94582.00
2023-04-20T06:37:13.514Z,94582.00
2023-04-20T06:38:13.594Z,94586.00
2023-04-20T06:39:13.644Z,94584.00
2023-04-20T06:40:16.002Z,94582.00
2023-04-20T06:41:13.843Z,94580.00
2023-04-20T06:42:14.506Z,94580.00
2023-04-20T06:43:13.911Z,94578.00
2023-04-20T06:44:13.893Z,94578.00
2023-04-20T06:45:13.901Z,94578.00
2023-04-20T06:46:13.981Z,94576.00
2023-04-20T06:47:13.876Z,94571.00
2023-04-20T06:48:30.250Z,94580.00
2023-04-20T06:49:15.163Z,94580.00
2023-04-20T06:50:13.896Z,94578.00
2023-04-20T06:51:13.895Z,94578.00
2023-04-20T06:52:13.901Z,94576.00
2023-04-20T06:53:13.870Z,94578.00
2023-04-20T06:54:13.872Z,94576.00
2023-04-20T06:55:13.860Z,94580.00
2023-04-20T06:56:13.944Z,94580.00
2023-04-20T06:57:13.813Z,94582.00
2023-04-20T06:58:14.064Z,94576.00
2023-04-20T06:59:13.900Z,94578.00
2023-04-20T07:00:13.871Z,94582.00
2023-04-20T07:01:13.943Z,94576.00
2023-04-20T07:02:14.179Z,94576.00
2023-04-20T07:03:14.618Z,94578.00
2023-04-20T07:04:14.223Z,94578.00
2023-04-20T07:05:14.216Z,94576.00
2023-04-20T07:06:14.249Z,94578.00
2023-04-20T07:07:14.296Z,94574.00
2023-04-20T07:08:14.374Z,94578.00
2023-04-20T07:09:14.462Z,94573.00
2023-04-20T07:10:14.544Z,94574.00
2023-04-20T07:11:14.622Z,94571.00
2023-04-20T07:12:14.630Z,94574.00
2023-04-20T07:13:14.723Z,94569.00
2023-04-20T07:14:14.781Z,94571.00
2023-04-20T07:15:14.805Z,94565.00
2023-04-20T07:16:14.902Z,94565.00
2023-04-20T07:17:14.943Z,94565.00
2023-04-20T07:18:15.008Z,94569.00
2023-04-20T07:19:15.217Z,94567.00
2023-04-20T07:20:15.126Z,94567.00
2023-04-20T07:21:15.145Z,94563.00
2023-04-20T07:22:15.217Z,94565.00
2023-04-20T07:23:15.266Z,94561.00
2023-04-20T07:24:15.335Z,94563.00
2023-04-20T07:25:15.382Z,94561.00
2023-04-20T07:26:15.472Z,94559.00
2023-04-20T07:27:15.491Z,94559.00
2023-04-20T07:28:15.637Z,94551.00
2023-04-20T07:29:15.683Z,94555.00
2023-04-20T07:30:15.609Z,94555.00
2023-04-20T07:31:16.486Z,94551.00
2023-04-20T07:32:15.687Z,94557.00
2023-04-20T07:33:15.996Z,94557.00
2023-04-20T07:34:15.743Z,94553.00
2023-04-20T07:35:15.627Z,94549.00
2023-04-20T07:36:15.665Z,94545.00
2023-04-20T07:37:15.669Z,94553.00
2023-04-20T07:38:16.017Z,94551.00
2023-04-20T07:39:16.067Z,94553.00
2023-04-20T07:40:15.797Z,94553.00
2023-04-20T07:41:15.876Z,94557.00
2023-04-20T07:42:15.954Z,94559.00
2023-04-20T07:43:15.986Z,94559.00
2023-04-20T07:44:16.009Z,94565.00
2023-04-20T07:45:16.078Z,94563.00
2023-04-20T07:46:16.111Z,94557.00
2023-04-20T07:47:16.090Z,94557.00
2023-04-20T07:48:16.506Z,94555.00
2023-04-20T07:49:16.403Z,94553.00
2023-04-20T07:50:16.104Z,94551.00
2023-04-20T07:51:16.190Z,94551.00
2023-04-20T07:52:17.298Z,94553.00
2023-04-20T07:53:16.225Z,94553.00
2023-04-20T07:54:16.290Z,94553.00
2023-04-20T07:55:16.302Z,94555.00
2023-04-20T07:56:16.355Z,94555.00
2023-04-20T07:57:16.563Z,94549.00
2023-04-20T07:58:16.470Z,94549.00
2023-04-20T07:59:16.753Z,94549.00
2023-04-20T08:00:16.442Z,94545.00
2023-04-20T08:01:16.490Z,94547.00
2023-04-20T08:02:16.483Z,94551.00
2023-04-20T08:03:16.629Z,94551.00
2023-04-20T08:04:16.749Z,94551.00
2023-04-20T08:05:16.617Z,94549.00
2023-04-20T08:06:16.517Z,94549.00
2023-04-20T08:07:16.561Z,94545.00
2023-04-20T08:08:16.574Z,94547.00
2023-04-20T08:09:16.872Z,94549.00
2023-04-20T08:10:16.600Z,94549.00
2023-04-20T08:11:16.601Z,94549.00
2023-04-20T08:12:16.649Z,94551.00
2023-04-20T08:13:16.670Z,94549.00
2023-04-20T08:14:17.237Z,94549.00
2023-04-20T08:15:16.653Z,94547.00
2023-04-20T08:16:16.780Z,94545.00
2023-04-20T08:17:16.706Z,94543.00
2023-04-20T08:18:16.704Z,94541.00
2023-04-20T08:19:16.730Z,94539.00
2023-04-20T08:20:16.729Z,94539.00
2023-04-20T08:21:16.754Z,94537.00
2023-04-20T08:22:16.771Z,94533.00
2023-04-20T08:23:16.769Z,94537.00
2023-04-20T08:24:17.250Z,94535.00
2023-04-20T08:25:16.790Z,94533.00
2023-04-20T08:26:16.798Z,94533.00
2023-04-20T08:27:16.772Z,94535.00
2023-04-20T08:28:29.375Z,94537.00
2023-04-20T08:29:17.814Z,94537.00
2023-04-20T08:30:16.800Z,94535.00
2023-04-20T08:31:16.795Z,94537.00
2023-04-20T08:32:16.756Z,94537.00
2023-04-20T08:33:16.869Z,94535.00
2023-04-20T08:34:17.028Z,94535.00
2023-04-20T08:35:16.729Z,94531.00
2023-04-20T08:36:16.734Z,94531.00
2023-04-20T08:37:16.680Z,94527.00
2023-04-20T08:38:20.693Z,94529.00
2023-04-20T08:39:18.001Z,94526.00
2023-04-20T08:40:16.705Z,94526.00
2023-04-20T08:41:16.699Z,94522.00
2023-04-20T08:42:16.673Z,94524.00
2023-04-20T08:43:16.694Z,94522.00
2023-04-20T08:44:16.878Z,94524.00
2023-04-20T08:45:16.653Z,94522.00
2023-04-20T08:46:16.689Z,94524.00
2023-04-20T08:47:16.666Z,94527.00
2023-04-20T08:48:16.647Z,94529.00
2023-04-20T08:49:17.028Z,94526.00
2023-04-20T08:50:16.625Z,94524.00
2023-04-20T08:51:16.614Z,94527.00
2023-04-20T08:52:16.581Z,94526.00
2023-04-20T08:53:16.608Z,94522.00
2023-04-20T08:54:17.072Z,94520.00
2023-04-20T08:55:16.581Z,94524.00
2023-04-20T08:56:16.596Z,94518.00
2023-04-20T08:57:16.563Z,94524.00
2023-04-20T08:58:16.571Z,94524.00
2023-04-20T08:59:17.082Z,94518.00
2023-04-20T09:00:16.551Z,94524.00
2023-04-20T09:01:20.046Z,94518.00
2023-04-20T09:02:17.655Z,94518.00
2023-04-20T09:03:16.686Z,94518.00
2023-04-20T09:04:17.292Z,94514.00
2023-04-20T09:05:16.616Z,94514.00
2023-04-20T09:06:16.495Z,94510.00
2023-04-20T09:07:16.511Z,94506.00
2023-04-20T09:08:16.474Z,94508.00
2023-04-20T09:09:16.541Z,94506.00
2023-04-20T09:10:16.483Z,94504.00
2023-04-20T09:11:16.479Z,94500.00
2023-04-20T09:12:16.468Z,94496.00
2023-04-20T09:13:16.470Z,94496.00
2023-04-20T09:14:17.028Z,94494.00
2023-04-20T09:15:16.436Z,94496.00
2023-04-20T09:16:16.455Z,94494.00
2023-04-20T09:17:16.430Z,94496.00
2023-04-20T09:18:16.441Z,94494.00
2023-04-20T09:19:16.558Z,94496.00
2023-04-20T09:20:16.408Z,94496.00
2023-04-20T09:21:16.396Z,94494.00
2023-04-20T09:22:16.402Z,94490.00
2023-04-20T09:23:16.404Z,94490.00
2023-04-20T09:24:16.644Z,94492.00
2023-04-20T09:25:16.456Z,94488.00
2023-04-20T09:26:16.389Z,94488.00
2023-04-20T09:27:16.400Z,94492.00
2023-04-20T09:28:17.084Z,94496.00
2023-04-20T09:29:16.475Z,94494.00
2023-04-20T09:30:16.406Z,94494.00
2023-04-20T09:31:16.445Z,94490.00
2023-04-20T09:32:16.454Z,94488.00
2023-04-20T09:33:16.456Z,94488.00
2023-04-20T09:34:16.665Z,94488.00
2023-04-20T09:35:16.536Z,94482.00
2023-04-20T09:36:16.623Z,94484.00
2023-04-20T09:37:16.534Z,94484.00
2023-04-20T09:38:16.537Z,94482.00
2023-04-20T09:39:16.591Z,94486.00
2023-04-20T09:40:16.621Z,94484.00
2023-04-20T09:41:16.659Z,94488.00
2023-04-20T09:42:16.693Z,94482.00
2023-04-20T09:43:16.721Z,94480.00
2023-04-20T09:44:16.894Z,94479.00
2023-04-20T09:45:16.802Z,94479.00
2023-04-20T09:46:16.836Z,94479.00
2023-04-20T09:47:16.832Z,94479.00
2023-04-20T09:48:16.843Z,94479.00
2023-04-20T09:49:16.883Z,94484.00
2023-04-20T09:50:26.904Z,94482.00
2023-04-20T09:51:17.925Z,94480.00
2023-04-20T09:52:16.934Z,94475.00
2023-04-20T09:53:16.898Z,94475.00
2023-04-20T09:54:17.322Z,94473.00
2023-04-20T09:55:17.057Z,94473.00
2023-04-20T09:56:16.916Z,94469.00
2023-04-20T09:57:16.975Z,94471.00
2023-04-20T09:58:16.974Z,94475.00
2023-04-20T09:59:17.022Z,94477.00
2023-04-20T10:00:17.574Z,94477.00
2023-04-20T10:01:17.167Z,94477.00
2023-04-20T10:02:17.276Z,94475.00
2023-04-20T10:03:17.463Z,94471.00
2023-04-20T10:04:17.609Z,94469.00
2023-04-20T10:05:17.223Z,94467.00
2023-04-20T10:06:17.281Z,94463.00
2023-04-20T10:07:17.344Z,94463.00
2023-04-20T10:08:17.362Z,94465.00
2023-04-20T10:09:17.395Z,94465.00
2023-04-20T10:10:17.569Z,94465.00
2023-04-20T10:11:17.459Z,94461.00
2023-04-20T10:12:17.492Z,94459.00
2023-04-20T10:13:17.477Z,94457.00
2023-04-20T10:14:17.812Z,94455.00
2023-04-20T10:15:17.431Z,94455.00
2023-04-20T10:16:17.452Z,94455.00
2023-04-20T10:17:17.640Z,94455.00
2023-04-20T10:18:17.625Z,94451.00
2023-04-20T10:19:17.472Z,94451.00
2023-04-20T10:20:17.562Z,94451.00
2023-04-20T10:21:17.497Z,94451.00
2023-04-20T10:22:17.533Z,94453.00
2023-04-20T10:23:17.566Z,94455.00
2023-04-20T10:24:19.582Z,94457.00
2023-04-20T10:25:17.627Z,94459.00
2023-04-20T10:26:17.581Z,94457.00
2023-04-20T10:27:17.583Z,94453.00
2023-04-20T10:28:17.568Z,94451.00
2023-04-20T10:29:17.594Z,94451.00
2023-04-20T10:30:17.609Z,94451.00
2023-04-20T10:31:17.563Z,94455.00
2023-04-20T10:32:17.587Z,94449.00
2023-04-20T10:33:17.644Z,94449.00
2023-04-20T10:34:17.743Z,94445.00
2023-04-20T10:35:17.587Z,94445.00
2023-04-20T10:36:17.503Z,94445.00
2023-04-20T10:37:17.507Z,94441.00
2023-04-20T10:38:17.494Z,94437.00
2023-04-20T10:39:19.542Z,94433.00
2023-04-20T10:40:17.671Z,94430.00
2023-04-20T10:41:17.488Z,94432.00
2023-04-20T10:42:18.287Z,94428.00
2023-04-20T10:43:17.511Z,94433.00
2023-04-20T10:44:17.797Z,94430.00
2023-04-20T10:45:18.075Z,94432.00
2023-04-20T10:46:17.607Z,94430.00
2023-04-20T10:47:17.627Z,94432.00
2023-04-20T10:48:18.351Z,94428.00
2023-04-20T10:49:18.021Z,94428.00
2023-04-20T10:50:17.708Z,94424.00
2023-04-20T10:51:17.667Z,94424.00
2023-04-20T10:52:17.708Z,94424.00
2023-04-20T10:53:17.669Z,94422.00
2023-04-20T10:54:18.343Z,94420.00
2023-04-20T10:55:17.685Z,94418.00
2023-04-20T10:56:17.820Z,94414.00
2023-04-20T10:57:19.097Z,94412.00
2023-04-20T10:58:17.746Z,94406.00
2023-04-20T10:59:17.983Z,94404.00
2023-04-20T11:00:17.794Z,94402.00
2023-04-20T11:01:17.803Z,94392.00
2023-04-20T11:02:17.881Z,94392.00
2023-04-20T11:03:17.852Z,94404.00
2023-04-20T11:04:19.022Z,94394.00
2023-04-20T11:05:17.837Z,94402.00
2023-04-20T11:06:17.788Z,94392.00
2023-04-20T11:07:17.788Z,94390.00
2023-04-20T11:08:17.771Z,94388.00
2023-04-20T11:09:17.957Z,94385.00
2023-04-20T11:10:17.914Z,94387.00
2023-04-20T11:11:17.840Z,94388.00
2023-04-20T11:12:17.792Z,94383.00
2023-04-20T11:13:17.830Z,94379.00
2023-04-20T11:14:17.888Z,94379.00
2023-04-20T11:15:17.894Z,94379.00
2023-04-20T11:16:18.155Z,94379.00
2023-04-20T11:17:18.095Z,94381.00
2023-04-20T11:18:18.072Z,94385.00
2023-04-20T11:19:18.266Z,94385.00
2023-04-20T11:20:18.124Z,94383.00
2023-04-20T11:21:18.585Z,94383.00
2023-04-20T11:22:18.146Z,94383.00
2023-04-20T11:23:18.181Z,94387.00
2023-04-20T11:24:18.234Z,94385.00
2023-04-20T11:25:18.218Z,94385.00
2023-04-20T11:26:18.608Z,94385.00
2023-04-20T11:27:18.321Z,94387.00
2023-04-20T11:28:18.363Z,94385.00
2023-04-20T11:29:18.470Z,94385.00
2023-04-20T11:30:18.432Z,94383.00
2023-04-20T11:31:18.787Z,94383.00
2023-04-20T11:32:19.174Z,94381.00
2023-04-20T11:33:18.650Z,94383.00
2023-04-20T11:34:18.499Z,94381.00
2023-04-20T11:35:18.517Z,94377.00
2023-04-20T11:36:18.603Z,94375.00
2023-04-20T11:37:18.524Z,94375.00
2023-04-20T11:38:18.540Z,94373.00
2023-04-20T11:39:18.948Z,94373.00
2023-04-20T11:40:18.667Z,94373.00
2023-04-20T11:41:19.111Z,94371.00
2023-04-20T11:42:18.619Z,94367.00
2023-04-20T11:43:18.633Z,94371.00
2023-04-20T11:44:18.605Z,94375.00
2023-04-20T11:45:18.626Z,94373.00
2023-04-20T11:46:18.752Z,94377.00