createdAt,value
2018-10-09T00:01:00.732Z,15.20
2018-10-09T00:03:29.369Z,15.20
2018-10-09T00:05:58.012Z,15.20
2018-10-09T00:08:26.684Z,15.20
2018-10-09T00:10:55.336Z,15.20
2018-10-09T00:13:23.984Z,15.20
2018-10-09T00:15:52.657Z,15.20
2018-10-09T00:18:21.285Z,15.20
2018-10-09T00:20:49.935Z,15.20
2018-10-09T00:23:18.599Z,15.20
2018-10-09T00:25:47.268Z,15.20
2018-10-09T00:28:15.916Z,15.20
2018-10-09T00:30:44.622Z,15.20
2018-10-09T00:33:13.271Z,15.20
2018-10-09T00:35:41.948Z,15.20
2018-10-09T00:38:11.469Z,15.20
2018-10-09T00:40:40.111Z,15.20
2018-10-09T00:43:08.748Z,15.10
2018-10-09T00:45:37.416Z,15.10
2018-10-09T00:48:06.084Z,15.20
2018-10-09T00:50:34.747Z,15.20
2018-10-09T00:53:03.408Z,15.10
2018-10-09T00:55:32.053Z,15.10
2018-10-09T00:58:00.837Z,15.10
2018-10-09T01:00:29.504Z,15.10
2018-10-09T01:02:58.164Z,15.10
2018-10-09T01:05:26.819Z,15.10
2018-10-09T01:07:55.485Z,15.10
2018-10-09T01:10:24.131Z,15.10
2018-10-09T01:12:52.768Z,15.10
2018-10-09T01:15:21.420Z,15.10
2018-10-09T01:17:50.060Z,15.10
2018-10-09T01:20:23.844Z,15.10
2018-10-09T01:22:52.503Z,15.10
2018-10-09T01:25:21.560Z,15.10
2018-10-09T01:27:50.573Z,15.10
2018-10-09T01:30:19.245Z,15.10
2018-10-09T01:32:47.949Z,15.00
2018-10-09T01:35:16.824Z,15.00
2018-10-09T01:37:45.460Z,15.00
2018-10-09T01:40:14.096Z,15.00
2018-10-09T01:42:42.756Z,15.00
2018-10-09T01:45:11.401Z,15.00
2018-10-09T01:47:40.121Z,15.00
2018-10-09T01:50:08.795Z,15.00
2018-10-09T01:52:37.424Z,15.00
2018-10-09T01:55:06.889Z,15.00
2018-10-09T01:57:35.964Z,15.00
2018-10-09T02:00:05.664Z,15.00
2018-10-09T02:02:34.335Z,15.00
2018-10-09T02:05:02.977Z,15.00
2018-10-09T02:07:31.641Z,15.00
2018-10-09T02:10:00.335Z,15.00
2018-10-09T02:12:29.005Z,15.00
2018-10-09T02:14:57.669Z,15.00
2018-10-09T02:17:26.361Z,15.00
2018-10-09T02:19:55.060Z,15.00
2018-10-09T02:22:23.724Z,15.00
2018-10-09T02:24:52.421Z,15.00
2018-10-09T02:27:21.276Z,15.00
2018-10-09T02:29:49.948Z,15.00
2018-10-09T02:32:18.609Z,15.00
2018-10-09T02:34:47.480Z,15.00
2018-10-09T02:37:16.142Z,15.00
2018-10-09T02:39:44.827Z,15.00
2018-10-09T02:42:13.501Z,15.00
2018-10-09T02:44:42.213Z,15.00
2018-10-09T02:47:10.881Z,15.00
2018-10-09T02:49:39.515Z,14.90
2018-10-09T02:52:08.148Z,15.00
2018-10-09T02:54:36.812Z,15.00
2018-10-09T02:57:05.694Z,15.00
2018-10-09T02:59:34.346Z,14.90
2018-10-09T03:02:03.071Z,14.90
2018-10-09T03:04:31.729Z,14.90
2018-10-09T03:07:00.384Z,14.90
2018-10-09T03:09:29.049Z,14.90
2018-10-09T03:11:57.721Z,14.90
2018-10-09T03:14:26.358Z,14.90
2018-10-09T03:16:55.128Z,14.90
2018-10-09T03:19:23.782Z,14.90
2018-10-09T03:21:52.416Z,14.90
2018-10-09T03:24:21.065Z,14.90
2018-10-09T03:26:49.727Z,14.90
2018-10-09T03:29:18.420Z,14.90
2018-10-09T03:31:47.077Z,14.90
2018-10-09T03:34:15.720Z,14.90
2018-10-09T03:36:44.364Z,14.90
2018-10-09T03:39:13.161Z,14.80
2018-10-09T03:41:41.823Z,14.80
2018-10-09T03:44:10.657Z,14.80
2018-10-09T03:46:39.308Z,14.80
2018-10-09T03:49:08.086Z,14.80
2018-10-09T03:51:36.753Z,14.80
2018-10-09T03:54:05.397Z,14.80
2018-10-09T03:56:34.072Z,14.80
2018-10-09T03:59:02.717Z,14.80
2018-10-09T04:01:31.380Z,14.80
2018-10-09T04:04:00.148Z,14.80
2018-10-09T04:06:28.817Z,14.80
2018-10-09T04:08:57.489Z,14.80
2018-10-09T04:11:26.156Z,14.80
2018-10-09T04:13:54.812Z,14.80
2018-10-09T04:16:23.465Z,14.80
2018-10-09T04:18:52.104Z,14.80
2018-10-09T04:21:20.741Z,14.80
2018-10-09T04:23:49.396Z,14.80
2018-10-09T04:26:18.053Z,14.80
2018-10-09T04:28:46.748Z,14.80
2018-10-09T04:31:15.406Z,14.80
2018-10-09T04:33:44.092Z,14.70
2018-10-09T04:36:12.754Z,14.70
2018-10-09T04:38:41.452Z,14.70
2018-10-09T04:41:10.101Z,14.70
2018-10-09T04:43:38.740Z,14.70
2018-10-09T04:46:07.393Z,14.70
2018-10-09T04:48:36.043Z,14.70
2018-10-09T04:51:04.719Z,14.70
2018-10-09T04:53:33.417Z,14.70
2018-10-09T04:56:02.084Z,14.70
2018-10-09T04:58:30.780Z,14.70
2018-10-09T05:00:59.437Z,14.70
2018-10-09T05:03:28.084Z,14.70
2018-10-09T05:05:56.743Z,14.70
2018-10-09T05:08:25.412Z,14.70
2018-10-09T05:10:54.116Z,14.70
2018-10-09T05:13:22.782Z,14.70
2018-10-09T05:15:51.425Z,14.70
2018-10-09T05:18:20.081Z,14.70
2018-10-09T05:20:48.785Z,14.70
2018-10-09T05:23:17.452Z,14.70
2018-10-09T05:25:46.308Z,14.70
2018-10-09T05:28:15.148Z,14.70
2018-10-09T05:30:43.819Z,14.70
2018-10-09T05:33:12.477Z,14.70
2018-10-09T05:35:41.120Z,14.70
2018-10-09T05:38:09.784Z,14.70
2018-10-09T05:40:38.456Z,14.70
2018-10-09T05:43:07.252Z,14.70
2018-10-09T05:45:39.631Z,14.70
2018-10-09T05:48:09.576Z,14.80
2018-10-09T05:50:38.224Z,14.80
2018-10-09T05:53:07.049Z,14.80
2018-10-09T05:55:36.527Z,14.80
2018-10-09T05:58:05.593Z,14.80
2018-10-09T06:00:34.216Z,14.80
2018-10-09T06:03:02.896Z,14.80
2018-10-09T06:05:31.882Z,14.80
2018-10-09T06:08:00.536Z,14.90
2018-10-09T06:10:29.176Z,14.90
2018-10-09T06:12:57.833Z,14.90
2018-10-09T06:15:26.546Z,14.90
2018-10-09T06:17:55.148Z,14.90
2018-10-09T06:20:23.848Z,14.90
2018-10-09T06:22:53.247Z,14.90
2018-10-09T06:25:21.893Z,14.90
2018-10-09T06:27:50.543Z,15.00
2018-10-09T06:30:19.192Z,15.00
2018-10-09T06:32:48.253Z,15.00
2018-10-09T06:35:16.906Z,15.00
2018-10-09T06:37:45.564Z,15.10
2018-10-09T06:40:14.261Z,15.10
2018-10-09T06:42:42.929Z,15.10
2018-10-09T06:45:11.579Z,15.10
2018-10-09T06:47:40.305Z,15.10
2018-10-09T06:50:08.869Z,15.10
2018-10-09T06:52:37.533Z,15.20
2018-10-09T06:55:06.237Z,15.10
2018-10-09T06:57:34.896Z,15.20
2018-10-09T07:00:03.584Z,15.20
2018-10-09T07:02:32.221Z,15.20
2018-10-09T07:05:00.867Z,15.20
2018-10-09T07:07:29.506Z,15.20
2018-10-09T07:09:58.156Z,15.30
2018-10-09T07:12:26.844Z,15.30
2018-10-09T07:14:55.519Z,15.30
2018-10-09T07:17:24.164Z,15.30
2018-10-09T07:19:53.084Z,15.30
2018-10-09T07:22:21.754Z,15.30
2018-10-09T07:24:50.401Z,15.40
2018-10-09T07:27:19.069Z,15.40
2018-10-09T07:29:47.724Z,15.60
2018-10-09T07:32:16.372Z,15.80
2018-10-09T07:34:45.084Z,16.00
2018-10-09T07:37:13.746Z,16.30
2018-10-09T07:39:42.391Z,16.50
2018-10-09T07:42:11.021Z,16.70
2018-10-09T07:44:39.896Z,16.80
2018-10-09T07:47:08.932Z,17.00
2018-10-09T07:49:37.566Z,17.10
2018-10-09T07:52:06.212Z,17.20
2018-10-09T07:54:34.861Z,17.30
2018-10-09T07:57:03.492Z,17.40
2018-10-09T07:59:32.128Z,17.50
2018-10-09T08:02:00.988Z,17.50
2018-10-09T08:04:29.664Z,17.60
2018-10-09T08:06:58.332Z,17.60
2018-10-09T08:09:26.993Z,17.70
2018-10-09T08:11:55.648Z,17.70
2018-10-09T08:14:24.285Z,17.80
2018-10-09T08:16:52.935Z,17.80
2018-10-09T08:19:21.568Z,17.80
2018-10-09T08:21:50.220Z,17.80
2018-10-09T08:24:18.885Z,17.90
2018-10-09T08:26:47.553Z,17.90
2018-10-09T08:29:16.207Z,17.90
2018-10-09T08:31:44.877Z,17.80
2018-10-09T08:34:13.513Z,17.80
2018-10-09T08:36:42.301Z,17.80
2018-10-09T08:39:10.964Z,17.70
2018-10-09T08:41:39.597Z,17.70
2018-10-09T08:44:08.248Z,17.60
2018-10-09T08:46:36.912Z,17.60
2018-10-09T08:49:05.589Z,17.60
2018-10-09T08:51:34.252Z,17.70
2018-10-09T08:54:03.093Z,17.70
2018-10-09T08:56:32.329Z,17.70
2018-10-09T08:59:01.416Z,17.70
2018-10-09T09:01:30.040Z,17.70
2018-10-09T09:03:58.685Z,17.70
2018-10-09T09:06:27.348Z,17.60
2018-10-09T09:08:56.257Z,17.60
2018-10-09T09:11:24.941Z,17.60
2018-10-09T09:13:53.661Z,17.50
2018-10-09T09:16:22.250Z,17.50
2018-10-09T09:18:50.884Z,17.50
2018-10-09T09:21:19.556Z,17.40
2018-10-09T09:23:48.233Z,17.50
2018-10-09T09:26:16.905Z,17.50
2018-10-09T09:28:45.552Z,17.50
2018-10-09T09:31:14.192Z,17.50
2018-10-09T09:33:42.832Z,17.50
2018-10-09T09:36:11.464Z,17.50
2018-10-09T09:38:40.121Z,17.60
2018-10-09T09:41:08.843Z,17.60
2018-10-09T09:43:37.486Z,17.60
2018-10-09T09:46:06.139Z,17.70
2018-10-09T09:48:34.841Z,17.70
2018-10-09T09:51:03.504Z,17.70
2018-10-09T09:53:32.194Z,17.70
2018-10-09T09:56:01.206Z,17.80
2018-10-09T09:58:29.984Z,17.80
2018-10-09T10:01:02.688Z,17.80
2018-10-09T10:03:31.349Z,17.80
2018-10-09T10:05:59.999Z,17.80
2018-10-09T10:08:28.669Z,17.80
2018-10-09T10:10:57.308Z,17.80
2018-10-09T10:13:25.982Z,17.90
2018-10-09T10:15:54.713Z,17.90
2018-10-09T10:18:23.348Z,17.80
2018-10-09T10:20:52.023Z,17.90
2018-10-09T10:23:20.988Z,17.80
2018-10-09T10:25:49.649Z,17.80
2018-10-09T10:28:18.675Z,17.80
2018-10-09T10:30:47.708Z,17.80
2018-10-09T10:33:16.372Z,17.80
2018-10-09T10:35:45.087Z,17.70
2018-10-09T10:38:13.652Z,17.70
2018-10-09T10:40:42.281Z,17.70
2018-10-09T10:43:10.936Z,17.70
2018-10-09T10:45:39.594Z,17.70
2018-10-09T10:48:08.243Z,17.70
2018-10-09T10:50:36.907Z,17.60
2018-10-09T10:53:05.544Z,17.60
2018-10-09T10:55:34.256Z,17.60
2018-10-09T10:58:02.920Z,17.60
2018-10-09T11:00:31.572Z,17.60
2018-10-09T11:03:00.239Z,17.60
2018-10-09T11:05:28.897Z,17.60
2018-10-09T11:07:57.632Z,17.60
2018-10-09T11:10:26.241Z,17.60
2018-10-09T11:12:54.896Z,17.60
2018-10-09T11:15:23.550Z,17.60
2018-10-09T11:17:52.191Z,17.60
2018-10-09T11:20:21.138Z,17.60
2018-10-09T11:22:50.052Z,17.60
2018-10-09T11:25:18.700Z,17.70
2018-10-09T11:27:47.327Z,17.60
2018-10-09T11:30:15.997Z,17.60
2018-10-09T11:32:44.665Z,17.60
2018-10-09T11:35:13.316Z,17.60
2018-10-09T11:37:41.993Z,17.60
2018-10-09T11:40:10.661Z,17.60
2018-10-09T11:42:39.502Z,17.60
2018-10-09T11:45:08.228Z,17.60
2018-10-09T11:47:36.907Z,17.50
2018-10-09T11:50:06.484Z,17.50
2018-10-09T11:52:35.172Z,17.50
2018-10-09T11:55:03.869Z,17.50
2018-10-09T11:57:32.879Z,17.50
2018-10-09T12:00:01.533Z,17.60
2018-10-09T12:02:30.189Z,17.60
2018-10-09T12:04:58.841Z,17.60
2018-10-09T12:07:27.713Z,17.60
2018-10-09T12:09:56.361Z,17.60
2018-10-09T12:12:25.056Z,17.60
2018-10-09T12:14:53.712Z,17.70
2018-10-09T12:17:22.851Z,17.70
2018-10-09T12:19:51.493Z,17.60
2018-10-09T12:22:20.149Z,17.60
2018-10-09T12:24:49.035Z,17.50
2018-10-09T12:27:17.680Z,17.50
2018-10-09T12:29:46.366Z,17.50
2018-10-09T12:32:15.068Z,17.50
2018-10-09T12:34:43.716Z,17.40
2018-10-09T12:37:12.373Z,17.40
2018-10-09T12:39:41.037Z,17.40
2018-10-09T12:42:09.685Z,17.50
2018-10-09T12:44:38.326Z,17.50
2018-10-09T12:47:07.332Z,17.60
2018-10-09T12:49:36.188Z,17.60
2018-10-09T12:52:05.183Z,17.60
2018-10-09T12:54:33.868Z,17.60
2018-10-09T12:57:02.547Z,17.50
2018-10-09T12:59:31.200Z,17.50
2018-10-09T13:01:59.856Z,17.50
2018-10-09T13:04:28.612Z,17.40
2018-10-09T13:06:57.264Z,17.40
2018-10-09T13:09:25.970Z,17.40
2018-10-09T13:11:54.620Z,17.30
2018-10-09T13:14:23.288Z,17.30
2018-10-09T13:16:51.949Z,17.30
2018-10-09T13:19:20.586Z,17.30
2018-10-09T13:21:49.756Z,17.30
2018-10-09T13:24:17.946Z,17.30
2018-10-09T13:26:46.610Z,17.20
2018-10-09T13:29:15.256Z,17.20
2018-10-09T13:31:43.932Z,17.20
2018-10-09T13:34:12.861Z,17.20
2018-10-09T13:36:41.518Z,17.20
2018-10-09T13:39:10.215Z,17.20
2018-10-09T13:41:38.875Z,17.30
2018-10-09T13:44:08.147Z,17.20
2018-10-09T13:46:38.416Z,17.20
2018-10-09T13:49:08.131Z,17.20
2018-10-09T13:51:36.772Z,17.20
2018-10-09T13:54:05.413Z,17.10
2018-10-09T13:56:34.060Z,17.20
2018-10-09T13:59:02.772Z,17.20
2018-10-09T14:01:31.408Z,17.10
2018-10-09T14:04:00.053Z,17.10
2018-10-09T14:06:28.749Z,17.10
2018-10-09T14:08:57.388Z,17.10
2018-10-09T14:11:26.052Z,17.10
2018-10-09T14:13:54.713Z,17.10
2018-10-09T14:16:23.418Z,17.10
2018-10-09T14:18:52.068Z,17.10
2018-10-09T14:21:20.736Z,17.10
2018-10-09T14:23:49.653Z,17.10
2018-10-09T14:26:18.336Z,17.10
2018-10-09T14:28:46.991Z,17.10
2018-10-09T14:31:15.640Z,17.10
2018-10-09T14:33:44.665Z,17.10
2018-10-09T14:36:13.321Z,17.10
2018-10-09T14:38:41.981Z,17.10
2018-10-09T14:41:10.614Z,17.10
2018-10-09T14:43:39.249Z,17.10
2018-10-09T14:46:08.672Z,17.10
2018-10-09T14:48:37.556Z,17.10
2018-10-09T14:51:06.468Z,17.00
2018-10-09T14:53:35.372Z,17.00
2018-10-09T14:56:04.032Z,17.00
2018-10-09T14:58:32.672Z,17.00
2018-10-09T15:01:01.368Z,17.00
2018-10-09T15:03:30.131Z,17.00
2018-10-09T15:05:58.716Z,17.00
2018-10-09T15:08:27.369Z,17.00
2018-10-09T15:10:56.032Z,17.00
2018-10-09T15:13:24.704Z,17.00
2018-10-09T15:15:53.384Z,17.00
2018-10-09T15:18:22.044Z,17.00
2018-10-09T15:20:50.696Z,17.00
2018-10-09T15:23:19.344Z,17.00
2018-10-09T15:25:48.001Z,16.90
2018-10-09T15:28:23.233Z,16.90
2018-10-09T15:30:51.900Z,16.90
2018-10-09T15:33:20.556Z,16.90
2018-10-09T15:35:49.215Z,16.90
2018-10-09T15:38:17.905Z,16.90
2018-10-09T15:40:46.563Z,16.90
2018-10-09T15:43:15.211Z,16.90
2018-10-09T15:45:43.881Z,16.90
2018-10-09T15:48:12.533Z,16.90
2018-10-09T15:50:41.185Z,16.80
2018-10-09T15:53:09.833Z,16.80
2018-10-09T15:55:38.493Z,16.80
2018-10-09T15:58:07.169Z,16.80
2018-10-09T16:00:37.621Z,16.80
2018-10-09T16:03:07.225Z,16.80
2018-10-09T16:05:35.872Z,16.80
2018-10-09T16:08:04.515Z,16.80
2018-10-09T16:10:33.224Z,16.80
2018-10-09T16:13:02.272Z,16.80
2018-10-09T16:15:30.943Z,16.80
2018-10-09T16:17:59.597Z,16.80
2018-10-09T16:20:28.285Z,16.80
2018-10-09T16:22:56.957Z,16.80
2018-10-09T16:25:25.631Z,16.70
2018-10-09T16:27:54.266Z,16.70
2018-10-09T16:30:22.920Z,16.70
2018-10-09T16:32:51.642Z,16.70
2018-10-09T16:35:20.228Z,16.70
2018-10-09T16:37:48.916Z,16.70
2018-10-09T16:40:17.592Z,16.70
2018-10-09T16:42:46.252Z,16.60
2018-10-09T16:45:14.948Z,16.60
2018-10-09T16:47:43.814Z,16.60
2018-10-09T16:50:12.470Z,16.60
2018-10-09T16:52:41.124Z,16.50
2018-10-09T16:55:09.776Z,16.50
2018-10-09T16:57:38.443Z,16.50
2018-10-09T17:00:07.178Z,16.50
2018-10-09T17:02:35.832Z,16.50
2018-10-09T17:05:04.505Z,16.50
2018-10-09T17:07:33.165Z,16.50
2018-10-09T17:10:01.840Z,16.40
2018-10-09T17:12:31.400Z,16.40
2018-10-09T17:15:00.071Z,16.40
2018-10-09T17:17:28.715Z,16.40
2018-10-09T17:19:57.644Z,16.40
2018-10-09T17:22:26.364Z,16.30
2018-10-09T17:24:55.024Z,16.30
2018-10-09T17:27:23.752Z,16.30
2018-10-09T17:29:52.415Z,16.30
2018-10-09T17:32:21.092Z,16.30
2018-10-09T17:34:49.732Z,16.30
2018-10-09T17:37:18.453Z,16.20
2018-10-09T17:39:47.128Z,16.20
2018-10-09T17:42:15.871Z,16.30
2018-10-09T17:44:44.456Z,16.20
2018-10-09T17:47:13.149Z,16.20
2018-10-09T17:49:41.829Z,16.20
2018-10-09T17:52:11.525Z,16.20
2018-10-09T17:54:40.220Z,16.20
2018-10-09T17:57:09.213Z,16.20
2018-10-09T17:59:37.888Z,16.20
2018-10-09T18:02:06.847Z,16.20
2018-10-09T18:04:35.511Z,16.20
2018-10-09T18:07:04.163Z,16.10
2018-10-09T18:09:32.804Z,16.10
2018-10-09T18:12:01.504Z,16.10
2018-10-09T18:14:30.215Z,16.10
2018-10-09T18:16:58.832Z,16.10
2018-10-09T18:19:27.476Z,16.10
2018-10-09T18:21:56.154Z,16.10
2018-10-09T18:24:24.810Z,16.10
2018-10-09T18:26:53.510Z,16.10
2018-10-09T18:29:22.168Z,16.10
2018-10-09T18:31:50.820Z,16.10
2018-10-09T18:34:19.464Z,16.00
2018-10-09T18:36:48.117Z,16.00
2018-10-09T18:39:17.500Z,16.00
2018-10-09T18:41:47.208Z,16.00
2018-10-09T18:44:16.340Z,16.00
2018-10-09T18:46:44.992Z,16.00
2018-10-09T18:49:13.634Z,16.00
2018-10-09T18:51:42.278Z,16.00
2018-10-09T18:54:10.968Z,16.00
2018-10-09T18:56:39.632Z,15.90
2018-10-09T18:59:08.287Z,15.90
2018-10-09T19:01:36.937Z,16.00
2018-10-09T19:04:05.616Z,15.90
2018-10-09T19:06:34.282Z,15.90
2018-10-09T19:09:03.228Z,16.00
2018-10-09T19:11:31.865Z,15.90
2018-10-09T19:14:00.517Z,15.90
2018-10-09T19:16:29.165Z,15.90
2018-10-09T19:18:57.820Z,15.90
2018-10-09T19:21:26.480Z,15.90
2018-10-09T19:23:55.243Z,15.90
2018-10-09T19:26:23.844Z,15.90
2018-10-09T19:28:52.488Z,15.90
2018-10-09T19:31:21.149Z,15.80
2018-10-09T19:33:49.793Z,15.90
2018-10-09T19:36:18.437Z,15.90
2018-10-09T19:38:47.083Z,15.80
2018-10-09T19:41:15.757Z,15.80
2018-10-09T19:43:44.401Z,15.80
2018-10-09T19:46:13.075Z,15.80
2018-10-09T19:48:41.719Z,15.80
2018-10-09T19:51:10.510Z,15.80
2018-10-09T19:53:39.061Z,15.80
2018-10-09T19:56:07.762Z,15.80
2018-10-09T19:58:36.408Z,15.80
2018-10-09T20:01:05.339Z,15.80
2018-10-09T20:03:33.997Z,15.80
2018-10-09T20:06:02.656Z,15.80
2018-10-09T20:08:31.296Z,15.80
2018-10-09T20:10:59.948Z,15.80
2018-10-09T20:13:28.580Z,15.80
2018-10-09T20:15:57.253Z,15.70
2018-10-09T20:18:25.913Z,15.80
2018-10-09T20:20:55.096Z,15.80
2018-10-09T20:23:24.056Z,15.80
2018-10-09T20:25:52.716Z,15.70
2018-10-09T20:28:21.360Z,15.70
2018-10-09T20:30:50.056Z,15.70
2018-10-09T20:33:18.772Z,15.70
2018-10-09T20:35:47.412Z,15.70
2018-10-09T20:38:16.087Z,15.70
2018-10-09T20:40:44.786Z,15.70
2018-10-09T20:43:13.449Z,15.70
2018-10-09T20:45:42.144Z,15.70
2018-10-09T20:48:10.804Z,15.70
2018-10-09T20:50:39.449Z,15.70
2018-10-09T20:53:08.126Z,15.70
2018-10-09T20:55:36.784Z,15.70
2018-10-09T20:58:05.500Z,15.70
2018-10-09T21:00:34.196Z,15.70
2018-10-09T21:03:02.844Z,15.70
2018-10-09T21:05:31.523Z,15.70
2018-10-09T21:08:00.192Z,15.60
2018-10-09T21:10:29.308Z,15.60
2018-10-09T21:12:58.020Z,15.60
2018-10-09T21:15:26.749Z,15.60
2018-10-09T21:17:55.465Z,15.60
2018-10-09T21:20:24.088Z,15.60
2018-10-09T21:22:52.865Z,15.60
2018-10-09T21:25:21.569Z,15.60
2018-10-09T21:27:50.252Z,15.60
2018-10-09T21:30:18.905Z,15.60
2018-10-09T21:32:47.564Z,15.60
2018-10-09T21:35:16.223Z,15.60
2018-10-09T21:37:44.888Z,15.60
2018-10-09T21:40:13.531Z,15.60
2018-10-09T21:42:42.200Z,15.60
2018-10-09T21:45:10.845Z,15.50
2018-10-09T21:47:43.670Z,15.50
2018-10-09T21:50:12.693Z,15.50
2018-10-09T21:52:41.345Z,15.50
2018-10-09T21:55:09.996Z,15.50
2018-10-09T21:57:38.697Z,15.50
2018-10-09T22:00:09.144Z,15.50
2018-10-09T22:02:38.572Z,15.50
2018-10-09T22:05:08.456Z,15.50
2018-10-09T22:07:37.103Z,15.50
2018-10-09T22:10:06.192Z,15.50
2018-10-09T22:12:35.129Z,15.50
2018-10-09T22:15:03.832Z,15.50
2018-10-09T22:17:32.509Z,15.50
2018-10-09T22:20:01.160Z,15.50
2018-10-09T22:22:29.814Z,15.50
2018-10-09T22:24:58.468Z,15.50
2018-10-09T22:27:27.120Z,15.50
2018-10-09T22:29:55.759Z,15.40
2018-10-09T22:32:24.444Z,15.50
2018-10-09T22:34:53.110Z,15.50
2018-10-09T22:37:21.761Z,15.50
2018-10-09T22:39:50.400Z,15.40
2018-10-09T22:42:19.104Z,15.40
2018-10-09T22:44:47.761Z,15.40
2018-10-09T22:47:16.455Z,15.50
2018-10-09T22:49:45.115Z,15.40
2018-10-09T22:52:13.749Z,15.40
2018-10-09T22:54:42.401Z,15.40
2018-10-09T22:57:11.070Z,15.40
2018-10-09T22:59:39.737Z,15.40
2018-10-09T23:02:08.414Z,15.40
2018-10-09T23:04:37.120Z,15.40
2018-10-09T23:07:06.300Z,15.40
2018-10-09T23:09:34.965Z,15.40
2018-10-09T23:12:03.614Z,15.40
2018-10-09T23:14:32.274Z,15.40
2018-10-09T23:17:00.923Z,15.40
2018-10-09T23:19:29.946Z,15.40
2018-10-09T23:21:58.785Z,15.40
2018-10-09T23:24:27.484Z,15.40
2018-10-09T23:26:56.157Z,15.40
2018-10-09T23:29:24.821Z,15.40
2018-10-09T23:31:53.472Z,15.40
2018-10-09T23:34:22.179Z,15.40
2018-10-09T23:36:50.853Z,15.30
2018-10-09T23:39:19.535Z,15.30
2018-10-09T23:41:48.194Z,15.30
2018-10-09T23:44:16.845Z,15.30
2018-10-09T23:46:45.496Z,15.30
2018-10-09T23:49:14.132Z,15.30
2018-10-09T23:51:42.776Z,15.30
2018-10-09T23:54:11.429Z,15.30
2018-10-09T23:56:40.092Z,15.30
2018-10-09T23:59:08.749Z,15.30
