createdAt,value
2018-08-06T00:00:28.545Z,11.07
2018-08-06T00:02:57.141Z,10.67
2018-08-06T00:05:25.334Z,11.00
2018-08-06T00:07:53.989Z,10.77
2018-08-06T00:10:24.261Z,10.73
2018-08-06T00:12:52.815Z,10.50
2018-08-06T00:15:21.402Z,10.40
2018-08-06T00:17:50.058Z,10.17
2018-08-06T00:20:18.748Z,9.77
2018-08-06T00:22:47.280Z,9.90
2018-08-06T00:25:16.722Z,10.07
2018-08-06T00:27:45.706Z,9.50
2018-08-06T00:30:14.860Z,10.10
2018-08-06T00:32:44.164Z,9.87
2018-08-06T00:35:13.320Z,9.80
2018-08-06T00:37:41.846Z,9.97
2018-08-06T00:40:12.964Z,10.03
2018-08-06T00:42:42.168Z,9.80
2018-08-06T00:45:12.723Z,10.53
2018-08-06T00:47:41.334Z,10.30
2018-08-06T00:50:10.215Z,9.73
2018-08-06T00:52:39.112Z,10.17
2018-08-06T00:55:10.822Z,10.27
2018-08-06T00:57:39.613Z,10.63
2018-08-06T01:00:10.699Z,11.03
2018-08-06T01:02:39.230Z,11.50
2018-08-06T01:05:08.187Z,11.87
2018-08-06T01:07:37.106Z,11.97
2018-08-06T01:10:06.803Z,11.50
2018-08-06T01:12:35.512Z,11.07
2018-08-06T01:15:04.976Z,11.13
2018-08-06T01:17:33.513Z,11.00
2018-08-06T01:20:02.160Z,11.17
2018-08-06T01:22:30.697Z,10.87
2018-08-06T01:24:58.851Z,10.10
2018-08-06T01:27:27.421Z,10.43
2018-08-06T01:29:55.938Z,10.47
2018-08-06T01:32:24.467Z,10.63
2018-08-06T01:34:53.046Z,11.47
2018-08-06T01:37:21.586Z,11.37
2018-08-06T01:39:50.574Z,10.60
2018-08-06T01:42:19.126Z,10.23
2018-08-06T01:44:47.648Z,11.50
2018-08-06T01:47:16.182Z,10.80
2018-08-06T01:49:44.722Z,9.83
2018-08-06T01:52:13.244Z,10.80
2018-08-06T01:54:41.779Z,11.00
2018-08-06T01:57:10.332Z,11.40
2018-08-06T01:59:38.828Z,9.80
2018-08-06T02:02:07.594Z,12.00
2018-08-06T02:04:36.157Z,11.40
2018-08-06T02:07:04.741Z,12.20
2018-08-06T02:09:33.300Z,12.57
2018-08-06T02:12:01.906Z,12.03
2018-08-06T02:14:30.420Z,12.10
2018-08-06T02:16:58.604Z,12.77
2018-08-06T02:19:27.147Z,12.87
2018-08-06T02:21:55.654Z,13.03
2018-08-06T02:24:24.172Z,12.90
2018-08-06T02:26:52.370Z,12.47
2018-08-06T02:29:20.946Z,12.30
2018-08-06T02:31:49.461Z,11.57
2018-08-06T02:34:18.005Z,11.70
2018-08-06T02:36:46.533Z,11.40
2018-08-06T02:39:15.049Z,11.40
2018-08-06T02:41:43.529Z,11.73
2018-08-06T02:44:12.104Z,12.17
2018-08-06T02:46:40.671Z,11.93
2018-08-06T02:49:09.287Z,11.47
2018-08-06T02:51:37.853Z,11.90
2018-08-06T02:54:06.751Z,11.77
2018-08-06T02:56:35.286Z,12.50
2018-08-06T02:59:03.496Z,12.63
2018-08-06T03:01:32.036Z,12.40
2018-08-06T03:04:01.033Z,12.50
2018-08-06T03:06:29.568Z,12.43
2018-08-06T03:08:58.137Z,12.00
2018-08-06T03:11:26.328Z,12.57
2018-08-06T03:13:54.829Z,11.83
2018-08-06T03:16:23.387Z,12.77
2018-08-06T03:18:51.579Z,11.73
2018-08-06T03:21:20.094Z,12.60
2018-08-06T03:23:48.622Z,11.60
2018-08-06T03:26:17.152Z,12.70
2018-08-06T03:28:45.696Z,11.73
2018-08-06T03:31:14.258Z,11.73
2018-08-06T03:33:42.780Z,11.80
2018-08-06T03:36:11.624Z,11.83
2018-08-06T03:38:40.180Z,11.00
2018-08-06T03:41:08.974Z,11.40
2018-08-06T03:43:37.522Z,11.33
2018-08-06T03:46:06.116Z,11.63
2018-08-06T03:48:34.678Z,12.70
2018-08-06T03:51:03.277Z,11.47
2018-08-06T03:53:31.824Z,11.53
2018-08-06T03:56:00.379Z,10.67
2018-08-06T03:58:28.572Z,11.10
2018-08-06T04:00:57.094Z,12.40
2018-08-06T04:03:25.646Z,12.67
2018-08-06T04:05:54.205Z,13.00
2018-08-06T04:08:22.738Z,12.43
2018-08-06T04:10:51.298Z,12.10
2018-08-06T04:13:19.834Z,11.40
2018-08-06T04:15:48.377Z,11.70
2018-08-06T04:18:16.905Z,12.90
2018-08-06T04:20:45.437Z,11.87
2018-08-06T04:23:14.049Z,12.03
2018-08-06T04:25:42.578Z,11.73
2018-08-06T04:28:11.096Z,12.53
2018-08-06T04:30:39.265Z,12.20
2018-08-06T04:33:07.820Z,12.50
2018-08-06T04:35:36.317Z,12.77
2018-08-06T04:38:04.922Z,12.43
2018-08-06T04:40:33.488Z,13.30
2018-08-06T04:43:02.027Z,13.07
2018-08-06T04:45:30.564Z,13.00
2018-08-06T04:47:59.182Z,12.20
2018-08-06T04:50:27.727Z,13.47
2018-08-06T04:52:56.253Z,12.23
2018-08-06T04:55:24.784Z,13.67
2018-08-06T04:57:53.313Z,13.27
2018-08-06T05:00:21.833Z,12.83
2018-08-06T05:02:50.380Z,12.97
2018-08-06T05:05:18.872Z,13.67
2018-08-06T05:07:47.366Z,13.63
2018-08-06T05:10:15.905Z,13.27
2018-08-06T05:12:44.466Z,13.40
2018-08-06T05:15:13.006Z,13.20
2018-08-06T05:17:41.564Z,13.50
2018-08-06T05:20:10.126Z,12.93
2018-08-06T05:22:38.635Z,12.57
2018-08-06T05:25:07.164Z,13.30
2018-08-06T05:27:35.690Z,13.10
2018-08-06T05:30:05.906Z,13.40
2018-08-06T05:32:34.147Z,12.50
2018-08-06T05:35:02.730Z,13.10
2018-08-06T05:37:31.227Z,12.47
2018-08-06T05:39:59.863Z,12.27
2018-08-06T05:42:28.638Z,12.03
2018-08-06T05:44:56.788Z,12.70
2018-08-06T05:47:25.362Z,13.30
2018-08-06T05:49:53.959Z,12.83
2018-08-06T05:52:22.573Z,12.07
2018-08-06T05:54:50.743Z,12.47
2018-08-06T05:57:19.325Z,13.60
2018-08-06T05:59:47.857Z,12.67
2018-08-06T06:02:16.391Z,12.77
2018-08-06T06:04:44.927Z,12.97
2018-08-06T06:07:13.552Z,12.43
2018-08-06T06:09:42.097Z,12.50
2018-08-06T06:12:10.697Z,11.77
2018-08-06T06:14:39.265Z,12.37
2018-08-06T06:17:07.456Z,13.10
2018-08-06T06:19:36.005Z,13.33
2018-08-06T06:22:04.550Z,11.87
2018-08-06T06:24:33.136Z,11.10
2018-08-06T06:27:01.710Z,11.97
2018-08-06T06:29:30.291Z,11.40
2018-08-06T06:31:58.858Z,11.67
2018-08-06T06:34:27.378Z,11.47
2018-08-06T06:36:55.874Z,11.80
2018-08-06T06:39:24.376Z,11.10
2018-08-06T06:41:52.923Z,11.80
2018-08-06T06:44:21.500Z,11.83
2018-08-06T06:46:50.037Z,11.43
2018-08-06T06:49:18.624Z,11.70
2018-08-06T06:51:47.226Z,11.67
2018-08-06T06:54:15.782Z,11.70
2018-08-06T06:56:44.346Z,11.10
2018-08-06T06:59:12.942Z,11.43
2018-08-06T07:01:41.494Z,11.50
2018-08-06T07:04:10.541Z,11.57
2018-08-06T07:06:39.138Z,11.57
2018-08-06T07:09:09.788Z,11.27
2018-08-06T07:11:38.405Z,11.70
2018-08-06T07:14:07.006Z,11.47
2018-08-06T07:16:35.635Z,11.90
2018-08-06T07:19:04.219Z,12.17
2018-08-06T07:21:32.850Z,11.63
2018-08-06T07:24:01.394Z,11.73
2018-08-06T07:26:29.937Z,12.03
2018-08-06T07:28:58.111Z,12.47
2018-08-06T07:31:26.635Z,11.67
2018-08-06T07:33:55.208Z,11.33
2018-08-06T07:36:23.723Z,12.23
2018-08-06T07:38:52.307Z,11.67
2018-08-06T07:41:20.828Z,12.00
2018-08-06T07:43:49.437Z,11.67
2018-08-06T07:46:18.039Z,10.83
2018-08-06T07:48:46.665Z,11.37
2018-08-06T07:51:15.295Z,11.20
2018-08-06T07:53:43.894Z,10.63
2018-08-06T07:56:12.065Z,10.77
2018-08-06T07:58:41.556Z,10.80
2018-08-06T08:01:10.163Z,10.60
2018-08-06T08:03:39.283Z,10.87
2018-08-06T08:06:07.833Z,10.13
2018-08-06T08:08:36.525Z,10.10
2018-08-06T08:11:05.096Z,10.30
2018-08-06T08:13:33.599Z,11.67
2018-08-06T08:16:02.199Z,10.13
2018-08-06T08:18:30.772Z,10.73
2018-08-06T08:20:59.321Z,11.47
2018-08-06T08:23:27.968Z,10.90
2018-08-06T08:25:56.139Z,10.80
2018-08-06T08:28:24.686Z,11.40
2018-08-06T08:30:53.242Z,10.47
2018-08-06T08:33:21.818Z,10.57
2018-08-06T08:35:49.965Z,9.93
2018-08-06T08:38:18.608Z,10.60
2018-08-06T08:40:47.184Z,11.27
2018-08-06T08:43:15.746Z,10.53
2018-08-06T08:45:43.971Z,10.63
2018-08-06T08:48:12.614Z,9.60
2018-08-06T08:50:41.183Z,10.00
2018-08-06T08:53:09.795Z,10.60
2018-08-06T08:55:38.359Z,10.10
2018-08-06T08:58:06.907Z,10.60
2018-08-06T09:00:35.489Z,9.67
2018-08-06T09:03:04.093Z,10.07
2018-08-06T09:05:33.577Z,10.67
2018-08-06T09:08:02.097Z,10.60
2018-08-06T09:10:30.710Z,10.43
2018-08-06T09:12:59.292Z,10.60
2018-08-06T09:15:28.161Z,9.73
2018-08-06T09:17:56.744Z,10.23
2018-08-06T09:20:26.009Z,9.78
2018-08-06T09:22:54.564Z,9.85
2018-08-06T09:25:23.155Z,10.20
2018-08-06T09:27:52.207Z,10.80
2018-08-06T09:30:22.099Z,10.05
2018-08-06T09:32:51.744Z,11.03
2018-08-06T09:35:20.751Z,10.43
2018-08-06T09:37:49.319Z,10.45
2018-08-06T09:40:19.208Z,10.55
2018-08-06T09:42:48.428Z,10.95
2018-08-06T09:45:18.151Z,11.10
2018-08-06T09:47:48.087Z,10.72
2018-08-06T09:50:17.492Z,10.40
2018-08-06T09:52:47.218Z,11.45
2018-08-06T09:55:18.475Z,10.80
2018-08-06T09:57:47.804Z,9.78
2018-08-06T10:01:24.999Z,10.03
2018-08-06T10:03:54.455Z,10.05
2018-08-06T10:06:23.139Z,10.18
2018-08-06T10:08:51.556Z,10.45
2018-08-06T10:11:19.787Z,10.15
2018-08-06T10:13:48.330Z,9.90
2018-08-06T10:16:16.906Z,10.20
2018-08-06T10:18:45.150Z,9.70
2018-08-06T10:21:13.636Z,9.90
2018-08-06T10:23:42.238Z,10.18
2018-08-06T10:26:10.804Z,9.75
2018-08-06T10:28:39.338Z,9.63
2018-08-06T10:31:07.507Z,9.80
2018-08-06T10:33:36.007Z,9.55
2018-08-06T10:36:04.583Z,9.55
2018-08-06T10:38:33.147Z,9.43
2018-08-06T10:41:01.675Z,9.78
2018-08-06T10:43:30.248Z,9.60
2018-08-06T10:45:58.794Z,9.18
2018-08-06T10:48:27.406Z,9.48
2018-08-06T10:50:55.919Z,8.60
2018-08-06T10:53:24.465Z,8.63
2018-08-06T10:55:53.082Z,8.83
2018-08-06T10:58:21.725Z,8.60
2018-08-06T11:00:50.260Z,8.83
2018-08-06T11:03:18.461Z,8.28
2018-08-06T11:05:47.035Z,8.25
2018-08-06T11:08:15.245Z,8.20
2018-08-06T11:10:43.835Z,7.83
2018-08-06T11:13:12.415Z,9.00
2018-08-06T11:15:40.977Z,7.83
2018-08-06T11:18:09.191Z,8.35
2018-08-06T11:20:37.805Z,8.08
2018-08-06T11:23:06.539Z,7.92
2018-08-06T11:25:35.145Z,8.23
2018-08-06T11:28:03.754Z,8.70
2018-08-06T11:30:32.318Z,8.23
2018-08-06T11:33:00.816Z,9.00
2018-08-06T11:35:29.391Z,8.70
2018-08-06T11:37:57.901Z,8.53
2018-08-06T11:40:26.466Z,8.90
2018-08-06T11:42:55.070Z,8.88
2018-08-06T11:45:23.746Z,8.73
2018-08-06T11:47:52.272Z,8.85
2018-08-06T11:50:20.784Z,9.15
2018-08-06T11:52:49.336Z,8.55
2018-08-06T11:55:17.934Z,8.20
2018-08-06T11:57:46.504Z,7.97
2018-08-06T12:00:17.500Z,8.20
2018-08-06T12:02:45.960Z,8.10
2018-08-06T12:05:14.587Z,8.40
2018-08-06T12:07:43.150Z,8.10
2018-08-06T12:10:13.799Z,8.63
2018-08-06T12:12:43.005Z,8.75
2018-08-06T12:15:12.154Z,8.35
2018-08-06T12:17:41.424Z,7.65
2018-08-06T12:20:12.549Z,7.72
2018-08-06T12:22:42.553Z,8.08
2018-08-06T12:25:12.305Z,7.45
2018-08-06T12:27:41.036Z,7.78
2018-08-06T12:30:12.237Z,7.67
2018-08-06T12:32:40.885Z,7.90
2018-08-06T12:35:09.432Z,7.45
2018-08-06T12:37:38.076Z,7.87
2018-08-06T12:40:09.445Z,7.95
2018-08-06T12:42:38.054Z,8.10
2018-08-06T12:45:07.675Z,7.95
2018-08-06T12:47:36.552Z,7.62
2018-08-06T12:50:05.568Z,8.00
2018-08-06T12:52:34.135Z,7.75
2018-08-06T12:55:02.866Z,7.83
2018-08-06T12:57:31.473Z,8.05
2018-08-06T13:00:00.081Z,8.48
2018-08-06T13:02:28.683Z,8.10
2018-08-06T13:04:57.269Z,8.63
2018-08-06T13:07:25.833Z,8.05
2018-08-06T13:09:54.446Z,8.88
2018-08-06T13:12:22.631Z,8.18
2018-08-06T13:14:51.203Z,8.40
2018-08-06T13:17:19.765Z,8.23
2018-08-06T13:19:48.295Z,8.35
2018-08-06T13:22:16.859Z,7.97
2018-08-06T13:24:45.427Z,8.25
2018-08-06T13:27:14.022Z,8.15
2018-08-06T13:29:42.576Z,8.33
2018-08-06T13:32:11.107Z,7.92
2018-08-06T13:34:39.324Z,8.15
2018-08-06T13:37:08.119Z,8.88
2018-08-06T13:39:36.741Z,8.30
2018-08-06T13:42:05.330Z,8.55
2018-08-06T13:44:33.846Z,8.40
2018-08-06T13:47:02.385Z,8.90
2018-08-06T13:49:31.004Z,8.78
2018-08-06T13:51:59.576Z,8.70
2018-08-06T13:54:28.109Z,8.23
2018-08-06T13:56:56.678Z,8.55
2018-08-06T13:59:25.282Z,8.25
2018-08-06T14:01:53.775Z,8.50
2018-08-06T14:04:22.786Z,8.65
2018-08-06T14:06:51.382Z,8.60
2018-08-06T14:09:19.978Z,7.85
2018-08-06T14:11:48.529Z,8.48
2018-08-06T14:14:16.681Z,8.53
2018-08-06T14:16:45.268Z,8.10
2018-08-06T14:19:13.827Z,8.73
2018-08-06T14:21:42.396Z,7.80
2018-08-06T14:24:10.927Z,8.15
2018-08-06T14:26:39.447Z,8.53
2018-08-06T14:29:08.037Z,7.80
2018-08-06T14:31:36.631Z,8.85
2018-08-06T14:34:05.679Z,8.00
2018-08-06T14:36:34.252Z,8.37
2018-08-06T14:39:02.844Z,8.17
2018-08-06T14:41:31.444Z,8.10
2018-08-06T14:44:00.027Z,7.83
2018-08-06T14:46:28.507Z,8.47
2018-08-06T14:48:57.074Z,8.57
2018-08-06T14:51:25.584Z,9.63
2018-08-06T14:53:54.103Z,9.20
2018-08-06T14:56:22.645Z,8.50
2018-08-06T14:58:51.257Z,7.43
2018-08-06T15:01:19.794Z,10.40
2018-08-06T15:03:48.703Z,11.20
2018-08-06T15:06:17.223Z,11.47
2018-08-06T15:08:45.831Z,12.10
2018-08-06T15:11:14.036Z,12.60
2018-08-06T15:13:42.554Z,13.33
2018-08-06T15:16:11.115Z,12.53
2018-08-06T15:18:39.665Z,13.57
2018-08-06T15:21:08.207Z,14.70
2018-08-06T15:23:36.795Z,11.67
2018-08-06T15:26:05.553Z,10.80
2018-08-06T15:28:34.125Z,11.90
2018-08-06T15:31:02.355Z,11.17
2018-08-06T15:33:31.185Z,10.47
2018-08-06T15:36:00.749Z,75.47
2018-08-06T15:38:29.776Z,74.87
2018-08-06T15:40:58.610Z,47.07
2018-08-06T15:43:27.327Z,32.27
2018-08-06T15:45:56.279Z,19.20
2018-08-06T15:48:24.530Z,8.47
2018-08-06T15:50:53.361Z,9.20
2018-08-06T15:53:22.389Z,7.93
2018-08-06T15:55:51.234Z,8.33
2018-08-06T15:58:19.919Z,8.90
2018-08-06T16:00:48.500Z,8.23
2018-08-06T16:03:17.061Z,9.13
2018-08-06T16:05:45.639Z,8.13
2018-08-06T16:08:14.166Z,8.23
2018-08-06T16:10:42.721Z,8.53
2018-08-06T16:13:11.339Z,8.13
2018-08-06T16:15:39.936Z,8.93
2018-08-06T16:18:08.534Z,7.83
2018-08-06T16:20:37.042Z,8.13
2018-08-06T16:23:05.582Z,7.57
2018-08-06T16:25:34.144Z,7.67
2018-08-06T16:28:02.766Z,8.13
2018-08-06T16:30:31.348Z,7.23
2018-08-06T16:32:59.891Z,7.37
2018-08-06T16:35:28.512Z,6.77
2018-08-06T16:37:57.585Z,6.77
2018-08-06T16:40:25.736Z,6.77
2018-08-06T16:42:53.960Z,8.50
2018-08-06T16:45:22.623Z,8.30
2018-08-06T16:47:51.263Z,7.23
2018-08-06T16:50:19.851Z,6.13
2018-08-06T16:52:48.630Z,5.60
2018-08-06T16:55:17.084Z,4.90
2018-08-06T16:57:45.621Z,5.50
2018-08-06T17:00:22.434Z,5.40
2018-08-06T17:02:51.783Z,5.60
2018-08-06T17:05:20.382Z,5.27
2018-08-06T17:07:49.750Z,4.60
2018-08-06T17:10:20.235Z,4.97
2018-08-06T17:12:51.087Z,4.63
2018-08-06T17:15:20.452Z,4.10
2018-08-06T17:17:50.193Z,4.30
2018-08-06T17:20:20.254Z,4.73
2018-08-06T17:22:49.868Z,6.30
2018-08-06T17:25:18.548Z,5.97
2018-08-06T17:27:47.169Z,5.73
2018-08-06T17:30:16.511Z,5.30
2018-08-06T17:32:45.637Z,4.70
2018-08-06T17:35:14.250Z,4.70
2018-08-06T17:37:42.995Z,4.03
2018-08-06T17:40:13.190Z,4.17
2018-08-06T17:42:42.107Z,3.80
2018-08-06T17:45:14.495Z,6.13
2018-08-06T17:47:44.513Z,5.87
2018-08-06T17:50:17.935Z,6.40
2018-08-06T17:52:47.563Z,5.70
2018-08-06T17:55:17.157Z,4.07
2018-08-06T17:57:45.787Z,4.70
2018-08-06T18:00:14.873Z,3.90
2018-08-06T18:02:43.449Z,4.70
2018-08-06T18:05:14.109Z,4.40
2018-08-06T18:07:43.167Z,3.70
2018-08-06T18:10:13.455Z,3.70
2018-08-06T18:12:43.209Z,4.70
2018-08-06T18:15:11.761Z,4.73
2018-08-06T18:17:40.415Z,5.20
2018-08-06T18:20:11.636Z,5.53
2018-08-06T18:22:40.649Z,5.90
2018-08-06T18:25:12.267Z,5.33
2018-08-06T18:27:40.582Z,5.20
2018-08-06T18:30:13.508Z,5.03
2018-08-06T18:32:42.519Z,5.70
2018-08-06T18:35:13.163Z,5.20
2018-08-06T18:37:41.875Z,5.57
2018-08-06T18:40:11.291Z,5.00
2018-08-06T18:42:39.847Z,4.10
2018-08-06T18:45:14.498Z,4.13
2018-08-06T18:47:43.933Z,3.13
2018-08-06T18:50:13.622Z,3.00
2018-08-06T18:52:43.028Z,2.60
2018-08-06T18:55:12.530Z,2.90
2018-08-06T18:57:41.451Z,3.20
2018-08-06T19:00:13.197Z,4.40
2018-08-06T19:02:41.803Z,4.20
2018-08-06T19:05:10.774Z,4.43
2018-08-06T19:07:39.770Z,4.47
2018-08-06T19:10:09.069Z,4.10
2018-08-06T19:12:43.039Z,2.70
2018-08-06T19:15:11.886Z,2.90
2018-08-06T19:17:45.680Z,3.87
2018-08-06T19:20:14.517Z,2.60
2018-08-06T19:22:43.158Z,2.13
2018-08-06T19:25:17.091Z,2.50
2018-08-06T19:27:45.747Z,2.27
2018-08-06T19:30:13.943Z,2.20
2018-08-06T19:32:42.269Z,2.07
2018-08-06T19:35:10.816Z,2.40
2018-08-06T19:37:44.864Z,2.90
2018-08-06T19:40:13.408Z,3.00
2018-08-06T19:42:46.879Z,2.80
2018-08-06T19:45:15.492Z,3.20
2018-08-06T19:47:44.711Z,3.33
2018-08-06T19:50:18.502Z,3.20
2018-08-06T19:52:47.044Z,3.20
2018-08-06T19:55:20.856Z,3.27
2018-08-06T19:57:49.445Z,3.23
2018-08-06T20:00:18.028Z,2.87
2018-08-06T20:02:46.612Z,3.47
2018-08-06T20:05:15.156Z,3.30
2018-08-06T20:07:43.736Z,2.93
2018-08-06T20:10:13.776Z,3.00
2018-08-06T20:12:42.396Z,3.60
2018-08-06T20:15:13.392Z,3.33
2018-08-06T20:17:42.056Z,3.00
2018-08-06T20:20:11.440Z,3.43
2018-08-06T20:22:40.106Z,3.80
2018-08-06T20:25:11.342Z,3.83
2018-08-06T20:27:39.850Z,4.40
2018-08-06T20:30:09.954Z,3.83
2018-08-06T20:32:39.032Z,2.73
2018-08-06T20:35:10.240Z,2.73
2018-08-06T20:37:39.146Z,2.70
2018-08-06T20:40:08.688Z,2.47
2018-08-06T20:42:38.624Z,2.40
2018-08-06T20:45:12.610Z,2.23
2018-08-06T20:47:41.850Z,2.37
2018-08-06T20:50:12.797Z,2.07
2018-08-06T20:52:41.328Z,2.23
2018-08-06T20:55:10.861Z,2.40
2018-08-06T20:57:39.501Z,2.77
2018-08-06T21:00:10.257Z,2.80
2018-08-06T21:02:39.138Z,3.87
2018-08-06T21:05:07.603Z,4.00
2018-08-06T21:07:36.199Z,4.50
2018-08-06T21:10:06.369Z,4.83
2018-08-06T21:12:34.957Z,4.43
2018-08-06T21:15:03.146Z,4.37
2018-08-06T21:17:31.679Z,4.63
2018-08-06T21:20:00.217Z,3.90
2018-08-06T21:22:28.831Z,4.40
2018-08-06T21:24:57.397Z,4.30
2018-08-06T21:27:25.942Z,3.90
2018-08-06T21:29:54.472Z,3.90
2018-08-06T21:32:23.034Z,3.70
2018-08-06T21:34:51.577Z,3.90
2018-08-06T21:37:20.160Z,3.77
2018-08-06T21:39:48.673Z,3.80
2018-08-06T21:42:17.233Z,2.83
2018-08-06T21:44:45.835Z,2.90
2018-08-06T21:47:14.359Z,3.37
2018-08-06T21:49:42.926Z,3.03
2018-08-06T21:52:11.503Z,3.30
2018-08-06T21:54:40.076Z,3.07
2018-08-06T21:57:08.796Z,3.27
2018-08-06T21:59:37.315Z,3.43
2018-08-06T22:02:05.468Z,3.30
2018-08-06T22:04:34.007Z,3.40
2018-08-06T22:07:02.544Z,3.30
2018-08-06T22:09:31.055Z,2.97
2018-08-06T22:11:59.601Z,3.40
2018-08-06T22:14:28.166Z,3.03
2018-08-06T22:16:56.705Z,3.47
2018-08-06T22:19:24.869Z,3.30
2018-08-06T22:21:53.444Z,2.97
2018-08-06T22:24:22.024Z,2.77
2018-08-06T22:26:50.585Z,2.70
2018-08-06T22:29:19.120Z,3.00
2018-08-06T22:31:47.304Z,2.90
2018-08-06T22:34:15.526Z,2.80
2018-08-06T22:36:44.067Z,2.77
2018-08-06T22:39:12.661Z,2.77
2018-08-06T22:41:40.857Z,3.20
2018-08-06T22:44:09.388Z,3.50
2018-08-06T22:46:37.920Z,3.63
2018-08-06T22:49:06.092Z,3.67
2018-08-06T22:51:34.288Z,3.50
2018-08-06T22:54:02.869Z,3.23
2018-08-06T22:56:31.406Z,3.73
2018-08-06T22:58:59.934Z,3.30
2018-08-06T23:01:28.449Z,3.27
2018-08-06T23:03:57.028Z,3.27
2018-08-06T23:06:25.542Z,3.40
2018-08-06T23:08:54.165Z,3.00
2018-08-06T23:11:22.672Z,2.70
2018-08-06T23:13:50.847Z,2.37
2018-08-06T23:16:19.016Z,2.60
2018-08-06T23:18:47.556Z,2.60
2018-08-06T23:21:16.126Z,2.70
2018-08-06T23:23:44.715Z,2.80
2018-08-06T23:26:13.264Z,2.30
2018-08-06T23:28:41.804Z,2.57
2018-08-06T23:31:10.364Z,2.50
2018-08-06T23:33:38.894Z,3.10
2018-08-06T23:36:07.476Z,2.80
2018-08-06T23:38:35.996Z,2.73
2018-08-06T23:41:05.061Z,2.70
2018-08-06T23:43:33.583Z,2.50
2018-08-06T23:46:02.097Z,2.80
2018-08-06T23:48:30.624Z,2.90
2018-08-06T23:50:59.171Z,2.67
2018-08-06T23:53:27.753Z,2.83
2018-08-06T23:55:56.283Z,2.40
2018-08-06T23:58:24.794Z,2.70
