createdAt,value
2019-02-07T00:04:40.427Z,2.43
2019-02-07T00:09:45.488Z,4.13
2019-02-07T00:14:51.350Z,5.27
2019-02-07T00:19:56.201Z,4.33
2019-02-07T00:25:01.047Z,3.17
2019-02-07T00:30:13.026Z,5.20
2019-02-07T00:35:17.588Z,4.30
2019-02-07T00:40:22.143Z,5.33
2019-02-07T00:45:26.728Z,6.93
2019-02-07T00:50:31.412Z,8.20
2019-02-07T00:55:36.051Z,11.50
2019-02-07T01:00:40.614Z,11.00
2019-02-07T01:05:45.229Z,9.50
2019-02-07T01:10:50.865Z,9.20
2019-02-07T01:15:55.639Z,9.10
2019-02-07T01:21:00.274Z,18.60
2019-02-07T01:26:05.016Z,8.23
2019-02-07T01:31:11.194Z,10.77
2019-02-07T01:36:15.937Z,12.10
2019-02-07T01:41:20.680Z,8.13
2019-02-07T01:46:25.426Z,8.67
2019-02-07T01:51:30.171Z,8.10
2019-02-07T01:56:35.116Z,8.30
2019-02-07T02:01:39.859Z,9.37
2019-02-07T02:06:44.350Z,8.87
2019-02-07T02:11:49.036Z,10.07
2019-02-07T02:16:53.771Z,12.77
2019-02-07T02:21:58.623Z,8.17
2019-02-07T02:27:03.250Z,7.97
2019-02-07T02:32:08.118Z,6.53
2019-02-07T02:37:12.751Z,7.73
2019-02-07T02:42:17.374Z,6.47
2019-02-07T02:47:22.019Z,12.63
2019-02-07T02:52:26.772Z,12.53
2019-02-07T02:57:31.807Z,19.97
2019-02-07T03:02:37.993Z,7.13
2019-02-07T03:08:01.358Z,12.37
2019-02-07T03:13:13.593Z,19.90
2019-02-07T03:18:25.499Z,14.47
2019-02-07T03:23:48.168Z,17.40
2019-02-07T03:29:11.036Z,26.20
2019-02-07T03:34:17.613Z,26.87
2019-02-07T03:39:26.753Z,34.90
2019-02-07T03:44:48.816Z,36.63
2019-02-07T03:50:01.382Z,36.40
2019-02-07T03:55:20.616Z,33.70
2019-02-07T04:00:29.474Z,37.10
2019-02-07T04:05:44.858Z,43.87
2019-02-07T04:10:55.434Z,50.57
2019-02-07T04:16:12.962Z,48.30
2019-02-07T04:21:12.601Z,48.90
2019-02-07T04:26:22.161Z,53.67
2019-02-07T04:31:28.702Z,53.77
2019-02-07T04:36:38.606Z,58.33
2019-02-07T04:42:01.373Z,61.97
2019-02-07T04:47:10.727Z,53.47
2019-02-07T04:52:17.658Z,68.63
2019-02-07T04:57:42.385Z,59.23
2019-02-07T05:03:03.763Z,67.80
2019-02-07T05:08:12.855Z,61.67
2019-02-07T05:13:22.067Z,68.73
2019-02-07T05:18:40.674Z,71.23
2019-02-07T05:23:58.690Z,74.47
2019-02-07T05:29:08.011Z,85.93
2019-02-07T05:34:29.345Z,110.43
2019-02-07T05:39:38.396Z,95.17
2019-02-07T05:44:56.448Z,77.00
2019-02-07T05:50:05.382Z,121.57
2019-02-07T05:55:21.307Z,115.53
2019-02-07T06:00:36.790Z,90.03
2019-02-07T06:05:52.087Z,87.70
2019-02-07T06:11:01.433Z,88.17
2019-02-07T06:16:08.420Z,83.23
2019-02-07T06:21:20.851Z,85.47
2019-02-07T06:26:33.269Z,76.90
2019-02-07T06:31:42.522Z,117.07
2019-02-07T06:36:52.046Z,117.87
2019-02-07T06:42:04.403Z,111.47
2019-02-07T06:47:16.920Z,123.53
2019-02-07T06:52:38.357Z,202.03
2019-02-07T06:57:59.880Z,93.73
2019-02-07T07:03:21.120Z,83.83
2019-02-07T07:08:27.286Z,77.47
2019-02-07T07:13:39.587Z,89.03
2019-02-07T07:19:02.167Z,108.33
2019-02-07T07:24:14.600Z,73.63
2019-02-07T07:29:37.262Z,78.17
2019-02-07T07:34:52.544Z,63.53
2019-02-07T07:39:58.940Z,89.20
2019-02-07T07:45:08.285Z,82.37
2019-02-07T07:50:17.432Z,74.43
2019-02-07T07:55:41.835Z,94.77
2019-02-07T08:00:53.846Z,68.37
2019-02-07T08:06:16.616Z,84.23
2019-02-07T08:11:23.000Z,90.27
2019-02-07T08:16:32.230Z,84.63
2019-02-07T08:21:38.527Z,86.37
2019-02-07T08:27:00.465Z,67.90
2019-02-07T08:32:12.888Z,67.80
2019-02-07T08:37:19.166Z,72.83
2019-02-07T08:42:31.592Z,57.43
2019-02-07T08:47:58.623Z,60.53
2019-02-07T08:53:06.981Z,74.73
2019-02-07T08:58:22.271Z,66.73
2019-02-07T09:03:38.893Z,68.60
2019-02-07T09:08:50.906Z,81.33
2019-02-07T09:13:57.290Z,65.87
2019-02-07T09:19:12.567Z,55.50
2019-02-07T09:24:24.901Z,71.37
2019-02-07T09:29:37.013Z,58.03
2019-02-07T09:34:59.537Z,64.53
2019-02-07T09:40:23.873Z,70.80
2019-02-07T09:45:46.731Z,53.57
2019-02-07T09:51:11.043Z,56.20
2019-02-07T09:56:17.828Z,52.53
2019-02-07T10:01:24.003Z,51.77
2019-02-07T10:06:30.389Z,51.30
2019-02-07T10:11:36.885Z,72.87
2019-02-07T10:16:51.958Z,67.87
2019-02-07T10:21:58.240Z,52.50
2019-02-07T10:27:20.904Z,50.03
2019-02-07T10:32:39.567Z,56.80
2019-02-07T10:37:46.063Z,59.97
2019-02-07T10:43:09.030Z,53.90
2019-02-07T10:48:15.208Z,67.37
2019-02-07T10:53:27.313Z,46.37
2019-02-07T10:58:46.495Z,50.70
2019-02-07T11:03:53.040Z,55.00
2019-02-07T11:08:59.766Z,52.17
2019-02-07T11:14:08.628Z,40.00
2019-02-07T11:19:21.465Z,40.93
2019-02-07T11:24:24.034Z,47.53
2019-02-07T11:29:34.511Z,50.00
2019-02-07T11:34:50.213Z,48.57
2019-02-07T11:40:11.643Z,39.57
2019-02-07T11:45:30.927Z,44.73
2019-02-07T11:50:54.205Z,36.60
2019-02-07T11:56:03.350Z,35.93
2019-02-07T12:01:12.600Z,37.23
2019-02-07T12:06:18.979Z,49.70
2019-02-07T12:11:41.744Z,35.83
2019-02-07T12:17:00.413Z,42.03
2019-02-07T12:22:16.017Z,47.53
2019-02-07T12:27:25.732Z,42.83
2019-02-07T12:32:32.263Z,45.57
2019-02-07T12:37:38.687Z,39.80
2019-02-07T12:43:02.835Z,32.47
2019-02-07T12:48:25.705Z,35.40
2019-02-07T12:53:35.975Z,46.60
2019-02-07T12:58:59.253Z,46.53
2019-02-07T13:04:22.242Z,44.97
2019-02-07T13:09:37.512Z,46.67
2019-02-07T13:14:43.792Z,54.67
2019-02-07T13:20:04.140Z,51.93
2019-02-07T13:25:23.813Z,42.80
2019-02-07T13:30:30.274Z,50.03
2019-02-07T13:35:54.781Z,37.90
2019-02-07T13:41:16.535Z,38.73
2019-02-07T13:46:32.750Z,35.77
2019-02-07T13:51:48.749Z,44.90
2019-02-07T13:57:10.494Z,39.07
2019-02-07T14:02:19.626Z,46.77
2019-02-07T14:07:32.050Z,55.53
2019-02-07T14:12:47.243Z,49.80
2019-02-07T14:18:03.143Z,50.07
2019-02-07T14:23:15.057Z,50.53
2019-02-07T14:28:24.404Z,51.67
2019-02-07T14:33:45.944Z,50.13
2019-02-07T14:38:58.058Z,45.80
2019-02-07T14:44:20.413Z,48.83
2019-02-07T14:49:25.152Z,52.03
2019-02-07T14:54:30.306Z,56.53
2019-02-07T14:59:35.052Z,55.70
2019-02-07T15:04:39.896Z,52.73
2019-02-07T15:09:44.632Z,52.20
2019-02-07T15:14:49.383Z,50.00
2019-02-07T15:19:54.224Z,57.40
2019-02-07T15:24:59.097Z,49.40
2019-02-07T15:30:06.730Z,57.63
2019-02-07T15:35:33.130Z,47.50
2019-02-07T15:40:38.080Z,57.37
2019-02-07T15:45:43.031Z,53.57
2019-02-07T15:50:47.765Z,51.00
2019-02-07T15:55:52.515Z,44.77
2019-02-07T16:00:58.892Z,49.27
2019-02-07T16:06:06.233Z,51.93
2019-02-07T16:11:09.926Z,53.03
2019-02-07T16:16:15.171Z,54.57
2019-02-07T16:21:19.908Z,49.50
2019-02-07T16:26:25.683Z,58.47
2019-02-07T16:31:30.424Z,79.47
2019-02-07T16:36:35.163Z,42.47
2019-02-07T16:41:40.007Z,51.90
2019-02-07T16:46:44.930Z,61.63
2019-02-07T16:51:49.707Z,53.37
2019-02-07T16:56:54.558Z,51.50
2019-02-07T17:01:59.301Z,64.73
2019-02-07T17:07:04.105Z,68.80
2019-02-07T17:12:09.078Z,52.37
2019-02-07T17:17:14.744Z,57.87
2019-02-07T17:22:19.485Z,53.80
2019-02-07T17:27:24.640Z,73.93
2019-02-07T17:32:31.019Z,64.97
2019-02-07T17:37:36.212Z,55.07
2019-02-07T17:42:41.021Z,51.57
2019-02-07T17:47:45.760Z,48.20
2019-02-07T17:52:50.543Z,52.90
2019-02-07T17:57:56.260Z,51.33
2019-02-07T18:03:01.439Z,49.97
2019-02-07T18:08:06.286Z,42.43
2019-02-07T18:13:12.356Z,41.27
2019-02-07T18:18:16.977Z,53.07
2019-02-07T18:23:21.723Z,59.30
2019-02-07T18:28:26.874Z,61.90
2019-02-07T18:33:31.930Z,51.53
2019-02-07T18:38:38.209Z,47.23
2019-02-07T18:43:42.843Z,46.77
2019-02-07T18:48:47.493Z,55.33
2019-02-07T18:53:53.118Z,55.57
2019-02-07T18:58:58.472Z,49.80
2019-02-07T19:04:05.203Z,58.13
2019-02-07T19:09:10.791Z,41.87
2019-02-07T19:14:16.103Z,43.30
2019-02-07T19:19:22.778Z,43.73
2019-02-07T19:24:27.990Z,48.00
2019-02-07T19:29:33.232Z,51.57
2019-02-07T19:34:39.087Z,70.90
2019-02-07T19:39:46.247Z,74.57
2019-02-07T19:44:52.358Z,112.17
2019-02-07T19:49:58.329Z,98.77
2019-02-07T19:55:06.303Z,72.03
2019-02-07T20:00:13.898Z,70.07
2019-02-07T20:05:19.902Z,82.57
2019-02-07T20:10:26.428Z,99.20
2019-02-07T20:15:33.506Z,95.53
2019-02-07T20:20:39.037Z,95.23
2019-02-07T20:25:43.761Z,100.83
2019-02-07T20:35:54.247Z,85.70
2019-02-07T20:41:00.003Z,80.30
2019-02-07T20:46:04.831Z,82.40
2019-02-07T20:51:09.672Z,63.77
2019-02-07T20:56:14.844Z,54.53
2019-02-07T21:01:22.322Z,63.37
2019-02-07T21:06:28.313Z,66.73
2019-02-07T21:11:35.021Z,76.03
2019-02-07T21:16:43.892Z,59.77
2019-02-07T21:21:50.386Z,49.33
2019-02-07T21:26:55.058Z,59.63
2019-02-07T21:31:59.910Z,65.87
2019-02-07T21:37:06.100Z,62.57
2019-02-07T21:42:11.641Z,52.57
2019-02-07T21:47:18.433Z,60.47
2019-02-07T21:52:23.379Z,64.90
2019-02-07T21:57:28.332Z,64.63
2019-02-07T22:02:34.094Z,65.20
2019-02-07T22:07:39.044Z,69.07
2019-02-07T22:12:45.614Z,78.23
2019-02-07T22:17:50.484Z,73.17
2019-02-07T22:22:55.304Z,72.93
2019-02-07T22:28:01.136Z,67.40
2019-02-07T22:33:07.990Z,71.30
2019-02-07T22:38:12.754Z,58.17
2019-02-07T22:43:17.672Z,70.50
2019-02-07T22:48:22.510Z,81.63
2019-02-07T22:53:27.258Z,74.27
2019-02-07T22:58:34.192Z,67.27
2019-02-07T23:03:38.896Z,70.53
2019-02-07T23:08:45.579Z,57.37
2019-02-07T23:13:50.451Z,50.93
2019-02-07T23:18:56.208Z,76.37
2019-02-07T23:24:02.676Z,100.53
2019-02-07T23:29:07.931Z,58.90
2019-02-07T23:34:12.775Z,69.87
2019-02-07T23:39:17.427Z,83.10
2019-02-07T23:44:22.572Z,55.17
2019-02-07T23:49:27.924Z,43.17
2019-02-07T23:54:32.561Z,44.73
2019-02-07T23:59:37.720Z,39.97
