createdAt,value
2022-08-02T10:07:15.782Z,9152.00
2022-08-02T10:16:01.996Z,11328.00
2022-08-02T10:17:01.968Z,11196.00
2022-08-02T10:45:14.229Z,14184.00
2022-08-02T10:46:14.216Z,14380.00
2022-08-02T10:47:15.196Z,14620.00
2022-08-02T10:48:14.202Z,14968.00
2022-08-02T10:49:38.098Z,15348.00
2022-08-02T10:50:14.269Z,15560.00
2022-08-02T10:51:14.140Z,15672.00
2022-08-02T10:52:14.478Z,15452.00
2022-08-02T10:53:14.135Z,14936.00
2022-08-02T10:54:14.115Z,14508.00
2022-08-02T10:55:14.913Z,14092.00
2022-08-02T10:56:14.085Z,13512.00
2022-08-02T10:57:15.354Z,13292.00
2022-08-02T10:58:14.086Z,12920.00
2022-08-02T10:59:14.058Z,12572.00
2022-08-02T11:00:17.312Z,12456.00
2022-08-02T11:01:14.087Z,12400.00
2022-08-02T11:02:14.395Z,12828.00
2022-08-02T11:03:14.013Z,13408.00
2022-08-02T11:04:14.013Z,14816.00
2022-08-02T11:05:13.993Z,15712.00
2022-08-02T11:06:24.701Z,16336.00
2022-08-02T11:07:13.964Z,16992.00
2022-08-02T11:08:13.964Z,16608.00
2022-08-02T11:09:13.960Z,16256.00
2022-08-02T11:10:13.932Z,16096.00
2022-08-02T11:11:13.923Z,15924.00
2022-08-02T11:12:14.252Z,15480.00
2022-08-02T11:13:13.898Z,15116.00
2022-08-02T11:14:13.903Z,14512.00
2022-08-02T11:15:13.878Z,13384.00
2022-08-02T11:16:13.870Z,12456.00
2022-08-02T11:17:13.868Z,12096.00
2022-08-02T11:18:13.856Z,11604.00
2022-08-02T11:19:13.850Z,11012.00
2022-08-02T11:20:13.827Z,10504.00
2022-08-02T11:21:13.815Z,10452.00
2022-08-02T11:22:14.191Z,10296.00
2022-08-02T11:23:13.806Z,10252.00
2022-08-02T11:24:13.832Z,10128.00
2022-08-02T11:25:13.776Z,9952.00
2022-08-02T11:26:13.765Z,9960.00
2022-08-02T11:27:13.784Z,10612.00
2022-08-02T11:28:13.755Z,11232.00
2022-08-02T11:29:15.430Z,11600.00
2022-08-02T11:30:13.744Z,12012.00
2022-08-02T11:31:13.732Z,12400.00
2022-08-02T11:32:14.203Z,12608.00
2022-08-02T11:33:13.695Z,12796.00
2022-08-02T11:34:36.727Z,13388.00
2022-08-02T11:35:13.684Z,13800.00
2022-08-02T11:36:13.681Z,14024.00
2022-08-02T11:37:13.660Z,14072.00
2022-08-02T11:38:13.658Z,13796.00
2022-08-02T11:39:15.957Z,13800.00
2022-08-02T11:40:19.399Z,14108.00
2022-08-02T11:41:13.615Z,14324.00
2022-08-02T11:42:13.920Z,14324.00
2022-08-02T11:43:13.595Z,14652.00
2022-08-02T11:44:13.602Z,14280.00
2022-08-02T11:45:13.586Z,14520.00
2022-08-02T11:46:13.575Z,14524.00
2022-08-02T11:47:13.556Z,13960.00
2022-08-02T11:48:13.550Z,12872.00
2022-08-02T11:49:13.610Z,12436.00
2022-08-02T11:50:13.540Z,12032.00
2022-08-02T11:51:13.532Z,11816.00
2022-08-02T11:52:13.776Z,12136.00
2022-08-02T11:53:13.501Z,11392.00
2022-08-02T11:54:13.523Z,11456.00
2022-08-02T11:55:13.485Z,13256.00
2022-08-02T11:56:13.486Z,12680.00
2022-08-02T11:57:17.082Z,12520.00
2022-08-02T11:58:13.470Z,12208.00
2022-08-02T11:59:14.688Z,12256.00
2022-08-02T12:00:13.481Z,12892.00
2022-08-02T12:01:13.435Z,12440.00
2022-08-02T12:02:13.883Z,12776.00
2022-08-02T12:03:16.509Z,12968.00
2022-08-02T12:04:13.428Z,13540.00
2022-08-02T12:05:13.388Z,12612.00
2022-08-02T12:06:16.711Z,12920.00
2022-08-02T12:07:14.906Z,13512.00
2022-08-02T12:08:13.380Z,12816.00
2022-08-02T12:09:18.165Z,12872.00
2022-08-02T12:10:16.908Z,14188.00
2022-08-02T12:11:13.340Z,15100.00
2022-08-02T12:12:13.770Z,16224.00
2022-08-02T12:13:13.313Z,17152.00
2022-08-02T12:14:13.324Z,17472.00
2022-08-02T12:15:13.338Z,17440.00
2022-08-02T12:16:13.290Z,18144.00
2022-08-02T12:17:13.270Z,18880.00
2022-08-02T12:18:13.273Z,19136.00
2022-08-02T12:19:14.432Z,19040.00
2022-08-02T12:20:13.253Z,18272.00
2022-08-02T12:21:13.233Z,17152.00
2022-08-02T12:22:13.499Z,17312.00
2022-08-02T12:23:13.224Z,17952.00
2022-08-02T12:24:13.229Z,17728.00
2022-08-02T12:25:13.196Z,17984.00
2022-08-02T12:26:16.154Z,18944.00
2022-08-02T12:27:13.180Z,19872.00
2022-08-02T12:28:17.214Z,20448.00
2022-08-02T12:29:13.174Z,21024.00
2022-08-02T12:30:13.150Z,21760.00
2022-08-02T12:31:13.151Z,22368.00
2022-08-02T12:32:13.618Z,22496.00
2022-08-02T12:33:13.428Z,22016.00
2022-08-02T12:34:13.127Z,21600.00
2022-08-02T12:35:13.106Z,21536.00
2022-08-02T12:36:13.108Z,21440.00
2022-08-02T12:37:13.087Z,20832.00
2022-08-02T12:38:13.089Z,20576.00
2022-08-02T12:39:13.080Z,20192.00
2022-08-02T12:40:13.064Z,20512.00
2022-08-02T12:41:31.114Z,20672.00
2022-08-02T12:42:13.342Z,20832.00
2022-08-02T12:43:13.048Z,21024.00
2022-08-02T12:44:13.044Z,21312.00
2022-08-02T12:45:13.021Z,21888.00
2022-08-02T12:46:13.011Z,22432.00
2022-08-02T12:47:13.013Z,22848.00
2022-08-02T12:48:13.004Z,22976.00
2022-08-02T12:49:18.343Z,23104.00
2022-08-02T12:50:12.977Z,23296.00
2022-08-02T12:51:12.977Z,23520.00
2022-08-02T12:52:13.173Z,23808.00
2022-08-02T12:53:12.952Z,23936.00
2022-08-02T12:54:12.962Z,23840.00
2022-08-02T12:55:12.938Z,23840.00
2022-08-02T12:56:12.928Z,24096.00
2022-08-02T12:57:12.954Z,24192.00
2022-08-02T12:58:12.910Z,24384.00
2022-08-02T12:59:12.919Z,24640.00
2022-08-02T13:00:12.917Z,24832.00
2022-08-02T13:01:12.886Z,24960.00
2022-08-02T13:02:13.652Z,25120.00
2022-08-02T13:04:11.009Z,25280.00
2022-08-02T13:04:14.086Z,25376.00
2022-08-02T13:05:12.874Z,25408.00
2022-08-02T13:06:40.735Z,25504.00
2022-08-02T13:07:12.848Z,25504.00
2022-08-02T13:08:12.840Z,25408.00
2022-08-02T13:09:12.825Z,25280.00
2022-08-02T13:10:12.850Z,24928.00
2022-08-02T13:11:12.812Z,24608.00
2022-08-02T13:12:13.156Z,24224.00
2022-08-02T13:13:12.795Z,23552.00
2022-08-02T13:14:12.799Z,23232.00
2022-08-02T13:15:49.107Z,22784.00
2022-08-02T13:16:12.774Z,22176.00
2022-08-02T13:17:12.774Z,21856.00
2022-08-02T13:18:12.758Z,21856.00
2022-08-02T13:19:12.759Z,21920.00
2022-08-02T13:20:12.747Z,22304.00
2022-08-02T13:21:19.723Z,23008.00
2022-08-02T13:22:13.352Z,24288.00
2022-08-02T13:23:20.947Z,25216.00
2022-08-02T13:24:32.951Z,26336.00
2022-08-02T13:25:12.713Z,28288.00
2022-08-02T13:26:12.686Z,29760.00
2022-08-02T13:27:12.684Z,32320.00
2022-08-02T13:28:12.681Z,36064.00
2022-08-02T13:29:12.660Z,41248.00
2022-08-02T13:30:12.680Z,43808.00
2022-08-02T13:31:35.126Z,45536.00
2022-08-02T13:32:12.802Z,47424.00
2022-08-02T13:33:12.631Z,40032.00
2022-08-02T13:34:12.623Z,45600.00
2022-08-02T13:35:17.774Z,36096.00
2022-08-02T13:36:12.611Z,44736.00
2022-08-02T13:37:12.614Z,31296.00
2022-08-02T13:38:12.627Z,25408.00
2022-08-02T13:39:12.594Z,28800.00
2022-08-02T13:40:21.721Z,24160.00
2022-08-02T13:41:12.575Z,24032.00
2022-08-02T13:42:16.864Z,42848.00
2022-08-02T13:43:12.603Z,28640.00
2022-08-02T13:44:12.552Z,44448.00
2022-08-02T13:45:14.134Z,41344.00
2022-08-02T13:46:12.547Z,42720.00
2022-08-02T13:47:12.541Z,30944.00
2022-08-02T13:48:17.045Z,37344.00
2022-08-02T13:49:17.929Z,45728.00
2022-08-02T13:50:12.565Z,45664.00
2022-08-02T13:51:14.885Z,51552.00
2022-08-02T13:52:12.722Z,56480.00
2022-08-02T13:53:12.497Z,58432.00
2022-08-02T13:54:12.485Z,59008.00
2022-08-02T13:55:12.865Z,57184.00
2022-08-02T13:56:12.459Z,59072.00
2022-08-02T13:57:12.468Z,59264.00
2022-08-02T13:58:12.456Z,57568.00
2022-08-02T13:59:54.251Z,55840.00
2022-08-02T14:00:12.434Z,53792.00
2022-08-02T14:01:12.492Z,54560.00
2022-08-02T14:02:12.794Z,49376.00
2022-08-02T14:03:12.519Z,49568.00
2022-08-02T14:04:12.401Z,46944.00
2022-08-02T14:05:12.402Z,45216.00
2022-08-02T14:06:12.403Z,43232.00
2022-08-02T14:07:12.384Z,24896.00
2022-08-02T14:08:16.355Z,24128.00
2022-08-02T14:09:15.737Z,24928.00
2022-08-02T14:10:12.369Z,43328.00
2022-08-02T14:11:12.368Z,44416.00
2022-08-02T14:12:12.620Z,42368.00
2022-08-02T14:13:12.343Z,43040.00
2022-08-02T14:14:15.852Z,40768.00
2022-08-02T14:15:12.347Z,37760.00
2022-08-02T14:16:12.336Z,42912.00
2022-08-02T14:17:12.365Z,37280.00
2022-08-02T14:18:12.316Z,41056.00
2022-08-02T14:19:16.852Z,41472.00
2022-08-02T14:20:17.967Z,40416.00
2022-08-02T14:21:12.310Z,43968.00
2022-08-02T14:22:12.582Z,45344.00
2022-08-02T14:23:12.280Z,42144.00
2022-08-02T14:24:12.276Z,41664.00
2022-08-02T14:25:12.260Z,46144.00
2022-08-02T14:26:27.413Z,48704.00
2022-08-02T14:27:12.260Z,52576.00
2022-08-02T14:28:12.254Z,50080.00
2022-08-02T14:29:12.232Z,46400.00
2022-08-02T14:30:12.244Z,50656.00
2022-08-02T14:31:12.235Z,46464.00
2022-08-02T14:32:12.454Z,48896.00
2022-08-02T14:33:12.217Z,46560.00
2022-08-02T14:34:12.208Z,48096.00
2022-08-02T14:35:12.210Z,50432.00
2022-08-02T14:36:12.200Z,50496.00
2022-08-02T14:37:12.182Z,50112.00
2022-08-02T14:38:12.197Z,50592.00
2022-08-02T14:39:12.175Z,53312.00
2022-08-02T14:40:27.689Z,55872.00
2022-08-02T14:41:12.186Z,52096.00
2022-08-02T14:42:12.475Z,53856.00
2022-08-02T14:43:15.356Z,50784.00
2022-08-02T14:44:12.151Z,50112.00
2022-08-02T14:45:12.144Z,53728.00
2022-08-02T14:46:12.144Z,50848.00
2022-08-02T14:47:12.140Z,49792.00
2022-08-02T14:48:12.136Z,50080.00
2022-08-02T14:49:14.146Z,48960.00
2022-08-02T14:50:14.078Z,50944.00
2022-08-02T14:51:12.121Z,48256.00
2022-08-02T14:52:12.394Z,46368.00
2022-08-02T14:53:13.162Z,52608.00
2022-08-02T14:54:12.101Z,53376.00
2022-08-02T14:55:17.036Z,54240.00
2022-08-02T14:56:12.098Z,55424.00
2022-08-02T14:57:12.081Z,52256.00
2022-08-02T14:58:12.081Z,50016.00
2022-08-02T14:59:12.085Z,49792.00
2022-08-02T15:00:12.072Z,48864.00
2022-08-02T15:01:12.190Z,50528.00
2022-08-02T15:02:13.964Z,68576.00
2022-08-02T15:03:12.081Z,71936.00
2022-08-02T15:04:12.059Z,76544.00
2022-08-02T15:05:12.057Z,74816.00
2022-08-02T15:06:12.072Z,71680.00
2022-08-02T15:07:12.052Z,62080.00
2022-08-02T15:08:12.052Z,53408.00
2022-08-02T15:09:12.059Z,64544.00
2022-08-02T15:10:12.063Z,64832.00
2022-08-02T15:11:12.061Z,47648.00
2022-08-02T15:12:12.361Z,60032.00
2022-08-02T15:13:12.045Z,63168.00
2022-08-02T15:14:12.037Z,63072.00
2022-08-02T15:15:12.042Z,65312.00
2022-08-02T15:16:12.049Z,66784.00
2022-08-02T15:17:12.030Z,65952.00
2022-08-02T15:18:12.022Z,44096.00
2022-08-02T15:19:12.020Z,22368.00
2022-08-02T15:20:24.738Z,45856.00
2022-08-02T15:21:40.355Z,61632.00
2022-08-02T15:22:16.202Z,64928.00
2022-08-02T15:23:12.006Z,60512.00
2022-08-02T15:24:12.009Z,65280.00
2022-08-02T15:25:14.623Z,66304.00
2022-08-02T15:26:12.023Z,67808.00
2022-08-02T15:27:11.991Z,68992.00
2022-08-02T15:28:11.990Z,62944.00
2022-08-02T15:29:11.987Z,62944.00
2022-08-02T15:30:11.992Z,55712.00
2022-08-02T15:31:12.010Z,54688.00
2022-08-02T15:32:12.545Z,54848.00
2022-08-02T15:33:11.991Z,61376.00
2022-08-02T15:34:11.985Z,62528.00
2022-08-02T15:35:11.984Z,66144.00
2022-08-02T15:36:11.993Z,63808.00
2022-08-02T15:37:11.977Z,64928.00
2022-08-02T15:38:11.977Z,63776.00
2022-08-02T15:39:11.977Z,63136.00
2022-08-02T15:40:11.975Z,62368.00
2022-08-02T15:41:11.984Z,57824.00
2022-08-02T15:42:12.304Z,57472.00
2022-08-02T15:43:11.977Z,58880.00
2022-08-02T15:44:11.956Z,33568.00
2022-08-02T15:45:14.621Z,23648.00
2022-08-02T15:46:11.965Z,23616.00
2022-08-02T15:47:11.955Z,17600.00
2022-08-02T15:48:11.951Z,22560.00
2022-08-02T15:49:12.043Z,34272.00
2022-08-02T15:50:11.947Z,51744.00
2022-08-02T15:51:11.961Z,48512.00
2022-08-02T15:52:12.261Z,52928.00
2022-08-02T15:53:11.941Z,53280.00
2022-08-02T15:54:11.941Z,53760.00
2022-08-02T15:55:11.950Z,55936.00
2022-08-02T15:56:13.107Z,54976.00
2022-08-02T15:57:11.941Z,49600.00
2022-08-02T15:58:16.809Z,44416.00
2022-08-02T15:59:11.943Z,43936.00
2022-08-02T16:00:18.122Z,42592.00
2022-08-02T16:01:12.004Z,39264.00
2022-08-02T16:02:12.292Z,41792.00
2022-08-02T16:03:11.928Z,39680.00
2022-08-02T16:04:11.926Z,40160.00
2022-08-02T16:05:14.233Z,40832.00
2022-08-02T16:06:11.930Z,42144.00
2022-08-02T16:07:11.909Z,42880.00
2022-08-02T16:08:11.915Z,44576.00
2022-08-02T16:09:11.915Z,44736.00
2022-08-02T16:10:11.919Z,43744.00
2022-08-02T16:11:11.962Z,44128.00
2022-08-02T16:12:12.164Z,41920.00
2022-08-02T16:13:11.902Z,39328.00
2022-08-02T16:14:11.894Z,41120.00
2022-08-02T16:15:11.910Z,40480.00
2022-08-02T16:16:11.912Z,40800.00
2022-08-02T16:17:11.894Z,43840.00
2022-08-02T16:18:11.906Z,42624.00
2022-08-02T16:19:46.587Z,41920.00
2022-08-02T16:20:11.900Z,41568.00
2022-08-02T16:21:11.904Z,40352.00
2022-08-02T16:22:12.369Z,39552.00
2022-08-02T16:23:11.892Z,37888.00
2022-08-02T16:24:11.898Z,34848.00
2022-08-02T16:25:17.357Z,33344.00
2022-08-02T16:26:11.906Z,30304.00
2022-08-02T16:27:11.894Z,31488.00
2022-08-02T16:28:11.897Z,26368.00
2022-08-02T16:29:11.887Z,23680.00
2022-08-02T16:30:11.894Z,33472.00
2022-08-02T16:31:11.923Z,35584.00
2022-08-02T16:32:12.115Z,31008.00
2022-08-02T16:33:11.883Z,30368.00
2022-08-02T16:34:11.900Z,33472.00
2022-08-02T16:35:11.889Z,33824.00
2022-08-02T16:36:11.899Z,29600.00
2022-08-02T16:37:12.126Z,27360.00
2022-08-02T16:38:11.878Z,31104.00
2022-08-02T16:39:11.943Z,26720.00
2022-08-02T16:40:11.921Z,28672.00
2022-08-02T16:41:11.879Z,25536.00
2022-08-02T16:42:11.869Z,25376.00
2022-08-02T16:43:11.878Z,25344.00
2022-08-02T16:44:11.875Z,26752.00
2022-08-02T16:45:11.862Z,25152.00
2022-08-02T16:46:11.872Z,25824.00
2022-08-02T16:47:12.419Z,26112.00
2022-08-02T16:48:11.857Z,24864.00
2022-08-02T16:49:56.585Z,24224.00
2022-08-02T16:50:12.018Z,26656.00
2022-08-02T16:51:13.635Z,25792.00
2022-08-02T16:52:11.850Z,25760.00
2022-08-02T16:53:15.692Z,20224.00
2022-08-02T16:54:11.845Z,19200.00
2022-08-02T16:55:11.849Z,17440.00
2022-08-02T16:56:11.845Z,17856.00
2022-08-02T16:57:14.393Z,17696.00
2022-08-02T16:58:11.838Z,18592.00
2022-08-02T16:59:12.810Z,19808.00
2022-08-02T17:00:11.830Z,19936.00
2022-08-02T17:01:11.890Z,20704.00
2022-08-02T17:02:18.509Z,21888.00
2022-08-02T17:03:13.164Z,19488.00
2022-08-02T17:04:11.814Z,16768.00
2022-08-02T17:05:14.451Z,16448.00
2022-08-02T17:06:11.816Z,18976.00
2022-08-02T17:08:08.274Z,23808.00
2022-08-02T17:08:17.359Z,28032.00
2022-08-02T17:09:11.806Z,26720.00
2022-08-02T17:10:11.796Z,22656.00
2022-08-02T17:11:11.787Z,20928.00
2022-08-02T17:12:15.816Z,23936.00
2022-08-02T17:13:12.266Z,22336.00
2022-08-02T17:14:11.785Z,20992.00
2022-08-02T17:16:08.035Z,19296.00
2022-08-02T17:17:14.527Z,13968.00
2022-08-02T17:18:11.769Z,13224.00
2022-08-02T17:19:11.768Z,12720.00
2022-08-02T17:20:11.751Z,13908.00
2022-08-02T17:21:11.763Z,13524.00
2022-08-02T17:22:11.989Z,11792.00
2022-08-02T17:23:16.391Z,11440.00
2022-08-02T17:24:11.743Z,10188.00
2022-08-02T17:25:11.740Z,8752.00
2022-08-02T17:26:13.293Z,8808.00
2022-08-02T17:27:11.921Z,9832.00
2022-08-02T17:28:11.709Z,10252.00
2022-08-02T17:29:15.569Z,10240.00
2022-08-02T17:30:11.708Z,10804.00
2022-08-02T17:31:11.695Z,11172.00
2022-08-02T17:32:11.834Z,10664.00
2022-08-02T17:33:11.683Z,13148.00
2022-08-02T17:34:11.705Z,12128.00
2022-08-02T17:35:11.686Z,11244.00
2022-08-02T17:36:11.664Z,9044.00
2022-08-02T17:37:11.668Z,7240.00
2022-08-02T22:58:49.252Z,14592.00
