createdAt,value
2022-12-25T00:00:04.782Z,0.000000
2022-12-25T00:01:00.389Z,0.000000
2022-12-25T00:02:00.433Z,0.000000
2022-12-25T00:03:00.481Z,0.000000
2022-12-25T00:04:00.725Z,0.000000
2022-12-25T00:05:03.446Z,0.000000
2022-12-25T00:06:00.437Z,0.000000
2022-12-25T00:07:00.371Z,0.000000
2022-12-25T00:08:00.470Z,0.000000
2022-12-25T00:09:00.390Z,0.000000
2022-12-25T00:10:04.782Z,0.000000
2022-12-25T00:11:00.386Z,0.000000
2022-12-25T00:12:00.492Z,0.000000
2022-12-25T00:13:00.415Z,0.000000
2022-12-25T00:14:00.503Z,0.000000
2022-12-25T00:15:03.503Z,0.000000
2022-12-25T00:16:00.568Z,0.000000
2022-12-25T00:17:00.421Z,0.000000
2022-12-25T00:18:00.539Z,0.000000
2022-12-25T00:19:00.446Z,0.000000
2022-12-25T00:20:04.867Z,0.000000
2022-12-25T00:21:00.447Z,0.000000
2022-12-25T00:22:00.534Z,0.000000
2022-12-25T00:23:00.454Z,0.000000
2022-12-25T00:24:00.564Z,0.000000
2022-12-25T00:25:03.569Z,0.000000
2022-12-25T00:26:00.588Z,0.000000
2022-12-25T00:27:00.520Z,0.000000
2022-12-25T00:28:00.546Z,0.000000
2022-12-25T00:29:00.546Z,0.000000
2022-12-25T00:30:04.924Z,0.000000
2022-12-25T00:31:00.579Z,0.000000
2022-12-25T00:32:00.752Z,0.000000
2022-12-25T00:33:00.551Z,0.000000
2022-12-25T00:34:00.636Z,0.000000
2022-12-25T00:35:03.637Z,0.000000
2022-12-25T00:36:00.675Z,0.000000
2022-12-25T00:37:00.592Z,0.000000
2022-12-25T00:38:00.676Z,0.000000
2022-12-25T00:39:00.594Z,0.000000
2022-12-25T00:40:04.973Z,0.000000
2022-12-25T00:41:00.598Z,0.000000
2022-12-25T00:42:00.677Z,0.000000
2022-12-25T00:43:00.600Z,0.000000
2022-12-25T00:44:00.735Z,0.000000
2022-12-25T00:45:03.858Z,0.000000
2022-12-25T00:46:00.760Z,0.000000
2022-12-25T00:47:00.702Z,0.000000
2022-12-25T00:48:00.731Z,0.000000
2022-12-25T00:49:00.656Z,0.000000
2022-12-25T00:50:05.573Z,0.000000
2022-12-25T00:51:00.686Z,0.000000
2022-12-25T00:52:00.733Z,0.000000
2022-12-25T00:53:00.677Z,0.000000
2022-12-25T00:54:00.779Z,0.000000
2022-12-25T00:55:03.835Z,0.000000
2022-12-25T00:56:00.812Z,0.000000
2022-12-25T00:57:00.751Z,0.000000
2022-12-25T00:58:00.772Z,0.000000
2022-12-25T00:59:00.737Z,0.000000
2022-12-25T01:00:06.443Z,0.000000
2022-12-25T01:01:01.847Z,0.000000
2022-12-25T01:02:02.547Z,0.000000
2022-12-25T01:03:01.956Z,0.000000
2022-12-25T01:04:01.846Z,0.000000
2022-12-25T01:05:04.815Z,0.000000
2022-12-25T01:06:01.925Z,0.000000
2022-12-25T01:07:01.814Z,0.000000
2022-12-25T01:08:01.872Z,0.000000
2022-12-25T01:09:01.801Z,0.000000
2022-12-25T01:10:06.236Z,0.000000
2022-12-25T01:11:01.819Z,0.000000
2022-12-25T01:12:01.895Z,0.000000
2022-12-25T01:13:01.850Z,0.000000
2022-12-25T01:14:01.899Z,0.000000
2022-12-25T01:15:04.967Z,0.000000
2022-12-25T01:16:02.526Z,0.000000
2022-12-25T01:17:01.863Z,0.000000
2022-12-25T01:18:07.636Z,0.000000
2022-12-25T01:19:01.900Z,0.000000
2022-12-25T01:20:07.305Z,0.000000
2022-12-25T01:21:01.882Z,0.000000
2022-12-25T01:22:01.993Z,0.000000
2022-12-25T01:23:01.897Z,0.000000
2022-12-25T01:24:01.972Z,0.000000
2022-12-25T01:25:05.159Z,0.000000
2022-12-25T01:26:01.970Z,0.000000
2022-12-25T01:27:01.952Z,0.000000
2022-12-25T01:28:01.975Z,0.000000
2022-12-25T01:29:01.932Z,0.000000
2022-12-25T01:30:06.425Z,0.000000
2022-12-25T01:31:01.932Z,0.000000
2022-12-25T01:32:02.083Z,0.000000
2022-12-25T01:33:01.976Z,0.000000
2022-12-25T01:34:02.010Z,0.000000
2022-12-25T01:35:05.115Z,0.000000
2022-12-25T01:36:02.077Z,0.000000
2022-12-25T01:37:01.962Z,0.000000
2022-12-25T01:38:02.069Z,0.000000
2022-12-25T01:39:01.980Z,0.000000
2022-12-25T01:40:06.406Z,0.000000
2022-12-25T01:41:02.017Z,0.000000
2022-12-25T01:42:02.115Z,0.000000
2022-12-25T01:43:02.021Z,0.000000
2022-12-25T01:44:02.461Z,0.000000
2022-12-25T01:45:06.630Z,0.000000
2022-12-25T01:46:02.187Z,0.000000
2022-12-25T01:47:01.039Z,0.000000
2022-12-25T01:48:01.158Z,0.000000
2022-12-25T01:49:01.081Z,0.000000
2022-12-25T01:50:04.576Z,0.000000
2022-12-25T01:51:01.111Z,0.000000
2022-12-25T01:52:01.176Z,0.000000
2022-12-25T01:53:01.129Z,0.000000
2022-12-25T01:54:01.256Z,0.000000
2022-12-25T01:55:05.223Z,0.000000
2022-12-25T01:56:01.168Z,0.000000
2022-12-25T01:57:01.177Z,0.000000
2022-12-25T01:58:01.201Z,0.000000
2022-12-25T01:59:01.137Z,0.000000
2022-12-25T02:00:04.404Z,0.000000
2022-12-25T02:01:01.224Z,0.000000
2022-12-25T02:02:02.570Z,0.000000
2022-12-25T02:03:01.316Z,0.000000
2022-12-25T02:04:01.250Z,0.000000
2022-12-25T02:05:04.333Z,0.000000
2022-12-25T02:06:01.338Z,0.000000
2022-12-25T02:07:01.190Z,0.000000
2022-12-25T02:08:01.273Z,0.000000
2022-12-25T02:09:01.219Z,0.000000
2022-12-25T02:10:05.611Z,0.000000
2022-12-25T02:11:01.228Z,0.000000
2022-12-25T02:12:01.357Z,0.000000
2022-12-25T02:13:01.241Z,0.000000
2022-12-25T02:14:01.321Z,0.000000
2022-12-25T02:15:06.058Z,0.000000
2022-12-25T02:16:02.604Z,0.000000
2022-12-25T02:17:01.300Z,0.000000
2022-12-25T02:18:01.464Z,0.000000
2022-12-25T02:19:01.287Z,0.000000
2022-12-25T02:20:05.620Z,0.000000
2022-12-25T02:21:00.350Z,0.000000
2022-12-25T02:22:00.434Z,0.000000
2022-12-25T02:23:00.341Z,0.000000
2022-12-25T02:24:00.457Z,0.000000
2022-12-25T02:25:03.428Z,0.000000
2022-12-25T02:26:00.399Z,0.000000
2022-12-25T02:27:00.352Z,0.000000
2022-12-25T02:28:00.443Z,0.000000
2022-12-25T02:29:00.357Z,0.000000
2022-12-25T02:30:04.774Z,0.000000
2022-12-25T02:31:00.368Z,0.000000
2022-12-25T02:32:00.554Z,0.000000
2022-12-25T02:33:00.388Z,0.000000
2022-12-25T02:34:00.447Z,0.000000
2022-12-25T02:35:03.470Z,0.000000
2022-12-25T02:36:00.504Z,0.000000
2022-12-25T02:37:00.411Z,0.000000
2022-12-25T02:38:00.499Z,0.000000
2022-12-25T02:39:00.423Z,0.000000
2022-12-25T02:40:05.213Z,0.000000
2022-12-25T02:41:00.419Z,0.000000
2022-12-25T02:42:00.580Z,0.000000
2022-12-25T02:43:00.434Z,0.000000
2022-12-25T02:44:00.521Z,0.000000
2022-12-25T02:45:03.519Z,0.000000
2022-12-25T02:46:00.625Z,0.000000
2022-12-25T02:47:00.477Z,0.000000
2022-12-25T02:48:00.611Z,0.000000
2022-12-25T02:49:00.505Z,0.000000
2022-12-25T02:50:04.856Z,0.000000
2022-12-25T02:51:00.521Z,0.000000
2022-12-25T02:52:00.570Z,0.000000
2022-12-25T02:53:00.510Z,0.000000
2022-12-25T02:54:00.626Z,0.000000
2022-12-25T02:55:03.541Z,0.000000
2022-12-25T02:56:00.593Z,0.000000
2022-12-25T02:57:00.520Z,0.000000
2022-12-25T02:58:00.616Z,0.000000
2022-12-25T02:59:00.533Z,0.000000
2022-12-25T03:00:05.080Z,0.000000
2022-12-25T03:01:00.688Z,0.000000
2022-12-25T03:02:00.847Z,0.000000
2022-12-25T03:03:00.653Z,0.000000
2022-12-25T03:04:00.669Z,0.000000
2022-12-25T03:05:05.012Z,0.000000
2022-12-25T03:06:00.731Z,0.000000
2022-12-25T03:07:00.600Z,0.000000
2022-12-25T03:08:00.695Z,0.000000
2022-12-25T03:09:00.617Z,0.000000
2022-12-25T03:10:04.983Z,0.000000
2022-12-25T03:11:00.638Z,0.000000
2022-12-25T03:12:00.877Z,0.000000
2022-12-25T03:13:00.639Z,0.000000
2022-12-25T03:14:01.664Z,0.000000
2022-12-25T03:15:03.715Z,0.000000
2022-12-25T03:16:00.724Z,0.000000
2022-12-25T03:17:00.699Z,0.000000
2022-12-25T03:18:00.748Z,0.000000
2022-12-25T03:19:00.670Z,0.000000
2022-12-25T03:20:05.204Z,0.000000
2022-12-25T03:21:00.708Z,0.000000
2022-12-25T03:22:00.746Z,0.000000
2022-12-25T03:23:00.704Z,0.000000
2022-12-25T03:24:00.811Z,0.000000
2022-12-25T03:25:03.938Z,0.000000
2022-12-25T03:26:00.753Z,0.000000
2022-12-25T03:27:00.719Z,0.000000
2022-12-25T03:28:01.640Z,0.000000
2022-12-25T03:29:00.719Z,0.000000
2022-12-25T03:30:05.119Z,0.000000
2022-12-25T03:31:00.780Z,0.000000
2022-12-25T03:32:01.760Z,0.000000
2022-12-25T03:33:09.518Z,0.000000
2022-12-25T03:34:00.852Z,0.000000
2022-12-25T03:35:06.518Z,0.000000
2022-12-25T03:36:01.688Z,0.000000
2022-12-25T03:37:00.794Z,0.000000
2022-12-25T03:38:00.859Z,0.000000
2022-12-25T03:39:00.822Z,0.000000
2022-12-25T03:40:04.069Z,0.000000
2022-12-25T03:41:00.826Z,0.000000
2022-12-25T03:42:00.913Z,0.000000
2022-12-25T03:43:00.831Z,0.000000
2022-12-25T03:44:01.647Z,0.000000
2022-12-25T03:45:05.053Z,0.000000
2022-12-25T03:46:01.039Z,0.000000
2022-12-25T03:47:00.882Z,0.000000
2022-12-25T03:48:00.965Z,0.000000
2022-12-25T03:49:00.889Z,0.000000
2022-12-25T03:50:04.394Z,0.000000
2022-12-25T03:51:00.915Z,0.000000
2022-12-25T03:52:00.969Z,0.000000
2022-12-25T03:53:00.919Z,0.000000
2022-12-25T03:54:01.001Z,0.000000
2022-12-25T03:55:05.058Z,0.000000
2022-12-25T03:56:01.003Z,0.000000
2022-12-25T03:57:00.924Z,0.000000
2022-12-25T03:58:01.702Z,0.000000
2022-12-25T03:59:00.918Z,0.000000
2022-12-25T04:00:08.293Z,0.000000
2022-12-25T04:01:00.976Z,0.000000
2022-12-25T04:02:02.003Z,0.000000
2022-12-25T04:03:01.058Z,0.000000
2022-12-25T04:04:01.052Z,0.000000
2022-12-25T04:05:05.060Z,0.000000
2022-12-25T04:06:01.645Z,0.000000
2022-12-25T04:07:00.977Z,0.000000
2022-12-25T04:08:01.048Z,0.000000
2022-12-25T04:09:00.982Z,0.000000
2022-12-25T04:10:04.750Z,0.000000
2022-12-25T04:11:01.006Z,0.000000
2022-12-25T04:12:03.096Z,0.000000
2022-12-25T04:13:01.031Z,0.000000
2022-12-25T04:14:01.740Z,0.000000
2022-12-25T04:15:05.413Z,0.000000
2022-12-25T04:16:01.273Z,0.000000
2022-12-25T04:17:01.039Z,0.000000
2022-12-25T04:18:01.148Z,0.000000
2022-12-25T04:19:01.054Z,0.000000
2022-12-25T04:20:05.445Z,0.000000
2022-12-25T04:21:01.094Z,0.000000
2022-12-25T04:22:01.141Z,0.000000
2022-12-25T04:23:01.056Z,0.000000
2022-12-25T04:24:01.162Z,0.000000
2022-12-25T04:25:04.255Z,0.000000
2022-12-25T04:26:01.135Z,0.000000
2022-12-25T04:27:01.116Z,0.000000
2022-12-25T04:28:01.677Z,0.000000
2022-12-25T04:29:01.095Z,0.000000
2022-12-25T04:30:06.062Z,0.000000
2022-12-25T04:31:01.166Z,0.000000
2022-12-25T04:32:01.677Z,0.000000
2022-12-25T04:33:01.164Z,0.000000
2022-12-25T04:34:01.233Z,0.000000
2022-12-25T04:35:04.465Z,0.000000
2022-12-25T04:36:01.655Z,0.000000
2022-12-25T04:37:01.141Z,0.000000
2022-12-25T04:38:01.259Z,0.000000
2022-12-25T04:39:01.184Z,0.000000
2022-12-25T04:40:05.684Z,0.000000
2022-12-25T04:41:01.175Z,0.000000
2022-12-25T04:42:01.277Z,0.000000
2022-12-25T04:43:01.177Z,0.000000
2022-12-25T04:44:01.760Z,0.000000
2022-12-25T04:45:04.333Z,0.000000
2022-12-25T04:46:01.371Z,0.000000
2022-12-25T04:47:01.146Z,0.000000
2022-12-25T04:48:00.325Z,0.000000
2022-12-25T04:49:00.234Z,0.000000
2022-12-25T04:50:04.680Z,0.000000
2022-12-25T04:51:00.245Z,0.000000
2022-12-25T04:52:00.331Z,0.000000
2022-12-25T04:53:00.254Z,0.000000
2022-12-25T04:54:00.360Z,0.000000
2022-12-25T04:55:03.406Z,0.000000
2022-12-25T04:56:00.383Z,0.000000
2022-12-25T04:57:00.339Z,0.000000
2022-12-25T04:58:01.682Z,0.000000
2022-12-25T04:59:00.312Z,0.000000
2022-12-25T05:00:04.920Z,0.000000
2022-12-25T05:01:00.323Z,0.000000
2022-12-25T05:02:01.805Z,0.000000
2022-12-25T05:03:00.670Z,0.000000
2022-12-25T05:04:00.502Z,0.000000
2022-12-25T05:05:03.453Z,0.000000
2022-12-25T05:06:01.743Z,0.000000
2022-12-25T05:07:00.370Z,0.000000
2022-12-25T05:08:00.462Z,0.000000
2022-12-25T05:09:00.389Z,0.000000
2022-12-25T05:10:04.798Z,0.000000
2022-12-25T05:11:00.406Z,0.000000
2022-12-25T05:12:00.489Z,0.000000
2022-12-25T05:13:00.430Z,0.000000
2022-12-25T05:14:01.877Z,0.000000
2022-12-25T05:15:03.471Z,0.000000
2022-12-25T05:16:00.570Z,0.000000
2022-12-25T05:17:00.448Z,0.000000
2022-12-25T05:18:00.526Z,0.000000
2022-12-25T05:19:00.465Z,0.000000
2022-12-25T05:20:04.974Z,0.000000
2022-12-25T05:21:00.464Z,0.000000
2022-12-25T05:22:00.546Z,0.000000
2022-12-25T05:23:00.483Z,0.000000
2022-12-25T05:24:00.568Z,0.000000
2022-12-25T05:25:05.127Z,0.000000
2022-12-25T05:26:00.585Z,0.000000
2022-12-25T05:27:00.496Z,0.000000
2022-12-25T05:28:01.665Z,0.000000
2022-12-25T05:29:00.510Z,0.000000
2022-12-25T05:30:04.085Z,0.000000
2022-12-25T05:31:00.582Z,0.000000
2022-12-25T05:32:01.692Z,0.000000
2022-12-25T05:33:00.563Z,0.000000
2022-12-25T05:34:00.635Z,0.000000
2022-12-25T05:35:04.677Z,0.000000
2022-12-25T05:36:01.680Z,0.000000
2022-12-25T05:37:00.574Z,0.000000
2022-12-25T05:38:00.716Z,0.000000
2022-12-25T05:39:00.585Z,0.000000
2022-12-25T05:40:04.043Z,0.000000
2022-12-25T05:41:00.581Z,0.000000
2022-12-25T05:42:00.708Z,0.000000
2022-12-25T05:43:00.623Z,0.000000
2022-12-25T05:44:01.714Z,0.000000
2022-12-25T05:45:04.804Z,0.000000
2022-12-25T05:46:00.693Z,0.000000
2022-12-25T05:47:00.827Z,0.000000
2022-12-25T05:48:00.766Z,0.000000
2022-12-25T05:49:00.640Z,0.000000
2022-12-25T05:50:04.076Z,0.000000
2022-12-25T05:51:00.678Z,0.000000
2022-12-25T05:52:00.759Z,0.000000
2022-12-25T05:53:07.747Z,0.000000
2022-12-25T05:54:00.788Z,0.000000
2022-12-25T05:55:04.898Z,0.000000
2022-12-25T05:56:00.761Z,0.000000
2022-12-25T05:57:00.761Z,0.000000
2022-12-25T05:58:01.692Z,0.000000
2022-12-25T05:59:00.697Z,0.000000
2022-12-25T06:00:04.210Z,0.000000
2022-12-25T06:01:00.759Z,0.000000
2022-12-25T06:02:00.910Z,0.000000
2022-12-25T06:03:00.980Z,0.000000
2022-12-25T06:04:00.966Z,0.000000
2022-12-25T06:05:04.924Z,0.000000
2022-12-25T06:06:00.869Z,0.000000
2022-12-25T06:07:00.803Z,0.000000
2022-12-25T06:08:01.627Z,0.000000
2022-12-25T06:09:00.795Z,0.000000
2022-12-25T06:10:04.251Z,0.000000
2022-12-25T06:11:00.817Z,0.000000
2022-12-25T06:12:01.665Z,0.000000
2022-12-25T06:13:00.841Z,0.000000
2022-12-25T06:14:00.890Z,0.000000
2022-12-25T06:15:05.043Z,0.000000
2022-12-25T06:16:01.657Z,0.000000
2022-12-25T06:17:00.888Z,0.000000
2022-12-25T06:18:00.946Z,0.000000
2022-12-25T06:19:00.848Z,0.000000
2022-12-25T06:20:05.753Z,0.000000
2022-12-25T06:21:00.877Z,0.000000
2022-12-25T06:22:00.933Z,0.000000
2022-12-25T06:23:00.883Z,0.000000
2022-12-25T06:24:01.084Z,0.000000
2022-12-25T06:25:05.028Z,0.000000
2022-12-25T06:26:01.661Z,0.000000
2022-12-25T06:27:00.921Z,0.000000
2022-12-25T06:28:00.964Z,0.000000
2022-12-25T06:29:00.908Z,0.000000
2022-12-25T06:30:05.276Z,0.000000
2022-12-25T06:31:00.909Z,0.000000
2022-12-25T06:32:01.039Z,0.000000
2022-12-25T06:33:00.954Z,0.000000
2022-12-25T06:34:01.010Z,0.000000
2022-12-25T06:35:04.149Z,0.000000
2022-12-25T06:36:01.055Z,0.000000
2022-12-25T06:37:00.970Z,0.000000
2022-12-25T06:38:01.036Z,0.000000
2022-12-25T06:39:00.983Z,0.000000
2022-12-25T06:40:05.342Z,0.000000
2022-12-25T06:41:00.998Z,0.000000
2022-12-25T06:42:01.099Z,0.000000
2022-12-25T06:43:01.005Z,0.000000
2022-12-25T06:44:01.658Z,0.000000
2022-12-25T06:45:05.409Z,0.000000
2022-12-25T06:46:01.141Z,0.000000
2022-12-25T06:47:01.017Z,0.000000
2022-12-25T06:48:01.179Z,0.000000
2022-12-25T06:49:01.062Z,0.000000
2022-12-25T06:50:05.476Z,0.000000
2022-12-25T06:51:01.085Z,0.000000
2022-12-25T06:52:01.178Z,0.000000
2022-12-25T06:53:01.100Z,0.000000
2022-12-25T06:54:01.216Z,0.000000
2022-12-25T06:55:05.281Z,0.000000
2022-12-25T06:56:01.179Z,0.000000
2022-12-25T06:57:01.111Z,0.000000
2022-12-25T06:58:01.764Z,0.000000
2022-12-25T06:59:01.183Z,0.000000
2022-12-25T07:00:05.741Z,0.000000
2022-12-25T07:01:01.155Z,0.000000
2022-12-25T07:02:01.873Z,0.000000
2022-12-25T07:03:01.257Z,0.000000
2022-12-25T07:04:01.196Z,0.000000
2022-12-25T07:05:05.292Z,0.000000
2022-12-25T07:06:01.710Z,0.000000
2022-12-25T07:07:08.092Z,0.000000
2022-12-25T07:08:01.222Z,0.000000
2022-12-25T07:09:01.166Z,0.000000
2022-12-25T07:10:05.550Z,0.000000
2022-12-25T07:11:01.193Z,0.000000
2022-12-25T07:12:01.315Z,0.000000
2022-12-25T07:13:00.205Z,2.000000
2022-12-25T07:14:01.707Z,2.000000
2022-12-25T07:15:04.951Z,6.100000
2022-12-25T07:16:00.406Z,6.100000
2022-12-25T07:17:00.362Z,6.100000
2022-12-25T07:18:00.569Z,12.200000
2022-12-25T07:19:00.250Z,12.200000
2022-12-25T07:20:04.608Z,16.300000
2022-12-25T07:21:00.269Z,16.300000
2022-12-25T07:22:00.337Z,16.300000
2022-12-25T07:23:00.284Z,24.400000
2022-12-25T07:24:00.378Z,24.400000
2022-12-25T07:25:04.440Z,38.600000
2022-12-25T07:26:00.355Z,38.600000
2022-12-25T07:27:00.300Z,38.600000
2022-12-25T07:28:01.713Z,46.800000
2022-12-25T07:29:00.313Z,46.800000
2022-12-25T07:30:03.850Z,69.200000
2022-12-25T07:31:00.313Z,69.200000
2022-12-25T07:32:00.608Z,69.200000
2022-12-25T07:33:00.339Z,89.500000
2022-12-25T07:34:00.400Z,89.500000
2022-12-25T07:35:04.528Z,89.500000
2022-12-25T07:36:00.440Z,89.500000
2022-12-25T07:37:00.380Z,89.500000
2022-12-25T07:38:01.683Z,115.900000
2022-12-25T07:39:00.372Z,115.900000
2022-12-25T07:40:04.786Z,120.000000
2022-12-25T07:41:00.458Z,120.000000
2022-12-25T07:42:01.634Z,120.000000
2022-12-25T07:43:00.441Z,120.000000
2022-12-25T07:44:00.480Z,120.000000
2022-12-25T07:45:04.603Z,126.100000
2022-12-25T07:46:01.822Z,126.100000
2022-12-25T07:47:00.407Z,126.100000
2022-12-25T07:48:05.185Z,118.000000
2022-12-25T07:49:00.451Z,118.000000
2022-12-25T07:50:03.982Z,103.700000
2022-12-25T07:51:00.476Z,103.700000
2022-12-25T07:52:00.595Z,91.500000
2022-12-25T07:53:00.485Z,91.500000
2022-12-25T07:54:01.660Z,91.500000
2022-12-25T07:55:04.658Z,83.400000
2022-12-25T07:56:00.580Z,83.400000
2022-12-25T07:57:00.513Z,83.400000
2022-12-25T07:58:00.599Z,85.400000
2022-12-25T07:59:00.531Z,85.400000
2022-12-25T08:00:05.253Z,89.500000
2022-12-25T08:01:00.699Z,89.500000
2022-12-25T08:02:00.906Z,87.500000
2022-12-25T08:03:00.838Z,87.500000
2022-12-25T08:04:00.859Z,87.500000
2022-12-25T08:05:03.711Z,111.900000
2022-12-25T08:06:00.657Z,111.900000
2022-12-25T08:07:00.581Z,111.900000
2022-12-25T08:08:01.691Z,168.800000
2022-12-25T08:09:00.611Z,168.800000
2022-12-25T08:10:05.703Z,168.800000
2022-12-25T08:11:00.638Z,217.600000
2022-12-25T08:12:01.660Z,217.600000
2022-12-25T08:13:00.639Z,219.700000
2022-12-25T08:14:00.702Z,219.700000
2022-12-25T08:15:03.739Z,227.800000
2022-12-25T08:16:01.704Z,227.800000
2022-12-25T08:17:00.697Z,227.800000
2022-12-25T08:18:00.768Z,244.100000
2022-12-25T08:19:00.655Z,244.100000
2022-12-25T08:20:05.082Z,244.100000
2022-12-25T08:21:00.687Z,219.700000
2022-12-25T08:22:00.787Z,219.700000
2022-12-25T08:23:00.731Z,248.100000
2022-12-25T08:24:00.786Z,248.100000
2022-12-25T08:25:03.882Z,329.500000
2022-12-25T08:26:05.208Z,329.500000
2022-12-25T08:27:00.714Z,329.500000
2022-12-25T08:28:00.825Z,378.300000
2022-12-25T08:29:00.737Z,378.300000
2022-12-25T08:30:05.182Z,378.300000
2022-12-25T08:31:00.804Z,382.400000
2022-12-25T08:32:01.020Z,382.400000
2022-12-25T08:33:00.867Z,382.400000
2022-12-25T08:34:01.671Z,339.700000
2022-12-25T08:35:03.898Z,339.700000
2022-12-25T08:36:00.865Z,313.200000
2022-12-25T08:37:00.780Z,313.200000
2022-12-25T08:38:00.844Z,278.700000
2022-12-25T08:39:03.348Z,278.700000
2022-12-25T08:40:05.299Z,278.700000
2022-12-25T08:41:00.811Z,242.000000
2022-12-25T08:42:00.904Z,242.000000
2022-12-25T08:43:01.115Z,209.500000
2022-12-25T08:44:00.910Z,209.500000
2022-12-25T08:45:04.039Z,209.500000
2022-12-25T08:46:01.086Z,209.500000
2022-12-25T08:47:00.833Z,209.500000
2022-12-25T08:48:01.686Z,301.000000
2022-12-25T08:49:00.858Z,301.000000
2022-12-25T08:50:05.302Z,301.000000
2022-12-25T08:51:00.883Z,366.100000
2022-12-25T08:52:01.665Z,366.100000
2022-12-25T08:53:00.946Z,366.100000
2022-12-25T08:54:01.071Z,349.800000
2022-12-25T08:55:04.083Z,349.800000
2022-12-25T08:56:01.658Z,303.100000
2022-12-25T08:57:02.862Z,303.100000
2022-12-25T08:58:01.021Z,303.100000
2022-12-25T08:59:00.937Z,278.700000
2022-12-25T09:00:05.407Z,305.100000
2022-12-25T09:01:01.029Z,305.100000
2022-12-25T09:02:01.109Z,305.100000
2022-12-25T09:03:01.086Z,419.000000
2022-12-25T09:04:01.724Z,419.000000
2022-12-25T09:05:05.604Z,419.000000
2022-12-25T09:06:01.081Z,433.200000
2022-12-25T09:07:00.960Z,433.200000
2022-12-25T09:08:01.056Z,386.500000
2022-12-25T09:09:00.996Z,386.500000
2022-12-25T09:10:05.459Z,305.100000
2022-12-25T09:11:01.012Z,305.100000
2022-12-25T09:12:01.096Z,305.100000
2022-12-25T09:13:01.022Z,288.800000
2022-12-25T09:14:01.102Z,288.800000
2022-12-25T09:15:13.448Z,288.800000
2022-12-25T09:16:01.187Z,358.000000
2022-12-25T09:17:01.045Z,358.000000
2022-12-25T09:18:01.146Z,358.000000
2022-12-25T09:19:01.066Z,417.000000
2022-12-25T09:20:04.501Z,417.000000
2022-12-25T09:21:01.122Z,447.500000
2022-12-25T09:22:01.157Z,447.500000
2022-12-25T09:23:01.079Z,447.500000
2022-12-25T09:24:01.178Z,449.500000
2022-12-25T09:25:05.202Z,449.500000
2022-12-25T09:26:01.682Z,449.500000
2022-12-25T09:27:01.177Z,478.000000
2022-12-25T09:28:01.183Z,478.000000
2022-12-25T09:29:01.123Z,598.000000
2022-12-25T09:30:05.649Z,598.000000
2022-12-25T09:31:01.206Z,598.000000
2022-12-25T09:32:01.265Z,624.400000
2022-12-25T09:33:01.167Z,624.400000
2022-12-25T09:34:01.654Z,620.400000
2022-12-25T09:35:05.287Z,620.400000
2022-12-25T09:36:01.236Z,620.400000
2022-12-25T09:37:01.165Z,622.400000
2022-12-25T09:38:01.272Z,622.400000
2022-12-25T09:39:01.196Z,602.100000
2022-12-25T09:40:05.601Z,602.100000
2022-12-25T09:41:00.197Z,602.100000
2022-12-25T09:42:00.302Z,423.100000
2022-12-25T09:43:00.193Z,423.100000
2022-12-25T09:44:00.296Z,244.100000
2022-12-25T09:45:04.440Z,244.100000
2022-12-25T09:46:00.382Z,244.100000
2022-12-25T09:47:00.396Z,421.000000
2022-12-25T09:48:01.669Z,421.000000
2022-12-25T09:49:00.257Z,421.000000
2022-12-25T09:50:04.730Z,467.800000
2022-12-25T09:51:00.297Z,467.800000
2022-12-25T09:52:01.659Z,500.400000
2022-12-25T09:53:00.263Z,500.400000
2022-12-25T09:54:00.349Z,500.400000
2022-12-25T09:55:03.424Z,374.300000
2022-12-25T09:56:01.694Z,374.300000
2022-12-25T09:57:00.295Z,394.600000
2022-12-25T09:58:00.415Z,394.600000
2022-12-25T09:59:00.315Z,394.600000
2022-12-25T10:00:05.204Z,423.100000
2022-12-25T10:01:00.379Z,423.100000
2022-12-25T10:02:00.626Z,343.700000
2022-12-25T10:03:00.781Z,343.700000
2022-12-25T10:04:01.691Z,343.700000
2022-12-25T10:05:03.679Z,268.500000
2022-12-25T10:06:00.455Z,268.500000
2022-12-25T10:07:00.411Z,219.700000
2022-12-25T10:08:00.505Z,219.700000
2022-12-25T10:09:00.415Z,219.700000
2022-12-25T10:10:04.773Z,177.000000
2022-12-25T10:11:00.407Z,177.000000
2022-12-25T10:12:00.523Z,177.000000
2022-12-25T10:13:00.429Z,162.700000
2022-12-25T10:14:00.537Z,162.700000
2022-12-25T10:15:03.617Z,154.600000
2022-12-25T10:16:00.603Z,154.600000
2022-12-25T10:17:00.467Z,203.400000
2022-12-25T10:18:00.621Z,203.400000
2022-12-25T10:19:00.485Z,256.300000
2022-12-25T10:20:04.845Z,256.300000
2022-12-25T10:21:00.514Z,256.300000
2022-12-25T10:22:00.631Z,246.100000
2022-12-25T10:23:00.547Z,246.100000
2022-12-25T10:24:00.604Z,246.100000
2022-12-25T10:25:03.657Z,252.200000
2022-12-25T10:26:01.679Z,252.200000
2022-12-25T10:27:00.557Z,227.800000
2022-12-25T10:28:00.615Z,227.800000
2022-12-25T10:29:00.555Z,290.900000
2022-12-25T10:30:04.923Z,290.900000
2022-12-25T10:31:00.611Z,290.900000
2022-12-25T10:32:00.697Z,327.500000
2022-12-25T10:33:00.606Z,327.500000
2022-12-25T10:34:00.634Z,327.500000
2022-12-25T10:35:03.743Z,347.800000
2022-12-25T10:36:00.682Z,347.800000
2022-12-25T10:37:00.610Z,347.800000
2022-12-25T10:38:01.813Z,410.900000
2022-12-25T10:39:00.641Z,410.900000
2022-12-25T10:40:04.995Z,419.000000
2022-12-25T10:41:00.628Z,419.000000
2022-12-25T10:42:01.726Z,360.000000
2022-12-25T10:43:00.648Z,360.000000
2022-12-25T10:44:00.721Z,360.000000
2022-12-25T10:45:03.801Z,266.500000
2022-12-25T10:46:01.786Z,266.500000
2022-12-25T10:47:00.685Z,221.700000
2022-12-25T10:48:06.609Z,221.700000
2022-12-25T10:49:00.769Z,221.700000
2022-12-25T10:50:05.072Z,213.600000
2022-12-25T10:51:00.698Z,213.600000
2022-12-25T10:52:00.767Z,213.600000
2022-12-25T10:53:00.715Z,213.600000
2022-12-25T10:54:01.730Z,213.600000
2022-12-25T10:55:05.392Z,268.500000
2022-12-25T10:56:00.837Z,268.500000
2022-12-25T10:57:00.781Z,410.900000
2022-12-25T10:58:00.823Z,410.900000
2022-12-25T10:59:00.774Z,410.900000
2022-12-25T11:00:04.237Z,419.000000
2022-12-25T11:01:00.833Z,419.000000
2022-12-25T11:02:01.788Z,331.500000
2022-12-25T11:03:01.210Z,331.500000
2022-12-25T11:04:00.961Z,331.500000
2022-12-25T11:05:05.408Z,219.700000
2022-12-25T11:06:00.917Z,219.700000
2022-12-25T11:07:00.883Z,219.700000
2022-12-25T11:08:00.916Z,242.000000
2022-12-25T11:09:00.866Z,242.000000
2022-12-25T11:10:06.042Z,290.900000
2022-12-25T11:11:00.869Z,290.900000
2022-12-25T11:12:00.967Z,290.900000
2022-12-25T11:13:00.946Z,380.400000
2022-12-25T11:14:00.952Z,380.400000
2022-12-25T11:15:05.025Z,439.300000
2022-12-25T11:16:01.765Z,439.300000
2022-12-25T11:17:00.909Z,439.300000
2022-12-25T11:18:00.992Z,541.000000
2022-12-25T11:19:00.971Z,541.000000
2022-12-25T11:20:06.717Z,677.300000
2022-12-25T11:21:01.001Z,677.300000
2022-12-25T11:22:01.027Z,677.300000
2022-12-25T11:23:00.990Z,789.200000
2022-12-25T11:24:01.049Z,789.200000
2022-12-25T11:25:05.144Z,919.400000
2022-12-25T11:26:01.068Z,919.400000
2022-12-25T11:27:01.001Z,919.400000
2022-12-25T11:28:01.056Z,1023.100000
2022-12-25T11:29:01.001Z,1023.100000
2022-12-25T11:30:06.301Z,1023.100000