createdAt,value
2019-01-26T00:01:04.545Z,21.67
2019-01-26T00:06:00.615Z,20.33
2019-01-26T00:10:56.785Z,19.73
2019-01-26T00:15:52.617Z,20.30
2019-01-26T00:20:48.518Z,18.63
2019-01-26T00:25:44.357Z,21.47
2019-01-26T00:30:40.535Z,20.83
2019-01-26T00:35:36.553Z,20.37
2019-01-26T00:40:32.661Z,20.17
2019-01-26T00:45:28.693Z,20.57
2019-01-26T00:50:24.536Z,21.30
2019-01-26T00:55:20.486Z,20.77
2019-01-26T01:00:17.760Z,19.90
2019-01-26T01:05:13.973Z,20.03
2019-01-26T01:10:12.093Z,18.20
2019-01-26T01:15:08.868Z,19.43
2019-01-26T01:20:05.973Z,19.13
2019-01-26T01:25:01.838Z,19.27
2019-01-26T01:29:57.671Z,17.53
2019-01-26T01:34:53.818Z,17.17
2019-01-26T01:39:49.877Z,18.80
2019-01-26T01:44:46.120Z,18.00
2019-01-26T01:49:42.085Z,17.37
2019-01-26T01:54:37.872Z,17.83
2019-01-26T01:59:33.875Z,17.67
2019-01-26T02:04:29.729Z,18.03
2019-01-26T02:09:25.656Z,19.10
2019-01-26T02:14:21.500Z,19.40
2019-01-26T02:19:17.519Z,19.07
2019-01-26T02:24:13.489Z,17.63
2019-01-26T02:29:09.707Z,17.83
2019-01-26T02:34:06.177Z,17.13
2019-01-26T02:39:02.070Z,17.73
2019-01-26T02:43:59.627Z,16.00
2019-01-26T02:48:55.578Z,15.77
2019-01-26T02:53:51.616Z,16.50
2019-01-26T02:58:47.593Z,17.27
2019-01-26T03:03:43.445Z,17.70
2019-01-26T03:08:39.356Z,17.30
2019-01-26T03:13:36.926Z,16.23
2019-01-26T03:18:32.843Z,17.30
2019-01-26T03:23:28.768Z,16.97
2019-01-26T03:28:24.814Z,16.03
2019-01-26T03:33:20.849Z,15.77
2019-01-26T03:38:17.922Z,14.27
2019-01-26T03:43:13.809Z,16.07
2019-01-26T03:48:09.968Z,15.70
2019-01-26T03:53:06.003Z,15.47
2019-01-26T03:58:01.980Z,15.50
2019-01-26T04:02:58.024Z,16.37
2019-01-26T04:07:53.810Z,16.03
2019-01-26T04:12:49.663Z,14.77
2019-01-26T04:17:45.645Z,16.27
2019-01-26T04:22:41.660Z,15.93
2019-01-26T04:27:37.763Z,16.00
2019-01-26T04:32:33.684Z,14.90
2019-01-26T04:37:29.670Z,15.27
2019-01-26T04:42:25.582Z,15.70
2019-01-26T04:47:21.511Z,14.77
2019-01-26T04:52:17.500Z,14.40
2019-01-26T04:57:14.473Z,15.23
2019-01-26T05:02:10.553Z,15.07
2019-01-26T05:07:06.416Z,15.33
2019-01-26T05:12:02.536Z,16.20
2019-01-26T05:16:58.314Z,14.87
2019-01-26T05:21:54.457Z,16.10
2019-01-26T05:26:50.500Z,23.50
2019-01-26T05:31:46.605Z,26.30
2019-01-26T05:36:42.425Z,15.13
2019-01-26T05:41:38.116Z,15.70
2019-01-26T05:46:34.109Z,15.77
2019-01-26T05:51:30.214Z,16.90
2019-01-26T05:56:26.168Z,16.47
2019-01-26T06:01:22.187Z,16.27
2019-01-26T06:06:17.976Z,17.07
2019-01-26T06:11:13.873Z,16.17
2019-01-26T06:16:09.817Z,16.90
2019-01-26T06:21:05.725Z,18.30
2019-01-26T06:26:01.600Z,23.67
2019-01-26T06:30:58.073Z,19.03
2019-01-26T06:35:54.221Z,16.13
2019-01-26T06:40:50.321Z,17.13
2019-01-26T06:45:47.194Z,20.90
2019-01-26T06:50:44.193Z,17.07
2019-01-26T06:55:40.074Z,17.70
2019-01-26T07:00:36.241Z,18.43
2019-01-26T07:05:54.274Z,25.60
2019-01-26T07:10:51.158Z,23.73
2019-01-26T07:15:47.671Z,25.43
2019-01-26T07:20:43.439Z,23.50
2019-01-26T07:25:39.318Z,22.03
2019-01-26T07:30:35.286Z,21.67
2019-01-26T07:35:31.197Z,21.70
2019-01-26T07:40:27.135Z,38.80
2019-01-26T07:45:23.260Z,43.33
2019-01-26T07:50:20.262Z,49.70
2019-01-26T07:55:16.410Z,34.90
2019-01-26T08:00:15.316Z,34.60
2019-01-26T08:05:12.273Z,29.40
2019-01-26T08:10:12.201Z,25.13
2019-01-26T08:15:10.134Z,24.10
2019-01-26T08:20:08.123Z,26.30
2019-01-26T08:25:04.969Z,36.23
2019-01-26T08:30:01.110Z,22.47
2019-01-26T08:34:56.998Z,17.53
2019-01-26T08:39:53.233Z,16.73
2019-01-26T08:44:49.141Z,16.80
2019-01-26T08:49:46.074Z,16.30
2019-01-26T08:54:41.890Z,17.17
2019-01-26T08:59:37.721Z,20.63
2019-01-26T09:04:34.497Z,22.33
2019-01-26T09:09:30.628Z,21.33
2019-01-26T09:14:26.420Z,21.43
2019-01-26T09:19:22.621Z,30.67
2019-01-26T09:24:18.724Z,21.20
2019-01-26T09:29:14.597Z,20.80
2019-01-26T09:34:11.010Z,22.43
2019-01-26T09:39:10.413Z,23.97
2019-01-26T09:44:07.551Z,18.40
2019-01-26T09:49:03.588Z,18.60
2019-01-26T09:53:59.799Z,18.00
2019-01-26T09:58:55.647Z,18.43
2019-01-26T10:03:51.573Z,18.67
2019-01-26T10:08:47.735Z,17.20
2019-01-26T10:13:43.501Z,16.80
2019-01-26T10:18:39.377Z,17.97
2019-01-26T10:23:35.224Z,15.00
2019-01-26T10:28:31.431Z,14.70
2019-01-26T10:33:27.353Z,13.17
2019-01-26T10:38:23.588Z,13.60
2019-01-26T10:43:20.394Z,12.87
2019-01-26T10:48:16.161Z,12.43
2019-01-26T10:53:12.496Z,12.83
2019-01-26T10:58:08.469Z,14.43
2019-01-26T11:03:05.242Z,12.60
2019-01-26T11:08:01.128Z,12.90
2019-01-26T11:12:56.950Z,13.67
2019-01-26T11:17:53.021Z,12.70
2019-01-26T11:22:48.924Z,14.70
2019-01-26T11:27:45.572Z,17.23
2019-01-26T11:32:41.600Z,16.07
2019-01-26T11:37:37.550Z,14.30
2019-01-26T11:42:33.337Z,14.90
2019-01-26T11:47:29.660Z,13.03
2019-01-26T11:52:25.839Z,12.90
2019-01-26T11:57:24.097Z,14.53
2019-01-26T12:02:29.747Z,14.83
2019-01-26T12:07:27.083Z,14.90
2019-01-26T12:12:23.103Z,14.23
2019-01-26T12:17:19.133Z,14.37
2019-01-26T12:22:14.887Z,16.33
2019-01-26T12:27:10.860Z,17.30
2019-01-26T12:32:07.458Z,18.00
2019-01-26T12:37:03.503Z,16.10
2019-01-26T12:42:00.734Z,17.93
2019-01-26T12:46:56.822Z,22.47
2019-01-26T12:51:53.037Z,21.90
2019-01-26T12:56:49.121Z,21.57
2019-01-26T13:01:46.305Z,22.97
2019-01-26T13:06:43.363Z,20.37
2019-01-26T13:11:41.122Z,21.47
2019-01-26T13:16:37.509Z,21.57
2019-01-26T13:21:33.318Z,19.57
2019-01-26T13:26:29.260Z,20.60
2019-01-26T13:31:25.044Z,17.70
2019-01-26T13:36:22.409Z,18.40
2019-01-26T13:41:18.365Z,19.63
2019-01-26T13:46:14.551Z,19.33
2019-01-26T13:51:13.130Z,19.87
2019-01-26T13:56:08.447Z,19.97
2019-01-26T14:01:04.562Z,19.43
2019-01-26T14:06:01.524Z,22.63
2019-01-26T14:10:57.320Z,20.10
2019-01-26T14:15:53.319Z,17.63
2019-01-26T14:20:50.323Z,17.73
2019-01-26T14:25:46.950Z,16.93
2019-01-26T14:30:51.219Z,16.53
2019-01-26T14:35:47.162Z,20.43
2019-01-26T14:40:46.805Z,19.33
2019-01-26T14:45:43.285Z,29.17
2019-01-26T14:50:39.391Z,18.40
2019-01-26T14:55:36.007Z,18.37
2019-01-26T15:00:33.244Z,18.87
2019-01-26T15:05:29.713Z,20.50
2019-01-26T15:10:25.732Z,18.63
2019-01-26T15:15:21.729Z,22.07
2019-01-26T15:20:22.989Z,23.13
2019-01-26T15:25:18.951Z,23.83
2019-01-26T15:30:20.717Z,22.30
2019-01-26T15:35:16.561Z,23.17
2019-01-26T15:40:12.521Z,24.90
2019-01-26T15:45:13.038Z,25.73
2019-01-26T15:50:13.224Z,25.57
2019-01-26T15:55:11.032Z,27.50
2019-01-26T16:00:09.330Z,25.50
2019-01-26T16:05:05.949Z,27.43
2019-01-26T16:10:01.773Z,27.63
2019-01-26T16:14:57.594Z,28.10
2019-01-26T16:19:53.542Z,27.53
2019-01-26T16:24:50.371Z,25.23
2019-01-26T16:29:46.301Z,27.23
2019-01-26T16:34:42.812Z,27.13
2019-01-26T16:39:44.742Z,34.00
2019-01-26T16:44:41.125Z,37.30
2019-01-26T16:49:39.801Z,43.30
2019-01-26T16:54:35.993Z,52.07
2019-01-26T16:59:31.989Z,40.30
2019-01-26T17:04:27.962Z,45.93
2019-01-26T17:09:24.845Z,38.27
2019-01-26T17:14:21.287Z,88.87
2019-01-26T17:19:17.412Z,46.57
2019-01-26T17:24:14.206Z,49.83
2019-01-26T17:29:10.691Z,35.33
2019-01-26T17:34:07.546Z,34.33
2019-01-26T17:39:07.600Z,35.93
2019-01-26T17:44:04.656Z,36.63
2019-01-26T17:49:00.284Z,39.93
2019-01-26T17:53:55.957Z,34.67
2019-01-26T17:58:52.819Z,35.30
2019-01-26T18:03:48.719Z,34.40
2019-01-26T18:08:45.116Z,35.93
2019-01-26T18:13:43.080Z,37.57
2019-01-26T18:18:39.845Z,33.67
2019-01-26T18:23:35.814Z,42.00
2019-01-26T18:28:31.937Z,53.30
2019-01-26T18:33:28.015Z,37.23
2019-01-26T18:38:23.633Z,34.33
2019-01-26T18:43:19.285Z,39.40
2019-01-26T18:48:15.036Z,35.67
2019-01-26T18:53:11.557Z,50.03
2019-01-26T18:58:07.278Z,46.20
2019-01-26T19:03:07.293Z,43.40
2019-01-26T19:08:03.189Z,41.27
2019-01-26T19:12:59.117Z,43.30
2019-01-26T19:17:55.415Z,44.03
2019-01-26T19:22:51.626Z,49.20
2019-01-26T19:27:48.527Z,55.10
2019-01-26T19:32:45.213Z,40.93
2019-01-26T19:37:41.144Z,44.50
2019-01-26T19:42:37.100Z,39.87
2019-01-26T19:47:33.053Z,40.97
2019-01-26T19:52:33.229Z,37.43
2019-01-26T19:57:29.621Z,34.17
2019-01-26T20:02:25.671Z,38.43
2019-01-26T20:07:24.302Z,39.13
2019-01-26T20:12:21.928Z,44.80
2019-01-26T20:17:19.299Z,48.43
2019-01-26T20:22:15.152Z,42.47
2019-01-26T20:27:12.177Z,64.03
2019-01-26T20:32:08.105Z,47.00
2019-01-26T20:37:04.312Z,47.33
2019-01-26T20:42:00.624Z,50.17
2019-01-26T20:46:57.063Z,53.93
2019-01-26T20:51:53.294Z,47.93
2019-01-26T20:56:50.303Z,41.93
2019-01-26T21:01:46.669Z,33.80
2019-01-26T21:06:43.577Z,33.50
2019-01-26T21:11:43.760Z,39.87
2019-01-26T21:16:45.591Z,48.63
2019-01-26T21:21:41.632Z,51.73
2019-01-26T21:26:38.413Z,50.57
2019-01-26T21:31:34.848Z,46.17
2019-01-26T21:36:31.199Z,36.43
2019-01-26T21:41:27.652Z,35.63
2019-01-26T21:46:23.531Z,39.97
2019-01-26T21:51:19.658Z,40.53
2019-01-26T21:56:16.498Z,40.63
2019-01-26T22:01:12.614Z,40.43
2019-01-26T22:06:08.833Z,34.87
2019-01-26T22:11:05.059Z,33.57
2019-01-26T22:16:00.995Z,32.97
2019-01-26T22:20:57.316Z,27.13
2019-01-26T22:25:56.302Z,29.33
2019-01-26T22:30:54.015Z,31.63
2019-01-26T22:35:50.196Z,29.73
2019-01-26T22:40:46.320Z,34.13
2019-01-26T22:45:42.660Z,35.93
2019-01-26T22:50:38.664Z,35.77
2019-01-26T22:55:35.524Z,34.73
2019-01-26T23:01:12.800Z,30.07
2019-01-26T23:06:58.209Z,33.97
2019-01-26T23:12:23.472Z,31.33
2019-01-26T23:17:55.462Z,30.67
2019-01-26T23:23:55.059Z,29.77
2019-01-26T23:29:30.958Z,27.57
2019-01-26T23:34:27.064Z,27.47
2019-01-26T23:39:23.132Z,26.60
2019-01-26T23:44:19.138Z,25.70
2019-01-26T23:49:15.324Z,24.93
2019-01-26T23:54:11.970Z,27.17
2019-01-26T23:59:08.266Z,26.97
