createdAt,value
2023-11-19T00:02:40.780Z,18.08
2023-11-19T00:07:44.393Z,31.40
2023-11-19T00:12:49.379Z,10.90
2023-11-19T00:17:52.294Z,11.13
2023-11-19T00:22:58.137Z,15.18
2023-11-19T00:28:01.193Z,13.13
2023-11-19T00:33:04.011Z,31.67
2023-11-19T00:38:06.785Z,11.93
2023-11-19T00:43:10.393Z,11.32
2023-11-19T00:48:13.470Z,4.47
2023-11-19T00:53:15.763Z,4.90
2023-11-19T00:58:19.463Z,5.25
2023-11-19T01:03:22.635Z,4.50
2023-11-19T01:08:26.052Z,3.10
2023-11-19T01:13:28.785Z,3.65
2023-11-19T01:18:31.436Z,4.70
2023-11-19T01:23:35.479Z,6.18
2023-11-19T01:28:51.893Z,4.88
2023-11-19T01:33:55.669Z,3.47
2023-11-19T01:38:58.496Z,8.30
2023-11-19T01:44:01.703Z,4.28
2023-11-19T01:49:05.331Z,5.75
2023-11-19T01:54:09.705Z,3.47
2023-11-19T01:59:15.197Z,9.35
2023-11-19T02:04:18.274Z,4.78
2023-11-19T02:09:21.432Z,3.80
2023-11-19T02:14:27.682Z,4.18
2023-11-19T02:19:30.609Z,3.80
2023-11-19T02:24:35.691Z,4.43
2023-11-19T02:29:38.973Z,5.88
2023-11-19T02:34:41.833Z,3.55
2023-11-19T02:39:45.353Z,4.45
2023-11-19T02:44:47.776Z,7.13
2023-11-19T02:49:50.116Z,4.13
2023-11-19T02:54:53.238Z,3.47
2023-11-19T02:59:57.561Z,4.68
2023-11-19T03:05:01.295Z,5.53
2023-11-19T03:10:07.024Z,3.40
2023-11-19T03:15:13.634Z,4.35
2023-11-19T03:20:18.792Z,3.58
2023-11-19T03:25:21.602Z,4.50
2023-11-19T03:30:34.241Z,3.25
2023-11-19T03:35:37.612Z,3.88
2023-11-19T03:40:40.410Z,4.60
2023-11-19T03:45:42.681Z,4.78
2023-11-19T03:50:45.666Z,4.50
2023-11-19T03:55:48.567Z,5.18
2023-11-19T04:00:51.004Z,3.47
2023-11-19T04:05:53.928Z,4.13
2023-11-19T04:10:56.753Z,4.22
2023-11-19T04:15:59.631Z,4.60
2023-11-19T04:21:02.374Z,6.63
2023-11-19T04:31:11.342Z,3.28
2023-11-19T04:36:20.442Z,4.07
2023-11-19T04:41:23.284Z,4.00
2023-11-19T04:46:26.193Z,5.28
2023-11-19T04:51:28.528Z,4.00
2023-11-19T04:56:31.236Z,4.10
2023-11-19T05:01:34.910Z,4.78
2023-11-19T05:06:39.026Z,3.80
2023-11-19T05:16:47.740Z,4.32
2023-11-19T05:21:53.753Z,5.03
2023-11-19T05:26:56.026Z,4.65
2023-11-19T05:31:58.878Z,5.00
2023-11-19T05:37:01.631Z,5.32
2023-11-19T05:42:04.165Z,5.80
2023-11-19T05:47:07.219Z,4.95
2023-11-19T05:52:11.116Z,6.32
2023-11-19T05:57:15.297Z,5.45
2023-11-19T06:02:17.843Z,8.48
2023-11-19T06:07:21.327Z,7.00
2023-11-19T06:12:24.624Z,7.20
2023-11-19T06:17:27.334Z,6.47
2023-11-19T06:22:30.183Z,4.70
2023-11-19T06:27:32.889Z,7.60
2023-11-19T06:32:35.299Z,5.40
2023-11-19T06:37:40.796Z,7.82
2023-11-19T06:42:43.721Z,4.70
2023-11-19T06:47:46.464Z,5.75
2023-11-19T06:52:49.349Z,6.53
2023-11-19T06:57:52.059Z,6.43
2023-11-19T07:02:55.111Z,5.00
2023-11-19T07:07:58.032Z,5.75
2023-11-19T07:13:01.600Z,5.97
2023-11-19T07:18:04.805Z,6.32
2023-11-19T07:23:08.449Z,4.35
2023-11-19T07:28:11.366Z,6.75
2023-11-19T07:33:15.088Z,13.38
2023-11-19T07:38:17.696Z,12.20
2023-11-19T07:43:20.548Z,12.45
2023-11-19T07:48:24.948Z,11.02
2023-11-19T07:53:27.752Z,5.93
2023-11-19T07:58:30.469Z,9.85
2023-11-19T08:03:33.641Z,10.45
2023-11-19T08:08:37.035Z,8.55
2023-11-19T08:13:39.853Z,7.05
2023-11-19T08:18:44.960Z,9.85
2023-11-19T08:23:47.537Z,6.30
2023-11-19T08:28:50.466Z,5.35
2023-11-19T08:33:53.391Z,5.75
2023-11-19T08:38:56.337Z,7.30
2023-11-19T08:43:59.249Z,4.78
2023-11-19T08:49:02.037Z,5.05
2023-11-19T08:54:05.180Z,7.30
2023-11-19T08:59:07.974Z,4.05
2023-11-19T09:04:10.779Z,3.90
2023-11-19T09:09:13.765Z,4.65
2023-11-19T09:14:16.972Z,4.50
2023-11-19T09:19:19.738Z,4.50
2023-11-19T09:24:22.490Z,3.10
2023-11-19T09:29:25.378Z,3.30
2023-11-19T09:34:28.048Z,3.35
2023-11-19T09:39:30.619Z,4.00
2023-11-19T09:44:34.184Z,4.72
2023-11-19T09:49:37.738Z,3.80
2023-11-19T09:54:41.746Z,2.88
2023-11-19T09:59:45.730Z,4.75
2023-11-19T10:04:50.124Z,11.05
2023-11-19T10:09:52.785Z,4.07
2023-11-19T10:14:59.766Z,4.00
2023-11-19T10:20:06.126Z,8.70
2023-11-19T10:25:35.704Z,3.97
2023-11-19T10:30:38.611Z,3.38
2023-11-19T10:36:02.596Z,3.03
2023-11-19T10:41:06.741Z,4.22
2023-11-19T10:46:14.629Z,3.38
2023-11-19T10:51:25.293Z,3.40
2023-11-19T10:56:35.942Z,3.50
2023-11-19T11:01:46.778Z,3.53
2023-11-19T11:06:51.606Z,3.42
2023-11-19T11:11:56.086Z,10.23
2023-11-19T11:17:00.355Z,9.38
2023-11-19T11:22:06.285Z,11.20
2023-11-19T11:27:31.081Z,3.65
2023-11-19T11:32:55.606Z,5.15
2023-11-19T11:38:05.095Z,5.30
2023-11-19T11:43:47.628Z,7.03
2023-11-19T11:48:52.139Z,5.60
2023-11-19T11:53:55.975Z,4.28
2023-11-19T11:59:01.002Z,7.00
2023-11-19T12:04:06.456Z,16.20
2023-11-19T12:09:09.644Z,9.75
2023-11-19T12:14:11.938Z,3.30
2023-11-19T12:19:14.974Z,4.32
2023-11-19T12:24:18.647Z,9.85
2023-11-19T12:29:22.450Z,6.80
2023-11-19T12:34:25.947Z,5.57
2023-11-19T12:39:34.018Z,10.13
2023-11-19T12:44:36.708Z,12.05
2023-11-19T12:49:38.980Z,5.45
2023-11-19T12:54:41.803Z,11.18
2023-11-19T12:59:44.529Z,5.07
2023-11-19T13:04:47.881Z,6.25
2023-11-19T13:09:50.678Z,3.40
2023-11-19T13:14:54.700Z,11.43
2023-11-19T13:19:58.471Z,18.65
2023-11-19T13:25:02.458Z,6.65
2023-11-19T13:30:08.408Z,73.80
2023-11-19T13:35:11.256Z,13.23
2023-11-19T13:40:17.259Z,6.40
2023-11-19T13:45:22.151Z,34.13
2023-11-19T13:50:24.953Z,21.10
2023-11-19T13:55:28.990Z,11.13
2023-11-19T14:00:31.880Z,39.90
2023-11-19T14:05:38.147Z,74.95
2023-11-19T14:10:41.610Z,43.88
2023-11-19T14:15:45.190Z,21.27
2023-11-19T14:20:48.795Z,28.98
2023-11-19T14:25:52.081Z,48.40
2023-11-19T14:30:58.553Z,69.47
2023-11-19T14:36:01.488Z,80.15
2023-11-19T14:41:04.369Z,203.48
2023-11-19T14:46:08.276Z,186.43
2023-11-19T14:51:11.078Z,156.40
2023-11-19T14:56:17.511Z,77.85
2023-11-19T15:01:20.637Z,59.70
2023-11-19T15:06:28.635Z,50.38
2023-11-19T15:11:31.542Z,46.35
2023-11-19T15:16:36.024Z,53.47
2023-11-19T15:21:38.736Z,43.63
2023-11-19T15:26:41.559Z,93.20
2023-11-19T15:31:44.312Z,54.35
2023-11-19T15:36:47.924Z,47.85
2023-11-19T15:41:50.584Z,43.22
2023-11-19T15:46:55.114Z,38.38
2023-11-19T15:51:57.693Z,44.38
2023-11-19T15:57:00.464Z,44.95
2023-11-19T16:02:03.419Z,47.80
2023-11-19T16:07:06.891Z,55.10
2023-11-19T16:12:10.433Z,67.60
2023-11-19T16:17:13.281Z,54.15
2023-11-19T16:22:16.259Z,47.78
2023-11-19T16:32:24.555Z,72.30
2023-11-19T16:37:27.605Z,52.25
2023-11-19T16:42:30.514Z,51.35
2023-11-19T16:47:34.354Z,57.83
2023-11-19T16:52:37.195Z,57.78
2023-11-19T16:57:45.294Z,60.53
2023-11-19T17:07:53.936Z,50.70
2023-11-19T17:12:56.737Z,48.40
2023-11-19T17:17:59.125Z,44.97
2023-11-19T17:23:06.579Z,67.45
2023-11-19T17:28:10.758Z,59.28
2023-11-19T17:33:12.998Z,115.72
2023-11-19T17:43:21.401Z,62.55
2023-11-19T17:48:24.111Z,52.08
2023-11-19T17:53:27.101Z,53.80
2023-11-19T17:58:30.005Z,56.90
2023-11-19T18:03:33.734Z,55.80
2023-11-19T18:08:37.858Z,51.65
2023-11-19T18:13:40.272Z,46.50
2023-11-19T18:18:43.230Z,37.58
2023-11-19T18:23:47.249Z,203.55
2023-11-19T18:28:50.431Z,83.32
2023-11-19T18:33:52.822Z,65.47
2023-11-19T18:38:55.260Z,79.30
2023-11-19T18:43:58.066Z,58.80
2023-11-19T18:49:01.800Z,60.85
2023-11-19T18:54:04.992Z,54.55
2023-11-19T18:59:13.241Z,48.00
2023-11-19T19:04:16.174Z,65.35
2023-11-19T19:09:23.221Z,44.75
2023-11-19T19:14:26.085Z,316.33
2023-11-19T19:19:29.392Z,51.17
2023-11-19T19:24:32.339Z,57.22
2023-11-19T19:29:35.519Z,56.38
2023-11-19T19:34:38.418Z,49.00
2023-11-19T19:39:41.174Z,29.27
2023-11-19T19:44:43.932Z,42.83
2023-11-19T19:49:46.872Z,46.95
2023-11-19T19:54:49.237Z,51.83
2023-11-19T19:59:51.966Z,49.45
2023-11-19T20:10:00.281Z,52.17
2023-11-19T20:15:02.772Z,43.10
2023-11-19T20:20:07.389Z,39.30
2023-11-19T20:25:11.368Z,45.78
2023-11-19T20:30:14.567Z,44.67
2023-11-19T20:35:17.305Z,52.95
2023-11-19T20:40:20.826Z,46.75
2023-11-19T20:45:23.581Z,42.10
2023-11-19T20:50:27.466Z,51.08
2023-11-19T20:55:31.734Z,45.20
2023-11-19T21:00:38.478Z,75.55
2023-11-19T21:05:41.405Z,60.78
2023-11-19T21:10:44.138Z,87.10
2023-11-19T21:15:54.452Z,56.80
2023-11-19T21:21:01.533Z,46.53
2023-11-19T21:26:05.123Z,53.40
2023-11-19T21:31:07.665Z,58.10
2023-11-19T21:36:10.776Z,50.47
2023-11-19T21:41:15.403Z,55.67
2023-11-19T21:46:18.616Z,74.60
2023-11-19T21:51:20.856Z,50.35
2023-11-19T21:56:23.487Z,62.33
2023-11-19T22:01:26.335Z,77.32
2023-11-19T22:06:29.359Z,140.68
2023-11-19T22:11:33.806Z,54.72
2023-11-19T22:16:36.678Z,49.05
2023-11-19T22:21:39.750Z,61.58
2023-11-19T22:26:42.601Z,56.05
2023-11-19T22:31:45.461Z,38.17
2023-11-19T22:36:47.779Z,35.58
2023-11-19T22:41:50.434Z,36.95
2023-11-19T22:46:53.663Z,27.85
2023-11-19T22:51:56.472Z,29.17
2023-11-19T22:56:59.566Z,27.17
2023-11-19T23:02:02.401Z,30.77
2023-11-19T23:07:05.393Z,31.85
2023-11-19T23:12:08.838Z,29.92
2023-11-19T23:17:17.949Z,36.40
2023-11-19T23:27:27.032Z,25.27
2023-11-19T23:32:30.917Z,23.33
2023-11-19T23:37:33.674Z,23.73
2023-11-19T23:42:36.687Z,20.95
2023-11-19T23:47:39.750Z,23.80
2023-11-19T23:52:42.099Z,26.67
2023-11-19T23:57:45.446Z,26.25
