createdAt,value
2022-09-29T00:00:32.233Z,3.80
2022-09-29T00:02:58.887Z,4.78
2022-09-29T00:05:25.637Z,3.33
2022-09-29T00:07:52.298Z,3.83
2022-09-29T00:10:19.009Z,3.35
2022-09-29T00:12:45.849Z,3.33
2022-09-29T00:15:13.711Z,5.45
2022-09-29T00:17:46.617Z,4.97
2022-09-29T00:20:24.666Z,3.33
2022-09-29T00:22:51.669Z,4.47
2022-09-29T00:25:19.200Z,2.38
2022-09-29T00:27:45.902Z,3.33
2022-09-29T00:30:13.062Z,2.85
2022-09-29T00:32:39.814Z,4.25
2022-09-29T00:35:08.441Z,3.53
2022-09-29T00:37:35.342Z,3.60
2022-09-29T00:40:04.745Z,3.00
2022-09-29T00:42:32.545Z,2.78
2022-09-29T00:45:22.269Z,3.25
2022-09-29T00:48:07.686Z,2.70
2022-09-29T00:50:46.796Z,5.30
2022-09-29T00:53:20.583Z,3.95
2022-09-29T00:55:58.956Z,5.55
2022-09-29T00:58:36.031Z,4.75
2022-09-29T01:01:03.943Z,3.30
2022-09-29T01:03:38.325Z,4.60
2022-09-29T01:06:24.211Z,4.80
2022-09-29T01:08:59.989Z,3.38
2022-09-29T01:11:26.646Z,3.13
2022-09-29T01:13:55.688Z,2.13
2022-09-29T01:16:22.395Z,4.82
2022-09-29T01:18:49.117Z,2.45
2022-09-29T01:21:34.334Z,2.70
2022-09-29T01:24:29.137Z,1.98
2022-09-29T01:27:02.846Z,4.07
2022-09-29T01:30:00.186Z,3.03
2022-09-29T01:32:56.904Z,3.40
2022-09-29T01:35:36.075Z,2.03
2022-09-29T01:38:25.188Z,3.58
2022-09-29T01:40:57.563Z,2.88
2022-09-29T01:43:42.954Z,2.15
2022-09-29T01:46:26.384Z,2.60
2022-09-29T01:48:56.463Z,3.40
2022-09-29T01:51:38.278Z,4.82
2022-09-29T01:54:13.175Z,4.60
2022-09-29T01:56:59.287Z,2.97
2022-09-29T01:59:59.119Z,3.22
2022-09-29T02:03:21.328Z,4.22
2022-09-29T02:06:02.858Z,3.17
2022-09-29T02:08:41.714Z,3.92
2022-09-29T02:11:12.461Z,3.00
2022-09-29T02:13:50.867Z,2.45
2022-09-29T02:16:23.476Z,3.28
2022-09-29T02:21:51.884Z,3.20
2022-09-29T02:24:18.536Z,2.20
2022-09-29T02:26:45.640Z,3.47
2022-09-29T02:29:13.143Z,2.75
2022-09-29T02:31:40.318Z,2.22
2022-09-29T02:34:10.341Z,2.15
2022-09-29T02:37:05.815Z,2.33
2022-09-29T02:39:44.177Z,1.52
2022-09-29T02:42:31.040Z,2.10
2022-09-29T02:45:17.199Z,2.20
2022-09-29T02:47:57.624Z,2.03
2022-09-29T02:50:49.233Z,2.28
2022-09-29T02:53:23.089Z,2.42
2022-09-29T02:56:12.736Z,1.52
2022-09-29T02:58:49.613Z,3.20
2022-09-29T03:01:16.406Z,2.53
2022-09-29T03:03:43.725Z,1.30
2022-09-29T03:06:12.224Z,2.17
2022-09-29T03:08:38.873Z,2.22
2022-09-29T03:11:05.720Z,1.58
2022-09-29T03:13:32.360Z,1.40
2022-09-29T03:15:59.206Z,1.75
2022-09-29T03:18:25.928Z,1.63
2022-09-29T03:20:57.748Z,1.60
2022-09-29T03:23:24.403Z,1.40
2022-09-29T03:25:51.091Z,1.42
2022-09-29T03:28:17.806Z,1.30
2022-09-29T03:30:45.153Z,3.10
2022-09-29T03:33:12.320Z,1.67
2022-09-29T03:35:43.657Z,1.88
2022-09-29T03:40:38.434Z,2.10
2022-09-29T03:43:05.188Z,1.30
2022-09-29T03:45:31.849Z,1.48
2022-09-29T03:47:58.566Z,1.00
2022-09-29T03:50:25.240Z,1.55
2022-09-29T03:52:51.964Z,1.30
2022-09-29T03:55:18.583Z,1.23
2022-09-29T03:57:46.192Z,1.70
2022-09-29T04:00:13.497Z,2.08
2022-09-29T04:02:40.255Z,1.88
2022-09-29T04:05:07.280Z,2.13
2022-09-29T04:07:33.893Z,2.85
2022-09-29T04:10:00.531Z,2.00
2022-09-29T04:12:27.192Z,8.45
2022-09-29T04:14:54.096Z,3.90
2022-09-29T04:17:21.793Z,4.13
2022-09-29T04:19:48.444Z,1.92
2022-09-29T04:22:18.382Z,1.90
2022-09-29T04:24:45.891Z,1.55
2022-09-29T04:27:12.623Z,2.30
2022-09-29T04:29:39.300Z,1.15
2022-09-29T04:32:06.460Z,1.27
2022-09-29T04:34:33.357Z,1.25
2022-09-29T04:37:00.176Z,1.10
2022-09-29T04:39:27.448Z,1.10
2022-09-29T04:41:54.150Z,1.20
2022-09-29T04:44:22.519Z,1.60
2022-09-29T04:46:52.253Z,1.40
2022-09-29T04:49:19.416Z,0.95
2022-09-29T04:51:46.784Z,2.28
2022-09-29T04:54:13.926Z,2.05
2022-09-29T04:56:40.628Z,2.10
2022-09-29T04:59:07.266Z,1.20
2022-09-29T05:01:34.250Z,1.70
2022-09-29T05:04:04.280Z,1.10
2022-09-29T05:06:31.431Z,1.23
2022-09-29T05:08:58.074Z,1.50
2022-09-29T05:11:24.774Z,2.00
2022-09-29T05:13:51.494Z,1.90
2022-09-29T05:16:18.229Z,1.20
2022-09-29T05:18:44.941Z,1.55
2022-09-29T05:21:28.913Z,1.20
2022-09-29T05:23:56.906Z,1.17
2022-09-29T05:26:24.052Z,0.90
2022-09-29T05:28:50.689Z,1.20
2022-09-29T05:31:18.132Z,1.80
2022-09-29T05:33:44.969Z,2.50
2022-09-29T05:36:13.064Z,1.90
2022-09-29T05:38:40.414Z,3.35
2022-09-29T05:41:12.235Z,3.20
2022-09-29T05:43:40.069Z,3.47
2022-09-29T05:46:08.887Z,2.90
2022-09-29T05:48:36.414Z,3.35
2022-09-29T05:51:12.192Z,1.83
2022-09-29T05:53:39.405Z,9.73
2022-09-29T05:56:11.978Z,8.02
2022-09-29T05:58:39.329Z,5.18
2022-09-29T06:01:20.255Z,6.40
2022-09-29T06:03:47.508Z,7.75
2022-09-29T06:06:20.310Z,8.15
2022-09-29T06:08:47.912Z,4.72
2022-09-29T06:11:16.182Z,6.68
2022-09-29T06:13:48.190Z,5.93
2022-09-29T06:18:42.389Z,2.95
2022-09-29T06:21:14.036Z,3.58
2022-09-29T06:23:40.881Z,2.65
2022-09-29T06:26:10.723Z,2.60
2022-09-29T06:28:37.876Z,5.20
2022-09-29T06:31:11.561Z,3.05
2022-09-29T06:33:38.801Z,3.13
2022-09-29T06:36:45.459Z,4.15
2022-09-29T06:39:14.103Z,5.07
2022-09-29T06:41:41.469Z,5.70
2022-09-29T06:44:08.968Z,5.43
2022-09-29T06:46:35.747Z,5.82
2022-09-29T06:49:02.415Z,3.80
2022-09-29T06:51:41.894Z,4.57
2022-09-29T06:54:16.975Z,13.38
2022-09-29T06:56:47.961Z,8.77
2022-09-29T06:59:14.675Z,5.25
2022-09-29T07:01:41.488Z,4.07
2022-09-29T07:04:08.305Z,4.75
2022-09-29T07:06:35.395Z,6.43
2022-09-29T07:09:02.217Z,4.00
2022-09-29T07:11:29.108Z,8.63
2022-09-29T07:13:55.802Z,6.13
2022-09-29T07:16:26.420Z,4.82
2022-09-29T07:18:53.499Z,5.18
2022-09-29T07:21:21.951Z,6.10
2022-09-29T07:23:49.039Z,5.70
2022-09-29T07:26:16.986Z,6.00
2022-09-29T07:28:44.646Z,6.35
2022-09-29T07:31:17.870Z,5.88
2022-09-29T07:33:46.640Z,6.10
2022-09-29T07:36:14.713Z,7.35
2022-09-29T07:38:41.438Z,9.02
2022-09-29T07:41:11.119Z,10.85
2022-09-29T07:43:38.408Z,10.25
2022-09-29T07:46:05.829Z,11.77
2022-09-29T07:48:33.775Z,14.85
2022-09-29T07:51:08.857Z,16.27
2022-09-29T07:53:37.015Z,13.57
2022-09-29T07:56:05.463Z,12.18
2022-09-29T07:58:33.027Z,8.35
2022-09-29T08:01:01.278Z,11.40
2022-09-29T08:03:30.050Z,13.50
2022-09-29T08:06:00.040Z,11.55
2022-09-29T08:08:27.078Z,12.18
2022-09-29T08:11:22.578Z,8.35
2022-09-29T08:13:56.297Z,12.05
2022-09-29T08:16:23.592Z,7.57
2022-09-29T08:18:50.420Z,5.57
2022-09-29T08:21:17.192Z,5.13
2022-09-29T08:23:44.108Z,5.47
2022-09-29T08:26:16.510Z,4.72
2022-09-29T08:28:44.434Z,5.57
2022-09-29T08:31:14.360Z,5.05
2022-09-29T08:33:41.202Z,9.55
2022-09-29T08:36:14.566Z,5.03
2022-09-29T08:38:45.660Z,4.50
2022-09-29T08:41:53.767Z,6.53
2022-09-29T08:44:39.662Z,8.02
2022-09-29T08:47:15.780Z,6.88
2022-09-29T08:49:50.401Z,7.50
2022-09-29T08:52:51.253Z,6.30
2022-09-29T08:55:21.891Z,3.13
2022-09-29T08:57:58.484Z,2.90
2022-09-29T09:00:42.233Z,3.38
2022-09-29T09:03:32.259Z,4.97
2022-09-29T09:06:12.212Z,5.47
2022-09-29T09:09:03.391Z,5.47
2022-09-29T09:12:03.271Z,3.72
2022-09-29T09:14:48.417Z,2.35
2022-09-29T09:17:33.040Z,2.20
2022-09-29T09:20:18.995Z,3.42
2022-09-29T09:23:03.972Z,5.97
2022-09-29T09:25:36.172Z,4.68
2022-09-29T09:28:19.992Z,7.25
2022-09-29T09:30:53.486Z,5.70
2022-09-29T09:33:31.273Z,4.28
2022-09-29T09:36:32.903Z,6.53
2022-09-29T09:39:13.606Z,7.20
2022-09-29T09:41:42.462Z,6.35
2022-09-29T09:44:27.084Z,5.18
2022-09-29T09:46:57.046Z,3.28
2022-09-29T09:49:37.323Z,4.22
2022-09-29T09:54:47.760Z,5.65
2022-09-29T09:57:40.052Z,4.78
2022-09-29T10:02:54.988Z,3.92
2022-09-29T10:05:24.975Z,2.65
2022-09-29T10:07:52.657Z,1.85
2022-09-29T10:10:25.113Z,2.67
2022-09-29T10:13:04.294Z,2.42
2022-09-29T10:15:38.615Z,3.10
2022-09-29T10:18:17.087Z,2.92
2022-09-29T10:20:44.157Z,3.38
2022-09-29T10:23:21.361Z,2.92
2022-09-29T10:25:56.319Z,4.70
2022-09-29T10:28:25.089Z,1.95
2022-09-29T10:30:53.662Z,4.03
2022-09-29T10:33:24.207Z,3.10
2022-09-29T10:36:02.428Z,3.30
2022-09-29T10:38:29.495Z,3.28
2022-09-29T10:41:08.621Z,2.25
2022-09-29T10:43:39.280Z,1.65
2022-09-29T10:46:27.798Z,2.25
2022-09-29T10:49:28.156Z,2.78
2022-09-29T10:52:05.485Z,3.20
2022-09-29T10:54:40.347Z,1.88
2022-09-29T10:57:15.378Z,2.88
2022-09-29T10:59:53.678Z,2.17
2022-09-29T11:02:36.679Z,2.17
2022-09-29T11:05:16.160Z,2.28
2022-09-29T11:07:48.889Z,4.05
2022-09-29T11:10:27.991Z,3.63
2022-09-29T11:12:56.586Z,4.53
2022-09-29T11:15:39.570Z,2.35
2022-09-29T11:18:19.355Z,3.97
2022-09-29T11:20:49.819Z,4.50
2022-09-29T11:23:23.522Z,4.35
2022-09-29T11:26:16.637Z,4.70
2022-09-29T11:29:09.622Z,3.72
2022-09-29T11:31:40.452Z,5.18
2022-09-29T11:34:37.555Z,2.95
2022-09-29T11:37:25.552Z,3.80
2022-09-29T11:39:52.351Z,2.25
2022-09-29T11:42:18.951Z,3.00
2022-09-29T11:44:53.681Z,2.83
2022-09-29T11:47:35.574Z,2.30
2022-09-29T11:50:22.295Z,1.27
2022-09-29T11:53:07.768Z,4.10
2022-09-29T11:55:34.384Z,1.17
2022-09-29T11:58:22.296Z,1.77
2022-09-29T12:01:21.736Z,3.03
2022-09-29T12:04:16.091Z,1.80
2022-09-29T12:06:53.539Z,2.72
2022-09-29T12:09:26.307Z,3.65
2022-09-29T12:12:23.119Z,3.97
2022-09-29T12:15:09.504Z,2.60
2022-09-29T12:17:46.403Z,2.08
2022-09-29T12:20:36.723Z,2.40
2022-09-29T12:23:09.979Z,1.77
2022-09-29T12:25:42.185Z,2.30
2022-09-29T12:28:17.781Z,5.18
2022-09-29T12:30:51.914Z,3.72
2022-09-29T12:33:40.684Z,2.00
2022-09-29T12:36:30.365Z,3.05
2022-09-29T12:39:08.001Z,1.10
2022-09-29T12:41:41.604Z,1.95
2022-09-29T12:44:33.101Z,1.92
2022-09-29T12:47:12.588Z,15.02
2022-09-29T12:50:04.269Z,9.05
2022-09-29T12:52:55.304Z,7.03
2022-09-29T12:55:35.692Z,6.28
2022-09-29T12:58:06.568Z,5.22
2022-09-29T13:00:36.333Z,6.47
2022-09-29T13:03:06.137Z,4.72
2022-09-29T13:05:51.445Z,3.80
2022-09-29T13:08:58.064Z,5.20
2022-09-29T13:11:38.056Z,3.08
2022-09-29T13:14:13.895Z,3.63
2022-09-29T13:16:43.582Z,6.28
2022-09-29T13:19:55.629Z,5.68
2022-09-29T13:22:50.224Z,2.65
2022-09-29T13:25:35.203Z,3.25
2022-09-29T13:28:03.053Z,6.28
2022-09-29T13:30:34.118Z,3.28
2022-09-29T13:33:08.543Z,4.35
2022-09-29T13:35:42.481Z,3.30
2022-09-29T13:38:41.043Z,2.75
2022-09-29T13:41:23.123Z,2.42
2022-09-29T13:46:31.460Z,3.47
2022-09-29T13:49:15.871Z,3.72
2022-09-29T13:52:10.360Z,1.98
2022-09-29T13:54:42.113Z,4.28
2022-09-29T13:57:27.215Z,4.93
2022-09-29T13:59:54.465Z,3.35
2022-09-29T14:02:33.816Z,4.65
2022-09-29T14:05:02.971Z,4.13
2022-09-29T14:07:49.424Z,2.22
2022-09-29T14:10:29.702Z,1.73
2022-09-29T14:13:00.112Z,2.60
2022-09-29T14:15:28.696Z,1.95
2022-09-29T14:18:03.255Z,2.05
2022-09-29T14:20:35.485Z,2.17
2022-09-29T14:23:06.197Z,3.15
2022-09-29T14:25:50.028Z,2.03
2022-09-29T14:28:22.541Z,3.67
2022-09-29T14:30:54.927Z,1.30
2022-09-29T14:33:41.202Z,1.70
2022-09-29T14:36:14.455Z,1.10
2022-09-29T14:38:44.729Z,1.25
2022-09-29T14:41:11.423Z,1.15
2022-09-29T14:43:42.887Z,1.73
2022-09-29T14:46:54.628Z,1.70
2022-09-29T14:50:17.584Z,1.70
2022-09-29T14:53:06.962Z,4.75
2022-09-29T14:55:33.557Z,2.00
2022-09-29T14:58:38.273Z,2.80
2022-09-29T15:01:09.760Z,2.35
2022-09-29T15:03:47.365Z,2.92
2022-09-29T15:06:16.049Z,3.42
2022-09-29T15:08:52.184Z,2.92
2022-09-29T15:12:04.917Z,2.85
2022-09-29T15:14:36.968Z,3.60
2022-09-29T15:17:48.708Z,3.00
2022-09-29T15:20:22.784Z,3.60
2022-09-29T15:23:08.443Z,2.03
2022-09-29T15:25:41.381Z,2.47
2022-09-29T15:28:36.891Z,1.67
2022-09-29T15:31:06.969Z,2.05
2022-09-29T15:33:42.729Z,8.25
2022-09-29T15:36:29.011Z,10.95
2022-09-29T15:39:06.619Z,5.50
2022-09-29T15:41:34.576Z,3.72
2022-09-29T15:44:12.034Z,6.00
2022-09-29T15:46:48.815Z,4.68
2022-09-29T15:49:17.337Z,1.95
2022-09-29T15:52:14.045Z,3.08
2022-09-29T15:54:47.478Z,3.05
2022-09-29T15:57:58.154Z,4.10
2022-09-29T16:00:26.767Z,5.05
2022-09-29T16:03:05.637Z,4.68
2022-09-29T16:05:40.005Z,2.95
2022-09-29T16:08:23.006Z,3.17
2022-09-29T16:10:55.170Z,2.65
2022-09-29T16:13:27.014Z,2.00
2022-09-29T16:18:40.730Z,3.58
2022-09-29T16:21:20.521Z,3.42
2022-09-29T16:24:03.419Z,2.05
2022-09-29T16:26:35.568Z,2.92
2022-09-29T16:29:05.300Z,7.72
2022-09-29T16:31:32.917Z,11.02
2022-09-29T16:34:01.200Z,5.32
2022-09-29T16:36:36.787Z,3.90
2022-09-29T16:39:06.101Z,4.07
2022-09-29T16:41:41.040Z,6.07
2022-09-29T16:44:23.831Z,5.55
2022-09-29T16:46:58.966Z,6.68
2022-09-29T16:49:27.616Z,4.13
2022-09-29T16:51:57.584Z,3.53
2022-09-29T16:54:33.842Z,2.58
2022-09-29T16:57:33.041Z,3.63
2022-09-29T17:00:06.330Z,3.67
2022-09-29T17:02:33.053Z,6.45
2022-09-29T17:05:01.308Z,6.20
2022-09-29T17:07:28.773Z,6.50
2022-09-29T17:09:58.003Z,3.15
2022-09-29T17:12:27.012Z,3.90
2022-09-29T17:14:53.858Z,3.22
2022-09-29T17:17:23.729Z,3.70
2022-09-29T17:19:52.029Z,4.07
2022-09-29T17:22:29.999Z,3.65
2022-09-29T17:24:57.398Z,5.13
2022-09-29T17:27:43.950Z,4.68
2022-09-29T17:30:13.975Z,4.72
2022-09-29T17:32:42.272Z,3.63
2022-09-29T17:35:12.635Z,6.32
2022-09-29T17:37:39.891Z,5.60
2022-09-29T17:40:21.890Z,5.22
2022-09-29T17:42:48.686Z,5.53
2022-09-29T17:45:17.072Z,7.75
2022-09-29T17:47:44.830Z,4.25
2022-09-29T17:50:30.076Z,6.35
2022-09-29T17:52:59.470Z,5.75
2022-09-29T17:55:27.461Z,3.90
2022-09-29T17:57:54.365Z,4.32
2022-09-29T18:00:31.481Z,3.17
2022-09-29T18:02:59.285Z,4.88
2022-09-29T18:05:28.784Z,5.38
2022-09-29T18:07:57.193Z,10.00
2022-09-29T18:10:26.945Z,10.82
2022-09-29T18:12:54.228Z,11.80
2022-09-29T18:15:21.683Z,8.95
2022-09-29T18:17:48.490Z,8.68
2022-09-29T18:20:21.763Z,10.57
2022-09-29T18:22:48.515Z,8.40
2022-09-29T18:25:19.793Z,10.02
2022-09-29T18:27:47.503Z,14.35
2022-09-29T18:30:21.905Z,16.02
2022-09-29T18:32:51.673Z,19.33
2022-09-29T18:35:21.117Z,40.53
2022-09-29T18:37:48.056Z,29.23
2022-09-29T18:40:15.278Z,25.38
2022-09-29T18:42:43.995Z,15.63
2022-09-29T18:45:17.986Z,17.98
2022-09-29T18:47:45.287Z,14.52
2022-09-29T18:50:19.308Z,8.30
2022-09-29T18:52:48.050Z,10.75
2022-09-29T18:55:19.464Z,14.07
2022-09-29T18:57:47.366Z,12.63
2022-09-29T19:00:15.935Z,9.82
2022-09-29T19:02:43.775Z,9.13
2022-09-29T19:05:18.587Z,8.23
2022-09-29T19:07:46.365Z,9.38
2022-09-29T19:10:16.941Z,9.98
2022-09-29T19:12:46.057Z,14.15
2022-09-29T19:15:13.459Z,15.15
2022-09-29T19:17:40.423Z,17.88
2022-09-29T19:20:07.488Z,11.48
2022-09-29T19:22:38.283Z,9.63
2022-09-29T19:25:06.705Z,9.27
2022-09-29T19:27:33.392Z,10.48
2022-09-29T19:30:03.332Z,8.57
2022-09-29T19:32:30.485Z,8.02
2022-09-29T19:34:57.697Z,8.15
2022-09-29T19:37:25.321Z,8.00
2022-09-29T19:39:52.386Z,8.13
2022-09-29T19:42:19.379Z,9.43
2022-09-29T19:44:46.109Z,10.38
2022-09-29T19:47:13.327Z,10.75
2022-09-29T19:49:39.986Z,8.00
2022-09-29T19:52:06.838Z,9.68
2022-09-29T19:54:36.712Z,10.15
2022-09-29T19:57:09.956Z,13.50
2022-09-29T19:59:39.140Z,14.80
2022-09-29T20:02:12.270Z,16.95
2022-09-29T20:04:39.690Z,19.70
2022-09-29T20:07:06.939Z,16.88
2022-09-29T20:09:34.665Z,19.23
2022-09-29T20:12:01.886Z,17.75
2022-09-29T20:14:28.822Z,13.05
2022-09-29T20:16:57.967Z,10.48
2022-09-29T20:19:25.411Z,8.65
2022-09-29T20:21:53.562Z,9.75
2022-09-29T20:24:24.091Z,12.57
2022-09-29T20:26:50.980Z,10.80
2022-09-29T20:29:19.514Z,10.68
2022-09-29T20:31:48.007Z,10.40
2022-09-29T20:34:18.449Z,10.88
2022-09-29T20:36:45.485Z,11.15
2022-09-29T20:39:12.950Z,8.80
2022-09-29T20:41:39.831Z,11.57
2022-09-29T20:44:06.845Z,14.93
2022-09-29T20:46:33.578Z,14.93
2022-09-29T20:49:02.974Z,10.77
2022-09-29T20:51:29.810Z,8.80
2022-09-29T20:53:58.929Z,9.38
2022-09-29T20:56:31.516Z,9.30
2022-09-29T20:58:59.933Z,9.25
2022-09-29T21:01:29.491Z,9.27
2022-09-29T21:03:58.682Z,9.23
2022-09-29T21:06:28.138Z,10.10
2022-09-29T21:08:55.745Z,9.80
2022-09-29T21:11:22.621Z,8.45
2022-09-29T21:13:53.053Z,12.38
2022-09-29T21:16:19.924Z,12.05
2022-09-29T21:18:46.691Z,16.38
2022-09-29T21:21:13.404Z,18.55
2022-09-29T21:23:41.502Z,19.90
2022-09-29T21:26:16.502Z,20.63
2022-09-29T21:28:49.154Z,14.80
2022-09-29T21:31:18.878Z,14.55
2022-09-29T21:33:49.944Z,12.30
2022-09-29T21:36:17.572Z,15.73
2022-09-29T21:38:45.117Z,11.77
2022-09-29T21:41:21.239Z,9.68
2022-09-29T21:43:50.195Z,10.02
2022-09-29T21:46:19.745Z,10.43
2022-09-29T21:48:57.481Z,9.93
2022-09-29T21:51:27.251Z,10.40
2022-09-29T21:53:57.560Z,8.75
2022-09-29T21:56:28.882Z,10.88
2022-09-29T21:58:56.533Z,9.65
2022-09-29T22:01:24.176Z,14.75
2022-09-29T22:03:52.714Z,9.15
2022-09-29T22:06:22.134Z,8.57
2022-09-29T22:08:50.571Z,9.82
2022-09-29T22:11:21.118Z,8.80
2022-09-29T22:13:56.443Z,11.20
2022-09-29T22:16:26.001Z,12.05
2022-09-29T22:19:18.307Z,15.77
2022-09-29T22:21:40.621Z,12.30
2022-09-29T22:24:07.684Z,9.05
2022-09-29T22:26:34.458Z,13.93
2022-09-29T22:29:03.605Z,10.32
2022-09-29T22:31:31.768Z,9.25
2022-09-29T22:34:03.345Z,9.85
2022-09-29T22:36:33.392Z,8.07
2022-09-29T22:39:01.704Z,10.13
2022-09-29T22:41:28.990Z,7.43
2022-09-29T22:43:57.113Z,9.43
2022-09-29T22:46:25.372Z,7.97
2022-09-29T22:48:52.515Z,7.35
2022-09-29T22:51:21.208Z,6.07
2022-09-29T22:53:48.286Z,9.25
2022-09-29T22:56:18.452Z,10.25
2022-09-29T22:58:45.702Z,10.82
2022-09-29T23:01:15.355Z,7.18
2022-09-29T23:03:44.295Z,7.95
2022-09-29T23:06:11.509Z,9.63
2022-09-29T23:08:38.697Z,8.10
2022-09-29T23:11:07.788Z,11.63
2022-09-29T23:13:40.106Z,9.35
2022-09-29T23:18:44.909Z,8.65
2022-09-29T23:21:22.172Z,8.63
2022-09-29T23:24:03.442Z,7.30
2022-09-29T23:26:30.912Z,8.40
2022-09-29T23:28:58.349Z,6.28
2022-09-29T23:31:25.530Z,9.40
2022-09-29T23:33:59.900Z,8.13
2022-09-29T23:36:28.875Z,7.00
2022-09-29T23:39:10.768Z,6.38
2022-09-29T23:41:43.405Z,7.65
2022-09-29T23:44:11.927Z,6.82
2022-09-29T23:46:39.821Z,6.55
2022-09-29T23:49:13.122Z,5.70
2022-09-29T23:51:42.765Z,6.72
2022-09-29T23:54:11.064Z,7.10
2022-09-29T23:56:38.090Z,6.75
2022-09-29T23:59:06.037Z,7.90
